1600725609,2020-09-22 00:00,410.00,-21
1600725909,2020-09-22 00:05,410.00,-28
1600726209,2020-09-22 00:10,412.00,-26
1600726510,2020-09-22 00:15,411.00,-23
1600726810,2020-09-22 00:20,411.00,-21
1600727110,2020-09-22 00:25,412.00,-24
1600727410,2020-09-22 00:30,411.00,-23
1600727711,2020-09-22 00:35,411.00,-25
1600728011,2020-09-22 00:40,412.00,-25
1600728311,2020-09-22 00:45,413.00,-22
1600728611,2020-09-22 00:50,413.00,-18
1600728912,2020-09-22 00:55,410.00,-24
1600729212,2020-09-22 01:00,414.00,-27
1600729512,2020-09-22 01:05,412.00,-23
1600729812,2020-09-22 01:10,411.00,-26
1600730113,2020-09-22 01:15,413.00,-25
1600730413,2020-09-22 01:20,414.00,-26
1600730713,2020-09-22 01:25,412.00,-20
1600731013,2020-09-22 01:30,411.00,-24
1600731314,2020-09-22 01:35,413.00,-22
1600731617,2020-09-22 01:40,412.00,-24
1600732002,2020-09-22 01:46,414.00,-21
1600732302,2020-09-22 01:51,412.00,-20
1600732602,2020-09-22 01:56,415.00,-26
1600732903,2020-09-22 02:01,414.00,-20
1600733203,2020-09-22 02:06,412.00,-22
1600733503,2020-09-22 02:11,416.00,-19
1600733803,2020-09-22 02:16,413.00,-25
1600734104,2020-09-22 02:21,414.00,-24
1600734404,2020-09-22 02:26,414.00,-20
1600734704,2020-09-22 02:31,412.00,-26
1600735005,2020-09-22 02:36,415.00,-23
1600735305,2020-09-22 02:41,413.00,-20
1600735605,2020-09-22 02:46,415.00,-22
1600735905,2020-09-22 02:51,415.00,-23
1600736206,2020-09-22 02:56,416.00,-20
1600736506,2020-09-22 03:01,413.00,-25
1600737109,2020-09-22 03:11,414.00,-21
1600737410,2020-09-22 03:16,414.00,-23
1600737710,2020-09-22 03:21,416.00,-25
1600738010,2020-09-22 03:26,414.00,-22
1600738310,2020-09-22 03:31,416.00,-22
1600738610,2020-09-22 03:36,416.00,-21
1600738910,2020-09-22 03:41,416.00,-18
1600739211,2020-09-22 03:46,414.00,-22
1600739511,2020-09-22 03:51,417.00,-22
1600739811,2020-09-22 03:56,415.00,-21
1600740111,2020-09-22 04:01,412.00,-23
1600740411,2020-09-22 04:06,416.00,-19
1600740712,2020-09-22 04:11,415.00,-19
1600741012,2020-09-22 04:16,414.00,-20
1600741312,2020-09-22 04:21,415.00,-16
1600741612,2020-09-22 04:26,415.00,-23
1600741912,2020-09-22 04:31,417.00,-24
1600742212,2020-09-22 04:36,416.00,-23
1600742515,2020-09-22 04:41,416.00,-22
1600743119,2020-09-22 04:51,415.00,-25
1600743419,2020-09-22 04:56,417.00,-19
1600743719,2020-09-22 05:01,416.00,-20
1600744019,2020-09-22 05:06,415.00,-24
1600744320,2020-09-22 05:12,416.00,-21
1600744620,2020-09-22 05:17,415.00,-24
1600744920,2020-09-22 05:22,417.00,-24
1600745221,2020-09-22 05:27,415.00,-20
1600745521,2020-09-22 05:32,413.00,-22
1600745821,2020-09-22 05:37,418.00,-21
1600746121,2020-09-22 05:42,416.00,-23
1600746422,2020-09-22 05:47,417.00,-22
1600746722,2020-09-22 05:52,417.00,-23
1600747022,2020-09-22 05:57,418.00,-20
1600747322,2020-09-22 06:02,415.00,-24
1600747623,2020-09-22 06:07,416.00,-23
1600747923,2020-09-22 06:12,419.00,-27
1600748223,2020-09-22 06:17,419.00,-25
1600748523,2020-09-22 06:22,417.00,-24
1600748823,2020-09-22 06:27,418.00,-23
1600749124,2020-09-22 06:32,418.00,-21
1600749424,2020-09-22 06:37,421.00,-24
1600749724,2020-09-22 06:42,418.00,-25
1600750025,2020-09-22 06:47,418.00,-28
1600750325,2020-09-22 06:52,421.00,-24
1600750625,2020-09-22 06:57,419.00,-20
1600750926,2020-09-22 07:02,418.00,-26
1600751226,2020-09-22 07:07,420.00,-28
1600751526,2020-09-22 07:12,420.00,-26
1600751827,2020-09-22 07:17,420.00,-21
1600752127,2020-09-22 07:22,419.00,-24
1600752427,2020-09-22 07:27,422.00,-17
1600752728,2020-09-22 07:32,421.00,-22
1600753028,2020-09-22 07:37,422.00,-23
1600753329,2020-09-22 07:42,422.00,-21
1600753629,2020-09-22 07:47,422.00,-25
1600753929,2020-09-22 07:52,423.00,-20
1600754230,2020-09-22 07:57,423.00,-25
1600754530,2020-09-22 08:02,424.00,-19
1600754831,2020-09-22 08:07,425.00,-26
1600755131,2020-09-22 08:12,426.00,-21
1600755432,2020-09-22 08:17,425.00,-26
1600755732,2020-09-22 08:22,427.00,-24
1600756032,2020-09-22 08:27,427.00,-23
1600756333,2020-09-22 08:32,428.00,-21
1600756633,2020-09-22 08:37,428.00,-26
1600756934,2020-09-22 08:42,428.00,-22
1600757234,2020-09-22 08:47,427.00,-23
1600757534,2020-09-22 08:52,429.00,-24
1600757834,2020-09-22 08:57,428.00,-26
1600758135,2020-09-22 09:02,427.00,-20
1600758435,2020-09-22 09:07,429.00,-21
1600758736,2020-09-22 09:12,429.00,-20
1600759036,2020-09-22 09:17,429.00,-19
1600759336,2020-09-22 09:22,428.00,-25
1600759636,2020-09-22 09:27,430.00,-25
1600759937,2020-09-22 09:32,430.00,-23
1600760237,2020-09-22 09:37,432.00,-24
1600760538,2020-09-22 09:42,428.00,-22
1600760838,2020-09-22 09:47,431.00,-21
1600761138,2020-09-22 09:52,432.00,-26
1600761439,2020-09-22 09:57,430.00,-26
1600761739,2020-09-22 10:02,430.00,-22
1600762039,2020-09-22 10:07,430.00,-27
1600762340,2020-09-22 10:12,433.00,-29
1600762640,2020-09-22 10:17,430.00,-25
1600762940,2020-09-22 10:22,431.00,-28
1600763241,2020-09-22 10:27,431.00,-27
1600763541,2020-09-22 10:32,431.00,-22
1600763842,2020-09-22 10:37,431.00,-24
1600764142,2020-09-22 10:42,432.00,-27
1600764443,2020-09-22 10:47,433.00,-18
1600764743,2020-09-22 10:52,432.00,-24
1600765043,2020-09-22 10:57,433.00,-23
1600765344,2020-09-22 11:02,433.00,-21
1600765644,2020-09-22 11:07,433.00,-20
1600765944,2020-09-22 11:12,434.00,-24
1600766245,2020-09-22 11:17,433.00,-21
1600766545,2020-09-22 11:22,434.00,-20
1600766846,2020-09-22 11:27,435.00,-21
1600767146,2020-09-22 11:32,433.00,-30
1600767447,2020-09-22 11:37,432.00,-22
1600767747,2020-09-22 11:42,433.00,-20
1600768047,2020-09-22 11:47,432.00,-24
1600768348,2020-09-22 11:52,434.00,-23
1600768648,2020-09-22 11:57,434.00,-26
1600768948,2020-09-22 12:02,434.00,-26
1600769249,2020-09-22 12:07,433.00,-23
1600769549,2020-09-22 12:12,434.00,-26
1600769849,2020-09-22 12:17,432.00,-25
1600770150,2020-09-22 12:22,433.00,-29
1600770450,2020-09-22 12:27,435.00,-26
1600770750,2020-09-22 12:32,434.00,-24
1600771051,2020-09-22 12:37,432.00,-24
1600771351,2020-09-22 12:42,434.00,-22
1600771651,2020-09-22 12:47,432.00,-18
1600771952,2020-09-22 12:52,433.00,-23
1600772252,2020-09-22 12:57,432.00,-21
1600772552,2020-09-22 13:02,432.00,-20
1600772852,2020-09-22 13:07,432.00,-23
1600773153,2020-09-22 13:12,432.00,-24
1600773453,2020-09-22 13:17,434.00,-21
1600773753,2020-09-22 13:22,434.00,-24
1600774054,2020-09-22 13:27,432.00,-21
1600774354,2020-09-22 13:32,432.00,-24
1600774654,2020-09-22 13:37,433.00,-26
1600774958,2020-09-22 13:42,432.00,-29
1600775258,2020-09-22 13:47,430.00,-23
1600775558,2020-09-22 13:52,432.00,-25
1600775859,2020-09-22 13:57,430.00,-20
1600776159,2020-09-22 14:02,428.00,-24
1600776460,2020-09-22 14:07,430.00,-21
1600776760,2020-09-22 14:12,429.00,-21
1600777060,2020-09-22 14:17,430.00,-27
1600777361,2020-09-22 14:22,430.00,-23
1600777661,2020-09-22 14:27,431.00,-22
1600777961,2020-09-22 14:32,429.00,-24
1600778262,2020-09-22 14:37,429.00,-22
1600778562,2020-09-22 14:42,430.00,-22
1600778863,2020-09-22 14:47,429.00,-23
1600779163,2020-09-22 14:52,428.00,-21
1600779463,2020-09-22 14:57,428.00,-25
1600779764,2020-09-22 15:02,426.00,-24
1600780064,2020-09-22 15:07,430.00,-18
1600780365,2020-09-22 15:12,428.00,-23
1600780665,2020-09-22 15:17,428.00,-25
1600780965,2020-09-22 15:22,427.00,-23
1600781266,2020-09-22 15:27,426.00,-20
1600781566,2020-09-22 15:32,428.00,-20
1600781866,2020-09-22 15:37,426.00,-22
1600782167,2020-09-22 15:42,424.00,-22
1600782467,2020-09-22 15:47,424.00,-23
1600782768,2020-09-22 15:52,426.00,-20
1600783068,2020-09-22 15:57,425.00,-21
1600783368,2020-09-22 16:02,426.00,-23
1600783668,2020-09-22 16:07,426.00,-20
1600783969,2020-09-22 16:12,425.00,-24
1600784269,2020-09-22 16:17,426.00,-19
1600784569,2020-09-22 16:22,426.00,-25
1600784870,2020-09-22 16:27,424.00,-20
1600785170,2020-09-22 16:32,424.00,-19
1600785470,2020-09-22 16:37,425.00,-23
1600785770,2020-09-22 16:42,425.00,-23
1600786071,2020-09-22 16:47,424.00,-24
1600786371,2020-09-22 16:52,424.00,-20
1600786671,2020-09-22 16:57,422.00,-26
1600786971,2020-09-22 17:02,424.00,-22
1600787271,2020-09-22 17:07,423.00,-17
1600787572,2020-09-22 17:12,424.00,-18
1600787872,2020-09-22 17:17,423.00,-25
1600788172,2020-09-22 17:22,422.00,-24
1600788472,2020-09-22 17:27,424.00,-20
1600788772,2020-09-22 17:32,424.00,-20
1600789073,2020-09-22 17:37,424.00,-25
1600789373,2020-09-22 17:42,423.00,-22
1600789676,2020-09-22 17:47,423.00,-23
1600789976,2020-09-22 17:52,423.00,-24
1600790276,2020-09-22 17:57,422.00,-25
1600790579,2020-09-22 18:02,421.00,-19
1600790941,2020-09-22 18:09,421.00,-20
1600791241,2020-09-22 18:14,420.00,-25
1600791542,2020-09-22 18:19,420.00,-20
1600791842,2020-09-22 18:24,420.00,-24
1600792142,2020-09-22 18:29,420.00,-26
1600792443,2020-09-22 18:34,421.00,-21
1600792743,2020-09-22 18:39,419.00,-21
1600793043,2020-09-22 18:44,418.00,-28
1600793344,2020-09-22 18:49,419.00,-24
1600793644,2020-09-22 18:54,420.00,-22
1600793944,2020-09-22 18:59,418.00,-23
1600794244,2020-09-22 19:04,420.00,-26
1600794545,2020-09-22 19:09,418.00,-26
1600794845,2020-09-22 19:14,420.00,-20
1600795145,2020-09-22 19:19,421.00,-22
1600795446,2020-09-22 19:24,419.00,-25
1600795746,2020-09-22 19:29,417.00,-22
1600796046,2020-09-22 19:34,418.00,-22
1600796346,2020-09-22 19:39,418.00,-24
1600796647,2020-09-22 19:44,418.00,-22
1600796947,2020-09-22 19:49,420.00,-20
1600797247,2020-09-22 19:54,418.00,-21
1600797548,2020-09-22 19:59,419.00,-21
1600797848,2020-09-22 20:04,418.00,-23
1600798148,2020-09-22 20:09,417.00,-25
1600798448,2020-09-22 20:14,415.00,-24
1600798749,2020-09-22 20:19,417.00,-27
1600799049,2020-09-22 20:24,416.00,-24
1600799349,2020-09-22 20:29,416.00,-25
1600799650,2020-09-22 20:34,417.00,-23
1600799950,2020-09-22 20:39,415.00,-20
1600800250,2020-09-22 20:44,417.00,-23
1600800551,2020-09-22 20:49,417.00,-23
1600800852,2020-09-22 20:54,417.00,-27
1600801152,2020-09-22 20:59,417.00,-24
1600801452,2020-09-22 21:04,415.00,-26
1600801752,2020-09-22 21:09,417.00,-27
1600802053,2020-09-22 21:14,413.00,-24
1600802353,2020-09-22 21:19,415.00,-21
1600802653,2020-09-22 21:24,413.00,-23
1600802953,2020-09-22 21:29,414.00,-20
1600803253,2020-09-22 21:34,414.00,-22
1600803554,2020-09-22 21:39,414.00,-23
1600803854,2020-09-22 21:44,414.00,-23
1600804154,2020-09-22 21:49,415.00,-26
1600804454,2020-09-22 21:54,415.00,-24
1600804755,2020-09-22 21:59,416.00,-25
1600805055,2020-09-22 22:04,415.00,-23
1600805355,2020-09-22 22:09,415.00,-20
1600805656,2020-09-22 22:14,414.00,-24
1600805956,2020-09-22 22:19,415.00,-19
1600806256,2020-09-22 22:24,415.00,-18
1600806556,2020-09-22 22:29,415.00,-20
1600806857,2020-09-22 22:34,414.00,-22
1600807157,2020-09-22 22:39,415.00,-23
1600807457,2020-09-22 22:44,416.00,-20
1600807758,2020-09-22 22:49,414.00,-19
1600808058,2020-09-22 22:54,413.00,-24
1600808358,2020-09-22 22:59,416.00,-20
1600808659,2020-09-22 23:04,416.00,-22
1600808959,2020-09-22 23:09,416.00,-21
1600809259,2020-09-22 23:14,414.00,-26
1600809559,2020-09-22 23:19,415.00,-26
1600809860,2020-09-22 23:24,414.00,-24
1600810160,2020-09-22 23:29,414.00,-26
1600810460,2020-09-22 23:34,416.00,-25
1600810760,2020-09-22 23:39,415.00,-20
1600811061,2020-09-22 23:44,415.00,-27
1600811361,2020-09-22 23:49,415.00,-22
1600811661,2020-09-22 23:54,414.00,-21
1600811962,2020-09-22 23:59,416.00,-23
