1591221828,2020-06-04 00:03,68.43,993.02,1005.55,104,10.11,4.57,-81,1
1591222128,2020-06-04 00:08,68.70,992.94,1005.47,104,9.97,4.49,-82,1
1591222428,2020-06-04 00:13,69.23,992.89,1005.42,104,9.82,4.46,-81,1
1591222728,2020-06-04 00:18,70.06,992.84,1005.37,104,9.68,4.49,-81,1
1591223028,2020-06-04 00:23,70.25,992.78,1005.31,104,9.53,4.39,-81,1
1591223328,2020-06-04 00:28,71.77,992.78,1005.31,104,9.40,4.57,-81,1
1591223628,2020-06-04 00:33,70.97,992.74,1005.27,104,9.29,4.31,-82,1
1591223929,2020-06-04 00:38,72.40,992.70,1005.23,104,9.19,4.49,-81,1
1591224229,2020-06-04 00:43,73.42,992.69,1005.22,104,9.09,4.60,-81,1
1591224529,2020-06-04 00:48,73.36,992.61,1005.14,104,9.02,4.52,-80,1
1591224829,2020-06-04 00:53,72.56,992.53,1005.06,104,8.93,4.27,-81,1
1591225129,2020-06-04 00:58,72.64,992.55,1005.08,104,8.84,4.20,-81,1
1591225429,2020-06-04 01:03,73.26,992.52,1005.05,104,8.74,4.23,-81,1
1591225729,2020-06-04 01:08,73.01,992.44,1004.97,104,8.64,4.08,-81,1
1591226029,2020-06-04 01:13,73.29,992.44,1004.97,104,8.55,4.05,-80,1
1591226329,2020-06-04 01:18,71.47,992.37,1004.90,104,8.47,3.62,-81,1
1591226629,2020-06-04 01:23,73.00,992.34,1004.87,104,8.36,3.81,-81,1
1591226929,2020-06-04 01:28,74.60,992.37,1004.90,104,8.24,4.00,-81,1
1591227229,2020-06-04 01:33,74.28,992.29,1004.82,104,8.15,3.85,-81,1
1591227529,2020-06-04 01:38,73.83,992.33,1004.86,104,8.04,3.66,-81,1
1591227829,2020-06-04 01:43,74.02,992.29,1004.82,104,7.95,3.61,-81,1
1591228129,2020-06-04 01:48,75.25,992.19,1004.72,104,7.86,3.76,-81,1
1591228429,2020-06-04 01:53,75.12,992.08,1004.61,104,7.77,3.65,-81,1
1591228730,2020-06-04 01:58,74.47,992.06,1004.59,104,7.70,3.46,-81,1
1591229030,2020-06-04 02:03,74.45,992.02,1004.55,104,7.61,3.37,-81,1
1591229330,2020-06-04 02:08,74.82,991.94,1004.47,104,7.52,3.35,-81,1
1591229630,2020-06-04 02:13,74.92,991.92,1004.45,104,7.43,3.28,-81,1
1591229930,2020-06-04 02:18,77.33,991.92,1004.45,104,7.36,3.66,-81,1
1591230230,2020-06-04 02:23,76.36,991.94,1004.47,104,7.27,3.39,-81,1
1591230530,2020-06-04 02:28,76.34,991.91,1004.44,104,7.18,3.30,-81,1
1591230830,2020-06-04 02:33,78.23,991.85,1004.38,104,7.05,3.52,-81,1
1591231130,2020-06-04 02:38,76.81,991.87,1004.40,104,6.99,3.21,-81,1
1591231430,2020-06-04 02:43,76.80,991.84,1004.37,104,6.95,3.17,-81,1
1591231730,2020-06-04 02:48,77.16,991.80,1004.33,104,6.90,3.18,-81,1
1591232030,2020-06-04 02:53,76.24,991.74,1004.27,104,6.85,2.97,-80,1
1591232330,2020-06-04 02:58,76.61,991.70,1004.23,104,6.80,2.98,-81,1
1591232630,2020-06-04 03:03,76.23,991.70,1004.23,104,6.73,2.85,-81,1
1591232930,2020-06-04 03:08,76.32,991.70,1004.23,104,6.67,2.80,-81,1
1591233230,2020-06-04 03:13,76.44,991.68,1004.21,104,6.61,2.77,-81,1
1591233530,2020-06-04 03:18,77.11,991.65,1004.18,104,6.53,2.81,-81,1
1591233831,2020-06-04 03:23,76.82,991.64,1004.17,104,6.46,2.69,-81,1
1591234131,2020-06-04 03:28,75.08,991.70,1004.23,104,6.40,2.31,-81,1
1591234431,2020-06-04 03:33,77.74,991.66,1004.19,104,6.34,2.74,-81,1
1591234731,2020-06-04 03:38,77.50,991.65,1004.18,104,6.29,2.65,-81,1
1591235031,2020-06-04 03:43,77.78,991.57,1004.10,104,6.24,2.65,-81,1
1591235331,2020-06-04 03:48,77.80,991.55,1004.09,104,6.19,2.61,-81,1
1591235631,2020-06-04 03:53,78.08,991.54,1004.07,104,6.16,2.63,-80,1
1591235931,2020-06-04 03:58,77.30,991.42,1003.95,104,6.12,2.45,-81,1
1591236231,2020-06-04 04:03,77.48,991.36,1003.89,104,6.07,2.43,-81,1
1591236531,2020-06-04 04:08,77.28,991.41,1003.94,104,6.03,2.36,-81,1
1591236831,2020-06-04 04:13,77.00,991.35,1003.88,104,5.97,2.25,-81,1
1591237131,2020-06-04 04:18,76.99,991.33,1003.86,104,5.92,2.20,-80,1
1591237431,2020-06-04 04:23,76.73,991.27,1003.80,104,5.86,2.09,-80,1
1591237731,2020-06-04 04:28,76.83,991.23,1003.76,104,5.80,2.05,-81,1
1591238031,2020-06-04 04:33,76.75,991.21,1003.74,104,5.74,1.98,-81,1
1591238331,2020-06-04 04:38,77.38,991.25,1003.78,104,5.69,2.05,-81,1
1591238631,2020-06-04 04:43,77.19,991.18,1003.71,104,5.66,1.98,-81,1
1591238932,2020-06-04 04:48,77.22,991.19,1003.72,104,5.65,1.98,-80,1
1591239232,2020-06-04 04:53,77.60,991.25,1003.78,104,5.65,2.05,-81,1
1591239532,2020-06-04 04:58,78.87,991.27,1003.80,104,5.63,2.26,-81,1
1591239832,2020-06-04 05:03,77.82,991.28,1003.81,104,5.64,2.08,-80,1
1591240132,2020-06-04 05:08,77.44,991.25,1003.78,104,5.67,2.04,-81,1
1591240432,2020-06-04 05:13,78.23,991.18,1003.71,104,5.69,2.20,-80,1
1591240732,2020-06-04 05:18,78.12,991.18,1003.71,104,5.73,2.22,-80,1
1591241032,2020-06-04 05:23,77.49,991.16,1003.69,104,5.78,2.15,-81,1
1591241332,2020-06-04 05:28,77.47,991.16,1003.69,104,5.86,2.23,-81,1
1591241632,2020-06-04 05:33,77.63,991.14,1003.67,104,5.95,2.35,-81,1
1591241932,2020-06-04 05:38,77.66,991.09,1003.62,104,6.04,2.44,-81,1
1591242232,2020-06-04 05:43,77.43,991.10,1003.63,104,6.15,2.50,-81,1
1591242532,2020-06-04 05:48,79.60,991.15,1003.68,104,6.27,3.01,-81,1
1591242832,2020-06-04 05:53,82.05,991.17,1003.70,104,6.40,3.57,-80,1
1591243132,2020-06-04 05:58,78.72,991.15,1003.68,104,6.53,3.11,-80,1
1591243432,2020-06-04 06:03,78.48,991.13,1003.66,104,6.71,3.24,-80,1
1591243733,2020-06-04 06:08,78.91,991.06,1003.59,104,6.93,3.53,-81,1
1591244033,2020-06-04 06:13,78.93,991.07,1003.60,104,7.13,3.73,-82,1
1591244333,2020-06-04 06:18,78.33,991.05,1003.58,104,7.36,3.84,-81,1
1591244633,2020-06-04 06:23,78.49,991.06,1003.59,104,7.61,4.11,-81,1
1591244933,2020-06-04 06:28,79.12,991.06,1003.59,104,7.86,4.47,-81,1
1591245233,2020-06-04 06:33,78.49,991.04,1003.57,104,8.15,4.64,-82,1
1591245533,2020-06-04 06:38,77.92,990.98,1003.51,104,8.45,4.83,-83,1
1591245833,2020-06-04 06:43,77.53,990.93,1003.46,104,8.75,5.05,-82,1
1591246133,2020-06-04 06:48,77.09,990.95,1003.48,104,9.10,5.31,-82,1
1591246433,2020-06-04 06:53,78.13,990.92,1003.45,104,9.47,5.86,-81,1
1591246733,2020-06-04 06:58,76.69,990.87,1003.40,104,9.82,5.93,-82,1
1591247033,2020-06-04 07:03,76.93,990.89,1003.42,104,10.22,6.36,-82,1
1591247333,2020-06-04 07:08,74.88,990.87,1003.40,104,10.61,6.35,-82,1
1591247633,2020-06-04 07:13,73.84,990.80,1003.33,104,10.96,6.48,-81,1
1591247933,2020-06-04 07:18,72.56,990.76,1003.29,104,11.29,6.55,-80,1
1591248233,2020-06-04 07:23,70.71,990.79,1003.32,104,11.61,6.48,-83,1
1591248533,2020-06-04 07:28,69.73,990.72,1003.25,104,11.93,6.59,-82,1
1591248834,2020-06-04 07:33,69.54,990.78,1003.31,104,12.22,6.82,-82,1
1591249134,2020-06-04 07:38,68.41,990.77,1003.30,104,12.49,6.85,-83,1
1591249434,2020-06-04 07:43,71.02,990.74,1003.27,104,12.74,7.63,-80,1
1591249734,2020-06-04 07:48,66.02,990.74,1003.27,104,13.00,6.81,-80,1
1591250034,2020-06-04 07:53,67.53,990.74,1003.27,104,13.23,7.36,-80,1
1591250334,2020-06-04 07:58,65.39,990.64,1003.17,104,13.46,7.11,-80,1
1591250634,2020-06-04 08:03,63.62,990.66,1003.19,104,13.69,6.93,-81,1
1591250934,2020-06-04 08:08,61.04,990.59,1003.12,104,13.91,6.54,-80,1
1591251234,2020-06-04 08:13,60.93,990.62,1003.15,104,14.13,6.72,-80,1
1591251534,2020-06-04 08:18,58.91,990.64,1003.17,104,14.35,6.43,-80,1
1591251834,2020-06-04 08:23,59.00,990.58,1003.11,104,14.53,6.62,-80,1
1591252134,2020-06-04 08:28,55.74,990.54,1003.07,104,14.72,5.98,-80,1
1591252434,2020-06-04 08:33,55.90,990.49,1003.02,104,14.92,6.21,-80,1
1591252734,2020-06-04 08:38,54.69,990.46,1002.99,104,15.08,6.04,-81,1
1591253034,2020-06-04 08:43,56.80,990.44,1002.97,104,15.30,6.79,-80,1
1591253334,2020-06-04 08:48,55.21,990.48,1003.01,104,15.51,6.58,-80,1
1591253634,2020-06-04 08:53,53.71,990.45,1002.98,104,15.73,6.38,-80,1
1591253935,2020-06-04 08:58,53.92,990.44,1002.97,104,15.98,6.67,-79,1
1591254235,2020-06-04 09:03,53.30,990.39,1002.92,104,16.19,6.70,-80,1
1591254535,2020-06-04 09:08,51.98,990.38,1002.91,104,16.33,6.46,-80,1
1591254835,2020-06-04 09:13,51.18,990.34,1002.87,104,16.48,6.38,-80,1
1591255135,2020-06-04 09:18,51.51,990.24,1002.77,104,16.66,6.64,-80,1
1591255435,2020-06-04 09:23,51.80,990.23,1002.76,104,16.84,6.89,-80,1
1591255735,2020-06-04 09:28,50.88,990.16,1002.69,104,16.91,6.69,-80,1
1591256035,2020-06-04 09:33,48.58,990.10,1002.64,104,17.06,6.15,-82,1
1591256335,2020-06-04 09:38,50.52,990.08,1002.61,104,17.14,6.80,-81,1
1591256635,2020-06-04 09:43,51.17,990.06,1002.59,104,17.09,6.94,-81,1
1591256935,2020-06-04 09:48,50.05,990.05,1002.58,104,16.90,6.44,-81,1
1591257235,2020-06-04 09:53,51.73,990.05,1002.58,104,16.80,6.83,-81,1
1591257535,2020-06-04 09:58,53.03,990.00,1002.53,104,16.76,7.15,-81,1
1591257835,2020-06-04 10:03,49.07,990.00,1002.53,104,16.82,6.08,-80,1
1591258136,2020-06-04 10:08,49.86,990.05,1002.58,104,16.93,6.41,-79,1
1591258436,2020-06-04 10:13,53.53,990.06,1002.59,104,17.04,7.55,-80,1
1591258736,2020-06-04 10:18,49.99,990.04,1002.57,104,17.27,6.76,-79,1
1591259036,2020-06-04 10:23,53.93,990.03,1002.56,104,17.51,8.09,-79,1
1591259336,2020-06-04 10:28,52.02,990.00,1002.53,104,17.93,7.95,-80,1
1591259636,2020-06-04 10:33,47.83,989.98,1002.51,104,18.62,7.36,-79,1
1591259936,2020-06-04 10:38,47.75,989.93,1002.46,104,19.17,7.84,-81,1
1591260236,2020-06-04 10:43,47.03,989.91,1002.44,104,19.52,7.94,-80,1
1591260536,2020-06-04 10:48,45.75,989.93,1002.46,104,19.68,7.68,-78,1
1591260836,2020-06-04 10:53,45.53,989.91,1002.44,104,19.87,7.78,-79,1
1591261136,2020-06-04 10:58,44.26,989.97,1002.50,104,20.08,7.55,-80,1
1591261436,2020-06-04 11:03,43.95,989.93,1002.46,104,20.24,7.60,-80,1
1591261736,2020-06-04 11:08,44.09,989.90,1002.43,104,20.25,7.65,-81,1
1591262036,2020-06-04 11:13,43.36,989.88,1002.41,104,20.27,7.42,-81,1
1591262336,2020-06-04 11:18,40.19,989.87,1002.40,104,20.29,6.34,-81,1
1591262636,2020-06-04 11:23,41.46,989.79,1002.32,104,20.45,6.93,-81,1
1591262937,2020-06-04 11:28,41.70,989.72,1002.25,104,20.74,7.28,-80,1
1591263237,2020-06-04 11:33,42.55,989.65,1002.18,104,20.82,7.65,-81,1
1591263537,2020-06-04 11:38,39.19,989.64,1002.17,104,20.85,6.47,-80,1
1591263837,2020-06-04 11:43,42.70,989.64,1002.17,104,20.71,7.60,-80,1
1591264137,2020-06-04 11:48,42.32,989.63,1002.16,104,20.50,7.28,-80,1
1591264437,2020-06-04 11:53,39.60,989.67,1002.20,104,20.56,6.37,-80,1
1591264737,2020-06-04 11:58,42.30,989.63,1002.16,104,20.57,7.33,-80,1
1591265037,2020-06-04 12:03,40.10,989.61,1002.14,104,20.19,6.22,-80,1
1591265337,2020-06-04 12:08,42.20,989.55,1002.08,104,20.05,6.83,-80,1
1591265637,2020-06-04 12:13,42.59,989.50,1002.03,104,19.89,6.82,-81,1
1591265937,2020-06-04 12:18,44.51,989.47,1002.00,104,19.77,7.36,-80,1
1591266237,2020-06-04 12:23,42.51,989.47,1002.01,104,19.73,6.65,-79,1
1591266537,2020-06-04 12:28,42.86,989.47,1002.00,104,20.21,7.20,-81,1
1591266837,2020-06-04 12:33,40.74,989.32,1001.85,104,21.01,7.18,-80,1
1591267137,2020-06-04 12:38,37.92,989.27,1001.80,104,21.51,6.58,-81,1
1591267437,2020-06-04 12:43,36.34,989.25,1001.78,104,21.86,6.28,-81,1
1591267737,2020-06-04 12:48,37.28,989.19,1001.72,104,21.79,6.58,-80,1
1591268038,2020-06-04 12:53,38.41,989.12,1001.65,104,22.18,7.37,-81,1
1591268338,2020-06-04 12:58,36.61,989.05,1001.58,104,23.39,7.74,-81,1
1591268638,2020-06-04 13:03,35.96,989.06,1001.59,104,24.73,8.66,-82,1
1591268938,2020-06-04 13:08,33.66,989.03,1001.56,104,24.82,7.77,-81,1
1591269238,2020-06-04 13:13,32.21,989.06,1001.59,104,26.01,8.15,-81,1
1591269538,2020-06-04 13:18,30.03,988.98,1001.51,104,26.66,7.69,-82,1
1591269838,2020-06-04 13:23,32.87,989.00,1001.53,104,28.45,10.58,-82,1
1591270138,2020-06-04 13:28,29.81,988.98,1001.51,104,29.51,10.04,-82,1
1591270438,2020-06-04 13:33,32.15,988.94,1001.47,104,29.18,10.89,-81,1
1591270738,2020-06-04 13:38,27.15,988.90,1001.43,104,29.38,8.54,-82,1
1591271038,2020-06-04 13:43,27.86,988.88,1001.41,104,30.77,10.11,-82,1
1591271338,2020-06-04 13:48,24.12,988.88,1001.41,104,31.05,8.21,-83,1
1591271638,2020-06-04 13:53,21.49,988.87,1001.40,104,31.95,7.26,-82,1
1591271938,2020-06-04 13:58,23.85,988.81,1001.34,104,32.88,9.57,-84,1
1591272239,2020-06-04 14:03,20.68,988.82,1001.35,104,33.26,7.78,-84,1
1591272539,2020-06-04 14:08,24.35,988.84,1001.37,104,34.08,10.89,-82,1
1591272839,2020-06-04 14:13,21.90,988.79,1001.32,104,34.75,9.86,-81,1
1591273139,2020-06-04 14:18,26.93,988.76,1001.29,104,32.70,11.24,-80,1
1591273439,2020-06-04 14:23,21.93,988.68,1001.21,104,33.17,8.57,-80,1
1591273739,2020-06-04 14:28,23.18,988.64,1001.17,104,33.84,9.95,-81,1
1591274039,2020-06-04 14:33,20.94,988.56,1001.09,104,34.15,8.69,-80,1
1591274339,2020-06-04 14:38,21.68,988.62,1001.15,104,32.20,7.60,-80,1
1591274639,2020-06-04 14:43,21.19,988.42,1000.95,104,32.75,7.71,-80,1
1591274939,2020-06-04 14:48,22.95,988.51,1001.04,104,34.10,10.02,-80,1
1591275239,2020-06-04 14:53,16.77,988.47,1001.00,104,35.51,6.54,-80,1
1591275539,2020-06-04 14:58,21.17,988.42,1000.95,104,36.88,11.10,-81,1
1591275839,2020-06-04 15:03,16.40,988.36,1000.89,104,37.62,7.91,-82,1
1591276139,2020-06-04 15:08,16.28,988.43,1000.96,104,38.10,8.18,-81,1
1591276439,2020-06-04 15:13,14.56,988.35,1000.88,104,37.71,6.24,-80,1
1591276739,2020-06-04 15:18,23.03,988.39,1000.92,104,35.58,11.30,-81,1
1591277040,2020-06-04 15:24,23.50,988.41,1000.94,104,33.99,10.28,-81,1
1591277340,2020-06-04 15:29,19.88,988.37,1000.90,104,32.59,6.65,-80,1
1591277640,2020-06-04 15:34,21.68,988.35,1000.88,104,32.73,8.04,-80,1
1591277940,2020-06-04 15:39,19.91,988.22,1000.75,104,34.11,7.92,-81,1
1591278240,2020-06-04 15:44,18.28,988.11,1000.64,104,35.24,7.58,-81,1
1591278540,2020-06-04 15:49,19.78,988.27,1000.80,104,33.43,7.27,-80,1
1591278840,2020-06-04 15:54,22.06,988.25,1000.78,104,31.41,7.19,-81,1
1591279140,2020-06-04 15:59,24.33,988.26,1000.79,104,29.86,7.33,-80,1
1591279440,2020-06-04 16:04,25.73,988.29,1000.82,104,28.39,6.91,-80,1
1591279740,2020-06-04 16:09,26.83,988.26,1000.79,104,27.26,6.56,-80,1
1591280040,2020-06-04 16:14,27.32,988.18,1000.71,104,26.92,6.54,-79,1
1591280340,2020-06-04 16:19,25.47,988.14,1000.67,104,29.35,7.57,-80,1
1591280640,2020-06-04 16:24,24.61,988.03,1000.56,104,28.65,6.48,-80,1
1591280940,2020-06-04 16:29,28.00,988.03,1000.56,104,27.56,7.44,-80,1
1591281240,2020-06-04 16:34,28.07,988.01,1000.54,104,26.28,6.38,-80,1
1591281540,2020-06-04 16:39,29.75,988.08,1000.61,104,25.32,6.40,-80,1
1591281841,2020-06-04 16:44,32.00,988.04,1000.57,104,24.55,6.79,-79,1
1591282141,2020-06-04 16:49,32.83,988.07,1000.60,104,23.89,6.59,-80,1
1591282441,2020-06-04 16:54,33.99,988.06,1000.59,104,23.33,6.60,-79,1
1591282741,2020-06-04 16:59,34.58,987.97,1000.50,104,22.93,6.50,-79,1
1591283041,2020-06-04 17:04,34.12,987.98,1000.51,104,23.15,6.50,-79,1
1591283341,2020-06-04 17:09,33.83,987.84,1000.37,104,24.05,7.17,-80,1
1591283641,2020-06-04 17:14,28.52,987.81,1000.34,104,25.28,5.75,-80,1
1591283941,2020-06-04 17:19,26.98,987.76,1000.29,104,26.54,6.03,-80,1
1591284241,2020-06-04 17:24,26.67,987.63,1000.16,104,27.84,6.97,-79,1
1591284541,2020-06-04 17:29,23.08,987.56,1000.09,104,28.91,5.77,-80,1
1591284841,2020-06-04 17:34,25.71,987.46,999.99,104,29.96,8.23,-79,1
1591285141,2020-06-04 17:39,23.22,987.45,999.98,104,30.31,7.03,-82,1
1591285441,2020-06-04 17:44,23.22,987.42,999.95,104,30.01,6.78,-80,1
1591285741,2020-06-04 17:49,21.67,987.41,999.94,104,30.78,6.41,-79,1
1591286041,2020-06-04 17:54,20.20,987.36,999.89,104,31.88,6.30,-80,1
1591286341,2020-06-04 17:59,20.56,987.38,999.91,104,32.47,7.04,-80,1
1591286642,2020-06-04 18:04,20.82,987.39,999.92,104,32.81,7.51,-81,1
1591286942,2020-06-04 18:09,19.54,987.48,1000.01,104,32.81,6.58,-80,1
1591287242,2020-06-04 18:14,19.95,987.47,1000.00,104,33.16,7.17,-80,1
1591287542,2020-06-04 18:19,19.78,987.43,999.96,104,32.45,6.47,-80,1
1591287842,2020-06-04 18:24,20.99,987.42,999.95,104,31.37,6.44,-80,1
1591288142,2020-06-04 18:29,23.53,987.46,999.99,104,29.81,6.80,-80,1
1591288442,2020-06-04 18:34,25.85,987.50,1000.03,104,28.11,6.74,-80,1
1591288742,2020-06-04 18:39,26.84,987.53,1000.06,104,26.71,6.10,-80,1
1591289042,2020-06-04 18:44,28.42,987.49,1000.02,104,25.65,6.02,-80,1
1591289342,2020-06-04 18:49,32.25,987.49,1000.02,104,25.35,7.60,-80,1
1591289642,2020-06-04 18:54,31.65,987.43,999.96,104,25.64,7.58,-79,1
1591289942,2020-06-04 18:59,31.57,987.43,999.96,104,25.40,7.33,-80,1
1591290242,2020-06-04 19:04,31.50,987.48,1000.01,104,25.21,7.13,-82,1
1591290542,2020-06-04 19:09,32.99,987.44,999.97,104,24.86,7.51,-80,1
1591290842,2020-06-04 19:14,33.26,987.46,999.99,104,24.07,6.94,-80,1
1591291142,2020-06-04 19:19,34.13,987.46,999.99,104,23.38,6.71,-80,1
1591291443,2020-06-04 19:24,34.29,987.48,1000.01,104,22.88,6.33,-80,1
1591291743,2020-06-04 19:29,37.37,987.48,1000.01,104,22.36,7.13,-80,1
1591292043,2020-06-04 19:34,36.67,987.51,1000.04,104,21.90,6.44,-80,1
1591292343,2020-06-04 19:39,37.59,987.41,999.94,104,21.48,6.43,-80,1
1591292643,2020-06-04 19:44,39.24,987.41,999.94,104,21.05,6.67,-79,1
1591292943,2020-06-04 19:49,41.93,987.43,999.96,104,20.57,7.21,-80,1
1591293243,2020-06-04 19:54,42.58,987.44,999.97,104,20.17,7.07,-79,1
1591293543,2020-06-04 19:59,42.18,987.37,999.90,104,19.85,6.64,-80,1
1591293843,2020-06-04 20:04,42.51,987.40,999.93,104,19.48,6.42,-79,1
1591294143,2020-06-04 20:09,44.80,987.41,999.94,104,19.12,6.86,-79,1
1591294443,2020-06-04 20:14,45.11,987.44,999.97,104,18.77,6.64,-79,1
1591294743,2020-06-04 20:19,46.31,987.47,1000.00,104,18.43,6.71,-79,1
1591295043,2020-06-04 20:24,46.78,987.46,999.99,104,18.06,6.52,-79,1
1591295343,2020-06-04 20:29,48.30,987.48,1000.01,104,17.76,6.71,-79,1
1591295643,2020-06-04 20:34,47.99,987.58,1000.11,104,17.55,6.43,-80,1
1591295943,2020-06-04 20:39,49.01,987.59,1000.12,104,17.37,6.57,-79,1
1591296243,2020-06-04 20:44,50.62,987.56,1000.09,104,17.18,6.86,-80,1
1591296544,2020-06-04 20:49,51.59,987.63,1000.16,104,16.92,6.90,-81,1
1591296844,2020-06-04 20:54,50.28,987.62,1000.15,104,16.75,6.37,-80,1
1591297144,2020-06-04 20:59,50.15,987.62,1000.15,104,16.56,6.16,-80,1
1591297444,2020-06-04 21:04,54.00,987.73,1000.26,104,16.38,7.07,-80,1
1591297744,2020-06-04 21:09,51.63,987.83,1000.36,104,16.22,6.26,-80,1
1591298044,2020-06-04 21:14,51.30,987.85,1000.38,104,16.04,6.00,-80,1
1591298344,2020-06-04 21:19,51.96,987.90,1000.43,104,15.87,6.03,-81,1
1591298644,2020-06-04 21:24,55.56,987.91,1000.44,104,15.66,6.81,-81,1
1591298944,2020-06-04 21:29,57.37,987.89,1000.42,104,15.47,7.10,-79,1
1591299244,2020-06-04 21:34,53.63,987.88,1000.41,104,15.29,5.95,-80,1
1591299544,2020-06-04 21:39,53.67,987.85,1000.38,104,15.17,5.85,-81,1
1591299844,2020-06-04 21:44,56.59,987.94,1000.47,104,15.05,6.51,-80,1
1591300144,2020-06-04 21:49,60.37,987.92,1000.45,104,14.95,7.35,-80,1
1591300445,2020-06-04 21:54,58.64,987.96,1000.49,104,14.89,6.87,-80,1
1591300745,2020-06-04 21:59,57.78,987.98,1000.51,104,14.79,6.57,-80,1
1591301045,2020-06-04 22:04,61.49,987.89,1000.42,104,14.68,7.37,-81,1
1591301345,2020-06-04 22:09,58.45,987.92,1000.45,104,14.58,6.54,-81,1
1591301645,2020-06-04 22:14,58.68,987.86,1000.39,104,14.44,6.46,-81,1
1591301945,2020-06-04 22:19,58.75,987.81,1000.34,104,14.33,6.37,-81,1
1591302245,2020-06-04 22:24,61.32,987.68,1000.21,104,14.20,6.88,-81,1
1591302545,2020-06-04 22:29,59.43,987.62,1000.15,104,14.11,6.34,-79,1
1591302845,2020-06-04 22:34,64.96,987.60,1000.13,104,14.06,7.59,-80,1
1591303145,2020-06-04 22:39,59.97,987.60,1000.13,104,14.03,6.39,-80,1
1591303445,2020-06-04 22:44,64.15,987.55,1000.08,104,13.99,7.34,-79,1
1591303745,2020-06-04 22:49,61.05,987.61,1000.14,104,13.98,6.61,-79,1
1591304045,2020-06-04 22:54,61.35,987.66,1000.19,104,13.94,6.64,-80,1
1591304346,2020-06-04 22:59,61.86,987.61,1000.14,104,13.89,6.71,-79,1
1591304646,2020-06-04 23:04,64.60,987.53,1000.06,104,13.84,7.29,-79,1
1591304946,2020-06-04 23:09,62.10,987.45,999.98,104,13.80,6.68,-80,1
1591305246,2020-06-04 23:14,63.02,987.51,1000.04,104,13.76,6.86,-80,1
1591305546,2020-06-04 23:19,64.82,987.52,1000.05,104,13.72,7.23,-80,1
1591305846,2020-06-04 23:24,64.64,987.44,999.97,104,13.69,7.16,-80,1
1591306146,2020-06-04 23:29,66.39,987.44,999.97,104,13.65,7.51,-79,1
1591306446,2020-06-04 23:34,66.83,987.40,999.93,104,13.65,7.61,-79,1
1591306746,2020-06-04 23:39,66.12,987.35,999.88,104,13.67,7.47,-79,1
1591307046,2020-06-04 23:44,65.94,987.41,999.94,104,13.68,7.44,-79,1
1591307346,2020-06-04 23:49,62.72,987.35,999.88,104,13.69,6.72,-79,1
1591307646,2020-06-04 23:54,67.52,987.28,999.81,104,13.71,7.82,-79,1
1591307946,2020-06-04 23:59,67.47,987.19,999.72,104,13.71,7.81,-80,1
