1589925622,2020-05-20 00:00,60.76,948.86,1020.67,596,14.06,6.61,-87,1
1589925682,2020-05-20 00:01,60.61,948.78,1020.59,596,14.08,6.59,-86,1
1589925742,2020-05-20 00:02,61.07,948.82,1020.63,596,14.05,6.68,-87,1
1589925802,2020-05-20 00:03,60.74,948.84,1020.65,596,14.06,6.61,-84,1
1589925862,2020-05-20 00:04,61.05,948.83,1020.64,596,14.01,6.63,-86,1
1589925922,2020-05-20 00:05,60.55,948.84,1020.64,596,14.05,6.55,-86,1
1589925982,2020-05-20 00:06,60.78,948.84,1020.64,596,14.06,6.61,-85,1
1589926042,2020-05-20 00:07,60.40,948.80,1020.61,596,14.07,6.53,-86,1
1589926102,2020-05-20 00:08,60.44,948.79,1020.60,596,14.09,6.56,-86,1
1589926162,2020-05-20 00:09,60.44,948.78,1020.59,596,14.09,6.56,-86,1
1589926222,2020-05-20 00:10,60.44,948.82,1020.63,596,14.09,6.56,-88,1
1589926282,2020-05-20 00:11,60.53,948.83,1020.64,596,14.08,6.57,-87,1
1589926342,2020-05-20 00:12,60.67,948.86,1020.67,596,14.05,6.58,-87,1
1589926402,2020-05-20 00:13,60.62,948.80,1020.61,596,14.05,6.57,-86,1
1589926462,2020-05-20 00:14,60.62,948.81,1020.62,596,14.05,6.57,-86,1
1589926522,2020-05-20 00:15,60.89,948.73,1020.54,596,13.97,6.56,-87,1
1589926582,2020-05-20 00:16,60.70,948.79,1020.60,596,14.01,6.55,-85,1
1589926642,2020-05-20 00:17,60.55,948.80,1020.61,596,14.01,6.51,-87,1
1589926702,2020-05-20 00:18,60.40,948.80,1020.60,596,14.03,6.49,-87,1
1589926762,2020-05-20 00:19,60.49,948.85,1020.66,596,14.00,6.49,-87,1
1589926822,2020-05-20 00:20,60.42,948.83,1020.64,596,13.99,6.46,-86,1
1589926883,2020-05-20 00:21,60.64,948.83,1020.63,596,14.00,6.52,-86,1
1589926943,2020-05-20 00:22,60.20,948.83,1020.64,596,14.01,6.43,-86,1
1589927003,2020-05-20 00:23,60.59,948.83,1020.64,596,14.01,6.52,-88,1
1589927063,2020-05-20 00:24,60.50,948.87,1020.68,596,13.95,6.44,-84,1
1589927123,2020-05-20 00:25,60.62,948.82,1020.63,596,13.96,6.48,-86,1
1589927183,2020-05-20 00:26,60.83,948.78,1020.59,596,13.96,6.53,-86,1
1589927243,2020-05-20 00:27,60.67,948.79,1020.59,596,13.95,6.48,-87,1
1589927303,2020-05-20 00:28,60.82,948.78,1020.59,596,13.94,6.51,-87,1
1589927363,2020-05-20 00:29,60.94,948.82,1020.62,596,13.90,6.50,-87,1
1589927423,2020-05-20 00:30,61.07,948.85,1020.66,596,13.89,6.52,-85,1
1589927483,2020-05-20 00:31,61.24,948.86,1020.67,596,13.88,6.56,-87,1
1589927543,2020-05-20 00:32,61.28,948.86,1020.66,596,13.86,6.55,-86,1
1589927603,2020-05-20 00:33,61.11,948.87,1020.68,596,13.83,6.48,-86,1
1589927663,2020-05-20 00:34,61.50,948.88,1020.69,596,13.83,6.57,-89,1
1589927723,2020-05-20 00:35,61.06,948.82,1020.63,596,13.86,6.49,-88,1
1589927783,2020-05-20 00:36,60.90,948.86,1020.67,596,13.87,6.46,-87,1
1589927843,2020-05-20 00:37,60.89,948.83,1020.64,596,13.87,6.46,-87,1
1589927903,2020-05-20 00:38,60.72,948.85,1020.65,596,13.88,6.43,-85,1
1589927963,2020-05-20 00:39,61.09,948.87,1020.67,596,13.85,6.49,-86,1
1589928023,2020-05-20 00:40,61.67,948.85,1020.66,596,13.85,6.63,-86,1
1589928083,2020-05-20 00:41,61.37,948.85,1020.66,596,13.87,6.58,-86,1
1589928143,2020-05-20 00:42,61.54,948.88,1020.68,596,13.80,6.55,-87,1
1589928203,2020-05-20 00:43,61.36,948.88,1020.68,596,13.80,6.51,-85,1
1589928263,2020-05-20 00:44,61.11,948.84,1020.65,596,13.85,6.50,-87,1
1589928323,2020-05-20 00:45,61.11,948.86,1020.66,596,13.88,6.52,-85,1
1589928383,2020-05-20 00:46,61.05,948.86,1020.66,596,13.89,6.52,-87,1
1589928443,2020-05-20 00:47,60.89,948.83,1020.64,596,13.89,6.48,-86,1
1589928504,2020-05-20 00:48,60.98,948.83,1020.64,596,13.87,6.48,-85,1
1589928564,2020-05-20 00:49,60.98,948.83,1020.63,596,13.87,6.48,-85,1
1589928624,2020-05-20 00:50,61.29,948.83,1020.63,596,13.85,6.54,-86,1
1589928684,2020-05-20 00:51,61.12,948.81,1020.62,596,13.84,6.49,-85,1
1589928744,2020-05-20 00:52,61.82,948.84,1020.64,596,13.83,6.65,-87,1
1589928804,2020-05-20 00:53,61.54,948.81,1020.61,596,13.81,6.56,-85,1
1589928864,2020-05-20 00:54,61.29,948.79,1020.60,596,13.81,6.50,-87,1
1589928924,2020-05-20 00:55,61.69,948.82,1020.62,596,13.78,6.57,-85,1
1589928984,2020-05-20 00:56,61.79,948.79,1020.60,596,13.73,6.54,-86,1
1589929044,2020-05-20 00:57,61.68,948.77,1020.58,596,13.74,6.53,-84,1
1589929104,2020-05-20 00:58,61.78,948.73,1020.53,596,13.75,6.56,-87,1
1589929164,2020-05-20 00:59,61.74,948.79,1020.60,596,13.76,6.56,-87,1
1589929224,2020-05-20 01:00,61.59,948.77,1020.58,596,13.70,6.47,-86,1
1589929284,2020-05-20 01:01,61.94,948.80,1020.61,596,13.70,6.55,-87,1
1589929344,2020-05-20 01:02,61.80,948.77,1020.58,596,13.71,6.53,-84,1
1589929404,2020-05-20 01:03,61.79,948.79,1020.59,596,13.71,6.53,-85,1
1589929464,2020-05-20 01:04,61.79,948.86,1020.67,596,13.72,6.53,-86,1
1589929524,2020-05-20 01:05,61.77,948.78,1020.59,596,13.71,6.52,-87,1
1589929584,2020-05-20 01:06,61.87,948.80,1020.61,596,13.72,6.55,-86,1
1589929644,2020-05-20 01:07,61.63,948.82,1020.63,596,13.73,6.50,-88,1
1589929704,2020-05-20 01:08,61.69,948.84,1020.64,596,13.73,6.52,-86,1
1589929764,2020-05-20 01:09,61.75,948.88,1020.69,596,13.71,6.52,-85,1
1589929824,2020-05-20 01:10,61.83,948.88,1020.69,596,13.69,6.52,-86,1
1589929884,2020-05-20 01:11,62.07,948.90,1020.71,596,13.68,6.56,-87,1
1589929944,2020-05-20 01:12,61.91,948.88,1020.69,596,13.69,6.53,-85,1
1589930004,2020-05-20 01:13,61.96,948.89,1020.70,596,13.67,6.53,-87,1
1589930065,2020-05-20 01:14,62.04,948.88,1020.69,596,13.71,6.58,-86,1
1589930125,2020-05-20 01:15,61.63,948.87,1020.67,596,13.72,6.49,-85,1
1589930185,2020-05-20 01:16,61.82,948.90,1020.71,596,13.70,6.52,-86,1
1589930245,2020-05-20 01:17,61.59,948.94,1020.75,596,13.73,6.50,-85,1
1589930305,2020-05-20 01:18,61.73,948.87,1020.67,596,13.71,6.51,-86,1
1589930365,2020-05-20 01:19,61.58,948.91,1020.72,596,13.74,6.50,-86,1
1589930425,2020-05-20 01:20,61.48,948.90,1020.71,596,13.74,6.48,-86,1
1589930485,2020-05-20 01:21,61.65,948.92,1020.73,596,13.73,6.51,-86,1
1589930545,2020-05-20 01:22,61.73,948.94,1020.75,596,13.73,6.53,-85,1
1589930605,2020-05-20 01:23,61.79,948.95,1020.75,596,13.71,6.53,-85,1
1589930665,2020-05-20 01:24,61.65,948.91,1020.72,596,13.72,6.50,-85,1
1589930725,2020-05-20 01:25,61.81,948.98,1020.78,596,13.67,6.49,-86,1
1589930785,2020-05-20 01:26,61.39,948.90,1020.70,596,13.72,6.44,-85,1
1589930845,2020-05-20 01:27,61.45,948.87,1020.67,596,13.71,6.44,-86,1
1589930905,2020-05-20 01:28,61.30,948.85,1020.66,596,13.68,6.38,-85,1
1589930965,2020-05-20 01:29,61.41,948.82,1020.62,596,13.69,6.42,-86,1
1589931025,2020-05-20 01:30,61.38,948.83,1020.64,596,13.70,6.42,-86,1
1589931085,2020-05-20 01:31,61.49,948.79,1020.60,596,13.70,6.44,-84,1
1589931145,2020-05-20 01:32,61.29,948.88,1020.68,596,13.67,6.37,-86,1
1589931205,2020-05-20 01:33,61.88,948.87,1020.67,596,13.65,6.49,-86,1
1589931265,2020-05-20 01:34,61.32,948.83,1020.64,596,13.69,6.39,-87,1
1589931325,2020-05-20 01:35,61.39,948.86,1020.67,596,13.66,6.38,-86,1
1589931385,2020-05-20 01:36,61.38,948.86,1020.67,596,13.67,6.39,-86,1
1589931445,2020-05-20 01:37,61.28,948.94,1020.75,596,13.66,6.36,-87,1
1589931505,2020-05-20 01:38,61.82,948.88,1020.69,596,13.66,6.48,-84,1
1589931565,2020-05-20 01:39,61.65,948.83,1020.63,596,13.60,6.39,-88,1
1589931625,2020-05-20 01:40,61.90,948.82,1020.63,596,13.63,6.47,-84,1
1589931686,2020-05-20 01:41,61.86,948.79,1020.59,596,13.59,6.43,-84,1
1589931746,2020-05-20 01:42,61.46,948.82,1020.63,596,13.65,6.39,-86,1
1589931806,2020-05-20 01:43,61.62,948.72,1020.52,596,13.60,6.38,-85,1
1589931866,2020-05-20 01:44,61.99,948.81,1020.61,596,13.56,6.43,-88,1
1589931926,2020-05-20 01:45,62.09,948.75,1020.56,596,13.56,6.45,-85,1
1589931986,2020-05-20 01:46,62.57,948.73,1020.54,596,13.51,6.52,-85,1
1589932046,2020-05-20 01:47,62.30,948.79,1020.60,596,13.52,6.46,-87,1
1589932106,2020-05-20 01:48,62.44,948.78,1020.58,596,13.51,6.49,-84,1
1589932166,2020-05-20 01:49,62.55,948.81,1020.61,596,13.47,6.47,-85,1
1589932226,2020-05-20 01:50,62.79,948.76,1020.57,596,13.44,6.50,-87,1
1589932286,2020-05-20 01:51,62.76,948.73,1020.54,596,13.44,6.49,-85,1
1589932346,2020-05-20 01:52,62.39,948.74,1020.55,596,13.47,6.44,-86,1
1589932406,2020-05-20 01:53,62.73,948.74,1020.55,596,13.46,6.51,-87,1
1589932466,2020-05-20 01:54,62.93,948.73,1020.53,596,13.39,6.49,-86,1
1589932526,2020-05-20 01:55,63.07,948.73,1020.54,596,13.43,6.56,-86,1
1589932586,2020-05-20 01:56,63.49,948.74,1020.54,596,13.41,6.63,-86,1
1589932646,2020-05-20 01:57,63.55,948.77,1020.57,596,13.40,6.64,-86,1
1589932706,2020-05-20 01:58,63.05,948.75,1020.56,596,13.44,6.56,-85,1
1589932766,2020-05-20 01:59,62.68,948.78,1020.58,596,13.46,6.49,-87,1
1589932826,2020-05-20 02:00,63.17,948.78,1020.59,596,13.46,6.61,-85,1
1589932886,2020-05-20 02:01,62.50,948.79,1020.60,596,13.49,6.48,-85,1
1589932946,2020-05-20 02:02,63.19,948.76,1020.57,596,13.49,6.64,-85,1
1589933006,2020-05-20 02:03,62.76,948.78,1020.59,596,13.50,6.55,-86,1
1589933066,2020-05-20 02:04,63.02,948.78,1020.59,596,13.51,6.62,-86,1
1589933126,2020-05-20 02:05,62.99,948.77,1020.58,596,13.51,6.61,-86,1
1589933187,2020-05-20 02:06,62.65,948.80,1020.61,596,13.52,6.55,-87,1
1589933247,2020-05-20 02:07,62.75,948.78,1020.59,596,13.54,6.59,-85,1
1589933307,2020-05-20 02:08,62.80,948.75,1020.56,596,13.55,6.61,-84,1
1589933367,2020-05-20 02:09,63.25,948.76,1020.56,596,13.53,6.69,-88,1
1589933427,2020-05-20 02:10,63.36,948.77,1020.57,596,13.52,6.71,-87,1
1589933487,2020-05-20 02:11,63.66,948.84,1020.65,596,13.49,6.75,-87,1
1589933547,2020-05-20 02:12,63.12,948.76,1020.57,596,13.46,6.60,-86,1
1589933607,2020-05-20 02:13,64.16,948.80,1020.61,596,13.37,6.75,-85,1
1589933667,2020-05-20 02:14,63.90,948.82,1020.63,596,13.37,6.69,-85,1
1589933727,2020-05-20 02:15,63.75,948.81,1020.62,596,13.36,6.65,-86,1
1589933787,2020-05-20 02:16,63.75,948.80,1020.61,596,13.34,6.63,-86,1
1589933847,2020-05-20 02:17,63.83,948.85,1020.65,596,13.35,6.66,-87,1
1589933907,2020-05-20 02:18,63.90,948.82,1020.63,596,13.37,6.69,-86,1
1589933967,2020-05-20 02:19,63.80,948.86,1020.67,596,13.38,6.68,-85,1
1589934027,2020-05-20 02:20,63.94,948.84,1020.64,596,13.35,6.68,-86,1
1589934087,2020-05-20 02:21,63.61,948.82,1020.63,596,13.37,6.62,-84,1
1589934147,2020-05-20 02:22,64.44,948.87,1020.68,596,13.29,6.74,-86,1
1589934207,2020-05-20 02:23,63.73,948.90,1020.71,596,13.35,6.63,-86,1
1589934267,2020-05-20 02:24,63.33,948.85,1020.65,596,13.35,6.54,-87,1
1589934327,2020-05-20 02:25,64.26,948.86,1020.66,596,13.31,6.72,-86,1
1589934387,2020-05-20 02:26,64.32,948.83,1020.64,596,13.26,6.68,-86,1
1589934447,2020-05-20 02:27,64.19,948.82,1020.62,596,13.29,6.68,-88,1
1589934507,2020-05-20 02:28,63.73,948.86,1020.67,596,13.31,6.59,-84,1
1589934567,2020-05-20 02:29,63.92,948.83,1020.63,596,13.29,6.62,-86,1
1589934627,2020-05-20 02:30,63.80,948.85,1020.65,596,13.28,6.58,-86,1
1589934687,2020-05-20 02:31,64.16,948.81,1020.62,596,13.20,6.59,-85,1
1589934747,2020-05-20 02:32,63.67,948.88,1020.68,596,13.26,6.53,-86,1
1589934808,2020-05-20 02:33,63.60,948.85,1020.66,596,13.24,6.50,-86,1
1589934868,2020-05-20 02:34,63.33,948.89,1020.70,596,13.27,6.47,-85,1
1589934928,2020-05-20 02:35,63.25,948.91,1020.72,596,13.18,6.36,-85,1
1589934988,2020-05-20 02:36,63.58,948.91,1020.72,596,13.18,6.44,-85,1
1589935048,2020-05-20 02:37,63.43,948.88,1020.69,596,13.21,6.43,-85,1
1589935108,2020-05-20 02:38,63.29,948.85,1020.66,596,13.23,6.42,-87,1
1589935168,2020-05-20 02:39,62.74,948.86,1020.67,596,13.22,6.28,-85,1
1589935228,2020-05-20 02:40,62.87,948.87,1020.68,596,13.19,6.28,-86,1
1589935288,2020-05-20 02:41,62.65,948.92,1020.73,596,13.18,6.22,-86,1
1589935348,2020-05-20 02:42,62.75,948.90,1020.71,596,13.14,6.21,-87,1
1589935408,2020-05-20 02:43,62.86,948.86,1020.67,596,13.13,6.23,-85,1
1589935468,2020-05-20 02:44,63.18,948.86,1020.67,596,13.13,6.30,-86,1
1589935528,2020-05-20 02:45,62.57,948.86,1020.67,596,13.16,6.19,-86,1
1589935588,2020-05-20 02:46,62.53,948.83,1020.63,596,13.16,6.18,-85,1
1589935648,2020-05-20 02:47,62.80,948.85,1020.65,596,13.10,6.18,-86,1
1589935708,2020-05-20 02:48,62.51,948.81,1020.62,596,13.14,6.15,-85,1
1589935768,2020-05-20 02:49,62.51,948.87,1020.68,596,13.18,6.19,-86,1
1589935828,2020-05-20 02:50,62.57,948.84,1020.65,596,13.14,6.17,-83,1
1589935888,2020-05-20 02:51,62.58,948.89,1020.69,596,13.15,6.18,-88,1
1589935948,2020-05-20 02:52,62.04,948.83,1020.63,596,13.15,6.05,-86,1
1589936008,2020-05-20 02:53,62.39,948.87,1020.67,596,13.08,6.07,-88,1
1589936068,2020-05-20 02:54,62.54,948.84,1020.64,596,13.12,6.14,-87,1
1589936128,2020-05-20 02:55,63.18,948.79,1020.60,596,13.07,6.24,-86,1
1589936188,2020-05-20 02:56,62.62,948.79,1020.59,596,13.13,6.17,-86,1
1589936248,2020-05-20 02:57,62.69,948.77,1020.58,596,13.15,6.21,-86,1
1589936308,2020-05-20 02:58,62.60,948.77,1020.58,596,13.16,6.19,-84,1
1589936369,2020-05-20 02:59,62.61,948.76,1020.57,596,13.13,6.17,-86,1
1589936429,2020-05-20 03:00,63.39,948.71,1020.52,596,13.13,6.35,-87,1
1589936489,2020-05-20 03:01,63.16,948.71,1020.52,596,13.15,6.31,-85,1
1589936549,2020-05-20 03:02,63.26,948.72,1020.52,596,13.14,6.33,-84,1
1589936609,2020-05-20 03:03,63.05,948.78,1020.59,596,13.14,6.28,-85,1
1589936669,2020-05-20 03:04,63.57,948.78,1020.59,596,13.14,6.40,-86,1
1589936792,2020-05-20 03:06,63.09,948.81,1020.61,596,13.15,6.30,-86,1
1589936852,2020-05-20 03:07,63.87,948.82,1020.62,596,13.14,6.47,-85,1
1589936912,2020-05-20 03:08,63.47,948.86,1020.67,596,13.16,6.39,-87,1
1589936972,2020-05-20 03:09,63.98,948.88,1020.69,596,13.12,6.47,-87,1
1589937032,2020-05-20 03:10,63.33,948.89,1020.70,596,13.14,6.34,-84,1
1589937092,2020-05-20 03:11,62.98,948.86,1020.67,596,13.12,6.24,-87,1
1589937152,2020-05-20 03:12,63.04,948.85,1020.66,596,13.13,6.26,-86,1
1589937212,2020-05-20 03:13,63.70,948.82,1020.62,596,13.12,6.41,-85,1
1589937272,2020-05-20 03:14,63.51,948.84,1020.65,596,13.12,6.36,-87,1
1589937332,2020-05-20 03:15,63.69,948.84,1020.64,596,13.05,6.34,-85,1
1589937392,2020-05-20 03:16,63.59,948.80,1020.61,596,12.95,6.22,-87,1
1589937452,2020-05-20 03:17,63.24,948.79,1020.60,596,12.97,6.16,-87,1
1589937512,2020-05-20 03:18,63.54,948.81,1020.62,596,12.96,6.22,-86,1
1589937572,2020-05-20 03:19,63.00,948.83,1020.64,596,12.93,6.07,-87,1
1589937632,2020-05-20 03:20,62.76,948.80,1020.61,596,12.95,6.03,-85,1
1589937692,2020-05-20 03:21,62.57,948.82,1020.63,596,12.95,5.99,-88,1
1589937752,2020-05-20 03:22,62.59,948.82,1020.63,596,12.89,5.94,-85,1
1589937812,2020-05-20 03:23,62.77,948.85,1020.66,596,12.86,5.95,-86,1
1589937872,2020-05-20 03:24,62.74,948.85,1020.66,596,12.87,5.95,-86,1
1589937932,2020-05-20 03:25,62.88,948.83,1020.64,596,12.82,5.94,-87,1
1589937993,2020-05-20 03:26,62.73,948.80,1020.61,596,12.81,5.89,-86,1
1589938053,2020-05-20 03:27,62.87,948.74,1020.55,596,12.72,5.84,-85,1
1589938113,2020-05-20 03:28,63.11,948.80,1020.61,596,12.72,5.89,-84,1
1589938173,2020-05-20 03:29,63.18,948.80,1020.61,596,12.67,5.86,-85,1
1589938233,2020-05-20 03:30,63.54,948.78,1020.58,596,12.67,5.94,-85,1
1589938293,2020-05-20 03:31,63.44,948.71,1020.52,596,12.62,5.87,-86,1
1589938353,2020-05-20 03:32,63.44,948.73,1020.53,596,12.59,5.84,-86,1
1589938413,2020-05-20 03:33,63.29,948.72,1020.53,596,12.61,5.83,-85,1
1589938473,2020-05-20 03:34,63.10,948.71,1020.52,596,12.62,5.80,-87,1
1589938533,2020-05-20 03:35,63.04,948.66,1020.47,596,12.63,5.79,-85,1
1589938593,2020-05-20 03:36,62.83,948.64,1020.45,596,12.65,5.76,-86,1
1589938653,2020-05-20 03:37,62.95,948.63,1020.44,596,12.64,5.78,-86,1
1589938713,2020-05-20 03:38,62.74,948.60,1020.41,596,12.61,5.70,-86,1
1589938773,2020-05-20 03:39,63.17,948.56,1020.37,596,12.60,5.79,-87,1
1589938833,2020-05-20 03:40,63.12,948.51,1020.32,596,12.57,5.75,-86,1
1589938893,2020-05-20 03:41,63.08,948.49,1020.30,596,12.58,5.75,-85,1
1589938953,2020-05-20 03:42,63.20,948.53,1020.34,596,12.53,5.73,-88,1
1589939013,2020-05-20 03:43,63.55,948.49,1020.29,596,12.49,5.78,-86,1
1589939073,2020-05-20 03:44,63.57,948.48,1020.29,596,12.45,5.74,-86,1
1589939133,2020-05-20 03:45,63.95,948.46,1020.27,596,12.36,5.74,-85,1
1589939193,2020-05-20 03:46,63.63,948.49,1020.30,596,12.35,5.66,-84,1
1589939253,2020-05-20 03:47,64.04,948.54,1020.35,596,12.29,5.70,-84,1
1589939313,2020-05-20 03:48,63.75,948.50,1020.30,596,12.33,5.67,-84,1
1589939373,2020-05-20 03:49,63.33,948.45,1020.26,596,12.31,5.55,-85,1
1589939433,2020-05-20 03:50,63.91,948.48,1020.29,596,12.26,5.64,-86,1
1589939493,2020-05-20 03:51,63.86,948.46,1020.27,596,12.27,5.64,-87,1
1589939553,2020-05-20 03:52,63.54,948.44,1020.25,596,12.25,5.55,-85,1
1589939614,2020-05-20 03:53,63.95,948.44,1020.24,596,12.24,5.63,-85,1
1589939674,2020-05-20 03:54,64.31,948.45,1020.25,596,12.22,5.69,-86,1
1589939734,2020-05-20 03:55,63.55,948.45,1020.26,596,12.20,5.50,-84,1
1589939794,2020-05-20 03:56,63.56,948.44,1020.24,596,12.18,5.48,-86,1
1589939854,2020-05-20 03:57,63.75,948.41,1020.22,596,12.18,5.53,-85,1
1589939914,2020-05-20 03:58,63.36,948.42,1020.23,596,12.15,5.41,-85,1
1589939974,2020-05-20 03:59,63.63,948.37,1020.18,596,12.14,5.46,-85,1
1589940034,2020-05-20 04:00,63.54,948.37,1020.18,596,12.12,5.42,-85,1
1589940094,2020-05-20 04:01,63.75,948.35,1020.16,596,12.12,5.47,-86,1
1589940154,2020-05-20 04:02,63.86,948.39,1020.20,596,12.09,5.47,-85,1
1589940214,2020-05-20 04:03,63.57,948.39,1020.19,596,12.07,5.38,-85,1
1589940274,2020-05-20 04:04,64.44,948.39,1020.19,596,12.01,5.52,-87,1
1589940334,2020-05-20 04:05,63.99,948.39,1020.20,596,11.97,5.38,-86,1
1589940394,2020-05-20 04:06,64.71,948.34,1020.14,596,11.93,5.50,-87,1
1589940454,2020-05-20 04:07,64.44,948.33,1020.14,596,11.91,5.43,-87,1
1589940514,2020-05-20 04:08,65.04,948.31,1020.12,596,11.85,5.50,-85,1
1589940574,2020-05-20 04:09,65.14,948.33,1020.14,596,11.84,5.52,-83,1
1589940634,2020-05-20 04:10,64.85,948.31,1020.12,596,11.85,5.46,-86,1
1589940694,2020-05-20 04:11,65.13,948.28,1020.09,596,11.82,5.49,-86,1
1589940754,2020-05-20 04:12,65.61,948.26,1020.07,596,11.78,5.56,-86,1
1589940814,2020-05-20 04:13,65.73,948.29,1020.09,596,11.75,5.56,-85,1
1589940874,2020-05-20 04:14,66.14,948.27,1020.08,596,11.71,5.61,-85,1
1589940934,2020-05-20 04:15,65.79,948.31,1020.11,596,11.72,5.54,-85,1
1589940994,2020-05-20 04:16,66.26,948.28,1020.09,596,11.69,5.62,-87,1
1589941054,2020-05-20 04:17,65.87,948.27,1020.07,596,11.73,5.57,-86,1
1589941114,2020-05-20 04:18,65.88,948.30,1020.10,596,11.73,5.57,-86,1
1589941175,2020-05-20 04:19,66.00,948.31,1020.11,596,11.74,5.61,-87,1
1589941235,2020-05-20 04:20,66.32,948.33,1020.14,596,11.70,5.64,-84,1
1589941295,2020-05-20 04:21,66.50,948.30,1020.11,596,11.71,5.69,-86,1
1589941355,2020-05-20 04:22,66.33,948.32,1020.13,596,11.71,5.65,-85,1
1589941415,2020-05-20 04:23,66.98,948.32,1020.12,596,11.67,5.75,-87,1
1589941475,2020-05-20 04:24,67.29,948.37,1020.18,596,11.68,5.83,-84,1
1589941535,2020-05-20 04:25,67.26,948.39,1020.20,596,11.67,5.81,-85,1
1589941595,2020-05-20 04:26,67.01,948.39,1020.19,596,11.67,5.76,-85,1
1589941655,2020-05-20 04:27,68.00,948.38,1020.18,596,11.64,5.94,-85,1
1589941715,2020-05-20 04:28,67.42,948.45,1020.26,596,11.67,5.85,-84,1
1589941775,2020-05-20 04:29,68.21,948.35,1020.16,596,11.61,5.96,-87,1
1589941835,2020-05-20 04:30,68.38,948.28,1020.09,596,11.59,5.98,-86,1
1589941895,2020-05-20 04:31,68.13,948.31,1020.12,596,11.62,5.95,-86,1
1589941955,2020-05-20 04:32,68.19,948.34,1020.15,596,11.63,5.97,-85,1
1589942015,2020-05-20 04:33,68.51,948.31,1020.12,596,11.66,6.07,-85,1
1589942075,2020-05-20 04:34,68.19,948.33,1020.14,596,11.65,5.99,-86,1
1589942135,2020-05-20 04:35,68.43,948.32,1020.13,596,11.62,6.02,-85,1
1589942195,2020-05-20 04:36,68.05,948.33,1020.14,596,11.65,5.96,-87,1
1589942255,2020-05-20 04:37,68.58,948.37,1020.18,596,11.59,6.02,-86,1
1589942315,2020-05-20 04:38,68.69,948.37,1020.17,596,11.58,6.03,-84,1
1589942375,2020-05-20 04:39,68.33,948.33,1020.14,596,11.62,6.00,-86,1
1589942435,2020-05-20 04:40,68.21,948.40,1020.20,596,11.64,5.99,-87,1
1589942495,2020-05-20 04:41,68.49,948.43,1020.24,596,11.60,6.01,-85,1
1589942555,2020-05-20 04:42,68.93,948.57,1020.38,596,11.55,6.05,-86,1
1589942615,2020-05-20 04:43,69.37,948.41,1020.21,596,11.49,6.09,-86,1
1589942675,2020-05-20 04:44,68.93,948.45,1020.26,596,11.57,6.07,-86,1
1589942736,2020-05-20 04:45,68.49,948.50,1020.30,596,11.59,6.00,-84,1
1589942796,2020-05-20 04:46,69.11,948.59,1020.39,596,11.51,6.05,-86,1
1589942856,2020-05-20 04:47,68.47,948.55,1020.35,596,11.51,5.92,-84,1
1589942916,2020-05-20 04:48,69.30,948.65,1020.46,596,11.46,6.05,-85,1
1589942976,2020-05-20 04:49,69.39,948.57,1020.37,596,11.46,6.06,-87,1
1589943036,2020-05-20 04:50,69.33,948.50,1020.31,596,11.44,6.03,-87,1
1589943096,2020-05-20 04:51,69.20,948.48,1020.29,596,11.42,5.99,-85,1
1589943156,2020-05-20 04:52,68.78,948.53,1020.34,596,11.46,5.94,-86,1
1589943216,2020-05-20 04:53,68.43,948.56,1020.37,596,11.37,5.78,-84,1
1589943276,2020-05-20 04:54,67.30,948.60,1020.40,596,11.34,5.51,-85,1
1589943336,2020-05-20 04:55,67.26,948.54,1020.35,596,11.31,5.47,-87,1
1589943396,2020-05-20 04:56,67.05,948.54,1020.35,596,11.30,5.42,-86,1
1589943456,2020-05-20 04:57,66.73,948.61,1020.42,596,11.32,5.37,-86,1
1589943516,2020-05-20 04:58,66.50,948.53,1020.34,596,11.30,5.30,-86,1
1589943576,2020-05-20 04:59,66.26,948.54,1020.35,596,11.23,5.18,-86,1
1589943636,2020-05-20 05:00,66.14,948.54,1020.35,596,11.21,5.13,-86,1
1589943696,2020-05-20 05:01,66.05,948.58,1020.39,596,11.18,5.09,-84,1
1589943756,2020-05-20 05:02,65.73,948.60,1020.41,596,11.16,5.00,-86,1
1589943816,2020-05-20 05:03,65.95,948.64,1020.44,596,11.11,5.00,-86,1
1589943876,2020-05-20 05:04,65.81,948.60,1020.41,596,11.06,4.92,-86,1
1589943936,2020-05-20 05:05,65.81,948.59,1020.40,596,11.10,4.96,-85,1
1589943996,2020-05-20 05:06,66.04,948.70,1020.50,596,11.04,4.95,-84,1
1589944056,2020-05-20 05:07,65.92,948.59,1020.40,596,11.05,4.93,-85,1
1589944116,2020-05-20 05:08,66.16,948.64,1020.44,596,10.99,4.93,-86,1
1589944176,2020-05-20 05:09,65.94,948.59,1020.40,596,11.01,4.90,-85,1
1589944236,2020-05-20 05:10,65.90,948.63,1020.44,596,10.97,4.85,-87,1
1589944297,2020-05-20 05:11,65.69,948.60,1020.41,596,10.98,4.82,-87,1
1589944357,2020-05-20 05:12,65.70,948.65,1020.45,596,10.96,4.80,-84,1
1589944417,2020-05-20 05:13,65.56,948.63,1020.44,596,10.94,4.75,-88,1
1589944477,2020-05-20 05:14,65.88,948.60,1020.40,596,10.87,4.75,-83,1
1589944537,2020-05-20 05:15,65.55,948.67,1020.47,596,10.88,4.69,-85,1
1589944597,2020-05-20 05:16,65.45,948.70,1020.50,596,10.88,4.67,-86,1
1589944657,2020-05-20 05:17,65.48,948.71,1020.52,596,10.87,4.67,-86,1
1589944717,2020-05-20 05:18,65.38,948.72,1020.53,596,10.86,4.63,-85,1
