1600898482,2020-09-24 00:01,1177.00,-21
1600898782,2020-09-24 00:06,1168.00,-23
1600899082,2020-09-24 00:11,1162.00,-24
1600899383,2020-09-24 00:16,1157.00,-21
1600899683,2020-09-24 00:21,1155.00,-23
1600899983,2020-09-24 00:26,1147.00,-20
1600900283,2020-09-24 00:31,1142.00,-20
1600900583,2020-09-24 00:36,1136.00,-20
1600900883,2020-09-24 00:41,1131.00,-22
1600901183,2020-09-24 00:46,1124.00,-22
1600901483,2020-09-24 00:51,1119.00,-24
1600901783,2020-09-24 00:56,1115.00,-25
1600902084,2020-09-24 01:01,1112.00,-21
1600902384,2020-09-24 01:06,1103.00,-21
1600902684,2020-09-24 01:11,1098.00,-20
1600902984,2020-09-24 01:16,1092.00,-27
1600903284,2020-09-24 01:21,1088.00,-25
1600903584,2020-09-24 01:26,1082.00,-21
1600903884,2020-09-24 01:31,1077.00,-27
1600904185,2020-09-24 01:36,1070.00,-23
1600904485,2020-09-24 01:41,1066.00,-24
1600904785,2020-09-24 01:46,1057.00,-21
1600905085,2020-09-24 01:51,1057.00,-24
1600905385,2020-09-24 01:56,1050.00,-18
1600905685,2020-09-24 02:01,1045.00,-21
1600905985,2020-09-24 02:06,1042.00,-24
1600906285,2020-09-24 02:11,1035.00,-21
1600906586,2020-09-24 02:16,1026.00,-24
1600906886,2020-09-24 02:21,1021.00,-25
1600907186,2020-09-24 02:26,1020.00,-22
1600907486,2020-09-24 02:31,1015.00,-23
1600907786,2020-09-24 02:36,1009.00,-25
1600908086,2020-09-24 02:41,1002.00,-20
1600908386,2020-09-24 02:46,1000.00,-25
1600908686,2020-09-24 02:51,995.00,-25
1600909290,2020-09-24 03:01,986.00,-27
1600909590,2020-09-24 03:06,984.00,-20
1600909890,2020-09-24 03:11,982.00,-24
1600910190,2020-09-24 03:16,977.00,-22
1600910491,2020-09-24 03:21,976.00,-27
1600910791,2020-09-24 03:26,970.00,-27
1600911091,2020-09-24 03:31,967.00,-20
1600911392,2020-09-24 03:36,961.00,-25
1600911692,2020-09-24 03:41,956.00,-22
1600911992,2020-09-24 03:46,952.00,-24
1600912293,2020-09-24 03:51,952.00,-25
1600912593,2020-09-24 03:56,947.00,-21
1600912893,2020-09-24 04:01,943.00,-27
1600913193,2020-09-24 04:06,941.00,-25
1600913494,2020-09-24 04:11,938.00,-22
1600913794,2020-09-24 04:16,934.00,-28
1600914094,2020-09-24 04:21,930.00,-25
1600914395,2020-09-24 04:26,925.00,-21
1600914695,2020-09-24 04:31,924.00,-27
1600914995,2020-09-24 04:36,921.00,-22
1600915295,2020-09-24 04:41,919.00,-22
1600915596,2020-09-24 04:46,914.00,-26
1600915896,2020-09-24 04:51,910.00,-22
1600916196,2020-09-24 04:56,908.00,-24
1600916496,2020-09-24 05:01,906.00,-30
1600916797,2020-09-24 05:06,897.00,-24
1600917097,2020-09-24 05:11,897.00,-25
1600917397,2020-09-24 05:16,895.00,-28
1600917698,2020-09-24 05:21,891.00,-31
1600917998,2020-09-24 05:26,887.00,-27
1600918298,2020-09-24 05:31,882.00,-27
1600918599,2020-09-24 05:36,881.00,-22
1600918899,2020-09-24 05:41,877.00,-26
1600919199,2020-09-24 05:46,874.00,-24
1600919499,2020-09-24 05:51,869.00,-32
1600919800,2020-09-24 05:56,869.00,-24
1600920100,2020-09-24 06:01,863.00,-27
1600920400,2020-09-24 06:06,860.00,-25
1600920701,2020-09-24 06:11,856.00,-31
1600921001,2020-09-24 06:16,855.00,-27
1600921301,2020-09-24 06:21,852.00,-24
1600921601,2020-09-24 06:26,848.00,-29
1600921902,2020-09-24 06:31,846.00,-25
1600922202,2020-09-24 06:36,845.00,-27
1600922502,2020-09-24 06:41,840.00,-24
1600922803,2020-09-24 06:46,839.00,-23
1600923103,2020-09-24 06:51,834.00,-24
1600923403,2020-09-24 06:56,833.00,-27
1600923703,2020-09-24 07:01,829.00,-25
1600924004,2020-09-24 07:06,825.00,-25
1600924304,2020-09-24 07:11,823.00,-22
1600924604,2020-09-24 07:16,818.00,-28
1600924905,2020-09-24 07:21,815.00,-21
1600925205,2020-09-24 07:26,813.00,-24
1600925505,2020-09-24 07:31,807.00,-21
1600925805,2020-09-24 07:36,806.00,-18
1600926105,2020-09-24 07:41,802.00,-21
1600926406,2020-09-24 07:46,798.00,-20
1600926706,2020-09-24 07:51,795.00,-28
1600927006,2020-09-24 07:56,792.00,-21
1600927307,2020-09-24 08:01,789.00,-28
1600927607,2020-09-24 08:06,787.00,-25
1600927907,2020-09-24 08:11,782.00,-22
1600928207,2020-09-24 08:16,778.00,-26
1600928508,2020-09-24 08:21,775.00,-26
1600928808,2020-09-24 08:26,774.00,-19
1600929108,2020-09-24 08:31,770.00,-31
1600929409,2020-09-24 08:36,765.00,-26
1600929709,2020-09-24 08:41,762.00,-24
1600930010,2020-09-24 08:46,759.00,-28
1600930310,2020-09-24 08:51,757.00,-27
1600930610,2020-09-24 08:56,752.00,-28
1600930910,2020-09-24 09:01,749.00,-27
1600931211,2020-09-24 09:06,747.00,-22
1600931511,2020-09-24 09:11,743.00,-22
1600931811,2020-09-24 09:16,741.00,-24
1600932112,2020-09-24 09:21,736.00,-24
1600932412,2020-09-24 09:26,735.00,-23
1600932713,2020-09-24 09:31,731.00,-27
1600933013,2020-09-24 09:36,731.00,-23
1600933313,2020-09-24 09:41,727.00,-25
1600933614,2020-09-24 09:46,725.00,-22
1600933914,2020-09-24 09:51,722.00,-21
1600934215,2020-09-24 09:56,720.00,-24
1600934515,2020-09-24 10:01,716.00,-26
1600934815,2020-09-24 10:06,716.00,-20
1600935116,2020-09-24 10:11,711.00,-24
1600935416,2020-09-24 10:16,710.00,-25
1600935716,2020-09-24 10:21,708.00,-21
1600936017,2020-09-24 10:26,704.00,-26
1600936317,2020-09-24 10:31,702.00,-25
1600936617,2020-09-24 10:36,700.00,-21
1600936918,2020-09-24 10:41,696.00,-25
1600937218,2020-09-24 10:46,695.00,-18
1600937519,2020-09-24 10:51,692.00,-22
1600937819,2020-09-24 10:56,691.00,-23
1600938119,2020-09-24 11:01,689.00,-21
1600938420,2020-09-24 11:07,686.00,-22
1600938720,2020-09-24 11:12,685.00,-22
1600939020,2020-09-24 11:17,683.00,-24
1600939320,2020-09-24 11:22,682.00,-24
1600939621,2020-09-24 11:27,681.00,-22
1600939921,2020-09-24 11:32,681.00,-24
1600940221,2020-09-24 11:37,677.00,-27
1600940522,2020-09-24 11:42,675.00,-19
1600940822,2020-09-24 11:47,673.00,-25
1600941122,2020-09-24 11:52,672.00,-21
1600941423,2020-09-24 11:57,671.00,-23
1600941723,2020-09-24 12:02,670.00,-24
1600942023,2020-09-24 12:07,666.00,-22
1600942324,2020-09-24 12:12,665.00,-24
1600942624,2020-09-24 12:17,665.00,-25
1600942925,2020-09-24 12:22,663.00,-24
1600943225,2020-09-24 12:27,660.00,-21
1600943526,2020-09-24 12:32,657.00,-27
1600943826,2020-09-24 12:37,659.00,-24
1600944126,2020-09-24 12:42,654.00,-24
1600945934,2020-09-24 13:12,642.00,-28
1600946235,2020-09-24 13:17,642.00,-26
1600946535,2020-09-24 13:22,640.00,-24
1600946835,2020-09-24 13:27,638.00,-18
1600947136,2020-09-24 13:32,635.00,-25
1600947436,2020-09-24 13:37,634.00,-21
1600947736,2020-09-24 13:42,633.00,-21
1600948037,2020-09-24 13:47,632.00,-20
1600948337,2020-09-24 13:52,628.00,-24
1600948637,2020-09-24 13:57,628.00,-22
1600948938,2020-09-24 14:02,627.00,-23
1600949238,2020-09-24 14:07,624.00,-25
1600949539,2020-09-24 14:12,622.00,-18
1600949839,2020-09-24 14:17,623.00,-21
1600950139,2020-09-24 14:22,618.00,-23
1600950440,2020-09-24 14:27,617.00,-23
1600950740,2020-09-24 14:32,616.00,-20
1600951041,2020-09-24 14:37,615.00,-20
1600951341,2020-09-24 14:42,613.00,-24
1600951641,2020-09-24 14:47,610.00,-18
1600951942,2020-09-24 14:52,608.00,-19
1600952242,2020-09-24 14:57,606.00,-32
1600952542,2020-09-24 15:02,607.00,-30
1600952843,2020-09-24 15:07,604.00,-24
1600953143,2020-09-24 15:12,604.00,-25
1600953443,2020-09-24 15:17,603.00,-20
1600953743,2020-09-24 15:22,603.00,-26
1600954044,2020-09-24 15:27,600.00,-23
1600954344,2020-09-24 15:32,598.00,-26
1600954644,2020-09-24 15:37,600.00,-26
1600954944,2020-09-24 15:42,597.00,-20
1600955244,2020-09-24 15:47,596.00,-22
1600955545,2020-09-24 15:52,595.00,-18
1600955845,2020-09-24 15:57,595.00,-19
1600956145,2020-09-24 16:02,596.00,-23
1600956445,2020-09-24 16:07,595.00,-22
1600956745,2020-09-24 16:12,592.00,-20
1600957046,2020-09-24 16:17,593.00,-23
1600957346,2020-09-24 16:22,592.00,-22
1600957646,2020-09-24 16:27,591.00,-19
1600957946,2020-09-24 16:32,592.00,-18
1600958247,2020-09-24 16:37,591.00,-23
1600958547,2020-09-24 16:42,589.00,-23
1600958847,2020-09-24 16:47,589.00,-19
1600959147,2020-09-24 16:52,589.00,-23
1600959447,2020-09-24 16:57,587.00,-20
1600959747,2020-09-24 17:02,591.00,-25
1600960048,2020-09-24 17:07,586.00,-25
1600960348,2020-09-24 17:12,587.00,-21
1600960648,2020-09-24 17:17,585.00,-23
1600960948,2020-09-24 17:22,584.00,-22
1600961248,2020-09-24 17:27,583.00,-20
1600961549,2020-09-24 17:32,581.00,-22
1600961849,2020-09-24 17:37,581.00,-24
1600962149,2020-09-24 17:42,580.00,-25
1600962449,2020-09-24 17:47,579.00,-18
1600962749,2020-09-24 17:52,580.00,-23
1600963049,2020-09-24 17:57,578.00,-23
1600963350,2020-09-24 18:02,577.00,-22
1600963650,2020-09-24 18:07,577.00,-20
1600963950,2020-09-24 18:12,577.00,-18
1600964251,2020-09-24 18:17,578.00,-23
1600964551,2020-09-24 18:22,577.00,-22
1600964851,2020-09-24 18:27,574.00,-21
1600965151,2020-09-24 18:32,578.00,-24
1600965452,2020-09-24 18:37,574.00,-21
1600965752,2020-09-24 18:42,575.00,-18
1600966052,2020-09-24 18:47,571.00,-23
1600966353,2020-09-24 18:52,572.00,-21
1600966653,2020-09-24 18:57,572.00,-23
1600967256,2020-09-24 19:07,570.00,-22
1600967556,2020-09-24 19:12,570.00,-24
1600967857,2020-09-24 19:17,569.00,-21
1600968157,2020-09-24 19:22,568.00,-21
1600968457,2020-09-24 19:27,570.00,-25
1600968758,2020-09-24 19:32,568.00,-27
1600969058,2020-09-24 19:37,569.00,-27
1600969358,2020-09-24 19:42,566.00,-29
1600969659,2020-09-24 19:47,567.00,-21
1600969959,2020-09-24 19:52,566.00,-23
1600970259,2020-09-24 19:57,569.00,-22
1600970559,2020-09-24 20:02,567.00,-24
1600970859,2020-09-24 20:07,567.00,-21
1600971160,2020-09-24 20:12,564.00,-24
1600971460,2020-09-24 20:17,566.00,-22
1600971760,2020-09-24 20:22,565.00,-21
1600972063,2020-09-24 20:27,564.00,-27
1600972363,2020-09-24 20:32,564.00,-20
1600972664,2020-09-24 20:37,562.00,-23
1600972964,2020-09-24 20:42,562.00,-26
1600973264,2020-09-24 20:47,560.00,-20
1600973565,2020-09-24 20:52,561.00,-23
1600973865,2020-09-24 20:57,560.00,-24
1600974444,2020-09-24 21:07,559.00,-25
1600974744,2020-09-24 21:12,560.00,-22
1600975045,2020-09-24 21:17,558.00,-23
1600975345,2020-09-24 21:22,557.00,-23
1600975645,2020-09-24 21:27,557.00,-24
1600975946,2020-09-24 21:32,556.00,-19
1600976246,2020-09-24 21:37,555.00,-27
1600976546,2020-09-24 21:42,554.00,-23
1600976846,2020-09-24 21:47,551.00,-21
1600977147,2020-09-24 21:52,554.00,-20
1600977447,2020-09-24 21:57,552.00,-22
1600977747,2020-09-24 22:02,552.00,-24
1600978048,2020-09-24 22:07,551.00,-23
1600978348,2020-09-24 22:12,550.00,-22
1600978648,2020-09-24 22:17,548.00,-25
1600978948,2020-09-24 22:22,546.00,-22
1600979249,2020-09-24 22:27,547.00,-19
1600979550,2020-09-24 22:32,547.00,-24
1600979853,2020-09-24 22:37,544.00,-21
1600980153,2020-09-24 22:42,544.00,-19
1600980453,2020-09-24 22:47,542.00,-19
1600980753,2020-09-24 22:52,542.00,-19
1600981053,2020-09-24 22:57,543.00,-21
1600981353,2020-09-24 23:02,542.00,-21
1600981654,2020-09-24 23:07,541.00,-19
1600981954,2020-09-24 23:12,541.00,-21
1600982254,2020-09-24 23:17,538.00,-19
1600982555,2020-09-24 23:22,540.00,-24
1600982855,2020-09-24 23:27,537.00,-22
1600983155,2020-09-24 23:32,537.00,-19
1600983455,2020-09-24 23:37,536.00,-23
1600983756,2020-09-24 23:42,537.00,-25
1600984056,2020-09-24 23:47,536.00,-23
1600984356,2020-09-24 23:52,534.00,-23
1600984657,2020-09-24 23:57,535.00,-21
