1581721201,2020-02-15 00:00,17.64,998.62,1024.40,214,26.26,-0.20,-27,1
1581721261,2020-02-15 00:01,17.82,998.65,1024.43,214,26.26,-0.06,-22,1
1581721321,2020-02-15 00:02,17.65,998.66,1024.45,214,26.26,-0.20,-28,1
1581721382,2020-02-15 00:03,17.62,998.69,1024.47,214,26.26,-0.21,-27,1
1581721442,2020-02-15 00:04,17.64,998.71,1024.49,214,26.26,-0.20,-32,1
1581721502,2020-02-15 00:05,17.62,998.69,1024.47,214,26.26,-0.21,-27,1
1581721565,2020-02-15 00:06,17.62,998.68,1024.46,214,26.26,-0.21,-24,1
1581721625,2020-02-15 00:07,17.63,998.66,1024.45,214,26.26,-0.20,-33,1
1581721685,2020-02-15 00:08,17.62,998.70,1024.49,214,26.26,-0.21,-31,1
1581721746,2020-02-15 00:09,17.59,998.69,1024.47,214,26.26,-0.24,-30,1
1581721806,2020-02-15 00:10,17.47,998.69,1024.47,214,26.26,-0.33,-36,1
1581721866,2020-02-15 00:11,17.60,998.67,1024.46,214,26.25,-0.24,-25,1
1581721926,2020-02-15 00:12,17.62,998.68,1024.47,214,26.25,-0.22,-31,1
1581721987,2020-02-15 00:13,17.61,998.66,1024.44,214,26.25,-0.23,-33,1
1581722047,2020-02-15 00:14,17.58,998.69,1024.47,214,26.25,-0.26,-28,1
1581722107,2020-02-15 00:15,17.59,998.69,1024.48,214,26.25,-0.25,-27,1
1581722168,2020-02-15 00:16,17.57,998.70,1024.48,214,26.26,-0.26,-28,1
1581722228,2020-02-15 00:17,17.58,998.71,1024.49,214,26.25,-0.26,-28,1
1581722288,2020-02-15 00:18,17.57,998.75,1024.54,214,26.26,-0.26,-33,1
1581722349,2020-02-15 00:19,17.58,998.77,1024.55,214,26.25,-0.26,-27,1
1581722409,2020-02-15 00:20,17.59,998.78,1024.56,214,26.25,-0.25,-33,1
1581722469,2020-02-15 00:21,17.57,998.81,1024.59,214,26.25,-0.26,-30,1
1581722529,2020-02-15 00:22,17.55,998.83,1024.62,214,26.25,-0.28,-29,1
1581722590,2020-02-15 00:23,17.55,998.86,1024.65,214,26.25,-0.28,-32,1
1581722650,2020-02-15 00:24,17.55,998.85,1024.64,214,26.24,-0.29,-32,1
1581722710,2020-02-15 00:25,17.56,998.90,1024.68,214,26.25,-0.27,-32,1
1581722771,2020-02-15 00:26,17.54,998.91,1024.69,214,26.25,-0.29,-29,1
1581722831,2020-02-15 00:27,17.55,998.88,1024.66,214,26.25,-0.28,-28,1
1581722891,2020-02-15 00:28,17.54,998.93,1024.71,214,26.25,-0.29,-25,1
1581722952,2020-02-15 00:29,17.54,998.90,1024.69,214,26.25,-0.29,-30,1
1581723012,2020-02-15 00:30,17.54,998.91,1024.69,214,26.25,-0.29,-28,1
1581723072,2020-02-15 00:31,17.55,998.87,1024.65,214,26.24,-0.29,-30,1
1581723133,2020-02-15 00:32,17.54,998.85,1024.63,214,26.25,-0.29,-31,1
1581723193,2020-02-15 00:33,17.54,998.89,1024.67,214,26.25,-0.29,-34,1
1581723253,2020-02-15 00:34,17.73,998.92,1024.70,214,26.25,-0.13,-26,1
1581723314,2020-02-15 00:35,17.52,998.93,1024.71,214,26.25,-0.30,-23,1
1581723376,2020-02-15 00:36,17.52,998.97,1024.76,214,26.25,-0.30,-30,1
1581723437,2020-02-15 00:37,17.55,999.01,1024.79,214,26.25,-0.28,-35,1
1581723497,2020-02-15 00:38,17.52,999.04,1024.82,214,26.24,-0.31,-28,1
1581723557,2020-02-15 00:39,17.51,999.06,1024.85,214,26.25,-0.31,-28,1
1581723618,2020-02-15 00:40,17.54,999.10,1024.89,214,26.24,-0.30,-27,1
1581723678,2020-02-15 00:41,17.52,999.12,1024.90,214,26.24,-0.31,-22,1
1581723738,2020-02-15 00:42,17.51,999.16,1024.94,214,26.25,-0.31,-29,1
1581723799,2020-02-15 00:43,17.50,999.17,1024.96,214,26.24,-0.32,-28,1
1581723859,2020-02-15 00:44,17.51,999.14,1024.92,214,26.25,-0.31,-31,1
1581723919,2020-02-15 00:45,17.44,999.16,1024.94,214,26.25,-0.37,-25,1
1581723980,2020-02-15 00:46,17.52,999.16,1024.94,214,26.25,-0.30,-30,1
1581724040,2020-02-15 00:47,17.51,999.18,1024.96,214,26.25,-0.31,-31,1
1581724100,2020-02-15 00:48,17.49,999.18,1024.97,214,26.25,-0.32,-34,1
1581724160,2020-02-15 00:49,17.48,999.18,1024.96,214,26.25,-0.33,-27,1
1581724221,2020-02-15 00:50,17.50,999.20,1024.98,214,26.24,-0.32,-24,1
1581724281,2020-02-15 00:51,17.10,999.19,1024.98,214,26.25,-0.63,-32,1
1581724341,2020-02-15 00:52,17.48,999.16,1024.95,214,26.25,-0.33,-25,1
1581724401,2020-02-15 00:53,17.27,999.20,1024.98,214,26.25,-0.50,-32,1
1581724462,2020-02-15 00:54,17.50,999.23,1025.01,214,26.25,-0.32,-28,1
1581724522,2020-02-15 00:55,17.48,999.26,1025.04,214,26.25,-0.33,-29,1
1581724582,2020-02-15 00:56,17.46,999.28,1025.07,214,26.25,-0.35,-24,1
1581724643,2020-02-15 00:57,17.45,999.24,1025.03,214,26.25,-0.36,-26,1
1581724703,2020-02-15 00:58,17.45,999.27,1025.05,214,26.25,-0.36,-26,1
1581724763,2020-02-15 00:59,17.37,999.30,1025.08,214,26.25,-0.42,-29,1
1581724824,2020-02-15 01:00,17.46,999.35,1025.13,214,26.25,-0.35,-31,1
1581724884,2020-02-15 01:01,17.45,999.37,1025.16,214,26.25,-0.36,-24,1
1581724944,2020-02-15 01:02,17.46,999.38,1025.16,214,26.25,-0.35,-30,1
1581725005,2020-02-15 01:03,17.40,999.39,1025.18,214,26.25,-0.39,-27,1
1581725128,2020-02-15 01:05,17.46,999.48,1025.26,214,26.25,-0.35,-30,1
1581725188,2020-02-15 01:06,17.45,999.48,1025.27,214,26.24,-0.37,-28,1
1581725248,2020-02-15 01:07,17.44,999.53,1025.31,214,26.25,-0.37,-27,1
1581725309,2020-02-15 01:08,17.44,999.57,1025.35,214,26.24,-0.38,-36,1
1581725369,2020-02-15 01:09,17.45,999.53,1025.31,214,26.25,-0.36,-26,1
1581725429,2020-02-15 01:10,17.44,999.56,1025.35,214,26.25,-0.37,-29,1
1581725490,2020-02-15 01:11,17.42,999.55,1025.33,214,26.24,-0.39,-24,1
1581725550,2020-02-15 01:12,17.41,999.56,1025.35,214,26.24,-0.39,-35,1
1581725610,2020-02-15 01:13,17.42,999.54,1025.32,214,26.24,-0.39,-31,1
1581725670,2020-02-15 01:14,17.44,999.55,1025.33,214,26.24,-0.38,-29,1
1581725731,2020-02-15 01:15,17.41,999.54,1025.32,214,26.24,-0.39,-37,1
1581725791,2020-02-15 01:16,17.44,999.53,1025.31,214,26.25,-0.37,-28,1
1581725851,2020-02-15 01:17,17.41,999.51,1025.30,214,26.24,-0.39,-30,1
1581725911,2020-02-15 01:18,17.41,999.52,1025.30,214,26.24,-0.39,-28,1
1581725972,2020-02-15 01:19,17.41,999.50,1025.29,214,26.24,-0.39,-30,1
1581726032,2020-02-15 01:20,17.42,999.54,1025.32,214,26.24,-0.39,-32,1
1581726093,2020-02-15 01:21,17.42,999.60,1025.38,214,26.24,-0.39,-25,1
1581726153,2020-02-15 01:22,17.42,999.61,1025.40,214,26.24,-0.39,-30,1
1581726213,2020-02-15 01:23,17.42,999.66,1025.44,214,26.24,-0.39,-34,1
1581726273,2020-02-15 01:24,17.42,999.68,1025.46,214,26.25,-0.38,-34,1
1581726334,2020-02-15 01:25,17.40,999.69,1025.47,214,26.25,-0.39,-26,1
1581726394,2020-02-15 01:26,17.39,999.74,1025.52,214,26.25,-0.40,-27,1
1581726454,2020-02-15 01:27,17.41,999.71,1025.49,214,26.25,-0.39,-30,1
1581726515,2020-02-15 01:28,17.39,999.72,1025.50,214,26.25,-0.40,-28,1
1581726575,2020-02-15 01:29,17.41,999.72,1025.51,214,26.24,-0.39,-28,1
1581726635,2020-02-15 01:30,17.40,999.74,1025.53,214,26.24,-0.40,-36,1
1581726696,2020-02-15 01:31,17.40,999.75,1025.53,214,26.25,-0.39,-28,1
1581726756,2020-02-15 01:32,17.38,999.80,1025.58,214,26.24,-0.42,-35,1
1581726816,2020-02-15 01:33,17.30,999.77,1025.56,214,26.24,-0.48,-27,1
1581726877,2020-02-15 01:34,17.38,999.79,1025.58,214,26.24,-0.42,-24,1
1581726937,2020-02-15 01:35,17.38,999.80,1025.59,214,26.24,-0.42,-28,1
1581726997,2020-02-15 01:36,17.34,999.84,1025.62,214,26.24,-0.46,-33,1
1581727057,2020-02-15 01:37,17.40,999.80,1025.59,214,26.24,-0.40,-24,1
1581727118,2020-02-15 01:38,17.37,999.81,1025.59,214,26.25,-0.42,-28,1
1581727178,2020-02-15 01:39,17.37,999.79,1025.57,214,26.24,-0.43,-30,1
1581727238,2020-02-15 01:40,17.39,999.76,1025.55,214,26.25,-0.40,-35,1
1581727299,2020-02-15 01:41,17.24,999.77,1025.55,214,26.25,-0.53,-28,1
1581727359,2020-02-15 01:42,17.37,999.75,1025.54,214,26.25,-0.42,-30,1
1581727419,2020-02-15 01:43,17.36,999.77,1025.56,214,26.24,-0.44,-28,1
1581727479,2020-02-15 01:44,17.36,999.79,1025.57,214,26.25,-0.43,-32,1
1581727540,2020-02-15 01:45,17.35,999.82,1025.61,214,26.24,-0.45,-31,1
1581727600,2020-02-15 01:46,17.12,999.88,1025.66,214,26.24,-0.63,-30,1
1581727660,2020-02-15 01:47,17.36,999.89,1025.67,214,26.24,-0.44,-26,1
1581727721,2020-02-15 01:48,17.36,999.92,1025.70,214,26.24,-0.44,-28,1
1581727781,2020-02-15 01:49,17.35,999.96,1025.74,214,26.24,-0.45,-32,1
1581727841,2020-02-15 01:50,17.34,999.96,1025.74,214,26.25,-0.45,-26,1
1581727901,2020-02-15 01:51,17.34,999.98,1025.76,214,26.24,-0.46,-27,1
1581727962,2020-02-15 01:52,17.37,999.97,1025.75,214,26.24,-0.43,-28,1
1581728022,2020-02-15 01:53,17.35,1000.06,1025.84,214,26.24,-0.45,-29,1
1581728082,2020-02-15 01:54,17.35,1000.08,1025.86,214,26.25,-0.44,-30,1
1581728143,2020-02-15 01:55,17.35,1000.15,1025.94,214,26.24,-0.45,-26,1
1581728203,2020-02-15 01:56,17.36,1000.17,1025.95,214,26.23,-0.45,-28,1
1581728263,2020-02-15 01:57,17.34,1000.26,1026.04,214,26.24,-0.46,-23,1
1581728324,2020-02-15 01:58,17.35,1000.30,1026.08,214,26.24,-0.45,-25,1
1581728384,2020-02-15 01:59,17.33,1000.30,1026.08,214,26.24,-0.46,-30,1
1581728444,2020-02-15 02:00,17.34,1000.33,1026.11,214,26.24,-0.46,-33,1
1581728504,2020-02-15 02:01,17.29,1000.35,1026.14,214,26.24,-0.49,-27,1
1581728565,2020-02-15 02:02,17.14,1000.37,1026.15,214,26.25,-0.61,-28,1
1581728625,2020-02-15 02:03,17.35,1000.39,1026.17,214,26.24,-0.45,-31,1
1581728685,2020-02-15 02:04,17.33,1000.40,1026.18,214,26.25,-0.46,-25,1
1581728745,2020-02-15 02:05,17.33,1000.41,1026.19,214,26.25,-0.46,-27,1
1581728806,2020-02-15 02:06,17.31,1000.40,1026.19,214,26.25,-0.46,-31,1
1581728866,2020-02-15 02:07,17.34,1000.39,1026.17,214,26.24,-0.46,-24,1
1581728926,2020-02-15 02:08,17.33,1000.42,1026.20,214,26.25,-0.46,-33,1
1581728987,2020-02-15 02:09,17.28,1000.43,1026.21,214,26.25,-0.49,-24,1
1581729047,2020-02-15 02:10,17.30,1000.43,1026.21,214,26.24,-0.48,-29,1
1581729108,2020-02-15 02:11,17.31,1000.44,1026.23,214,26.25,-0.46,-34,1
1581729168,2020-02-15 02:12,17.29,1000.45,1026.23,214,26.25,-0.48,-28,1
1581729228,2020-02-15 02:13,17.29,1000.47,1026.25,214,26.24,-0.49,-35,1
1581729288,2020-02-15 02:14,17.29,1000.47,1026.25,214,26.25,-0.48,-27,1
1581729349,2020-02-15 02:15,17.31,1000.47,1026.25,214,26.25,-0.46,-26,1
1581729409,2020-02-15 02:16,17.30,1000.48,1026.26,214,26.24,-0.48,-25,1
1581729469,2020-02-15 02:17,16.99,1000.48,1026.26,214,26.25,-0.72,-25,1
1581729530,2020-02-15 02:18,17.30,1000.49,1026.27,214,26.25,-0.47,-31,1
1581729590,2020-02-15 02:19,17.28,1000.46,1026.24,214,26.25,-0.49,-26,1
1581729650,2020-02-15 02:20,17.67,1000.47,1026.25,214,26.25,-0.19,-32,1
1581729711,2020-02-15 02:21,17.28,1000.47,1026.26,214,26.25,-0.49,-26,1
1581729771,2020-02-15 02:22,17.44,1000.46,1026.25,214,26.24,-0.38,-31,1
1581729831,2020-02-15 02:23,17.30,1000.46,1026.25,214,26.24,-0.48,-27,1
1581729891,2020-02-15 02:24,17.28,1000.47,1026.25,214,26.25,-0.49,-26,1
1581729952,2020-02-15 02:25,17.26,1000.47,1026.25,214,26.24,-0.52,-27,1
1581730012,2020-02-15 02:26,17.51,1000.46,1026.25,214,26.24,-0.32,-30,1
1581730072,2020-02-15 02:27,17.28,1000.45,1026.24,214,26.24,-0.50,-27,1
1581730133,2020-02-15 02:28,17.29,1000.47,1026.25,214,26.24,-0.49,-26,1
1581730193,2020-02-15 02:29,17.58,1000.49,1026.27,214,26.25,-0.26,-35,1
1581730253,2020-02-15 02:30,17.28,1000.43,1026.21,214,26.25,-0.49,-30,1
1581730314,2020-02-15 02:31,17.27,1000.45,1026.23,214,26.24,-0.51,-26,1
1581730374,2020-02-15 02:32,17.27,1000.43,1026.22,214,26.25,-0.50,-28,1
1581730434,2020-02-15 02:33,17.26,1000.46,1026.25,214,26.25,-0.51,-29,1
1581730495,2020-02-15 02:34,17.27,1000.46,1026.24,214,26.25,-0.50,-31,1
1581730555,2020-02-15 02:35,17.27,1000.47,1026.25,214,26.25,-0.50,-28,1
1581730615,2020-02-15 02:36,17.26,1000.45,1026.23,214,26.24,-0.52,-33,1
1581730675,2020-02-15 02:37,17.31,1000.47,1026.25,214,26.25,-0.46,-27,1
1581730736,2020-02-15 02:38,17.26,1000.51,1026.29,214,26.25,-0.51,-27,1
1581730796,2020-02-15 02:39,17.26,1000.51,1026.30,214,26.25,-0.51,-34,1
1581730856,2020-02-15 02:40,17.25,1000.54,1026.32,214,26.24,-0.52,-25,1
1581730917,2020-02-15 02:41,17.23,1000.54,1026.32,214,26.24,-0.54,-31,1
1581730977,2020-02-15 02:42,17.25,1000.56,1026.35,214,26.24,-0.52,-24,1
1581731037,2020-02-15 02:43,17.23,1000.57,1026.35,214,26.24,-0.54,-26,1
1581731097,2020-02-15 02:44,17.23,1000.59,1026.37,214,26.25,-0.53,-29,1
1581731157,2020-02-15 02:45,17.26,1000.60,1026.38,214,26.24,-0.52,-25,1
1581731218,2020-02-15 02:46,17.21,1000.59,1026.38,214,26.25,-0.54,-31,1
1581731278,2020-02-15 02:47,17.25,1000.63,1026.41,214,26.25,-0.52,-32,1
1581731338,2020-02-15 02:48,17.23,1000.65,1026.44,214,26.25,-0.53,-28,1
1581731398,2020-02-15 02:49,17.25,1000.68,1026.46,214,26.23,-0.53,-31,1
1581731458,2020-02-15 02:50,17.25,1000.70,1026.48,214,26.25,-0.52,-32,1
1581731518,2020-02-15 02:51,17.23,1000.70,1026.48,214,26.25,-0.53,-25,1
1581731578,2020-02-15 02:52,16.98,1000.69,1026.48,214,26.25,-0.73,-30,1
1581731638,2020-02-15 02:53,17.21,1000.71,1026.49,214,26.25,-0.54,-27,1
1581731698,2020-02-15 02:54,17.20,1000.71,1026.49,214,26.25,-0.55,-28,1
1581731759,2020-02-15 02:55,17.21,1000.68,1026.46,214,26.25,-0.54,-30,1
1581731819,2020-02-15 02:56,17.20,1000.66,1026.45,214,26.25,-0.55,-27,1
1581731879,2020-02-15 02:57,17.46,1000.67,1026.45,214,26.25,-0.35,-32,1
1581731939,2020-02-15 02:58,17.21,1000.64,1026.42,214,26.25,-0.54,-25,1
1581731999,2020-02-15 02:59,17.21,1000.66,1026.44,214,26.26,-0.54,-32,1
1581732059,2020-02-15 03:00,17.20,1000.69,1026.47,214,26.25,-0.55,-31,1
1581732119,2020-02-15 03:01,17.20,1000.68,1026.46,214,26.25,-0.55,-23,1
1581732179,2020-02-15 03:02,16.94,1000.69,1026.47,214,26.26,-0.76,-37,1
1581732241,2020-02-15 03:04,17.36,1000.69,1026.47,214,26.25,-0.43,-28,1
1581732301,2020-02-15 03:05,17.17,1000.74,1026.53,214,26.25,-0.58,-28,1
1581732361,2020-02-15 03:06,17.20,1000.72,1026.50,214,26.24,-0.56,-32,1
1581732421,2020-02-15 03:07,17.33,1000.74,1026.52,214,26.25,-0.46,-29,1
1581732481,2020-02-15 03:08,17.20,1000.76,1026.55,214,26.25,-0.55,-34,1
