1576969211,2019-12-22 00:00,30.45,965.06,990.84,214,24.63,6.14,-26,1
1576969271,2019-12-22 00:01,30.45,965.05,990.83,214,24.64,6.15,-25,1
1576969332,2019-12-22 00:02,29.99,965.09,990.88,214,24.64,5.93,-23,1
1576969392,2019-12-22 00:03,30.44,965.07,990.85,214,24.64,6.14,-24,1
1576969452,2019-12-22 00:04,30.44,965.08,990.87,214,24.64,6.14,-27,1
1576969513,2019-12-22 00:05,30.45,965.04,990.82,214,24.64,6.15,-25,1
1576969573,2019-12-22 00:06,30.57,965.02,990.80,214,24.63,6.20,-26,1
1576969633,2019-12-22 00:07,30.45,964.99,990.77,214,24.64,6.15,-25,1
1576969693,2019-12-22 00:08,30.45,964.97,990.75,214,24.64,6.15,-25,1
1576969754,2019-12-22 00:09,30.45,964.93,990.72,214,24.64,6.15,-27,1
1576969814,2019-12-22 00:10,30.45,964.93,990.71,214,24.63,6.14,-25,1
1576969874,2019-12-22 00:11,30.36,964.93,990.71,214,24.64,6.11,-24,1
1576969934,2019-12-22 00:12,30.45,964.87,990.65,214,24.63,6.14,-22,1
1576969995,2019-12-22 00:13,30.49,964.85,990.63,214,24.64,6.17,-25,1
1576970055,2019-12-22 00:14,30.44,964.85,990.63,214,24.63,6.13,-25,1
1576970115,2019-12-22 00:15,30.46,964.85,990.64,214,24.63,6.14,-26,1
1576970176,2019-12-22 00:16,30.45,964.83,990.61,214,24.63,6.14,-26,1
1576970236,2019-12-22 00:17,30.45,964.83,990.61,214,24.63,6.14,-25,1
1576970296,2019-12-22 00:18,30.44,964.78,990.57,214,24.63,6.13,-26,1
1576970356,2019-12-22 00:19,30.35,964.78,990.56,214,24.64,6.10,-25,1
1576970417,2019-12-22 00:20,30.45,964.85,990.63,214,24.63,6.14,-26,1
1576970477,2019-12-22 00:21,30.45,964.86,990.65,214,24.63,6.14,-26,1
1576970537,2019-12-22 00:22,30.44,964.81,990.60,214,24.63,6.13,-25,1
1576970598,2019-12-22 00:23,30.43,964.77,990.56,214,24.63,6.13,-25,1
1576970658,2019-12-22 00:24,30.45,964.76,990.54,214,24.63,6.14,-26,1
1576970718,2019-12-22 00:25,30.45,964.76,990.54,214,24.63,6.14,-24,1
1576970778,2019-12-22 00:26,30.45,964.81,990.59,214,24.63,6.14,-25,1
1576970839,2019-12-22 00:27,30.43,964.82,990.60,214,24.63,6.13,-25,1
1576970899,2019-12-22 00:28,30.45,964.78,990.56,214,24.62,6.13,-24,1
1576970959,2019-12-22 00:29,30.44,964.75,990.54,214,24.63,6.13,-26,1
1576971019,2019-12-22 00:30,30.44,964.69,990.47,214,24.61,6.12,-25,1
1576971080,2019-12-22 00:31,30.44,964.67,990.45,214,24.62,6.12,-25,1
1576971140,2019-12-22 00:32,30.45,964.68,990.46,214,24.63,6.14,-25,1
1576971200,2019-12-22 00:33,30.42,964.65,990.43,214,24.62,6.11,-26,1
1576971261,2019-12-22 00:34,30.44,964.63,990.42,214,24.62,6.12,-25,1
1576971321,2019-12-22 00:35,30.45,964.64,990.42,214,24.63,6.14,-26,1
1576971381,2019-12-22 00:36,30.45,964.65,990.43,214,24.62,6.13,-26,1
1576971441,2019-12-22 00:37,30.46,964.65,990.43,214,24.61,6.13,-26,1
1576971502,2019-12-22 00:38,30.45,964.64,990.42,214,24.62,6.13,-25,1
1576971562,2019-12-22 00:39,30.45,964.66,990.44,214,24.62,6.13,-24,1
1576971622,2019-12-22 00:40,30.41,964.64,990.42,214,24.62,6.11,-26,1
1576971683,2019-12-22 00:41,30.44,964.61,990.39,214,24.62,6.12,-26,1
1576971743,2019-12-22 00:42,30.45,964.56,990.35,214,24.62,6.13,-25,1
1576971803,2019-12-22 00:43,30.44,964.52,990.30,214,24.61,6.12,-26,1
1576971863,2019-12-22 00:44,30.19,964.49,990.28,214,24.61,5.99,-25,1
1576971924,2019-12-22 00:45,30.61,964.48,990.26,214,24.61,6.20,-25,1
1576971984,2019-12-22 00:46,30.42,964.46,990.24,214,24.62,6.11,-23,1
1576972044,2019-12-22 00:47,30.49,964.45,990.23,214,24.62,6.15,-25,1
1576972104,2019-12-22 00:48,30.42,964.43,990.21,214,24.61,6.10,-26,1
1576972165,2019-12-22 00:49,29.93,964.42,990.20,214,24.62,5.88,-25,1
1576972225,2019-12-22 00:50,30.44,964.42,990.20,214,24.61,6.11,-25,1
1576972285,2019-12-22 00:51,30.43,964.38,990.17,214,24.61,6.11,-25,1
1576972346,2019-12-22 00:52,30.42,964.37,990.15,214,24.61,6.10,-25,1
1576972406,2019-12-22 00:53,30.42,964.36,990.14,214,24.61,6.10,-26,1
1576972466,2019-12-22 00:54,30.44,964.34,990.12,214,24.61,6.11,-25,1
1576972526,2019-12-22 00:55,30.44,964.31,990.09,214,24.61,6.11,-25,1
1576972587,2019-12-22 00:56,30.44,964.27,990.05,214,24.60,6.11,-25,1
1576972647,2019-12-22 00:57,30.35,964.26,990.04,214,24.60,6.06,-25,1
1576972707,2019-12-22 00:58,30.44,964.27,990.05,214,24.60,6.11,-25,1
1576972768,2019-12-22 00:59,30.44,964.24,990.03,214,24.60,6.11,-25,1
1576972828,2019-12-22 01:00,30.44,964.21,989.99,214,24.60,6.11,-25,1
1576972888,2019-12-22 01:01,30.60,964.20,989.99,214,24.60,6.18,-25,1
1576972948,2019-12-22 01:02,30.60,964.19,989.98,214,24.60,6.18,-25,1
1576973009,2019-12-22 01:03,30.68,964.17,989.96,214,24.59,6.21,-25,1
1576973069,2019-12-22 01:04,30.37,964.19,989.97,214,24.60,6.07,-25,1
1576973129,2019-12-22 01:05,30.45,964.18,989.96,214,24.59,6.10,-26,1
1576973189,2019-12-22 01:06,30.44,964.16,989.95,214,24.59,6.10,-27,1
1576973250,2019-12-22 01:07,30.44,964.15,989.93,214,24.60,6.11,-26,1
1576973310,2019-12-22 01:08,30.44,964.08,989.87,214,24.60,6.11,-27,1
1576973370,2019-12-22 01:09,30.53,964.07,989.85,214,24.60,6.15,-25,1
1576973431,2019-12-22 01:10,30.45,964.08,989.87,214,24.60,6.11,-26,1
1576973491,2019-12-22 01:11,30.46,964.10,989.89,214,24.60,6.12,-24,1
1576973551,2019-12-22 01:12,30.44,964.14,989.92,214,24.59,6.10,-24,1
1576973611,2019-12-22 01:13,30.22,964.09,989.88,214,24.59,5.99,-26,1
1576973672,2019-12-22 01:14,30.45,964.03,989.81,214,24.59,6.10,-26,1
1576973732,2019-12-22 01:15,30.45,963.98,989.77,214,24.59,6.10,-25,1
1576973792,2019-12-22 01:16,30.42,963.98,989.76,214,24.59,6.09,-26,1
1576973853,2019-12-22 01:17,30.44,963.94,989.73,214,24.58,6.09,-25,1
1576973913,2019-12-22 01:18,30.44,964.03,989.81,214,24.59,6.10,-25,1
1576973973,2019-12-22 01:19,30.51,964.03,989.81,214,24.59,6.13,-25,1
1576974033,2019-12-22 01:20,30.41,963.97,989.76,214,24.58,6.08,-27,1
1576974094,2019-12-22 01:21,30.41,963.96,989.75,214,24.59,6.09,-26,1
1576974154,2019-12-22 01:22,30.42,963.94,989.72,214,24.58,6.08,-26,1
1576974214,2019-12-22 01:23,30.42,963.91,989.69,214,24.58,6.08,-23,1
1576974274,2019-12-22 01:24,30.44,963.89,989.67,214,24.59,6.10,-25,1
1576974335,2019-12-22 01:25,30.64,963.85,989.63,214,24.58,6.19,-25,1
1576974395,2019-12-22 01:26,30.41,963.86,989.64,214,24.58,6.08,-25,1
1576974455,2019-12-22 01:27,30.42,963.87,989.65,214,24.58,6.08,-23,1
1576974516,2019-12-22 01:28,30.42,963.85,989.63,214,24.58,6.08,-26,1
1576974576,2019-12-22 01:29,30.41,963.88,989.66,214,24.58,6.08,-25,1
1576974636,2019-12-22 01:30,30.41,963.85,989.63,214,24.58,6.08,-25,1
1576974696,2019-12-22 01:31,30.42,963.88,989.66,214,24.58,6.08,-25,1
1576974757,2019-12-22 01:32,30.42,963.86,989.64,214,24.57,6.07,-25,1
1576974817,2019-12-22 01:33,30.44,963.89,989.67,214,24.58,6.09,-26,1
1576974877,2019-12-22 01:34,30.44,963.90,989.68,214,24.58,6.09,-24,1
1576974937,2019-12-22 01:35,30.42,963.92,989.70,214,24.57,6.07,-25,1
1576974997,2019-12-22 01:36,30.49,963.90,989.68,214,24.58,6.11,-25,1
1576975057,2019-12-22 01:37,30.38,963.89,989.67,214,24.58,6.06,-25,1
1576975117,2019-12-22 01:38,30.42,963.88,989.66,214,24.54,6.05,-25,1
1576975178,2019-12-22 01:39,30.42,963.89,989.67,214,24.55,6.06,-26,1
1576975238,2019-12-22 01:40,30.41,963.86,989.64,214,24.56,6.06,-27,1
1576975298,2019-12-22 01:41,30.41,963.84,989.63,214,24.57,6.07,-26,1
1576975358,2019-12-22 01:42,30.41,963.83,989.61,214,24.57,6.07,-25,1
1576975418,2019-12-22 01:43,30.42,963.80,989.59,214,24.56,6.06,-26,1
1576975478,2019-12-22 01:44,30.42,963.80,989.58,214,24.55,6.06,-25,1
1576975538,2019-12-22 01:45,30.43,963.84,989.62,214,24.56,6.07,-26,1
1576975598,2019-12-22 01:46,30.42,963.83,989.61,214,24.56,6.06,-26,1
1576975658,2019-12-22 01:47,30.41,963.81,989.59,214,24.56,6.06,-26,1
1576975718,2019-12-22 01:48,30.41,963.81,989.59,214,24.56,6.06,-26,1
1576975778,2019-12-22 01:49,30.43,963.76,989.55,214,24.56,6.07,-26,1
1576975838,2019-12-22 01:50,30.41,963.79,989.57,214,24.57,6.07,-25,1
1576975899,2019-12-22 01:51,30.39,963.75,989.53,214,24.56,6.05,-26,1
1576975959,2019-12-22 01:52,30.24,963.72,989.50,214,24.57,5.98,-25,1
1576976019,2019-12-22 01:53,30.40,963.73,989.51,214,24.56,6.05,-22,1
1576976079,2019-12-22 01:54,30.14,963.68,989.47,214,24.57,5.94,-26,1
1576976139,2019-12-22 01:55,30.40,963.72,989.50,214,24.56,6.05,-25,1
1576976199,2019-12-22 01:56,30.40,963.73,989.51,214,24.56,6.05,-25,1
1576976259,2019-12-22 01:57,30.40,963.74,989.52,214,24.57,6.06,-25,1
1576976319,2019-12-22 01:58,30.40,963.74,989.52,214,24.56,6.05,-25,1
1576976379,2019-12-22 01:59,30.41,963.74,989.53,214,24.56,6.06,-26,1
1576976439,2019-12-22 02:00,30.42,963.70,989.48,214,24.55,6.06,-26,1
1576976499,2019-12-22 02:01,30.41,963.67,989.46,214,24.55,6.05,-26,1
1576976560,2019-12-22 02:02,30.40,963.69,989.47,214,24.56,6.05,-26,1
1576976620,2019-12-22 02:03,30.41,963.63,989.41,214,24.56,6.06,-25,1
1576976680,2019-12-22 02:04,30.40,963.61,989.39,214,24.55,6.05,-23,1
1576976740,2019-12-22 02:05,30.40,963.57,989.36,214,24.56,6.05,-25,1
1576976800,2019-12-22 02:06,30.40,963.57,989.36,214,24.55,6.05,-25,1
1576976860,2019-12-22 02:07,30.39,963.60,989.39,214,24.55,6.04,-25,1
1576976920,2019-12-22 02:08,30.38,963.61,989.40,214,24.55,6.04,-26,1
1576976980,2019-12-22 02:09,30.40,963.62,989.40,214,24.55,6.05,-26,1
1576977040,2019-12-22 02:10,30.39,963.62,989.40,214,24.56,6.05,-26,1
1576977100,2019-12-22 02:11,30.40,963.64,989.42,214,24.56,6.05,-26,1
1576977161,2019-12-22 02:12,30.40,963.66,989.44,214,24.55,6.05,-25,1
1576977221,2019-12-22 02:13,30.40,963.68,989.46,214,24.55,6.05,-26,1
1576977281,2019-12-22 02:14,30.40,963.72,989.50,214,24.55,6.05,-25,1
1576977341,2019-12-22 02:15,30.41,963.72,989.51,214,24.55,6.05,-25,1
1576977401,2019-12-22 02:16,30.40,963.70,989.48,214,24.55,6.05,-24,1
1576977461,2019-12-22 02:17,30.70,963.68,989.46,214,24.55,6.19,-26,1
1576977521,2019-12-22 02:18,30.41,963.67,989.45,214,24.55,6.05,-26,1
1576977581,2019-12-22 02:19,30.40,963.68,989.47,214,24.55,6.05,-25,1
1576977641,2019-12-22 02:20,30.39,963.66,989.44,214,24.55,6.04,-26,1
1576977701,2019-12-22 02:21,30.41,963.66,989.44,214,24.55,6.05,-26,1
1576977761,2019-12-22 02:22,30.39,963.66,989.44,214,24.54,6.03,-25,1
1576977822,2019-12-22 02:23,30.39,963.66,989.44,214,24.55,6.04,-26,1
1576977882,2019-12-22 02:24,30.38,963.64,989.43,214,24.55,6.04,-25,1
1576977942,2019-12-22 02:25,30.39,963.63,989.42,214,24.55,6.04,-25,1
1576978002,2019-12-22 02:26,30.40,963.61,989.39,214,24.55,6.05,-25,1
1576978062,2019-12-22 02:27,30.39,963.57,989.35,214,24.54,6.03,-25,1
1576978123,2019-12-22 02:28,30.37,963.56,989.34,214,24.55,6.03,-23,1
1576978183,2019-12-22 02:29,30.38,963.52,989.30,214,24.55,6.04,-24,1
1576978243,2019-12-22 02:30,30.39,963.49,989.27,214,24.55,6.04,-25,1
1576978304,2019-12-22 02:31,30.38,963.46,989.24,214,24.55,6.04,-22,1
1576978364,2019-12-22 02:32,30.40,963.43,989.21,214,24.54,6.04,-25,1
1576978424,2019-12-22 02:33,30.38,963.45,989.24,214,24.55,6.04,-25,1
1576978484,2019-12-22 02:34,30.37,963.47,989.25,214,24.55,6.03,-23,1
1576978545,2019-12-22 02:35,30.38,963.46,989.24,214,24.55,6.04,-27,1
1576978605,2019-12-22 02:36,30.39,963.47,989.25,214,24.55,6.04,-25,1
1576978665,2019-12-22 02:37,30.39,963.42,989.21,214,24.54,6.03,-22,1
1576978725,2019-12-22 02:38,30.39,963.43,989.21,214,24.54,6.03,-25,1
1576978786,2019-12-22 02:39,30.38,963.43,989.21,214,24.54,6.03,-26,1
1576978846,2019-12-22 02:40,30.55,963.44,989.22,214,24.55,6.12,-25,1
1576978906,2019-12-22 02:41,30.39,963.43,989.21,214,24.54,6.03,-25,1
1576978967,2019-12-22 02:42,30.39,963.41,989.20,214,24.54,6.03,-26,1
1576979027,2019-12-22 02:43,30.40,963.42,989.20,214,24.55,6.05,-26,1
1576979087,2019-12-22 02:44,30.38,963.43,989.21,214,24.54,6.03,-26,1
1576979147,2019-12-22 02:45,30.38,963.49,989.27,214,24.54,6.03,-25,1
1576979208,2019-12-22 02:46,30.67,963.47,989.25,214,24.54,6.17,-25,1
1576979268,2019-12-22 02:47,30.37,963.47,989.25,214,24.55,6.03,-26,1
1576979328,2019-12-22 02:48,30.39,963.47,989.25,214,24.54,6.03,-26,1
1576979389,2019-12-22 02:49,30.38,963.50,989.28,214,24.54,6.03,-24,1
1576979449,2019-12-22 02:50,30.39,963.49,989.28,214,24.54,6.03,-26,1
1576979509,2019-12-22 02:51,30.17,963.50,989.29,214,24.54,5.93,-26,1
1576979569,2019-12-22 02:52,30.38,963.47,989.25,214,24.54,6.03,-25,1
1576979630,2019-12-22 02:53,30.38,963.44,989.22,214,24.54,6.03,-26,1
1576979690,2019-12-22 02:54,30.38,963.46,989.24,214,24.54,6.03,-25,1
1576979750,2019-12-22 02:55,30.38,963.50,989.28,214,24.54,6.03,-26,1
1576979810,2019-12-22 02:56,30.38,963.53,989.31,214,24.54,6.03,-25,1
1576979871,2019-12-22 02:57,30.38,963.58,989.36,214,24.53,6.02,-23,1
1576979931,2019-12-22 02:58,30.38,963.57,989.35,214,24.53,6.02,-25,1
1576979991,2019-12-22 02:59,30.39,963.55,989.33,214,24.54,6.03,-26,1
1576980052,2019-12-22 03:00,30.39,963.55,989.33,214,24.54,6.03,-25,1
1576980112,2019-12-22 03:01,30.38,963.55,989.33,214,24.54,6.03,-23,1
1576980172,2019-12-22 03:02,30.38,963.59,989.37,214,24.54,6.03,-26,1
1576980232,2019-12-22 03:03,30.38,963.54,989.32,214,24.54,6.03,-26,1
1576980293,2019-12-22 03:04,30.38,963.53,989.31,214,24.55,6.03,-28,1
1576980353,2019-12-22 03:05,30.38,963.51,989.29,214,24.54,6.03,-25,1
1576980413,2019-12-22 03:06,30.38,963.51,989.29,214,24.54,6.03,-26,1
1576980474,2019-12-22 03:07,30.38,963.53,989.31,214,24.54,6.03,-26,1
1576980534,2019-12-22 03:08,30.39,963.52,989.30,214,24.54,6.03,-27,1
1576980594,2019-12-22 03:09,30.39,963.53,989.31,214,24.54,6.03,-25,1
1576980654,2019-12-22 03:10,30.37,963.49,989.28,214,24.54,6.02,-25,1
1576980715,2019-12-22 03:11,30.39,963.52,989.30,214,24.53,6.02,-25,1
1576980775,2019-12-22 03:12,30.38,963.51,989.29,214,24.54,6.03,-25,1
1576980835,2019-12-22 03:13,30.39,963.52,989.30,214,24.54,6.03,-25,1
1576980895,2019-12-22 03:14,30.39,963.51,989.29,214,24.53,6.02,-26,1
1576980956,2019-12-22 03:15,30.39,963.51,989.29,214,24.54,6.03,-25,1
1576981016,2019-12-22 03:16,30.18,963.50,989.28,214,24.53,5.92,-26,1
1576981076,2019-12-22 03:17,30.39,963.51,989.29,214,24.54,6.03,-26,1
1576981137,2019-12-22 03:18,30.28,963.52,989.30,214,24.54,5.98,-25,1
1576981197,2019-12-22 03:19,30.51,963.46,989.24,214,24.53,6.08,-25,1
1576981257,2019-12-22 03:20,30.41,963.47,989.26,214,24.53,6.03,-26,1
1576981317,2019-12-22 03:21,30.40,963.46,989.24,214,24.54,6.04,-26,1
1576981378,2019-12-22 03:22,30.40,963.46,989.24,214,24.54,6.04,-25,1
1576981438,2019-12-22 03:23,30.39,963.44,989.22,214,24.54,6.03,-25,1
1576981498,2019-12-22 03:24,30.40,963.46,989.24,214,24.53,6.03,-25,1
1576981558,2019-12-22 03:25,30.16,963.45,989.23,214,24.54,5.92,-26,1
1576981619,2019-12-22 03:26,30.38,963.43,989.21,214,24.52,6.01,-25,1
1576981679,2019-12-22 03:27,30.40,963.43,989.21,214,24.53,6.03,-25,1
1576981739,2019-12-22 03:28,30.40,963.42,989.20,214,24.53,6.03,-27,1
1576981800,2019-12-22 03:30,30.41,963.46,989.25,214,24.53,6.03,-24,1
1576981860,2019-12-22 03:31,30.41,963.43,989.21,214,24.53,6.03,-26,1
1576981920,2019-12-22 03:32,30.40,963.42,989.20,214,24.53,6.03,-26,1
1576981980,2019-12-22 03:33,30.40,963.43,989.21,214,24.54,6.04,-25,1
1576982041,2019-12-22 03:34,30.40,963.41,989.19,214,24.53,6.03,-25,1
1576982101,2019-12-22 03:35,30.41,963.41,989.19,214,24.53,6.03,-23,1
1576982161,2019-12-22 03:36,30.41,963.41,989.19,214,24.53,6.03,-26,1
1576982222,2019-12-22 03:37,30.40,963.46,989.24,214,24.53,6.03,-27,1
1576982282,2019-12-22 03:38,30.41,963.44,989.23,214,24.53,6.03,-25,1
1576982342,2019-12-22 03:39,30.41,963.44,989.22,214,24.53,6.03,-24,1
1576982402,2019-12-22 03:40,30.39,963.42,989.20,214,24.52,6.01,-25,1
1576982463,2019-12-22 03:41,30.28,963.40,989.18,214,24.53,5.97,-26,1
1576982523,2019-12-22 03:42,30.41,963.42,989.20,214,24.54,6.04,-26,1
1576982583,2019-12-22 03:43,30.40,963.42,989.21,214,24.53,6.03,-22,1
1576982643,2019-12-22 03:44,30.40,963.42,989.21,214,24.53,6.03,-26,1
1576982704,2019-12-22 03:45,30.22,963.43,989.21,214,24.54,5.95,-25,1
1576982764,2019-12-22 03:46,30.40,963.38,989.16,214,24.53,6.03,-26,1
1576982824,2019-12-22 03:47,30.41,963.38,989.16,214,24.53,6.03,-22,1
1576982885,2019-12-22 03:48,30.41,963.39,989.18,214,24.52,6.02,-25,1
1576982945,2019-12-22 03:49,30.41,963.39,989.17,214,24.52,6.02,-24,1
1576983005,2019-12-22 03:50,30.42,963.36,989.14,214,24.52,6.03,-26,1
1576983065,2019-12-22 03:51,30.42,963.36,989.15,214,24.53,6.04,-25,1
1576983126,2019-12-22 03:52,30.42,963.37,989.16,214,24.53,6.04,-24,1
1576983186,2019-12-22 03:53,30.55,963.32,989.11,214,24.53,6.10,-26,1
1576983246,2019-12-22 03:54,30.43,963.29,989.08,214,24.53,6.04,-26,1
1576983306,2019-12-22 03:55,30.42,963.30,989.08,214,24.53,6.04,-25,1
1576983367,2019-12-22 03:56,30.41,963.31,989.09,214,24.53,6.03,-22,1
1576983427,2019-12-22 03:57,30.42,963.27,989.06,214,24.53,6.04,-26,1
1576983487,2019-12-22 03:58,30.41,963.27,989.06,214,24.53,6.03,-25,1
1576983548,2019-12-22 03:59,30.42,963.29,989.08,214,24.53,6.04,-25,1
1576983608,2019-12-22 04:00,30.30,963.32,989.10,214,24.53,5.98,-23,1
1576983668,2019-12-22 04:01,30.43,963.31,989.09,214,24.53,6.04,-25,1
1576983728,2019-12-22 04:02,30.42,963.29,989.07,214,24.53,6.04,-27,1
1576983789,2019-12-22 04:03,30.41,963.29,989.07,214,24.53,6.03,-27,1
1576983849,2019-12-22 04:04,30.42,963.29,989.08,214,24.54,6.05,-26,1
1576983909,2019-12-22 04:05,30.42,963.29,989.08,214,24.52,6.03,-23,1
1576983970,2019-12-22 04:06,30.42,963.26,989.04,214,24.53,6.04,-25,1
1576984030,2019-12-22 04:07,30.41,963.25,989.03,214,24.53,6.03,-23,1
1576984090,2019-12-22 04:08,30.39,963.24,989.02,214,24.52,6.01,-27,1
1576984150,2019-12-22 04:09,30.41,963.24,989.02,214,24.52,6.02,-25,1
1576984211,2019-12-22 04:10,30.42,963.26,989.04,214,24.52,6.03,-26,1
1576984271,2019-12-22 04:11,30.43,963.21,989.00,214,24.53,6.04,-25,1
1576984331,2019-12-22 04:12,30.50,963.21,989.00,214,24.53,6.07,-25,1
1576984391,2019-12-22 04:13,30.42,963.19,988.98,214,24.52,6.03,-23,1
1576984452,2019-12-22 04:14,30.42,963.21,988.99,214,24.53,6.04,-26,1
1576984512,2019-12-22 04:15,30.44,963.17,988.96,214,24.52,6.04,-26,1
1576984572,2019-12-22 04:16,30.43,963.16,988.94,214,24.52,6.03,-26,1
1576984633,2019-12-22 04:17,30.42,963.15,988.93,214,24.52,6.03,-26,1
1576984693,2019-12-22 04:18,30.44,963.12,988.90,214,24.52,6.04,-26,1
1576984753,2019-12-22 04:19,30.45,963.12,988.90,214,24.53,6.05,-24,1
1576984813,2019-12-22 04:20,30.42,963.11,988.89,214,24.53,6.04,-26,1
1576984874,2019-12-22 04:21,30.44,963.11,988.89,214,24.52,6.04,-25,1
1576984934,2019-12-22 04:22,30.46,963.08,988.87,214,24.53,6.06,-25,1
1576984994,2019-12-22 04:23,30.46,963.06,988.84,214,24.52,6.05,-25,1
1576985055,2019-12-22 04:24,30.46,963.04,988.83,214,24.53,6.06,-25,1
1576985115,2019-12-22 04:25,30.44,963.01,988.79,214,24.52,6.04,-25,1
1576985175,2019-12-22 04:26,30.44,963.04,988.82,214,24.53,6.05,-25,1
1576985235,2019-12-22 04:27,30.44,963.02,988.80,214,24.52,6.04,-25,1
1576985296,2019-12-22 04:28,30.44,963.06,988.84,214,24.52,6.04,-25,1
1576985356,2019-12-22 04:29,30.44,963.10,988.88,214,24.52,6.04,-26,1
1576985416,2019-12-22 04:30,30.46,963.05,988.84,214,24.52,6.05,-27,1
1576985476,2019-12-22 04:31,30.44,963.08,988.87,214,24.52,6.04,-23,1
1576985537,2019-12-22 04:32,30.44,963.10,988.88,214,24.52,6.04,-26,1
1576985597,2019-12-22 04:33,30.44,963.05,988.84,214,24.52,6.04,-26,1
1576985657,2019-12-22 04:34,30.45,963.05,988.84,214,24.51,6.04,-26,1
1576985718,2019-12-22 04:35,30.46,963.10,988.88,214,24.52,6.05,-25,1
1576985778,2019-12-22 04:36,30.46,963.07,988.86,214,24.52,6.05,-26,1
1576985838,2019-12-22 04:37,30.44,963.07,988.86,214,24.52,6.04,-26,1
1576985898,2019-12-22 04:38,30.48,963.05,988.83,214,24.52,6.06,-25,1
1576985959,2019-12-22 04:39,30.44,963.11,988.89,214,24.52,6.04,-25,1
1576986019,2019-12-22 04:40,30.45,963.11,988.89,214,24.51,6.04,-25,1
1576986079,2019-12-22 04:41,30.46,963.04,988.83,214,24.51,6.04,-25,1
1576986139,2019-12-22 04:42,30.45,963.06,988.85,214,24.51,6.04,-25,1
1576986200,2019-12-22 04:43,30.45,963.14,988.93,214,24.52,6.04,-25,1
1576986260,2019-12-22 04:44,30.46,963.11,988.89,214,24.51,6.04,-25,1
1576986320,2019-12-22 04:45,30.45,963.10,988.89,214,24.52,6.04,-26,1
1576986381,2019-12-22 04:46,30.35,963.15,988.94,214,24.51,5.99,-25,1
1576986441,2019-12-22 04:47,30.45,963.10,988.88,214,24.51,6.04,-25,1
1576986501,2019-12-22 04:48,30.44,963.10,988.88,214,24.52,6.04,-26,1
1576986561,2019-12-22 04:49,30.40,963.14,988.92,214,24.52,6.02,-26,1
1576986622,2019-12-22 04:50,30.46,963.16,988.94,214,24.51,6.04,-25,1
1576986682,2019-12-22 04:51,30.46,963.14,988.93,214,24.51,6.04,-26,1
1576986742,2019-12-22 04:52,30.60,963.16,988.95,214,24.52,6.11,-26,1
1576986802,2019-12-22 04:53,30.62,963.12,988.90,214,24.52,6.12,-25,1
1576986863,2019-12-22 04:54,30.45,963.12,988.91,214,24.51,6.04,-24,1
1576986923,2019-12-22 04:55,30.45,963.12,988.90,214,24.51,6.04,-26,1
1576986983,2019-12-22 04:56,30.48,963.13,988.91,214,24.52,6.06,-25,1
1576987044,2019-12-22 04:57,30.46,963.13,988.92,214,24.51,6.04,-26,1
1576987104,2019-12-22 04:58,30.49,963.16,988.94,214,24.52,6.06,-25,1
1576987164,2019-12-22 04:59,30.48,963.17,988.95,214,24.52,6.06,-26,1
1576987224,2019-12-22 05:00,30.46,963.18,988.96,214,24.51,6.04,-25,1
1576987285,2019-12-22 05:01,30.49,963.19,988.97,214,24.52,6.06,-26,1
1576987345,2019-12-22 05:02,30.48,963.21,989.00,214,24.51,6.05,-27,1
1576987405,2019-12-22 05:03,30.45,963.19,988.97,214,24.50,6.03,-26,1
1576987465,2019-12-22 05:04,30.48,963.22,989.00,214,24.51,6.05,-24,1
1576987526,2019-12-22 05:05,30.52,963.19,988.97,214,24.52,6.08,-25,1
1576987586,2019-12-22 05:06,30.47,963.19,988.98,214,24.51,6.05,-26,1
1576987646,2019-12-22 05:07,30.32,963.18,988.97,214,24.51,5.97,-25,1
1576987707,2019-12-22 05:08,30.45,963.20,988.99,214,24.52,6.04,-25,1
1576987767,2019-12-22 05:09,30.46,963.21,988.99,214,24.51,6.04,-24,1
1576987827,2019-12-22 05:10,30.46,963.20,988.98,214,24.51,6.04,-26,1
1576987887,2019-12-22 05:11,30.46,963.19,988.98,214,24.51,6.04,-26,1
1576987948,2019-12-22 05:12,30.46,963.20,988.98,214,24.51,6.04,-25,1
1576988008,2019-12-22 05:13,30.49,963.18,988.96,214,24.51,6.05,-24,1
1576988068,2019-12-22 05:14,30.31,963.18,988.96,214,24.51,5.97,-26,1
1576988129,2019-12-22 05:15,30.46,963.22,989.00,214,24.52,6.05,-25,1
1576988189,2019-12-22 05:16,30.46,963.20,988.99,214,24.51,6.04,-26,1
1576988249,2019-12-22 05:17,30.61,963.21,989.00,214,24.51,6.11,-26,1
1576988309,2019-12-22 05:18,30.46,963.21,988.99,214,24.52,6.05,-26,1
1576988370,2019-12-22 05:19,30.46,963.21,988.99,214,24.52,6.05,-25,1
1576988430,2019-12-22 05:20,30.48,963.22,989.00,214,24.51,6.05,-21,1
1576988490,2019-12-22 05:21,30.47,963.21,989.00,214,24.51,6.05,-26,1
1576988550,2019-12-22 05:22,30.46,963.21,989.00,214,24.51,6.04,-26,1
1576988611,2019-12-22 05:23,30.47,963.24,989.02,214,24.51,6.05,-26,1
1576988671,2019-12-22 05:24,30.48,963.28,989.06,214,24.51,6.05,-25,1
1576988731,2019-12-22 05:25,30.46,963.27,989.05,214,24.51,6.04,-26,1
