1607951547,443.00,-21
1607951848,441.00,-22
1607952150,440.00,-22
1607952451,441.00,-22
1607952752,440.00,-22
1607953054,441.00,-22
1607953355,440.00,-22
1607953657,439.00,-22
1607953958,438.00,-22
1607954259,440.00,-22
1607954860,438.00,-22
1607955162,438.00,-22
1607955463,438.00,-22
1607955764,437.00,-22
1607956066,438.00,-23
1607956367,439.00,-23
1607956668,436.00,-23
1607956969,438.00,-22
1607957271,437.00,-23
1607957572,435.00,-22
1607957873,436.00,-22
1607958476,436.00,-20
1607958777,435.00,-23
1607959079,436.00,-23
1607959380,436.00,-23
1607959681,435.00,-23
1607959982,434.00,-22
1607960284,434.00,-22
1607960585,434.00,-23
1607960886,432.00,-22
1607961188,434.00,-23
1607961489,435.00,-23
1607961790,432.00,-22
1607962092,433.00,-22
1607962393,431.00,-22
1607962694,431.00,-22
1607962995,427.00,-22
1607963296,429.00,-22
1607963598,430.00,-23
1607963899,427.00,-22
1607964200,427.00,-22
1607964502,428.00,-22
1607964804,425.00,-22
1607965105,426.00,-23
1607965407,424.00,-22
1607965708,425.00,-22
1607966009,425.00,-22
1607966310,425.00,-22
1607966611,426.00,-23
1607966914,425.00,-22
1607967216,423.00,-22
1607967517,422.00,-23
1607967818,423.00,-22
1607968118,425.00,-22
1607968420,422.00,-22
1607968721,422.00,-22
1607969022,423.00,-22
1607969324,424.00,-22
1607969626,423.00,-22
1607969928,422.00,-23
1607970229,423.00,-23
1607970530,422.00,-21
1607970831,423.00,-23
1607971133,422.00,-23
1607971434,423.00,-24
1607971735,423.00,-23
1607972037,421.00,-23
1607972338,421.00,-21
1607972639,421.00,-22
1607972941,421.00,-23
1607973242,421.00,-22
1607973543,421.00,-22
1607973845,421.00,-22
1607974146,420.00,-22
1607974448,420.00,-22
1607974749,421.00,-22
1607975050,422.00,-22
1607975352,421.00,-23
1607975653,422.00,-22
1607975954,419.00,-22
1607976256,421.00,-21
1607976557,421.00,-22
1607976859,420.00,-22
1607977160,422.00,-22
1607977461,418.00,-22
1607977764,421.00,-22
1607978065,421.00,-23
1607978366,421.00,-22
1607978667,420.00,-22
1607978968,422.00,-22
1607979270,423.00,-22
1607979571,421.00,-23
1607979872,419.00,-23
1607980173,420.00,-23
1607980475,419.00,-22
1607980776,422.00,-23
1607981077,422.00,-23
1607981379,420.00,-23
1607981680,420.00,-22
1607981981,421.00,-22
1607982283,422.00,-22
1607982584,422.00,-23
1607982885,425.00,-24
1607983186,421.00,-23
1607983488,424.00,-22
1607983789,420.00,-23
1607984090,425.00,-22
1607984392,422.00,-23
1607984693,424.00,-22
1607984995,423.00,-22
1607985296,423.00,-23
1607985598,424.00,-23
1607985899,422.00,-24
1607986201,425.00,-22
1607986502,427.00,-22
1607986803,427.00,-23
1607987105,426.00,-23
1607987406,424.00,-22
1607987707,425.00,-23
1607988008,422.00,-23
1607988310,422.00,-22
1607988611,423.00,-23
1607988913,425.00,-23
1607989214,424.00,-23
1607989515,425.00,-23
1607989816,423.00,-23
1607990118,424.00,-22
1607990419,423.00,-23
1607990720,424.00,-22
1607991021,421.00,-23
1607991323,423.00,-23
1607991624,423.00,-22
1607991925,421.00,-23
1607992226,424.00,-22
1607992527,422.00,-22
1607992829,422.00,-22
1607993130,420.00,-22
1607993431,420.00,-22
1607993732,423.00,-22
1607994035,422.00,-22
1607994336,424.00,-22
1607994638,421.00,-22
1607994939,422.00,-22
1607995240,421.00,-22
1607995541,421.00,-22
1607995843,422.00,-22
1607996144,425.00,-22
1607996446,421.00,-22
1607996748,423.00,-22
1607997049,422.00,-22
1607997350,422.00,-22
1607997652,423.00,-22
1607997953,418.00,-22
1607998255,420.00,-22
1607998557,420.00,-22
1607998858,422.00,-22
1607999160,419.00,-22
1607999461,418.00,-22
1607999763,420.00,-22
1608000064,419.00,-22
1608000366,419.00,-22
1608000667,419.00,-23
1608000969,416.00,-23
1608001270,419.00,-23
1608001571,419.00,-22
1608001872,420.00,-22
1608002173,420.00,-22
1608002474,419.00,-22
1608002775,421.00,-22
1608003076,419.00,-22
1608003378,420.00,-22
1608003679,423.00,-23
1608003980,422.00,-22
1608004282,420.00,-22
1608004583,421.00,-22
1608004884,421.00,-22
1608005185,420.00,-21
1608005486,422.00,-21
1608005788,421.00,-22
1608006089,420.00,-24
1608006390,419.00,-23
1608006691,419.00,-23
1608006992,420.00,-23
1608007294,419.00,-23
1608007595,421.00,-22
1608007897,419.00,-23
1608008198,419.00,-23
1608008500,421.00,-23
1608008802,419.00,-21
1608009103,419.00,-22
1608009404,420.00,-22
1608009705,421.00,-22
1608010007,420.00,-23
1608010308,418.00,-22
1608010609,420.00,-22
1608010911,418.00,-22
1608011212,420.00,-22
1608011513,420.00,-22
1608011814,422.00,-22
1608012116,420.00,-22
1608012417,421.00,-23
1608012719,419.00,-22
1608013020,423.00,-23
1608013321,423.00,-22
1608013623,420.00,-26
1608013924,421.00,-23
1608014226,422.00,-23
1608014527,421.00,-22
1608014828,421.00,-22
1608015130,423.00,-23
1608015431,423.00,-22
1608016035,423.00,-23
1608016337,423.00,-23
1608016638,424.00,-23
1608016939,424.00,-23
1608017241,424.00,-23
1608017543,424.00,-23
1608017844,425.00,-23
1608018145,425.00,-23
1608018447,426.00,-22
1608018750,423.00,-22
1608019051,425.00,-22
1608019653,424.00,-22
1608019954,422.00,-22
1608020255,425.00,-23
1608020556,423.00,-23
1608020857,426.00,-22
1608021159,425.00,-23
1608021461,429.00,-22
1608021762,426.00,-22
1608022063,429.00,-22
