1595800834,2020-07-27 00:00,73.95,948.20,1020.01,596,18.29,13.58,-87,1
1595800894,2020-07-27 00:01,73.77,948.20,1020.01,596,18.27,13.52,-87,1
1595800954,2020-07-27 00:02,73.20,948.21,1020.02,596,18.27,13.41,-86,1
1595801014,2020-07-27 00:03,73.32,948.21,1020.01,596,18.25,13.41,-87,1
1595801074,2020-07-27 00:04,73.56,948.21,1020.02,596,18.26,13.47,-86,1
1595801134,2020-07-27 00:05,73.41,948.20,1020.01,596,18.25,13.43,-87,1
1595801194,2020-07-27 00:06,73.27,948.19,1019.99,596,18.24,13.39,-88,1
1595801254,2020-07-27 00:07,73.39,948.19,1020.00,596,18.24,13.42,-88,1
1595801314,2020-07-27 00:08,73.33,948.16,1019.96,596,18.25,13.41,-88,1
1595801374,2020-07-27 00:09,73.52,948.15,1019.96,596,18.25,13.45,-88,1
1595801434,2020-07-27 00:10,73.45,948.12,1019.92,596,18.25,13.44,-88,1
1595801494,2020-07-27 00:11,74.19,948.15,1019.96,596,18.22,13.56,-87,1
1595801554,2020-07-27 00:12,73.37,948.14,1019.94,596,18.23,13.40,-88,1
1595801614,2020-07-27 00:13,73.31,948.14,1019.94,596,18.23,13.39,-87,1
1595801674,2020-07-27 00:14,73.00,948.15,1019.95,596,18.22,13.32,-86,1
1595801734,2020-07-27 00:15,73.22,948.11,1019.92,596,18.22,13.36,-87,1
1595801794,2020-07-27 00:16,73.51,948.10,1019.91,596,18.21,13.41,-87,1
1595801854,2020-07-27 00:17,73.23,948.10,1019.91,596,18.22,13.36,-87,1
1595801914,2020-07-27 00:18,73.19,948.10,1019.91,596,18.23,13.37,-86,1
1595801974,2020-07-27 00:19,73.18,948.09,1019.90,596,18.22,13.35,-87,1
1595802034,2020-07-27 00:20,73.34,948.09,1019.89,596,18.21,13.38,-87,1
1595802094,2020-07-27 00:21,73.00,948.10,1019.90,596,18.24,13.33,-87,1
1595802154,2020-07-27 00:22,73.06,948.14,1019.94,596,18.26,13.37,-87,1
1595802215,2020-07-27 00:23,73.18,948.17,1019.97,596,18.25,13.38,-87,1
1595802275,2020-07-27 00:24,73.07,948.16,1019.97,596,18.26,13.37,-86,1
1595802335,2020-07-27 00:25,73.09,948.16,1019.97,596,18.28,13.39,-86,1
1595802395,2020-07-27 00:26,73.13,948.15,1019.96,596,18.27,13.39,-86,1
1595802455,2020-07-27 00:27,73.57,948.16,1019.97,596,18.28,13.49,-86,1
1595802515,2020-07-27 00:28,73.40,948.17,1019.98,596,18.28,13.46,-86,1
1595802575,2020-07-27 00:29,73.54,948.15,1019.96,596,18.28,13.49,-86,1
1595802635,2020-07-27 00:30,73.35,948.18,1019.99,596,18.27,13.44,-87,1
1595802695,2020-07-27 00:31,73.77,948.18,1019.98,596,18.28,13.53,-87,1
1595802755,2020-07-27 00:32,73.70,948.16,1019.96,596,18.26,13.50,-87,1
1595802815,2020-07-27 00:33,73.60,948.14,1019.95,596,18.24,13.46,-89,1
1595802875,2020-07-27 00:34,73.96,948.15,1019.96,596,18.20,13.50,-87,1
1595802935,2020-07-27 00:35,73.71,948.12,1019.93,596,18.16,13.41,-88,1
1595802995,2020-07-27 00:36,73.50,948.13,1019.94,596,18.15,13.35,-87,1
1595803055,2020-07-27 00:37,73.57,948.13,1019.93,596,18.15,13.37,-87,1
1595803115,2020-07-27 00:38,73.91,948.15,1019.96,596,18.14,13.43,-86,1
1595803175,2020-07-27 00:39,73.96,948.18,1019.98,596,18.07,13.37,-87,1
1595803235,2020-07-27 00:40,74.26,948.15,1019.95,596,18.09,13.45,-87,1
1595803295,2020-07-27 00:41,74.00,948.18,1019.99,596,18.06,13.37,-88,1
1595803355,2020-07-27 00:42,74.34,948.14,1019.95,596,18.05,13.43,-87,1
1595803415,2020-07-27 00:43,74.43,948.14,1019.95,596,18.01,13.41,-87,1
1595803475,2020-07-27 00:44,74.29,948.15,1019.96,596,18.01,13.38,-87,1
1595803535,2020-07-27 00:45,74.39,948.15,1019.96,596,18.01,13.40,-87,1
1595803595,2020-07-27 00:46,74.70,948.14,1019.95,596,17.99,13.45,-86,1
1595803655,2020-07-27 00:47,74.74,948.15,1019.96,596,17.98,13.45,-87,1
1595803716,2020-07-27 00:48,74.43,948.14,1019.95,596,17.98,13.38,-88,1
1595803776,2020-07-27 00:49,74.56,948.16,1019.97,596,17.97,13.40,-87,1
1595803836,2020-07-27 00:50,74.62,948.17,1019.97,596,17.92,13.36,-86,1
1595803896,2020-07-27 00:51,74.92,948.15,1019.96,596,17.97,13.47,-87,1
1595803956,2020-07-27 00:52,74.61,948.14,1019.94,596,17.96,13.40,-86,1
1595804016,2020-07-27 00:53,74.56,948.18,1019.99,596,17.97,13.40,-87,1
1595804076,2020-07-27 00:54,74.79,948.18,1019.99,596,17.98,13.46,-87,1
1595804136,2020-07-27 00:55,74.72,948.20,1020.01,596,17.97,13.43,-87,1
1595804196,2020-07-27 00:56,74.87,948.15,1019.95,596,17.92,13.42,-88,1
1595804256,2020-07-27 00:57,74.93,948.19,1020.00,596,17.90,13.41,-87,1
1595804316,2020-07-27 00:58,74.95,948.21,1020.01,596,17.89,13.40,-87,1
1595804376,2020-07-27 00:59,75.55,948.17,1019.98,596,17.84,13.48,-87,1
1595804436,2020-07-27 01:00,75.40,948.16,1019.96,596,17.82,13.43,-87,1
1595804496,2020-07-27 01:01,75.78,948.07,1019.87,596,17.79,13.47,-87,1
1595804556,2020-07-27 01:02,75.54,948.14,1019.95,596,17.78,13.42,-86,1
1595804616,2020-07-27 01:03,75.83,948.15,1019.95,596,17.75,13.45,-88,1
1595804676,2020-07-27 01:04,76.00,948.12,1019.93,596,17.76,13.49,-87,1
1595804736,2020-07-27 01:05,75.87,948.12,1019.93,596,17.76,13.46,-86,1
1595804796,2020-07-27 01:06,75.83,948.12,1019.93,596,17.74,13.44,-87,1
1595804856,2020-07-27 01:07,75.48,948.14,1019.94,596,17.76,13.39,-87,1
1595804916,2020-07-27 01:08,75.68,948.15,1019.95,596,17.77,13.43,-87,1
1595804976,2020-07-27 01:09,75.22,948.11,1019.92,596,17.79,13.36,-86,1
1595805036,2020-07-27 01:10,75.36,948.12,1019.93,596,17.79,13.39,-87,1
1595805096,2020-07-27 01:11,75.11,948.13,1019.94,596,17.81,13.36,-88,1
1595805156,2020-07-27 01:12,75.07,948.13,1019.93,596,17.82,13.36,-87,1
1595805216,2020-07-27 01:13,75.18,948.09,1019.90,596,17.83,13.39,-88,1
1595805277,2020-07-27 01:14,75.07,948.12,1019.93,596,17.84,13.38,-87,1
1595805337,2020-07-27 01:15,75.32,948.12,1019.92,596,17.85,13.44,-86,1
1595805397,2020-07-27 01:16,75.20,948.15,1019.96,596,17.84,13.40,-88,1
1595805457,2020-07-27 01:17,75.40,948.15,1019.96,596,17.85,13.46,-87,1
1595805517,2020-07-27 01:18,75.03,948.15,1019.96,596,17.85,13.38,-86,1
1595805577,2020-07-27 01:19,75.02,948.16,1019.97,596,17.87,13.40,-87,1
1595805637,2020-07-27 01:20,74.98,948.13,1019.94,596,17.88,13.40,-87,1
1595805697,2020-07-27 01:21,75.15,948.14,1019.95,596,17.89,13.44,-87,1
1595805757,2020-07-27 01:22,74.86,948.13,1019.94,596,17.88,13.37,-87,1
1595805817,2020-07-27 01:23,74.82,948.13,1019.94,596,17.90,13.38,-88,1
1595805877,2020-07-27 01:24,75.05,948.15,1019.95,596,17.90,13.43,-87,1
1595805937,2020-07-27 01:25,75.43,948.13,1019.94,596,17.88,13.49,-87,1
1595805997,2020-07-27 01:26,74.94,948.11,1019.91,596,17.90,13.41,-86,1
1595806057,2020-07-27 01:27,75.42,948.09,1019.90,596,17.88,13.49,-86,1
1595806117,2020-07-27 01:28,75.50,948.10,1019.90,596,17.86,13.48,-86,1
1595806177,2020-07-27 01:29,75.33,948.07,1019.88,596,17.85,13.44,-87,1
1595806237,2020-07-27 01:30,75.05,948.09,1019.90,596,17.85,13.38,-86,1
1595806297,2020-07-27 01:31,75.22,948.09,1019.90,596,17.84,13.41,-86,1
1595806357,2020-07-27 01:32,75.57,948.09,1019.90,596,17.83,13.47,-87,1
1595806417,2020-07-27 01:33,75.29,948.10,1019.91,596,17.81,13.39,-86,1
1595806477,2020-07-27 01:34,74.92,948.11,1019.92,596,17.80,13.31,-87,1
1595806537,2020-07-27 01:35,75.03,948.11,1019.92,596,17.81,13.34,-86,1
1595806597,2020-07-27 01:36,75.01,948.11,1019.92,596,17.83,13.36,-86,1
1595806657,2020-07-27 01:37,74.86,948.15,1019.95,596,17.85,13.35,-86,1
1595806717,2020-07-27 01:38,75.13,948.15,1019.95,596,17.85,13.40,-87,1
1595806778,2020-07-27 01:39,75.30,948.13,1019.93,596,17.83,13.42,-88,1
1595806838,2020-07-27 01:40,74.84,948.17,1019.98,596,17.85,13.34,-87,1
1595806898,2020-07-27 01:41,75.01,948.15,1019.96,596,17.86,13.38,-86,1
1595806958,2020-07-27 01:42,75.11,948.17,1019.97,596,17.86,13.41,-87,1
1595807018,2020-07-27 01:43,75.14,948.20,1020.00,596,17.87,13.42,-86,1
1595807078,2020-07-27 01:44,74.89,948.18,1019.99,596,17.89,13.39,-87,1
1595807138,2020-07-27 01:45,74.85,948.20,1020.01,596,17.91,13.40,-87,1
1595807198,2020-07-27 01:46,75.23,948.18,1019.99,596,17.89,13.46,-87,1
1595807258,2020-07-27 01:47,75.08,948.18,1019.99,596,17.84,13.38,-86,1
1595807318,2020-07-27 01:48,75.78,948.26,1020.07,596,17.80,13.48,-87,1
1595807378,2020-07-27 01:49,75.72,948.18,1019.99,596,17.75,13.42,-86,1
1595807438,2020-07-27 01:50,76.27,948.21,1020.01,596,17.65,13.44,-89,1
1595807498,2020-07-27 01:51,76.73,948.24,1020.04,596,17.59,13.47,-87,1
1595807558,2020-07-27 01:52,76.66,948.22,1020.03,596,17.58,13.45,-86,1
1595807618,2020-07-27 01:53,76.61,948.21,1020.02,596,17.59,13.45,-87,1
1595807678,2020-07-27 01:54,76.55,948.22,1020.02,596,17.58,13.43,-85,1
1595807738,2020-07-27 01:55,76.69,948.20,1020.01,596,17.56,13.44,-86,1
1595807798,2020-07-27 01:56,76.35,948.20,1020.01,596,17.58,13.39,-87,1
1595807858,2020-07-27 01:57,76.21,948.22,1020.03,596,17.59,13.37,-86,1
1595807918,2020-07-27 01:58,77.32,948.20,1020.01,596,17.55,13.55,-87,1
1595807978,2020-07-27 01:59,76.94,948.18,1019.98,596,17.54,13.46,-88,1
1595808038,2020-07-27 02:00,76.40,948.20,1020.01,596,17.55,13.37,-88,1
1595808098,2020-07-27 02:01,76.19,948.18,1019.98,596,17.56,13.33,-87,1
1595808158,2020-07-27 02:02,76.28,948.18,1019.99,596,17.57,13.36,-86,1
1595808218,2020-07-27 02:03,75.87,948.16,1019.96,596,17.59,13.30,-87,1
1595808278,2020-07-27 02:04,75.84,948.15,1019.96,596,17.60,13.30,-85,1
1595808339,2020-07-27 02:05,75.55,948.12,1019.92,596,17.61,13.25,-87,1
1595808399,2020-07-27 02:06,75.41,948.12,1019.93,596,17.63,13.24,-88,1
1595808459,2020-07-27 02:07,75.29,948.13,1019.94,596,17.63,13.22,-86,1
1595808519,2020-07-27 02:08,75.58,948.15,1019.96,596,17.66,13.31,-88,1
1595808579,2020-07-27 02:09,75.07,948.15,1019.95,596,17.67,13.21,-87,1
1595808639,2020-07-27 02:10,75.17,948.14,1019.94,596,17.68,13.24,-88,1
1595808699,2020-07-27 02:11,75.29,948.17,1019.98,596,17.70,13.29,-87,1
1595808759,2020-07-27 02:12,75.12,948.16,1019.96,596,17.71,13.26,-86,1
1595808819,2020-07-27 02:13,75.38,948.15,1019.95,596,17.72,13.33,-88,1
1595808879,2020-07-27 02:14,75.26,948.14,1019.95,596,17.73,13.31,-87,1
1595808939,2020-07-27 02:15,75.45,948.16,1019.96,596,17.75,13.37,-86,1
1595808999,2020-07-27 02:16,75.35,948.17,1019.98,596,17.75,13.35,-86,1
1595809059,2020-07-27 02:17,75.94,948.15,1019.96,596,17.72,13.44,-87,1
1595809119,2020-07-27 02:18,75.90,948.18,1019.99,596,17.67,13.38,-87,1
1595809179,2020-07-27 02:19,75.53,948.20,1020.01,596,17.65,13.29,-87,1
1595809239,2020-07-27 02:20,75.68,948.21,1020.01,596,17.65,13.32,-87,1
1595809299,2020-07-27 02:21,75.53,948.19,1020.00,596,17.64,13.28,-87,1
1595809359,2020-07-27 02:22,75.45,948.20,1020.00,596,17.64,13.26,-87,1
1595809419,2020-07-27 02:23,75.85,948.22,1020.03,596,17.63,13.33,-87,1
1595809479,2020-07-27 02:24,75.64,948.21,1020.02,596,17.63,13.29,-86,1
1595809539,2020-07-27 02:25,75.48,948.22,1020.02,596,17.64,13.27,-87,1
1595809599,2020-07-27 02:26,75.72,948.21,1020.02,596,17.64,13.32,-87,1
1595809659,2020-07-27 02:27,75.41,948.23,1020.03,596,17.63,13.24,-87,1
1595809719,2020-07-27 02:28,75.61,948.25,1020.06,596,17.64,13.30,-86,1
1595809780,2020-07-27 02:29,75.53,948.24,1020.05,596,17.65,13.29,-87,1
1595809840,2020-07-27 02:30,75.48,948.25,1020.06,596,17.67,13.30,-87,1
1595809900,2020-07-27 02:31,75.51,948.27,1020.08,596,17.68,13.31,-86,1
1595809960,2020-07-27 02:32,75.38,948.27,1020.07,596,17.69,13.30,-87,1
1595810020,2020-07-27 02:33,75.31,948.26,1020.07,596,17.69,13.28,-87,1
1595810080,2020-07-27 02:34,75.62,948.27,1020.08,596,17.69,13.35,-87,1
1595810140,2020-07-27 02:35,76.22,948.26,1020.07,596,17.64,13.42,-87,1
1595810200,2020-07-27 02:36,75.82,948.26,1020.07,596,17.66,13.36,-87,1
1595810260,2020-07-27 02:37,76.37,948.25,1020.06,596,17.63,13.44,-86,1
1595810320,2020-07-27 02:38,75.67,948.24,1020.05,596,17.63,13.30,-87,1
1595810380,2020-07-27 02:39,76.06,948.23,1020.03,596,17.63,13.38,-87,1
1595810440,2020-07-27 02:40,75.56,948.22,1020.03,596,17.58,13.23,-87,1
1595810500,2020-07-27 02:41,76.69,948.22,1020.02,596,17.55,13.43,-87,1
1595810560,2020-07-27 02:42,76.66,948.21,1020.02,596,17.51,13.38,-87,1
1595810620,2020-07-27 02:43,76.27,948.24,1020.04,596,17.53,13.32,-87,1
1595810680,2020-07-27 02:44,76.13,948.23,1020.04,596,17.54,13.30,-86,1
1595810740,2020-07-27 02:45,76.18,948.23,1020.03,596,17.54,13.31,-87,1
1595810800,2020-07-27 02:46,76.05,948.21,1020.02,596,17.55,13.30,-88,1
1595810860,2020-07-27 02:47,76.26,948.23,1020.04,596,17.56,13.35,-87,1
1595810920,2020-07-27 02:48,76.92,948.22,1020.02,596,17.53,13.45,-86,1
1595810980,2020-07-27 02:49,76.34,948.24,1020.04,596,17.52,13.33,-86,1
1595811040,2020-07-27 02:50,76.18,948.24,1020.04,596,17.52,13.29,-87,1
1595811100,2020-07-27 02:51,76.17,948.22,1020.03,596,17.52,13.29,-87,1
1595811160,2020-07-27 02:52,76.37,948.13,1019.94,596,17.52,13.33,-88,1
1595811220,2020-07-27 02:53,76.09,948.21,1020.02,596,17.51,13.27,-87,1
1595811280,2020-07-27 02:54,76.63,948.22,1020.03,596,17.54,13.40,-88,1
1595811341,2020-07-27 02:55,76.94,948.19,1020.00,596,17.52,13.45,-87,1
1595811401,2020-07-27 02:56,75.96,948.23,1020.04,596,17.53,13.26,-87,1
1595811461,2020-07-27 02:57,76.53,948.22,1020.02,596,17.49,13.33,-88,1
1595811521,2020-07-27 02:58,76.21,948.23,1020.03,596,17.47,13.25,-88,1
1595811581,2020-07-27 02:59,75.86,948.25,1020.06,596,17.45,13.16,-86,1
1595811641,2020-07-27 03:00,77.36,948.27,1020.08,596,17.40,13.41,-87,1
1595811701,2020-07-27 03:01,76.46,948.24,1020.05,596,17.44,13.27,-87,1
1595811761,2020-07-27 03:02,76.22,948.17,1019.98,596,17.46,13.24,-87,1
1595811821,2020-07-27 03:03,77.13,948.22,1020.02,596,17.45,13.42,-86,1
1595811881,2020-07-27 03:04,76.07,948.21,1020.02,596,17.45,13.20,-87,1
1595811941,2020-07-27 03:05,76.22,948.18,1019.99,596,17.47,13.25,-86,1
1595812001,2020-07-27 03:06,76.15,948.17,1019.98,596,17.48,13.25,-87,1
1595812061,2020-07-27 03:07,76.08,948.17,1019.98,596,17.49,13.24,-86,1
1595812121,2020-07-27 03:08,76.45,948.17,1019.97,596,17.50,13.33,-86,1
1595812181,2020-07-27 03:09,76.51,948.16,1019.97,596,17.51,13.35,-87,1
1595812241,2020-07-27 03:10,76.66,948.18,1019.99,596,17.51,13.38,-87,1
1595812301,2020-07-27 03:11,76.28,948.17,1019.98,596,17.52,13.31,-86,1
1595812361,2020-07-27 03:12,76.19,948.18,1019.98,596,17.49,13.27,-87,1
1595812421,2020-07-27 03:13,76.36,948.19,1019.99,596,17.51,13.32,-86,1
1595812481,2020-07-27 03:14,76.36,948.16,1019.97,596,17.50,13.31,-86,1
1595812541,2020-07-27 03:15,76.66,948.18,1019.98,596,17.49,13.36,-87,1
1595812601,2020-07-27 03:16,76.54,948.15,1019.95,596,17.48,13.33,-87,1
1595812661,2020-07-27 03:17,76.51,948.14,1019.95,596,17.47,13.31,-86,1
1595812721,2020-07-27 03:18,76.48,948.15,1019.96,596,17.48,13.31,-87,1
1595812781,2020-07-27 03:19,76.23,948.14,1019.95,596,17.45,13.24,-85,1
1595812842,2020-07-27 03:20,76.30,948.15,1019.96,596,17.46,13.26,-86,1
1595812902,2020-07-27 03:21,76.37,948.18,1019.99,596,17.46,13.27,-86,1
1595812962,2020-07-27 03:22,76.78,948.18,1019.99,596,17.42,13.32,-87,1
1595813022,2020-07-27 03:23,76.37,948.21,1020.02,596,17.45,13.26,-86,1
1595813082,2020-07-27 03:24,76.80,948.21,1020.02,596,17.43,13.33,-86,1
1595813142,2020-07-27 03:25,76.60,948.21,1020.02,596,17.43,13.29,-86,1
1595813202,2020-07-27 03:26,76.47,948.23,1020.03,596,17.41,13.25,-88,1
1595813262,2020-07-27 03:27,76.62,948.22,1020.03,596,17.41,13.28,-88,1
1595813322,2020-07-27 03:28,76.52,948.27,1020.07,596,17.40,13.25,-87,1
1595813382,2020-07-27 03:29,76.69,948.26,1020.07,596,17.40,13.28,-87,1
1595813442,2020-07-27 03:30,76.62,948.28,1020.09,596,17.40,13.27,-87,1
1595813502,2020-07-27 03:31,76.54,948.28,1020.09,596,17.40,13.25,-87,1
1595813562,2020-07-27 03:32,76.51,948.26,1020.07,596,17.42,13.26,-87,1
1595813622,2020-07-27 03:33,76.26,948.25,1020.06,596,17.43,13.22,-87,1
1595813682,2020-07-27 03:34,76.07,948.27,1020.08,596,17.44,13.19,-86,1
1595813742,2020-07-27 03:35,76.18,948.28,1020.09,596,17.44,13.22,-87,1
1595813802,2020-07-27 03:36,76.24,948.28,1020.09,596,17.46,13.25,-86,1
1595813862,2020-07-27 03:37,76.17,948.28,1020.09,596,17.47,13.24,-86,1
1595813922,2020-07-27 03:38,76.01,948.27,1020.08,596,17.48,13.22,-87,1
1595813982,2020-07-27 03:39,76.18,948.28,1020.08,596,17.47,13.25,-86,1
1595814042,2020-07-27 03:40,75.87,948.28,1020.09,596,17.47,13.18,-86,1
1595814102,2020-07-27 03:41,76.06,948.27,1020.07,596,17.45,13.20,-87,1
1595814162,2020-07-27 03:42,76.63,948.31,1020.12,596,17.42,13.29,-86,1
1595814222,2020-07-27 03:43,76.55,948.31,1020.12,596,17.43,13.28,-86,1
1595814282,2020-07-27 03:44,76.18,948.29,1020.09,596,17.43,13.21,-85,1
1595814343,2020-07-27 03:45,76.32,948.32,1020.13,596,17.42,13.22,-86,1
1595814403,2020-07-27 03:46,76.50,948.31,1020.12,596,17.42,13.26,-87,1
1595814463,2020-07-27 03:47,77.56,948.31,1020.12,596,17.36,13.41,-87,1
1595814523,2020-07-27 03:48,76.61,948.35,1020.16,596,17.35,13.22,-86,1
1595814583,2020-07-27 03:49,77.30,948.32,1020.13,596,17.33,13.33,-87,1
1595814643,2020-07-27 03:50,77.09,948.31,1020.12,596,17.35,13.31,-85,1
1595814703,2020-07-27 03:51,76.95,948.32,1020.13,596,17.34,13.27,-87,1
1595814763,2020-07-27 03:52,77.34,948.33,1020.14,596,17.33,13.34,-86,1
1595814823,2020-07-27 03:53,76.79,948.34,1020.14,596,17.33,13.23,-86,1
1595814883,2020-07-27 03:54,77.28,948.33,1020.14,596,17.33,13.33,-87,1
1595814943,2020-07-27 03:55,77.17,948.30,1020.11,596,17.33,13.31,-88,1
1595815003,2020-07-27 03:56,77.20,948.31,1020.12,596,17.35,13.33,-86,1
1595815063,2020-07-27 03:57,77.23,948.33,1020.14,596,17.34,13.33,-87,1
1595815123,2020-07-27 03:58,77.23,948.30,1020.11,596,17.33,13.32,-86,1
1595815183,2020-07-27 03:59,77.03,948.30,1020.11,596,17.34,13.29,-86,1
1595815243,2020-07-27 04:00,77.15,948.29,1020.10,596,17.34,13.31,-86,1
1595815303,2020-07-27 04:01,76.99,948.31,1020.12,596,17.35,13.29,-87,1
1595815363,2020-07-27 04:02,77.19,948.31,1020.12,596,17.35,13.33,-87,1
1595815423,2020-07-27 04:03,77.02,948.30,1020.11,596,17.34,13.29,-87,1
1595815483,2020-07-27 04:04,76.92,948.30,1020.11,596,17.35,13.28,-86,1
1595815543,2020-07-27 04:05,76.95,948.30,1020.10,596,17.35,13.28,-88,1
1595815603,2020-07-27 04:06,76.85,948.31,1020.11,596,17.37,13.28,-87,1
1595815663,2020-07-27 04:07,77.00,948.35,1020.16,596,17.38,13.32,-87,1
1595815723,2020-07-27 04:08,76.79,948.33,1020.14,596,17.39,13.29,-88,1
1595815783,2020-07-27 04:09,77.04,948.35,1020.16,596,17.39,13.34,-87,1
1595815843,2020-07-27 04:10,76.79,948.36,1020.17,596,17.40,13.30,-87,1
1595815904,2020-07-27 04:11,76.57,948.38,1020.19,596,17.40,13.26,-87,1
1595815964,2020-07-27 04:12,76.60,948.37,1020.17,596,17.41,13.27,-86,1
1595816024,2020-07-27 04:13,76.69,948.39,1020.19,596,17.40,13.28,-87,1
1595816084,2020-07-27 04:14,76.47,948.38,1020.18,596,17.41,13.25,-86,1
1595816144,2020-07-27 04:15,76.60,948.35,1020.16,596,17.43,13.29,-86,1
1595816204,2020-07-27 04:16,76.50,948.37,1020.18,596,17.45,13.29,-86,1
1595816264,2020-07-27 04:17,76.45,948.39,1020.20,596,17.46,13.29,-87,1
1595816324,2020-07-27 04:18,76.29,948.38,1020.19,596,17.48,13.28,-86,1
1595816384,2020-07-27 04:19,76.12,948.43,1020.24,596,17.48,13.24,-87,1
1595816444,2020-07-27 04:20,76.06,948.45,1020.25,596,17.49,13.24,-88,1
1595816504,2020-07-27 04:21,75.82,948.45,1020.26,596,17.46,13.16,-87,1
1595816564,2020-07-27 04:22,76.32,948.45,1020.25,596,17.46,13.26,-87,1
1595816624,2020-07-27 04:23,76.54,948.44,1020.24,596,17.44,13.29,-87,1
1595816684,2020-07-27 04:24,76.29,948.44,1020.25,596,17.45,13.25,-87,1
1595816744,2020-07-27 04:25,76.36,948.48,1020.29,596,17.45,13.26,-88,1
1595816804,2020-07-27 04:26,76.16,948.49,1020.30,596,17.45,13.22,-87,1
1595816864,2020-07-27 04:27,76.06,948.48,1020.29,596,17.45,13.20,-86,1
1595816924,2020-07-27 04:28,75.76,948.49,1020.30,596,17.46,13.15,-87,1
1595816984,2020-07-27 04:29,76.07,948.51,1020.32,596,17.47,13.22,-87,1
1595817044,2020-07-27 04:30,75.85,948.54,1020.34,596,17.45,13.16,-86,1
1595817104,2020-07-27 04:31,76.14,948.54,1020.34,596,17.46,13.23,-86,1
1595817164,2020-07-27 04:32,76.35,948.56,1020.37,596,17.46,13.27,-86,1
1595817224,2020-07-27 04:33,76.19,948.57,1020.37,596,17.44,13.22,-86,1
1595817284,2020-07-27 04:34,76.56,948.58,1020.39,596,17.42,13.27,-87,1
1595817344,2020-07-27 04:35,76.17,948.58,1020.39,596,17.42,13.20,-86,1
1595817405,2020-07-27 04:36,75.94,948.60,1020.40,596,17.42,13.15,-88,1
1595817465,2020-07-27 04:37,75.90,948.58,1020.38,596,17.42,13.14,-86,1
1595817525,2020-07-27 04:38,76.36,948.59,1020.40,596,17.45,13.26,-86,1
1595817585,2020-07-27 04:39,76.31,948.56,1020.36,596,17.46,13.26,-86,1
1595817645,2020-07-27 04:40,76.19,948.60,1020.41,596,17.46,13.24,-86,1
1595817705,2020-07-27 04:41,76.24,948.62,1020.42,596,17.48,13.27,-87,1
1595817765,2020-07-27 04:42,76.04,948.63,1020.44,596,17.43,13.18,-87,1
1595817825,2020-07-27 04:43,75.96,948.63,1020.44,596,17.47,13.20,-86,1
1595817885,2020-07-27 04:44,75.94,948.67,1020.48,596,17.50,13.23,-87,1
1595817945,2020-07-27 04:45,75.76,948.68,1020.48,596,17.49,13.18,-86,1
1595818005,2020-07-27 04:46,75.95,948.67,1020.47,596,17.50,13.23,-86,1
1595818065,2020-07-27 04:47,75.96,948.65,1020.46,596,17.51,13.24,-85,1
1595818125,2020-07-27 04:48,75.91,948.70,1020.51,596,17.49,13.21,-86,1
1595818185,2020-07-27 04:49,76.12,948.67,1020.48,596,17.50,13.26,-87,1
1595818245,2020-07-27 04:50,76.00,948.55,1020.36,596,17.51,13.25,-87,1
1595818305,2020-07-27 04:51,76.09,948.68,1020.49,596,17.48,13.24,-86,1
1595818365,2020-07-27 04:52,76.94,948.72,1020.53,596,17.40,13.33,-86,1
1595818425,2020-07-27 04:53,76.63,948.73,1020.54,596,17.39,13.26,-87,1
1595818485,2020-07-27 04:54,76.15,948.72,1020.53,596,17.40,13.17,-87,1
1595818545,2020-07-27 04:55,76.24,948.71,1020.52,596,17.41,13.20,-85,1
1595818605,2020-07-27 04:56,76.24,948.71,1020.52,596,17.42,13.21,-87,1
1595818665,2020-07-27 04:57,76.40,948.73,1020.53,596,17.43,13.25,-86,1
1595818725,2020-07-27 04:58,76.57,948.71,1020.52,596,17.41,13.27,-87,1
1595818785,2020-07-27 04:59,76.66,948.73,1020.54,596,17.33,13.20,-86,1
1595818845,2020-07-27 05:00,77.32,948.72,1020.53,596,17.30,13.31,-87,1
1595818906,2020-07-27 05:01,76.99,948.75,1020.56,596,17.31,13.25,-86,1
1595818966,2020-07-27 05:02,76.60,948.74,1020.55,596,17.31,13.17,-87,1
1595819026,2020-07-27 05:03,76.54,948.79,1020.60,596,17.26,13.12,-85,1
1595819086,2020-07-27 05:04,78.38,948.78,1020.59,596,17.20,13.42,-87,1
1595819146,2020-07-27 05:05,77.48,948.78,1020.58,596,17.21,13.25,-85,1
1595819206,2020-07-27 05:06,77.45,948.80,1020.61,596,17.24,13.28,-87,1
1595819266,2020-07-27 05:07,77.65,948.84,1020.64,596,17.26,13.33,-86,1
1595819326,2020-07-27 05:08,77.80,948.83,1020.64,596,17.25,13.35,-87,1
1595819386,2020-07-27 05:09,77.33,948.83,1020.63,596,17.26,13.27,-86,1
1595819446,2020-07-27 05:10,77.41,948.87,1020.68,596,17.26,13.29,-85,1
1595819506,2020-07-27 05:11,76.94,948.86,1020.67,596,17.22,13.15,-86,1
1595819566,2020-07-27 05:12,77.68,948.85,1020.65,596,17.21,13.29,-85,1
1595819626,2020-07-27 05:13,78.03,948.90,1020.70,596,17.18,13.33,-86,1
1595819686,2020-07-27 05:14,77.65,948.90,1020.71,596,17.20,13.28,-87,1
1595819746,2020-07-27 05:15,77.85,948.88,1020.69,596,17.18,13.30,-87,1
1595819806,2020-07-27 05:16,77.86,948.90,1020.71,596,17.17,13.29,-87,1
1595819866,2020-07-27 05:17,77.92,948.91,1020.72,596,17.18,13.31,-87,1
