1595629318,2020-07-25 00:21,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595635978,2020-07-25 02:12,57.61,644.67,712.14,560,22.40,13.65,-73,1
1595642639,2020-07-25 04:03,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595649299,2020-07-25 05:54,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595655960,2020-07-25 07:46,57.61,644.67,712.14,560,22.40,13.65,-74,1
1595662620,2020-07-25 09:37,57.61,644.67,712.14,560,22.40,13.65,-72,1
1595675039,2020-07-25 13:03,57.61,644.67,712.14,560,22.40,13.65,-74,1
1595681699,2020-07-25 14:54,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595681999,2020-07-25 14:59,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595682299,2020-07-25 15:04,57.61,644.67,712.14,560,22.40,13.65,-75,1
1595688960,2020-07-25 16:56,57.61,644.67,712.14,560,22.40,13.65,-74,1
1595701981,2020-07-25 20:33,57.61,644.67,712.14,560,22.40,13.65,-76,1
1595714399,2020-07-25 23:59,57.61,644.67,712.14,560,22.40,13.65,-74,1
