1580684442,2020-02-03 00:00,80.23,983.00,1001.07,150,2.37,-0.69,-81,1
1580684502,2020-02-03 00:01,79.69,983.01,1001.08,150,2.37,-0.78,-81,1
1580684562,2020-02-03 00:02,79.95,983.01,1001.09,150,2.39,-0.71,-81,1
1580684622,2020-02-03 00:03,80.00,983.00,1001.07,150,2.41,-0.69,-85,1
1580684682,2020-02-03 00:04,79.12,983.03,1001.10,150,2.40,-0.85,-83,1
1580684742,2020-02-03 00:05,78.46,982.97,1001.04,150,2.41,-0.95,-81,1
1580684803,2020-02-03 00:06,78.26,982.99,1001.06,150,2.43,-0.97,-82,1
1580684863,2020-02-03 00:07,77.69,982.98,1001.06,150,2.44,-1.06,-81,1
1580684923,2020-02-03 00:08,77.80,982.99,1001.06,150,2.46,-1.02,-81,1
1580684983,2020-02-03 00:09,78.61,982.99,1001.06,150,2.49,-0.85,-82,1
1580685043,2020-02-03 00:10,77.67,982.94,1001.02,150,2.49,-1.01,-82,1
1580685103,2020-02-03 00:11,78.22,982.96,1001.03,150,2.51,-0.90,-80,1
1580685163,2020-02-03 00:12,77.82,982.93,1001.00,150,2.52,-0.96,-82,1
1580685223,2020-02-03 00:13,77.02,982.95,1001.02,150,2.53,-1.09,-81,1
1580685283,2020-02-03 00:14,77.26,982.98,1001.05,150,2.54,-1.04,-81,1
1580685343,2020-02-03 00:15,77.43,982.95,1001.03,150,2.56,-0.99,-82,1
1580685403,2020-02-03 00:16,76.71,982.94,1001.01,150,2.57,-1.11,-81,1
1580685463,2020-02-03 00:17,78.22,982.94,1001.01,150,2.59,-0.82,-82,1
1580685523,2020-02-03 00:18,77.12,982.94,1001.01,150,2.59,-1.01,-81,1
1580685583,2020-02-03 00:19,76.77,982.89,1000.96,150,2.61,-1.06,-84,1
1580685643,2020-02-03 00:20,77.95,982.87,1000.94,150,2.62,-0.84,-81,1
1580685703,2020-02-03 00:21,76.99,982.94,1001.01,150,2.64,-0.99,-85,1
1580685763,2020-02-03 00:22,78.02,982.92,1000.99,150,2.66,-0.79,-82,1
1580685823,2020-02-03 00:23,76.75,982.87,1000.94,150,2.49,-1.18,-81,1
1580685883,2020-02-03 00:24,75.95,982.82,1000.90,150,2.66,-1.15,-80,1
1580685943,2020-02-03 00:25,75.62,982.82,1000.89,150,2.67,-1.20,-85,1
1580686003,2020-02-03 00:26,76.59,982.85,1000.92,150,2.69,-1.01,-82,1
1580686064,2020-02-03 00:27,76.12,982.82,1000.89,150,2.70,-1.08,-82,1
1580686124,2020-02-03 00:28,76.09,982.83,1000.91,150,2.71,-1.08,-82,1
1580686184,2020-02-03 00:29,75.78,982.86,1000.93,150,2.71,-1.14,-81,1
1580686244,2020-02-03 00:30,75.85,982.86,1000.93,150,2.72,-1.11,-82,1
1580686304,2020-02-03 00:31,76.06,982.81,1000.89,150,2.73,-1.07,-80,1
1580686364,2020-02-03 00:32,76.48,982.84,1000.91,150,2.75,-0.97,-81,1
1580686424,2020-02-03 00:33,75.99,982.86,1000.94,150,2.75,-1.06,-82,1
1580686484,2020-02-03 00:34,76.32,982.86,1000.93,150,2.76,-0.99,-81,1
1580686544,2020-02-03 00:35,75.72,982.86,1000.93,150,2.76,-1.10,-82,1
1580686604,2020-02-03 00:36,76.32,982.84,1000.91,150,2.76,-0.99,-81,1
1580686664,2020-02-03 00:37,75.91,982.83,1000.90,150,2.74,-1.08,-81,1
1580686724,2020-02-03 00:38,76.57,982.85,1000.92,150,2.76,-0.95,-81,1
1580686784,2020-02-03 00:39,76.19,982.87,1000.94,150,2.77,-1.00,-82,1
1580686844,2020-02-03 00:40,75.86,982.82,1000.89,150,2.79,-1.04,-81,1
1580686904,2020-02-03 00:41,76.33,982.84,1000.91,150,2.78,-0.97,-80,1
1580686964,2020-02-03 00:42,74.95,982.81,1000.89,150,2.78,-1.22,-81,1
1580687024,2020-02-03 00:43,75.53,982.82,1000.89,150,2.79,-1.10,-82,1
1580687084,2020-02-03 00:44,75.11,982.80,1000.87,150,2.79,-1.18,-80,1
1580687144,2020-02-03 00:45,76.53,982.80,1000.87,150,2.80,-0.91,-82,1
1580687204,2020-02-03 00:46,74.92,982.78,1000.85,150,2.80,-1.20,-82,1
1580687264,2020-02-03 00:47,75.97,982.78,1000.85,150,2.81,-1.00,-81,1
1580687324,2020-02-03 00:48,75.34,982.77,1000.84,150,2.82,-1.11,-80,1
1580687384,2020-02-03 00:49,74.74,982.77,1000.85,150,2.81,-1.23,-82,1
1580687444,2020-02-03 00:50,74.43,982.76,1000.83,150,2.81,-1.28,-81,1
1580687504,2020-02-03 00:51,75.06,982.73,1000.81,150,2.81,-1.17,-81,1
1580687565,2020-02-03 00:52,75.16,982.73,1000.80,150,2.82,-1.14,-81,1
1580687625,2020-02-03 00:53,74.59,982.75,1000.82,150,2.80,-1.26,-80,1
1580687685,2020-02-03 00:54,74.95,982.75,1000.82,150,2.81,-1.19,-82,1
1580687745,2020-02-03 00:55,75.84,982.77,1000.84,150,2.82,-1.02,-82,1
1580687805,2020-02-03 00:56,75.21,982.73,1000.80,150,2.82,-1.13,-82,1
1580687865,2020-02-03 00:57,74.91,982.69,1000.76,150,2.82,-1.19,-82,1
1580687925,2020-02-03 00:58,75.05,982.71,1000.78,150,2.82,-1.16,-81,1
1580687985,2020-02-03 00:59,75.73,982.70,1000.77,150,2.83,-1.03,-81,1
1580688045,2020-02-03 01:00,75.91,982.59,1000.66,150,2.84,-0.99,-82,1
1580688105,2020-02-03 01:01,76.43,982.71,1000.78,150,2.84,-0.89,-81,1
1580688165,2020-02-03 01:02,74.84,982.71,1000.78,150,2.83,-1.19,-83,1
1580688225,2020-02-03 01:03,74.95,982.73,1000.81,150,2.82,-1.18,-81,1
1580688285,2020-02-03 01:04,76.70,982.69,1000.77,150,2.84,-0.84,-83,1
1580688345,2020-02-03 01:05,75.61,982.68,1000.75,150,2.83,-1.05,-81,1
1580688405,2020-02-03 01:06,75.74,982.67,1000.74,150,2.84,-1.02,-83,1
1580688465,2020-02-03 01:07,75.28,982.70,1000.77,150,2.83,-1.11,-81,1
1580688525,2020-02-03 01:08,74.92,982.70,1000.77,150,2.83,-1.17,-81,1
1580688585,2020-02-03 01:09,76.27,982.69,1000.76,150,2.84,-0.92,-81,1
1580688645,2020-02-03 01:10,75.92,982.63,1000.70,150,2.85,-0.97,-82,1
1580688705,2020-02-03 01:11,76.71,982.61,1000.68,150,2.85,-0.83,-83,1
1580688765,2020-02-03 01:12,76.08,982.61,1000.68,150,2.85,-0.94,-81,1
1580688825,2020-02-03 01:13,75.59,982.62,1000.69,150,2.85,-1.03,-83,1
1580688885,2020-02-03 01:14,75.55,982.56,1000.64,150,2.84,-1.05,-82,1
1580688945,2020-02-03 01:15,75.18,982.58,1000.66,150,2.84,-1.12,-83,1
1580689006,2020-02-03 01:16,75.54,982.59,1000.66,150,2.84,-1.05,-83,1
1580689066,2020-02-03 01:17,75.51,982.55,1000.62,150,2.84,-1.06,-82,1
1580689126,2020-02-03 01:18,74.89,982.57,1000.64,150,2.83,-1.18,-81,1
1580689186,2020-02-03 01:19,75.13,982.58,1000.65,150,2.84,-1.13,-81,1
1580689246,2020-02-03 01:20,75.46,982.58,1000.65,150,2.84,-1.07,-81,1
1580689306,2020-02-03 01:21,75.08,982.51,1000.58,150,2.84,-1.13,-82,1
1580689366,2020-02-03 01:22,75.77,982.52,1000.60,150,2.85,-1.00,-81,1
1580689426,2020-02-03 01:23,74.23,982.49,1000.56,150,2.84,-1.29,-81,1
1580689486,2020-02-03 01:24,74.99,982.51,1000.58,150,2.84,-1.15,-81,1
1580689546,2020-02-03 01:25,74.44,982.54,1000.61,150,2.84,-1.25,-83,1
1580689606,2020-02-03 01:26,74.60,982.57,1000.64,150,2.84,-1.22,-81,1
1580689666,2020-02-03 01:27,74.36,982.54,1000.61,150,2.84,-1.27,-81,1
1580689726,2020-02-03 01:28,75.06,982.55,1000.62,150,2.85,-1.13,-81,1
1580689786,2020-02-03 01:29,74.68,982.54,1000.61,150,2.85,-1.20,-82,1
1580689846,2020-02-03 01:30,74.52,982.53,1000.60,150,2.84,-1.24,-81,1
1580689906,2020-02-03 01:31,74.88,982.55,1000.63,150,2.85,-1.16,-82,1
1580689966,2020-02-03 01:32,74.71,982.53,1000.60,150,2.85,-1.19,-81,1
1580690026,2020-02-03 01:33,74.09,982.57,1000.64,150,2.85,-1.31,-83,1
1580690086,2020-02-03 01:34,73.48,982.56,1000.64,150,2.84,-1.43,-84,1
1580690146,2020-02-03 01:35,73.55,982.57,1000.64,150,2.84,-1.42,-82,1
1580690206,2020-02-03 01:36,73.06,982.59,1000.66,150,2.83,-1.52,-82,1
1580690266,2020-02-03 01:37,73.22,982.58,1000.65,150,2.83,-1.49,-82,1
1580690326,2020-02-03 01:38,73.87,982.59,1000.67,150,2.84,-1.36,-83,1
1580690386,2020-02-03 01:39,73.83,982.62,1000.69,150,2.85,-1.35,-82,1
1580690447,2020-02-03 01:40,73.83,982.64,1000.71,150,2.85,-1.35,-82,1
1580690507,2020-02-03 01:41,73.63,982.64,1000.71,150,2.84,-1.40,-80,1
1580690567,2020-02-03 01:42,73.16,982.67,1000.75,150,2.85,-1.48,-81,1
1580690627,2020-02-03 01:43,74.74,982.74,1000.81,150,2.86,-1.18,-83,1
1580690687,2020-02-03 01:44,74.13,982.67,1000.75,150,2.86,-1.29,-82,1
1580690747,2020-02-03 01:45,73.47,982.67,1000.74,150,2.86,-1.41,-82,1
1580690807,2020-02-03 01:46,73.62,982.67,1000.75,150,2.86,-1.38,-81,1
1580690867,2020-02-03 01:47,73.12,982.63,1000.71,150,2.84,-1.50,-81,1
1580690927,2020-02-03 01:48,74.24,982.64,1000.71,150,2.86,-1.27,-83,1
1580690987,2020-02-03 01:49,72.82,982.65,1000.73,150,2.85,-1.54,-80,1
1580691047,2020-02-03 01:50,73.38,982.62,1000.70,150,2.87,-1.42,-82,1
1580691107,2020-02-03 01:51,74.42,982.67,1000.74,150,2.88,-1.22,-81,1
1580691167,2020-02-03 01:52,74.71,982.61,1000.69,150,2.87,-1.17,-82,1
1580691227,2020-02-03 01:53,72.99,982.64,1000.71,150,2.86,-1.50,-84,1
1580691287,2020-02-03 01:54,72.88,982.60,1000.67,150,2.84,-1.54,-81,1
1580691347,2020-02-03 01:55,72.79,982.62,1000.69,150,2.86,-1.54,-82,1
1580691407,2020-02-03 01:56,73.63,982.62,1000.69,150,2.88,-1.36,-82,1
1580691467,2020-02-03 01:57,73.11,982.64,1000.72,150,2.87,-1.47,-82,1
1580691527,2020-02-03 01:58,72.99,982.61,1000.69,150,2.86,-1.50,-82,1
1580691587,2020-02-03 01:59,73.35,982.61,1000.68,150,2.86,-1.43,-81,1
1580691647,2020-02-03 02:00,72.93,982.59,1000.66,150,2.85,-1.52,-82,1
1580691707,2020-02-03 02:01,73.82,982.63,1000.70,150,2.86,-1.35,-82,1
1580691770,2020-02-03 02:02,73.85,982.60,1000.67,150,2.86,-1.34,-83,1
1580691830,2020-02-03 02:03,74.43,982.63,1000.70,150,2.85,-1.24,-82,1
1580691890,2020-02-03 02:04,73.76,982.62,1000.69,150,2.85,-1.37,-83,1
1580691950,2020-02-03 02:05,73.69,982.61,1000.68,150,2.83,-1.40,-82,1
1580692010,2020-02-03 02:06,73.91,982.61,1000.68,150,2.83,-1.36,-82,1
1580692070,2020-02-03 02:07,74.35,982.60,1000.67,150,2.82,-1.29,-82,1
1580692130,2020-02-03 02:08,74.16,982.60,1000.67,150,2.82,-1.32,-83,1
1580692191,2020-02-03 02:09,74.37,982.62,1000.69,150,2.82,-1.28,-82,1
1580692251,2020-02-03 02:10,74.35,982.62,1000.69,150,2.81,-1.30,-84,1
1580692311,2020-02-03 02:11,74.24,982.61,1000.69,150,2.78,-1.35,-83,1
1580692371,2020-02-03 02:12,74.21,982.63,1000.70,150,2.78,-1.35,-83,1
1580692431,2020-02-03 02:13,74.54,982.65,1000.72,150,2.77,-1.30,-81,1
1580692491,2020-02-03 02:14,75.44,982.66,1000.73,150,2.75,-1.16,-81,1
1580692551,2020-02-03 02:15,74.30,982.64,1000.71,150,2.69,-1.42,-81,1
1580692611,2020-02-03 02:16,74.48,982.64,1000.71,150,2.69,-1.39,-80,1
1580692671,2020-02-03 02:17,74.79,982.64,1000.71,150,2.65,-1.37,-82,1
1580692731,2020-02-03 02:18,75.05,982.67,1000.74,150,2.62,-1.36,-84,1
1580692791,2020-02-03 02:19,74.79,982.65,1000.72,150,2.56,-1.46,-82,1
1580692851,2020-02-03 02:20,75.62,982.68,1000.75,150,2.53,-1.34,-82,1
1580692911,2020-02-03 02:21,75.27,982.69,1000.76,150,2.48,-1.45,-82,1
1580692971,2020-02-03 02:22,75.82,982.67,1000.74,150,2.45,-1.38,-83,1
1580693031,2020-02-03 02:23,75.49,982.72,1000.80,150,2.40,-1.49,-81,1
1580693091,2020-02-03 02:24,75.95,982.75,1000.83,150,2.38,-1.43,-82,1
1580693151,2020-02-03 02:25,75.87,982.72,1000.79,150,2.33,-1.49,-83,1
1580693211,2020-02-03 02:26,76.29,982.72,1000.80,150,2.32,-1.42,-81,1
1580693271,2020-02-03 02:27,76.19,982.75,1000.82,150,2.27,-1.49,-84,1
1580693331,2020-02-03 02:28,76.23,982.72,1000.79,150,2.24,-1.51,-82,1
1580693391,2020-02-03 02:29,76.56,982.73,1000.80,150,2.22,-1.47,-82,1
1580693451,2020-02-03 02:30,76.66,982.71,1000.78,150,2.19,-1.48,-82,1
1580693511,2020-02-03 02:31,76.72,982.70,1000.77,150,2.17,-1.49,-82,1
1580693571,2020-02-03 02:32,76.99,982.71,1000.78,150,2.15,-1.46,-80,1
1580693631,2020-02-03 02:33,76.94,982.70,1000.77,150,2.12,-1.50,-81,1
1580693692,2020-02-03 02:34,76.99,982.67,1000.74,150,2.10,-1.51,-82,1
1580693752,2020-02-03 02:35,77.06,982.68,1000.76,150,2.03,-1.57,-81,1
1580693812,2020-02-03 02:36,77.14,982.65,1000.72,150,2.03,-1.55,-82,1
1580693872,2020-02-03 02:37,77.42,982.65,1000.72,150,2.00,-1.53,-81,1
1580693932,2020-02-03 02:38,77.31,982.66,1000.73,150,1.95,-1.60,-81,1
1580693992,2020-02-03 02:39,77.41,982.61,1000.68,150,1.90,-1.63,-82,1
1580694052,2020-02-03 02:40,77.70,982.63,1000.70,150,1.87,-1.61,-81,1
1580694112,2020-02-03 02:41,77.69,982.61,1000.68,150,1.82,-1.66,-81,1
1580694172,2020-02-03 02:42,77.92,982.59,1000.66,150,1.78,-1.66,-80,1
1580694232,2020-02-03 02:43,78.15,982.61,1000.69,150,1.74,-1.66,-81,1
1580694292,2020-02-03 02:44,78.34,982.63,1000.70,150,1.70,-1.66,-80,1
1580694352,2020-02-03 02:45,78.39,982.65,1000.72,150,1.66,-1.69,-81,1
1580694412,2020-02-03 02:46,78.57,982.63,1000.70,150,1.61,-1.71,-81,1
1580694472,2020-02-03 02:47,78.94,982.66,1000.73,150,1.56,-1.70,-81,1
1580694532,2020-02-03 02:48,79.05,982.66,1000.73,150,1.52,-1.72,-82,1
1580694592,2020-02-03 02:49,79.17,982.67,1000.74,150,1.49,-1.73,-80,1
1580694652,2020-02-03 02:50,79.24,982.66,1000.73,150,1.46,-1.74,-82,1
1580694712,2020-02-03 02:51,79.05,982.67,1000.75,150,1.41,-1.82,-81,1
1580694772,2020-02-03 02:52,80.02,982.63,1000.71,150,1.37,-1.70,-81,1
1580694832,2020-02-03 02:53,79.44,982.65,1000.72,150,1.34,-1.83,-80,1
1580694892,2020-02-03 02:54,79.84,982.63,1000.70,150,1.29,-1.81,-81,1
1580694952,2020-02-03 02:55,79.68,982.62,1000.69,150,1.25,-1.87,-81,1
1580695012,2020-02-03 02:56,79.96,982.62,1000.70,150,1.22,-1.85,-82,1
1580695072,2020-02-03 02:57,80.02,982.61,1000.68,150,1.18,-1.88,-81,1
1580695132,2020-02-03 02:58,80.25,982.62,1000.70,150,1.13,-1.89,-82,1
1580695192,2020-02-03 02:59,80.12,982.62,1000.69,150,1.09,-1.95,-82,1
1580695253,2020-02-03 03:00,80.46,982.62,1000.69,150,1.05,-1.93,-81,1
1580695313,2020-02-03 03:01,80.81,982.63,1000.70,150,1.01,-1.92,-81,1
1580695373,2020-02-03 03:02,80.31,982.64,1000.71,150,0.98,-2.03,-81,1
1580695433,2020-02-03 03:03,80.73,982.61,1000.68,150,0.94,-2.00,-82,1
1580695493,2020-02-03 03:04,81.78,982.62,1000.69,150,0.91,-1.85,-80,1
1580695553,2020-02-03 03:05,81.66,982.63,1000.71,150,0.88,-1.90,-82,1
1580695613,2020-02-03 03:06,81.64,982.67,1000.74,150,0.86,-1.92,-80,1
1580695673,2020-02-03 03:07,81.21,982.69,1000.76,150,0.83,-2.02,-81,1
1580695733,2020-02-03 03:08,81.44,982.72,1000.79,150,0.81,-2.01,-81,1
1580695793,2020-02-03 03:09,81.64,982.73,1000.81,150,0.79,-1.99,-81,1
1580695853,2020-02-03 03:10,82.33,982.75,1000.82,150,0.77,-1.90,-82,1
1580695913,2020-02-03 03:11,82.71,982.73,1000.80,150,0.74,-1.86,-81,1
1580695973,2020-02-03 03:12,82.29,982.73,1000.80,150,0.72,-1.95,-81,1
1580696033,2020-02-03 03:13,82.38,982.72,1000.80,150,0.69,-1.97,-82,1
1580696093,2020-02-03 03:14,82.24,982.70,1000.77,150,0.68,-2.00,-82,1
1580696153,2020-02-03 03:15,83.37,982.70,1000.77,150,0.67,-1.83,-81,1
1580696213,2020-02-03 03:16,81.78,982.66,1000.73,150,0.64,-2.12,-82,1
1580696273,2020-02-03 03:17,83.02,982.68,1000.76,150,0.62,-1.93,-81,1
1580696333,2020-02-03 03:18,83.45,982.66,1000.73,150,0.61,-1.87,-81,1
1580696393,2020-02-03 03:19,82.95,982.70,1000.77,150,0.60,-1.96,-81,1
1580696453,2020-02-03 03:20,82.61,982.70,1000.77,150,0.58,-2.04,-81,1
1580696513,2020-02-03 03:21,82.68,982.66,1000.73,150,0.57,-2.04,-80,1
1580696574,2020-02-03 03:22,82.67,982.68,1000.75,150,0.55,-2.06,-82,1
1580696634,2020-02-03 03:23,82.93,982.71,1000.78,150,0.53,-2.03,-82,1
1580696694,2020-02-03 03:24,82.90,982.72,1000.79,150,0.51,-2.06,-81,1
1580696754,2020-02-03 03:25,82.32,982.73,1000.81,150,0.49,-2.17,-82,1
1580696814,2020-02-03 03:26,84.11,982.73,1000.80,150,0.49,-1.88,-81,1
1580696874,2020-02-03 03:27,82.74,982.77,1000.85,150,0.46,-2.13,-81,1
1580696934,2020-02-03 03:28,82.63,982.74,1000.81,150,0.43,-2.18,-82,1
1580696994,2020-02-03 03:29,84.09,982.77,1000.84,150,0.42,-1.95,-83,1
1580697054,2020-02-03 03:30,84.91,982.76,1000.83,150,0.41,-1.83,-82,1
1580697114,2020-02-03 03:31,84.95,982.77,1000.84,150,0.40,-1.84,-83,1
1580697174,2020-02-03 03:32,85.26,982.77,1000.84,150,0.39,-1.80,-80,1
1580697234,2020-02-03 03:33,85.16,982.80,1000.87,150,0.38,-1.82,-82,1
1580697294,2020-02-03 03:34,84.75,982.81,1000.89,150,0.36,-1.91,-83,1
1580697354,2020-02-03 03:35,84.43,982.82,1000.89,150,0.34,-1.98,-84,1
1580697414,2020-02-03 03:36,84.80,982.86,1000.93,150,0.33,-1.93,-81,1
1580697474,2020-02-03 03:37,83.87,982.87,1000.94,150,0.30,-2.11,-81,1
1580697534,2020-02-03 03:38,85.48,982.85,1000.93,150,0.29,-1.86,-82,1
1580697594,2020-02-03 03:39,85.15,982.87,1000.94,150,0.27,-1.93,-87,1
1580697654,2020-02-03 03:40,84.18,982.90,1000.98,150,0.26,-2.10,-82,1
1580697714,2020-02-03 03:41,86.81,982.88,1000.95,150,0.27,-1.67,-81,1
1580697774,2020-02-03 03:42,84.90,982.89,1000.96,150,0.24,-2.00,-82,1
1580697834,2020-02-03 03:43,85.14,982.88,1000.95,150,0.23,-1.97,-82,1
1580697894,2020-02-03 03:44,87.30,982.86,1000.93,150,0.24,-1.62,-82,1
1580697955,2020-02-03 03:45,87.42,982.89,1000.96,150,0.23,-1.61,-81,1
1580698015,2020-02-03 03:46,85.86,982.91,1000.98,150,-0.01,-2.09,-81,1
1580698075,2020-02-03 03:47,87.27,982.81,1000.89,150,0.22,-1.65,-84,1
1580698135,2020-02-03 03:48,86.55,982.81,1000.89,150,0.19,-1.79,-81,1
1580698195,2020-02-03 03:49,86.46,982.79,1000.87,150,0.19,-1.80,-81,1
1580698255,2020-02-03 03:50,86.78,982.83,1000.91,150,0.18,-1.76,-81,1
1580698315,2020-02-03 03:51,85.54,982.81,1000.88,150,0.16,-1.98,-81,1
1580698375,2020-02-03 03:52,86.45,982.79,1000.86,150,0.10,-1.89,-81,1
1580698435,2020-02-03 03:53,86.80,982.79,1000.86,150,0.15,-1.79,-82,1
1580698495,2020-02-03 03:54,87.20,982.78,1000.85,150,0.15,-1.73,-81,1
1580698555,2020-02-03 03:55,85.45,982.79,1000.87,150,0.13,-2.02,-81,1
1580698615,2020-02-03 03:56,87.95,982.77,1000.84,150,0.14,-1.62,-82,1
1580698675,2020-02-03 03:57,87.58,982.75,1000.82,150,0.13,-1.69,-80,1
1580698735,2020-02-03 03:58,86.34,982.76,1000.84,150,0.11,-1.90,-81,1
1580698795,2020-02-03 03:59,87.12,982.77,1000.84,150,0.11,-1.78,-81,1
1580698855,2020-02-03 04:00,87.24,982.73,1000.80,150,0.10,-1.77,-82,1
1580698915,2020-02-03 04:01,88.03,982.72,1000.80,150,0.09,-1.66,-82,1
1580698975,2020-02-03 04:02,88.33,982.77,1000.84,150,0.09,-1.61,-81,1
1580699035,2020-02-03 04:03,87.93,982.74,1000.81,150,0.08,-1.68,-82,1
1580699095,2020-02-03 04:04,88.23,982.79,1000.86,150,0.08,-1.64,-82,1
1580699155,2020-02-03 04:05,88.25,982.77,1000.85,150,0.08,-1.63,-82,1
1580699215,2020-02-03 04:06,88.14,982.77,1000.84,150,0.07,-1.66,-81,1
1580699275,2020-02-03 04:07,88.38,982.79,1000.86,150,0.07,-1.62,-85,1
1580699336,2020-02-03 04:08,89.13,982.77,1000.84,150,0.07,-1.51,-84,1
1580699396,2020-02-03 04:09,87.83,982.80,1000.87,150,0.04,-1.74,-82,1
1580699456,2020-02-03 04:10,88.05,982.84,1000.91,150,0.04,-1.70,-80,1
1580699516,2020-02-03 04:11,86.38,982.86,1000.93,150,0.03,-1.97,-81,1
1580699576,2020-02-03 04:12,88.32,982.82,1000.89,150,0.03,-1.67,-81,1
1580699636,2020-02-03 04:13,88.45,982.82,1000.90,150,0.02,-1.66,-81,1
1580699696,2020-02-03 04:14,88.80,982.82,1000.89,150,0.02,-1.61,-81,1
1580699756,2020-02-03 04:15,87.85,982.85,1000.92,150,-0.01,-1.78,-80,1
1580699816,2020-02-03 04:16,87.86,982.88,1000.95,150,-0.02,-1.79,-81,1
1580699876,2020-02-03 04:17,88.60,982.88,1000.96,150,-0.03,-1.69,-80,1
1580699936,2020-02-03 04:18,89.12,982.91,1000.98,150,-0.04,-1.62,-80,1
1580699996,2020-02-03 04:19,88.77,982.88,1000.95,150,-0.06,-1.69,-81,1
1580700056,2020-02-03 04:20,88.78,982.91,1000.98,150,-0.07,-1.70,-81,1
1580700116,2020-02-03 04:21,86.97,982.92,1000.99,150,-0.09,-2.00,-81,1
1580700176,2020-02-03 04:22,89.05,982.90,1000.98,150,-0.09,-1.68,-80,1
1580700236,2020-02-03 04:23,88.63,982.87,1000.94,150,-0.11,-1.76,-83,1
1580700296,2020-02-03 04:24,87.24,982.90,1000.97,150,-0.13,-2.00,-80,1
1580700356,2020-02-03 04:25,88.27,982.88,1000.95,150,-0.14,-1.85,-83,1
1580700416,2020-02-03 04:26,87.41,982.86,1000.93,150,-0.15,-1.99,-81,1
1580700476,2020-02-03 04:27,87.92,982.88,1000.95,150,-0.16,-1.92,-80,1
1580700536,2020-02-03 04:28,88.72,982.90,1000.98,150,-0.16,-1.80,-80,1
1580700596,2020-02-03 04:29,89.80,982.89,1000.96,150,-0.16,-1.63,-82,1
1580700656,2020-02-03 04:30,89.64,982.88,1000.95,150,-0.17,-1.67,-80,1
1580700716,2020-02-03 04:31,88.13,982.93,1001.00,150,-0.19,-1.92,-81,1
1580700776,2020-02-03 04:32,87.88,982.91,1000.98,150,-0.19,-1.96,-81,1
1580700836,2020-02-03 04:33,88.70,982.91,1000.98,150,-0.20,-1.84,-81,1
1580700897,2020-02-03 04:34,88.51,982.93,1001.01,150,-0.21,-1.88,-82,1
1580700957,2020-02-03 04:35,88.86,982.92,1000.99,150,-0.22,-1.84,-83,1
1580701017,2020-02-03 04:36,89.38,982.96,1001.03,150,-0.22,-1.76,-81,1
1580701077,2020-02-03 04:37,88.92,982.95,1001.02,150,-0.22,-1.83,-81,1
1580701137,2020-02-03 04:38,89.50,982.98,1001.05,150,-0.22,-1.74,-81,1
1580701197,2020-02-03 04:39,88.79,982.99,1001.06,150,-0.23,-1.86,-81,1
1580701257,2020-02-03 04:40,88.19,983.00,1001.07,150,-0.24,-1.96,-82,1
1580701317,2020-02-03 04:41,88.63,983.01,1001.08,150,-0.24,-1.89,-82,1
1580701377,2020-02-03 04:42,89.60,982.96,1001.03,150,-0.24,-1.74,-82,1
1580701437,2020-02-03 04:43,88.96,982.98,1001.05,150,-0.26,-1.86,-80,1
1580701497,2020-02-03 04:44,89.39,983.01,1001.08,150,-0.26,-1.80,-83,1
1580701560,2020-02-03 04:46,88.68,982.97,1001.04,150,-0.28,-1.92,-81,1
1580701620,2020-02-03 04:47,87.56,982.95,1001.02,150,-0.29,-2.11,-81,1
1580701680,2020-02-03 04:48,89.13,982.97,1001.04,150,-0.29,-1.86,-81,1
1580701740,2020-02-03 04:49,87.48,982.94,1001.02,150,-0.30,-2.13,-81,1
1580701800,2020-02-03 04:50,88.86,982.96,1001.03,150,-0.31,-1.93,-80,1
1580701860,2020-02-03 04:51,87.57,982.95,1001.02,150,-0.31,-2.12,-81,1
1580701920,2020-02-03 04:52,88.65,982.92,1000.99,150,-0.30,-1.95,-81,1
1580701980,2020-02-03 04:53,89.18,982.93,1001.01,150,-0.30,-1.87,-81,1
1580702040,2020-02-03 04:54,89.69,982.97,1001.04,150,-0.29,-1.78,-80,1
1580702100,2020-02-03 04:55,88.89,982.97,1001.04,150,-0.29,-1.90,-81,1
1580702160,2020-02-03 04:56,89.75,982.95,1001.02,150,-0.26,-1.74,-81,1
1580702220,2020-02-03 04:57,90.47,982.98,1001.05,150,-0.23,-1.60,-80,1
1580702280,2020-02-03 04:58,89.99,982.93,1001.01,150,-0.22,-1.66,-82,1
1580702340,2020-02-03 04:59,89.59,982.97,1001.05,150,-0.20,-1.71,-81,1
1580702401,2020-02-03 05:00,88.28,982.99,1001.06,150,-0.18,-1.89,-83,1
1580702461,2020-02-03 05:01,90.70,982.98,1001.05,150,-0.12,-1.46,-80,1
1580702521,2020-02-03 05:02,89.41,983.02,1001.09,150,-0.09,-1.62,-81,1
1580702581,2020-02-03 05:03,90.25,982.99,1001.07,150,-0.06,-1.47,-81,1
1580702641,2020-02-03 05:04,90.64,982.99,1001.06,150,-0.01,-1.36,-82,1
1580702701,2020-02-03 05:05,90.36,982.98,1001.05,150,0.00,-1.39,-81,1
1580702761,2020-02-03 05:06,89.85,983.00,1001.08,150,0.05,-1.42,-81,1
1580702821,2020-02-03 05:07,89.29,982.96,1001.03,150,0.07,-1.48,-81,1
1580702881,2020-02-03 05:08,89.79,982.93,1001.00,150,0.10,-1.38,-81,1
1580702941,2020-02-03 05:09,89.20,982.87,1000.94,150,0.13,-1.44,-81,1
1580703001,2020-02-03 05:10,89.80,982.85,1000.93,150,0.16,-1.32,-81,1
