1598652020,2020-08-29 00:00,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598652080,2020-08-29 00:01,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598652140,2020-08-29 00:02,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652200,2020-08-29 00:03,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598652260,2020-08-29 00:04,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652320,2020-08-29 00:05,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1598652380,2020-08-29 00:06,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652440,2020-08-29 00:07,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652501,2020-08-29 00:08,0.00,0.63,23.20,0.16,0.49,0.04,,,-35
1598652561,2020-08-29 00:09,0.00,0.63,23.20,0.16,0.49,0.04,,,-36
1598652621,2020-08-29 00:10,0.00,0.63,23.20,0.16,0.49,0.04,,,-35
1598652681,2020-08-29 00:11,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1598652742,2020-08-29 00:12,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652802,2020-08-29 00:13,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1598652862,2020-08-29 00:14,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598652923,2020-08-29 00:15,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598652983,2020-08-29 00:16,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1598653043,2020-08-29 00:17,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1598653103,2020-08-29 00:18,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1598653163,2020-08-29 00:19,0.00,0.68,21.93,0.16,0.65,0.04,,,-37
1598653223,2020-08-29 00:20,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1598653284,2020-08-29 00:21,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1598653344,2020-08-29 00:22,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598653404,2020-08-29 00:23,0.00,0.63,23.89,0.16,0.49,0.04,,,-37
1598653464,2020-08-29 00:24,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1598653524,2020-08-29 00:25,0.00,0.63,23.89,0.16,0.49,0.04,,,-37
1598653584,2020-08-29 00:26,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1598653645,2020-08-29 00:27,0.00,0.68,23.20,0.16,0.65,0.04,,,-37
1598653705,2020-08-29 00:28,0.00,0.63,23.20,0.16,0.49,0.04,,,-35
1598653765,2020-08-29 00:29,0.00,0.68,22.55,0.16,0.65,0.04,,,-37
1598653825,2020-08-29 00:30,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1598653886,2020-08-29 00:31,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1598653946,2020-08-29 00:32,0.00,0.63,23.20,0.16,0.49,0.04,,,-40
1598654006,2020-08-29 00:33,0.00,0.63,23.20,0.16,0.49,0.04,,,-36
1598654067,2020-08-29 00:34,0.00,0.63,24.63,0.16,0.49,0.04,,,-37
1598654127,2020-08-29 00:35,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598654187,2020-08-29 00:36,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598654247,2020-08-29 00:37,0.00,0.63,23.89,0.16,0.49,0.04,,,-37
1598654307,2020-08-29 00:38,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598654367,2020-08-29 00:39,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598654427,2020-08-29 00:40,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598654488,2020-08-29 00:41,0.00,0.68,22.55,0.16,0.65,0.04,,,-37
1598654548,2020-08-29 00:42,0.00,0.68,23.20,0.16,0.65,0.04,,,-40
1598654608,2020-08-29 00:43,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598654668,2020-08-29 00:44,0.00,0.63,24.63,0.16,0.49,0.04,,,-37
1598654728,2020-08-29 00:45,0.00,0.63,24.63,0.16,0.49,0.04,,,-37
1598654789,2020-08-29 00:46,0.00,0.63,23.89,0.16,0.49,0.04,,,-37
1598654849,2020-08-29 00:47,0.00,0.63,23.89,0.16,0.49,0.04,,,-36
1598654909,2020-08-29 00:48,0.00,0.63,24.63,0.10,0.49,0.04,,,-36
1598654969,2020-08-29 00:49,0.00,0.63,24.63,0.16,0.49,0.04,,,-37
1598655029,2020-08-29 00:50,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598655089,2020-08-29 00:51,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1598655149,2020-08-29 00:52,0.00,0.68,21.34,0.16,0.65,0.04,,,-37
1598655209,2020-08-29 00:53,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1598655269,2020-08-29 00:54,0.00,0.63,23.20,0.16,0.49,0.04,,,-36
1598655329,2020-08-29 00:55,0.00,0.63,22.55,0.16,0.49,0.04,,,-36
1598655389,2020-08-29 00:56,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598655449,2020-08-29 00:57,0.00,0.63,23.89,0.16,0.49,0.04,,,-37
1598655509,2020-08-29 00:58,0.00,0.63,22.55,0.16,0.49,0.04,,,-36
1598655569,2020-08-29 00:59,0.00,0.63,23.20,0.16,0.65,0.04,,,-37
1598655629,2020-08-29 01:00,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598655690,2020-08-29 01:01,0.00,0.68,21.93,0.16,0.65,0.04,,,-37
1598655750,2020-08-29 01:02,0.00,0.63,23.20,0.16,0.49,0.04,,,-37
1598655810,2020-08-29 01:03,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598655870,2020-08-29 01:04,0.00,0.63,21.93,0.16,0.49,0.04,,,-36
1598655930,2020-08-29 01:05,0.00,0.63,21.93,0.16,0.49,0.04,,,-37
1598655990,2020-08-29 01:06,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598656050,2020-08-29 01:07,0.00,0.68,21.93,0.16,0.65,0.04,,,-37
1598656110,2020-08-29 01:08,0.00,0.63,22.55,0.16,0.49,0.04,,,-37
1598656170,2020-08-29 01:09,0.00,0.68,21.93,0.16,0.65,0.04,,,-37
1598656230,2020-08-29 01:10,0.00,0.68,21.34,0.16,0.65,0.04,,,-37
1598656290,2020-08-29 01:11,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598656350,2020-08-29 01:12,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598656410,2020-08-29 01:13,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598656470,2020-08-29 01:14,0.00,0.68,20.78,0.16,0.65,0.04,,,-38
1598656530,2020-08-29 01:15,0.00,0.68,21.34,0.16,0.65,0.04,,,-36
1598656590,2020-08-29 01:16,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598656650,2020-08-29 01:17,0.00,0.68,21.34,0.16,0.65,0.04,,,-37
1598656710,2020-08-29 01:18,0.00,0.68,19.74,0.16,0.65,0.04,,,-37
1598656771,2020-08-29 01:19,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598656831,2020-08-29 01:20,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598656891,2020-08-29 01:21,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598656951,2020-08-29 01:22,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598657011,2020-08-29 01:23,0.00,0.74,19.26,0.16,0.85,0.05,,,-37
1598657071,2020-08-29 01:24,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598657131,2020-08-29 01:25,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598657191,2020-08-29 01:26,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1598657251,2020-08-29 01:27,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1598657311,2020-08-29 01:28,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598657371,2020-08-29 01:29,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598657431,2020-08-29 01:30,0.00,0.68,19.74,0.24,0.65,0.04,,,-37
1598657491,2020-08-29 01:31,0.00,0.68,19.74,0.16,0.65,0.04,,,-37
1598657551,2020-08-29 01:32,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598657611,2020-08-29 01:33,0.00,0.68,20.25,0.16,0.65,0.04,,,-34
1598657671,2020-08-29 01:34,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1598657731,2020-08-29 01:35,0.00,0.74,18.80,0.16,0.85,0.05,,,-34
1598657792,2020-08-29 01:36,0.00,0.68,19.74,0.16,0.65,0.04,,,-35
1598657852,2020-08-29 01:37,0.00,0.68,20.78,0.16,0.65,0.04,,,-34
1598657912,2020-08-29 01:38,0.00,0.68,19.74,0.16,0.65,0.04,,,-34
1598657972,2020-08-29 01:39,0.00,0.68,19.26,0.16,0.65,0.04,,,-37
1598658032,2020-08-29 01:40,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598658092,2020-08-29 01:41,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598658152,2020-08-29 01:42,0.00,0.68,20.78,0.16,0.65,0.04,,,-37
1598658212,2020-08-29 01:43,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1598658272,2020-08-29 01:44,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1598658332,2020-08-29 01:45,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1598658392,2020-08-29 01:46,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598658452,2020-08-29 01:47,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598658512,2020-08-29 01:48,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1598658572,2020-08-29 01:49,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598658633,2020-08-29 01:50,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598658693,2020-08-29 01:51,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1598658753,2020-08-29 01:52,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598658813,2020-08-29 01:53,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1598658873,2020-08-29 01:54,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1598658933,2020-08-29 01:55,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598658993,2020-08-29 01:56,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1598659053,2020-08-29 01:57,0.00,0.68,19.26,0.24,0.65,0.04,,,-36
1598659113,2020-08-29 01:58,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1598659173,2020-08-29 01:59,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598659233,2020-08-29 02:00,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598659293,2020-08-29 02:01,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598659353,2020-08-29 02:02,0.00,0.68,19.74,0.16,0.65,0.04,,,-37
1598659414,2020-08-29 02:03,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1598659474,2020-08-29 02:04,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1598659534,2020-08-29 02:05,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1598659594,2020-08-29 02:06,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1598659654,2020-08-29 02:07,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1598659714,2020-08-29 02:08,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1598659774,2020-08-29 02:09,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1598659834,2020-08-29 02:10,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598659894,2020-08-29 02:11,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598659954,2020-08-29 02:12,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598660014,2020-08-29 02:13,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1598660074,2020-08-29 02:14,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1598660134,2020-08-29 02:15,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598660195,2020-08-29 02:16,0.00,0.74,18.36,0.16,0.85,0.05,,,-35
1598660255,2020-08-29 02:17,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598660315,2020-08-29 02:18,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1598660375,2020-08-29 02:19,0.00,0.74,17.94,0.16,0.85,0.05,,,-37
1598660435,2020-08-29 02:20,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598660495,2020-08-29 02:21,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598660555,2020-08-29 02:22,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598660615,2020-08-29 02:23,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1598660675,2020-08-29 02:24,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1598660735,2020-08-29 02:25,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598660795,2020-08-29 02:26,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1598660855,2020-08-29 02:27,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598660915,2020-08-29 02:28,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1598660975,2020-08-29 02:29,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598661036,2020-08-29 02:30,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598661096,2020-08-29 02:31,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1598661156,2020-08-29 02:32,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598661216,2020-08-29 02:33,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598661276,2020-08-29 02:34,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1598661336,2020-08-29 02:35,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1598661396,2020-08-29 02:36,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598661456,2020-08-29 02:37,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598661516,2020-08-29 02:38,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1598661576,2020-08-29 02:39,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598661636,2020-08-29 02:40,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598661696,2020-08-29 02:41,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598661756,2020-08-29 02:42,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1598661816,2020-08-29 02:43,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1598661876,2020-08-29 02:44,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598661936,2020-08-29 02:45,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598661996,2020-08-29 02:46,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1598662056,2020-08-29 02:47,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598662117,2020-08-29 02:48,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598662177,2020-08-29 02:49,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1598662237,2020-08-29 02:50,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598662297,2020-08-29 02:51,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598662357,2020-08-29 02:52,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598662417,2020-08-29 02:53,0.00,0.79,16.43,0.16,1.10,0.05,,,-37
1598662477,2020-08-29 02:54,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598662537,2020-08-29 02:55,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598662597,2020-08-29 02:56,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1598662657,2020-08-29 02:57,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598662717,2020-08-29 02:58,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598662777,2020-08-29 02:59,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598662837,2020-08-29 03:00,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598662897,2020-08-29 03:01,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1598662957,2020-08-29 03:02,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598663017,2020-08-29 03:03,0.00,0.79,15.76,0.16,1.10,0.05,,,-37
1598663077,2020-08-29 03:04,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1598663137,2020-08-29 03:05,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1598663197,2020-08-29 03:06,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598663257,2020-08-29 03:07,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598663317,2020-08-29 03:08,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598663377,2020-08-29 03:09,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598663437,2020-08-29 03:10,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1598663498,2020-08-29 03:11,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1598663558,2020-08-29 03:12,0.00,0.79,16.43,0.24,1.10,0.05,,,-36
1598663618,2020-08-29 03:13,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598663678,2020-08-29 03:14,0.00,0.79,15.76,0.16,1.10,0.05,,,-37
1598663738,2020-08-29 03:15,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598663798,2020-08-29 03:16,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598663858,2020-08-29 03:17,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598663918,2020-08-29 03:18,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598663978,2020-08-29 03:19,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598664038,2020-08-29 03:20,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1598664098,2020-08-29 03:21,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598664158,2020-08-29 03:22,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1598664219,2020-08-29 03:23,0.00,0.79,15.76,0.24,1.10,0.05,,,-37
1598664279,2020-08-29 03:24,0.00,0.84,16.09,0.16,1.40,0.06,,,-35
1598664339,2020-08-29 03:25,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598664399,2020-08-29 03:26,0.00,0.79,16.09,0.16,1.10,0.06,,,-37
1598664459,2020-08-29 03:27,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598664519,2020-08-29 03:28,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1598664579,2020-08-29 03:29,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1598664639,2020-08-29 03:30,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1598664699,2020-08-29 03:31,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598664759,2020-08-29 03:32,0.00,0.84,14.85,0.24,1.40,0.06,,,-36
1598664819,2020-08-29 03:33,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1598664879,2020-08-29 03:34,0.00,0.84,14.85,0.24,1.40,0.06,,,-36
1598664939,2020-08-29 03:35,0.00,0.84,15.44,0.24,1.40,0.06,,,-36
1598665000,2020-08-29 03:36,0.00,0.84,15.76,0.24,1.40,0.06,,,-36
1598665060,2020-08-29 03:37,0.00,0.79,15.76,0.24,1.10,0.05,,,-36
1598665120,2020-08-29 03:38,0.00,0.84,14.85,0.16,1.40,0.06,,,-35
1598665180,2020-08-29 03:39,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1598665240,2020-08-29 03:40,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598665300,2020-08-29 03:41,0.00,0.79,16.09,0.24,1.10,0.05,,,-36
1598665360,2020-08-29 03:42,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598665420,2020-08-29 03:43,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598665480,2020-08-29 03:44,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598665540,2020-08-29 03:45,0.00,0.79,16.09,0.24,1.10,0.05,,,-36
1598665600,2020-08-29 03:46,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598665660,2020-08-29 03:47,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1598665720,2020-08-29 03:48,0.00,0.79,15.76,0.24,1.10,0.05,,,-37
1598665780,2020-08-29 03:49,0.00,0.79,15.76,0.24,1.10,0.05,,,-35
1598665840,2020-08-29 03:50,0.00,0.84,15.14,0.24,1.40,0.06,,,-37
1598665900,2020-08-29 03:51,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1598665960,2020-08-29 03:52,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1598666021,2020-08-29 03:53,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598666081,2020-08-29 03:54,0.00,0.79,15.44,0.16,1.10,0.05,,,-36
1598666141,2020-08-29 03:55,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598666201,2020-08-29 03:56,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598666261,2020-08-29 03:57,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1598666321,2020-08-29 03:58,0.00,0.84,15.14,0.24,1.40,0.06,,,-36
1598666381,2020-08-29 03:59,0.00,0.79,15.14,0.16,1.10,0.05,,,-36
1598666441,2020-08-29 04:00,0.00,0.79,15.76,0.16,1.10,0.05,,,-35
1598666501,2020-08-29 04:01,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598666561,2020-08-29 04:02,0.00,0.74,16.78,0.24,0.85,0.05,,,-35
1598666621,2020-08-29 04:03,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598666681,2020-08-29 04:04,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598666741,2020-08-29 04:05,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1598666801,2020-08-29 04:06,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1598666861,2020-08-29 04:07,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598666921,2020-08-29 04:08,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598666981,2020-08-29 04:09,0.00,0.74,16.43,0.16,0.85,0.05,,,-36
1598667041,2020-08-29 04:10,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598667101,2020-08-29 04:11,0.00,0.79,15.76,0.16,1.10,0.05,,,-35
1598667161,2020-08-29 04:12,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1598667222,2020-08-29 04:13,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598667282,2020-08-29 04:14,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598667342,2020-08-29 04:15,0.00,0.79,16.43,0.24,1.10,0.05,,,-35
1598667402,2020-08-29 04:16,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1598667462,2020-08-29 04:17,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1598667522,2020-08-29 04:18,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598667582,2020-08-29 04:19,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598667642,2020-08-29 04:20,0.00,0.74,16.43,0.16,0.85,0.05,,,-35
1598667702,2020-08-29 04:21,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1598667762,2020-08-29 04:22,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1598667822,2020-08-29 04:23,0.00,0.79,15.76,0.16,1.10,0.05,,,-36
1598667882,2020-08-29 04:24,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1598667942,2020-08-29 04:25,0.00,0.74,16.43,0.16,0.85,0.05,,,-35
1598668002,2020-08-29 04:26,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668062,2020-08-29 04:27,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668122,2020-08-29 04:28,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668182,2020-08-29 04:29,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598668242,2020-08-29 04:30,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598668302,2020-08-29 04:31,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598668362,2020-08-29 04:32,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598668422,2020-08-29 04:33,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668482,2020-08-29 04:34,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668542,2020-08-29 04:35,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598668602,2020-08-29 04:36,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598668663,2020-08-29 04:37,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1598668723,2020-08-29 04:38,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598668783,2020-08-29 04:39,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668843,2020-08-29 04:40,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668903,2020-08-29 04:41,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598668963,2020-08-29 04:42,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598669023,2020-08-29 04:43,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598669083,2020-08-29 04:44,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598669143,2020-08-29 04:45,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1598669203,2020-08-29 04:46,0.00,0.74,16.43,0.16,0.85,0.05,,,-35
1598669263,2020-08-29 04:47,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1598669323,2020-08-29 04:48,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598669383,2020-08-29 04:49,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598669443,2020-08-29 04:50,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598669503,2020-08-29 04:51,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1598669563,2020-08-29 04:52,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598669623,2020-08-29 04:53,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598669683,2020-08-29 04:54,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598669743,2020-08-29 04:55,0.00,0.68,17.94,0.16,0.65,0.04,,,-36
1598669803,2020-08-29 04:56,0.00,0.68,17.94,0.16,0.65,0.04,,,-35
1598669863,2020-08-29 04:57,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598669923,2020-08-29 04:58,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598669983,2020-08-29 04:59,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598670043,2020-08-29 05:00,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598670104,2020-08-29 05:01,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670164,2020-08-29 05:02,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670224,2020-08-29 05:03,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1598670284,2020-08-29 05:04,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670344,2020-08-29 05:05,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598670404,2020-08-29 05:06,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598670464,2020-08-29 05:07,0.00,0.68,17.94,0.16,0.65,0.04,,,-36
1598670524,2020-08-29 05:08,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670584,2020-08-29 05:09,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670644,2020-08-29 05:10,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
