1586297015,2020-04-08 00:03,23.64,1008.48,1034.38,215,24.03,2.02,-16,1
1586297315,2020-04-08 00:08,23.79,1008.45,1034.35,215,24.02,2.10,-18,1
1586297615,2020-04-08 00:13,23.66,1008.46,1034.36,215,24.00,2.01,-18,1
1586297916,2020-04-08 00:18,23.66,1008.41,1034.32,215,23.99,2.00,-19,1
1586298217,2020-04-08 00:23,23.63,1008.43,1034.33,215,23.98,1.97,-18,1
1586298517,2020-04-08 00:28,23.67,1008.45,1034.36,215,23.98,2.00,-18,1
1586298817,2020-04-08 00:33,23.57,1008.44,1034.35,215,23.96,1.92,-19,1
1586299117,2020-04-08 00:38,23.54,1008.45,1034.35,215,23.94,1.89,-19,1
1586299418,2020-04-08 00:43,23.72,1008.44,1034.35,215,23.92,1.97,-17,1
1586299722,2020-04-08 00:48,23.76,1008.47,1034.37,215,23.91,1.99,-19,1
1586300021,2020-04-08 00:53,24.60,1008.48,1034.38,215,23.93,2.49,-18,1
1586300321,2020-04-08 00:58,24.97,1008.49,1034.39,215,23.94,2.71,-18,1
1586300621,2020-04-08 01:03,25.92,1008.53,1034.44,215,23.94,3.24,-17,1
1586300922,2020-04-08 01:08,24.63,1008.54,1034.44,215,23.92,2.51,-17,1
1586301223,2020-04-08 01:13,24.52,1008.52,1034.42,215,23.90,2.42,-18,1
1586301523,2020-04-08 01:18,24.59,1008.55,1034.45,215,23.89,2.45,-18,1
1586301823,2020-04-08 01:23,24.42,1008.55,1034.45,215,23.88,2.35,-18,1
1586302123,2020-04-08 01:28,24.45,1008.58,1034.49,215,23.86,2.35,-18,1
1586302424,2020-04-08 01:33,24.34,1008.60,1034.51,215,23.84,2.27,-18,1
1586302724,2020-04-08 01:38,24.36,1008.59,1034.49,215,23.82,2.27,-17,1
1586303024,2020-04-08 01:43,24.31,1008.65,1034.55,215,23.81,2.23,-17,1
1586303324,2020-04-08 01:48,24.34,1008.62,1034.52,215,23.80,2.23,-16,1
1586303624,2020-04-08 01:53,24.22,1008.60,1034.51,215,23.79,2.16,-17,1
1586303924,2020-04-08 01:58,24.16,1008.56,1034.46,215,23.78,2.12,-16,1
1586304224,2020-04-08 02:03,24.21,1008.53,1034.44,215,23.76,2.13,-17,1
1586304525,2020-04-08 02:08,24.07,1008.52,1034.42,215,23.74,2.03,-17,1
1586304825,2020-04-08 02:13,24.30,1008.48,1034.39,215,23.73,2.15,-17,1
1586305126,2020-04-08 02:18,24.39,1008.47,1034.38,215,23.72,2.20,-17,1
1586305426,2020-04-08 02:23,24.23,1008.50,1034.40,215,23.71,2.09,-17,1
1586305727,2020-04-08 02:28,24.38,1008.52,1034.43,215,23.69,2.16,-17,1
1586306027,2020-04-08 02:33,24.60,1008.40,1034.30,215,23.67,2.27,-17,1
1586306328,2020-04-08 02:38,24.48,1008.43,1034.33,215,23.66,2.20,-19,1
1586306628,2020-04-08 02:43,24.77,1008.42,1034.32,215,23.63,2.34,-18,1
1586306929,2020-04-08 02:48,24.57,1008.43,1034.34,215,23.62,2.22,-18,1
1586307229,2020-04-08 02:53,24.56,1008.35,1034.25,215,23.60,2.19,-18,1
1586307529,2020-04-08 02:58,24.43,1008.30,1034.21,215,23.53,2.06,-18,1
1586307829,2020-04-08 03:03,24.64,1008.30,1034.20,215,23.57,2.21,-17,1
1586308129,2020-04-08 03:08,24.89,1008.31,1034.21,215,23.56,2.35,-17,1
1586308429,2020-04-08 03:13,24.75,1008.19,1034.09,215,23.54,2.25,-16,1
1586308732,2020-04-08 03:18,24.24,1008.23,1034.14,215,23.53,1.95,-17,1
1586309032,2020-04-08 03:23,24.22,1008.22,1034.13,215,23.51,1.92,-17,1
1586309332,2020-04-08 03:28,24.32,1008.21,1034.12,215,23.50,1.97,-16,1
1586309632,2020-04-08 03:33,24.62,1008.23,1034.13,215,23.49,2.13,-16,1
1586309933,2020-04-08 03:38,24.76,1008.15,1034.05,215,23.47,2.20,-16,1
1586310233,2020-04-08 03:43,25.09,1008.22,1034.12,215,23.45,2.37,-16,1
1586310534,2020-04-08 03:48,23.44,1008.12,1034.03,215,23.45,1.41,-16,1
1586310835,2020-04-08 03:53,24.29,1008.10,1034.01,215,23.48,1.93,-16,1
1586311135,2020-04-08 03:58,24.06,1008.13,1034.04,215,23.47,1.80,-16,1
1586311435,2020-04-08 04:03,23.86,1008.13,1034.03,215,23.46,1.67,-16,1
1586311735,2020-04-08 04:08,23.67,1008.10,1034.01,215,23.46,1.56,-16,1
1586312036,2020-04-08 04:13,23.84,1008.16,1034.07,215,23.44,1.64,-16,1
1586312336,2020-04-08 04:18,23.52,1008.19,1034.10,215,23.43,1.44,-17,1
1586312636,2020-04-08 04:23,23.81,1008.15,1034.05,215,23.42,1.61,-16,1
1586312937,2020-04-08 04:28,23.86,1008.18,1034.09,215,23.39,1.61,-16,1
1586313237,2020-04-08 04:33,23.38,1008.17,1034.07,215,23.39,1.32,-16,1
1586313538,2020-04-08 04:38,23.67,1008.24,1034.15,215,23.39,1.50,-16,1
1586313839,2020-04-08 04:43,23.41,1008.33,1034.23,215,23.36,1.32,-16,1
1586314139,2020-04-08 04:48,24.02,1008.44,1034.34,215,23.37,1.69,-16,1
1586314439,2020-04-08 04:53,23.52,1008.39,1034.29,215,23.35,1.38,-16,1
1586314739,2020-04-08 04:58,23.84,1008.52,1034.43,215,23.34,1.56,-16,1
1586315040,2020-04-08 05:04,24.01,1008.54,1034.45,215,23.31,1.63,-16,1
1586315340,2020-04-08 05:09,23.67,1008.56,1034.46,215,23.30,1.43,-18,1
1586315640,2020-04-08 05:14,23.68,1008.68,1034.59,215,23.29,1.42,-19,1
1586315941,2020-04-08 05:19,23.74,1008.72,1034.62,215,23.27,1.44,-18,1
1586316242,2020-04-08 05:24,23.73,1008.60,1034.51,215,23.26,1.42,-17,1
1586316543,2020-04-08 05:29,23.98,1008.70,1034.60,215,23.25,1.57,-17,1
1586316844,2020-04-08 05:34,24.09,1008.65,1034.56,215,23.23,1.61,-17,1
1586317144,2020-04-08 05:39,23.48,1008.57,1034.48,215,23.22,1.25,-18,1
1586317444,2020-04-08 05:44,23.99,1008.56,1034.46,215,23.20,1.53,-30,1
1586317745,2020-04-08 05:49,23.66,1008.47,1034.38,215,23.18,1.31,-17,1
1586318045,2020-04-08 05:54,23.94,1008.46,1034.36,215,23.17,1.47,-18,1
1586318346,2020-04-08 05:59,23.99,1008.46,1034.36,215,23.15,1.48,-17,1
1586318646,2020-04-08 06:04,23.68,1008.41,1034.32,215,23.13,1.28,-17,1
1586318946,2020-04-08 06:09,24.30,1008.35,1034.25,215,23.11,1.63,-17,1
1586319246,2020-04-08 06:14,23.95,1008.34,1034.25,215,23.09,1.41,-17,1
1586319546,2020-04-08 06:19,23.63,1008.29,1034.20,215,23.08,1.21,-17,1
1586319848,2020-04-08 06:24,23.57,1008.23,1034.13,215,23.07,1.17,-17,1
1586320148,2020-04-08 06:29,23.87,1008.29,1034.20,215,23.07,1.35,-17,1
1586320449,2020-04-08 06:34,23.67,1008.29,1034.19,215,23.06,1.22,-17,1
1586320749,2020-04-08 06:39,23.92,1008.31,1034.21,215,23.06,1.37,-18,1
1586321049,2020-04-08 06:44,24.34,1008.33,1034.24,215,23.06,1.61,-17,1
1586321349,2020-04-08 06:49,24.32,1008.39,1034.29,215,23.06,1.60,-17,1
1586321649,2020-04-08 06:54,24.12,1008.31,1034.21,215,23.06,1.49,-17,1
1586321949,2020-04-08 06:59,24.10,1008.37,1034.28,215,23.05,1.46,-17,1
1586322249,2020-04-08 07:04,24.16,1008.38,1034.28,215,23.05,1.50,-15,1
1586322550,2020-04-08 07:09,24.16,1008.34,1034.24,215,23.05,1.50,-15,1
1586322850,2020-04-08 07:14,24.20,1008.34,1034.24,215,23.05,1.52,-15,1
1586323150,2020-04-08 07:19,23.87,1008.34,1034.25,215,23.09,1.36,-15,1
1586323450,2020-04-08 07:24,25.02,1008.34,1034.24,215,23.25,2.16,-15,1
1586323750,2020-04-08 07:29,25.97,1008.31,1034.21,215,23.42,2.83,-15,1
1586324050,2020-04-08 07:34,26.28,1008.31,1034.22,215,23.61,3.16,-15,1
1586324350,2020-04-08 07:39,30.73,1008.33,1034.23,215,23.72,5.48,-15,1
1586324650,2020-04-08 07:44,28.12,1008.33,1034.24,215,23.93,4.39,-15,1
1586324951,2020-04-08 07:49,28.16,1008.26,1034.17,215,24.12,4.57,-15,1
1586325252,2020-04-08 07:54,29.94,1008.29,1034.20,215,24.28,5.59,-15,1
1586325553,2020-04-08 07:59,28.84,1008.34,1034.24,215,24.41,5.16,-15,1
1586325853,2020-04-08 08:04,29.60,1008.36,1034.26,215,24.53,5.64,-16,1
1586326154,2020-04-08 08:09,28.96,1008.36,1034.26,215,24.52,5.32,-15,1
1586326454,2020-04-08 08:14,30.66,1008.33,1034.23,215,24.46,6.09,-15,1
1586326754,2020-04-08 08:19,39.97,1008.33,1034.23,215,24.48,10.01,-15,1
1586327054,2020-04-08 08:24,39.71,1008.32,1034.23,215,24.45,9.88,-16,1
1586327354,2020-04-08 08:29,34.88,1008.33,1034.23,215,24.40,7.92,-16,1
1586327654,2020-04-08 08:34,32.28,1008.32,1034.22,215,24.32,6.72,-15,1
1586327955,2020-04-08 08:39,32.74,1008.31,1034.22,215,24.27,6.88,-16,1
1586328255,2020-04-08 08:44,31.66,1008.33,1034.23,215,24.20,6.33,-15,1
1586328556,2020-04-08 08:49,29.96,1008.33,1034.24,215,24.15,5.49,-15,1
1586328856,2020-04-08 08:54,29.84,1008.30,1034.21,215,24.12,5.40,-15,1
1586329156,2020-04-08 08:59,29.71,1008.27,1034.17,215,24.08,5.31,-15,1
1586329460,2020-04-08 09:04,29.36,1008.28,1034.18,215,24.06,5.12,-16,1
1586329760,2020-04-08 09:09,29.25,1008.24,1034.14,215,24.07,5.08,-15,1
1586330060,2020-04-08 09:14,29.25,1008.25,1034.16,215,24.05,5.06,-15,1
1586330360,2020-04-08 09:19,28.28,1008.27,1034.17,215,24.03,4.56,-16,1
1586330660,2020-04-08 09:24,28.15,1008.28,1034.19,215,24.02,4.48,-16,1
1586330961,2020-04-08 09:29,27.94,1008.29,1034.19,215,24.00,4.36,-16,1
1586331261,2020-04-08 09:34,27.74,1008.27,1034.17,215,23.96,4.22,-16,1
1586331561,2020-04-08 09:39,27.62,1008.28,1034.18,215,24.00,4.19,-16,1
1586331862,2020-04-08 09:44,27.50,1008.24,1034.15,215,24.00,4.13,-16,1
1586332162,2020-04-08 09:49,27.43,1008.18,1034.08,215,24.01,4.11,-16,1
1586332463,2020-04-08 09:54,28.13,1008.15,1034.06,215,24.00,4.45,-16,1
1586332764,2020-04-08 09:59,28.00,1008.08,1033.98,215,24.02,4.41,-16,1
1586333065,2020-04-08 10:04,27.64,1008.10,1034.00,215,24.03,4.23,-18,1
1586333366,2020-04-08 10:09,27.42,1008.05,1033.95,215,24.04,4.13,-17,1
1586333668,2020-04-08 10:14,27.35,1008.05,1033.96,215,24.06,4.11,-17,1
1586333969,2020-04-08 10:19,27.33,1008.02,1033.93,215,24.06,4.10,-17,1
1586334269,2020-04-08 10:24,27.31,1007.92,1033.83,215,24.06,4.08,-17,1
1586334569,2020-04-08 10:29,27.71,1007.90,1033.80,215,24.07,4.30,-17,1
1586334870,2020-04-08 10:34,27.31,1007.83,1033.73,215,24.07,4.09,-17,1
1586335170,2020-04-08 10:39,27.53,1007.83,1033.73,215,24.08,4.22,-18,1
1586335470,2020-04-08 10:44,27.50,1007.77,1033.68,215,24.10,4.22,-17,1
1586335770,2020-04-08 10:49,27.36,1007.68,1033.58,215,24.11,4.15,-18,1
1586336070,2020-04-08 10:54,27.17,1007.65,1033.56,215,24.13,4.07,-18,1
1586336370,2020-04-08 10:59,27.12,1007.63,1033.53,215,24.13,4.04,-18,1
1586336670,2020-04-08 11:04,27.12,1007.59,1033.49,215,24.14,4.05,-17,1
1586336971,2020-04-08 11:09,26.93,1007.53,1033.43,215,24.15,3.96,-18,1
1586337271,2020-04-08 11:14,27.06,1007.43,1033.33,215,24.16,4.04,-18,1
1586337571,2020-04-08 11:19,27.43,1007.37,1033.27,215,24.15,4.22,-18,1
1586337871,2020-04-08 11:24,27.43,1007.30,1033.20,215,24.16,4.23,-18,1
1586338171,2020-04-08 11:29,27.87,1007.29,1033.19,215,24.15,4.45,-18,1
1586338474,2020-04-08 11:34,27.79,1007.21,1033.11,215,24.14,4.40,-25,1
1586338775,2020-04-08 11:39,27.70,1007.14,1033.04,215,24.15,4.36,-18,1
1586339075,2020-04-08 11:44,27.63,1007.07,1032.98,215,24.15,4.33,-18,1
1586339396,2020-04-08 11:49,27.81,1007.00,1032.91,215,24.13,4.40,-18,1
1586339679,2020-04-08 11:54,27.93,1006.85,1032.76,215,24.13,4.46,-18,1
1586339980,2020-04-08 11:59,28.07,1006.80,1032.71,215,24.12,4.53,-18,1
1586340281,2020-04-08 12:04,28.10,1006.75,1032.65,215,24.13,4.55,-17,1
1586340582,2020-04-08 12:09,27.83,1006.66,1032.56,215,24.09,4.38,-17,1
1586340882,2020-04-08 12:14,27.78,1006.57,1032.47,215,24.13,4.39,-17,1
1586341183,2020-04-08 12:19,28.12,1006.50,1032.41,215,24.13,4.56,-17,1
1586341484,2020-04-08 12:24,28.15,1006.39,1032.29,215,24.14,4.58,-17,1
1586341784,2020-04-08 12:29,27.95,1006.30,1032.20,215,24.15,4.49,-17,1
1586342085,2020-04-08 12:34,27.96,1006.22,1032.12,215,24.18,4.53,-17,1
1586342386,2020-04-08 12:39,28.70,1006.15,1032.06,215,24.19,4.90,-19,1
1586342688,2020-04-08 12:44,27.69,1006.10,1032.00,215,24.22,4.42,-18,1
1586342989,2020-04-08 12:49,27.39,1005.97,1031.87,215,24.28,4.31,-18,1
1586343294,2020-04-08 12:54,27.35,1005.99,1031.90,215,24.34,4.34,-18,1
1586343593,2020-04-08 12:59,27.39,1005.92,1031.82,215,24.40,4.41,-17,1
1586343894,2020-04-08 13:04,27.32,1005.88,1031.78,215,24.45,4.42,-17,1
1586344195,2020-04-08 13:09,27.84,1005.75,1031.65,215,24.48,4.72,-17,1
1586344496,2020-04-08 13:14,27.30,1005.66,1031.56,215,24.54,4.49,-16,1
1586344797,2020-04-08 13:19,27.42,1005.66,1031.56,215,24.59,4.60,-16,1
1586345098,2020-04-08 13:24,27.15,1005.59,1031.49,215,24.62,4.48,-16,1
1586345398,2020-04-08 13:29,26.86,1005.53,1031.43,215,24.67,4.37,-16,1
1586345699,2020-04-08 13:34,26.70,1005.49,1031.39,215,24.70,4.31,-16,1
1586346002,2020-04-08 13:40,26.94,1005.42,1031.32,215,24.73,4.46,-16,1
1586346305,2020-04-08 13:45,27.11,1005.36,1031.26,215,24.75,4.57,-17,1
1586346606,2020-04-08 13:50,29.80,1005.30,1031.20,215,24.80,5.97,-16,1
1586346907,2020-04-08 13:55,30.69,1005.23,1031.13,215,24.85,6.44,-17,1
1586347207,2020-04-08 14:00,29.09,1005.19,1031.09,215,24.86,5.67,-16,1
1586347508,2020-04-08 14:05,29.44,1005.10,1031.00,215,24.90,5.88,-17,1
1586347809,2020-04-08 14:10,28.86,1005.04,1030.94,215,24.91,5.60,-17,1
1586348110,2020-04-08 14:15,28.53,1004.96,1030.87,215,24.92,5.45,-18,1
1586348411,2020-04-08 14:20,28.16,1004.89,1030.79,215,24.93,5.27,-17,1
1586348711,2020-04-08 14:25,27.92,1004.87,1030.78,215,24.95,5.16,-17,1
1586349012,2020-04-08 14:30,27.62,1004.85,1030.75,215,24.96,5.01,-17,1
1586349315,2020-04-08 14:35,27.34,1004.78,1030.68,215,24.97,4.88,-17,1
1586349616,2020-04-08 14:40,27.02,1004.70,1030.60,215,24.93,4.67,-17,1
1586349917,2020-04-08 14:45,27.10,1004.61,1030.51,215,24.99,4.77,-17,1
1586350221,2020-04-08 14:50,27.55,1004.50,1030.40,215,25.00,5.01,-18,1
1586350522,2020-04-08 14:55,27.26,1004.48,1030.38,215,25.02,4.88,-17,1
1586350823,2020-04-08 15:00,27.25,1004.43,1030.33,215,25.03,4.88,-17,1
1586351124,2020-04-08 15:05,27.74,1004.34,1030.24,215,25.04,5.15,-17,1
1586351425,2020-04-08 15:10,27.24,1004.29,1030.19,215,25.01,4.86,-18,1
1586351725,2020-04-08 15:15,27.29,1004.28,1030.18,215,25.06,4.93,-17,1
1586352026,2020-04-08 15:20,27.86,1004.24,1030.14,215,25.05,5.22,-18,1
1586352327,2020-04-08 15:25,27.79,1004.17,1030.07,215,25.06,5.19,-18,1
1586352628,2020-04-08 15:30,27.70,1003.99,1029.89,215,25.07,5.15,-18,1
1586352929,2020-04-08 15:35,28.10,1004.05,1029.96,215,25.06,5.35,-18,1
1586353229,2020-04-08 15:40,31.41,1004.03,1029.93,215,25.08,6.98,-17,1
1586353530,2020-04-08 15:45,31.11,1003.91,1029.81,215,25.10,6.86,-18,1
1586353831,2020-04-08 15:50,29.53,1003.85,1029.75,215,25.09,6.09,-18,1
1586354132,2020-04-08 15:55,28.94,1003.72,1029.62,215,25.08,5.79,-18,1
1586354432,2020-04-08 16:00,28.55,1003.60,1029.51,215,25.05,5.57,-18,1
1586354733,2020-04-08 16:05,30.68,1003.58,1029.48,215,25.06,6.62,-16,1
1586355037,2020-04-08 16:10,28.72,1003.49,1029.39,215,25.05,5.65,-19,1
1586355338,2020-04-08 16:15,28.91,1003.40,1029.31,215,25.05,5.75,-17,1
1586355639,2020-04-08 16:20,29.16,1003.30,1029.20,215,25.04,5.86,-17,1
1586355940,2020-04-08 16:25,28.58,1003.25,1029.15,215,25.04,5.57,-17,1
1586356241,2020-04-08 16:30,29.58,1003.14,1029.05,215,25.04,6.08,-16,1
1586356542,2020-04-08 16:35,28.48,1003.12,1029.02,215,25.03,5.52,-18,1
1586356842,2020-04-08 16:40,29.19,1003.04,1028.95,215,25.03,5.87,-17,1
1586357143,2020-04-08 16:45,28.67,1003.03,1028.94,215,24.99,5.58,-17,1
1586357444,2020-04-08 16:50,30.08,1002.97,1028.88,215,24.97,6.25,-17,1
1586357752,2020-04-08 16:55,28.94,1002.95,1028.85,215,24.93,5.66,-17,1
1586358048,2020-04-08 17:00,29.31,1002.90,1028.80,215,24.89,5.81,-17,1
1586358349,2020-04-08 17:05,28.51,1002.87,1028.77,215,24.85,5.38,-16,1
1586358656,2020-04-08 17:10,28.63,1002.73,1028.63,215,24.83,5.42,-17,1
1586358953,2020-04-08 17:15,28.70,1002.72,1028.62,215,24.81,5.44,-17,1
1586359257,2020-04-08 17:20,28.87,1002.67,1028.57,215,24.78,5.50,-17,1
1586359560,2020-04-08 17:26,28.45,1002.65,1028.55,215,24.74,5.25,-16,1
1586359863,2020-04-08 17:31,28.35,1002.62,1028.52,215,24.72,5.18,-17,1
1586360164,2020-04-08 17:36,28.37,1002.56,1028.47,215,24.70,5.18,-16,1
1586360464,2020-04-08 17:41,28.18,1002.51,1028.41,215,24.69,5.07,-16,1
1586360765,2020-04-08 17:46,28.32,1002.46,1028.36,215,24.66,5.12,-16,1
1586361066,2020-04-08 17:51,28.33,1002.39,1028.30,215,24.63,5.10,-17,1
1586361373,2020-04-08 17:56,28.33,1002.36,1028.26,215,24.61,5.08,-17,1
1586361670,2020-04-08 18:01,28.50,1002.30,1028.21,215,24.59,5.15,-17,1
1586361970,2020-04-08 18:06,28.49,1002.29,1028.19,215,24.58,5.13,-19,1
1586362271,2020-04-08 18:11,28.43,1002.26,1028.17,215,24.55,5.08,-19,1
1586362574,2020-04-08 18:16,28.44,1002.32,1028.22,215,24.48,5.02,-18,1
1586362875,2020-04-08 18:21,28.52,1002.25,1028.16,215,24.40,5.00,-18,1
1586363176,2020-04-08 18:26,28.58,1002.19,1028.09,215,24.35,4.98,-19,1
1586363477,2020-04-08 18:31,28.63,1002.03,1027.93,215,24.30,4.96,-18,1
1586363778,2020-04-08 18:36,28.69,1002.14,1028.05,215,24.26,4.96,-18,1
1586364079,2020-04-08 18:41,30.02,1002.12,1028.02,215,24.23,5.59,-19,1
1586364380,2020-04-08 18:46,29.26,1002.07,1027.97,215,24.19,5.18,-19,1
1586364681,2020-04-08 18:51,28.77,1002.07,1027.98,215,24.16,4.92,-19,1
1586364981,2020-04-08 18:56,29.72,1002.09,1027.99,215,24.13,5.36,-17,1
1586365284,2020-04-08 19:01,29.95,1002.04,1027.95,215,24.11,5.45,-17,1
1586365584,2020-04-08 19:06,29.15,1001.98,1027.88,215,24.07,5.03,-15,1
1586365885,2020-04-08 19:11,28.79,1002.02,1027.93,215,24.06,4.84,-16,1
1586366186,2020-04-08 19:16,30.32,1002.00,1027.90,215,24.03,5.56,-17,1
1586366487,2020-04-08 19:21,30.19,1002.03,1027.93,215,24.01,5.48,-17,1
1586366788,2020-04-08 19:26,29.18,1002.03,1027.93,215,23.99,4.97,-17,1
1586367089,2020-04-08 19:31,29.18,1002.02,1027.92,215,23.98,4.96,-17,1
1586367389,2020-04-08 19:36,29.21,1002.00,1027.90,215,23.95,4.95,-17,1
1586367690,2020-04-08 19:41,29.38,1002.03,1027.93,215,23.92,5.01,-17,1
1586367997,2020-04-08 19:46,29.32,1001.89,1027.80,215,23.91,4.97,-17,1
1586368296,2020-04-08 19:51,29.34,1001.97,1027.87,215,23.89,4.96,-17,1
1586368597,2020-04-08 19:56,29.44,1001.99,1027.89,215,23.87,4.99,-16,1
1586368898,2020-04-08 20:01,29.31,1001.94,1027.84,215,23.85,4.91,-17,1
1586369199,2020-04-08 20:06,29.27,1001.87,1027.77,215,23.83,4.88,-18,1
1586369500,2020-04-08 20:11,29.20,1001.89,1027.79,215,23.81,4.83,-18,1
1586369800,2020-04-08 20:16,29.17,1001.92,1027.83,215,23.80,4.80,-18,1
1586370101,2020-04-08 20:21,29.16,1001.96,1027.86,215,23.78,4.78,-18,1
1586370402,2020-04-08 20:26,29.06,1001.96,1027.86,215,23.77,4.72,-18,1
1586370703,2020-04-08 20:31,29.01,1001.91,1027.81,215,23.76,4.69,-18,1
1586371004,2020-04-08 20:36,28.99,1001.96,1027.86,215,23.75,4.67,-18,1
1586371304,2020-04-08 20:41,28.81,1001.95,1027.85,215,23.74,4.57,-18,1
1586371605,2020-04-08 20:46,29.06,1001.95,1027.86,215,23.74,4.70,-18,1
1586371906,2020-04-08 20:51,29.06,1001.99,1027.89,215,23.74,4.70,-18,1
1586372207,2020-04-08 20:56,28.76,1001.95,1027.85,215,23.73,4.54,-18,1
1586372507,2020-04-08 21:01,28.70,1001.94,1027.84,215,23.71,4.49,-18,1
1586372808,2020-04-08 21:06,28.70,1001.92,1027.82,215,23.70,4.48,-18,1
1586373109,2020-04-08 21:11,28.72,1001.88,1027.79,215,23.68,4.48,-18,1
1586373410,2020-04-08 21:16,28.77,1001.90,1027.81,215,23.67,4.49,-18,1
1586373710,2020-04-08 21:21,28.67,1001.89,1027.79,215,23.66,4.44,-18,1
1586374011,2020-04-08 21:26,28.44,1001.86,1027.76,215,23.64,4.30,-18,1
1586374312,2020-04-08 21:31,28.05,1001.86,1027.76,215,23.63,4.09,-18,1
1586374613,2020-04-08 21:36,27.94,1001.88,1027.79,215,23.62,4.03,-18,1
1586374914,2020-04-08 21:41,28.02,1001.89,1027.80,215,23.60,4.06,-18,1
1586375216,2020-04-08 21:46,27.96,1001.90,1027.81,215,23.59,4.02,-18,1
1586375517,2020-04-08 21:51,27.95,1001.82,1027.72,215,23.56,3.99,-18,1
1586375818,2020-04-08 21:56,28.26,1001.86,1027.76,215,23.56,4.14,-18,1
1586376119,2020-04-08 22:01,28.03,1001.75,1027.65,215,23.55,4.02,-18,1
1586376725,2020-04-08 22:12,27.92,1001.71,1027.61,215,23.52,3.94,-18,1
1586377026,2020-04-08 22:17,28.06,1001.73,1027.64,215,23.50,3.99,-18,1
1586377326,2020-04-08 22:22,27.93,1001.70,1027.60,215,23.49,3.92,-18,1
1586377627,2020-04-08 22:27,27.87,1001.66,1027.57,215,23.48,3.88,-18,1
1586377927,2020-04-08 22:32,28.00,1001.64,1027.54,215,23.47,3.93,-18,1
1586378228,2020-04-08 22:37,28.02,1001.60,1027.51,215,23.45,3.93,-18,1
1586378529,2020-04-08 22:42,27.86,1001.66,1027.56,215,23.44,3.84,-18,1
1586378830,2020-04-08 22:47,27.95,1001.59,1027.49,215,23.43,3.88,-18,1
1586379131,2020-04-08 22:52,27.88,1001.56,1027.46,215,23.42,3.83,-18,1
1586379431,2020-04-08 22:57,27.82,1001.59,1027.49,215,23.41,3.79,-18,1
1586380035,2020-04-08 23:07,27.66,1001.50,1027.40,215,23.38,3.68,-18,1
1586380335,2020-04-08 23:12,27.66,1001.46,1027.36,215,23.38,3.68,-18,1
1586380635,2020-04-08 23:17,27.56,1001.40,1027.31,215,23.37,3.62,-18,1
1586380936,2020-04-08 23:22,27.47,1001.34,1027.25,215,23.33,3.54,-18,1
1586381238,2020-04-08 23:27,27.47,1001.29,1027.19,215,23.35,3.56,-22,1
1586381538,2020-04-08 23:32,27.43,1001.29,1027.19,215,23.34,3.53,-18,1
1586381842,2020-04-08 23:37,27.38,1001.28,1027.18,215,23.34,3.50,-18,1
1586382142,2020-04-08 23:42,27.39,1001.25,1027.15,215,23.33,3.50,-18,1
1586382443,2020-04-08 23:47,27.26,1001.27,1027.17,215,23.32,3.43,-18,1
1586382744,2020-04-08 23:52,27.29,1001.24,1027.14,215,23.31,3.43,-18,1
1586383045,2020-04-08 23:57,27.16,1001.22,1027.12,215,23.31,3.36,-18,1
