1588888916,2020-05-08 00:01,60.98,988.67,1022.29,279,8.06,0.99,-45,1
1588889216,2020-05-08 00:06,59.72,988.69,1022.30,279,7.96,0.61,-45,1
1588889516,2020-05-08 00:11,63.38,988.74,1022.35,279,7.88,1.36,-42,1
1588889816,2020-05-08 00:16,64.64,988.77,1022.38,279,7.79,1.55,-45,1
1588890116,2020-05-08 00:21,62.70,988.78,1022.39,279,7.69,1.03,-43,1
1588890417,2020-05-08 00:26,62.72,988.79,1022.41,279,7.62,0.97,-42,1
1588890717,2020-05-08 00:31,67.58,988.86,1022.47,279,7.56,1.95,-43,1
1588891017,2020-05-08 00:36,65.98,988.85,1022.46,279,7.47,1.53,-42,1
1588891317,2020-05-08 00:41,66.54,988.81,1022.42,279,7.41,1.59,-42,1
1588891617,2020-05-08 00:46,67.01,988.76,1022.37,279,7.35,1.63,-44,1
1588891917,2020-05-08 00:51,64.72,988.78,1022.39,279,7.29,1.09,-47,1
1588892217,2020-05-08 00:56,67.69,988.85,1022.46,279,7.23,1.66,-49,1
1588892517,2020-05-08 01:01,66.83,988.80,1022.42,279,7.18,1.43,-44,1
1588892817,2020-05-08 01:06,64.27,988.80,1022.42,279,7.13,0.84,-46,1
1588893117,2020-05-08 01:11,63.64,988.84,1022.46,279,7.08,0.66,-45,1
1588893417,2020-05-08 01:16,63.89,988.86,1022.47,279,7.03,0.67,-45,1
1588893718,2020-05-08 01:21,68.68,988.88,1022.50,279,6.96,1.60,-45,1
1588894018,2020-05-08 01:26,67.96,988.90,1022.51,279,6.90,1.40,-47,1
1588894318,2020-05-08 01:31,68.31,988.90,1022.51,279,6.83,1.40,-43,1
1588894618,2020-05-08 01:36,65.03,988.90,1022.51,279,6.82,0.71,-43,1
1588894918,2020-05-08 01:41,66.98,988.89,1022.50,279,6.78,1.08,-46,1
1588895218,2020-05-08 01:46,70.23,988.91,1022.52,279,6.73,1.69,-42,1
1588895518,2020-05-08 01:51,65.77,988.87,1022.49,279,6.68,0.73,-43,1
1588895818,2020-05-08 01:56,70.73,988.79,1022.40,279,6.64,1.71,-47,1
1588896118,2020-05-08 02:01,67.56,988.79,1022.41,279,6.60,1.03,-44,1
1588896418,2020-05-08 02:06,68.38,988.82,1022.44,279,6.54,1.14,-43,1
1588896718,2020-05-08 02:11,69.43,988.85,1022.46,279,6.44,1.26,-43,1
1588897018,2020-05-08 02:16,69.16,988.82,1022.44,279,6.34,1.11,-45,1
1588897319,2020-05-08 02:21,73.24,988.89,1022.51,279,6.24,1.81,-43,1
1588897619,2020-05-08 02:26,70.33,988.86,1022.48,279,6.12,1.13,-46,1
1588897919,2020-05-08 02:31,74.22,988.87,1022.48,279,6.00,1.76,-42,1
1588898219,2020-05-08 02:36,68.96,988.89,1022.50,279,5.91,0.65,-43,1
1588898519,2020-05-08 02:41,71.65,988.88,1022.50,279,5.84,1.12,-42,1
1588898819,2020-05-08 02:46,70.23,988.89,1022.51,279,5.79,0.79,-45,1
1588899119,2020-05-08 02:51,67.50,988.93,1022.55,279,5.71,0.17,-45,1
1588899419,2020-05-08 02:56,68.76,989.01,1022.62,279,5.59,0.31,-43,1
1588899719,2020-05-08 03:01,70.85,989.02,1022.64,279,5.44,0.58,-43,1
1588900019,2020-05-08 03:06,73.81,989.10,1022.71,279,5.32,1.03,-42,1
1588900319,2020-05-08 03:11,68.36,989.09,1022.71,279,5.21,-0.14,-43,1
1588900620,2020-05-08 03:17,72.01,989.08,1022.69,279,5.10,0.48,-47,1
1588900920,2020-05-08 03:22,73.57,989.04,1022.65,279,4.94,0.62,-43,1
1588901220,2020-05-08 03:27,77.79,989.07,1022.68,279,4.79,1.25,-44,1
1588901520,2020-05-08 03:32,73.37,989.10,1022.71,279,4.72,0.37,-42,1
1588901820,2020-05-08 03:37,73.65,989.16,1022.77,279,4.70,0.40,-43,1
1588902120,2020-05-08 03:42,74.75,989.12,1022.73,279,4.64,0.55,-47,1
1588902420,2020-05-08 03:47,71.85,989.13,1022.74,279,4.54,-0.10,-49,1
1588902720,2020-05-08 03:52,70.87,989.07,1022.69,279,4.43,-0.39,-46,1
1588903020,2020-05-08 03:57,72.67,989.05,1022.67,279,4.32,-0.15,-46,1
1588903320,2020-05-08 04:02,70.78,989.08,1022.69,279,4.17,-0.66,-44,1
1588903620,2020-05-08 04:07,72.18,989.11,1022.72,279,4.04,-0.51,-44,1
1588903920,2020-05-08 04:12,75.10,989.07,1022.69,279,3.91,-0.09,-44,1
1588904221,2020-05-08 04:17,77.84,989.15,1022.77,279,3.69,0.18,-47,1
1588904521,2020-05-08 04:22,80.31,989.08,1022.69,279,3.44,0.37,-44,1
1588904821,2020-05-08 04:27,71.66,988.98,1022.60,279,3.27,-1.36,-44,1
1588905121,2020-05-08 04:32,71.94,988.97,1022.59,279,3.18,-1.39,-44,1
1588905421,2020-05-08 04:37,75.04,988.97,1022.58,279,3.13,-0.86,-44,1
1588905721,2020-05-08 04:42,71.34,988.91,1022.53,279,3.07,-1.61,-46,1
1588906021,2020-05-08 04:47,79.01,988.92,1022.54,279,2.99,-0.29,-46,1
1588906321,2020-05-08 04:52,80.11,988.96,1022.57,279,2.86,-0.23,-46,1
1588906621,2020-05-08 04:57,80.16,988.96,1022.58,279,2.74,-0.34,-44,1
1588906921,2020-05-08 05:02,75.78,989.04,1022.66,279,2.68,-1.16,-44,1
1588907222,2020-05-08 05:07,77.34,989.12,1022.74,279,2.66,-0.91,-43,1
1588907522,2020-05-08 05:12,72.31,989.14,1022.75,279,2.67,-1.81,-44,1
1588907822,2020-05-08 05:17,73.07,989.17,1022.79,279,2.70,-1.64,-49,1
1588908122,2020-05-08 05:22,75.49,989.15,1022.77,279,2.74,-1.16,-45,1
1588908422,2020-05-08 05:27,78.24,989.23,1022.84,279,2.77,-0.64,-46,1
1588908722,2020-05-08 05:32,76.26,989.19,1022.80,279,3.21,-0.56,-44,1
1588909022,2020-05-08 05:37,73.63,989.22,1022.83,279,4.26,-0.03,-43,1
1588909322,2020-05-08 05:42,72.14,989.16,1022.77,279,5.43,0.82,-44,1
1588909622,2020-05-08 05:47,70.20,989.14,1022.75,279,6.16,1.14,-50,1
1588909922,2020-05-08 05:52,67.49,989.17,1022.78,279,6.76,1.17,-43,1
1588910222,2020-05-08 05:57,67.56,989.21,1022.83,279,7.36,1.76,-45,1
1588910523,2020-05-08 06:02,65.03,989.21,1022.82,279,8.08,1.91,-49,1
1588910823,2020-05-08 06:07,66.65,989.21,1022.82,279,9.06,3.19,-47,1
1588911123,2020-05-08 06:12,66.02,989.19,1022.81,279,10.60,4.53,-44,1
1588911423,2020-05-08 06:17,60.87,989.23,1022.85,279,11.61,4.32,-46,1
1588911723,2020-05-08 06:22,57.33,989.24,1022.85,279,12.35,4.17,-54,1
1588912023,2020-05-08 06:27,59.18,989.12,1022.74,279,13.11,5.33,-57,1
1588912323,2020-05-08 06:32,58.27,989.10,1022.72,279,13.85,5.81,-57,1
1588912623,2020-05-08 06:37,50.77,989.14,1022.75,279,14.43,4.37,-53,1
1588912923,2020-05-08 06:42,55.06,989.15,1022.77,279,15.00,6.06,-48,1
1588913223,2020-05-08 06:47,52.40,989.10,1022.72,279,15.59,5.89,-48,1
1588913524,2020-05-08 06:52,47.64,989.12,1022.74,279,16.54,5.40,-48,1
1588913824,2020-05-08 06:57,51.13,989.12,1022.74,279,17.37,7.18,-45,1
1588914124,2020-05-08 07:02,47.42,989.02,1022.64,279,17.47,6.18,-45,1
1588914424,2020-05-08 07:07,49.24,989.00,1022.62,279,17.45,6.71,-43,1
1588914724,2020-05-08 07:12,44.08,989.00,1022.61,279,17.37,5.04,-46,1
1588915024,2020-05-08 07:17,45.10,988.98,1022.60,279,17.24,5.25,-49,1
1588915324,2020-05-08 07:22,45.05,988.99,1022.61,279,17.22,5.21,-57,1
1588915624,2020-05-08 07:27,48.93,989.03,1022.64,279,17.52,6.68,-51,1
1588915924,2020-05-08 07:32,46.69,988.98,1022.59,279,18.03,6.47,-51,1
1588916224,2020-05-08 07:37,44.83,988.98,1022.60,279,18.55,6.35,-44,1
1588916524,2020-05-08 07:42,42.48,988.92,1022.53,279,19.01,5.99,-43,1
1588916825,2020-05-08 07:47,44.25,988.94,1022.56,279,19.46,6.99,-45,1
1588917125,2020-05-08 07:52,42.96,988.95,1022.57,279,19.73,6.80,-46,1
1588917425,2020-05-08 07:57,41.89,988.90,1022.51,279,20.05,6.72,-46,1
1588917725,2020-05-08 08:02,42.71,988.89,1022.50,279,20.49,7.40,-44,1
1588918025,2020-05-08 08:07,40.90,988.89,1022.50,279,20.72,6.98,-44,1
1588918325,2020-05-08 08:12,40.44,988.89,1022.50,279,20.97,7.04,-45,1
1588918625,2020-05-08 08:17,39.04,988.87,1022.48,279,21.51,7.01,-46,1
1588918925,2020-05-08 08:22,38.48,988.77,1022.38,279,21.80,7.05,-44,1
1588919225,2020-05-08 08:27,35.73,988.67,1022.29,279,22.28,6.40,-51,1
1588919525,2020-05-08 08:32,36.36,988.73,1022.34,279,22.66,6.99,-44,1
1588919825,2020-05-08 08:37,34.78,988.72,1022.34,279,23.18,6.80,-46,1
1588920126,2020-05-08 08:42,34.46,988.71,1022.32,279,23.52,6.97,-48,1
1588920426,2020-05-08 08:47,33.46,988.74,1022.36,279,23.64,6.64,-47,1
1588920726,2020-05-08 08:52,33.14,988.76,1022.38,279,23.67,6.53,-43,1
1588921026,2020-05-08 08:57,31.69,988.66,1022.28,279,23.40,5.65,-43,1
1588921326,2020-05-08 09:02,32.35,988.62,1022.24,279,23.75,6.25,-44,1
1588921626,2020-05-08 09:07,32.48,988.56,1022.17,279,23.65,6.22,-45,1
1588921926,2020-05-08 09:12,31.21,988.53,1022.14,279,23.02,5.10,-43,1
1588922226,2020-05-08 09:17,31.95,988.44,1022.05,279,22.92,5.35,-41,1
1588922526,2020-05-08 09:22,32.88,988.38,1022.00,279,23.05,5.87,-45,1
1588922826,2020-05-08 09:27,33.36,988.47,1022.08,279,22.96,6.01,-42,1
1588923127,2020-05-08 09:32,32.84,988.42,1022.04,279,23.31,6.08,-42,1
1588923427,2020-05-08 09:37,32.25,988.37,1021.98,279,23.10,5.64,-44,1
1588923727,2020-05-08 09:42,33.80,988.39,1022.00,279,23.20,6.40,-48,1
1588924027,2020-05-08 09:47,33.15,988.40,1022.01,279,23.11,6.05,-43,1
1588924327,2020-05-08 09:52,33.02,988.37,1021.99,279,22.49,5.45,-41,1
1588924627,2020-05-08 09:57,35.00,988.33,1021.94,279,22.24,6.07,-41,1
1588924927,2020-05-08 10:02,32.43,988.30,1021.92,279,22.04,4.79,-42,1
1588925227,2020-05-08 10:07,33.75,988.27,1021.89,279,22.18,5.49,-41,1
1588925527,2020-05-08 10:12,34.66,988.19,1021.80,279,22.08,5.78,-43,1
1588925827,2020-05-08 10:17,33.36,988.14,1021.75,279,22.10,5.25,-41,1
1588926128,2020-05-08 10:22,32.30,988.16,1021.78,279,21.84,4.56,-44,1
1588926428,2020-05-08 10:27,34.48,988.22,1021.83,279,21.40,5.11,-41,1
1588926728,2020-05-08 10:32,34.23,988.15,1021.76,279,21.42,5.02,-41,1
1588927028,2020-05-08 10:37,33.28,988.09,1021.70,279,21.66,4.83,-42,1
1588927328,2020-05-08 10:42,32.76,988.02,1021.63,279,21.45,4.42,-41,1
1588927628,2020-05-08 10:47,34.22,988.04,1021.65,279,21.48,5.07,-41,1
1588927928,2020-05-08 10:52,32.79,987.95,1021.56,279,21.49,4.47,-43,1
1588928228,2020-05-08 10:57,34.53,987.91,1021.52,279,21.47,5.19,-41,1
1588928528,2020-05-08 11:02,32.10,987.81,1021.42,279,21.91,4.53,-41,1
1588928828,2020-05-08 11:07,34.17,987.71,1021.32,279,22.44,5.90,-41,1
1588929129,2020-05-08 11:12,33.62,987.66,1021.27,279,22.57,5.77,-48,1
1588929429,2020-05-08 11:17,34.17,987.60,1021.22,279,22.69,6.12,-41,1
1588929729,2020-05-08 11:22,31.93,987.65,1021.27,279,22.66,5.11,-42,1
1588930029,2020-05-08 11:27,30.88,987.57,1021.19,279,22.86,4.81,-41,1
1588930329,2020-05-08 11:32,32.01,987.56,1021.17,279,22.98,5.43,-45,1
1588930629,2020-05-08 11:37,29.79,987.49,1021.11,279,23.17,4.56,-41,1
1588930929,2020-05-08 11:42,32.15,987.49,1021.11,279,23.41,5.86,-41,1
1588931229,2020-05-08 11:47,30.83,987.38,1020.99,279,23.64,5.46,-43,1
1588931529,2020-05-08 11:52,31.83,987.29,1020.91,279,23.09,5.44,-46,1
1588931829,2020-05-08 11:57,32.14,987.19,1020.81,279,22.66,5.20,-45,1
1588932129,2020-05-08 12:02,33.20,987.23,1020.85,279,22.96,5.93,-41,1
1588932430,2020-05-08 12:07,31.41,987.25,1020.87,279,23.80,5.87,-42,1
1588932730,2020-05-08 12:12,30.21,987.16,1020.77,279,23.80,5.30,-41,1
1588933030,2020-05-08 12:17,30.73,987.10,1020.72,279,23.12,4.96,-42,1
1588933330,2020-05-08 12:22,31.06,986.99,1020.61,279,23.35,5.31,-42,1
1588933630,2020-05-08 12:27,30.71,987.01,1020.63,279,23.31,5.12,-45,1
1588933930,2020-05-08 12:32,29.00,986.93,1020.54,279,23.55,4.50,-42,1
1588934230,2020-05-08 12:37,29.04,986.91,1020.52,279,23.75,4.69,-43,1
1588934530,2020-05-08 12:42,30.04,986.83,1020.44,279,24.01,5.41,-41,1
1588934830,2020-05-08 12:47,29.93,986.73,1020.35,279,24.25,5.56,-41,1
1588935130,2020-05-08 12:52,29.53,986.70,1020.32,279,24.08,5.22,-42,1
1588935431,2020-05-08 12:57,29.79,986.59,1020.21,279,24.16,5.42,-46,1
1588935731,2020-05-08 13:02,29.10,986.56,1020.17,279,23.83,4.79,-43,1
1588936031,2020-05-08 13:07,28.88,986.49,1020.11,279,24.02,4.85,-44,1
1588936331,2020-05-08 13:12,28.71,986.53,1020.14,279,24.06,4.80,-45,1
1588936631,2020-05-08 13:17,30.27,986.52,1020.14,279,23.85,5.38,-43,1
1588936931,2020-05-08 13:22,30.20,986.47,1020.08,279,23.74,5.25,-41,1
1588937231,2020-05-08 13:27,30.08,986.38,1020.00,279,24.20,5.59,-43,1
1588937531,2020-05-08 13:32,29.33,986.41,1020.02,279,24.78,5.72,-42,1
1588937831,2020-05-08 13:37,28.96,986.27,1019.89,279,24.24,5.08,-43,1
1588938131,2020-05-08 13:42,28.43,986.24,1019.85,279,23.42,4.11,-42,1
1588938431,2020-05-08 13:47,29.59,986.27,1019.89,279,23.81,5.02,-42,1
1588938732,2020-05-08 13:52,29.09,986.16,1019.78,279,24.00,4.93,-42,1
1588939032,2020-05-08 13:57,27.33,986.07,1019.69,279,24.16,4.18,-43,1
1588939332,2020-05-08 14:02,27.89,986.09,1019.70,279,24.58,4.83,-42,1
1588939632,2020-05-08 14:07,28.73,985.91,1019.53,279,24.39,5.09,-51,1
1588939932,2020-05-08 14:12,28.98,985.84,1019.45,279,24.63,5.42,-42,1
1588940232,2020-05-08 14:17,26.42,985.84,1019.45,279,24.77,4.22,-42,1
1588940532,2020-05-08 14:22,28.56,985.76,1019.37,279,25.02,5.55,-42,1
1588940832,2020-05-08 14:27,26.11,985.67,1019.29,279,25.04,4.28,-43,1
1588941132,2020-05-08 14:32,26.77,985.65,1019.26,279,24.91,4.53,-43,1
1588941433,2020-05-08 14:37,26.55,985.65,1019.26,279,24.69,4.22,-42,1
1588941733,2020-05-08 14:42,28.69,985.59,1019.21,279,24.87,5.48,-43,1
1588942033,2020-05-08 14:47,25.88,985.55,1019.17,279,25.32,4.39,-42,1
1588942333,2020-05-08 14:52,26.25,985.53,1019.15,279,25.29,4.57,-46,1
1588942633,2020-05-08 14:57,26.30,985.42,1019.04,279,25.43,4.71,-44,1
1588942933,2020-05-08 15:02,26.87,985.43,1019.05,279,25.69,5.24,-42,1
1588943233,2020-05-08 15:07,25.21,985.33,1018.95,279,25.76,4.39,-43,1
1588943533,2020-05-08 15:12,24.65,985.28,1018.89,279,25.70,4.02,-42,1
1588943833,2020-05-08 15:17,24.80,985.11,1018.72,279,25.68,4.09,-43,1
1588944133,2020-05-08 15:22,26.05,985.03,1018.64,279,25.77,4.87,-42,1
1588944433,2020-05-08 15:27,25.67,985.01,1018.63,279,25.80,4.68,-48,1
1588944734,2020-05-08 15:32,25.01,984.90,1018.51,279,25.75,4.27,-45,1
1588945034,2020-05-08 15:37,25.54,984.92,1018.54,279,25.74,4.56,-44,1
1588945334,2020-05-08 15:42,26.42,984.85,1018.47,279,25.57,4.90,-43,1
1588945634,2020-05-08 15:47,25.80,984.83,1018.45,279,25.67,4.64,-43,1
1588945934,2020-05-08 15:52,25.35,984.79,1018.40,279,25.52,4.26,-46,1
1588946234,2020-05-08 15:57,25.26,984.79,1018.41,279,25.40,4.11,-41,1
1588946534,2020-05-08 16:02,24.19,984.77,1018.39,279,25.26,3.38,-44,1
1588946834,2020-05-08 16:07,25.26,984.69,1018.30,279,25.23,3.97,-45,1
1588947134,2020-05-08 16:12,23.48,984.63,1018.24,279,25.38,3.06,-45,1
1588947434,2020-05-08 16:17,25.57,984.62,1018.23,279,25.13,4.06,-42,1
1588947735,2020-05-08 16:22,25.55,984.58,1018.19,279,25.26,4.16,-43,1
1588948035,2020-05-08 16:27,25.10,984.66,1018.27,279,25.09,3.76,-45,1
1588948335,2020-05-08 16:32,25.24,984.63,1018.24,279,25.26,3.98,-43,1
1588948635,2020-05-08 16:37,22.97,984.59,1018.21,279,25.21,2.61,-42,1
1588948935,2020-05-08 16:42,25.19,984.59,1018.21,279,25.10,3.82,-42,1
1588949235,2020-05-08 16:47,25.00,984.54,1018.15,279,25.01,3.64,-42,1
1588949535,2020-05-08 16:52,25.33,984.51,1018.12,279,24.63,3.50,-46,1
1588949835,2020-05-08 16:57,26.01,984.58,1018.19,279,24.78,4.00,-43,1
1588950135,2020-05-08 17:02,25.02,984.52,1018.13,279,24.79,3.46,-43,1
1588950435,2020-05-08 17:07,25.88,984.55,1018.17,279,24.68,3.85,-42,1
1588950736,2020-05-08 17:12,26.09,984.47,1018.08,279,24.56,3.86,-44,1
1588951036,2020-05-08 17:17,26.05,984.39,1018.00,279,24.37,3.68,-42,1
1588951336,2020-05-08 17:22,25.71,984.33,1017.95,279,24.28,3.41,-44,1
1588951636,2020-05-08 17:27,26.79,984.29,1017.91,279,24.16,3.89,-45,1
1588951936,2020-05-08 17:32,26.55,984.30,1017.91,279,24.02,3.65,-45,1
1588952236,2020-05-08 17:37,26.34,984.23,1017.84,279,23.90,3.43,-42,1
1588952536,2020-05-08 17:42,26.80,984.12,1017.73,279,23.95,3.72,-44,1
1588952836,2020-05-08 17:47,26.28,984.16,1017.78,279,23.63,3.17,-43,1
1588953136,2020-05-08 17:52,26.69,984.12,1017.73,279,23.35,3.15,-42,1
1588953436,2020-05-08 17:57,26.48,984.13,1017.75,279,23.20,2.91,-41,1
1588953736,2020-05-08 18:02,26.85,984.11,1017.73,279,22.87,2.83,-42,1
1588954037,2020-05-08 18:07,27.35,984.12,1017.73,279,22.66,2.91,-41,1
1588954337,2020-05-08 18:12,26.61,984.09,1017.70,279,22.31,2.22,-40,1
1588954637,2020-05-08 18:17,27.47,984.03,1017.64,279,22.34,2.70,-44,1
1588954937,2020-05-08 18:22,28.28,984.04,1017.66,279,22.49,3.23,-42,1
1588955237,2020-05-08 18:27,26.78,984.01,1017.63,279,22.41,2.40,-45,1
1588955537,2020-05-08 18:32,27.19,984.00,1017.61,279,22.30,2.51,-41,1
1588955837,2020-05-08 18:37,27.62,983.97,1017.58,279,22.32,2.75,-42,1
1588956137,2020-05-08 18:42,27.24,983.89,1017.51,279,22.23,2.48,-47,1
1588956437,2020-05-08 18:47,28.40,983.96,1017.58,279,22.14,2.99,-46,1
1588956737,2020-05-08 18:52,28.06,983.96,1017.57,279,21.96,2.67,-41,1
1588957038,2020-05-08 18:57,28.43,983.97,1017.58,279,21.90,2.80,-44,1
1588957338,2020-05-08 19:02,28.88,984.02,1017.63,279,21.86,2.99,-42,1
1588957638,2020-05-08 19:07,28.68,984.01,1017.62,279,21.79,2.83,-45,1
1588957938,2020-05-08 19:12,28.84,983.97,1017.58,279,21.68,2.81,-42,1
1588958238,2020-05-08 19:17,28.94,984.04,1017.65,279,21.54,2.74,-44,1
1588958538,2020-05-08 19:22,29.20,984.09,1017.70,279,21.27,2.63,-44,1
1588958838,2020-05-08 19:27,30.00,984.13,1017.75,279,21.11,2.88,-42,1
1588959138,2020-05-08 19:32,29.95,984.12,1017.74,279,20.93,2.70,-42,1
1588959438,2020-05-08 19:37,30.16,984.13,1017.74,279,20.65,2.55,-42,1
1588959738,2020-05-08 19:42,31.61,984.18,1017.80,279,20.46,3.05,-42,1
1588960039,2020-05-08 19:47,31.90,984.16,1017.77,279,20.21,2.96,-42,1
1588960339,2020-05-08 19:52,32.97,984.19,1017.80,279,19.92,3.17,-45,1
1588960639,2020-05-08 19:57,32.41,984.17,1017.79,279,19.63,2.68,-44,1
1588960939,2020-05-08 20:02,35.15,984.19,1017.80,279,19.21,3.46,-43,1
1588961239,2020-05-08 20:07,34.91,984.26,1017.88,279,18.80,3.00,-42,1
1588961539,2020-05-08 20:12,35.01,984.28,1017.90,279,18.38,2.67,-42,1
1588961839,2020-05-08 20:17,39.44,984.34,1017.96,279,17.91,3.93,-42,1
1588962139,2020-05-08 20:22,37.80,984.33,1017.94,279,17.37,2.85,-44,1
1588962439,2020-05-08 20:27,38.76,984.40,1018.01,279,16.81,2.70,-43,1
1588962739,2020-05-08 20:32,38.21,984.48,1018.10,279,16.45,2.18,-45,1
1588963039,2020-05-08 20:37,42.37,984.57,1018.19,279,16.14,3.36,-43,1
1588963340,2020-05-08 20:42,43.20,984.62,1018.24,279,15.31,2.88,-44,1
1588963640,2020-05-08 20:47,43.97,984.69,1018.31,279,14.77,2.64,-44,1
1588963940,2020-05-08 20:52,46.15,984.74,1018.36,279,14.50,3.08,-46,1
1588964240,2020-05-08 20:57,48.25,984.77,1018.39,279,13.98,3.23,-47,1
1588964540,2020-05-08 21:02,41.41,984.82,1018.43,279,13.60,0.74,-44,1
1588964840,2020-05-08 21:07,45.64,984.85,1018.46,279,13.47,1.98,-43,1
1588965140,2020-05-08 21:12,47.60,984.89,1018.50,279,13.21,2.33,-44,1
1588965440,2020-05-08 21:17,50.65,984.94,1018.55,279,12.74,2.77,-49,1
1588965741,2020-05-08 21:22,53.11,984.95,1018.56,279,12.24,2.98,-47,1
1588966041,2020-05-08 21:27,54.25,984.98,1018.60,279,11.75,2.82,-45,1
1588966341,2020-05-08 21:32,58.74,985.00,1018.61,279,11.25,3.48,-45,1
1588966641,2020-05-08 21:37,57.85,984.96,1018.57,279,10.84,2.88,-43,1
1588966941,2020-05-08 21:42,54.67,984.98,1018.60,279,10.68,1.93,-42,1
1588967241,2020-05-08 21:47,59.68,985.02,1018.63,279,10.36,2.86,-42,1
1588967541,2020-05-08 21:52,57.20,985.04,1018.66,279,10.03,1.96,-43,1
1588967841,2020-05-08 21:57,60.47,985.07,1018.68,279,9.93,2.64,-51,1
1588968141,2020-05-08 22:02,60.90,985.13,1018.74,279,9.85,2.67,-44,1
1588968441,2020-05-08 22:07,61.63,985.16,1018.78,279,9.57,2.57,-46,1
1588968742,2020-05-08 22:12,62.22,985.13,1018.75,279,9.29,2.44,-45,1
1588969042,2020-05-08 22:17,56.20,985.19,1018.80,279,9.13,0.87,-46,1
1588969342,2020-05-08 22:22,59.25,985.16,1018.78,279,9.25,1.72,-47,1
1588969642,2020-05-08 22:27,54.42,985.12,1018.74,279,9.34,0.62,-47,1
1588969942,2020-05-08 22:32,54.92,985.13,1018.74,279,9.39,0.79,-46,1
1588970242,2020-05-08 22:37,61.30,985.13,1018.74,279,9.31,2.25,-46,1
1588970542,2020-05-08 22:42,60.84,985.15,1018.76,279,8.99,1.84,-45,1
1588970842,2020-05-08 22:47,61.77,985.17,1018.78,279,8.85,1.92,-45,1
1588971142,2020-05-08 22:52,65.33,985.27,1018.88,279,8.44,2.32,-46,1
1588971442,2020-05-08 22:57,60.43,985.27,1018.88,279,8.06,0.87,-44,1
1588971742,2020-05-08 23:02,53.21,985.31,1018.93,279,8.10,-0.85,-45,1
1588972042,2020-05-08 23:07,65.67,985.33,1018.95,279,8.16,2.12,-44,1
1588972343,2020-05-08 23:12,66.60,985.35,1018.97,279,7.83,2.01,-44,1
1588972643,2020-05-08 23:17,56.94,985.31,1018.92,279,7.61,-0.37,-48,1
1588972943,2020-05-08 23:22,58.86,985.32,1018.94,279,7.65,0.12,-46,1
1588973243,2020-05-08 23:27,61.80,985.36,1018.97,279,7.58,0.73,-45,1
1588973543,2020-05-08 23:32,67.83,985.37,1018.98,279,7.32,1.78,-48,1
1588973843,2020-05-08 23:37,67.57,985.41,1019.03,279,7.01,1.43,-44,1
1588974143,2020-05-08 23:42,60.65,985.37,1018.99,279,6.89,-0.18,-48,1
1588974443,2020-05-08 23:47,57.02,985.39,1019.00,279,6.90,-1.02,-44,1
1588974743,2020-05-08 23:52,59.39,985.35,1018.96,279,6.85,-0.51,-45,1
1588975043,2020-05-08 23:57,60.44,985.31,1018.93,279,6.81,-0.31,-44,1
