1591394455,2020-06-06 00:00,93.21,975.93,997.62,180,11.55,10.50,-42,1
1591394515,2020-06-06 00:01,93.22,975.93,997.62,180,11.54,10.49,-40,1
1591394575,2020-06-06 00:02,93.23,975.92,997.60,180,11.53,10.48,-38,1
1591394635,2020-06-06 00:03,93.08,975.90,997.59,180,11.53,10.46,-41,1
1591394696,2020-06-06 00:04,93.22,975.93,997.61,180,11.51,10.46,-39,1
1591394756,2020-06-06 00:05,93.30,975.91,997.60,180,11.50,10.47,-41,1
1591394816,2020-06-06 00:06,93.24,975.90,997.59,180,11.51,10.47,-40,1
1591394876,2020-06-06 00:07,93.18,975.87,997.56,180,11.51,10.46,-40,1
1591394936,2020-06-06 00:08,93.31,975.93,997.61,180,11.50,10.47,-38,1
1591394996,2020-06-06 00:09,93.20,975.98,997.67,180,11.49,10.44,-40,1
1591395056,2020-06-06 00:10,93.26,975.98,997.67,180,11.49,10.45,-39,1
1591395116,2020-06-06 00:11,93.18,976.03,997.71,180,11.48,10.43,-38,1
1591395176,2020-06-06 00:12,93.19,976.02,997.71,180,11.45,10.40,-41,1
1591395236,2020-06-06 00:13,93.23,976.03,997.72,180,11.45,10.40,-38,1
1591395296,2020-06-06 00:14,93.29,975.99,997.68,180,11.44,10.40,-40,1
1591395356,2020-06-06 00:15,93.26,976.03,997.71,180,11.45,10.41,-38,1
1591395416,2020-06-06 00:16,93.36,976.01,997.70,180,11.43,10.41,-40,1
1591395476,2020-06-06 00:17,93.33,975.97,997.65,180,11.44,10.41,-39,1
1591395536,2020-06-06 00:18,93.34,975.94,997.62,180,11.44,10.41,-39,1
1591395596,2020-06-06 00:19,93.34,975.94,997.62,180,11.46,10.43,-38,1
1591395656,2020-06-06 00:20,93.40,975.95,997.63,180,11.46,10.44,-42,1
1591395716,2020-06-06 00:21,93.46,975.90,997.59,180,11.46,10.45,-39,1
1591395776,2020-06-06 00:22,93.44,975.95,997.63,180,11.45,10.44,-41,1
1591395837,2020-06-06 00:23,93.48,975.89,997.58,180,11.45,10.44,-42,1
1591395897,2020-06-06 00:24,93.46,975.89,997.58,180,11.46,10.45,-40,1
1591395957,2020-06-06 00:25,93.50,975.94,997.63,180,11.48,10.48,-41,1
1591396017,2020-06-06 00:26,93.53,975.99,997.67,180,11.47,10.47,-39,1
1591396077,2020-06-06 00:27,93.56,975.98,997.67,180,11.49,10.50,-40,1
1591396137,2020-06-06 00:28,93.63,975.99,997.68,180,11.48,10.50,-39,1
1591396197,2020-06-06 00:29,93.62,975.98,997.66,180,11.51,10.53,-39,1
1591396257,2020-06-06 00:30,93.65,975.93,997.61,180,11.52,10.54,-36,1
1591396317,2020-06-06 00:31,93.79,975.95,997.64,180,11.54,10.58,-41,1
1591396377,2020-06-06 00:32,93.83,975.95,997.64,180,11.57,10.62,-38,1
1591396437,2020-06-06 00:33,93.78,975.97,997.66,180,11.58,10.62,-38,1
1591396497,2020-06-06 00:34,93.87,975.97,997.65,180,11.57,10.63,-36,1
1591396557,2020-06-06 00:35,93.84,975.98,997.67,180,11.59,10.64,-40,1
1591396617,2020-06-06 00:36,93.97,976.01,997.70,180,11.60,10.67,-39,1
1591396677,2020-06-06 00:37,94.56,976.01,997.70,180,11.61,10.78,-39,1
1591396737,2020-06-06 00:38,94.37,975.96,997.65,180,11.63,10.77,-39,1
1591396797,2020-06-06 00:39,93.92,975.95,997.64,180,11.64,10.70,-39,1
1591396857,2020-06-06 00:40,93.87,975.98,997.66,180,11.64,10.70,-40,1
1591396917,2020-06-06 00:41,93.96,976.01,997.70,180,11.69,10.76,-38,1
1591396978,2020-06-06 00:42,93.87,976.03,997.71,180,11.67,10.73,-39,1
1591397038,2020-06-06 00:43,93.88,976.07,997.76,180,11.71,10.77,-41,1
1591397098,2020-06-06 00:44,93.71,976.11,997.79,180,11.69,10.72,-38,1
1591397158,2020-06-06 00:45,93.79,976.11,997.80,180,11.71,10.75,-39,1
1591397218,2020-06-06 00:46,93.70,976.10,997.79,180,11.71,10.74,-40,1
1591397278,2020-06-06 00:47,93.74,976.11,997.80,180,11.73,10.76,-39,1
1591397338,2020-06-06 00:48,93.63,976.13,997.81,180,11.71,10.73,-39,1
1591397398,2020-06-06 00:49,93.71,976.10,997.79,180,11.75,10.78,-39,1
1591397458,2020-06-06 00:50,93.59,976.11,997.79,180,11.75,10.76,-40,1
1591397518,2020-06-06 00:51,93.49,976.11,997.79,180,11.76,10.75,-39,1
1591397578,2020-06-06 00:52,93.45,976.15,997.84,180,11.75,10.74,-39,1
1591397638,2020-06-06 00:53,93.13,976.13,997.81,180,11.76,10.70,-39,1
1591397698,2020-06-06 00:54,93.26,976.16,997.85,180,11.79,10.75,-39,1
1591397758,2020-06-06 00:55,93.20,976.17,997.85,180,11.76,10.71,-38,1
1591397818,2020-06-06 00:56,93.16,976.25,997.93,180,11.80,10.74,-40,1
1591397878,2020-06-06 00:57,93.33,976.25,997.94,180,11.78,10.75,-40,1
1591397999,2020-06-06 00:59,92.97,976.25,997.94,180,11.78,10.69,-39,1
1591398059,2020-06-06 01:00,92.57,976.27,997.95,180,11.77,10.62,-39,1
1591398119,2020-06-06 01:01,92.79,976.28,997.96,180,11.77,10.65,-39,1
1591398179,2020-06-06 01:02,92.67,976.31,997.99,180,11.75,10.61,-40,1
1591398239,2020-06-06 01:03,92.65,976.25,997.94,180,11.73,10.59,-41,1
1591398299,2020-06-06 01:04,92.51,976.37,998.06,180,11.74,10.58,-39,1
1591398359,2020-06-06 01:05,92.53,976.35,998.04,180,11.74,10.58,-40,1
1591398419,2020-06-06 01:06,92.56,976.39,998.07,180,11.74,10.58,-39,1
1591398539,2020-06-06 01:08,92.48,976.44,998.13,180,11.71,10.54,-39,1
1591398599,2020-06-06 01:09,92.50,976.45,998.14,180,11.71,10.55,-40,1
1591398719,2020-06-06 01:11,92.53,976.49,998.18,180,11.69,10.53,-38,1
1591398779,2020-06-06 01:12,92.48,976.50,998.19,180,11.69,10.52,-39,1
1591398839,2020-06-06 01:13,92.33,976.50,998.19,180,11.70,10.51,-37,1
1591398899,2020-06-06 01:14,92.36,976.52,998.21,180,11.69,10.50,-38,1
1591398959,2020-06-06 01:15,92.51,976.50,998.19,180,11.66,10.50,-40,1
1591399020,2020-06-06 01:17,92.46,976.55,998.24,180,11.66,10.49,-40,1
1591399080,2020-06-06 01:18,92.39,976.51,998.19,180,11.67,10.49,-38,1
1591399140,2020-06-06 01:19,92.76,976.47,998.16,180,11.66,10.54,-38,1
1591399200,2020-06-06 01:20,92.45,976.47,998.16,180,11.66,10.49,-39,1
1591399260,2020-06-06 01:21,92.48,976.45,998.14,180,11.65,10.48,-39,1
1591399320,2020-06-06 01:22,92.61,976.45,998.14,180,11.63,10.48,-39,1
1591399380,2020-06-06 01:23,92.63,976.47,998.16,180,11.64,10.50,-40,1
1591399440,2020-06-06 01:24,92.71,976.51,998.20,180,11.66,10.53,-39,1
1591399500,2020-06-06 01:25,92.73,976.51,998.20,180,11.67,10.54,-37,1
1591399560,2020-06-06 01:26,92.81,976.54,998.22,180,11.68,10.57,-41,1
1591399620,2020-06-06 01:27,92.90,976.56,998.25,180,11.68,10.58,-39,1
1591399740,2020-06-06 01:29,92.98,976.52,998.21,180,11.70,10.61,-39,1
1591399800,2020-06-06 01:30,93.09,976.58,998.27,180,11.69,10.62,-38,1
1591399861,2020-06-06 01:31,93.07,976.59,998.28,180,11.72,10.65,-40,1
1591399921,2020-06-06 01:32,92.83,976.56,998.25,180,11.71,10.60,-38,1
1591399981,2020-06-06 01:33,93.21,976.56,998.25,180,11.73,10.68,-39,1
1591400041,2020-06-06 01:34,93.21,976.58,998.27,180,11.74,10.69,-39,1
1591400101,2020-06-06 01:35,93.19,976.61,998.29,180,11.78,10.73,-39,1
1591400161,2020-06-06 01:36,93.13,976.59,998.27,180,11.79,10.73,-38,1
1591400221,2020-06-06 01:37,93.23,976.65,998.33,180,11.81,10.76,-39,1
1591400281,2020-06-06 01:38,93.18,976.62,998.30,180,11.83,10.77,-39,1
1591400341,2020-06-06 01:39,93.27,976.62,998.31,180,11.83,10.79,-39,1
1591400401,2020-06-06 01:40,93.13,976.61,998.30,180,11.84,10.77,-39,1
1591400461,2020-06-06 01:41,93.08,976.60,998.29,180,11.85,10.78,-40,1
1591400521,2020-06-06 01:42,93.08,976.53,998.22,180,11.87,10.80,-39,1
1591400581,2020-06-06 01:43,93.12,976.49,998.18,180,11.89,10.82,-39,1
1591400641,2020-06-06 01:44,92.96,976.49,998.18,180,11.88,10.79,-40,1
1591400701,2020-06-06 01:45,92.83,976.54,998.22,180,11.90,10.79,-39,1
1591400761,2020-06-06 01:46,92.80,976.56,998.25,180,11.92,10.80,-41,1
1591400821,2020-06-06 01:47,92.73,976.57,998.25,180,11.92,10.79,-39,1
1591400942,2020-06-06 01:49,92.58,976.58,998.26,180,11.93,10.78,-40,1
1591401062,2020-06-06 01:51,92.49,976.55,998.24,180,11.95,10.78,-40,1
1591401122,2020-06-06 01:52,92.48,976.63,998.32,180,11.95,10.78,-40,1
1591401182,2020-06-06 01:53,92.23,976.64,998.32,180,11.95,10.74,-42,1
1591401242,2020-06-06 01:54,92.12,976.65,998.34,180,11.94,10.71,-39,1
1591401302,2020-06-06 01:55,91.99,976.71,998.40,180,11.92,10.67,-40,1
1591401362,2020-06-06 01:56,91.98,976.69,998.38,180,11.92,10.67,-38,1
1591401422,2020-06-06 01:57,91.96,976.76,998.45,180,11.92,10.66,-38,1
1591401482,2020-06-06 01:58,92.10,976.74,998.43,180,11.92,10.69,-41,1
1591401542,2020-06-06 01:59,91.87,976.78,998.47,180,11.90,10.63,-39,1
1591401602,2020-06-06 02:00,91.92,976.81,998.50,180,11.88,10.62,-39,1
1591401662,2020-06-06 02:01,91.77,976.78,998.46,180,11.89,10.60,-38,1
1591401722,2020-06-06 02:02,91.69,976.79,998.48,180,11.88,10.58,-41,1
1591401782,2020-06-06 02:03,91.78,976.76,998.45,180,11.86,10.58,-39,1
1591401842,2020-06-06 02:04,91.74,976.76,998.45,180,11.86,10.57,-39,1
1591401902,2020-06-06 02:05,91.28,976.70,998.38,180,11.84,10.47,-37,1
1591401962,2020-06-06 02:06,91.20,976.77,998.45,180,11.89,10.51,-39,1
1591402022,2020-06-06 02:07,91.18,976.76,998.44,180,11.89,10.51,-40,1
1591402082,2020-06-06 02:08,91.37,976.76,998.44,180,11.89,10.54,-40,1
1591402202,2020-06-06 02:10,91.03,976.75,998.44,180,11.88,10.47,-39,1
1591402263,2020-06-06 02:11,91.21,976.76,998.45,180,11.85,10.47,-38,1
1591402323,2020-06-06 02:12,91.10,976.68,998.37,180,11.84,10.44,-42,1
1591402383,2020-06-06 02:13,91.02,976.77,998.46,180,11.83,10.42,-39,1
1591402443,2020-06-06 02:14,90.87,976.76,998.44,180,11.83,10.40,-40,1
1591402563,2020-06-06 02:16,90.86,976.82,998.51,180,11.85,10.42,-39,1
1591402623,2020-06-06 02:17,90.80,976.85,998.53,180,11.84,10.40,-42,1
1591402743,2020-06-06 02:19,90.80,976.85,998.54,180,11.86,10.42,-39,1
1591402803,2020-06-06 02:20,90.76,976.89,998.57,180,11.86,10.41,-38,1
1591402863,2020-06-06 02:21,90.76,976.91,998.59,180,11.85,10.40,-40,1
1591402923,2020-06-06 02:22,90.77,976.89,998.57,180,11.86,10.41,-39,1
1591402983,2020-06-06 02:23,90.75,976.92,998.61,180,11.86,10.41,-40,1
1591403043,2020-06-06 02:24,90.74,976.93,998.61,180,11.85,10.39,-37,1
1591403103,2020-06-06 02:25,90.72,976.95,998.64,180,11.85,10.39,-39,1
1591403163,2020-06-06 02:26,90.78,976.96,998.64,180,11.84,10.39,-39,1
1591403284,2020-06-06 02:28,90.82,976.98,998.67,180,11.81,10.37,-41,1
1591403344,2020-06-06 02:29,90.78,976.98,998.67,180,11.81,10.36,-40,1
1591403404,2020-06-06 02:30,90.93,977.03,998.71,180,11.77,10.35,-38,1
1591403464,2020-06-06 02:31,91.01,977.05,998.74,180,11.76,10.35,-39,1
1591403524,2020-06-06 02:32,91.01,977.04,998.73,180,11.75,10.34,-40,1
1591403644,2020-06-06 02:34,91.02,977.10,998.79,180,11.71,10.30,-40,1
1591403764,2020-06-06 02:36,91.02,977.14,998.83,180,11.70,10.29,-41,1
1591403824,2020-06-06 02:37,90.98,977.12,998.80,180,11.68,10.27,-40,1
1591403884,2020-06-06 02:38,90.94,977.13,998.82,180,11.67,10.25,-40,1
1591403944,2020-06-06 02:39,90.93,977.10,998.79,180,11.66,10.24,-40,1
1591404004,2020-06-06 02:40,90.98,977.14,998.82,180,11.66,10.25,-40,1
1591404065,2020-06-06 02:41,91.13,977.14,998.83,180,11.64,10.25,-38,1
1591404125,2020-06-06 02:42,91.16,977.12,998.81,180,11.62,10.24,-38,1
1591404185,2020-06-06 02:43,91.19,977.15,998.84,180,11.60,10.22,-39,1
1591404245,2020-06-06 02:44,91.27,977.16,998.85,180,11.57,10.20,-42,1
1591404305,2020-06-06 02:45,91.26,977.18,998.86,180,11.57,10.20,-39,1
1591404365,2020-06-06 02:46,91.29,977.16,998.85,180,11.57,10.21,-42,1
1591404425,2020-06-06 02:47,91.44,977.19,998.88,180,11.56,10.22,-38,1
1591404485,2020-06-06 02:48,91.38,977.22,998.90,180,11.55,10.20,-40,1
1591404545,2020-06-06 02:49,91.50,977.14,998.83,180,11.53,10.20,-41,1
1591404606,2020-06-06 02:50,91.56,977.22,998.90,180,11.52,10.20,-38,1
1591404666,2020-06-06 02:51,91.57,977.28,998.97,180,11.53,10.21,-38,1
1591404726,2020-06-06 02:52,91.57,977.27,998.95,180,11.52,10.20,-38,1
1591404786,2020-06-06 02:53,91.56,977.26,998.95,180,11.51,10.19,-41,1
1591404846,2020-06-06 02:54,91.73,977.15,998.83,180,11.50,10.21,-39,1
1591404906,2020-06-06 02:55,91.68,977.19,998.87,180,11.51,10.21,-40,1
1591404966,2020-06-06 02:56,91.93,977.33,999.01,180,11.49,10.23,-41,1
1591405026,2020-06-06 02:57,91.75,977.26,998.95,180,11.47,10.19,-36,1
1591405086,2020-06-06 02:58,91.69,977.29,998.97,180,11.46,10.17,-39,1
1591405146,2020-06-06 02:59,91.77,977.26,998.95,180,11.45,10.17,-41,1
1591405206,2020-06-06 03:00,91.84,977.26,998.95,180,11.43,10.16,-40,1
1591405266,2020-06-06 03:01,91.17,977.19,998.87,180,11.41,10.03,-42,1
1591405326,2020-06-06 03:02,91.47,977.25,998.93,180,11.45,10.12,-36,1
1591405386,2020-06-06 03:03,91.54,977.26,998.95,180,11.41,10.09,-40,1
1591405446,2020-06-06 03:04,91.56,977.28,998.97,180,11.43,10.11,-39,1
1591405507,2020-06-06 03:05,91.64,977.31,999.00,180,11.40,10.10,-39,1
1591405567,2020-06-06 03:06,91.65,977.31,998.99,180,11.39,10.09,-40,1
1591405627,2020-06-06 03:07,91.72,977.28,998.97,180,11.36,10.07,-42,1
1591405687,2020-06-06 03:08,91.79,977.29,998.98,180,11.37,10.09,-42,1
1591405747,2020-06-06 03:09,91.73,977.31,999.00,180,11.36,10.07,-41,1
1591405807,2020-06-06 03:10,91.67,977.36,999.05,180,11.36,10.06,-38,1
1591405867,2020-06-06 03:11,91.48,977.33,999.02,180,11.37,10.04,-39,1
1591405927,2020-06-06 03:12,91.56,977.38,999.06,180,11.34,10.03,-40,1
1591405987,2020-06-06 03:13,91.58,977.34,999.02,180,11.31,10.00,-39,1
1591406047,2020-06-06 03:14,91.55,977.33,999.02,180,11.31,9.99,-40,1
1591406107,2020-06-06 03:15,91.47,977.34,999.02,180,11.31,9.98,-42,1
1591406167,2020-06-06 03:16,91.52,977.35,999.04,180,11.29,9.97,-41,1
1591406227,2020-06-06 03:17,91.78,977.37,999.06,180,11.29,10.01,-41,1
1591406287,2020-06-06 03:18,91.34,977.37,999.06,180,11.28,9.93,-38,1
1591406347,2020-06-06 03:19,91.49,977.33,999.01,180,11.29,9.96,-40,1
1591406407,2020-06-06 03:20,91.44,977.37,999.06,180,11.29,9.96,-41,1
1591406467,2020-06-06 03:21,91.39,977.35,999.04,180,11.28,9.94,-42,1
1591406527,2020-06-06 03:22,91.37,977.39,999.08,180,11.29,9.94,-41,1
1591406587,2020-06-06 03:23,91.39,977.39,999.07,180,11.28,9.94,-40,1
1591406647,2020-06-06 03:24,91.21,977.40,999.08,180,11.26,9.89,-39,1
1591406707,2020-06-06 03:25,91.21,977.41,999.10,180,11.25,9.88,-41,1
1591406767,2020-06-06 03:26,91.23,977.41,999.10,180,11.26,9.89,-39,1
1591406827,2020-06-06 03:27,91.26,977.41,999.10,180,11.23,9.87,-40,1
1591406887,2020-06-06 03:28,91.26,977.41,999.10,180,11.24,9.88,-39,1
1591406947,2020-06-06 03:29,91.24,977.38,999.07,180,11.23,9.86,-39,1
1591407008,2020-06-06 03:30,91.34,977.37,999.06,180,11.23,9.88,-39,1
1591407068,2020-06-06 03:31,91.28,977.41,999.10,180,11.23,9.87,-40,1
1591407128,2020-06-06 03:32,91.34,977.40,999.09,180,11.23,9.88,-37,1
1591407188,2020-06-06 03:33,91.40,977.41,999.10,180,11.21,9.87,-42,1
1591407248,2020-06-06 03:34,91.55,977.41,999.09,180,11.18,9.86,-39,1
1591407308,2020-06-06 03:35,91.61,977.41,999.09,180,11.17,9.86,-39,1
1591407368,2020-06-06 03:36,91.63,977.43,999.12,180,11.16,9.86,-39,1
1591407428,2020-06-06 03:37,91.75,977.44,999.12,180,11.15,9.87,-39,1
1591407488,2020-06-06 03:38,91.82,977.40,999.09,180,11.14,9.87,-40,1
1591407548,2020-06-06 03:39,91.94,977.38,999.06,180,11.12,9.87,-39,1
1591407608,2020-06-06 03:40,91.91,977.41,999.09,180,11.13,9.87,-40,1
1591407668,2020-06-06 03:41,91.93,977.45,999.14,180,11.12,9.87,-39,1
1591407728,2020-06-06 03:42,91.96,977.44,999.13,180,11.09,9.84,-39,1
1591407788,2020-06-06 03:43,91.91,977.45,999.14,180,11.10,9.84,-40,1
1591407848,2020-06-06 03:44,91.91,977.43,999.12,180,11.08,9.82,-39,1
1591407908,2020-06-06 03:45,92.02,977.46,999.15,180,11.07,9.83,-42,1
1591407968,2020-06-06 03:46,91.99,977.46,999.15,180,11.07,9.83,-39,1
1591408028,2020-06-06 03:47,91.96,977.46,999.15,180,11.08,9.83,-39,1
1591408088,2020-06-06 03:48,91.95,977.48,999.17,180,11.07,9.82,-37,1
1591408148,2020-06-06 03:49,92.05,977.45,999.14,180,11.05,9.82,-40,1
1591408208,2020-06-06 03:50,92.03,977.44,999.13,180,11.06,9.82,-38,1
1591408269,2020-06-06 03:51,92.07,977.49,999.18,180,11.04,9.81,-40,1
1591408329,2020-06-06 03:52,91.97,977.48,999.17,180,11.05,9.80,-40,1
1591408389,2020-06-06 03:53,91.99,977.49,999.18,180,11.04,9.80,-40,1
1591408449,2020-06-06 03:54,92.00,977.55,999.24,180,11.03,9.79,-41,1
1591408509,2020-06-06 03:55,91.86,977.49,999.18,180,11.01,9.75,-39,1
1591408569,2020-06-06 03:56,91.92,977.50,999.19,180,11.03,9.78,-40,1
1591408629,2020-06-06 03:57,91.68,977.54,999.23,180,11.03,9.74,-39,1
1591408689,2020-06-06 03:58,92.05,977.55,999.24,180,11.00,9.77,-40,1
1591408749,2020-06-06 03:59,92.09,977.55,999.24,180,11.00,9.77,-41,1
1591408809,2020-06-06 04:00,92.16,977.54,999.23,180,11.00,9.78,-40,1
1591408869,2020-06-06 04:01,92.23,977.55,999.23,180,10.99,9.79,-38,1
1591408929,2020-06-06 04:02,92.18,977.52,999.21,180,10.99,9.78,-41,1
1591408989,2020-06-06 04:03,92.13,977.52,999.21,180,10.97,9.75,-37,1
1591409049,2020-06-06 04:04,92.27,977.55,999.23,180,10.97,9.77,-41,1
1591409109,2020-06-06 04:05,92.25,977.54,999.23,180,10.96,9.76,-37,1
1591409169,2020-06-06 04:06,92.39,977.52,999.21,180,10.95,9.77,-41,1
1591409229,2020-06-06 04:07,92.14,977.53,999.21,180,10.95,9.73,-39,1
1591409289,2020-06-06 04:08,92.49,977.52,999.21,180,10.96,9.80,-41,1
1591409349,2020-06-06 04:09,92.42,977.53,999.22,180,10.97,9.80,-39,1
1591409409,2020-06-06 04:10,92.43,977.52,999.21,180,10.96,9.79,-39,1
1591409469,2020-06-06 04:11,92.47,977.50,999.19,180,10.96,9.80,-39,1
1591409529,2020-06-06 04:12,92.50,977.50,999.19,180,10.96,9.80,-38,1
1591409589,2020-06-06 04:13,92.50,977.49,999.17,180,10.97,9.81,-40,1
1591409649,2020-06-06 04:14,92.63,977.46,999.15,180,10.94,9.80,-42,1
1591409709,2020-06-06 04:15,92.59,977.47,999.15,180,10.95,9.81,-39,1
1591409770,2020-06-06 04:16,92.61,977.44,999.13,180,10.96,9.82,-40,1
1591409830,2020-06-06 04:17,92.67,977.47,999.15,180,10.96,9.83,-37,1
1591409890,2020-06-06 04:18,92.76,977.49,999.17,180,10.95,9.83,-41,1
1591409950,2020-06-06 04:19,92.80,977.40,999.09,180,10.95,9.84,-39,1
1591410010,2020-06-06 04:20,92.81,977.42,999.11,180,10.95,9.84,-39,1
1591410070,2020-06-06 04:21,92.84,977.42,999.11,180,10.96,9.86,-39,1
1591410130,2020-06-06 04:22,92.74,977.41,999.10,180,10.98,9.86,-39,1
1591410190,2020-06-06 04:23,92.72,977.38,999.06,180,10.96,9.84,-40,1
1591410250,2020-06-06 04:24,92.71,977.43,999.12,180,10.96,9.83,-39,1
1591410310,2020-06-06 04:25,92.78,977.36,999.04,180,10.95,9.84,-41,1
1591410370,2020-06-06 04:26,92.74,977.33,999.02,180,10.95,9.83,-39,1
1591410430,2020-06-06 04:27,92.81,977.35,999.04,180,10.94,9.83,-42,1
1591410490,2020-06-06 04:28,92.79,977.35,999.04,180,10.93,9.82,-40,1
1591410550,2020-06-06 04:29,92.84,977.32,999.01,180,10.93,9.83,-40,1
1591410610,2020-06-06 04:30,92.75,977.39,999.08,180,10.94,9.82,-40,1
1591410670,2020-06-06 04:31,92.94,977.31,998.99,180,10.92,9.83,-40,1
1591410730,2020-06-06 04:32,92.87,977.33,999.01,180,10.93,9.83,-38,1
1591410791,2020-06-06 04:33,93.16,977.29,998.98,180,10.94,9.89,-41,1
1591410851,2020-06-06 04:34,92.87,977.32,999.01,180,10.94,9.84,-41,1
1591410911,2020-06-06 04:35,93.01,977.31,998.99,180,10.94,9.86,-40,1
1591410971,2020-06-06 04:36,92.93,977.32,999.01,180,10.93,9.84,-41,1
1591411031,2020-06-06 04:37,92.95,977.33,999.01,180,10.92,9.83,-41,1
1591411091,2020-06-06 04:38,92.79,977.39,999.08,180,10.93,9.82,-39,1
1591411151,2020-06-06 04:39,92.89,977.38,999.07,180,10.94,9.84,-41,1
1591411211,2020-06-06 04:40,93.02,977.40,999.08,180,10.91,9.84,-41,1
1591411271,2020-06-06 04:41,93.04,977.42,999.10,180,10.93,9.86,-38,1
1591411331,2020-06-06 04:42,93.09,977.44,999.13,180,10.92,9.86,-39,1
1591411391,2020-06-06 04:43,93.05,977.49,999.18,180,10.93,9.86,-39,1
1591411451,2020-06-06 04:44,92.98,977.48,999.16,180,10.94,9.86,-40,1
1591411511,2020-06-06 04:45,93.10,977.50,999.19,180,10.94,9.88,-40,1
1591411571,2020-06-06 04:46,93.04,977.53,999.21,180,10.94,9.87,-40,1
1591411631,2020-06-06 04:47,93.29,977.53,999.22,180,10.91,9.88,-39,1
1591411691,2020-06-06 04:48,93.23,977.51,999.20,180,10.92,9.88,-40,1
1591411751,2020-06-06 04:49,93.18,977.51,999.19,180,10.93,9.88,-42,1
1591411811,2020-06-06 04:50,93.18,977.50,999.18,180,10.95,9.90,-40,1
1591411871,2020-06-06 04:51,93.24,977.53,999.22,180,10.94,9.90,-38,1
1591411931,2020-06-06 04:52,93.31,977.54,999.22,180,10.94,9.91,-36,1
1591411991,2020-06-06 04:53,93.31,977.54,999.23,180,10.94,9.91,-42,1
1591412051,2020-06-06 04:54,93.23,977.56,999.25,180,10.96,9.92,-37,1
1591412112,2020-06-06 04:55,93.26,977.57,999.25,180,10.97,9.93,-39,1
1591412172,2020-06-06 04:56,93.29,977.54,999.23,180,10.96,9.93,-40,1
1591412232,2020-06-06 04:57,93.23,977.54,999.23,180,10.97,9.93,-40,1
1591412292,2020-06-06 04:58,93.23,977.57,999.25,180,10.99,9.95,-38,1
1591412352,2020-06-06 04:59,93.15,977.54,999.23,180,11.01,9.95,-42,1
1591412412,2020-06-06 05:00,93.13,977.59,999.28,180,11.02,9.96,-41,1
1591412472,2020-06-06 05:01,93.06,977.55,999.24,180,11.03,9.96,-41,1
1591412532,2020-06-06 05:02,92.58,977.53,999.22,180,11.04,9.89,-39,1
1591412592,2020-06-06 05:03,93.10,977.54,999.22,180,11.04,9.98,-39,1
1591412652,2020-06-06 05:04,93.00,977.62,999.30,180,11.06,9.98,-39,1
1591412712,2020-06-06 05:05,92.94,977.61,999.30,180,11.07,9.98,-39,1
1591412772,2020-06-06 05:06,92.92,977.65,999.33,180,11.08,9.99,-42,1
1591412832,2020-06-06 05:07,92.95,977.61,999.30,180,11.09,10.00,-39,1
1591412892,2020-06-06 05:08,92.88,977.62,999.31,180,11.10,10.00,-39,1
1591412953,2020-06-06 05:09,92.86,977.63,999.32,180,11.13,10.03,-40,1
1591413013,2020-06-06 05:10,92.84,977.66,999.34,180,11.13,10.02,-39,1
1591413073,2020-06-06 05:11,92.85,977.62,999.31,180,11.13,10.03,-40,1
1591413133,2020-06-06 05:12,92.92,977.63,999.32,180,11.13,10.04,-40,1
1591413193,2020-06-06 05:13,92.78,977.65,999.34,180,11.17,10.05,-39,1
1591413253,2020-06-06 05:14,92.66,977.71,999.40,180,11.19,10.05,-41,1
1591413313,2020-06-06 05:15,92.52,977.68,999.37,180,11.21,10.05,-39,1
1591413373,2020-06-06 05:16,92.55,977.72,999.40,180,11.24,10.09,-38,1
1591413433,2020-06-06 05:17,92.50,977.74,999.43,180,11.25,10.09,-40,1
1591413493,2020-06-06 05:18,92.52,977.71,999.40,180,11.24,10.08,-40,1
1591413553,2020-06-06 05:19,92.57,977.74,999.43,180,11.27,10.12,-41,1
1591413613,2020-06-06 05:20,92.37,977.83,999.51,180,11.27,10.09,-39,1
1591413673,2020-06-06 05:21,92.27,977.81,999.50,180,11.29,10.09,-41,1
1591413733,2020-06-06 05:22,92.09,977.80,999.49,180,11.32,10.09,-41,1
1591413853,2020-06-06 05:24,92.10,977.84,999.53,180,11.36,10.13,-40,1
1591413913,2020-06-06 05:25,91.89,977.86,999.55,180,11.38,10.12,-40,1
1591413973,2020-06-06 05:26,91.92,977.85,999.54,180,11.39,10.13,-40,1
1591414033,2020-06-06 05:27,91.83,977.89,999.58,180,11.43,10.16,-40,1
1591414093,2020-06-06 05:28,91.84,977.85,999.54,180,11.41,10.14,-41,1
1591414153,2020-06-06 05:29,91.88,977.85,999.54,180,11.41,10.15,-39,1
1591414213,2020-06-06 05:30,91.72,977.92,999.61,180,11.41,10.12,-39,1
1591414274,2020-06-06 05:31,91.72,977.91,999.60,180,11.45,10.16,-40,1
1591414334,2020-06-06 05:32,91.54,977.92,999.61,180,11.47,10.15,-40,1
1591414394,2020-06-06 05:33,91.51,977.97,999.66,180,11.48,10.15,-38,1
1591414454,2020-06-06 05:34,91.50,977.95,999.64,180,11.52,10.19,-40,1
1591414514,2020-06-06 05:35,91.34,978.00,999.68,180,11.53,10.18,-39,1
1591414574,2020-06-06 05:36,91.26,978.01,999.70,180,11.53,10.16,-40,1
1591414634,2020-06-06 05:37,91.43,978.00,999.69,180,11.56,10.22,-39,1
1591414694,2020-06-06 05:38,91.24,978.01,999.70,180,11.57,10.20,-40,1
