1583881236,2020-03-11 00:00,67.12,939.77,1011.58,596,1.09,-4.33,-83,1
1583881296,2020-03-11 00:01,66.99,939.76,1011.57,596,1.07,-4.37,-83,1
1583881356,2020-03-11 00:02,67.23,939.75,1011.56,596,1.11,-4.29,-83,1
1583881416,2020-03-11 00:03,67.20,939.75,1011.55,596,1.14,-4.27,-82,1
1583881476,2020-03-11 00:04,67.26,939.73,1011.54,596,1.15,-4.25,-83,1
1583881536,2020-03-11 00:05,67.27,939.68,1011.49,596,1.17,-4.22,-83,1
1583881597,2020-03-11 00:06,67.28,939.63,1011.43,596,1.10,-4.29,-82,1
1583881657,2020-03-11 00:07,66.72,939.56,1011.37,596,1.19,-4.31,-85,1
1583881717,2020-03-11 00:08,66.82,939.53,1011.34,596,1.20,-4.28,-83,1
1583881777,2020-03-11 00:09,66.58,939.55,1011.35,596,1.20,-4.33,-82,1
1583881837,2020-03-11 00:10,66.85,939.58,1011.38,596,1.21,-4.27,-82,1
1583881897,2020-03-11 00:11,67.04,939.54,1011.35,596,1.22,-4.22,-83,1
1583881957,2020-03-11 00:12,66.75,939.53,1011.34,596,1.21,-4.29,-82,1
1583882017,2020-03-11 00:13,66.30,939.53,1011.34,596,1.21,-4.38,-83,1
1583882077,2020-03-11 00:14,66.90,939.51,1011.32,596,1.20,-4.27,-85,1
1583882137,2020-03-11 00:15,67.00,939.54,1011.34,596,1.22,-4.23,-82,1
1583882197,2020-03-11 00:16,67.32,939.52,1011.33,596,1.23,-4.16,-82,1
1583882257,2020-03-11 00:17,66.76,939.49,1011.30,596,1.22,-4.28,-83,1
1583882318,2020-03-11 00:18,67.01,939.47,1011.28,596,1.19,-4.26,-82,1
1583882378,2020-03-11 00:19,67.50,939.46,1011.27,596,1.21,-4.14,-82,1
1583882438,2020-03-11 00:20,66.92,939.47,1011.28,596,1.20,-4.26,-82,1
1583882498,2020-03-11 00:21,67.68,939.41,1011.22,596,1.20,-4.11,-82,1
1583882558,2020-03-11 00:22,67.90,939.39,1011.20,596,1.19,-4.08,-81,1
1583882618,2020-03-11 00:23,68.00,939.42,1011.23,596,1.23,-4.02,-82,1
1583882678,2020-03-11 00:24,67.83,939.39,1011.20,596,1.25,-4.04,-83,1
1583882739,2020-03-11 00:25,67.35,939.40,1011.21,596,1.25,-4.13,-83,1
1583882799,2020-03-11 00:26,67.67,939.38,1011.19,596,1.29,-4.03,-81,1
1583882859,2020-03-11 00:27,67.32,939.32,1011.12,596,1.30,-4.09,-84,1
1583882919,2020-03-11 00:28,67.48,939.30,1011.11,596,1.32,-4.04,-82,1
1583882979,2020-03-11 00:29,67.48,939.26,1011.07,596,1.33,-4.03,-83,1
1583883039,2020-03-11 00:30,67.72,939.28,1011.09,596,1.33,-3.98,-82,1
1583883100,2020-03-11 00:31,67.96,939.28,1011.09,596,1.33,-3.93,-82,1
1583883160,2020-03-11 00:32,67.70,939.24,1011.05,596,1.34,-3.98,-83,1
1583883220,2020-03-11 00:33,67.76,939.21,1011.01,596,1.37,-3.94,-83,1
1583883280,2020-03-11 00:34,67.47,939.21,1011.01,596,1.34,-4.02,-82,1
1583883340,2020-03-11 00:35,67.46,939.17,1010.98,596,1.33,-4.03,-83,1
1583883400,2020-03-11 00:36,67.40,939.18,1010.99,596,1.32,-4.05,-83,1
1583883460,2020-03-11 00:37,67.44,939.16,1010.97,596,1.32,-4.05,-81,1
1583883520,2020-03-11 00:38,67.44,939.17,1010.98,596,1.32,-4.05,-82,1
1583883580,2020-03-11 00:39,67.27,939.14,1010.94,596,1.32,-4.08,-82,1
1583883640,2020-03-11 00:40,67.23,939.21,1011.02,596,1.29,-4.12,-82,1
1583883700,2020-03-11 00:41,67.29,939.18,1010.98,596,1.29,-4.10,-81,1
1583883760,2020-03-11 00:42,67.21,939.16,1010.97,596,1.28,-4.13,-82,1
1583883820,2020-03-11 00:43,67.72,939.19,1011.00,596,1.25,-4.06,-83,1
1583883880,2020-03-11 00:44,67.67,939.15,1010.95,596,1.23,-4.09,-83,1
1583883940,2020-03-11 00:45,67.78,939.14,1010.95,596,1.21,-4.08,-82,1
1583884000,2020-03-11 00:46,68.00,939.15,1010.95,596,1.12,-4.13,-83,1
1583884060,2020-03-11 00:47,68.36,939.15,1010.95,596,1.05,-4.13,-82,1
1583884120,2020-03-11 00:48,68.12,939.19,1011.00,596,1.06,-4.16,-82,1
1583884180,2020-03-11 00:49,68.25,939.25,1011.05,596,1.05,-4.15,-82,1
1583884241,2020-03-11 00:50,68.52,939.23,1011.04,596,1.04,-4.10,-82,1
1583884301,2020-03-11 00:51,68.58,939.22,1011.02,596,1.03,-4.10,-83,1
1583884361,2020-03-11 00:52,68.75,939.19,1011.00,596,1.04,-4.06,-84,1
1583884421,2020-03-11 00:53,68.69,939.22,1011.03,596,1.04,-4.07,-82,1
1583884481,2020-03-11 00:54,68.77,939.22,1011.02,596,1.06,-4.04,-82,1
1583884541,2020-03-11 00:55,69.08,939.20,1011.00,596,1.02,-4.01,-82,1
1583884601,2020-03-11 00:56,68.61,939.21,1011.01,596,0.96,-4.16,-83,1
1583884661,2020-03-11 00:57,68.65,939.18,1010.99,596,1.02,-4.10,-82,1
1583884721,2020-03-11 00:58,68.76,939.18,1010.99,596,1.02,-4.08,-82,1
1583884781,2020-03-11 00:59,68.91,939.20,1011.01,596,1.02,-4.05,-83,1
1583884841,2020-03-11 01:00,68.92,939.22,1011.03,596,1.02,-4.04,-82,1
1583884901,2020-03-11 01:01,68.99,939.19,1011.00,596,1.05,-4.00,-82,1
1583884961,2020-03-11 01:02,69.32,939.14,1010.95,596,1.06,-3.93,-84,1
1583885021,2020-03-11 01:03,69.05,939.13,1010.94,596,1.08,-3.96,-82,1
1583885081,2020-03-11 01:04,68.69,939.15,1010.96,596,1.11,-4.00,-83,1
1583885141,2020-03-11 01:05,69.42,939.17,1010.98,596,1.14,-3.83,-85,1
1583885201,2020-03-11 01:06,68.56,939.15,1010.96,596,1.16,-3.98,-83,1
1583885261,2020-03-11 01:07,68.92,939.13,1010.93,596,1.19,-3.88,-83,1
1583885322,2020-03-11 01:08,69.74,939.04,1010.85,596,1.22,-3.70,-81,1
1583885382,2020-03-11 01:09,69.40,938.99,1010.80,596,1.24,-3.74,-83,1
1583885442,2020-03-11 01:10,68.91,938.95,1010.75,596,1.26,-3.82,-82,1
1583885502,2020-03-11 01:11,68.90,938.94,1010.74,596,1.28,-3.80,-83,1
1583885562,2020-03-11 01:12,69.01,938.93,1010.74,596,1.30,-3.76,-83,1
1583885622,2020-03-11 01:13,68.85,938.92,1010.72,596,1.32,-3.77,-84,1
1583885682,2020-03-11 01:14,69.18,938.92,1010.73,596,1.34,-3.69,-82,1
1583885742,2020-03-11 01:15,69.35,938.83,1010.63,596,1.35,-3.64,-83,1
1583885802,2020-03-11 01:16,69.36,938.82,1010.63,596,1.38,-3.61,-83,1
1583885862,2020-03-11 01:17,69.16,938.85,1010.66,596,1.40,-3.63,-84,1
1583885922,2020-03-11 01:18,68.77,938.88,1010.69,596,1.43,-3.68,-83,1
1583885982,2020-03-11 01:19,68.87,938.93,1010.73,596,1.44,-3.65,-84,1
1583886042,2020-03-11 01:20,68.91,938.96,1010.77,596,1.44,-3.64,-82,1
1583886103,2020-03-11 01:21,68.39,938.89,1010.69,596,1.46,-3.73,-80,1
1583886163,2020-03-11 01:22,68.79,938.87,1010.68,596,1.46,-3.65,-83,1
1583886223,2020-03-11 01:23,68.37,938.85,1010.66,596,1.44,-3.75,-82,1
1583886283,2020-03-11 01:24,69.12,938.85,1010.66,596,1.47,-3.57,-83,1
1583886343,2020-03-11 01:25,68.73,938.87,1010.67,596,1.48,-3.64,-82,1
1583886403,2020-03-11 01:26,68.79,938.87,1010.67,596,1.47,-3.64,-83,1
1583886463,2020-03-11 01:27,68.54,938.89,1010.69,596,1.41,-3.74,-83,1
1583886523,2020-03-11 01:28,69.01,938.86,1010.67,596,1.43,-3.63,-83,1
1583886583,2020-03-11 01:29,69.11,938.81,1010.62,596,1.44,-3.60,-82,1
1583886643,2020-03-11 01:30,69.09,938.81,1010.62,596,1.46,-3.59,-83,1
1583886703,2020-03-11 01:31,68.62,938.82,1010.63,596,1.45,-3.69,-83,1
1583886763,2020-03-11 01:32,68.99,938.80,1010.61,596,1.42,-3.65,-83,1
1583886823,2020-03-11 01:33,69.35,938.83,1010.63,596,1.45,-3.55,-82,1
1583886883,2020-03-11 01:34,69.40,938.82,1010.63,596,1.48,-3.51,-83,1
1583886943,2020-03-11 01:35,69.32,938.81,1010.62,596,1.51,-3.50,-83,1
1583887003,2020-03-11 01:36,69.28,938.78,1010.59,596,1.49,-3.52,-82,1
1583887063,2020-03-11 01:37,68.92,938.78,1010.59,596,1.49,-3.59,-82,1
1583887123,2020-03-11 01:38,69.22,938.72,1010.53,596,1.52,-3.51,-82,1
1583887183,2020-03-11 01:39,69.46,938.71,1010.52,596,1.49,-3.49,-83,1
1583887243,2020-03-11 01:40,70.10,938.69,1010.50,596,1.41,-3.44,-83,1
1583887303,2020-03-11 01:41,69.32,938.74,1010.55,596,1.44,-3.56,-82,1
1583887363,2020-03-11 01:42,69.44,938.73,1010.54,596,1.45,-3.53,-84,1
1583887423,2020-03-11 01:43,69.54,938.73,1010.54,596,1.47,-3.49,-82,1
1583887483,2020-03-11 01:44,69.00,938.75,1010.56,596,1.45,-3.62,-83,1
1583887543,2020-03-11 01:45,69.46,938.73,1010.53,596,1.50,-3.48,-83,1
1583887604,2020-03-11 01:46,69.26,938.70,1010.50,596,1.44,-3.58,-82,1
1583887664,2020-03-11 01:47,69.49,938.68,1010.49,596,1.50,-3.47,-82,1
1583887724,2020-03-11 01:48,69.39,938.75,1010.56,596,1.53,-3.46,-82,1
1583887784,2020-03-11 01:49,69.58,938.74,1010.55,596,1.50,-3.46,-81,1
1583887844,2020-03-11 01:50,69.22,938.73,1010.54,596,1.54,-3.49,-83,1
1583887904,2020-03-11 01:51,69.31,938.72,1010.53,596,1.57,-3.44,-82,1
1583887964,2020-03-11 01:52,69.44,938.70,1010.51,596,1.53,-3.45,-82,1
1583888024,2020-03-11 01:53,69.56,938.72,1010.53,596,1.56,-3.40,-83,1
1583888084,2020-03-11 01:54,69.53,938.76,1010.57,596,1.57,-3.40,-83,1
1583888144,2020-03-11 01:55,69.89,938.70,1010.51,596,1.55,-3.35,-84,1
1583888204,2020-03-11 01:56,70.16,938.68,1010.48,596,1.53,-3.32,-82,1
1583888264,2020-03-11 01:57,70.31,938.71,1010.52,596,1.53,-3.29,-83,1
1583888324,2020-03-11 01:58,70.39,938.74,1010.55,596,1.57,-3.23,-81,1
1583888384,2020-03-11 01:59,70.44,938.76,1010.57,596,1.60,-3.20,-81,1
1583888444,2020-03-11 02:00,70.30,938.79,1010.60,596,1.52,-3.30,-83,1
1583888504,2020-03-11 02:01,69.83,938.75,1010.55,596,1.65,-3.26,-82,1
1583888564,2020-03-11 02:02,70.23,938.78,1010.59,596,1.71,-3.13,-82,1
1583888624,2020-03-11 02:03,69.71,938.75,1010.55,596,1.75,-3.19,-82,1
1583888684,2020-03-11 02:04,70.05,938.75,1010.55,596,1.79,-3.09,-82,1
1583888745,2020-03-11 02:05,69.84,938.73,1010.54,596,1.83,-3.09,-82,1
1583888805,2020-03-11 02:06,69.84,938.74,1010.55,596,1.86,-3.06,-83,1
1583888866,2020-03-11 02:07,69.57,938.73,1010.53,596,1.90,-3.07,-82,1
1583888926,2020-03-11 02:08,69.27,938.79,1010.60,596,1.95,-3.08,-83,1
1583888987,2020-03-11 02:09,69.55,938.64,1010.44,596,2.02,-2.96,-83,1
1583889047,2020-03-11 02:10,69.57,938.56,1010.37,596,2.03,-2.95,-82,1
1583889107,2020-03-11 02:11,69.32,938.64,1010.45,596,2.09,-2.94,-81,1
1583889167,2020-03-11 02:12,69.29,938.61,1010.42,596,2.13,-2.91,-84,1
1583889227,2020-03-11 02:13,69.48,938.62,1010.43,596,2.15,-2.85,-80,1
1583889287,2020-03-11 02:14,69.83,938.57,1010.38,596,2.14,-2.79,-83,1
1583889347,2020-03-11 02:15,69.33,938.57,1010.37,596,2.19,-2.84,-83,1
1583889407,2020-03-11 02:16,69.11,938.51,1010.32,596,2.22,-2.86,-83,1
1583889467,2020-03-11 02:17,68.90,938.53,1010.34,596,2.27,-2.85,-82,1
1583889527,2020-03-11 02:18,68.93,938.50,1010.30,596,2.31,-2.80,-81,1
1583889587,2020-03-11 02:19,68.86,938.46,1010.26,596,2.32,-2.81,-83,1
1583889647,2020-03-11 02:20,68.64,938.42,1010.23,596,2.36,-2.81,-82,1
1583889707,2020-03-11 02:21,68.73,938.44,1010.25,596,2.39,-2.77,-82,1
1583889767,2020-03-11 02:22,68.76,938.41,1010.21,596,2.46,-2.69,-82,1
1583889827,2020-03-11 02:23,68.61,938.40,1010.21,596,2.50,-2.69,-82,1
1583889887,2020-03-11 02:24,68.63,938.39,1010.20,596,2.53,-2.65,-82,1
1583889947,2020-03-11 02:25,68.42,938.46,1010.26,596,2.54,-2.68,-83,1
1583890007,2020-03-11 02:26,68.24,938.38,1010.19,596,2.58,-2.68,-83,1
1583890067,2020-03-11 02:27,68.54,938.44,1010.25,596,2.62,-2.58,-82,1
1583890127,2020-03-11 02:28,68.30,938.51,1010.32,596,2.66,-2.59,-83,1
1583890187,2020-03-11 02:29,68.33,938.41,1010.22,596,2.70,-2.55,-82,1
1583890248,2020-03-11 02:30,68.37,938.46,1010.27,596,2.75,-2.49,-83,1
1583890308,2020-03-11 02:31,68.09,938.37,1010.17,596,2.78,-2.52,-84,1
1583890368,2020-03-11 02:32,68.27,938.36,1010.17,596,2.83,-2.44,-81,1
1583890428,2020-03-11 02:33,68.78,938.24,1010.04,596,2.85,-2.32,-82,1
1583890488,2020-03-11 02:34,68.56,938.27,1010.08,596,2.87,-2.34,-83,1
1583890548,2020-03-11 02:35,68.69,938.31,1010.12,596,2.89,-2.29,-84,1
1583890608,2020-03-11 02:36,68.64,938.31,1010.12,596,2.95,-2.25,-83,1
1583890668,2020-03-11 02:37,68.97,938.27,1010.07,596,2.99,-2.14,-83,1
1583890728,2020-03-11 02:38,68.61,938.26,1010.07,596,3.00,-2.21,-82,1
1583890788,2020-03-11 02:39,68.93,938.29,1010.09,596,3.04,-2.11,-83,1
1583890848,2020-03-11 02:40,68.98,938.31,1010.12,596,3.06,-2.08,-82,1
1583890908,2020-03-11 02:41,68.32,938.33,1010.13,596,3.08,-2.19,-82,1
1583890968,2020-03-11 02:42,68.18,938.30,1010.11,596,3.11,-2.19,-83,1
1583891028,2020-03-11 02:43,68.50,938.28,1010.09,596,3.14,-2.09,-82,1
1583891088,2020-03-11 02:44,68.60,938.25,1010.06,596,3.14,-2.07,-82,1
1583891148,2020-03-11 02:45,68.69,938.23,1010.04,596,3.17,-2.03,-83,1
1583891208,2020-03-11 02:46,68.34,938.22,1010.03,596,3.17,-2.10,-82,1
1583891268,2020-03-11 02:47,68.63,938.24,1010.05,596,3.20,-2.01,-82,1
1583891328,2020-03-11 02:48,68.14,938.19,1010.00,596,3.21,-2.10,-82,1
1583891389,2020-03-11 02:49,68.38,938.19,1010.00,596,3.25,-2.01,-84,1
1583891449,2020-03-11 02:50,68.40,938.20,1010.01,596,3.28,-1.98,-84,1
1583891509,2020-03-11 02:51,68.09,938.19,1010.00,596,3.29,-2.03,-83,1
1583891569,2020-03-11 02:52,67.80,938.18,1009.99,596,3.31,-2.07,-82,1
1583891629,2020-03-11 02:53,67.79,938.22,1010.03,596,3.34,-2.04,-81,1
1583891689,2020-03-11 02:54,67.74,938.20,1010.01,596,3.35,-2.04,-82,1
1583891749,2020-03-11 02:55,67.77,938.20,1010.01,596,3.39,-2.00,-83,1
1583891809,2020-03-11 02:56,68.44,938.18,1009.98,596,3.39,-1.87,-82,1
1583891869,2020-03-11 02:57,68.03,938.24,1010.05,596,3.42,-1.92,-81,1
1583891929,2020-03-11 02:58,68.16,938.21,1010.02,596,3.46,-1.85,-83,1
1583891989,2020-03-11 02:59,67.94,938.21,1010.01,596,3.46,-1.90,-82,1
1583892049,2020-03-11 03:00,67.91,938.22,1010.03,596,3.49,-1.88,-83,1
1583892109,2020-03-11 03:01,67.82,938.12,1009.93,596,3.51,-1.87,-82,1
1583892169,2020-03-11 03:02,67.93,938.05,1009.86,596,3.50,-1.86,-82,1
1583892229,2020-03-11 03:03,68.15,938.13,1009.94,596,3.53,-1.79,-82,1
1583892289,2020-03-11 03:04,68.13,938.17,1009.98,596,3.55,-1.77,-82,1
1583892350,2020-03-11 03:05,68.29,938.18,1009.99,596,3.56,-1.73,-81,1
1583892410,2020-03-11 03:06,68.44,938.15,1009.95,596,3.59,-1.67,-83,1
1583892470,2020-03-11 03:07,68.34,938.12,1009.93,596,3.61,-1.67,-82,1
1583892530,2020-03-11 03:08,68.15,938.10,1009.91,596,3.63,-1.69,-83,1
1583892590,2020-03-11 03:09,68.33,938.07,1009.88,596,3.65,-1.64,-83,1
1583892650,2020-03-11 03:10,68.54,938.08,1009.89,596,3.67,-1.58,-82,1
1583892710,2020-03-11 03:11,68.47,938.09,1009.90,596,3.70,-1.56,-83,1
1583892770,2020-03-11 03:12,68.24,938.11,1009.92,596,3.71,-1.60,-83,1
1583892830,2020-03-11 03:13,68.30,938.14,1009.95,596,3.71,-1.59,-82,1
1583892891,2020-03-11 03:14,68.15,938.03,1009.84,596,3.71,-1.62,-82,1
1583892951,2020-03-11 03:15,68.32,938.03,1009.83,596,3.72,-1.57,-82,1
1583893011,2020-03-11 03:16,68.74,938.05,1009.86,596,3.75,-1.46,-82,1
1583893071,2020-03-11 03:17,68.58,938.05,1009.85,596,3.77,-1.47,-83,1
1583893131,2020-03-11 03:18,68.36,938.01,1009.82,596,3.79,-1.50,-83,1
1583893191,2020-03-11 03:19,68.79,938.05,1009.85,596,3.79,-1.41,-84,1
1583893251,2020-03-11 03:20,68.91,938.04,1009.84,596,3.81,-1.37,-82,1
1583893311,2020-03-11 03:21,68.64,937.99,1009.80,596,3.80,-1.43,-83,1
1583893371,2020-03-11 03:22,68.92,937.98,1009.78,596,3.77,-1.41,-82,1
1583893432,2020-03-11 03:23,68.97,937.93,1009.74,596,3.79,-1.38,-83,1
1583893492,2020-03-11 03:24,68.77,937.99,1009.80,596,3.81,-1.40,-84,1
1583893552,2020-03-11 03:25,68.49,937.92,1009.73,596,3.77,-1.49,-83,1
1583893612,2020-03-11 03:26,68.41,937.96,1009.76,596,3.75,-1.53,-82,1
1583893672,2020-03-11 03:27,68.87,938.01,1009.82,596,3.71,-1.47,-84,1
1583893733,2020-03-11 03:28,69.19,937.99,1009.79,596,3.72,-1.40,-81,1
1583893793,2020-03-11 03:29,69.18,937.96,1009.77,596,3.73,-1.39,-84,1
1583893853,2020-03-11 03:30,68.70,937.94,1009.75,596,3.76,-1.46,-84,1
1583893913,2020-03-11 03:31,69.22,937.93,1009.74,596,3.76,-1.36,-83,1
1583893973,2020-03-11 03:32,68.99,937.94,1009.74,596,3.77,-1.39,-82,1
1583894033,2020-03-11 03:33,68.70,937.97,1009.77,596,3.79,-1.43,-84,1
1583894094,2020-03-11 03:34,68.66,937.97,1009.78,596,3.81,-1.42,-83,1
1583894154,2020-03-11 03:35,69.11,937.96,1009.77,596,3.82,-1.32,-82,1
1583894215,2020-03-11 03:36,68.92,937.98,1009.79,596,3.82,-1.36,-81,1
1583894275,2020-03-11 03:37,69.01,937.97,1009.77,596,3.83,-1.33,-82,1
1583894335,2020-03-11 03:38,69.19,937.88,1009.69,596,3.84,-1.29,-83,1
1583894395,2020-03-11 03:39,69.00,937.92,1009.73,596,3.87,-1.29,-84,1
1583894455,2020-03-11 03:40,69.21,937.90,1009.71,596,3.91,-1.21,-82,1
1583894515,2020-03-11 03:41,69.37,937.92,1009.72,596,3.92,-1.17,-82,1
1583894575,2020-03-11 03:42,69.27,937.87,1009.68,596,3.92,-1.19,-82,1
1583894635,2020-03-11 03:43,69.40,937.73,1009.54,596,3.94,-1.15,-83,1
1583894695,2020-03-11 03:44,69.02,937.84,1009.65,596,3.95,-1.21,-83,1
1583894755,2020-03-11 03:45,69.22,937.84,1009.64,596,3.96,-1.16,-81,1
1583894815,2020-03-11 03:46,69.18,937.85,1009.66,596,3.99,-1.14,-82,1
1583894875,2020-03-11 03:47,69.57,937.80,1009.61,596,4.02,-1.04,-84,1
1583894935,2020-03-11 03:48,69.37,937.81,1009.62,596,4.02,-1.08,-83,1
1583894995,2020-03-11 03:49,69.30,937.85,1009.66,596,4.02,-1.09,-83,1
1583895056,2020-03-11 03:50,69.45,937.77,1009.58,596,4.06,-1.02,-83,1
1583895116,2020-03-11 03:51,69.43,937.79,1009.60,596,4.08,-1.01,-83,1
1583895177,2020-03-11 03:52,69.27,937.82,1009.63,596,4.08,-1.04,-83,1
1583895237,2020-03-11 03:53,69.39,937.82,1009.62,596,4.08,-1.02,-83,1
1583895297,2020-03-11 03:54,69.51,937.81,1009.62,596,4.09,-0.98,-82,1
1583895357,2020-03-11 03:55,69.28,937.81,1009.62,596,4.09,-1.03,-82,1
1583895417,2020-03-11 03:56,69.32,937.76,1009.57,596,4.08,-1.03,-84,1
1583895477,2020-03-11 03:57,69.45,937.79,1009.60,596,4.11,-0.98,-82,1
1583895537,2020-03-11 03:58,69.38,937.75,1009.56,596,4.10,-1.00,-83,1
1583895597,2020-03-11 03:59,69.78,937.77,1009.57,596,4.11,-0.91,-82,1
1583895657,2020-03-11 04:00,69.70,937.76,1009.57,596,4.11,-0.93,-82,1
1583895717,2020-03-11 04:01,69.82,937.74,1009.55,596,4.11,-0.90,-82,1
1583895777,2020-03-11 04:02,69.80,937.78,1009.59,596,4.13,-0.89,-82,1
1583895837,2020-03-11 04:03,69.66,937.71,1009.52,596,4.14,-0.90,-82,1
1583895897,2020-03-11 04:04,69.94,937.76,1009.56,596,4.16,-0.83,-83,1
1583895957,2020-03-11 04:05,69.87,937.76,1009.57,596,4.17,-0.84,-85,1
1583896017,2020-03-11 04:06,69.82,937.73,1009.54,596,4.18,-0.84,-82,1
1583896077,2020-03-11 04:07,69.76,937.72,1009.53,596,4.20,-0.83,-82,1
1583896138,2020-03-11 04:08,69.66,937.80,1009.61,596,4.21,-0.84,-84,1
1583896198,2020-03-11 04:09,69.86,937.76,1009.57,596,4.20,-0.81,-83,1
1583896258,2020-03-11 04:10,69.35,937.69,1009.49,596,4.20,-0.91,-83,1
1583896318,2020-03-11 04:11,69.91,937.74,1009.55,596,4.21,-0.79,-84,1
1583896378,2020-03-11 04:12,69.97,937.86,1009.67,596,4.18,-0.81,-83,1
1583896439,2020-03-11 04:13,70.26,937.82,1009.62,596,4.20,-0.73,-82,1
1583896500,2020-03-11 04:15,70.12,937.77,1009.58,596,4.18,-0.78,-84,1
1583896560,2020-03-11 04:16,69.90,937.76,1009.56,596,4.19,-0.81,-82,1
1583896620,2020-03-11 04:17,70.12,937.76,1009.56,596,4.15,-0.81,-82,1
1583896680,2020-03-11 04:18,70.03,937.76,1009.57,596,4.18,-0.79,-82,1
1583896740,2020-03-11 04:19,69.54,937.74,1009.55,596,4.19,-0.88,-83,1
1583896801,2020-03-11 04:20,69.73,937.80,1009.60,596,4.19,-0.84,-84,1
1583896861,2020-03-11 04:21,69.84,937.77,1009.58,596,4.20,-0.81,-83,1
1583896921,2020-03-11 04:22,69.82,937.81,1009.62,596,4.22,-0.80,-81,1
1583896981,2020-03-11 04:23,69.74,937.77,1009.58,596,4.19,-0.84,-84,1
1583897041,2020-03-11 04:24,69.84,937.79,1009.59,596,4.20,-0.81,-83,1
1583897101,2020-03-11 04:25,69.44,937.86,1009.66,596,4.18,-0.91,-81,1
1583897162,2020-03-11 04:26,69.19,937.85,1009.66,596,4.15,-0.99,-82,1
1583897222,2020-03-11 04:27,69.26,937.84,1009.65,596,4.12,-1.00,-83,1
1583897282,2020-03-11 04:28,69.31,937.85,1009.66,596,4.09,-1.02,-81,1
1583897343,2020-03-11 04:29,69.02,937.88,1009.69,596,4.08,-1.09,-82,1
1583897403,2020-03-11 04:30,69.28,937.87,1009.68,596,4.02,-1.09,-83,1
1583897463,2020-03-11 04:31,69.46,937.87,1009.68,596,4.04,-1.04,-82,1
1583897523,2020-03-11 04:32,69.66,937.92,1009.73,596,4.05,-0.99,-82,1
1583897583,2020-03-11 04:33,69.45,937.94,1009.74,596,4.06,-1.02,-81,1
1583897643,2020-03-11 04:34,69.35,937.91,1009.72,596,4.04,-1.06,-82,1
1583897703,2020-03-11 04:35,69.70,937.93,1009.73,596,4.05,-0.98,-83,1
1583897764,2020-03-11 04:36,69.51,937.92,1009.72,596,4.00,-1.07,-82,1
1583897825,2020-03-11 04:37,69.26,938.00,1009.80,596,3.99,-1.13,-83,1
1583897885,2020-03-11 04:38,70.38,938.00,1009.81,596,3.97,-0.93,-83,1
1583897945,2020-03-11 04:39,70.80,938.05,1009.86,596,3.97,-0.85,-82,1
1583898006,2020-03-11 04:40,70.64,938.00,1009.81,596,3.98,-0.87,-82,1
1583898066,2020-03-11 04:41,70.43,938.02,1009.82,596,3.99,-0.90,-82,1
1583898126,2020-03-11 04:42,70.82,938.04,1009.85,596,4.03,-0.78,-83,1
1583898186,2020-03-11 04:43,70.64,938.02,1009.82,596,4.06,-0.79,-83,1
1583898246,2020-03-11 04:44,70.83,937.98,1009.79,596,3.98,-0.83,-82,1
1583898306,2020-03-11 04:45,70.70,937.99,1009.80,596,4.10,-0.74,-81,1
1583898366,2020-03-11 04:46,70.29,938.03,1009.84,596,4.13,-0.79,-81,1
1583898426,2020-03-11 04:47,70.46,938.06,1009.87,596,4.14,-0.75,-82,1
1583898486,2020-03-11 04:48,70.67,938.01,1009.82,596,4.17,-0.68,-85,1
1583898546,2020-03-11 04:49,70.00,938.01,1009.81,596,4.18,-0.80,-83,1
1583898606,2020-03-11 04:50,70.30,938.02,1009.82,596,4.19,-0.73,-82,1
1583898666,2020-03-11 04:51,69.98,938.02,1009.83,596,4.19,-0.79,-82,1
1583898728,2020-03-11 04:52,70.37,938.06,1009.86,596,4.22,-0.69,-82,1
1583898788,2020-03-11 04:53,69.91,938.12,1009.93,596,4.22,-0.78,-84,1
1583898848,2020-03-11 04:54,70.01,938.16,1009.96,596,4.22,-0.76,-83,1
1583898908,2020-03-11 04:55,70.17,938.21,1010.01,596,4.20,-0.75,-83,1
1583898968,2020-03-11 04:56,70.03,938.19,1009.99,596,4.22,-0.76,-82,1
1583899028,2020-03-11 04:57,70.42,938.21,1010.02,596,4.15,-0.75,-82,1
1583899088,2020-03-11 04:58,70.25,938.26,1010.06,596,4.17,-0.76,-83,1
1583899148,2020-03-11 04:59,70.24,938.27,1010.08,596,4.12,-0.81,-83,1
1583899208,2020-03-11 05:00,72.38,938.24,1010.04,596,4.09,-0.43,-82,1
1583899268,2020-03-11 05:01,72.30,938.23,1010.03,596,4.07,-0.46,-83,1
1583899329,2020-03-11 05:02,72.10,938.20,1010.01,596,4.11,-0.46,-82,1
1583899389,2020-03-11 05:03,71.98,938.22,1010.03,596,4.13,-0.47,-81,1
1583899449,2020-03-11 05:04,72.28,938.27,1010.08,596,4.14,-0.40,-82,1
1583899509,2020-03-11 05:05,72.26,938.27,1010.07,596,4.15,-0.39,-83,1
1583899569,2020-03-11 05:06,72.19,938.19,1010.00,596,4.17,-0.39,-83,1
1583899629,2020-03-11 05:07,72.15,938.21,1010.01,596,4.15,-0.41,-83,1
1583899689,2020-03-11 05:08,71.56,938.19,1010.00,596,4.17,-0.51,-81,1
1583899749,2020-03-11 05:09,72.23,938.15,1009.96,596,4.11,-0.44,-83,1
1583899809,2020-03-11 05:10,72.39,938.20,1010.00,596,4.13,-0.39,-84,1
1583899869,2020-03-11 05:11,73.00,938.14,1009.95,596,4.10,-0.30,-82,1
