1594245613,2020-07-09 00:00,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594245673,2020-07-09 00:01,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594245733,2020-07-09 00:02,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594245793,2020-07-09 00:03,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594245853,2020-07-09 00:04,0.00,0.84,15.44,0.24,1.40,0.06,,,-38
1594245913,2020-07-09 00:05,0.00,0.89,14.85,0.16,1.75,0.06,,,-38
1594245974,2020-07-09 00:06,0.00,0.89,14.29,0.16,1.75,0.06,,,-38
1594246034,2020-07-09 00:07,0.00,0.89,14.57,0.16,1.75,0.06,,,-38
1594246094,2020-07-09 00:08,0.00,0.89,15.44,0.16,1.75,0.06,,,-37
1594246154,2020-07-09 00:09,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594246214,2020-07-09 00:10,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594246274,2020-07-09 00:11,0.00,0.84,16.43,0.16,1.40,0.06,,,-38
1594246334,2020-07-09 00:12,0.00,0.84,16.78,0.16,1.40,0.06,,,-38
1594246394,2020-07-09 00:13,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594246454,2020-07-09 00:14,0.00,0.89,15.44,0.16,1.75,0.06,,,-38
1594246514,2020-07-09 00:15,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1594246575,2020-07-09 00:16,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594246635,2020-07-09 00:17,0.00,0.84,16.78,0.16,1.40,0.06,,,-37
1594246695,2020-07-09 00:18,0.00,0.84,16.43,0.16,1.40,0.06,,,-38
1594246755,2020-07-09 00:19,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594246815,2020-07-09 00:20,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594246875,2020-07-09 00:21,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1594246935,2020-07-09 00:22,0.00,0.84,15.76,0.24,1.40,0.06,,,-38
1594246995,2020-07-09 00:23,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594247055,2020-07-09 00:24,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594247115,2020-07-09 00:25,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594247175,2020-07-09 00:26,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1594247236,2020-07-09 00:27,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1594247296,2020-07-09 00:28,0.00,0.89,14.85,0.16,1.75,0.06,,,-38
1594247356,2020-07-09 00:29,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1594247416,2020-07-09 00:30,0.00,0.84,15.44,0.16,1.40,0.06,,,-39
1594247476,2020-07-09 00:31,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1594247536,2020-07-09 00:32,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594247596,2020-07-09 00:33,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1594247656,2020-07-09 00:34,0.00,0.89,15.14,0.24,1.75,0.06,,,-37
1594247716,2020-07-09 00:35,0.00,0.84,15.44,0.16,1.40,0.06,,,-38
1594247776,2020-07-09 00:36,0.00,0.84,15.14,0.16,1.40,0.06,,,-38
1594247836,2020-07-09 00:37,0.00,0.84,15.44,0.16,1.40,0.06,,,-38
1594247896,2020-07-09 00:38,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594247956,2020-07-09 00:39,0.00,0.84,16.43,0.16,1.40,0.06,,,-38
1594248017,2020-07-09 00:40,0.00,0.89,15.44,0.16,1.75,0.06,,,-38
1594248077,2020-07-09 00:41,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594248137,2020-07-09 00:42,0.00,0.84,15.76,0.24,1.40,0.06,,,-38
1594248197,2020-07-09 00:43,0.00,0.84,15.44,0.16,1.40,0.06,,,-38
1594248257,2020-07-09 00:44,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1594248317,2020-07-09 00:45,0.00,0.89,15.44,0.16,1.75,0.06,,,-37
1594248377,2020-07-09 00:46,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594248437,2020-07-09 00:47,0.00,0.89,15.44,0.16,1.75,0.06,,,-38
1594248497,2020-07-09 00:48,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1594248557,2020-07-09 00:49,0.00,0.89,14.57,0.16,1.75,0.06,,,-38
1594248617,2020-07-09 00:50,0.00,0.95,13.53,0.16,2.18,0.07,,,-38
1594248677,2020-07-09 00:51,0.00,0.89,13.53,0.24,1.75,0.06,,,-37
1594248738,2020-07-09 00:52,0.00,0.89,14.29,0.24,1.75,0.06,,,-38
1594248798,2020-07-09 00:53,0.00,0.89,13.53,0.24,1.75,0.06,,,-37
1594248858,2020-07-09 00:54,0.00,0.89,14.03,0.16,1.75,0.06,,,-38
1594248918,2020-07-09 00:55,0.00,0.89,13.78,0.16,1.75,0.06,,,-39
1594248978,2020-07-09 00:56,0.00,0.89,13.53,0.16,1.75,0.06,,,-38
1594249038,2020-07-09 00:57,0.00,0.89,14.57,0.16,1.75,0.06,,,-38
1594249098,2020-07-09 00:58,0.00,0.89,13.78,0.16,1.75,0.06,,,-35
1594249159,2020-07-09 00:59,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594249219,2020-07-09 01:00,0.00,0.89,14.85,0.24,1.75,0.06,,,-37
1594249279,2020-07-09 01:01,0.00,0.89,14.57,0.24,1.75,0.06,,,-37
1594249339,2020-07-09 01:02,0.00,0.84,15.44,0.24,1.40,0.06,,,-36
1594249399,2020-07-09 01:03,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594249459,2020-07-09 01:04,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1594249519,2020-07-09 01:05,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1594249579,2020-07-09 01:06,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1594249639,2020-07-09 01:07,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1594249699,2020-07-09 01:08,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594249759,2020-07-09 01:09,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1594249819,2020-07-09 01:10,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1594249880,2020-07-09 01:11,0.00,0.84,15.44,0.24,1.40,0.06,,,-36
1594249940,2020-07-09 01:12,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1594250000,2020-07-09 01:13,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594250060,2020-07-09 01:14,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1594250120,2020-07-09 01:15,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1594250180,2020-07-09 01:16,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594250240,2020-07-09 01:17,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594250300,2020-07-09 01:18,0.00,0.84,15.44,0.16,1.40,0.06,,,-38
1594250360,2020-07-09 01:19,0.00,0.84,15.14,0.16,1.40,0.06,,,-38
1594250420,2020-07-09 01:20,0.00,0.84,15.14,0.16,1.40,0.06,,,-38
1594250480,2020-07-09 01:21,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1594250540,2020-07-09 01:22,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1594250600,2020-07-09 01:23,0.00,0.89,15.14,0.16,1.75,0.06,,,-35
1594250660,2020-07-09 01:24,0.00,0.89,14.85,0.16,1.75,0.06,,,-37
1594250721,2020-07-09 01:25,0.00,0.84,14.57,0.16,1.40,0.06,,,-37
1594250781,2020-07-09 01:26,0.00,0.84,14.57,0.24,1.40,0.06,,,-36
1594250841,2020-07-09 01:27,0.00,0.89,14.85,0.16,1.75,0.06,,,-37
1594250901,2020-07-09 01:28,0.00,0.89,14.57,0.16,1.75,0.06,,,-36
1594250961,2020-07-09 01:29,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1594251021,2020-07-09 01:30,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1594251081,2020-07-09 01:31,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1594251141,2020-07-09 01:32,0.00,0.84,14.57,0.16,1.40,0.06,,,-37
1594251201,2020-07-09 01:33,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1594251261,2020-07-09 01:34,0.00,0.89,14.29,0.16,1.75,0.06,,,-36
1594251321,2020-07-09 01:35,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594251381,2020-07-09 01:36,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1594251441,2020-07-09 01:37,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594251502,2020-07-09 01:38,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594251562,2020-07-09 01:39,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1594251622,2020-07-09 01:40,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1594251682,2020-07-09 01:41,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1594251742,2020-07-09 01:42,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1594251802,2020-07-09 01:43,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1594251862,2020-07-09 01:44,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594251922,2020-07-09 01:45,0.00,0.84,14.85,0.16,1.40,0.06,,,-37
1594251982,2020-07-09 01:46,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594252042,2020-07-09 01:47,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594252102,2020-07-09 01:48,0.00,0.84,14.57,0.16,1.40,0.06,,,-37
1594252162,2020-07-09 01:49,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594252222,2020-07-09 01:50,0.00,0.84,14.85,0.24,1.40,0.06,,,-36
1594252282,2020-07-09 01:51,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594252342,2020-07-09 01:52,0.00,0.89,14.57,0.16,1.75,0.06,,,-37
1594252402,2020-07-09 01:53,0.00,0.89,13.78,0.16,1.75,0.06,,,-37
1594252462,2020-07-09 01:54,0.00,0.89,13.78,0.16,1.75,0.06,,,-37
1594252522,2020-07-09 01:55,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594252583,2020-07-09 01:56,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1594252643,2020-07-09 01:57,0.00,0.84,14.85,0.16,1.40,0.06,,,-37
1594252703,2020-07-09 01:58,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594252763,2020-07-09 01:59,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1594252823,2020-07-09 02:00,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1594252883,2020-07-09 02:01,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1594252943,2020-07-09 02:02,0.00,0.89,13.78,0.16,1.75,0.06,,,-38
1594253003,2020-07-09 02:03,0.00,0.89,14.03,0.16,1.75,0.06,,,-38
1594253063,2020-07-09 02:04,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1594253123,2020-07-09 02:05,0.00,0.89,13.53,0.16,1.75,0.06,,,-37
1594253183,2020-07-09 02:06,0.00,0.89,14.03,0.16,1.75,0.06,,,-38
1594253243,2020-07-09 02:07,0.00,0.89,12.84,0.16,1.75,0.06,,,-38
1594253303,2020-07-09 02:08,0.00,0.89,13.06,0.16,1.75,0.06,,,-38
1594253364,2020-07-09 02:09,0.00,0.89,12.63,0.16,1.75,0.06,,,-38
1594253424,2020-07-09 02:10,0.00,0.89,12.84,0.24,1.75,0.06,,,-37
1594253484,2020-07-09 02:11,0.00,0.89,13.53,0.16,1.75,0.06,,,-37
1594253544,2020-07-09 02:12,0.00,0.89,12.63,0.16,1.75,0.06,,,-37
1594253604,2020-07-09 02:13,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594253664,2020-07-09 02:14,0.00,0.89,12.84,0.16,1.75,0.06,,,-37
1594253724,2020-07-09 02:15,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594253784,2020-07-09 02:16,0.00,0.89,12.84,0.24,1.75,0.06,,,-37
1594253844,2020-07-09 02:17,0.00,0.95,12.02,0.16,2.18,0.07,,,-37
1594253904,2020-07-09 02:18,0.00,0.89,12.63,0.16,1.75,0.06,,,-37
1594253964,2020-07-09 02:19,0.00,0.89,12.84,0.16,1.75,0.06,,,-37
1594254024,2020-07-09 02:20,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1594254084,2020-07-09 02:21,0.00,0.89,13.29,0.16,1.75,0.06,,,-37
1594254144,2020-07-09 02:22,0.00,0.89,13.29,0.24,1.75,0.06,,,-38
1594254204,2020-07-09 02:23,0.00,0.89,13.53,0.24,1.75,0.06,,,-37
1594254264,2020-07-09 02:24,0.00,0.89,12.84,0.24,1.75,0.06,,,-37
1594254324,2020-07-09 02:25,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594254384,2020-07-09 02:26,0.00,0.89,13.06,0.24,1.75,0.06,,,-38
1594254444,2020-07-09 02:27,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594254504,2020-07-09 02:28,0.00,0.95,12.42,0.16,2.18,0.07,,,-37
1594254565,2020-07-09 02:29,0.00,0.95,12.63,0.24,2.18,0.07,,,-38
1594254627,2020-07-09 02:30,0.00,0.89,12.42,0.24,1.75,0.06,,,-38
1594254687,2020-07-09 02:31,0.00,0.89,12.22,0.24,1.75,0.06,,,-37
1594254747,2020-07-09 02:32,0.00,0.95,12.22,0.24,2.18,0.07,,,-37
1594254808,2020-07-09 02:33,0.00,0.95,12.02,0.24,2.18,0.07,,,-37
1594254868,2020-07-09 02:34,0.00,0.95,12.02,0.24,2.18,0.07,,,-38
1594254928,2020-07-09 02:35,0.00,0.95,12.02,0.24,2.18,0.07,,,-37
1594254988,2020-07-09 02:36,0.00,0.89,12.42,0.24,1.75,0.06,,,-38
1594255048,2020-07-09 02:37,0.00,0.89,13.06,0.24,1.75,0.06,,,-38
1594255108,2020-07-09 02:38,0.00,0.89,13.29,0.16,1.75,0.06,,,-38
1594255168,2020-07-09 02:39,0.00,0.89,13.53,0.24,1.75,0.06,,,-37
1594255228,2020-07-09 02:40,0.00,0.89,13.78,0.24,1.75,0.06,,,-37
1594255288,2020-07-09 02:41,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1594255348,2020-07-09 02:42,0.00,0.89,12.63,0.24,2.18,0.07,,,-38
1594255408,2020-07-09 02:43,0.00,0.89,13.53,0.16,1.75,0.06,,,-37
1594255468,2020-07-09 02:44,0.00,0.89,13.78,0.24,1.75,0.06,,,-38
1594255528,2020-07-09 02:45,0.00,0.89,13.53,0.24,1.75,0.06,,,-38
1594255588,2020-07-09 02:46,0.00,0.89,13.29,0.24,1.75,0.06,,,-38
1594255649,2020-07-09 02:47,0.00,0.89,13.78,0.16,1.75,0.06,,,-38
1594255709,2020-07-09 02:48,0.00,0.89,13.29,0.24,1.75,0.06,,,-37
1594255769,2020-07-09 02:49,0.00,0.89,13.53,0.16,1.75,0.06,,,-37
1594255829,2020-07-09 02:50,0.00,0.89,13.29,0.24,1.75,0.06,,,-38
1594255889,2020-07-09 02:51,0.00,0.89,12.42,0.24,1.75,0.06,,,-38
1594255949,2020-07-09 02:52,0.00,0.89,13.06,0.16,1.75,0.06,,,-38
1594256009,2020-07-09 02:53,0.00,0.89,13.53,0.24,1.75,0.06,,,-38
1594256069,2020-07-09 02:54,0.00,0.89,12.63,0.24,1.75,0.06,,,-38
1594256129,2020-07-09 02:55,0.00,0.89,12.63,0.24,1.75,0.06,,,-37
1594256189,2020-07-09 02:56,0.00,0.89,12.84,0.16,1.75,0.06,,,-38
1594256249,2020-07-09 02:57,0.00,0.89,12.63,0.16,1.75,0.06,,,-38
1594256309,2020-07-09 02:58,0.00,0.95,11.83,0.24,2.18,0.07,,,-37
1594256369,2020-07-09 02:59,0.00,0.89,12.02,0.24,1.75,0.06,,,-37
1594256429,2020-07-09 03:00,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594256489,2020-07-09 03:01,0.00,0.84,13.78,0.24,1.40,0.06,,,-37
1594256549,2020-07-09 03:02,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594256609,2020-07-09 03:03,0.00,0.89,13.29,0.16,1.75,0.06,,,-38
1594256669,2020-07-09 03:04,0.00,0.89,13.29,0.24,1.75,0.06,,,-37
1594256730,2020-07-09 03:05,0.00,0.89,12.42,0.16,1.75,0.06,,,-37
1594256790,2020-07-09 03:06,0.00,0.95,11.83,0.24,2.18,0.07,,,-37
1594256850,2020-07-09 03:07,0.00,0.89,12.63,0.24,1.75,0.06,,,-37
1594256910,2020-07-09 03:08,0.00,0.95,12.02,0.24,2.18,0.07,,,-37
1594256970,2020-07-09 03:09,0.00,0.95,11.12,0.24,2.18,0.07,,,-36
1594257030,2020-07-09 03:10,0.00,0.89,12.22,0.24,1.75,0.06,,,-36
1594257090,2020-07-09 03:11,0.00,0.95,11.64,0.24,2.18,0.07,,,-37
1594257150,2020-07-09 03:12,0.00,0.95,11.64,0.24,2.18,0.07,,,-37
1594257210,2020-07-09 03:13,0.00,0.95,11.64,0.24,2.18,0.07,,,-36
1594257270,2020-07-09 03:14,0.00,0.95,11.29,0.24,2.18,0.07,,,-37
1594257330,2020-07-09 03:15,0.00,1.00,10.64,0.24,2.68,0.08,,,-37
1594257390,2020-07-09 03:16,0.00,0.89,11.64,0.24,1.75,0.06,,,-36
1594257450,2020-07-09 03:17,0.00,0.89,12.63,0.24,1.75,0.06,,,-35
1594257510,2020-07-09 03:18,0.00,0.95,11.29,0.24,2.68,0.08,,,-36
1594257570,2020-07-09 03:19,0.00,0.95,10.79,0.24,2.18,0.07,,,-37
1594257630,2020-07-09 03:20,0.00,1.00,9.78,0.24,2.68,0.08,,,-36
1594257690,2020-07-09 03:21,0.00,1.00,9.65,0.24,2.68,0.08,,,-36
1594257750,2020-07-09 03:22,0.00,1.00,9.92,0.24,2.68,0.08,,,-37
1594257810,2020-07-09 03:23,0.00,0.95,10.64,0.24,2.18,0.07,,,-36
1594257871,2020-07-09 03:24,0.00,1.00,9.78,0.24,2.68,0.08,,,-35
1594257931,2020-07-09 03:25,0.00,0.95,10.49,0.24,2.18,0.07,,,-36
1594257991,2020-07-09 03:26,0.00,1.00,9.40,0.24,2.68,0.08,,,-36
1594258051,2020-07-09 03:27,0.00,0.95,9.92,0.24,2.18,0.07,,,-36
1594258111,2020-07-09 03:28,0.00,0.95,10.79,0.24,2.18,0.07,,,-36
1594258171,2020-07-09 03:29,0.00,0.95,10.19,0.24,2.18,0.07,,,-37
1594258231,2020-07-09 03:30,0.00,1.00,9.40,0.24,2.68,0.08,,,-36
1594258291,2020-07-09 03:31,0.00,0.95,10.05,0.24,2.18,0.07,,,-37
1594258351,2020-07-09 03:32,0.00,0.95,10.64,0.24,2.18,0.07,,,-36
1594258411,2020-07-09 03:33,0.00,1.00,9.52,0.24,2.68,0.08,,,-38
1594258471,2020-07-09 03:34,0.00,1.00,8.82,0.24,2.68,0.08,,,-38
1594258531,2020-07-09 03:35,0.00,0.95,10.19,0.24,2.18,0.07,,,-38
1594258591,2020-07-09 03:36,0.00,0.89,10.79,0.24,1.75,0.06,,,-37
1594258651,2020-07-09 03:37,0.00,0.95,10.96,0.24,2.18,0.07,,,-37
1594258711,2020-07-09 03:38,0.00,0.89,11.29,0.24,1.75,0.06,,,-37
1594258771,2020-07-09 03:39,0.00,0.89,11.46,0.24,1.75,0.06,,,-37
1594258831,2020-07-09 03:40,0.00,0.89,11.64,0.24,1.75,0.06,,,-36
1594258891,2020-07-09 03:41,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1594258951,2020-07-09 03:42,0.00,0.95,10.96,0.24,2.18,0.07,,,-37
1594259011,2020-07-09 03:43,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1594259071,2020-07-09 03:44,0.00,0.89,11.29,0.24,1.75,0.06,,,-37
1594259131,2020-07-09 03:45,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1594259192,2020-07-09 03:46,0.00,0.95,10.79,0.24,2.18,0.07,,,-37
1594259252,2020-07-09 03:47,0.00,0.89,11.12,0.24,1.75,0.06,,,-37
1594259312,2020-07-09 03:48,0.00,0.95,11.12,0.24,2.18,0.07,,,-36
1594259372,2020-07-09 03:49,0.00,0.89,11.29,0.24,1.75,0.06,,,-37
1594259432,2020-07-09 03:50,0.00,0.89,11.29,0.24,1.75,0.06,,,-37
1594259492,2020-07-09 03:51,0.00,0.95,10.79,0.24,2.18,0.07,,,-37
1594259552,2020-07-09 03:52,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1594259612,2020-07-09 03:53,0.00,0.95,10.79,0.33,2.18,0.07,,,-37
1594259672,2020-07-09 03:54,0.00,0.95,10.34,0.24,2.18,0.07,,,-37
1594259732,2020-07-09 03:55,0.00,0.95,10.49,0.24,2.18,0.07,,,-37
1594259792,2020-07-09 03:56,0.00,0.95,10.19,0.24,2.18,0.07,,,-36
1594259852,2020-07-09 03:57,0.00,0.95,9.92,0.24,2.18,0.07,,,-36
1594259912,2020-07-09 03:58,0.00,0.95,10.34,0.24,2.18,0.07,,,-37
1594259972,2020-07-09 03:59,0.00,0.95,10.34,0.24,2.18,0.07,,,-35
1594260032,2020-07-09 04:00,0.00,0.95,10.34,0.24,2.18,0.07,,,-36
1594260092,2020-07-09 04:01,0.00,0.95,10.19,0.24,2.18,0.07,,,-37
1594260152,2020-07-09 04:02,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1594260212,2020-07-09 04:03,0.00,1.00,9.52,0.24,2.68,0.08,,,-37
1594260272,2020-07-09 04:04,0.00,1.00,9.16,0.24,2.68,0.08,,,-37
1594260332,2020-07-09 04:05,0.00,1.00,8.93,0.24,2.68,0.08,,,-37
1594260392,2020-07-09 04:06,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1594260453,2020-07-09 04:07,0.00,1.00,7.84,0.24,2.68,0.08,,,-36
1594260513,2020-07-09 04:08,0.00,1.00,7.58,0.24,2.68,0.08,,,-37
1594260573,2020-07-09 04:09,0.00,1.00,7.50,0.24,2.68,0.08,,,-36
1594260633,2020-07-09 04:10,0.00,1.00,7.67,0.24,2.68,0.08,,,-36
1594260693,2020-07-09 04:11,0.00,1.06,7.26,0.33,3.27,0.08,,,-37
1594260753,2020-07-09 04:12,0.00,1.00,7.34,0.33,2.68,0.08,,,-36
1594260813,2020-07-09 04:13,0.00,1.00,7.34,0.33,2.68,0.08,,,-36
1594260873,2020-07-09 04:14,0.00,1.00,7.34,0.33,2.68,0.08,,,-37
1594260933,2020-07-09 04:15,0.00,1.06,7.42,0.33,2.68,0.08,,,-37
1594260993,2020-07-09 04:16,0.00,1.00,7.93,0.33,2.68,0.08,,,-37
1594261053,2020-07-09 04:17,0.00,1.00,8.11,0.33,2.68,0.08,,,-36
1594261113,2020-07-09 04:18,0.00,0.95,8.30,0.33,2.18,0.07,,,-37
1594261173,2020-07-09 04:19,0.00,1.00,8.30,0.33,2.68,0.08,,,-36
1594261233,2020-07-09 04:20,0.00,0.95,8.30,0.33,2.18,0.07,,,-36
1594261293,2020-07-09 04:21,0.00,1.00,8.21,0.33,2.68,0.08,,,-37
1594261353,2020-07-09 04:22,0.00,1.00,8.11,0.33,2.68,0.08,,,-37
1594261414,2020-07-09 04:23,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594261474,2020-07-09 04:24,0.00,1.00,8.11,0.33,2.68,0.08,,,-37
1594261534,2020-07-09 04:25,0.00,0.95,8.61,0.33,2.18,0.07,,,-37
1594261594,2020-07-09 04:26,0.00,0.95,8.30,0.33,2.18,0.07,,,-36
1594261654,2020-07-09 04:27,0.00,1.00,8.50,0.33,2.68,0.08,,,-36
1594261714,2020-07-09 04:28,0.00,0.95,8.93,0.33,2.18,0.07,,,-37
1594261774,2020-07-09 04:29,0.00,0.95,9.04,0.33,2.18,0.07,,,-37
1594261834,2020-07-09 04:30,0.00,0.95,8.93,0.33,2.18,0.07,,,-37
1594261894,2020-07-09 04:31,0.00,0.95,9.04,0.33,2.18,0.07,,,-36
1594261954,2020-07-09 04:32,0.00,0.95,9.16,0.33,2.18,0.07,,,-36
1594262014,2020-07-09 04:33,0.00,1.00,8.93,0.33,2.68,0.08,,,-36
1594262074,2020-07-09 04:34,0.00,0.95,9.28,0.24,2.18,0.07,,,-36
1594262134,2020-07-09 04:35,0.00,1.00,9.52,0.33,2.68,0.08,,,-36
1594262194,2020-07-09 04:36,0.00,1.00,9.04,0.33,2.68,0.08,,,-37
1594262254,2020-07-09 04:37,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594262314,2020-07-09 04:38,0.00,0.95,8.71,0.33,2.18,0.07,,,-36
1594262374,2020-07-09 04:39,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1594262434,2020-07-09 04:40,0.00,0.95,9.16,0.33,2.18,0.07,,,-36
1594262494,2020-07-09 04:41,0.00,1.00,8.82,0.33,2.68,0.08,,,-37
1594262554,2020-07-09 04:42,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1594262614,2020-07-09 04:43,0.00,0.95,9.16,0.33,2.18,0.07,,,-37
1594262674,2020-07-09 04:44,0.00,0.95,9.28,0.33,2.18,0.07,,,-37
1594262734,2020-07-09 04:45,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1594262795,2020-07-09 04:46,0.00,0.95,9.40,0.24,2.18,0.07,,,-37
1594262855,2020-07-09 04:47,0.00,0.95,9.16,0.24,2.18,0.07,,,-37
1594262915,2020-07-09 04:48,0.00,0.95,9.52,0.33,2.18,0.07,,,-37
1594262975,2020-07-09 04:49,0.00,0.95,9.40,0.24,2.18,0.07,,,-37
1594263035,2020-07-09 04:50,0.00,0.95,9.40,0.33,2.18,0.07,,,-36
1594263095,2020-07-09 04:51,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1594263155,2020-07-09 04:52,0.00,0.95,9.28,0.24,2.18,0.07,,,-37
1594263215,2020-07-09 04:53,0.00,0.95,9.04,0.24,2.18,0.07,,,-37
1594263275,2020-07-09 04:54,0.00,0.95,9.16,0.24,2.18,0.07,,,-37
1594263335,2020-07-09 04:55,0.00,0.95,9.28,0.24,2.18,0.07,,,-37
1594263395,2020-07-09 04:56,0.00,0.95,9.40,0.24,2.18,0.07,,,-37
1594263455,2020-07-09 04:57,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1594263515,2020-07-09 04:58,0.00,0.95,9.28,0.24,2.18,0.07,,,-36
1594263575,2020-07-09 04:59,0.00,0.95,9.40,0.33,2.18,0.07,,,-37
1594263635,2020-07-09 05:00,0.00,1.00,8.71,0.24,2.68,0.08,,,-37
1594263695,2020-07-09 05:01,0.00,0.95,9.16,0.24,2.18,0.07,,,-37
1594263755,2020-07-09 05:02,0.00,0.95,9.40,0.33,2.18,0.07,,,-35
1594263815,2020-07-09 05:03,0.00,1.00,8.40,0.24,2.68,0.08,,,-36
1594263875,2020-07-09 05:04,0.00,1.00,8.61,0.24,2.68,0.08,,,-38
1594263935,2020-07-09 05:05,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1594263995,2020-07-09 05:06,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1594264055,2020-07-09 05:07,0.00,0.95,9.04,0.24,2.18,0.07,,,-37
1594264115,2020-07-09 05:08,0.00,0.95,9.52,0.24,2.18,0.07,,,-37
1594264175,2020-07-09 05:09,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1594264236,2020-07-09 05:10,0.00,0.95,9.04,0.24,2.18,0.07,,,-36
