1574809244,2019-11-27 00:00,81.71,940.39,1012.20,596,3.65,0.82,-75,1
1574809304,2019-11-27 00:01,81.53,940.38,1012.19,596,3.66,0.80,-75,1
1574809364,2019-11-27 00:02,82.48,940.38,1012.19,596,3.67,0.97,-76,1
1574809424,2019-11-27 00:03,82.01,940.38,1012.19,596,3.70,0.92,-76,1
1574809484,2019-11-27 00:04,81.64,940.37,1012.18,596,3.71,0.86,-76,1
1574809544,2019-11-27 00:05,82.15,940.35,1012.15,596,3.75,0.99,-75,1
1574809605,2019-11-27 00:06,81.82,940.31,1012.12,596,3.78,0.96,-75,1
1574809665,2019-11-27 00:07,81.67,940.32,1012.12,596,3.81,0.97,-76,1
1574809725,2019-11-27 00:08,81.46,940.31,1012.12,596,3.82,0.94,-76,1
1574809785,2019-11-27 00:09,81.49,940.27,1012.08,596,3.84,0.97,-75,1
1574809845,2019-11-27 00:10,81.73,940.28,1012.08,596,3.86,1.03,-76,1
1574809905,2019-11-27 00:11,81.87,940.25,1012.06,596,3.88,1.07,-75,1
1574809965,2019-11-27 00:12,81.82,940.24,1012.05,596,3.91,1.09,-76,1
1574810025,2019-11-27 00:13,82.00,940.21,1012.02,596,3.93,1.14,-76,1
1574810085,2019-11-27 00:14,81.66,940.22,1012.03,596,3.95,1.10,-76,1
1574810145,2019-11-27 00:15,81.89,940.22,1012.02,596,3.97,1.16,-77,1
1574810205,2019-11-27 00:16,81.94,940.24,1012.05,596,3.98,1.18,-76,1
1574810265,2019-11-27 00:17,81.80,940.17,1011.97,596,4.01,1.18,-77,1
1574810325,2019-11-27 00:18,82.04,940.18,1011.99,596,4.03,1.24,-77,1
1574810385,2019-11-27 00:19,82.05,940.17,1011.97,596,4.04,1.26,-76,1
1574810445,2019-11-27 00:20,81.88,940.13,1011.94,596,4.06,1.25,-76,1
1574810505,2019-11-27 00:21,81.61,940.12,1011.93,596,4.07,1.21,-76,1
1574810565,2019-11-27 00:22,81.65,940.19,1012.00,596,4.10,1.25,-76,1
1574810625,2019-11-27 00:23,81.87,940.14,1011.95,596,4.12,1.30,-76,1
1574810685,2019-11-27 00:24,82.02,940.14,1011.95,596,4.12,1.33,-75,1
1574810745,2019-11-27 00:25,81.71,940.12,1011.92,596,4.14,1.30,-75,1
1574810805,2019-11-27 00:26,81.64,940.12,1011.92,596,4.15,1.29,-76,1
1574810865,2019-11-27 00:27,81.69,940.10,1011.91,596,4.17,1.32,-76,1
1574810925,2019-11-27 00:28,81.50,940.10,1011.91,596,4.18,1.30,-76,1
1574810985,2019-11-27 00:29,81.63,940.07,1011.88,596,4.20,1.34,-76,1
1574811045,2019-11-27 00:30,81.42,940.08,1011.88,596,4.22,1.33,-75,1
1574811106,2019-11-27 00:31,81.58,940.07,1011.88,596,4.24,1.37,-76,1
1574811166,2019-11-27 00:32,81.47,940.07,1011.87,596,4.25,1.36,-76,1
1574811226,2019-11-27 00:33,81.28,940.04,1011.85,596,4.26,1.34,-77,1
1574811286,2019-11-27 00:34,81.99,940.10,1011.90,596,4.27,1.47,-76,1
1574811346,2019-11-27 00:35,81.84,940.08,1011.88,596,4.29,1.46,-77,1
1574811406,2019-11-27 00:36,81.95,940.09,1011.89,596,4.28,1.47,-76,1
1574811466,2019-11-27 00:37,82.10,940.09,1011.89,596,4.29,1.51,-76,1
1574811526,2019-11-27 00:38,82.13,940.08,1011.88,596,4.28,1.50,-76,1
1574811586,2019-11-27 00:39,82.14,940.08,1011.89,596,4.30,1.53,-76,1
1574811646,2019-11-27 00:40,82.34,940.08,1011.89,596,4.29,1.55,-76,1
1574811706,2019-11-27 00:41,82.27,940.05,1011.86,596,4.30,1.55,-76,1
1574811766,2019-11-27 00:42,82.20,940.08,1011.88,596,4.31,1.55,-77,1
1574811826,2019-11-27 00:43,82.39,940.03,1011.84,596,4.31,1.58,-76,1
1574811886,2019-11-27 00:44,82.35,940.02,1011.83,596,4.29,1.55,-76,1
1574811946,2019-11-27 00:45,82.58,939.99,1011.80,596,4.29,1.59,-75,1
1574812006,2019-11-27 00:46,82.61,940.01,1011.82,596,4.29,1.60,-76,1
1574812066,2019-11-27 00:47,82.43,940.01,1011.82,596,4.30,1.58,-76,1
