1580770816,2020-02-04 00:00,83.72,986.96,1005.03,150,-1.28,-3.68,-81,1
1580770876,2020-02-04 00:01,84.64,987.02,1005.09,150,-1.40,-3.65,-81,1
1580770936,2020-02-04 00:02,84.44,986.97,1005.04,150,-1.24,-3.53,-81,1
1580770996,2020-02-04 00:03,84.39,986.97,1005.05,150,-1.22,-3.52,-81,1
1580771056,2020-02-04 00:04,84.67,986.93,1005.00,150,-1.22,-3.47,-82,1
1580771116,2020-02-04 00:05,84.21,986.92,1004.99,150,-1.18,-3.51,-81,1
1580771176,2020-02-04 00:06,84.37,986.87,1004.95,150,-1.17,-3.47,-82,1
1580771236,2020-02-04 00:07,84.22,986.89,1004.97,150,-1.16,-3.48,-81,1
1580771296,2020-02-04 00:08,84.61,986.87,1004.94,150,-1.14,-3.40,-81,1
1580771356,2020-02-04 00:09,83.96,986.88,1004.95,150,-1.12,-3.49,-82,1
1580771416,2020-02-04 00:10,84.29,986.82,1004.90,150,-1.11,-3.42,-82,1
1580771476,2020-02-04 00:11,83.71,986.78,1004.85,150,-1.10,-3.51,-81,1
1580771536,2020-02-04 00:12,83.98,986.74,1004.81,150,-1.09,-3.45,-80,1
1580771596,2020-02-04 00:13,84.22,986.73,1004.81,150,-1.07,-3.40,-83,1
1580771656,2020-02-04 00:14,84.30,986.70,1004.77,150,-1.06,-3.37,-82,1
1580771716,2020-02-04 00:15,84.37,986.68,1004.75,150,-1.05,-3.35,-82,1
1580771776,2020-02-04 00:16,84.40,986.67,1004.74,150,-1.04,-3.34,-82,1
1580771837,2020-02-04 00:17,84.36,986.70,1004.77,150,-1.03,-3.33,-81,1
1580771897,2020-02-04 00:18,84.57,986.66,1004.73,150,-1.03,-3.30,-81,1
1580771957,2020-02-04 00:19,84.34,986.61,1004.68,150,-1.04,-3.35,-82,1
1580772017,2020-02-04 00:20,84.39,986.62,1004.69,150,-1.04,-3.34,-82,1
1580772077,2020-02-04 00:21,84.35,986.59,1004.67,150,-1.04,-3.35,-83,1
1580772137,2020-02-04 00:22,84.45,986.61,1004.68,150,-1.04,-3.33,-81,1
1580772197,2020-02-04 00:23,84.32,986.58,1004.66,150,-1.04,-3.35,-81,1
1580772257,2020-02-04 00:24,84.18,986.58,1004.65,150,-1.06,-3.39,-82,1
1580772317,2020-02-04 00:25,84.53,986.57,1004.64,150,-1.07,-3.35,-82,1
1580772377,2020-02-04 00:26,84.11,986.56,1004.63,150,-1.07,-3.41,-81,1
1580772437,2020-02-04 00:27,84.39,986.54,1004.61,150,-1.09,-3.39,-82,1
1580772497,2020-02-04 00:28,84.39,986.57,1004.65,150,-1.10,-3.40,-81,1
1580772557,2020-02-04 00:29,84.47,986.57,1004.64,150,-1.11,-3.40,-81,1
1580772617,2020-02-04 00:30,84.39,986.60,1004.67,150,-1.13,-3.43,-82,1
1580772677,2020-02-04 00:31,84.13,986.58,1004.65,150,-1.15,-3.49,-82,1
1580772737,2020-02-04 00:32,84.29,986.52,1004.59,150,-1.18,-3.49,-81,1
1580772797,2020-02-04 00:33,84.43,986.47,1004.54,150,-1.19,-3.48,-82,1
1580772857,2020-02-04 00:34,84.45,986.51,1004.58,150,-1.22,-3.51,-82,1
1580772917,2020-02-04 00:35,83.84,986.53,1004.60,150,-1.24,-3.62,-81,1
1580772977,2020-02-04 00:36,83.63,986.53,1004.60,150,-1.27,-3.69,-82,1
1580773037,2020-02-04 00:37,83.89,986.54,1004.62,150,-1.30,-3.67,-82,1
1580773097,2020-02-04 00:38,84.17,986.50,1004.57,150,-1.32,-3.65,-80,1
1580773157,2020-02-04 00:39,84.18,986.50,1004.58,150,-1.35,-3.68,-82,1
1580773217,2020-02-04 00:40,84.84,986.48,1004.56,150,-1.38,-3.60,-81,1
1580773278,2020-02-04 00:41,85.09,986.46,1004.53,150,-1.41,-3.59,-81,1
1580773338,2020-02-04 00:42,85.06,986.42,1004.49,150,-1.43,-3.62,-82,1
1580773398,2020-02-04 00:43,85.08,986.37,1004.44,150,-1.45,-3.63,-81,1
1580773458,2020-02-04 00:44,85.11,986.34,1004.41,150,-1.46,-3.64,-81,1
1580773518,2020-02-04 00:45,85.15,986.31,1004.39,150,-1.48,-3.65,-82,1
1580773578,2020-02-04 00:46,84.89,986.33,1004.40,150,-1.49,-3.70,-82,1
1580773638,2020-02-04 00:47,84.70,986.32,1004.39,150,-1.52,-3.76,-81,1
1580773698,2020-02-04 00:48,84.77,986.35,1004.42,150,-1.52,-3.75,-80,1
1580773758,2020-02-04 00:49,84.67,986.37,1004.44,150,-1.54,-3.79,-81,1
1580773818,2020-02-04 00:50,84.35,986.42,1004.49,150,-1.57,-3.87,-81,1
1580773878,2020-02-04 00:51,84.17,986.39,1004.46,150,-1.59,-3.91,-81,1
1580773938,2020-02-04 00:52,84.47,986.38,1004.46,150,-1.62,-3.90,-81,1
1580773998,2020-02-04 00:53,84.32,986.36,1004.44,150,-1.64,-3.94,-81,1
1580774058,2020-02-04 00:54,84.44,986.39,1004.46,150,-1.67,-3.95,-81,1
1580774118,2020-02-04 00:55,84.57,986.35,1004.42,150,-1.69,-3.95,-80,1
1580774178,2020-02-04 00:56,84.59,986.34,1004.42,150,-1.73,-3.99,-82,1
1580774238,2020-02-04 00:57,84.58,986.32,1004.39,150,-1.75,-4.01,-82,1
1580774298,2020-02-04 00:58,84.00,986.30,1004.37,150,-1.79,-4.14,-82,1
1580774358,2020-02-04 00:59,84.30,986.30,1004.38,150,-1.81,-4.11,-82,1
1580774418,2020-02-04 01:00,84.69,986.28,1004.35,150,-1.84,-4.08,-81,1
1580774478,2020-02-04 01:01,84.52,986.33,1004.40,150,-1.86,-4.12,-81,1
1580774538,2020-02-04 01:02,84.83,986.27,1004.35,150,-1.90,-4.11,-81,1
1580774598,2020-02-04 01:03,84.80,986.30,1004.37,150,-1.93,-4.15,-81,1
1580774659,2020-02-04 01:04,85.39,986.28,1004.35,150,-1.94,-4.07,-81,1
1580774719,2020-02-04 01:05,85.08,986.27,1004.34,150,-1.96,-4.13,-81,1
1580774779,2020-02-04 01:06,85.12,986.26,1004.33,150,-1.98,-4.15,-82,1
1580774839,2020-02-04 01:07,85.33,986.09,1004.17,150,-1.99,-4.12,-81,1
1580774899,2020-02-04 01:08,85.47,986.26,1004.34,150,-2.01,-4.12,-81,1
1580774959,2020-02-04 01:09,85.60,986.24,1004.31,150,-2.01,-4.10,-81,1
1580775019,2020-02-04 01:10,85.89,986.21,1004.28,150,-2.01,-4.06,-81,1
1580775079,2020-02-04 01:11,86.33,986.22,1004.29,150,-2.00,-3.98,-82,1
1580775139,2020-02-04 01:12,85.87,986.22,1004.29,150,-1.99,-4.04,-80,1
1580775199,2020-02-04 01:13,86.48,986.20,1004.27,150,-1.99,-3.95,-81,1
1580775259,2020-02-04 01:14,86.52,986.19,1004.27,150,-1.97,-3.92,-81,1
1580775319,2020-02-04 01:15,86.83,986.19,1004.26,150,-1.96,-3.86,-81,1
1580775379,2020-02-04 01:16,86.45,986.16,1004.23,150,-1.95,-3.91,-81,1
1580775439,2020-02-04 01:17,86.22,986.20,1004.28,150,-1.94,-3.94,-80,1
1580775499,2020-02-04 01:18,86.23,986.19,1004.26,150,-1.92,-3.92,-80,1
1580775559,2020-02-04 01:19,86.59,986.18,1004.25,150,-1.91,-3.85,-82,1
1580775619,2020-02-04 01:20,86.41,986.14,1004.22,150,-1.90,-3.87,-81,1
1580775679,2020-02-04 01:21,86.00,986.13,1004.20,150,-1.88,-3.91,-83,1
1580775739,2020-02-04 01:22,86.96,986.09,1004.17,150,-1.87,-3.75,-82,1
1580775799,2020-02-04 01:23,86.93,986.11,1004.18,150,-1.84,-3.73,-82,1
1580775859,2020-02-04 01:24,87.05,986.10,1004.17,150,-1.82,-3.69,-81,1
1580775919,2020-02-04 01:25,86.22,986.07,1004.14,150,-1.80,-3.80,-82,1
1580775979,2020-02-04 01:26,85.40,986.03,1004.10,150,-1.79,-3.92,-82,1
1580776039,2020-02-04 01:27,85.97,986.04,1004.11,150,-1.76,-3.80,-81,1
1580776099,2020-02-04 01:28,86.46,986.02,1004.09,150,-1.75,-3.71,-81,1
1580776160,2020-02-04 01:29,86.59,986.02,1004.09,150,-1.73,-3.67,-81,1
1580776220,2020-02-04 01:30,86.90,985.98,1004.06,150,-1.71,-3.61,-81,1
1580776280,2020-02-04 01:31,86.88,986.00,1004.08,150,-1.69,-3.59,-80,1
1580776340,2020-02-04 01:32,86.99,985.97,1004.04,150,-1.67,-3.55,-81,1
1580776400,2020-02-04 01:33,87.09,985.95,1004.02,150,-1.66,-3.53,-81,1
1580776460,2020-02-04 01:34,87.00,985.89,1003.96,150,-1.64,-3.52,-82,1
1580776520,2020-02-04 01:35,86.95,985.89,1003.96,150,-1.62,-3.51,-80,1
1580776580,2020-02-04 01:36,87.23,985.87,1003.94,150,-1.59,-3.44,-81,1
1580776640,2020-02-04 01:37,86.94,985.86,1003.93,150,-1.57,-3.46,-81,1
1580776700,2020-02-04 01:38,86.93,985.81,1003.88,150,-1.55,-3.44,-82,1
1580776760,2020-02-04 01:39,86.64,985.79,1003.86,150,-1.53,-3.47,-81,1
1580776820,2020-02-04 01:40,86.49,985.79,1003.86,150,-1.51,-3.47,-81,1
1580776880,2020-02-04 01:41,85.93,985.80,1003.88,150,-1.50,-3.55,-81,1
1580776940,2020-02-04 01:42,85.88,985.77,1003.85,150,-1.48,-3.54,-81,1
1580777000,2020-02-04 01:43,86.34,985.74,1003.81,150,-1.47,-3.46,-81,1
1580777060,2020-02-04 01:44,86.43,985.74,1003.81,150,-1.46,-3.43,-81,1
1580777120,2020-02-04 01:45,86.40,985.73,1003.80,150,-1.45,-3.43,-81,1
1580777180,2020-02-04 01:46,86.48,985.77,1003.84,150,-1.44,-3.41,-82,1
1580777240,2020-02-04 01:47,85.70,985.72,1003.80,150,-1.43,-3.52,-81,1
1580777300,2020-02-04 01:48,85.79,985.72,1003.79,150,-1.43,-3.50,-80,1
1580777360,2020-02-04 01:49,85.55,985.68,1003.75,150,-1.43,-3.54,-80,1
1580777420,2020-02-04 01:50,85.82,985.67,1003.74,150,-1.43,-3.50,-81,1
1580777480,2020-02-04 01:51,85.90,985.66,1003.73,150,-1.43,-3.49,-80,1
1580777540,2020-02-04 01:52,86.04,985.65,1003.72,150,-1.43,-3.46,-81,1
1580777600,2020-02-04 01:53,86.14,985.60,1003.68,150,-1.43,-3.45,-79,1
1580777661,2020-02-04 01:54,85.98,985.58,1003.65,150,-1.44,-3.48,-81,1
1580777721,2020-02-04 01:55,85.78,985.60,1003.67,150,-1.43,-3.50,-81,1
1580777781,2020-02-04 01:56,85.96,985.60,1003.67,150,-1.43,-3.48,-81,1
1580777841,2020-02-04 01:57,85.97,985.58,1003.66,150,-1.44,-3.48,-81,1
1580777901,2020-02-04 01:58,86.20,985.57,1003.64,150,-1.43,-3.44,-81,1
1580777961,2020-02-04 01:59,86.20,985.59,1003.66,150,-1.43,-3.44,-81,1
1580778021,2020-02-04 02:00,86.10,985.55,1003.63,150,-1.43,-3.45,-81,1
1580778081,2020-02-04 02:01,86.01,985.56,1003.63,150,-1.43,-3.47,-81,1
1580778141,2020-02-04 02:02,86.13,985.56,1003.63,150,-1.42,-3.44,-82,1
1580778201,2020-02-04 02:03,85.87,985.54,1003.61,150,-1.42,-3.48,-81,1
1580778261,2020-02-04 02:04,86.39,985.55,1003.62,150,-1.41,-3.39,-82,1
1580778321,2020-02-04 02:05,86.24,985.51,1003.58,150,-1.40,-3.40,-82,1
1580778381,2020-02-04 02:06,86.20,985.49,1003.56,150,-1.39,-3.40,-81,1
1580778441,2020-02-04 02:07,86.21,985.50,1003.57,150,-1.38,-3.39,-82,1
1580778501,2020-02-04 02:08,86.40,985.48,1003.55,150,-1.37,-3.35,-80,1
1580778561,2020-02-04 02:09,86.63,985.42,1003.49,150,-1.36,-3.30,-81,1
1580778621,2020-02-04 02:10,86.63,985.43,1003.50,150,-1.34,-3.28,-81,1
1580778681,2020-02-04 02:11,86.22,985.38,1003.45,150,-1.33,-3.34,-81,1
1580778741,2020-02-04 02:12,86.35,985.36,1003.44,150,-1.32,-3.31,-82,1
1580778801,2020-02-04 02:13,86.46,985.32,1003.39,150,-1.32,-3.29,-81,1
1580778861,2020-02-04 02:14,86.02,985.31,1003.38,150,-1.30,-3.34,-81,1
1580778921,2020-02-04 02:15,86.35,985.28,1003.35,150,-1.30,-3.29,-81,1
1580778982,2020-02-04 02:16,86.15,985.26,1003.33,150,-1.29,-3.31,-81,1
1580779042,2020-02-04 02:17,85.91,985.27,1003.34,150,-1.29,-3.35,-79,1
1580779102,2020-02-04 02:18,85.83,985.26,1003.34,150,-1.29,-3.36,-81,1
1580779162,2020-02-04 02:19,86.28,985.27,1003.34,150,-1.29,-3.29,-81,1
1580779222,2020-02-04 02:20,86.32,985.26,1003.33,150,-1.28,-3.27,-81,1
1580779282,2020-02-04 02:21,86.31,985.21,1003.29,150,-1.27,-3.26,-81,1
1580779342,2020-02-04 02:22,86.63,985.22,1003.29,150,-1.26,-3.20,-81,1
1580779402,2020-02-04 02:23,86.30,985.19,1003.26,150,-1.25,-3.25,-81,1
1580779462,2020-02-04 02:24,86.03,985.15,1003.22,150,-1.24,-3.28,-81,1
1580779522,2020-02-04 02:25,85.89,985.14,1003.21,150,-1.22,-3.28,-81,1
1580779582,2020-02-04 02:26,85.99,985.11,1003.19,150,-1.47,-3.51,-81,1
1580779642,2020-02-04 02:27,85.72,985.10,1003.17,150,-1.18,-3.27,-81,1
1580779702,2020-02-04 02:28,85.76,985.13,1003.20,150,-1.17,-3.25,-81,1
1580779762,2020-02-04 02:29,85.77,985.13,1003.20,150,-1.16,-3.24,-82,1
1580779822,2020-02-04 02:30,85.55,985.12,1003.20,150,-1.14,-3.25,-82,1
1580779882,2020-02-04 02:31,85.14,985.09,1003.16,150,-1.12,-3.30,-81,1
1580779942,2020-02-04 02:32,84.90,985.01,1003.09,150,-1.10,-3.32,-81,1
1580780002,2020-02-04 02:33,84.66,985.02,1003.09,150,-1.08,-3.34,-82,1
1580780062,2020-02-04 02:34,84.65,985.02,1003.09,150,-1.07,-3.33,-81,1
1580780122,2020-02-04 02:35,84.96,984.99,1003.06,150,-1.06,-3.27,-81,1
1580780182,2020-02-04 02:36,85.04,984.96,1003.03,150,-1.04,-3.24,-82,1
1580780242,2020-02-04 02:37,84.92,984.95,1003.02,150,-1.02,-3.24,-82,1
1580780302,2020-02-04 02:38,84.89,984.92,1002.99,150,-1.02,-3.24,-81,1
1580780362,2020-02-04 02:39,84.95,984.92,1002.99,150,-1.00,-3.21,-81,1
1580780422,2020-02-04 02:40,84.51,984.89,1002.96,150,-0.98,-3.26,-82,1
1580780483,2020-02-04 02:41,84.80,984.82,1002.89,150,-0.98,-3.22,-81,1
1580780543,2020-02-04 02:42,85.13,984.80,1002.87,150,-0.96,-3.14,-81,1
1580780603,2020-02-04 02:43,84.90,984.74,1002.82,150,-0.98,-3.20,-81,1
1580780663,2020-02-04 02:44,85.10,984.79,1002.86,150,-0.98,-3.17,-81,1
1580780723,2020-02-04 02:45,85.44,984.76,1002.83,150,-0.97,-3.10,-82,1
1580780783,2020-02-04 02:46,85.29,984.72,1002.79,150,-0.97,-3.13,-81,1
1580780843,2020-02-04 02:47,85.28,984.68,1002.75,150,-0.97,-3.13,-81,1
1580780903,2020-02-04 02:48,85.19,984.63,1002.70,150,-0.98,-3.15,-82,1
1580780963,2020-02-04 02:49,85.10,984.59,1002.66,150,-0.97,-3.16,-82,1
1580781023,2020-02-04 02:50,84.39,984.60,1002.67,150,-0.96,-3.26,-81,1
1580781083,2020-02-04 02:51,84.76,984.58,1002.66,150,-0.95,-3.19,-81,1
1580781143,2020-02-04 02:52,84.78,984.57,1002.64,150,-0.96,-3.20,-81,1
1580781203,2020-02-04 02:53,84.45,984.60,1002.67,150,-0.96,-3.25,-81,1
1580781263,2020-02-04 02:54,84.49,984.57,1002.64,150,-0.96,-3.24,-82,1
1580781323,2020-02-04 02:55,84.44,984.54,1002.61,150,-0.96,-3.25,-81,1
1580781383,2020-02-04 02:56,84.40,984.52,1002.59,150,-0.96,-3.26,-81,1
1580781443,2020-02-04 02:57,84.47,984.49,1002.57,150,-0.96,-3.25,-82,1
1580781503,2020-02-04 02:58,84.75,984.47,1002.54,150,-0.97,-3.21,-81,1
1580781563,2020-02-04 02:59,85.03,984.43,1002.50,150,-0.96,-3.16,-82,1
1580781623,2020-02-04 03:00,84.79,984.39,1002.46,150,-0.97,-3.21,-81,1
1580781683,2020-02-04 03:01,84.85,984.38,1002.45,150,-0.96,-3.19,-81,1
1580781743,2020-02-04 03:02,84.61,984.36,1002.43,150,-0.96,-3.23,-81,1
1580781803,2020-02-04 03:03,84.84,984.35,1002.42,150,-0.96,-3.19,-81,1
1580781864,2020-02-04 03:04,84.62,984.32,1002.39,150,-0.95,-3.21,-81,1
1580781924,2020-02-04 03:05,84.26,984.31,1002.38,150,-0.95,-3.27,-82,1
1580781984,2020-02-04 03:06,84.45,984.27,1002.34,150,-0.94,-3.23,-82,1
1580782044,2020-02-04 03:07,84.26,984.25,1002.32,150,-0.94,-3.26,-81,1
1580782104,2020-02-04 03:08,84.33,984.27,1002.34,150,-0.93,-3.24,-81,1
1580782164,2020-02-04 03:09,84.37,984.24,1002.32,150,-0.92,-3.22,-81,1
1580782224,2020-02-04 03:10,84.56,984.25,1002.32,150,-0.92,-3.19,-81,1
1580782284,2020-02-04 03:11,84.74,984.27,1002.34,150,-0.92,-3.17,-81,1
1580782344,2020-02-04 03:12,84.84,984.27,1002.34,150,-0.91,-3.14,-81,1
1580782404,2020-02-04 03:13,84.66,984.26,1002.34,150,-0.90,-3.16,-82,1
1580782464,2020-02-04 03:14,84.48,984.21,1002.28,150,-0.89,-3.18,-82,1
1580782524,2020-02-04 03:15,84.55,984.20,1002.28,150,-0.89,-3.17,-81,1
1580782584,2020-02-04 03:16,84.45,984.20,1002.27,150,-0.87,-3.16,-82,1
1580782644,2020-02-04 03:17,84.54,984.16,1002.24,150,-0.87,-3.15,-82,1
1580782704,2020-02-04 03:18,84.69,984.15,1002.22,150,-0.86,-3.12,-81,1
1580782764,2020-02-04 03:19,84.42,984.15,1002.23,150,-0.85,-3.15,-81,1
1580782824,2020-02-04 03:20,84.84,984.13,1002.20,150,-0.85,-3.08,-82,1
1580782884,2020-02-04 03:21,84.46,984.12,1002.19,150,-0.83,-3.12,-82,1
1580782944,2020-02-04 03:22,84.58,984.14,1002.21,150,-0.83,-3.10,-82,1
1580783004,2020-02-04 03:23,84.81,984.14,1002.21,150,-0.83,-3.07,-82,1
1580783064,2020-02-04 03:24,85.13,984.13,1002.20,150,-0.83,-3.02,-83,1
1580783124,2020-02-04 03:25,85.07,984.15,1002.22,150,-0.82,-3.02,-82,1
1580783185,2020-02-04 03:26,84.84,984.15,1002.22,150,-0.83,-3.06,-82,1
1580783245,2020-02-04 03:27,85.02,984.12,1002.20,150,-0.83,-3.03,-82,1
1580783305,2020-02-04 03:28,85.09,984.10,1002.17,150,-0.83,-3.02,-82,1
1580783365,2020-02-04 03:29,85.26,984.04,1002.11,150,-0.82,-2.99,-82,1
1580783425,2020-02-04 03:30,85.41,984.04,1002.11,150,-0.82,-2.96,-81,1
1580783485,2020-02-04 03:31,85.16,984.01,1002.09,150,-0.83,-3.01,-82,1
1580783545,2020-02-04 03:32,85.26,984.05,1002.12,150,-0.81,-2.98,-82,1
1580783605,2020-02-04 03:33,85.40,984.04,1002.11,150,-0.80,-2.94,-82,1
1580783665,2020-02-04 03:34,85.47,984.04,1002.11,150,-0.80,-2.93,-81,1
1580783725,2020-02-04 03:35,85.08,984.01,1002.08,150,-0.76,-2.96,-82,1
1580783785,2020-02-04 03:36,85.14,983.97,1002.04,150,-0.77,-2.95,-82,1
1580783845,2020-02-04 03:37,85.54,983.96,1002.03,150,-0.76,-2.88,-81,1
1580783905,2020-02-04 03:38,85.31,983.93,1002.01,150,-0.75,-2.91,-82,1
1580783965,2020-02-04 03:39,85.43,983.93,1002.01,150,-0.75,-2.89,-81,1
1580784025,2020-02-04 03:40,85.33,983.93,1002.00,150,-0.73,-2.89,-81,1
1580784085,2020-02-04 03:41,85.15,983.87,1001.94,150,-0.71,-2.89,-82,1
1580784145,2020-02-04 03:42,84.66,983.85,1001.92,150,-0.68,-2.94,-82,1
1580784205,2020-02-04 03:43,85.06,983.81,1001.89,150,-0.67,-2.87,-82,1
1580784265,2020-02-04 03:44,85.13,983.78,1001.85,150,-0.67,-2.86,-82,1
1580784325,2020-02-04 03:45,85.37,983.76,1001.84,150,-0.66,-2.81,-82,1
1580784385,2020-02-04 03:46,85.26,983.72,1001.79,150,-0.66,-2.83,-82,1
1580784445,2020-02-04 03:47,85.48,983.74,1001.81,150,-0.67,-2.80,-82,1
1580784505,2020-02-04 03:48,85.53,983.71,1001.79,150,-0.66,-2.79,-81,1
1580784565,2020-02-04 03:49,85.51,983.72,1001.80,150,-0.66,-2.79,-82,1
1580784625,2020-02-04 03:50,85.19,983.70,1001.77,150,-0.64,-2.82,-82,1
1580784686,2020-02-04 03:51,85.34,983.67,1001.74,150,-0.64,-2.80,-82,1
1580784746,2020-02-04 03:52,85.57,983.67,1001.75,150,-0.64,-2.76,-83,1
1580784806,2020-02-04 03:53,85.93,983.66,1001.73,150,-0.64,-2.70,-82,1
1580784866,2020-02-04 03:54,85.83,983.67,1001.75,150,-0.64,-2.72,-83,1
1580784926,2020-02-04 03:55,85.60,983.61,1001.69,150,-0.63,-2.74,-82,1
1580784986,2020-02-04 03:56,85.58,983.62,1001.69,150,-0.64,-2.76,-83,1
1580785046,2020-02-04 03:57,85.49,983.61,1001.68,150,-0.62,-2.75,-83,1
1580785106,2020-02-04 03:58,85.03,983.60,1001.68,150,-0.60,-2.81,-81,1
1580785166,2020-02-04 03:59,85.44,983.60,1001.67,150,-0.61,-2.75,-83,1
1580785226,2020-02-04 04:00,85.11,983.55,1001.62,150,-0.61,-2.80,-83,1
1580785286,2020-02-04 04:01,85.46,983.53,1001.60,150,-0.61,-2.75,-82,1
1580785346,2020-02-04 04:02,85.54,983.53,1001.60,150,-0.62,-2.74,-83,1
1580785406,2020-02-04 04:03,85.34,983.53,1001.61,150,-0.62,-2.78,-82,1
1580785466,2020-02-04 04:04,85.54,983.52,1001.59,150,-0.62,-2.74,-81,1
1580785526,2020-02-04 04:05,85.71,983.46,1001.53,150,-0.63,-2.73,-83,1
1580785586,2020-02-04 04:06,85.49,983.48,1001.55,150,-0.61,-2.74,-83,1
1580785646,2020-02-04 04:07,85.43,983.43,1001.50,150,-0.60,-2.74,-83,1
1580785706,2020-02-04 04:08,85.58,983.41,1001.48,150,-0.60,-2.72,-83,1
1580785766,2020-02-04 04:09,85.55,983.39,1001.47,150,-0.59,-2.71,-82,1
1580785826,2020-02-04 04:10,85.15,983.38,1001.46,150,-0.58,-2.77,-82,1
1580785886,2020-02-04 04:11,85.09,983.34,1001.42,150,-0.57,-2.77,-82,1
1580785946,2020-02-04 04:12,84.79,983.32,1001.39,150,-0.57,-2.81,-84,1
1580786006,2020-02-04 04:13,84.66,983.31,1001.39,150,-0.56,-2.82,-82,1
1580786066,2020-02-04 04:14,84.80,983.26,1001.33,150,-0.57,-2.81,-82,1
1580786127,2020-02-04 04:15,84.79,983.25,1001.32,150,-0.58,-2.82,-82,1
1580786187,2020-02-04 04:16,85.07,983.23,1001.30,150,-0.58,-2.78,-82,1
1580786247,2020-02-04 04:17,85.17,983.21,1001.28,150,-0.60,-2.78,-82,1
1580786307,2020-02-04 04:18,85.14,983.19,1001.26,150,-0.63,-2.82,-83,1
1580786367,2020-02-04 04:19,85.40,983.14,1001.21,150,-0.63,-2.78,-83,1
1580786427,2020-02-04 04:20,85.40,983.09,1001.16,150,-0.64,-2.79,-82,1
1580786487,2020-02-04 04:21,85.29,983.03,1001.10,150,-0.65,-2.81,-83,1
1580786547,2020-02-04 04:22,85.08,983.00,1001.07,150,-0.65,-2.85,-83,1
1580786607,2020-02-04 04:23,85.30,982.99,1001.06,150,-0.66,-2.82,-83,1
1580786667,2020-02-04 04:24,84.90,982.98,1001.05,150,-0.66,-2.89,-83,1
1580786727,2020-02-04 04:25,85.26,983.00,1001.07,150,-0.68,-2.85,-83,1
1580786787,2020-02-04 04:26,85.02,982.95,1001.03,150,-0.67,-2.88,-83,1
1580786847,2020-02-04 04:27,85.15,982.97,1001.04,150,-0.69,-2.88,-83,1
1580786907,2020-02-04 04:28,84.99,982.99,1001.06,150,-0.68,-2.89,-82,1
1580786967,2020-02-04 04:29,85.24,983.04,1001.11,150,-0.77,-2.94,-82,1
1580787027,2020-02-04 04:30,85.37,983.09,1001.16,150,-0.74,-2.89,-83,1
1580787087,2020-02-04 04:31,84.94,983.07,1001.15,150,-0.72,-2.94,-82,1
1580787147,2020-02-04 04:32,85.67,983.07,1001.14,150,-0.76,-2.86,-82,1
1580787207,2020-02-04 04:33,85.30,983.10,1001.17,150,-0.75,-2.91,-83,1
1580787267,2020-02-04 04:34,85.28,983.02,1001.09,150,-0.76,-2.92,-82,1
1580787327,2020-02-04 04:35,85.58,983.04,1001.11,150,-0.77,-2.89,-83,1
1580787387,2020-02-04 04:36,86.01,982.99,1001.06,150,-0.77,-2.82,-83,1
1580787447,2020-02-04 04:37,85.39,982.97,1001.04,150,-0.76,-2.91,-83,1
1580787508,2020-02-04 04:38,85.18,982.93,1001.00,150,-0.77,-2.95,-82,1
1580787568,2020-02-04 04:39,85.07,982.90,1000.97,150,-0.76,-2.96,-82,1
1580787628,2020-02-04 04:40,85.86,982.92,1000.99,150,-0.77,-2.84,-83,1
1580787688,2020-02-04 04:41,85.80,982.99,1001.06,150,-0.78,-2.86,-83,1
1580787748,2020-02-04 04:42,86.06,982.98,1001.06,150,-0.79,-2.83,-83,1
1580787808,2020-02-04 04:43,86.25,982.85,1000.92,150,-0.80,-2.81,-83,1
1580787868,2020-02-04 04:44,86.52,982.98,1001.06,150,-0.81,-2.78,-82,1
1580787928,2020-02-04 04:45,86.46,983.01,1001.08,150,-0.82,-2.80,-83,1
1580787988,2020-02-04 04:46,86.70,982.95,1001.03,150,-0.81,-2.75,-83,1
1580788048,2020-02-04 04:47,86.63,982.93,1001.00,150,-0.80,-2.75,-82,1
1580788108,2020-02-04 04:48,86.85,982.88,1000.96,150,-0.80,-2.72,-83,1
1580788168,2020-02-04 04:49,86.59,982.86,1000.93,150,-0.78,-2.74,-83,1
1580788228,2020-02-04 04:50,86.61,982.86,1000.93,150,-0.76,-2.72,-84,1
1580788288,2020-02-04 04:51,86.83,982.84,1000.91,150,-0.77,-2.69,-83,1
1580788348,2020-02-04 04:52,86.90,982.81,1000.88,150,-0.77,-2.68,-83,1
1580788408,2020-02-04 04:53,86.87,982.77,1000.84,150,-0.75,-2.66,-83,1
1580788468,2020-02-04 04:54,86.59,982.78,1000.85,150,-0.74,-2.70,-83,1
1580788528,2020-02-04 04:55,86.24,982.71,1000.78,150,-0.73,-2.74,-83,1
1580788588,2020-02-04 04:56,86.10,982.65,1000.73,150,-0.72,-2.76,-82,1
1580788648,2020-02-04 04:57,86.12,982.64,1000.71,150,-0.71,-2.74,-82,1
1580788708,2020-02-04 04:58,85.82,982.66,1000.73,150,-0.68,-2.76,-83,1
1580788768,2020-02-04 04:59,85.62,982.66,1000.73,150,-0.68,-2.79,-82,1
1580788828,2020-02-04 05:00,85.52,982.72,1000.79,150,-0.68,-2.81,-83,1
1580788889,2020-02-04 05:01,85.64,982.72,1000.79,150,-0.68,-2.79,-84,1
1580788949,2020-02-04 05:02,85.57,982.73,1000.80,150,-0.67,-2.79,-84,1
1580789009,2020-02-04 05:03,85.52,982.73,1000.80,150,-0.67,-2.80,-83,1
