1574636427,2019-11-25 00:00,501.00,-22
1574636487,2019-11-25 00:01,498.00,-14
1574636547,2019-11-25 00:02,499.00,-15
1574636607,2019-11-25 00:03,498.00,-15
1574636667,2019-11-25 00:04,497.00,-15
1574636727,2019-11-25 00:05,497.00,-16
1574636851,2019-11-25 00:07,496.00,-15
1574636911,2019-11-25 00:08,493.00,-15
1574636971,2019-11-25 00:09,494.00,-15
1574637031,2019-11-25 00:10,495.00,-20
1574637092,2019-11-25 00:11,495.00,-14
1574637212,2019-11-25 00:13,492.00,-16
1574637272,2019-11-25 00:14,492.00,-14
1574637333,2019-11-25 00:15,492.00,-15
1574637393,2019-11-25 00:16,490.00,-14
1574637453,2019-11-25 00:17,491.00,-14
1574637573,2019-11-25 00:19,489.00,-15
1574637633,2019-11-25 00:20,492.00,-17
1574637694,2019-11-25 00:21,486.00,-15
1574637754,2019-11-25 00:22,487.00,-20
1574637814,2019-11-25 00:23,485.00,-12
1574637874,2019-11-25 00:24,488.00,-13
1574637935,2019-11-25 00:25,487.00,-14
1574637995,2019-11-25 00:26,486.00,-14
1574638055,2019-11-25 00:27,484.00,-18
1574638115,2019-11-25 00:28,486.00,-18
1574638176,2019-11-25 00:29,485.00,-15
1574638236,2019-11-25 00:30,484.00,-15
1574638296,2019-11-25 00:31,484.00,-13
1574638357,2019-11-25 00:32,482.00,-15
1574638417,2019-11-25 00:33,481.00,-13
1574638477,2019-11-25 00:34,481.00,-19
1574638537,2019-11-25 00:35,481.00,-16
1574638598,2019-11-25 00:36,480.00,-14
1574638658,2019-11-25 00:37,480.00,-14
1574638718,2019-11-25 00:38,479.00,-15
1574638779,2019-11-25 00:39,482.00,-24
1574638839,2019-11-25 00:40,478.00,-15
1574638899,2019-11-25 00:41,477.00,-16
1574638959,2019-11-25 00:42,478.00,-15
1574639020,2019-11-25 00:43,475.00,-14
1574639140,2019-11-25 00:45,475.00,-14
1574639200,2019-11-25 00:46,476.00,-19
1574639260,2019-11-25 00:47,476.00,-15
1574639321,2019-11-25 00:48,477.00,-14
1574639381,2019-11-25 00:49,474.00,-14
1574639441,2019-11-25 00:50,474.00,-13
1574639502,2019-11-25 00:51,472.00,-16
1574639562,2019-11-25 00:52,474.00,-19
1574639622,2019-11-25 00:53,473.00,-16
1574639682,2019-11-25 00:54,473.00,-17
1574639743,2019-11-25 00:55,471.00,-16
1574639803,2019-11-25 00:56,470.00,-15
1574639863,2019-11-25 00:57,471.00,-14
1574639924,2019-11-25 00:58,470.00,-15
1574639984,2019-11-25 00:59,470.00,-16
1574640044,2019-11-25 01:00,470.00,-14
1574640104,2019-11-25 01:01,467.00,-17
1574640165,2019-11-25 01:02,468.00,-15
1574640225,2019-11-25 01:03,469.00,-15
1574640285,2019-11-25 01:04,469.00,-15
1574640346,2019-11-25 01:05,467.00,-15
1574640406,2019-11-25 01:06,468.00,-15
1574640466,2019-11-25 01:07,467.00,-13
1574640526,2019-11-25 01:08,465.00,-15
1574640587,2019-11-25 01:09,467.00,-15
1574640647,2019-11-25 01:10,466.00,-14
1574640707,2019-11-25 01:11,467.00,-13
1574640768,2019-11-25 01:12,465.00,-15
1574640828,2019-11-25 01:13,463.00,-15
1574640888,2019-11-25 01:14,463.00,-14
1574640948,2019-11-25 01:15,464.00,-18
1574641008,2019-11-25 01:16,464.00,-16
1574641069,2019-11-25 01:17,463.00,-17
1574641129,2019-11-25 01:18,463.00,-16
1574641189,2019-11-25 01:19,462.00,-18
1574641252,2019-11-25 01:20,463.00,-15
1574641313,2019-11-25 01:21,463.00,-16
1574641375,2019-11-25 01:22,460.00,-20
1574641436,2019-11-25 01:23,463.00,-21
1574641496,2019-11-25 01:24,463.00,-16
1574641556,2019-11-25 01:25,461.00,-21
1574641617,2019-11-25 01:26,460.00,-18
1574641677,2019-11-25 01:27,460.00,-13
1574641737,2019-11-25 01:28,459.00,-18
1574641797,2019-11-25 01:29,460.00,-21
1574641858,2019-11-25 01:30,459.00,-14
1574641918,2019-11-25 01:31,459.00,-13
1574641978,2019-11-25 01:32,458.00,-15
1574642038,2019-11-25 01:33,458.00,-17
1574642099,2019-11-25 01:34,458.00,-16
1574642159,2019-11-25 01:35,458.00,-19
1574642219,2019-11-25 01:36,457.00,-14
1574642280,2019-11-25 01:38,456.00,-18
1574642340,2019-11-25 01:39,457.00,-16
1574642400,2019-11-25 01:40,456.00,-15
1574642461,2019-11-25 01:41,456.00,-15
1574642521,2019-11-25 01:42,455.00,-16
1574642581,2019-11-25 01:43,458.00,-14
1574642641,2019-11-25 01:44,455.00,-22
1574642702,2019-11-25 01:45,456.00,-16
1574642762,2019-11-25 01:46,454.00,-22
1574642822,2019-11-25 01:47,455.00,-16
1574642883,2019-11-25 01:48,455.00,-18
1574642943,2019-11-25 01:49,454.00,-14
1574643003,2019-11-25 01:50,454.00,-17
1574643063,2019-11-25 01:51,453.00,-15
1574643124,2019-11-25 01:52,452.00,-14
1574643184,2019-11-25 01:53,454.00,-13
1574643244,2019-11-25 01:54,453.00,-17
1574643304,2019-11-25 01:55,453.00,-16
1574643365,2019-11-25 01:56,452.00,-19
1574643425,2019-11-25 01:57,452.00,-14
1574643485,2019-11-25 01:58,453.00,-14
1574643545,2019-11-25 01:59,454.00,-14
1574643605,2019-11-25 02:00,452.00,-18
1574643666,2019-11-25 02:01,449.00,-19
1574643726,2019-11-25 02:02,450.00,-16
1574643786,2019-11-25 02:03,451.00,-14
1574643846,2019-11-25 02:04,450.00,-14
1574643907,2019-11-25 02:05,451.00,-16
1574643967,2019-11-25 02:06,450.00,-14
1574644027,2019-11-25 02:07,448.00,-16
1574644148,2019-11-25 02:09,450.00,-15
1574644208,2019-11-25 02:10,448.00,-15
1574644268,2019-11-25 02:11,448.00,-15
1574644329,2019-11-25 02:12,448.00,-14
1574644389,2019-11-25 02:13,448.00,-17
1574644509,2019-11-25 02:15,450.00,-13
1574644569,2019-11-25 02:16,448.00,-20
1574644630,2019-11-25 02:17,446.00,-18
1574644690,2019-11-25 02:18,446.00,-13
1574644750,2019-11-25 02:19,447.00,-15
1574644810,2019-11-25 02:20,447.00,-16
1574644871,2019-11-25 02:21,446.00,-17
1574644991,2019-11-25 02:23,445.00,-13
1574645051,2019-11-25 02:24,446.00,-18
1574645112,2019-11-25 02:25,447.00,-15
1574645172,2019-11-25 02:26,445.00,-17
1574645292,2019-11-25 02:28,446.00,-15
1574645352,2019-11-25 02:29,444.00,-19
1574645413,2019-11-25 02:30,443.00,-15
1574645473,2019-11-25 02:31,445.00,-15
1574645533,2019-11-25 02:32,444.00,-14
1574645593,2019-11-25 02:33,445.00,-19
1574645654,2019-11-25 02:34,443.00,-15
1574645714,2019-11-25 02:35,441.00,-14
1574645774,2019-11-25 02:36,443.00,-13
1574645894,2019-11-25 02:38,444.00,-15
1574645954,2019-11-25 02:39,442.00,-16
1574646015,2019-11-25 02:40,442.00,-15
1574646075,2019-11-25 02:41,442.00,-14
1574646135,2019-11-25 02:42,442.00,-18
1574646195,2019-11-25 02:43,444.00,-15
1574646256,2019-11-25 02:44,442.00,-21
1574646316,2019-11-25 02:45,442.00,-15
1574646376,2019-11-25 02:46,441.00,-14
1574646437,2019-11-25 02:47,442.00,-16
1574646497,2019-11-25 02:48,442.00,-18
1574646557,2019-11-25 02:49,440.00,-17
1574646617,2019-11-25 02:50,441.00,-15
1574646677,2019-11-25 02:51,441.00,-15
1574646738,2019-11-25 02:52,442.00,-16
1574646798,2019-11-25 02:53,442.00,-16
1574646858,2019-11-25 02:54,442.00,-17
1574646919,2019-11-25 02:55,440.00,-16
1574646979,2019-11-25 02:56,440.00,-14
1574647039,2019-11-25 02:57,439.00,-14
1574647099,2019-11-25 02:58,441.00,-14
1574647160,2019-11-25 02:59,440.00,-17
1574647220,2019-11-25 03:00,441.00,-19
1574647280,2019-11-25 03:01,439.00,-14
1574647341,2019-11-25 03:02,438.00,-15
1574647401,2019-11-25 03:03,438.00,-15
1574647461,2019-11-25 03:04,440.00,-15
1574647521,2019-11-25 03:05,438.00,-14
1574647582,2019-11-25 03:06,437.00,-15
1574647642,2019-11-25 03:07,437.00,-15
1574647702,2019-11-25 03:08,439.00,-20
1574647762,2019-11-25 03:09,437.00,-18
1574647823,2019-11-25 03:10,438.00,-13
1574647883,2019-11-25 03:11,437.00,-21
1574647943,2019-11-25 03:12,437.00,-18
1574648003,2019-11-25 03:13,438.00,-14
1574648063,2019-11-25 03:14,437.00,-14
1574648123,2019-11-25 03:15,436.00,-13
1574648183,2019-11-25 03:16,435.00,-13
1574648243,2019-11-25 03:17,436.00,-13
1574648303,2019-11-25 03:18,437.00,-14
1574648363,2019-11-25 03:19,437.00,-11
1574648424,2019-11-25 03:20,436.00,-14
1574648484,2019-11-25 03:21,436.00,-16
1574648544,2019-11-25 03:22,436.00,-15
1574648604,2019-11-25 03:23,436.00,-20
1574648664,2019-11-25 03:24,434.00,-14
1574648724,2019-11-25 03:25,436.00,-12
1574648784,2019-11-25 03:26,438.00,-12
1574648844,2019-11-25 03:27,435.00,-13
1574648904,2019-11-25 03:28,435.00,-15
1574648964,2019-11-25 03:29,435.00,-16
1574649025,2019-11-25 03:30,435.00,-13
1574649085,2019-11-25 03:31,435.00,-18
1574649145,2019-11-25 03:32,434.00,-19
1574649205,2019-11-25 03:33,435.00,-15
1574649265,2019-11-25 03:34,434.00,-13
1574649325,2019-11-25 03:35,433.00,-15
1574649385,2019-11-25 03:36,435.00,-16
1574649445,2019-11-25 03:37,435.00,-14
1574649505,2019-11-25 03:38,434.00,-14
1574649565,2019-11-25 03:39,431.00,-14
1574649625,2019-11-25 03:40,433.00,-14
1574649686,2019-11-25 03:41,432.00,-15
1574649746,2019-11-25 03:42,433.00,-20
1574649806,2019-11-25 03:43,432.00,-12
1574649866,2019-11-25 03:44,431.00,-13
1574649926,2019-11-25 03:45,435.00,-13
1574649986,2019-11-25 03:46,433.00,-14
1574650046,2019-11-25 03:47,434.00,-14
1574650106,2019-11-25 03:48,434.00,-16
1574650166,2019-11-25 03:49,432.00,-15
1574650226,2019-11-25 03:50,433.00,-12
1574650286,2019-11-25 03:51,433.00,-14
1574650347,2019-11-25 03:52,430.00,-16
1574650407,2019-11-25 03:53,432.00,-14
1574650467,2019-11-25 03:54,432.00,-17
1574650527,2019-11-25 03:55,431.00,-13
1574650587,2019-11-25 03:56,431.00,-14
1574650647,2019-11-25 03:57,432.00,-14
1574650707,2019-11-25 03:58,431.00,-19
1574650767,2019-11-25 03:59,432.00,-23
1574650827,2019-11-25 04:00,431.00,-14
1574650887,2019-11-25 04:01,429.00,-13
1574650947,2019-11-25 04:02,432.00,-14
1574651008,2019-11-25 04:03,430.00,-14
1574651068,2019-11-25 04:04,431.00,-16
1574651191,2019-11-25 04:06,431.00,-14
1574651251,2019-11-25 04:07,430.00,-18
1574651311,2019-11-25 04:08,429.00,-14
1574651372,2019-11-25 04:09,431.00,-15
1574651432,2019-11-25 04:10,431.00,-13
1574651492,2019-11-25 04:11,431.00,-14
1574651616,2019-11-25 04:13,430.00,-16
1574651676,2019-11-25 04:14,429.00,-16
1574651736,2019-11-25 04:15,430.00,-14
1574651796,2019-11-25 04:16,429.00,-18
1574651857,2019-11-25 04:17,429.00,-16
1574651917,2019-11-25 04:18,428.00,-18
1574651978,2019-11-25 04:19,428.00,-16
1574652098,2019-11-25 04:21,431.00,-14
1574652158,2019-11-25 04:22,429.00,-15
1574652219,2019-11-25 04:23,429.00,-22
1574652279,2019-11-25 04:24,431.00,-16
1574652339,2019-11-25 04:25,429.00,-14
1574652399,2019-11-25 04:26,428.00,-15
1574652460,2019-11-25 04:27,428.00,-15
1574652520,2019-11-25 04:28,429.00,-15
1574652580,2019-11-25 04:29,428.00,-16
1574652641,2019-11-25 04:30,430.00,-16
1574652701,2019-11-25 04:31,428.00,-16
1574652761,2019-11-25 04:32,428.00,-17
1574652821,2019-11-25 04:33,428.00,-13
1574652882,2019-11-25 04:34,428.00,-18
1574652942,2019-11-25 04:35,427.00,-17
1574653002,2019-11-25 04:36,429.00,-15
1574653063,2019-11-25 04:37,428.00,-18
1574653123,2019-11-25 04:38,428.00,-21
1574653183,2019-11-25 04:39,428.00,-16
1574653243,2019-11-25 04:40,429.00,-14
1574653304,2019-11-25 04:41,425.00,-15
1574653364,2019-11-25 04:42,426.00,-14
1574653424,2019-11-25 04:43,427.00,-16
1574653484,2019-11-25 04:44,426.00,-16
1574653545,2019-11-25 04:45,426.00,-14
1574653605,2019-11-25 04:46,427.00,-18
1574653665,2019-11-25 04:47,426.00,-15
1574653726,2019-11-25 04:48,428.00,-20
1574653786,2019-11-25 04:49,427.00,-14
1574653846,2019-11-25 04:50,429.00,-17
1574653906,2019-11-25 04:51,427.00,-15
1574653967,2019-11-25 04:52,428.00,-17
1574654027,2019-11-25 04:53,426.00,-15
1574654087,2019-11-25 04:54,426.00,-15
1574654148,2019-11-25 04:55,428.00,-14
1574654208,2019-11-25 04:56,426.00,-14
1574654268,2019-11-25 04:57,426.00,-18
1574654328,2019-11-25 04:58,426.00,-18
1574654389,2019-11-25 04:59,428.00,-17
1574654452,2019-11-25 05:00,427.00,-18
1574654512,2019-11-25 05:01,426.00,-14
1574654572,2019-11-25 05:02,426.00,-22
1574654633,2019-11-25 05:03,426.00,-13
1574654693,2019-11-25 05:04,427.00,-22
1574654753,2019-11-25 05:05,428.00,-16
1574654814,2019-11-25 05:06,425.00,-15
1574654874,2019-11-25 05:07,425.00,-18
1574654934,2019-11-25 05:08,425.00,-20
1574654995,2019-11-25 05:09,425.00,-14
1574655055,2019-11-25 05:10,425.00,-15
1574655175,2019-11-25 05:12,423.00,-15
1574655236,2019-11-25 05:13,425.00,-14
1574655296,2019-11-25 05:14,425.00,-20
1574655476,2019-11-25 05:17,426.00,-14
1574655536,2019-11-25 05:18,424.00,-14
1574655597,2019-11-25 05:19,424.00,-13
1574655657,2019-11-25 05:20,425.00,-15
1574655717,2019-11-25 05:21,423.00,-14
1574655777,2019-11-25 05:22,424.00,-16
1574655838,2019-11-25 05:23,425.00,-14
1574655898,2019-11-25 05:24,423.00,-24
1574655958,2019-11-25 05:25,425.00,-17
1574656019,2019-11-25 05:26,423.00,-16
1574656079,2019-11-25 05:27,424.00,-14
1574656139,2019-11-25 05:28,423.00,-12
1574656199,2019-11-25 05:29,424.00,-14
1574656259,2019-11-25 05:30,426.00,-15
1574656320,2019-11-25 05:32,423.00,-16
1574656380,2019-11-25 05:33,423.00,-16
1574656440,2019-11-25 05:34,425.00,-12
1574656500,2019-11-25 05:35,426.00,-15
1574656560,2019-11-25 05:36,424.00,-14
1574656681,2019-11-25 05:38,424.00,-16
1574656741,2019-11-25 05:39,423.00,-16
1574656801,2019-11-25 05:40,425.00,-15
1574656862,2019-11-25 05:41,423.00,-14
1574656922,2019-11-25 05:42,422.00,-13
1574656982,2019-11-25 05:43,424.00,-21
1574657043,2019-11-25 05:44,422.00,-18
1574657103,2019-11-25 05:45,426.00,-17
1574657166,2019-11-25 05:46,424.00,-13
1574657226,2019-11-25 05:47,423.00,-16
1574657287,2019-11-25 05:48,424.00,-15
1574657347,2019-11-25 05:49,422.00,-14
1574657407,2019-11-25 05:50,425.00,-14
1574657467,2019-11-25 05:51,422.00,-23
1574657528,2019-11-25 05:52,423.00,-15
1574657588,2019-11-25 05:53,423.00,-14
1574657648,2019-11-25 05:54,424.00,-19
1574657709,2019-11-25 05:55,424.00,-15
1574657769,2019-11-25 05:56,425.00,-13
1574657829,2019-11-25 05:57,423.00,-16
1574657890,2019-11-25 05:58,423.00,-12
1574657950,2019-11-25 05:59,423.00,-19
1574658010,2019-11-25 06:00,422.00,-17
1574658070,2019-11-25 06:01,424.00,-14
1574658131,2019-11-25 06:02,424.00,-16
1574658191,2019-11-25 06:03,421.00,-13
1574658251,2019-11-25 06:04,423.00,-15
1574658311,2019-11-25 06:05,423.00,-13
1574658371,2019-11-25 06:06,423.00,-18
1574658432,2019-11-25 06:07,423.00,-13
1574658492,2019-11-25 06:08,422.00,-15
1574658552,2019-11-25 06:09,424.00,-22
1574658613,2019-11-25 06:10,423.00,-13
1574658673,2019-11-25 06:11,423.00,-15
1574658733,2019-11-25 06:12,423.00,-15
1574658793,2019-11-25 06:13,425.00,-18
1574658854,2019-11-25 06:14,422.00,-20
1574658914,2019-11-25 06:15,422.00,-14
1574659094,2019-11-25 06:18,422.00,-13
1574659155,2019-11-25 06:19,423.00,-16
1574659215,2019-11-25 06:20,421.00,-18
1574659275,2019-11-25 06:21,423.00,-16
1574659335,2019-11-25 06:22,420.00,-16
1574659396,2019-11-25 06:23,420.00,-21
1574659456,2019-11-25 06:24,421.00,-13
1574659516,2019-11-25 06:25,421.00,-15
1574659577,2019-11-25 06:26,422.00,-13
1574659637,2019-11-25 06:27,421.00,-18
1574659697,2019-11-25 06:28,422.00,-13
1574659757,2019-11-25 06:29,421.00,-13
1574659818,2019-11-25 06:30,423.00,-17
1574659878,2019-11-25 06:31,422.00,-14
1574659938,2019-11-25 06:32,422.00,-18
1574659998,2019-11-25 06:33,420.00,-16
1574660059,2019-11-25 06:34,422.00,-18
1574660119,2019-11-25 06:35,423.00,-13
1574660179,2019-11-25 06:36,421.00,-14
1574660240,2019-11-25 06:37,421.00,-13
1574660300,2019-11-25 06:38,422.00,-18
1574660360,2019-11-25 06:39,422.00,-15
1574660420,2019-11-25 06:40,421.00,-16
1574660481,2019-11-25 06:41,420.00,-15
1574660541,2019-11-25 06:42,420.00,-14
1574660601,2019-11-25 06:43,420.00,-15
1574660662,2019-11-25 06:44,420.00,-14
1574660722,2019-11-25 06:45,423.00,-16
1574660782,2019-11-25 06:46,421.00,-13
1574660843,2019-11-25 06:47,421.00,-13
1574660906,2019-11-25 06:48,419.00,-16
1574660966,2019-11-25 06:49,422.00,-15
1574661026,2019-11-25 06:50,422.00,-20
1574661146,2019-11-25 06:52,421.00,-16
1574661206,2019-11-25 06:53,421.00,-14
1574661267,2019-11-25 06:54,421.00,-20
1574661327,2019-11-25 06:55,422.00,-14
1574661387,2019-11-25 06:56,420.00,-12
1574661447,2019-11-25 06:57,422.00,-18
1574661507,2019-11-25 06:58,423.00,-14
1574661567,2019-11-25 06:59,421.00,-20
1574661627,2019-11-25 07:00,421.00,-14
1574661687,2019-11-25 07:01,420.00,-19
1574661747,2019-11-25 07:02,421.00,-16
1574661808,2019-11-25 07:03,421.00,-19
1574661868,2019-11-25 07:04,422.00,-15
1574662178,2019-11-25 07:09,421.00,-17
1574662239,2019-11-25 07:10,423.00,-16
1574662299,2019-11-25 07:11,422.00,-16
1574662360,2019-11-25 07:12,421.00,-15
1574662420,2019-11-25 07:13,422.00,-13
1574662480,2019-11-25 07:14,421.00,-11
1574662541,2019-11-25 07:15,421.00,-19
1574662601,2019-11-25 07:16,420.00,-12
1574662661,2019-11-25 07:17,422.00,-16
1574662721,2019-11-25 07:18,425.00,-13
1574662782,2019-11-25 07:19,422.00,-18
1574662902,2019-11-25 07:21,420.00,-15
1574663023,2019-11-25 07:23,422.00,-13
1574663083,2019-11-25 07:24,422.00,-14
1574663144,2019-11-25 07:25,422.00,-17
1574663204,2019-11-25 07:26,422.00,-24
1574663504,2019-11-25 07:31,422.00,-16
1574663565,2019-11-25 07:32,421.00,-14
1574663625,2019-11-25 07:33,421.00,-13
1574663686,2019-11-25 07:34,422.00,-16
1574663746,2019-11-25 07:35,422.00,-17
1574663807,2019-11-25 07:36,421.00,-15
1574663927,2019-11-25 07:38,422.00,-21
1574663988,2019-11-25 07:39,422.00,-15
1574664051,2019-11-25 07:40,421.00,-21
1574664111,2019-11-25 07:41,421.00,-17
1574664171,2019-11-25 07:42,423.00,-14
1574664232,2019-11-25 07:43,422.00,-18
1574664292,2019-11-25 07:44,422.00,-15
1574664353,2019-11-25 07:45,422.00,-17
1574664413,2019-11-25 07:46,423.00,-14
1574664473,2019-11-25 07:47,422.00,-14
1574664534,2019-11-25 07:48,421.00,-15
1574664594,2019-11-25 07:49,422.00,-23
1574664654,2019-11-25 07:50,422.00,-14
1574664715,2019-11-25 07:51,422.00,-15
1574664907,2019-11-25 07:55,421.00,-18
1574664968,2019-11-25 07:56,422.00,-18
1574665028,2019-11-25 07:57,421.00,-15
1574665088,2019-11-25 07:58,421.00,-15
1574665149,2019-11-25 07:59,422.00,-15
1574665209,2019-11-25 08:00,423.00,-20
1574665269,2019-11-25 08:01,422.00,-26
1574665330,2019-11-25 08:02,424.00,-13
1574665390,2019-11-25 08:03,422.00,-19
1574665451,2019-11-25 08:04,423.00,-16
1574665511,2019-11-25 08:05,423.00,-15
1574665571,2019-11-25 08:06,423.00,-15
1574665632,2019-11-25 08:07,423.00,-14
1574665692,2019-11-25 08:08,423.00,-15
1574665753,2019-11-25 08:09,424.00,-19
1574665813,2019-11-25 08:10,423.00,-12
1574665873,2019-11-25 08:11,424.00,-22
1574665934,2019-11-25 08:12,422.00,-15
1574665994,2019-11-25 08:13,421.00,-13
1574666055,2019-11-25 08:14,422.00,-15
1574666115,2019-11-25 08:15,422.00,-11
1574666175,2019-11-25 08:16,423.00,-13
1574666236,2019-11-25 08:17,423.00,-14
1574666296,2019-11-25 08:18,422.00,-20
1574666356,2019-11-25 08:19,421.00,-13
1574666417,2019-11-25 08:20,425.00,-16
1574666477,2019-11-25 08:21,423.00,-15
1574666538,2019-11-25 08:22,424.00,-15
1574666598,2019-11-25 08:23,424.00,-24
1574666658,2019-11-25 08:24,422.00,-15
1574666719,2019-11-25 08:25,424.00,-20
1574666779,2019-11-25 08:26,423.00,-22
1574666839,2019-11-25 08:27,422.00,-17
1574666900,2019-11-25 08:28,425.00,-19
1574666960,2019-11-25 08:29,424.00,-13
1574667021,2019-11-25 08:30,422.00,-13
1574667081,2019-11-25 08:31,423.00,-13
1574667141,2019-11-25 08:32,424.00,-14
1574667202,2019-11-25 08:33,423.00,-13
1574667262,2019-11-25 08:34,423.00,-16
1574667323,2019-11-25 08:35,424.00,-12
1574667383,2019-11-25 08:36,422.00,-18
1574667443,2019-11-25 08:37,423.00,-17
1574667503,2019-11-25 08:38,423.00,-13
1574667564,2019-11-25 08:39,424.00,-18
1574667624,2019-11-25 08:40,422.00,-12
1574667684,2019-11-25 08:41,423.00,-13
1574667744,2019-11-25 08:42,424.00,-22
1574667804,2019-11-25 08:43,426.00,-14
1574667865,2019-11-25 08:44,423.00,-18
1574667925,2019-11-25 08:45,423.00,-17
1574667985,2019-11-25 08:46,422.00,-17
1574668045,2019-11-25 08:47,423.00,-14
1574668106,2019-11-25 08:48,423.00,-15
1574668166,2019-11-25 08:49,424.00,-16
1574668226,2019-11-25 08:50,421.00,-15
1574668286,2019-11-25 08:51,423.00,-16
1574668346,2019-11-25 08:52,423.00,-19
1574668406,2019-11-25 08:53,423.00,-20
1574668467,2019-11-25 08:54,423.00,-13
1574668527,2019-11-25 08:55,424.00,-13
1574668587,2019-11-25 08:56,425.00,-14
1574668647,2019-11-25 08:57,425.00,-13
1574668707,2019-11-25 08:58,424.00,-17
1574668767,2019-11-25 08:59,423.00,-14
1574668827,2019-11-25 09:00,423.00,-22
1574668888,2019-11-25 09:01,424.00,-15
1574668948,2019-11-25 09:02,424.00,-16
1574669011,2019-11-25 09:03,424.00,-16
1574669071,2019-11-25 09:04,422.00,-13
1574669252,2019-11-25 09:07,425.00,-24
1574669312,2019-11-25 09:08,425.00,-16
1574669373,2019-11-25 09:09,425.00,-21
1574669433,2019-11-25 09:10,424.00,-13
1574669494,2019-11-25 09:11,426.00,-17
1574669614,2019-11-25 09:13,423.00,-16
1574669675,2019-11-25 09:14,422.00,-15
1574669735,2019-11-25 09:15,424.00,-16
1574669795,2019-11-25 09:16,423.00,-16
1574669856,2019-11-25 09:17,425.00,-15
1574669916,2019-11-25 09:18,425.00,-14
1574669977,2019-11-25 09:19,426.00,-15
1574670037,2019-11-25 09:20,425.00,-14
1574670098,2019-11-25 09:21,424.00,-17
1574670158,2019-11-25 09:22,424.00,-16
1574670219,2019-11-25 09:23,426.00,-17
1574670279,2019-11-25 09:24,427.00,-14
1574670339,2019-11-25 09:25,427.00,-16
1574670400,2019-11-25 09:26,425.00,-15
1574670460,2019-11-25 09:27,426.00,-13
1574670521,2019-11-25 09:28,426.00,-14
1574670581,2019-11-25 09:29,426.00,-14
1574670642,2019-11-25 09:30,427.00,-20
1574670702,2019-11-25 09:31,426.00,-14
1574670762,2019-11-25 09:32,430.00,-15
1574670822,2019-11-25 09:33,427.00,-19
1574670883,2019-11-25 09:34,426.00,-16
1574670943,2019-11-25 09:35,428.00,-15
1574671003,2019-11-25 09:36,427.00,-13
1574671064,2019-11-25 09:37,426.00,-14
1574671124,2019-11-25 09:38,428.00,-16
1574671185,2019-11-25 09:39,424.00,-14
1574671245,2019-11-25 09:40,424.00,-14
1574671305,2019-11-25 09:41,426.00,-14
1574671366,2019-11-25 09:42,426.00,-13
1574671426,2019-11-25 09:43,425.00,-15
1574671487,2019-11-25 09:44,427.00,-17
1574671547,2019-11-25 09:45,427.00,-18
1574671671,2019-11-25 09:47,428.00,-15
1574671731,2019-11-25 09:48,427.00,-15
1574671791,2019-11-25 09:49,427.00,-16
1574671915,2019-11-25 09:51,426.00,-16
1574671975,2019-11-25 09:52,429.00,-16
1574672036,2019-11-25 09:53,426.00,-15
1574672096,2019-11-25 09:54,427.00,-14
1574672156,2019-11-25 09:55,428.00,-14
1574672217,2019-11-25 09:56,429.00,-17
1574672277,2019-11-25 09:57,427.00,-14
1574672398,2019-11-25 09:59,427.00,-17
1574672458,2019-11-25 10:00,427.00,-16
1574672519,2019-11-25 10:01,428.00,-14
1574672579,2019-11-25 10:02,427.00,-15
1574672640,2019-11-25 10:04,426.00,-15
1574672700,2019-11-25 10:05,428.00,-15
1574672761,2019-11-25 10:06,428.00,-20
1574672821,2019-11-25 10:07,430.00,-13
1574672881,2019-11-25 10:08,427.00,-17
1574672942,2019-11-25 10:09,428.00,-20
1574673002,2019-11-25 10:10,428.00,-15
1574673062,2019-11-25 10:11,428.00,-17
1574673123,2019-11-25 10:12,428.00,-14
1574673183,2019-11-25 10:13,428.00,-15
1574673244,2019-11-25 10:14,428.00,-14
1574673304,2019-11-25 10:15,429.00,-14
1574673365,2019-11-25 10:16,429.00,-13
1574673425,2019-11-25 10:17,427.00,-17
1574673486,2019-11-25 10:18,428.00,-14
1574673546,2019-11-25 10:19,427.00,-15
1574673606,2019-11-25 10:20,429.00,-15
1574673667,2019-11-25 10:21,430.00,-17
1574673727,2019-11-25 10:22,430.00,-14
1574673788,2019-11-25 10:23,428.00,-15
1574673908,2019-11-25 10:25,429.00,-14
1574673969,2019-11-25 10:26,428.00,-16
1574674029,2019-11-25 10:27,430.00,-15
1574674090,2019-11-25 10:28,430.00,-14
1574674213,2019-11-25 10:30,429.00,-16
1574674274,2019-11-25 10:31,431.00,-16
1574674334,2019-11-25 10:32,431.00,-15
1574674395,2019-11-25 10:33,430.00,-16
1574674455,2019-11-25 10:34,430.00,-15
1574674516,2019-11-25 10:35,431.00,-15
1574674576,2019-11-25 10:36,432.00,-17
1574674636,2019-11-25 10:37,429.00,-18
1574674697,2019-11-25 10:38,432.00,-13
1574674758,2019-11-25 10:39,432.00,-14
1574675025,2019-11-25 10:43,431.00,-16
1574675086,2019-11-25 10:44,429.00,-23
1574675146,2019-11-25 10:45,430.00,-19
1574675206,2019-11-25 10:46,432.00,-15
1574675267,2019-11-25 10:47,431.00,-16
1574675327,2019-11-25 10:48,431.00,-17
1574675448,2019-11-25 10:50,431.00,-14
1574675508,2019-11-25 10:51,432.00,-17
1574675569,2019-11-25 10:52,432.00,-15
1574675629,2019-11-25 10:53,431.00,-14
1574675690,2019-11-25 10:54,432.00,-14
1574675750,2019-11-25 10:55,432.00,-18
