1600466413,2020-09-19 00:00,60.05,1003.19,1028.97,214,12.62,5.08,-24,1
1600466474,2020-09-19 00:01,60.12,1003.24,1029.02,214,12.62,5.10,-24,1
1600466598,2020-09-19 00:03,60.22,1003.22,1029.00,214,12.57,5.08,-24,1
1600466658,2020-09-19 00:04,60.38,1003.23,1029.02,214,12.52,5.07,-24,1
1600466719,2020-09-19 00:05,60.61,1003.21,1028.99,214,12.49,5.09,-25,1
1600466780,2020-09-19 00:06,60.70,1003.25,1029.03,214,12.46,5.09,-25,1
1600466841,2020-09-19 00:07,60.93,1003.25,1029.03,214,12.42,5.10,-24,1
1600466902,2020-09-19 00:08,61.16,1003.23,1029.01,214,12.39,5.13,-24,1
1600466962,2020-09-19 00:09,61.18,1003.19,1028.97,214,12.39,5.13,-25,1
1600467023,2020-09-19 00:10,61.08,1003.20,1028.98,214,12.38,5.10,-24,1
1600467083,2020-09-19 00:11,61.21,1003.22,1029.01,214,12.37,5.12,-24,1
1600467144,2020-09-19 00:12,61.05,1003.24,1029.02,214,12.35,5.07,-24,1
1600467205,2020-09-19 00:13,60.98,1003.24,1029.02,214,12.34,5.04,-25,1
1600467266,2020-09-19 00:14,61.27,1003.25,1029.03,214,12.33,5.10,-24,1
1600467326,2020-09-19 00:15,61.28,1003.28,1029.06,214,12.31,5.08,-24,1
1600467387,2020-09-19 00:16,61.04,1003.22,1029.00,214,12.29,5.01,-25,1
1600467448,2020-09-19 00:17,61.10,1003.26,1029.05,214,12.29,5.02,-25,1
1600467509,2020-09-19 00:18,61.03,1003.26,1029.05,214,12.29,5.00,-24,1
1600467572,2020-09-19 00:19,61.03,1003.23,1029.01,214,12.27,4.98,-25,1
1600467633,2020-09-19 00:20,61.37,1003.23,1029.02,214,12.27,5.06,-24,1
1600467696,2020-09-19 00:21,61.58,1003.25,1029.04,214,12.28,5.12,-24,1
1600467757,2020-09-19 00:22,61.56,1003.21,1029.00,214,12.27,5.11,-25,1
1600467818,2020-09-19 00:23,61.75,1003.21,1028.99,214,12.28,5.16,-25,1
1600467879,2020-09-19 00:24,61.67,1003.21,1029.00,214,12.28,5.14,-25,1
1600467939,2020-09-19 00:25,61.81,1003.19,1028.98,214,12.28,5.18,-31,1
1600468000,2020-09-19 00:26,61.61,1003.17,1028.95,214,12.28,5.13,-24,1
1600468061,2020-09-19 00:27,61.68,1003.19,1028.98,214,12.27,5.14,-25,1
1600468124,2020-09-19 00:28,61.62,1003.20,1028.99,214,12.27,5.12,-25,1
1600468186,2020-09-19 00:29,61.88,1003.20,1028.99,214,12.27,5.18,-24,1
1600468248,2020-09-19 00:30,61.53,1003.18,1028.96,214,12.27,5.10,-24,1
1600468315,2020-09-19 00:31,61.72,1003.19,1028.97,214,12.27,5.15,-25,1
1600468372,2020-09-19 00:32,61.73,1003.18,1028.97,214,12.28,5.16,-24,1
1600468433,2020-09-19 00:33,61.60,1003.18,1028.96,214,12.26,5.11,-25,1
1600468494,2020-09-19 00:34,61.45,1003.21,1028.99,214,12.26,5.07,-24,1
1600468554,2020-09-19 00:35,61.32,1003.22,1029.00,214,12.24,5.02,-24,1
1600468615,2020-09-19 00:36,61.08,1003.23,1029.01,214,12.23,4.96,-24,1
1600468678,2020-09-19 00:37,61.32,1003.28,1029.06,214,12.22,5.01,-23,1
1600468739,2020-09-19 00:38,61.51,1003.26,1029.05,214,12.19,5.02,-24,1
1600468799,2020-09-19 00:39,61.83,1003.29,1029.07,214,12.15,5.06,-25,1
1600468859,2020-09-19 00:40,62.03,1003.32,1029.10,214,12.15,5.11,-25,1
1600468919,2020-09-19 00:41,62.16,1003.33,1029.11,214,12.13,5.12,-25,1
1600468979,2020-09-19 00:42,62.91,1003.34,1029.13,214,11.88,5.05,-25,1
1600469039,2020-09-19 00:43,63.59,1003.36,1029.14,214,11.62,4.96,-25,1
1600469099,2020-09-19 00:44,63.25,1003.35,1029.14,214,11.60,4.86,-25,1
1600469159,2020-09-19 00:45,63.68,1003.38,1029.16,214,11.53,4.89,-24,1
1600469220,2020-09-19 00:47,63.59,1003.34,1029.12,214,11.62,4.96,-25,1
1600469280,2020-09-19 00:48,63.80,1003.34,1029.12,214,11.70,5.08,-25,1
1600469340,2020-09-19 00:49,63.70,1003.35,1029.14,214,11.78,5.14,-24,1
1600469400,2020-09-19 00:50,63.47,1003.34,1029.12,214,11.85,5.15,-25,1
1600469460,2020-09-19 00:51,63.16,1003.35,1029.14,214,11.90,5.13,-25,1
1600469520,2020-09-19 00:52,62.94,1003.35,1029.14,214,11.93,5.10,-25,1
1600469580,2020-09-19 00:53,63.08,1003.36,1029.14,214,11.95,5.16,-24,1
1600469640,2020-09-19 00:54,63.26,1003.34,1029.13,214,11.95,5.20,-24,1
1600469701,2020-09-19 00:55,64.54,1003.37,1029.15,214,11.55,5.10,-25,1
1600469761,2020-09-19 00:56,65.75,1003.43,1029.21,214,11.29,5.12,-25,1
1600469821,2020-09-19 00:57,66.61,1003.42,1029.21,214,11.13,5.16,-25,1
1600469881,2020-09-19 00:58,67.38,1003.41,1029.19,214,11.04,5.24,-24,1
1600469941,2020-09-19 00:59,67.78,1003.40,1029.19,214,10.99,5.28,-25,1
1600470001,2020-09-19 01:00,68.03,1003.39,1029.17,214,10.94,5.28,-24,1
1600470061,2020-09-19 01:01,67.92,1003.39,1029.17,214,11.02,5.33,-24,1
1600470121,2020-09-19 01:02,68.63,1003.36,1029.15,214,10.87,5.34,-25,1
1600470242,2020-09-19 01:04,69.39,1003.39,1029.17,214,10.78,5.41,-25,1
1600470303,2020-09-19 01:05,69.75,1003.42,1029.20,214,10.74,5.45,-26,1
1600470366,2020-09-19 01:06,69.90,1003.38,1029.16,214,10.77,5.51,-24,1
1600470426,2020-09-19 01:07,70.01,1003.40,1029.19,214,10.73,5.49,-24,1
1600470487,2020-09-19 01:08,70.48,1003.35,1029.14,214,10.66,5.52,-24,1
1600470550,2020-09-19 01:09,70.64,1003.30,1029.08,214,10.69,5.58,-24,1
1600470610,2020-09-19 01:10,70.56,1003.27,1029.05,214,10.72,5.60,-24,1
1600470734,2020-09-19 01:12,69.50,1003.28,1029.06,214,11.03,5.68,-24,1
1600470795,2020-09-19 01:13,69.04,1003.26,1029.04,214,11.14,5.68,-24,1
1600470860,2020-09-19 01:14,68.75,1003.27,1029.06,214,11.22,5.70,-25,1
1600470920,2020-09-19 01:15,68.54,1003.28,1029.06,214,11.31,5.74,-24,1
1600470980,2020-09-19 01:16,68.55,1003.26,1029.05,214,11.34,5.77,-24,1
1600471041,2020-09-19 01:17,68.10,1003.23,1029.01,214,11.42,5.76,-24,1
1600471102,2020-09-19 01:18,67.90,1003.23,1029.01,214,11.47,5.76,-25,1
1600471163,2020-09-19 01:19,67.88,1003.21,1028.99,214,11.50,5.78,-24,1
1600471227,2020-09-19 01:20,67.68,1003.22,1029.01,214,11.53,5.77,-25,1
1600471287,2020-09-19 01:21,67.65,1003.23,1029.01,214,11.57,5.80,-25,1
1600471347,2020-09-19 01:22,67.39,1003.20,1028.98,214,11.58,5.76,-24,1
1600471407,2020-09-19 01:23,67.26,1003.22,1029.01,214,11.61,5.76,-24,1
1600471468,2020-09-19 01:24,67.00,1003.20,1028.99,214,11.63,5.72,-24,1
1600471529,2020-09-19 01:25,66.95,1003.21,1029.00,214,11.63,5.71,-24,1
1600471589,2020-09-19 01:26,67.09,1003.15,1028.94,214,11.65,5.76,-24,1
1600471650,2020-09-19 01:27,66.65,1003.17,1028.96,214,11.67,5.68,-24,1
1600471711,2020-09-19 01:28,66.85,1003.14,1028.92,214,11.67,5.73,-24,1
1600471772,2020-09-19 01:29,67.02,1003.16,1028.94,214,11.69,5.78,-24,1
1600471832,2020-09-19 01:30,67.08,1003.14,1028.92,214,11.70,5.80,-24,1
1600471893,2020-09-19 01:31,66.91,1003.16,1028.94,214,11.70,5.77,-24,1
1600471954,2020-09-19 01:32,67.00,1003.16,1028.94,214,11.70,5.79,-25,1
1600472015,2020-09-19 01:33,67.10,1003.15,1028.94,214,11.70,5.81,-24,1
1600472075,2020-09-19 01:34,67.32,1003.18,1028.96,214,11.55,5.71,-24,1
1600472136,2020-09-19 01:35,68.21,1003.15,1028.94,214,11.26,5.62,-24,1
1600472197,2020-09-19 01:36,68.64,1003.19,1028.97,214,11.23,5.69,-24,1
1600472257,2020-09-19 01:37,68.40,1003.20,1028.98,214,11.30,5.70,-24,1
1600472318,2020-09-19 01:38,68.14,1003.22,1029.00,214,11.40,5.74,-24,1
1600472378,2020-09-19 01:39,67.88,1003.21,1029.00,214,11.47,5.76,-25,1
1600472439,2020-09-19 01:40,67.67,1003.23,1029.02,214,11.52,5.76,-24,1
1600472500,2020-09-19 01:41,67.49,1003.24,1029.02,214,11.54,5.74,-25,1
1600472561,2020-09-19 01:42,67.48,1003.27,1029.05,214,11.57,5.77,-24,1
1600472621,2020-09-19 01:43,67.39,1003.25,1029.03,214,11.60,5.78,-25,1
1600472681,2020-09-19 01:44,67.40,1003.26,1029.04,214,11.61,5.79,-27,1
1600472741,2020-09-19 01:45,67.40,1003.29,1029.07,214,11.62,5.80,-25,1
1600472801,2020-09-19 01:46,67.19,1003.34,1029.13,214,11.63,5.76,-25,1
1600472861,2020-09-19 01:47,67.22,1003.32,1029.10,214,11.61,5.75,-26,1
1600472921,2020-09-19 01:48,66.87,1003.37,1029.15,214,11.51,5.58,-25,1
1600472982,2020-09-19 01:49,67.44,1003.40,1029.18,214,11.24,5.44,-24,1
1600473042,2020-09-19 01:50,67.80,1003.40,1029.18,214,11.20,5.48,-24,1
1600473104,2020-09-19 01:51,67.59,1003.37,1029.16,214,11.32,5.55,-24,1
1600473164,2020-09-19 01:52,67.34,1003.38,1029.16,214,11.37,5.54,-24,1
1600473224,2020-09-19 01:53,66.99,1003.36,1029.15,214,11.41,5.51,-25,1
1600473284,2020-09-19 01:54,66.94,1003.36,1029.14,214,11.43,5.52,-25,1
1600473347,2020-09-19 01:55,66.70,1003.37,1029.16,214,11.47,5.50,-25,1
1600473407,2020-09-19 01:56,66.73,1003.39,1029.17,214,11.49,5.53,-24,1
1600473468,2020-09-19 01:57,66.73,1003.36,1029.15,214,11.51,5.55,-24,1
1600473529,2020-09-19 01:58,66.32,1003.41,1029.20,214,11.53,5.48,-24,1
1600473590,2020-09-19 01:59,66.55,1003.38,1029.17,214,11.55,5.55,-24,1
1600473650,2020-09-19 02:00,66.50,1003.37,1029.16,214,11.57,5.56,-24,1
1600473711,2020-09-19 02:01,66.28,1003.39,1029.17,214,11.55,5.49,-24,1
1600473831,2020-09-19 02:03,66.28,1003.39,1029.17,214,11.49,5.43,-24,1
1600473892,2020-09-19 02:04,66.25,1003.38,1029.16,214,11.52,5.45,-24,1
1600473952,2020-09-19 02:05,66.07,1003.38,1029.16,214,11.56,5.45,-25,1
1600474012,2020-09-19 02:06,66.14,1003.38,1029.16,214,11.58,5.49,-24,1
1600474072,2020-09-19 02:07,66.00,1003.35,1029.13,214,11.59,5.47,-25,1
1600474132,2020-09-19 02:08,66.13,1003.31,1029.09,214,11.59,5.49,-24,1
1600474192,2020-09-19 02:09,66.33,1003.29,1029.08,214,11.57,5.52,-25,1
1600474252,2020-09-19 02:10,66.50,1003.34,1029.12,214,11.35,5.35,-25,1
1600474312,2020-09-19 02:11,67.10,1003.30,1029.09,214,11.20,5.33,-25,1
1600474372,2020-09-19 02:12,67.43,1003.29,1029.07,214,11.14,5.34,-25,1
1600474433,2020-09-19 02:13,67.51,1003.30,1029.08,214,11.17,5.39,-25,1
1600474496,2020-09-19 02:14,67.34,1003.28,1029.06,214,11.23,5.41,-24,1
1600474557,2020-09-19 02:15,67.13,1003.27,1029.05,214,11.29,5.42,-25,1
1600474618,2020-09-19 02:16,66.93,1003.27,1029.05,214,11.32,5.41,-24,1
1600474679,2020-09-19 02:17,66.91,1003.21,1028.99,214,11.38,5.46,-24,1
1600474739,2020-09-19 02:18,66.95,1003.20,1028.98,214,11.43,5.52,-24,1
1600474806,2020-09-19 02:20,66.77,1003.20,1028.99,214,11.47,5.52,-24,1
1600474864,2020-09-19 02:21,66.44,1003.20,1028.98,214,11.50,5.47,-25,1
1600474924,2020-09-19 02:22,66.59,1003.18,1028.96,214,11.52,5.53,-24,1
1600474986,2020-09-19 02:23,66.34,1003.16,1028.94,214,11.52,5.47,-24,1
1600475047,2020-09-19 02:24,66.49,1003.12,1028.91,214,11.51,5.50,-24,1
1600475107,2020-09-19 02:25,66.43,1003.20,1028.99,214,11.51,5.48,-24,1
1600475167,2020-09-19 02:26,66.33,1003.20,1028.98,214,11.50,5.45,-24,1
1600475227,2020-09-19 02:27,66.52,1003.21,1029.00,214,11.46,5.45,-25,1
1600475288,2020-09-19 02:28,66.24,1003.18,1028.96,214,11.47,5.40,-25,1
1600475348,2020-09-19 02:29,66.26,1003.21,1028.99,214,11.46,5.40,-24,1
1600475409,2020-09-19 02:30,66.41,1003.21,1028.99,214,11.47,5.44,-24,1
1600475471,2020-09-19 02:31,66.32,1003.18,1028.96,214,11.47,5.42,-24,1
1600475532,2020-09-19 02:32,66.32,1003.17,1028.95,214,11.49,5.44,-24,1
1600475593,2020-09-19 02:33,66.39,1003.15,1028.93,214,11.50,5.46,-24,1
1600475654,2020-09-19 02:34,66.57,1003.18,1028.97,214,11.51,5.51,-25,1
1600475715,2020-09-19 02:35,65.80,1003.16,1028.95,214,11.52,5.36,-24,1
1600475776,2020-09-19 02:36,66.01,1003.18,1028.96,214,11.51,5.39,-24,1
1600475837,2020-09-19 02:37,66.07,1003.19,1028.98,214,11.52,5.41,-25,1
1600475898,2020-09-19 02:38,66.21,1003.16,1028.94,214,11.53,5.45,-23,1
1600475958,2020-09-19 02:39,65.75,1003.17,1028.96,214,11.53,5.35,-24,1
1600476022,2020-09-19 02:40,65.98,1003.16,1028.94,214,11.51,5.38,-25,1
1600476083,2020-09-19 02:41,66.01,1003.17,1028.96,214,11.47,5.35,-25,1
1600476145,2020-09-19 02:42,66.17,1003.16,1028.94,214,11.45,5.37,-24,1
1600476206,2020-09-19 02:43,66.21,1003.12,1028.91,214,11.42,5.35,-24,1
1600476271,2020-09-19 02:44,66.24,1003.13,1028.91,214,11.45,5.38,-24,1
1600476330,2020-09-19 02:45,66.21,1003.12,1028.90,214,11.45,5.38,-24,1
1600476391,2020-09-19 02:46,66.08,1003.12,1028.90,214,11.44,5.34,-23,1
1600476452,2020-09-19 02:47,66.26,1003.09,1028.88,214,11.43,5.37,-25,1
1600476513,2020-09-19 02:48,66.08,1003.10,1028.88,214,11.42,5.32,-24,1
1600476574,2020-09-19 02:49,66.36,1003.09,1028.88,214,11.41,5.37,-24,1
1600476634,2020-09-19 02:50,66.56,1003.07,1028.85,214,11.40,5.41,-23,1
1600476695,2020-09-19 02:51,66.54,1003.05,1028.84,214,11.38,5.38,-25,1
1600476756,2020-09-19 02:52,66.42,1003.10,1028.88,214,11.38,5.36,-24,1
1600476817,2020-09-19 02:53,66.40,1003.07,1028.85,214,11.37,5.34,-25,1
1600476878,2020-09-19 02:54,66.08,1003.13,1028.91,214,11.37,5.27,-24,1
1600476938,2020-09-19 02:55,66.13,1003.13,1028.92,214,11.34,5.25,-25,1
1600476999,2020-09-19 02:56,65.98,1003.13,1028.91,214,11.33,5.21,-24,1
1600477060,2020-09-19 02:57,66.14,1003.12,1028.90,214,11.29,5.21,-25,1
1600477121,2020-09-19 02:58,66.16,1003.07,1028.85,214,11.29,5.21,-24,1
1600477182,2020-09-19 02:59,65.95,1002.99,1028.77,214,11.25,5.13,-25,1
1600477242,2020-09-19 03:00,65.93,1002.91,1028.69,214,11.27,5.15,-24,1
1600477308,2020-09-19 03:01,65.79,1002.90,1028.68,214,11.28,5.12,-25,1
1600477426,2020-09-19 03:03,65.81,1002.85,1028.63,214,11.19,5.04,-24,1
1600477487,2020-09-19 03:04,66.02,1002.83,1028.61,214,11.12,5.02,-24,1
1600477548,2020-09-19 03:05,65.99,1002.82,1028.60,214,11.09,4.99,-25,1
1600477608,2020-09-19 03:06,66.08,1002.79,1028.57,214,11.09,5.01,-24,1
1600477669,2020-09-19 03:07,66.16,1002.78,1028.57,214,11.09,5.02,-23,1
1600477730,2020-09-19 03:08,66.09,1002.72,1028.50,214,11.07,4.99,-24,1
1600477790,2020-09-19 03:09,66.06,1002.70,1028.48,214,11.07,4.98,-24,1
1600477851,2020-09-19 03:10,65.97,1002.71,1028.49,214,11.09,4.98,-24,1
1600477912,2020-09-19 03:11,65.91,1002.69,1028.48,214,11.12,5.00,-24,1
1600477973,2020-09-19 03:12,65.65,1002.72,1028.51,214,11.12,4.94,-24,1
1600478033,2020-09-19 03:13,65.59,1002.71,1028.49,214,11.08,4.89,-24,1
1600478093,2020-09-19 03:14,65.56,1002.69,1028.47,214,11.05,4.85,-24,1
1600478160,2020-09-19 03:16,65.50,1002.70,1028.48,214,11.05,4.84,-24,1
1600478218,2020-09-19 03:16,65.57,1002.71,1028.50,214,11.01,4.82,-24,1
1600478279,2020-09-19 03:17,65.64,1002.66,1028.44,214,11.01,4.83,-24,1
1600478339,2020-09-19 03:18,65.29,1002.62,1028.40,214,11.01,4.76,-24,1
1600478400,2020-09-19 03:20,65.13,1002.61,1028.39,214,11.02,4.73,-25,1
1600478461,2020-09-19 03:21,65.45,1002.55,1028.33,214,11.01,4.79,-25,1
1600478522,2020-09-19 03:22,65.27,1002.52,1028.30,214,11.03,4.77,-24,1
1600478583,2020-09-19 03:23,65.15,1002.51,1028.29,214,11.03,4.75,-24,1
1600478644,2020-09-19 03:24,64.95,1002.45,1028.23,214,11.04,4.71,-25,1
1600478704,2020-09-19 03:25,64.55,1002.42,1028.20,214,11.03,4.61,-23,1
1600478764,2020-09-19 03:26,64.56,1002.39,1028.18,214,11.02,4.61,-24,1
1600478824,2020-09-19 03:27,64.49,1002.40,1028.19,214,11.01,4.58,-24,1
1600478885,2020-09-19 03:28,64.38,1002.40,1028.19,214,10.99,4.54,-24,1
1600478945,2020-09-19 03:29,64.45,1002.40,1028.18,214,10.97,4.53,-24,1
1600479005,2020-09-19 03:30,63.74,1002.43,1028.22,214,10.98,4.39,-24,1
1600479065,2020-09-19 03:31,63.38,1002.43,1028.22,214,10.97,4.29,-25,1
1600479125,2020-09-19 03:32,63.54,1002.43,1028.21,214,10.97,4.33,-24,1
1600479185,2020-09-19 03:33,63.42,1002.43,1028.21,214,10.96,4.29,-24,1
1600479246,2020-09-19 03:34,63.38,1002.44,1028.22,214,10.97,4.29,-24,1
1600479306,2020-09-19 03:35,63.52,1002.46,1028.24,214,10.92,4.28,-24,1
1600479366,2020-09-19 03:36,63.60,1002.50,1028.28,214,10.87,4.25,-25,1
1600479426,2020-09-19 03:37,63.57,1002.53,1028.31,214,10.84,4.21,-24,1
1600479486,2020-09-19 03:38,63.72,1002.52,1028.30,214,10.80,4.21,-24,1
1600479546,2020-09-19 03:39,63.90,1002.54,1028.32,214,10.74,4.19,-24,1
1600479607,2020-09-19 03:40,64.02,1002.54,1028.32,214,10.74,4.22,-24,1
1600479667,2020-09-19 03:41,64.27,1002.54,1028.32,214,10.72,4.26,-24,1
1600479727,2020-09-19 03:42,64.39,1002.49,1028.28,214,10.73,4.29,-24,1
1600479787,2020-09-19 03:43,64.29,1002.52,1028.30,214,10.71,4.25,-25,1
1600479847,2020-09-19 03:44,64.45,1002.53,1028.32,214,10.69,4.27,-24,1
1600479907,2020-09-19 03:45,64.60,1002.54,1028.32,214,10.61,4.23,-24,1
1600479967,2020-09-19 03:46,64.74,1002.54,1028.32,214,10.60,4.25,-24,1
1600480027,2020-09-19 03:47,64.81,1002.53,1028.31,214,10.61,4.27,-25,1
1600480087,2020-09-19 03:48,64.84,1002.50,1028.28,214,10.63,4.30,-24,1
1600480148,2020-09-19 03:49,65.04,1002.49,1028.27,214,10.66,4.37,-24,1
1600480208,2020-09-19 03:50,64.98,1002.48,1028.26,214,10.69,4.38,-25,1
1600480268,2020-09-19 03:51,65.06,1002.47,1028.25,214,10.70,4.41,-25,1
1600480329,2020-09-19 03:52,64.86,1002.41,1028.19,214,10.73,4.40,-24,1
1600480390,2020-09-19 03:53,64.95,1002.44,1028.23,214,10.74,4.43,-24,1
1600480450,2020-09-19 03:54,65.08,1002.40,1028.18,214,10.73,4.45,-24,1
1600480512,2020-09-19 03:55,64.94,1002.43,1028.21,214,10.72,4.40,-24,1
1600480572,2020-09-19 03:56,64.93,1002.41,1028.20,214,10.71,4.39,-25,1
1600480632,2020-09-19 03:57,65.21,1002.41,1028.19,214,10.73,4.47,-24,1
1600480693,2020-09-19 03:58,65.09,1002.43,1028.21,214,10.74,4.46,-24,1
1600480754,2020-09-19 03:59,65.12,1002.39,1028.17,214,10.76,4.48,-25,1
1600480815,2020-09-19 04:00,64.87,1002.36,1028.15,214,10.79,4.46,-24,1
1600480875,2020-09-19 04:01,64.99,1002.30,1028.08,214,10.81,4.50,-24,1
1600480999,2020-09-19 04:03,64.77,1002.25,1028.03,214,10.81,4.45,-24,1
1600481059,2020-09-19 04:04,65.12,1002.23,1028.01,214,10.83,4.55,-24,1
1600481120,2020-09-19 04:05,65.00,1002.19,1027.98,214,10.83,4.52,-24,1
1600481180,2020-09-19 04:06,64.89,1002.17,1027.96,214,10.85,4.52,-24,1
1600481241,2020-09-19 04:07,65.09,1002.16,1027.94,214,10.84,4.55,-26,1
1600481302,2020-09-19 04:08,65.10,1002.13,1027.91,214,10.84,4.55,-25,1
1600481363,2020-09-19 04:09,65.03,1002.15,1027.93,214,10.83,4.53,-25,1
1600481423,2020-09-19 04:10,65.10,1002.15,1027.93,214,10.85,4.56,-24,1
1600481484,2020-09-19 04:11,64.69,1002.15,1027.93,214,10.82,4.44,-24,1
1600481545,2020-09-19 04:12,64.86,1002.14,1027.93,214,10.79,4.45,-23,1
1600481606,2020-09-19 04:13,65.05,1002.11,1027.90,214,10.76,4.47,-24,1
1600481667,2020-09-19 04:14,65.38,1002.13,1027.92,214,10.76,4.54,-25,1
1600481727,2020-09-19 04:15,65.45,1002.12,1027.90,214,10.75,4.54,-24,1
1600481788,2020-09-19 04:16,65.51,1002.16,1027.95,214,10.75,4.56,-24,1
1600481848,2020-09-19 04:17,65.43,1002.16,1027.95,214,10.76,4.55,-25,1
1600481912,2020-09-19 04:18,65.29,1002.14,1027.93,214,10.77,4.53,-25,1
1600481972,2020-09-19 04:19,65.53,1002.13,1027.91,214,10.77,4.58,-25,1
1600482032,2020-09-19 04:20,65.65,1002.10,1027.88,214,10.78,4.62,-25,1
1600482092,2020-09-19 04:21,65.57,1002.06,1027.84,214,10.78,4.60,-25,1
1600482152,2020-09-19 04:22,65.48,1002.06,1027.84,214,10.80,4.60,-24,1
1600482213,2020-09-19 04:23,65.42,1002.06,1027.84,214,10.81,4.60,-25,1
1600482273,2020-09-19 04:24,65.27,1002.04,1027.83,214,10.82,4.57,-25,1
1600482333,2020-09-19 04:25,65.09,1002.06,1027.84,214,10.81,4.52,-25,1
1600482457,2020-09-19 04:27,65.13,1002.06,1027.84,214,10.78,4.50,-24,1
1600482518,2020-09-19 04:28,65.65,1002.07,1027.85,214,10.75,4.59,-24,1
1600482579,2020-09-19 04:29,65.39,1002.06,1027.84,214,10.76,4.54,-25,1
1600482640,2020-09-19 04:30,65.36,1002.09,1027.87,214,10.74,4.52,-25,1
1600482701,2020-09-19 04:31,65.46,1002.09,1027.87,214,10.75,4.55,-24,1
1600482762,2020-09-19 04:32,65.37,1002.08,1027.87,214,10.75,4.53,-25,1
1600482822,2020-09-19 04:33,65.62,1002.07,1027.86,214,10.75,4.58,-24,1
1600482883,2020-09-19 04:34,65.60,1002.08,1027.87,214,10.76,4.59,-25,1
1600482944,2020-09-19 04:35,65.30,1002.07,1027.85,214,10.77,4.53,-25,1
1600483005,2020-09-19 04:36,64.88,1002.04,1027.82,214,10.77,4.44,-24,1
1600483066,2020-09-19 04:37,65.12,1002.10,1027.89,214,10.75,4.47,-25,1
1600483133,2020-09-19 04:38,65.08,1002.07,1027.85,214,10.70,4.42,-25,1
1600483190,2020-09-19 04:39,64.93,1002.04,1027.83,214,10.66,4.35,-25,1
1600483251,2020-09-19 04:40,64.78,1002.06,1027.84,214,10.68,4.33,-24,1
1600483316,2020-09-19 04:41,64.90,1002.02,1027.81,214,10.69,4.37,-24,1
1600483375,2020-09-19 04:42,64.85,1002.00,1027.78,214,10.68,4.35,-25,1
1600483436,2020-09-19 04:43,64.74,1002.00,1027.79,214,10.68,4.32,-25,1
1600483497,2020-09-19 04:44,64.39,1002.01,1027.80,214,10.68,4.24,-24,1
1600483563,2020-09-19 04:46,64.00,1002.01,1027.79,214,10.67,4.15,-24,1
1600483621,2020-09-19 04:47,63.68,1002.04,1027.82,214,10.67,4.08,-24,1
1600483682,2020-09-19 04:48,63.58,1002.05,1027.84,214,10.65,4.04,-25,1
1600483743,2020-09-19 04:49,63.86,1002.07,1027.86,214,10.61,4.06,-24,1
1600483803,2020-09-19 04:50,63.90,1002.09,1027.87,214,10.61,4.07,-24,1
1600483864,2020-09-19 04:51,63.87,1002.07,1027.85,214,10.61,4.06,-25,1
1600483925,2020-09-19 04:52,63.85,1002.05,1027.84,214,10.60,4.05,-24,1
1600483988,2020-09-19 04:53,64.04,1002.03,1027.81,214,10.59,4.08,-25,1
1600484049,2020-09-19 04:54,64.14,1002.02,1027.80,214,10.53,4.05,-24,1
1600484110,2020-09-19 04:55,64.25,1002.05,1027.84,214,10.53,4.07,-25,1
1600484171,2020-09-19 04:56,64.96,1002.06,1027.84,214,10.36,4.07,-25,1
1600484234,2020-09-19 04:57,65.48,1002.02,1027.80,214,10.26,4.09,-25,1
1600484295,2020-09-19 04:58,65.52,1001.95,1027.74,214,10.28,4.11,-25,1
1600484355,2020-09-19 04:59,65.57,1001.92,1027.71,214,10.31,4.15,-25,1
1600484416,2020-09-19 05:00,65.63,1001.88,1027.66,214,10.34,4.19,-25,1
1600484476,2020-09-19 05:01,65.70,1001.88,1027.67,214,10.37,4.24,-25,1
1600484663,2020-09-19 05:04,65.46,1001.89,1027.67,214,10.38,4.19,-24,1
1600484724,2020-09-19 05:05,65.43,1001.94,1027.73,214,10.38,4.19,-24,1
1600484787,2020-09-19 05:06,65.85,1001.94,1027.73,214,10.36,4.26,-25,1
1600484848,2020-09-19 05:07,65.78,1001.98,1027.76,214,10.31,4.20,-25,1
1600484909,2020-09-19 05:08,66.03,1001.98,1027.77,214,10.32,4.26,-24,1
1600484969,2020-09-19 05:09,65.91,1001.98,1027.76,214,10.32,4.23,-24,1
1600485030,2020-09-19 05:10,65.59,1001.99,1027.77,214,10.31,4.16,-24,1
1600485091,2020-09-19 05:11,65.78,1001.97,1027.75,214,10.27,4.16,-24,1
1600485158,2020-09-19 05:12,65.87,1001.94,1027.73,214,10.23,4.14,-24,1
1600485215,2020-09-19 05:13,65.82,1001.97,1027.76,214,10.22,4.12,-24,1
1600485276,2020-09-19 05:14,65.90,1001.99,1027.78,214,10.20,4.12,-24,1
1600485337,2020-09-19 05:15,66.19,1002.00,1027.79,214,10.20,4.18,-24,1
1600485401,2020-09-19 05:16,66.06,1002.01,1027.79,214,10.19,4.14,-24,1
1600485525,2020-09-19 05:18,65.94,1001.96,1027.74,214,10.22,4.15,-24,1
1600485592,2020-09-19 05:19,65.91,1001.94,1027.72,214,10.21,4.13,-24,1
1600485649,2020-09-19 05:20,66.22,1001.91,1027.69,214,10.21,4.20,-24,1
1600485710,2020-09-19 05:21,66.10,1001.88,1027.66,214,10.20,4.16,-24,1
1600485771,2020-09-19 05:22,66.09,1001.83,1027.62,214,10.21,4.17,-24,1
1600485831,2020-09-19 05:23,66.11,1001.79,1027.58,214,10.21,4.17,-24,1
1600485892,2020-09-19 05:24,66.10,1001.77,1027.56,214,10.20,4.16,-25,1
