1586037609,2020-04-05 00:00,26.02,1006.59,1032.50,215,26.66,5.61,-17,1
1586037909,2020-04-05 00:05,25.86,1006.56,1032.47,215,26.62,5.48,-16,1
1586038210,2020-04-05 00:10,25.78,1006.65,1032.55,215,26.58,5.41,-16,1
1586038511,2020-04-05 00:15,25.70,1006.64,1032.54,215,26.54,5.33,-17,1
1586038811,2020-04-05 00:20,25.59,1006.71,1032.61,215,26.50,5.23,-17,1
1586039112,2020-04-05 00:25,25.53,1006.79,1032.70,215,26.48,5.18,-17,1
1586039413,2020-04-05 00:30,25.47,1006.90,1032.80,215,26.45,5.12,-17,1
1586039715,2020-04-05 00:35,25.21,1006.98,1032.89,215,26.39,4.92,-16,1
1586040016,2020-04-05 00:40,24.66,1007.02,1032.92,215,26.35,4.57,-16,1
1586040317,2020-04-05 00:45,24.72,1007.09,1032.99,215,26.29,4.56,-16,1
1586040617,2020-04-05 00:50,24.29,1007.09,1033.00,215,26.24,4.27,-15,1
1586040917,2020-04-05 00:55,23.82,1007.13,1033.04,215,26.20,3.95,-16,1
1586041218,2020-04-05 01:00,24.05,1007.19,1033.10,215,26.15,4.04,-16,1
1586041519,2020-04-05 01:05,24.46,1007.23,1033.13,215,26.12,4.26,-16,1
1586041820,2020-04-05 01:10,23.33,1007.28,1033.18,215,26.07,3.55,-16,1
1586042120,2020-04-05 01:15,23.54,1007.31,1033.21,215,26.03,3.64,-16,1
1586042421,2020-04-05 01:20,23.56,1007.24,1033.14,215,25.98,3.61,-16,1
1586042722,2020-04-05 01:25,23.36,1007.32,1033.22,215,25.94,3.46,-16,1
1586043023,2020-04-05 01:30,23.24,1007.33,1033.23,215,25.89,3.34,-16,1
1586043323,2020-04-05 01:35,23.13,1007.31,1033.21,215,25.85,3.24,-16,1
1586043624,2020-04-05 01:40,22.90,1007.31,1033.21,215,25.82,3.07,-16,1
1586043924,2020-04-05 01:45,22.94,1007.37,1033.28,215,25.78,3.07,-16,1
1586044225,2020-04-05 01:50,22.84,1007.44,1033.34,215,25.74,2.97,-16,1
1586044526,2020-04-05 01:55,22.87,1007.44,1033.34,215,25.71,2.96,-16,1
1586044827,2020-04-05 02:00,22.63,1007.43,1033.33,215,25.67,2.78,-16,1
1586045128,2020-04-05 02:05,22.60,1007.43,1033.33,215,25.63,2.73,-18,1
1586045429,2020-04-05 02:10,22.13,1007.53,1033.43,215,25.59,2.40,-18,1
1586045729,2020-04-05 02:15,22.46,1007.52,1033.43,215,25.56,2.59,-18,1
1586046030,2020-04-05 02:20,22.60,1007.55,1033.45,215,25.52,2.64,-18,1
1586046331,2020-04-05 02:25,22.37,1007.55,1033.46,215,25.48,2.46,-18,1
1586046631,2020-04-05 02:30,22.26,1007.59,1033.50,215,25.46,2.38,-18,1
1586046932,2020-04-05 02:35,22.45,1007.65,1033.55,215,25.42,2.46,-18,1
1586047233,2020-04-05 02:40,22.33,1007.67,1033.57,215,25.40,2.37,-18,1
1586047533,2020-04-05 02:45,22.26,1007.62,1033.53,215,25.36,2.29,-18,1
1586047834,2020-04-05 02:50,22.20,1007.59,1033.49,215,25.34,2.24,-18,1
1586048134,2020-04-05 02:55,22.34,1007.54,1033.44,215,25.31,2.30,-18,1
1586048435,2020-04-05 03:00,22.44,1007.58,1033.48,215,25.29,2.35,-18,1
1586048735,2020-04-05 03:05,22.21,1007.68,1033.58,215,25.26,2.17,-17,1
1586049036,2020-04-05 03:10,22.34,1007.66,1033.57,215,25.23,2.24,-17,1
1586049340,2020-04-05 03:15,22.30,1007.68,1033.58,215,25.20,2.18,-17,1
1586049641,2020-04-05 03:20,22.67,1007.83,1033.73,215,25.19,2.40,-17,1
1586049941,2020-04-05 03:25,22.45,1007.84,1033.74,215,25.17,2.25,-17,1
1586050241,2020-04-05 03:30,22.84,1007.85,1033.76,215,25.14,2.47,-18,1
1586050541,2020-04-05 03:35,22.25,1007.86,1033.76,215,25.12,2.08,-17,1
1586050841,2020-04-05 03:40,21.83,1007.92,1033.83,215,25.10,1.80,-17,1
1586051142,2020-04-05 03:45,21.93,1007.98,1033.89,215,25.11,1.87,-17,1
1586051443,2020-04-05 03:50,23.32,1007.93,1033.84,215,25.24,2.85,-17,1
1586051744,2020-04-05 03:55,23.19,1007.96,1033.87,215,25.38,2.88,-17,1
1586052045,2020-04-05 04:00,22.48,1007.96,1033.86,215,25.54,2.58,-17,1
1586052346,2020-04-05 04:05,22.39,1007.98,1033.89,215,25.68,2.64,-15,1
1586052647,2020-04-05 04:10,22.14,1008.02,1033.92,215,25.83,2.61,-15,1
1586052947,2020-04-05 04:15,22.08,1008.02,1033.93,215,25.97,2.69,-15,1
1586053247,2020-04-05 04:20,21.96,1008.05,1033.95,215,26.10,2.71,-15,1
1586053549,2020-04-05 04:25,21.79,1008.07,1033.97,215,26.21,2.70,-15,1
1586053849,2020-04-05 04:30,21.65,1008.10,1034.00,215,26.33,2.71,-15,1
1586054149,2020-04-05 04:35,21.53,1008.09,1033.99,215,26.43,2.71,-15,1
1586054450,2020-04-05 04:40,21.39,1008.10,1034.00,215,26.52,2.70,-15,1
1586054755,2020-04-05 04:45,21.35,1008.11,1034.02,215,26.61,2.75,-15,1
1586055054,2020-04-05 04:50,21.23,1008.17,1034.07,215,26.69,2.73,-15,1
1586055354,2020-04-05 04:55,21.08,1008.09,1033.99,215,26.77,2.70,-15,1
1586055654,2020-04-05 05:00,21.10,1008.09,1034.00,215,26.82,2.76,-15,1
1586055955,2020-04-05 05:05,20.62,1008.08,1033.99,215,26.87,2.47,-18,1
1586056256,2020-04-05 05:10,21.02,1008.04,1033.94,215,26.95,2.80,-18,1
1586056557,2020-04-05 05:15,20.89,1008.10,1034.01,215,27.01,2.77,-18,1
1586056858,2020-04-05 05:20,20.74,1008.15,1034.06,215,27.04,2.69,-18,1
1586057158,2020-04-05 05:25,20.94,1008.16,1034.07,215,27.08,2.86,-18,1
1586057458,2020-04-05 05:30,20.95,1008.15,1034.06,215,27.11,2.89,-18,1
1586057758,2020-04-05 05:35,20.92,1008.21,1034.11,215,27.13,2.89,-18,1
1586058059,2020-04-05 05:40,20.85,1008.24,1034.14,215,27.14,2.85,-18,1
1586058362,2020-04-05 05:46,20.71,1008.23,1034.13,215,27.15,2.76,-18,1
1586058662,2020-04-05 05:51,20.50,1008.24,1034.15,215,27.14,2.61,-18,1
1586058965,2020-04-05 05:56,20.34,1008.31,1034.21,215,27.14,2.50,-18,1
1586059265,2020-04-05 06:01,20.05,1008.39,1034.30,215,27.14,2.30,-18,1
1586059566,2020-04-05 06:06,20.24,1008.43,1034.33,215,27.14,2.43,-16,1
1586059867,2020-04-05 06:11,20.14,1008.49,1034.40,215,27.13,2.35,-15,1
1586060167,2020-04-05 06:16,20.10,1008.55,1034.46,215,27.11,2.31,-15,1
1586060467,2020-04-05 06:21,19.91,1008.56,1034.47,215,27.12,2.19,-15,1
1586060768,2020-04-05 06:26,19.89,1008.64,1034.55,215,27.10,2.15,-15,1
1586061068,2020-04-05 06:31,19.82,1008.66,1034.56,215,27.09,2.09,-15,1
1586061369,2020-04-05 06:36,19.72,1008.76,1034.67,215,27.08,2.02,-16,1
1586061670,2020-04-05 06:41,19.74,1008.85,1034.75,215,27.07,2.02,-15,1
1586061970,2020-04-05 06:46,19.62,1008.88,1034.78,215,27.05,1.92,-15,1
1586062271,2020-04-05 06:51,19.68,1008.93,1034.84,215,27.04,1.95,-16,1
1586062572,2020-04-05 06:56,19.61,1009.03,1034.93,215,27.04,1.90,-15,1
1586062872,2020-04-05 07:01,19.63,1009.07,1034.97,215,27.03,1.91,-15,1
1586063174,2020-04-05 07:06,19.56,1009.14,1035.05,215,27.02,1.85,-15,1
1586063475,2020-04-05 07:11,19.18,1009.21,1035.11,215,27.02,1.58,-15,1
1586063775,2020-04-05 07:16,19.63,1009.24,1035.14,215,27.01,1.89,-15,1
1586064075,2020-04-05 07:21,19.66,1009.31,1035.21,215,27.01,1.92,-15,1
1586064375,2020-04-05 07:26,19.72,1009.32,1035.22,215,27.00,1.95,-15,1
1586064675,2020-04-05 07:31,19.76,1009.27,1035.17,215,26.99,1.97,-15,1
1586064977,2020-04-05 07:36,19.63,1009.30,1035.20,215,26.99,1.88,-15,1
1586065277,2020-04-05 07:41,19.57,1009.48,1035.38,215,26.98,1.83,-15,1
1586065578,2020-04-05 07:46,19.61,1009.50,1035.40,215,26.99,1.87,-15,1
1586065878,2020-04-05 07:51,19.64,1009.60,1035.50,215,26.98,1.88,-15,1
1586066179,2020-04-05 07:56,19.69,1009.57,1035.47,215,26.98,1.91,-15,1
1586066479,2020-04-05 08:01,19.75,1009.55,1035.46,215,26.97,1.95,-15,1
1586066780,2020-04-05 08:06,19.73,1009.62,1035.53,215,26.98,1.94,-17,1
1586067080,2020-04-05 08:11,19.75,1009.61,1035.51,215,26.97,1.95,-17,1
1586067380,2020-04-05 08:16,19.83,1009.67,1035.57,215,26.98,2.01,-18,1
1586067681,2020-04-05 08:21,20.09,1009.67,1035.57,215,26.98,2.20,-18,1
1586067981,2020-04-05 08:26,20.43,1009.67,1035.58,215,27.02,2.47,-18,1
1586068282,2020-04-05 08:31,20.77,1009.66,1035.57,215,27.08,2.74,-18,1
1586068885,2020-04-05 08:41,20.39,1009.79,1035.69,215,27.13,2.53,-20,1
1586069185,2020-04-05 08:46,20.43,1009.83,1035.74,215,27.11,2.54,-18,1
1586069485,2020-04-05 08:51,20.44,1009.85,1035.76,215,27.10,2.54,-18,1
1586069785,2020-04-05 08:56,20.34,1009.92,1035.83,215,27.08,2.45,-18,1
1586070086,2020-04-05 09:01,20.46,1009.91,1035.82,215,27.06,2.52,-18,1
1586070387,2020-04-05 09:06,20.45,1009.86,1035.76,215,27.06,2.51,-18,1
1586070688,2020-04-05 09:11,20.39,1009.89,1035.80,215,27.06,2.47,-18,1
1586070988,2020-04-05 09:16,20.39,1009.81,1035.71,215,27.05,2.46,-16,1
1586071289,2020-04-05 09:21,20.27,1009.90,1035.80,215,27.05,2.38,-16,1
1586071589,2020-04-05 09:26,20.30,1009.95,1035.85,215,27.01,2.36,-16,1
1586071891,2020-04-05 09:31,20.55,1009.92,1035.83,215,27.04,2.56,-16,1
1586072192,2020-04-05 09:36,21.21,1009.90,1035.81,215,27.11,3.07,-16,1
1586072493,2020-04-05 09:41,22.15,1009.98,1035.88,215,27.18,3.74,-16,1
1586072793,2020-04-05 09:46,22.21,1010.01,1035.92,215,27.21,3.80,-16,1
1586073093,2020-04-05 09:51,22.25,1009.97,1035.88,215,27.20,3.82,-16,1
1586073394,2020-04-05 09:56,22.20,1010.03,1035.93,215,27.18,3.77,-16,1
1586073695,2020-04-05 10:01,22.08,1009.97,1035.88,215,27.15,3.67,-16,1
1586073996,2020-04-05 10:06,22.10,1009.93,1035.84,215,27.12,3.66,-18,1
1586074298,2020-04-05 10:11,21.98,1010.00,1035.91,215,27.10,3.56,-17,1
1586074598,2020-04-05 10:16,21.76,1009.99,1035.89,215,27.06,3.39,-18,1
1586074898,2020-04-05 10:21,20.00,1009.88,1035.79,215,27.00,2.15,-17,1
1586075199,2020-04-05 10:26,19.16,1010.07,1035.98,215,26.94,1.50,-17,1
1586075499,2020-04-05 10:31,17.86,1010.08,1035.99,215,26.77,0.38,-18,1
1586075800,2020-04-05 10:36,18.74,1010.04,1035.95,215,26.76,1.05,-17,1
1586076100,2020-04-05 10:41,20.03,1010.04,1035.94,215,26.70,1.92,-17,1
1586076400,2020-04-05 10:46,19.78,1010.07,1035.97,215,26.79,1.82,-17,1
1586076701,2020-04-05 10:51,19.29,1010.05,1035.95,215,26.77,1.45,-17,1
1586077001,2020-04-05 10:56,19.43,1009.98,1035.88,215,26.70,1.50,-17,1
1586077301,2020-04-05 11:01,19.70,1010.00,1035.90,215,26.74,1.72,-17,1
1586077602,2020-04-05 11:06,19.85,1009.88,1035.79,215,26.74,1.83,-16,1
1586077903,2020-04-05 11:11,20.01,1010.02,1035.93,215,26.75,1.95,-16,1
1586078203,2020-04-05 11:16,20.15,1009.97,1035.88,215,26.75,2.05,-16,1
1586078510,2020-04-05 11:21,20.32,1009.94,1035.84,215,26.74,2.16,-16,1
1586078807,2020-04-05 11:26,20.45,1009.82,1035.72,215,26.74,2.24,-16,1
1586079107,2020-04-05 11:31,20.83,1009.79,1035.69,215,26.74,2.51,-16,1
1586079407,2020-04-05 11:36,23.83,1009.71,1035.61,215,26.84,4.49,-15,1
1586079707,2020-04-05 11:41,25.29,1009.72,1035.62,215,26.94,5.43,-16,1
1586080007,2020-04-05 11:46,25.20,1009.60,1035.51,215,26.95,5.39,-16,1
1586080307,2020-04-05 11:51,24.93,1009.42,1035.32,215,26.91,5.20,-16,1
1586080607,2020-04-05 11:56,24.81,1009.65,1035.55,215,26.87,5.10,-17,1
1586080907,2020-04-05 12:01,24.62,1009.61,1035.52,215,26.83,4.95,-17,1
1586081208,2020-04-05 12:06,24.35,1009.55,1035.45,215,26.73,4.71,-16,1
1586081508,2020-04-05 12:11,25.22,1009.40,1035.30,215,26.66,5.16,-14,1
1586081808,2020-04-05 12:16,25.08,1009.37,1035.27,215,26.75,5.15,-16,1
1586082111,2020-04-05 12:21,24.77,1009.39,1035.29,215,26.74,4.96,-16,1
1586082411,2020-04-05 12:26,24.71,1009.30,1035.20,215,26.73,4.92,-16,1
1586082712,2020-04-05 12:31,24.66,1009.24,1035.15,215,26.72,4.89,-16,1
1586083012,2020-04-05 12:36,24.38,1009.20,1035.11,215,26.73,4.73,-17,1
1586083312,2020-04-05 12:41,24.11,1009.06,1034.96,215,26.72,4.56,-16,1
1586083612,2020-04-05 12:46,23.89,1009.14,1035.04,215,26.72,4.43,-17,1
1586083912,2020-04-05 12:51,23.71,1009.19,1035.09,215,26.73,4.33,-16,1
1586084213,2020-04-05 12:56,22.22,1009.12,1035.02,215,26.69,3.37,-17,1
1586084513,2020-04-05 13:01,22.53,1009.09,1035.00,215,26.73,3.60,-17,1
1586084814,2020-04-05 13:06,21.40,1009.05,1034.96,215,26.61,2.78,-17,1
1586085115,2020-04-05 13:11,20.35,1009.07,1034.98,215,26.65,2.10,-16,1
1586085415,2020-04-05 13:16,19.07,1009.07,1034.97,215,26.62,1.17,-16,1
1586085716,2020-04-05 13:21,18.41,1008.97,1034.88,215,26.58,0.65,-16,1
1586086016,2020-04-05 13:26,18.46,1008.93,1034.84,215,26.54,0.66,-16,1
1586086317,2020-04-05 13:31,18.18,1008.92,1034.83,215,26.42,0.35,-16,1
1586086617,2020-04-05 13:36,17.52,1008.93,1034.84,215,26.52,-0.09,-16,1
1586086918,2020-04-05 13:41,18.19,1008.88,1034.79,215,26.57,0.48,-16,1
1586087218,2020-04-05 13:46,18.25,1008.89,1034.79,215,26.61,0.56,-17,1
1586087522,2020-04-05 13:52,18.44,1008.84,1034.74,215,26.67,0.75,-16,1
1586087822,2020-04-05 13:57,18.76,1008.82,1034.72,215,26.71,1.02,-16,1
1586088123,2020-04-05 14:02,18.94,1008.80,1034.70,215,26.75,1.18,-16,1
1586088424,2020-04-05 14:07,19.07,1008.75,1034.65,215,26.80,1.32,-16,1
1586088724,2020-04-05 14:12,19.18,1008.74,1034.64,215,26.82,1.41,-16,1
1586089024,2020-04-05 14:17,19.43,1008.67,1034.57,215,26.86,1.63,-17,1
1586089324,2020-04-05 14:22,19.43,1008.61,1034.52,215,26.87,1.64,-17,1
1586089624,2020-04-05 14:27,19.28,1008.60,1034.50,215,26.88,1.54,-15,1
1586090227,2020-04-05 14:37,19.59,1008.54,1034.44,215,26.89,1.77,-16,1
1586090528,2020-04-05 14:42,19.46,1008.59,1034.49,215,26.90,1.68,-17,1
1586090828,2020-04-05 14:47,19.54,1008.52,1034.42,215,26.90,1.74,-16,1
1586091128,2020-04-05 14:52,19.46,1008.44,1034.35,215,26.91,1.69,-16,1
1586091428,2020-04-05 14:57,19.42,1008.56,1034.47,215,26.91,1.67,-16,1
1586091728,2020-04-05 15:02,19.40,1008.52,1034.43,215,26.92,1.66,-16,1
1586092029,2020-04-05 15:07,19.45,1008.49,1034.39,215,26.90,1.67,-17,1
1586092329,2020-04-05 15:12,17.08,1008.37,1034.28,215,26.84,-0.17,-16,1
1586092629,2020-04-05 15:17,14.61,1008.47,1034.38,215,26.76,-2.37,-16,1
1586092929,2020-04-05 15:22,13.95,1008.30,1034.20,215,26.68,-3.05,-16,1
1586093229,2020-04-05 15:27,13.79,1008.37,1034.28,215,26.59,-3.28,-16,1
1586093529,2020-04-05 15:32,12.54,1008.30,1034.21,215,26.48,-4.63,-16,1
1586093830,2020-04-05 15:37,12.54,1008.24,1034.15,215,26.39,-4.70,-16,1
1586094130,2020-04-05 15:42,13.95,1008.18,1034.08,215,26.41,-3.27,-16,1
1586094430,2020-04-05 15:47,14.79,1008.16,1034.06,215,26.45,-2.45,-16,1
1586094733,2020-04-05 15:52,15.21,1008.13,1034.04,215,26.49,-2.04,-16,1
1586095034,2020-04-05 15:57,15.71,1008.18,1034.08,215,26.53,-1.56,-16,1
1586095640,2020-04-05 16:07,16.50,1008.13,1034.03,215,26.58,-0.86,-18,1
1586095941,2020-04-05 16:12,16.84,1008.10,1034.00,215,26.59,-0.57,-18,1
1586096242,2020-04-05 16:17,17.19,1008.07,1033.98,215,26.61,-0.27,-18,1
1586096543,2020-04-05 16:22,17.36,1007.98,1033.89,215,26.63,-0.12,-18,1
1586096844,2020-04-05 16:27,17.54,1007.90,1033.80,215,26.62,0.02,-18,1
1586097144,2020-04-05 16:32,17.64,1007.91,1033.82,215,26.62,0.09,-18,1
1586097445,2020-04-05 16:37,17.86,1007.86,1033.77,215,26.61,0.25,-18,1
1586097745,2020-04-05 16:42,17.95,1007.83,1033.74,215,26.59,0.31,-19,1
1586098045,2020-04-05 16:47,18.04,1007.87,1033.77,215,26.54,0.34,-19,1
1586098346,2020-04-05 16:52,18.08,1007.87,1033.77,215,26.50,0.33,-18,1
1586098646,2020-04-05 16:57,17.77,1007.80,1033.70,215,26.45,0.05,-18,1
1586099246,2020-04-05 17:07,19.00,1007.71,1033.61,215,26.39,0.93,-18,1
1586099547,2020-04-05 17:12,19.03,1007.70,1033.61,215,26.35,0.92,-18,1
1586099848,2020-04-05 17:17,19.50,1007.69,1033.60,215,26.32,1.24,-18,1
1586100149,2020-04-05 17:22,19.46,1007.72,1033.62,215,26.29,1.18,-18,1
1586100449,2020-04-05 17:27,19.28,1007.68,1033.59,215,26.24,1.01,-18,1
1586100749,2020-04-05 17:32,19.49,1007.69,1033.60,215,26.23,1.15,-18,1
1586101050,2020-04-05 17:37,19.84,1007.62,1033.52,215,26.25,1.42,-18,1
1586101351,2020-04-05 17:42,20.03,1007.59,1033.49,215,26.25,1.55,-18,1
1586101652,2020-04-05 17:47,20.13,1007.66,1033.57,215,26.23,1.61,-18,1
1586101952,2020-04-05 17:52,19.65,1007.61,1033.51,215,26.18,1.23,-18,1
1586102253,2020-04-05 17:57,19.40,1007.66,1033.56,215,26.13,1.01,-18,1
1586102854,2020-04-05 18:07,19.68,1007.63,1033.53,215,26.05,1.14,-15,1
1586103157,2020-04-05 18:12,19.14,1007.65,1033.56,215,25.97,0.69,-15,1
1586103458,2020-04-05 18:17,19.18,1007.68,1033.59,215,25.87,0.64,-15,1
1586103758,2020-04-05 18:22,19.21,1007.77,1033.67,215,25.77,0.58,-15,1
1586104059,2020-04-05 18:27,19.29,1007.80,1033.71,215,25.68,0.56,-15,1
1586104360,2020-04-05 18:32,19.36,1007.78,1033.69,215,25.61,0.55,-15,1
1586104663,2020-04-05 18:37,19.49,1007.79,1033.70,215,25.53,0.58,-15,1
1586104964,2020-04-05 18:42,19.37,1007.86,1033.77,215,25.48,0.46,-15,1
1586105264,2020-04-05 18:47,19.43,1007.85,1033.76,215,25.43,0.46,-17,1
1586105565,2020-04-05 18:52,19.50,1007.87,1033.77,215,25.38,0.46,-15,1
1586105866,2020-04-05 18:57,19.51,1007.89,1033.79,215,25.27,0.38,-15,1
1586106467,2020-04-05 19:07,19.53,1007.88,1033.78,215,25.26,0.38,-17,1
1586106768,2020-04-05 19:12,19.60,1007.91,1033.81,215,25.22,0.40,-18,1
1586107069,2020-04-05 19:17,19.63,1007.99,1033.89,215,25.19,0.40,-18,1
1586107369,2020-04-05 19:22,19.66,1008.00,1033.90,215,25.15,0.39,-18,1
1586107670,2020-04-05 19:27,19.73,1008.07,1033.98,215,25.14,0.43,-18,1
1586107971,2020-04-05 19:32,19.80,1008.15,1034.06,215,25.11,0.45,-18,1
1586108271,2020-04-05 19:37,19.80,1008.11,1034.01,215,25.08,0.43,-18,1
1586108572,2020-04-05 19:42,19.65,1008.11,1034.02,215,25.05,0.30,-18,1
1586108873,2020-04-05 19:47,19.82,1008.15,1034.05,215,25.03,0.40,-18,1
1586109173,2020-04-05 19:52,19.87,1008.18,1034.09,215,25.01,0.42,-18,1
1586109474,2020-04-05 19:57,19.91,1008.23,1034.14,215,24.98,0.42,-18,1
1586110076,2020-04-05 20:07,20.64,1008.34,1034.24,215,24.95,0.90,-17,1
1586110376,2020-04-05 20:12,20.45,1008.44,1034.34,215,24.94,0.76,-18,1
1586110679,2020-04-05 20:17,20.26,1008.48,1034.38,215,24.92,0.61,-18,1
1586110980,2020-04-05 20:23,20.42,1008.56,1034.47,215,24.92,0.72,-18,1
1586111281,2020-04-05 20:28,20.63,1008.56,1034.46,215,24.93,0.87,-19,1
1586111582,2020-04-05 20:33,20.91,1008.59,1034.49,215,24.96,1.09,-19,1
1586111883,2020-04-05 20:38,21.63,1008.63,1034.53,215,24.79,1.42,-19,1
1586112183,2020-04-05 20:43,21.21,1008.63,1034.53,215,25.01,1.32,-18,1
1586112486,2020-04-05 20:48,21.35,1008.65,1034.56,215,25.08,1.47,-19,1
1586112787,2020-04-05 20:53,21.25,1008.64,1034.55,215,25.18,1.49,-19,1
1586113088,2020-04-05 20:58,21.05,1008.61,1034.52,215,25.31,1.47,-19,1
1586113388,2020-04-05 21:03,20.92,1008.72,1034.63,215,25.45,1.50,-15,1
1586113689,2020-04-05 21:08,20.79,1008.55,1034.45,215,25.58,1.52,-16,1
1586113989,2020-04-05 21:13,20.70,1008.77,1034.67,215,25.72,1.57,-16,1
1586114289,2020-04-05 21:18,18.53,1008.77,1034.68,215,25.80,0.10,-19,1
1586114590,2020-04-05 21:23,16.55,1008.76,1034.67,215,25.82,-1.43,-18,1
1586114892,2020-04-05 21:28,15.43,1008.71,1034.61,215,25.82,-2.38,-18,1
1586115192,2020-04-05 21:33,15.54,1008.74,1034.64,215,25.83,-2.28,-18,1
1586115493,2020-04-05 21:38,15.04,1008.74,1034.64,215,25.83,-2.72,-18,1
1586115794,2020-04-05 21:43,15.03,1008.71,1034.61,215,25.84,-2.72,-19,1
1586116095,2020-04-05 21:48,15.56,1008.69,1034.59,215,25.89,-2.21,-18,1
1586116396,2020-04-05 21:53,16.06,1008.63,1034.53,215,25.97,-1.72,-18,1
1586116697,2020-04-05 21:58,16.35,1008.64,1034.55,215,26.03,-1.42,-19,1
1586116997,2020-04-05 22:03,16.56,1008.57,1034.47,215,26.17,-1.14,-16,1
1586117298,2020-04-05 22:08,16.73,1008.48,1034.38,215,26.24,-0.94,-16,1
1586117599,2020-04-05 22:13,16.89,1008.59,1034.49,215,26.33,-0.74,-16,1
1586117900,2020-04-05 22:18,16.96,1008.52,1034.42,215,26.38,-0.64,-16,1
1586118200,2020-04-05 22:23,17.02,1008.50,1034.41,215,26.42,-0.56,-16,1
1586118501,2020-04-05 22:28,17.07,1008.50,1034.40,215,26.47,-0.48,-16,1
1586118802,2020-04-05 22:33,17.13,1008.51,1034.42,215,26.50,-0.41,-16,1
1586119103,2020-04-05 22:38,17.19,1008.52,1034.43,215,26.53,-0.34,-16,1
1586119403,2020-04-05 22:43,17.51,1008.55,1034.46,215,26.58,-0.05,-16,1
1586119704,2020-04-05 22:48,17.70,1008.57,1034.48,215,26.66,0.17,-16,1
1586120005,2020-04-05 22:53,17.72,1008.59,1034.49,215,26.73,0.25,-16,1
1586120306,2020-04-05 22:58,17.74,1008.62,1034.52,215,26.75,0.27,-16,1
1586120607,2020-04-05 23:03,17.79,1008.63,1034.53,215,26.74,0.31,-16,1
1586120907,2020-04-05 23:08,17.75,1008.63,1034.54,215,26.73,0.26,-18,1
1586121208,2020-04-05 23:13,18.02,1008.61,1034.52,215,26.71,0.46,-18,1
1586121509,2020-04-05 23:18,17.86,1008.67,1034.58,215,26.70,0.33,-18,1
1586121810,2020-04-05 23:23,17.91,1008.70,1034.60,215,26.71,0.37,-19,1
1586122111,2020-04-05 23:28,17.91,1008.73,1034.63,215,26.72,0.38,-19,1
1586122411,2020-04-05 23:33,17.94,1008.72,1034.63,215,26.73,0.42,-18,1
1586122713,2020-04-05 23:38,17.98,1008.70,1034.60,215,26.74,0.45,-18,1
1586123013,2020-04-05 23:43,18.00,1008.68,1034.58,215,26.75,0.48,-19,1
1586123313,2020-04-05 23:48,18.00,1008.65,1034.56,215,26.75,0.48,-18,1
1586123613,2020-04-05 23:53,17.98,1008.68,1034.58,215,26.75,0.46,-19,1
1586123914,2020-04-05 23:58,18.02,1008.71,1034.62,215,26.76,0.50,-19,1
