1586642402,2020-04-12 00:00,62.51,1010.72,1028.56,148,-1.15,-7.40,-93,1
1586642704,2020-04-12 00:05,55.00,1010.64,1028.47,148,-1.20,-9.09,-92,1
1586642764,2020-04-12 00:06,53.23,1010.66,1028.49,148,-1.21,-9.52,-94,1
1586642824,2020-04-12 00:07,57.77,1010.67,1028.50,148,-1.21,-8.47,-92,1
1586642884,2020-04-12 00:08,53.91,1010.69,1028.53,148,-1.22,-9.37,-94,1
1586642944,2020-04-12 00:09,59.49,1010.70,1028.53,148,-1.22,-8.10,-94,1
1586643004,2020-04-12 00:10,53.55,1010.68,1028.51,148,-1.24,-9.47,-93,1
1586643064,2020-04-12 00:11,53.99,1010.66,1028.49,148,-1.26,-9.38,-94,1
1586643124,2020-04-12 00:12,62.19,1010.68,1028.51,148,-1.27,-7.58,-93,1
1586643184,2020-04-12 00:13,58.44,1010.71,1028.54,148,-1.45,-8.55,-93,1
1586643244,2020-04-12 00:14,61.46,1010.68,1028.51,148,-1.30,-7.76,-94,1
1586643787,2020-04-12 00:23,67.64,1010.59,1028.42,148,-1.44,-6.65,-93,1
1586643847,2020-04-12 00:24,67.07,1010.76,1028.59,148,-1.45,-6.77,-93,1
1586644028,2020-04-12 00:27,68.99,1010.73,1028.56,148,-1.50,-6.45,-95,1
1586644089,2020-04-12 00:28,66.93,1010.76,1028.59,148,-1.52,-6.86,-92,1
1586644393,2020-04-12 00:33,65.49,1010.78,1028.61,148,-1.61,-7.23,-94,1
1586644453,2020-04-12 00:34,65.22,1010.78,1028.61,148,-1.62,-7.30,-92,1
1586644634,2020-04-12 00:37,62.58,1010.73,1028.56,148,-1.65,-7.86,-94,1
1586644755,2020-04-12 00:39,61.31,1010.71,1028.54,148,-1.70,-8.17,-93,1
1586645177,2020-04-12 00:46,62.91,1010.70,1028.53,148,-1.77,-7.91,-93,1
1586645237,2020-04-12 00:47,58.89,1010.69,1028.52,148,-1.77,-8.75,-93,1
1586645297,2020-04-12 00:48,62.61,1010.70,1028.53,148,-1.78,-7.98,-93,1
1586645357,2020-04-12 00:49,62.34,1010.70,1028.53,148,-1.78,-8.03,-94,1
1586645538,2020-04-12 00:52,62.11,1010.67,1028.50,148,-1.79,-8.09,-92,1
1586645598,2020-04-12 00:53,62.41,1010.64,1028.47,148,-1.80,-8.04,-93,1
1586645839,2020-04-12 00:57,55.32,1010.64,1028.47,148,-1.81,-9.59,-94,1
1586645899,2020-04-12 00:58,60.03,1010.65,1028.48,148,-1.93,-8.66,-93,1
1586645959,2020-04-12 00:59,60.35,1010.66,1028.49,148,-1.99,-8.65,-92,1
1586646261,2020-04-12 01:04,61.44,1010.58,1028.41,148,-1.88,-8.31,-92,1
1586646321,2020-04-12 01:05,62.09,1010.57,1028.40,148,-1.89,-8.19,-91,1
1586646381,2020-04-12 01:06,60.69,1010.57,1028.40,148,-1.89,-8.48,-94,1
1586646441,2020-04-12 01:07,57.38,1010.58,1028.41,148,-1.90,-9.21,-92,1
1586647045,2020-04-12 01:17,61.83,1010.53,1028.36,148,-2.00,-8.35,-92,1
1586659357,2020-04-12 04:42,73.25,1009.34,1027.17,148,-3.22,-7.33,-92,1
1586663400,2020-04-12 05:50,80.00,1008.74,1026.57,148,-3.59,-6.54,-92,1
1586663642,2020-04-12 05:54,79.91,1008.61,1026.44,148,-3.59,-6.56,-91,1
1586664728,2020-04-12 06:12,79.33,1008.73,1026.56,148,-3.25,-6.32,-91,1
1586664788,2020-04-12 06:13,72.35,1008.71,1026.54,148,-3.23,-7.50,-93,1
1586665029,2020-04-12 06:17,79.04,1008.75,1026.58,148,-3.11,-6.23,-91,1
1586665451,2020-04-12 06:24,77.13,1008.44,1026.27,148,-2.95,-6.40,-94,1
1586665511,2020-04-12 06:25,76.85,1008.54,1026.37,148,-2.92,-6.41,-92,1
1586665571,2020-04-12 06:26,76.44,1008.62,1026.45,148,-2.90,-6.46,-93,1
1586665631,2020-04-12 06:27,77.98,1008.63,1026.46,148,-2.88,-6.18,-91,1
1586665691,2020-04-12 06:28,78.10,1008.63,1026.46,148,-2.86,-6.14,-93,1
1586666234,2020-04-12 06:37,74.65,1008.57,1026.40,148,-2.56,-6.44,-91,1
1586667200,2020-04-12 06:53,79.69,1008.54,1026.37,148,-2.35,-5.38,-95,1
1586667260,2020-04-12 06:54,80.61,1008.58,1026.41,148,-2.33,-5.21,-92,1
1586667320,2020-04-12 06:55,80.70,1008.56,1026.39,148,-2.32,-5.19,-92,1
1586667380,2020-04-12 06:56,80.34,1008.56,1026.39,148,-2.30,-5.23,-93,1
1586667440,2020-04-12 06:57,79.76,1008.54,1026.38,148,-2.27,-5.29,-92,1
1586667500,2020-04-12 06:58,81.10,1008.53,1026.36,148,-2.26,-5.06,-93,1
1586667560,2020-04-12 06:59,80.23,1008.51,1026.34,148,-2.22,-5.17,-93,1
1586667622,2020-04-12 07:00,79.54,1008.52,1026.35,148,-2.32,-5.38,-92,1
1586667682,2020-04-12 07:01,75.76,1008.52,1026.36,148,-2.15,-5.85,-93,1
1586667742,2020-04-12 07:02,79.19,1008.53,1026.36,148,-2.12,-5.24,-94,1
1586667803,2020-04-12 07:03,79.78,1008.52,1026.36,148,-2.13,-5.15,-95,1
1586667863,2020-04-12 07:04,79.95,1008.50,1026.33,148,-2.09,-5.09,-93,1
1586667923,2020-04-12 07:05,80.02,1008.51,1026.34,148,-2.06,-5.05,-94,1
1586667983,2020-04-12 07:06,73.98,1008.55,1026.38,148,-2.02,-6.04,-93,1
1586668043,2020-04-12 07:07,77.85,1008.54,1026.37,148,-1.98,-5.33,-92,1
1586668103,2020-04-12 07:08,75.33,1008.50,1026.33,148,-1.93,-5.71,-92,1
1586668163,2020-04-12 07:09,75.43,1008.51,1026.35,148,-1.89,-5.66,-93,1
1586668223,2020-04-12 07:10,74.56,1008.51,1026.35,148,-1.85,-5.77,-93,1
1586668283,2020-04-12 07:11,77.15,1008.51,1026.34,148,-1.80,-5.27,-93,1
1586668343,2020-04-12 07:12,71.94,1008.50,1026.33,148,-1.76,-6.15,-92,1
1586668403,2020-04-12 07:13,72.73,1008.52,1026.35,148,-1.71,-5.96,-94,1
1586668463,2020-04-12 07:14,71.34,1008.50,1026.33,148,-1.66,-6.17,-94,1
1586668523,2020-04-12 07:15,75.54,1008.46,1026.29,148,-1.61,-5.37,-92,1
1586668583,2020-04-12 07:16,73.96,1008.44,1026.27,148,-1.57,-5.61,-92,1
1586668643,2020-04-12 07:17,73.69,1008.43,1026.26,148,-1.50,-5.59,-91,1
1586668703,2020-04-12 07:18,73.52,1008.42,1026.25,148,-1.44,-5.56,-93,1
1586668763,2020-04-12 07:19,75.92,1008.40,1026.23,148,-1.38,-5.08,-93,1
1586668823,2020-04-12 07:20,70.20,1008.38,1026.21,148,-1.33,-6.06,-93,1
1586668884,2020-04-12 07:21,70.86,1008.40,1026.23,148,-1.27,-5.88,-93,1
1586668944,2020-04-12 07:22,67.58,1008.41,1026.24,148,-1.22,-6.45,-94,1
1586669004,2020-04-12 07:23,69.92,1008.38,1026.21,148,-1.15,-5.94,-92,1
1586669064,2020-04-12 07:24,66.80,1008.37,1026.20,148,-1.10,-6.49,-93,1
1586669124,2020-04-12 07:25,67.93,1008.35,1026.18,148,-1.03,-6.20,-92,1
1586669184,2020-04-12 07:26,69.61,1008.31,1026.15,148,-0.96,-5.81,-93,1
1586669244,2020-04-12 07:27,72.71,1008.28,1026.11,148,-0.89,-5.18,-92,1
1586669304,2020-04-12 07:28,73.51,1008.32,1026.15,148,-0.81,-4.95,-93,1
1586669364,2020-04-12 07:29,66.11,1008.32,1026.15,148,-0.76,-6.30,-94,1
1586669424,2020-04-12 07:30,67.79,1008.28,1026.12,148,-0.70,-5.91,-92,1
1586669484,2020-04-12 07:31,65.27,1008.32,1026.15,148,-0.64,-6.35,-92,1
1586669544,2020-04-12 07:32,70.44,1008.34,1026.17,148,-0.55,-5.26,-93,1
1586669604,2020-04-12 07:33,66.03,1008.30,1026.13,148,-0.49,-6.06,-93,1
1586669664,2020-04-12 07:34,66.67,1008.31,1026.14,148,-0.42,-5.86,-92,1
1586669724,2020-04-12 07:35,64.22,1008.29,1026.12,148,-0.34,-6.28,-91,1
1586669784,2020-04-12 07:36,63.42,1008.29,1026.12,148,-0.27,-6.37,-93,1
1586669844,2020-04-12 07:37,66.16,1008.31,1026.14,148,-0.18,-5.73,-94,1
1586669904,2020-04-12 07:38,65.02,1008.27,1026.10,148,-0.10,-5.89,-91,1
1586669964,2020-04-12 07:39,62.76,1008.29,1026.12,148,-0.03,-6.28,-92,1
1586670025,2020-04-12 07:40,61.37,1008.28,1026.11,148,0.05,-6.50,-93,1
1586670085,2020-04-12 07:41,61.09,1008.27,1026.11,148,0.14,-6.47,-92,1
1586670145,2020-04-12 07:42,60.50,1008.26,1026.09,148,0.22,-6.52,-93,1
1586670205,2020-04-12 07:43,59.89,1008.23,1026.07,148,0.37,-6.51,-93,1
1586670265,2020-04-12 07:44,59.39,1008.22,1026.05,148,0.46,-6.54,-91,1
1586670325,2020-04-12 07:45,58.06,1008.20,1026.04,148,0.61,-6.69,-93,1
1586670385,2020-04-12 07:46,56.34,1008.17,1026.00,148,0.78,-6.92,-93,1
1586670445,2020-04-12 07:47,54.76,1008.11,1025.94,148,0.90,-7.18,-93,1
1586670505,2020-04-12 07:48,54.04,1008.09,1025.92,148,1.03,-7.23,-94,1
1586670565,2020-04-12 07:49,53.04,1008.13,1025.96,148,1.22,-7.30,-92,1
1586670625,2020-04-12 07:50,51.22,1008.11,1025.94,148,1.41,-7.57,-91,1
1586670685,2020-04-12 07:51,50.57,1008.13,1025.96,148,1.54,-7.62,-92,1
1586670745,2020-04-12 07:52,49.73,1008.08,1025.91,148,1.66,-7.72,-93,1
1586670805,2020-04-12 07:53,48.96,1008.08,1025.91,148,1.82,-7.77,-93,1
1586670865,2020-04-12 07:54,46.34,1008.11,1025.94,148,2.04,-8.28,-94,1
1586670925,2020-04-12 07:55,44.73,1008.00,1025.84,148,2.22,-8.57,-93,1
1586670985,2020-04-12 07:56,43.46,1008.01,1025.84,148,2.39,-8.78,-93,1
1586671046,2020-04-12 07:57,42.67,1008.03,1025.86,148,2.56,-8.86,-93,1
1586671106,2020-04-12 07:58,42.45,1007.98,1025.81,148,2.66,-8.84,-92,1
1586671166,2020-04-12 07:59,42.09,1007.98,1025.81,148,2.80,-8.82,-92,1
1586671227,2020-04-12 08:00,42.45,1007.99,1025.82,148,2.89,-8.63,-94,1
1586671287,2020-04-12 08:01,42.23,1007.96,1025.79,148,2.99,-8.60,-92,1
1586671349,2020-04-12 08:02,41.61,1007.97,1025.80,148,3.13,-8.67,-94,1
1586671472,2020-04-12 08:04,41.18,1007.90,1025.73,148,3.35,-8.60,-94,1
1586671533,2020-04-12 08:05,40.89,1007.86,1025.70,148,3.46,-8.59,-93,1
1586671593,2020-04-12 08:06,41.36,1007.86,1025.69,148,3.56,-8.35,-93,1
1586671653,2020-04-12 08:07,41.00,1007.84,1025.68,148,3.65,-8.38,-94,1
1586671716,2020-04-12 08:08,40.68,1007.85,1025.69,148,3.77,-8.38,-93,1
1586671776,2020-04-12 08:09,40.57,1007.90,1025.73,148,3.90,-8.30,-92,1
1586671836,2020-04-12 08:10,40.39,1007.88,1025.71,148,3.98,-8.28,-92,1
1586671896,2020-04-12 08:11,39.63,1007.77,1025.60,148,4.10,-8.42,-91,1
1586671959,2020-04-12 08:12,39.70,1007.76,1025.59,148,4.18,-8.32,-91,1
1586672019,2020-04-12 08:13,39.56,1007.74,1025.57,148,4.30,-8.26,-92,1
1586672079,2020-04-12 08:14,39.37,1007.74,1025.57,148,4.36,-8.26,-91,1
1586672139,2020-04-12 08:15,37.89,1007.70,1025.53,148,4.51,-8.62,-93,1
1586672199,2020-04-12 08:16,38.30,1007.77,1025.60,148,4.57,-8.43,-93,1
1586672259,2020-04-12 08:17,38.81,1007.68,1025.51,148,4.65,-8.19,-92,1
1586672320,2020-04-12 08:18,38.21,1007.66,1025.49,148,4.74,-8.31,-93,1
1586672380,2020-04-12 08:19,37.26,1007.25,1025.08,148,4.70,-8.66,-91,1
1586672500,2020-04-12 08:21,36.34,1007.66,1025.49,148,4.98,-8.73,-93,1
1586672563,2020-04-12 08:22,35.92,1007.58,1025.41,148,5.10,-8.78,-93,1
1586672623,2020-04-12 08:23,35.73,1007.62,1025.45,148,5.18,-8.77,-92,1
1586672747,2020-04-12 08:25,35.54,1007.65,1025.48,148,5.33,-8.71,-92,1
1586672807,2020-04-12 08:26,35.40,1007.61,1025.44,148,5.42,-8.68,-94,1
1586672870,2020-04-12 08:27,35.68,1007.61,1025.44,148,5.50,-8.51,-92,1
1586672930,2020-04-12 08:28,35.11,1007.59,1025.42,148,5.59,-8.63,-93,1
1586673068,2020-04-12 08:31,35.08,1007.55,1025.38,148,5.81,-8.45,-92,1
1586673180,2020-04-12 08:33,34.56,1007.46,1025.29,148,5.96,-8.51,-91,1
1586673240,2020-04-12 08:34,34.31,1007.39,1025.22,148,6.00,-8.56,-91,1
1586673306,2020-04-12 08:35,33.03,1007.44,1025.28,148,6.18,-8.89,-94,1
1586673366,2020-04-12 08:36,33.10,1007.45,1025.28,148,6.24,-8.81,-92,1
1586673426,2020-04-12 08:37,33.16,1007.11,1024.95,148,6.31,-8.73,-91,1
1586673486,2020-04-12 08:38,33.82,1007.17,1025.00,148,6.34,-8.45,-91,1
1586673727,2020-04-12 08:42,32.66,1007.46,1025.29,148,6.72,-8.56,-93,1
1586673851,2020-04-12 08:44,32.05,1007.31,1025.14,148,6.87,-8.67,-94,1
1586673911,2020-04-12 08:45,31.52,1007.33,1025.16,148,6.94,-8.82,-93,1
1586673971,2020-04-12 08:46,30.84,1007.34,1025.17,148,7.08,-8.98,-92,1
1586674032,2020-04-12 08:47,30.56,1007.28,1025.11,148,7.09,-9.09,-93,1
1586674154,2020-04-12 08:49,30.82,1007.33,1025.17,148,7.26,-8.83,-92,1
1586674214,2020-04-12 08:50,30.87,1007.36,1025.19,148,7.29,-8.78,-94,1
1586674274,2020-04-12 08:51,30.56,1007.32,1025.15,148,7.38,-8.83,-94,1
1586674334,2020-04-12 08:52,30.48,1007.29,1025.12,148,7.44,-8.81,-92,1
1586674394,2020-04-12 08:53,30.78,1007.24,1025.07,148,7.52,-8.62,-93,1
1586674515,2020-04-12 08:55,29.03,1007.23,1025.06,148,7.73,-9.18,-92,1
1586674637,2020-04-12 08:57,28.96,1007.17,1025.00,148,7.83,-9.13,-92,1
1586674697,2020-04-12 08:58,28.83,1007.16,1024.99,148,7.90,-9.12,-92,1
1586674758,2020-04-12 08:59,28.49,1007.08,1024.91,148,7.94,-9.24,-93,1
1586674818,2020-04-12 09:00,28.32,1007.13,1024.97,148,8.02,-9.25,-94,1
1586674882,2020-04-12 09:01,28.39,1007.13,1024.96,148,8.07,-9.17,-94,1
1586674943,2020-04-12 09:02,28.59,1007.05,1024.88,148,8.10,-9.05,-92,1
1586675003,2020-04-12 09:03,28.57,1007.04,1024.87,148,8.15,-9.02,-94,1
1586675067,2020-04-12 09:04,28.31,1007.05,1024.88,148,8.26,-9.04,-93,1
1586675127,2020-04-12 09:05,28.05,1006.98,1024.81,148,8.33,-9.10,-93,1
1586675188,2020-04-12 09:06,28.12,1006.98,1024.81,148,8.39,-9.01,-92,1
1586675255,2020-04-12 09:07,27.58,1007.00,1024.84,148,8.44,-9.22,-94,1
1586675315,2020-04-12 09:08,27.56,1006.96,1024.79,148,8.46,-9.21,-93,1
1586675381,2020-04-12 09:09,27.62,1006.89,1024.72,148,8.53,-9.12,-93,1
1586675441,2020-04-12 09:10,27.42,1006.99,1024.83,148,8.59,-9.16,-93,1
1586675501,2020-04-12 09:11,27.72,1006.97,1024.80,148,8.60,-9.02,-91,1
1586675562,2020-04-12 09:12,27.96,1007.02,1024.85,148,8.64,-8.87,-92,1
1586675626,2020-04-12 09:13,27.93,1006.95,1024.78,148,8.68,-8.85,-91,1
1586675689,2020-04-12 09:14,27.69,1006.88,1024.71,148,8.78,-8.87,-93,1
1586675749,2020-04-12 09:15,27.25,1006.88,1024.71,148,8.79,-9.07,-93,1
1586675809,2020-04-12 09:16,27.25,1006.84,1024.67,148,8.88,-8.99,-93,1
1586675878,2020-04-12 09:17,27.31,1006.79,1024.62,148,8.93,-8.92,-92,1
1586675932,2020-04-12 09:18,27.38,1006.92,1024.75,148,8.96,-8.86,-93,1
1586676002,2020-04-12 09:20,27.16,1006.87,1024.70,148,9.06,-8.88,-92,1
1586676056,2020-04-12 09:20,27.06,1006.83,1024.66,148,9.11,-8.88,-91,1
1586676244,2020-04-12 09:24,27.05,1006.84,1024.67,148,9.24,-8.78,-92,1
1586676305,2020-04-12 09:25,27.42,1006.79,1024.62,148,9.29,-8.56,-91,1
1586676365,2020-04-12 09:26,27.52,1006.80,1024.63,148,9.34,-8.47,-93,1
1586676426,2020-04-12 09:27,27.19,1006.74,1024.57,148,9.41,-8.56,-92,1
1586676486,2020-04-12 09:28,26.18,1006.72,1024.56,148,9.55,-8.93,-93,1
1586676549,2020-04-12 09:29,26.34,1006.77,1024.60,148,9.58,-8.82,-92,1
1586676609,2020-04-12 09:30,26.22,1006.78,1024.62,148,9.61,-8.85,-92,1
1586676672,2020-04-12 09:31,26.09,1006.77,1024.60,148,9.65,-8.88,-92,1
1586676732,2020-04-12 09:32,25.97,1006.78,1024.61,148,9.66,-8.94,-93,1
1586676792,2020-04-12 09:33,26.38,1006.75,1024.58,148,9.67,-8.73,-92,1
1586676852,2020-04-12 09:34,26.39,1006.78,1024.61,148,9.73,-8.67,-93,1
1586676913,2020-04-12 09:35,26.36,1006.72,1024.55,148,9.77,-8.65,-92,1
1586676974,2020-04-12 09:36,26.11,1006.69,1024.52,148,9.85,-8.70,-93,1
1586677034,2020-04-12 09:37,25.96,1006.66,1024.49,148,9.88,-8.75,-95,1
1586677094,2020-04-12 09:38,26.05,1006.62,1024.46,148,9.93,-8.66,-93,1
1586677154,2020-04-12 09:39,25.72,1006.68,1024.51,148,10.01,-8.76,-93,1
1586677215,2020-04-12 09:40,26.04,1006.74,1024.57,148,10.00,-8.61,-92,1
1586677275,2020-04-12 09:41,25.64,1006.61,1024.44,148,10.08,-8.74,-92,1
1586677335,2020-04-12 09:42,25.71,1006.68,1024.51,148,10.07,-8.71,-92,1
1586677522,2020-04-12 09:45,26.37,1006.53,1024.36,148,10.22,-8.26,-93,1
1586677582,2020-04-12 09:46,26.38,1006.54,1024.37,148,10.26,-8.22,-93,1
1586677643,2020-04-12 09:47,26.17,1006.53,1024.36,148,10.30,-8.29,-94,1
1586677703,2020-04-12 09:48,25.83,1006.48,1024.31,148,10.42,-8.35,-92,1
1586677893,2020-04-12 09:51,24.91,1006.33,1024.16,148,10.49,-8.76,-93,1
1586677962,2020-04-12 09:52,25.04,1006.38,1024.21,148,10.58,-8.62,-92,1
1586678016,2020-04-12 09:53,25.21,1006.37,1024.20,148,10.60,-8.51,-93,1
1586678077,2020-04-12 09:54,25.42,1006.34,1024.17,148,10.62,-8.38,-92,1
1586678138,2020-04-12 09:55,24.79,1006.37,1024.20,148,10.72,-8.62,-94,1
1586678324,2020-04-12 09:58,24.77,1006.39,1024.22,148,10.81,-8.56,-92,1
1586678387,2020-04-12 09:59,24.35,1006.26,1024.09,148,10.86,-8.73,-93,1
1586678450,2020-04-12 10:00,24.11,1006.23,1024.06,148,10.89,-8.83,-95,1
1586678513,2020-04-12 10:01,24.35,1006.33,1024.16,148,10.89,-8.70,-93,1
1586678573,2020-04-12 10:02,24.22,1006.31,1024.14,148,10.94,-8.73,-93,1
1586678634,2020-04-12 10:03,24.38,1006.29,1024.12,148,10.93,-8.66,-91,1
1586678695,2020-04-12 10:04,23.88,1006.16,1023.99,148,11.03,-8.83,-93,1
1586678756,2020-04-12 10:05,24.13,1006.15,1023.98,148,11.04,-8.70,-93,1
1586678880,2020-04-12 10:08,24.61,1006.18,1024.01,148,11.13,-8.37,-93,1
1586678941,2020-04-12 10:09,24.38,1006.12,1023.95,148,11.19,-8.43,-93,1
1586679004,2020-04-12 10:10,23.95,1006.13,1023.96,148,11.23,-8.63,-95,1
1586679064,2020-04-12 10:11,23.33,1006.17,1024.00,148,11.30,-8.90,-93,1
1586679128,2020-04-12 10:12,23.96,1006.16,1023.99,148,11.32,-8.55,-94,1
1586679188,2020-04-12 10:13,23.77,1006.02,1023.85,148,11.37,-8.61,-92,1
1586679248,2020-04-12 10:14,24.06,1006.07,1023.90,148,11.39,-8.43,-92,1
1586679376,2020-04-12 10:16,24.05,1006.00,1023.83,148,11.49,-8.35,-93,1
1586679439,2020-04-12 10:17,23.94,1006.02,1023.85,148,11.57,-8.35,-94,1
1586679499,2020-04-12 10:18,24.05,1006.06,1023.89,148,11.50,-8.34,-92,1
1586679560,2020-04-12 10:19,23.43,1005.97,1023.80,148,11.64,-8.56,-94,1
1586679683,2020-04-12 10:21,24.04,1005.92,1023.75,148,11.67,-8.21,-93,1
1586679746,2020-04-12 10:22,23.64,1006.01,1023.84,148,11.59,-8.49,-93,1
1586679810,2020-04-12 10:23,23.91,1005.88,1023.71,148,11.70,-8.25,-92,1
1586679870,2020-04-12 10:24,23.41,1005.78,1023.61,148,11.86,-8.39,-91,1
1586679930,2020-04-12 10:25,23.42,1005.93,1023.76,148,11.86,-8.38,-93,1
1586679993,2020-04-12 10:26,23.34,1005.96,1023.80,148,11.88,-8.41,-94,1
1586680054,2020-04-12 10:27,22.79,1005.88,1023.71,148,11.93,-8.67,-93,1
1586680115,2020-04-12 10:28,23.06,1005.83,1023.67,148,11.92,-8.53,-93,1
1586680176,2020-04-12 10:29,22.81,1005.73,1023.56,148,12.00,-8.60,-94,1
1586680237,2020-04-12 10:30,23.13,1005.87,1023.70,148,12.03,-8.40,-93,1
1586680297,2020-04-12 10:31,23.26,1005.81,1023.64,148,12.09,-8.27,-93,1
1586680361,2020-04-12 10:32,23.23,1005.83,1023.66,148,12.11,-8.27,-92,1
1586680484,2020-04-12 10:34,22.88,1005.72,1023.55,148,12.26,-8.34,-92,1
1586680611,2020-04-12 10:36,22.64,1005.71,1023.55,148,12.32,-8.43,-94,1
1586680671,2020-04-12 10:37,23.24,1005.77,1023.60,148,12.28,-8.13,-93,1
1586681119,2020-04-12 10:45,22.16,1005.69,1023.52,148,12.54,-8.52,-91,1
1586681182,2020-04-12 10:46,21.76,1005.60,1023.43,148,12.63,-8.67,-91,1
1586681305,2020-04-12 10:48,21.67,1005.52,1023.35,148,12.60,-8.75,-93,1
1586681558,2020-04-12 10:52,21.44,1005.45,1023.28,148,12.80,-8.72,-94,1
1586681618,2020-04-12 10:53,20.81,1005.53,1023.36,148,12.79,-9.11,-93,1
1586681678,2020-04-12 10:54,21.23,1005.45,1023.28,148,12.84,-8.82,-92,1
1586681745,2020-04-12 10:55,21.33,1005.39,1023.22,148,12.84,-8.76,-94,1
1586681931,2020-04-12 10:58,21.26,1005.42,1023.25,148,12.92,-8.73,-94,1
1586681995,2020-04-12 10:59,21.15,1005.39,1023.22,148,12.96,-8.76,-93,1
1586682057,2020-04-12 11:00,21.30,1005.33,1023.16,148,12.99,-8.65,-90,1
1586682121,2020-04-12 11:02,21.17,1005.38,1023.21,148,13.03,-8.69,-93,1
1586682184,2020-04-12 11:03,21.38,1005.25,1023.08,148,13.09,-8.51,-93,1
1586682247,2020-04-12 11:04,21.28,1005.21,1023.04,148,13.05,-8.61,-93,1
1586682308,2020-04-12 11:05,21.36,1005.23,1023.06,148,13.15,-8.47,-92,1
1586682368,2020-04-12 11:06,21.54,1005.15,1022.98,148,13.23,-8.30,-91,1
1586682429,2020-04-12 11:07,21.68,1005.29,1023.13,148,13.17,-8.27,-92,1
1586682492,2020-04-12 11:08,21.37,1005.25,1023.08,148,13.36,-8.29,-94,1
1586682552,2020-04-12 11:09,20.60,1005.19,1023.02,148,13.40,-8.73,-94,1
1586682868,2020-04-12 11:14,20.23,1005.21,1023.04,148,13.49,-8.89,-92,1
1586682928,2020-04-12 11:15,20.59,1005.03,1022.86,148,13.52,-8.64,-94,1
1586682992,2020-04-12 11:16,20.67,1005.10,1022.93,148,13.53,-8.58,-91,1
1586683053,2020-04-12 11:17,20.88,1005.03,1022.86,148,13.52,-8.46,-92,1
1586683114,2020-04-12 11:18,20.30,1004.99,1022.82,148,13.66,-8.70,-92,1
1586683240,2020-04-12 11:20,20.27,1005.00,1022.83,148,13.66,-8.72,-92,1
1586683363,2020-04-12 11:22,20.26,1004.91,1022.74,148,13.77,-8.63,-91,1
1586683424,2020-04-12 11:23,20.20,1004.98,1022.81,148,13.81,-8.64,-94,1
1586683484,2020-04-12 11:24,20.56,1004.98,1022.81,148,13.83,-8.40,-92,1
1586683673,2020-04-12 11:27,20.12,1004.96,1022.79,148,14.02,-8.52,-93,1
1586683796,2020-04-12 11:29,19.52,1004.90,1022.73,148,14.19,-8.76,-92,1
1586683859,2020-04-12 11:30,19.42,1004.91,1022.74,148,14.26,-8.77,-93,1
1586683985,2020-04-12 11:33,19.39,1004.93,1022.76,148,14.54,-8.56,-93,1
1586684046,2020-04-12 11:34,19.59,1004.88,1022.71,148,14.54,-8.42,-94,1
1586684107,2020-04-12 11:35,19.14,1004.87,1022.70,148,14.68,-8.61,-94,1
1586684168,2020-04-12 11:36,19.44,1004.85,1022.68,148,14.73,-8.36,-92,1
1586684229,2020-04-12 11:37,19.69,1004.78,1022.61,148,14.70,-8.23,-92,1
1586684289,2020-04-12 11:38,19.34,1004.68,1022.51,148,14.92,-8.28,-93,1
1586684349,2020-04-12 11:39,19.64,1004.65,1022.48,148,14.93,-8.07,-92,1
1586684409,2020-04-12 11:40,18.79,1004.80,1022.63,148,15.25,-8.37,-91,1
1586684535,2020-04-12 11:42,18.13,1004.68,1022.52,148,15.48,-8.64,-93,1
1586684617,2020-04-12 11:43,18.34,1004.75,1022.59,148,15.46,-8.51,-92,1
1586684659,2020-04-12 11:44,18.17,1004.65,1022.48,148,15.40,-8.68,-92,1
1586684719,2020-04-12 11:45,17.61,1004.63,1022.46,148,15.74,-8.80,-93,1
1586684846,2020-04-12 11:47,18.14,1004.65,1022.48,148,15.59,-8.54,-92,1
1586684906,2020-04-12 11:48,17.86,1004.56,1022.40,148,15.85,-8.53,-93,1
1586684969,2020-04-12 11:49,17.72,1004.65,1022.48,148,15.84,-8.64,-93,1
1586685029,2020-04-12 11:50,17.84,1004.58,1022.41,148,15.89,-8.51,-91,1
1586685090,2020-04-12 11:51,17.68,1004.56,1022.39,148,16.05,-8.50,-93,1
1586685196,2020-04-12 11:53,17.57,1004.50,1022.33,148,16.07,-8.56,-92,1
1586685217,2020-04-12 11:53,17.05,1004.53,1022.36,148,16.17,-8.86,-91,1
1586685280,2020-04-12 11:54,17.93,1004.50,1022.33,148,15.88,-8.46,-91,1
1586685340,2020-04-12 11:55,17.50,1004.48,1022.31,148,16.24,-8.48,-93,1
1586685400,2020-04-12 11:56,17.32,1004.46,1022.29,148,16.32,-8.54,-93,1
1586685463,2020-04-12 11:57,17.27,1004.53,1022.36,148,16.49,-8.44,-92,1
1586685523,2020-04-12 11:58,17.56,1004.57,1022.40,148,16.47,-8.24,-92,1
1586685584,2020-04-12 11:59,17.08,1004.40,1022.24,148,16.57,-8.52,-93,1
1586685647,2020-04-12 12:00,17.25,1004.37,1022.20,148,16.36,-8.56,-90,1
1586685707,2020-04-12 12:01,17.35,1004.48,1022.32,148,16.34,-8.50,-91,1
1586685770,2020-04-12 12:02,17.31,1004.34,1022.17,148,16.47,-8.42,-92,1
1586686022,2020-04-12 12:07,17.06,1003.79,1021.62,148,16.64,-8.47,-93,1
1586686082,2020-04-12 12:08,17.27,1004.24,1022.07,148,16.64,-8.31,-92,1
