1600639309,2020-09-21 00:01,44.37,994.92,1020.70,214,21.24,8.64,-20,1
1600639431,2020-09-21 00:03,44.47,994.89,1020.67,214,21.24,8.68,-21,1
1600639493,2020-09-21 00:04,44.55,994.87,1020.65,214,21.24,8.70,-22,1
1600639554,2020-09-21 00:05,44.72,994.91,1020.69,214,21.24,8.76,-21,1
1600639615,2020-09-21 00:06,44.48,994.91,1020.69,214,21.24,8.68,-20,1
1600639677,2020-09-21 00:07,44.48,994.89,1020.68,214,21.24,8.68,-20,1
1600639738,2020-09-21 00:08,44.48,994.87,1020.65,214,21.23,8.67,-21,1
1600639799,2020-09-21 00:09,44.49,994.86,1020.64,214,21.23,8.67,-20,1
1600639861,2020-09-21 00:11,44.52,994.88,1020.66,214,21.23,8.68,-21,1
1600639922,2020-09-21 00:12,44.51,994.85,1020.63,214,21.23,8.68,-21,1
1600639984,2020-09-21 00:13,44.50,994.85,1020.63,214,21.23,8.68,-20,1
1600640045,2020-09-21 00:14,44.50,994.84,1020.63,214,21.23,8.68,-21,1
1600640106,2020-09-21 00:15,44.51,994.85,1020.63,214,21.23,8.68,-20,1
1600640168,2020-09-21 00:16,44.52,994.85,1020.63,214,21.23,8.68,-20,1
1600640229,2020-09-21 00:17,44.52,994.84,1020.62,214,21.23,8.68,-19,1
1600640290,2020-09-21 00:18,44.51,994.84,1020.62,214,21.23,8.68,-20,1
1600640352,2020-09-21 00:19,44.53,994.84,1020.63,214,21.23,8.69,-19,1
1600640413,2020-09-21 00:20,44.53,994.84,1020.63,214,21.23,8.69,-20,1
1600640474,2020-09-21 00:21,44.53,994.83,1020.62,214,21.23,8.69,-19,1
1600640536,2020-09-21 00:22,44.53,994.86,1020.64,214,21.23,8.69,-20,1
1600640597,2020-09-21 00:23,44.53,994.88,1020.66,214,21.22,8.68,-21,1
1600640658,2020-09-21 00:24,44.40,994.87,1020.65,214,21.23,8.64,-22,1
1600640720,2020-09-21 00:25,44.55,994.88,1020.66,214,21.22,8.69,-20,1
1600640781,2020-09-21 00:26,44.54,994.92,1020.70,214,21.22,8.68,-20,1
1600640842,2020-09-21 00:27,44.55,994.90,1020.68,214,21.22,8.69,-21,1
1600640965,2020-09-21 00:29,44.55,994.93,1020.71,214,21.22,8.69,-21,1
1600641027,2020-09-21 00:30,44.55,994.92,1020.70,214,21.22,8.69,-19,1
1600641089,2020-09-21 00:31,44.56,994.93,1020.71,214,21.22,8.69,-20,1
1600641151,2020-09-21 00:32,44.56,994.95,1020.74,214,21.22,8.69,-22,1
1600641212,2020-09-21 00:33,44.57,994.97,1020.75,214,21.22,8.69,-19,1
1600641273,2020-09-21 00:34,44.57,994.96,1020.74,214,21.22,8.69,-21,1
1600641334,2020-09-21 00:35,44.56,994.93,1020.72,214,21.21,8.68,-21,1
1600641396,2020-09-21 00:36,44.56,994.94,1020.72,214,21.21,8.68,-20,1
1600641457,2020-09-21 00:37,44.56,994.94,1020.72,214,21.21,8.68,-20,1
1600641518,2020-09-21 00:38,44.57,994.96,1020.74,214,21.21,8.68,-21,1
1600641580,2020-09-21 00:39,44.69,994.91,1020.69,214,21.21,8.72,-20,1
1600641641,2020-09-21 00:40,44.57,994.90,1020.69,214,21.21,8.68,-20,1
1600641702,2020-09-21 00:41,44.57,994.90,1020.68,214,21.21,8.68,-21,1
1600641764,2020-09-21 00:42,44.59,994.88,1020.67,214,21.21,8.69,-20,1
1600641825,2020-09-21 00:43,44.57,994.88,1020.66,214,21.21,8.68,-20,1
1600641886,2020-09-21 00:44,44.57,994.87,1020.65,214,21.21,8.68,-21,1
1600641949,2020-09-21 00:45,44.59,994.88,1020.66,214,21.21,8.69,-20,1
1600642011,2020-09-21 00:46,44.40,994.86,1020.65,214,21.21,8.63,-21,1
1600642072,2020-09-21 00:47,44.59,994.87,1020.65,214,21.21,8.69,-21,1
1600642133,2020-09-21 00:48,44.51,994.86,1020.64,214,21.21,8.66,-21,1
1600642194,2020-09-21 00:49,44.56,994.84,1020.63,214,21.21,8.68,-20,1
1600642317,2020-09-21 00:51,44.58,994.87,1020.66,214,21.21,8.69,-20,1
1600642379,2020-09-21 00:52,44.58,994.88,1020.67,214,21.20,8.68,-19,1
1600642440,2020-09-21 00:54,44.58,994.88,1020.67,214,21.20,8.68,-19,1
1600642501,2020-09-21 00:55,44.56,994.92,1020.70,214,21.20,8.67,-20,1
1600642562,2020-09-21 00:56,44.58,994.90,1020.68,214,21.20,8.68,-21,1
1600642685,2020-09-21 00:58,44.80,994.92,1020.70,214,21.20,8.75,-19,1
1600642747,2020-09-21 00:59,44.55,994.91,1020.69,214,21.20,8.67,-20,1
1600642808,2020-09-21 01:00,44.57,994.93,1020.71,214,21.20,8.67,-21,1
1600642870,2020-09-21 01:01,44.57,994.93,1020.72,214,21.20,8.67,-21,1
1600642995,2020-09-21 01:03,44.58,994.93,1020.71,214,21.20,8.68,-21,1
1600643057,2020-09-21 01:04,44.59,994.93,1020.72,214,21.20,8.68,-20,1
1600643118,2020-09-21 01:05,44.59,994.96,1020.74,214,21.19,8.67,-20,1
1600643179,2020-09-21 01:06,44.63,994.96,1020.74,214,21.19,8.68,-20,1
1600643241,2020-09-21 01:07,44.57,994.98,1020.76,214,21.20,8.67,-20,1
1600643302,2020-09-21 01:08,44.59,994.96,1020.75,214,21.19,8.67,-17,1
1600643364,2020-09-21 01:09,44.59,994.96,1020.75,214,21.20,8.68,-20,1
1600643425,2020-09-21 01:10,44.61,994.97,1020.75,214,21.19,8.68,-20,1
1600643489,2020-09-21 01:11,44.40,994.97,1020.75,214,21.19,8.61,-18,1
1600643550,2020-09-21 01:12,44.59,994.98,1020.76,214,21.19,8.67,-21,1
1600643611,2020-09-21 01:13,44.67,994.96,1020.74,214,21.19,8.70,-22,1
1600643673,2020-09-21 01:14,44.59,994.96,1020.74,214,21.19,8.67,-21,1
1600643734,2020-09-21 01:15,44.58,994.96,1020.74,214,21.19,8.67,-20,1
1600643795,2020-09-21 01:16,44.59,994.97,1020.76,214,21.19,8.67,-20,1
1600643857,2020-09-21 01:17,44.58,994.99,1020.77,214,21.19,8.67,-19,1
1600643918,2020-09-21 01:18,44.60,995.00,1020.78,214,21.18,8.67,-19,1
1600643979,2020-09-21 01:19,44.59,995.03,1020.81,214,21.19,8.67,-21,1
1600644041,2020-09-21 01:20,44.59,995.06,1020.84,214,21.18,8.66,-19,1
1600644103,2020-09-21 01:21,44.59,995.07,1020.85,214,21.19,8.67,-21,1
1600644164,2020-09-21 01:22,44.57,995.07,1020.86,214,21.18,8.65,-21,1
1600644225,2020-09-21 01:23,44.85,995.03,1020.82,214,21.18,8.75,-19,1
1600644287,2020-09-21 01:24,44.57,995.04,1020.83,214,21.18,8.65,-20,1
1600644348,2020-09-21 01:25,44.59,995.06,1020.85,214,21.19,8.67,-20,1
1600644409,2020-09-21 01:26,44.59,995.05,1020.84,214,21.19,8.67,-21,1
1600644471,2020-09-21 01:27,44.58,995.09,1020.87,214,21.18,8.66,-19,1
1600644594,2020-09-21 01:29,44.57,995.11,1020.90,214,21.18,8.65,-20,1
1600644655,2020-09-21 01:30,44.59,995.08,1020.87,214,21.19,8.67,-21,1
1600644716,2020-09-21 01:31,44.31,995.11,1020.89,214,21.18,8.57,-20,1
1600644778,2020-09-21 01:32,44.58,995.08,1020.86,214,21.18,8.66,-20,1
1600644839,2020-09-21 01:33,44.58,995.10,1020.88,214,21.18,8.66,-20,1
1600644900,2020-09-21 01:35,44.60,995.10,1020.89,214,21.18,8.67,-20,1
1600644962,2020-09-21 01:36,44.59,995.09,1020.88,214,21.18,8.66,-20,1
1600645023,2020-09-21 01:37,44.58,995.10,1020.88,214,21.18,8.66,-20,1
1600645085,2020-09-21 01:38,44.57,995.10,1020.88,214,21.18,8.65,-20,1
1600645146,2020-09-21 01:39,44.59,995.08,1020.86,214,21.17,8.65,-20,1
1600645269,2020-09-21 01:41,44.49,995.05,1020.84,214,21.17,8.62,-20,1
1600645330,2020-09-21 01:42,44.60,995.09,1020.87,214,21.17,8.66,-21,1
1600645392,2020-09-21 01:43,44.58,995.07,1020.85,214,21.17,8.65,-21,1
1600645453,2020-09-21 01:44,44.58,995.08,1020.87,214,21.17,8.65,-20,1
1600645516,2020-09-21 01:45,44.56,995.09,1020.87,214,21.17,8.64,-18,1
1600645577,2020-09-21 01:46,44.56,995.10,1020.88,214,21.17,8.64,-20,1
1600645638,2020-09-21 01:47,44.57,995.10,1020.89,214,21.17,8.65,-20,1
1600645699,2020-09-21 01:48,44.58,995.12,1020.91,214,21.17,8.65,-20,1
1600645761,2020-09-21 01:49,44.60,995.13,1020.92,214,21.17,8.66,-20,1
1600645822,2020-09-21 01:50,44.60,995.13,1020.91,214,21.17,8.66,-21,1
1600645884,2020-09-21 01:51,44.60,995.14,1020.93,214,21.17,8.66,-21,1
1600645945,2020-09-21 01:52,44.48,995.15,1020.94,214,21.17,8.62,-21,1
1600646006,2020-09-21 01:53,44.61,995.16,1020.95,214,21.16,8.65,-21,1
1600646067,2020-09-21 01:54,44.60,995.21,1020.99,214,21.17,8.66,-20,1
1600646129,2020-09-21 01:55,44.58,995.23,1021.01,214,21.17,8.65,-21,1
1600646190,2020-09-21 01:56,44.59,995.22,1021.00,214,21.17,8.65,-21,1
1600646252,2020-09-21 01:57,44.57,995.22,1021.00,214,21.16,8.64,-21,1
1600646313,2020-09-21 01:58,44.59,995.24,1021.02,214,21.16,8.64,-22,1
1600646374,2020-09-21 01:59,44.57,995.21,1021.00,214,21.16,8.64,-20,1
1600646436,2020-09-21 02:00,44.59,995.19,1020.97,214,21.16,8.64,-20,1
1600646497,2020-09-21 02:01,44.57,995.17,1020.95,214,21.16,8.64,-20,1
1600646619,2020-09-21 02:03,44.57,995.17,1020.96,214,21.16,8.64,-22,1
1600646683,2020-09-21 02:04,44.58,995.19,1020.97,214,21.16,8.64,-22,1
1600646744,2020-09-21 02:05,44.54,995.16,1020.94,214,21.16,8.63,-21,1
1600646805,2020-09-21 02:06,44.62,995.21,1020.99,214,21.16,8.65,-22,1
1600646866,2020-09-21 02:07,44.54,995.20,1020.98,214,21.16,8.63,-22,1
1600646928,2020-09-21 02:08,44.55,995.22,1021.00,214,21.16,8.63,-22,1
1600646990,2020-09-21 02:09,44.58,995.23,1021.01,214,21.16,8.64,-21,1
1600647052,2020-09-21 02:10,44.56,995.23,1021.01,214,21.16,8.63,-22,1
1600647114,2020-09-21 02:11,44.57,995.26,1021.05,214,21.15,8.63,-21,1
1600647175,2020-09-21 02:12,44.56,995.26,1021.04,214,21.16,8.63,-21,1
1600647237,2020-09-21 02:13,44.35,995.26,1021.04,214,21.16,8.56,-19,1
1600647298,2020-09-21 02:14,44.95,995.26,1021.05,214,21.15,8.75,-19,1
1600647421,2020-09-21 02:17,44.76,995.20,1020.99,214,21.15,8.69,-22,1
1600647482,2020-09-21 02:18,44.57,995.24,1021.02,214,21.16,8.64,-19,1
1600647544,2020-09-21 02:19,44.55,995.23,1021.02,214,21.15,8.62,-21,1
1600647666,2020-09-21 02:21,44.55,995.16,1020.95,214,21.15,8.62,-21,1
1600647728,2020-09-21 02:22,44.57,995.16,1020.95,214,21.15,8.63,-22,1
1600647789,2020-09-21 02:23,44.54,995.17,1020.95,214,21.15,8.62,-21,1
1600647850,2020-09-21 02:24,44.54,995.16,1020.94,214,21.15,8.62,-22,1
1600647911,2020-09-21 02:25,44.56,995.14,1020.92,214,21.15,8.62,-22,1
1600647973,2020-09-21 02:26,44.56,995.14,1020.92,214,21.14,8.61,-22,1
1600648034,2020-09-21 02:27,44.56,995.13,1020.91,214,21.15,8.62,-21,1
1600648095,2020-09-21 02:28,44.57,995.14,1020.92,214,21.15,8.63,-22,1
1600648157,2020-09-21 02:29,44.54,995.15,1020.93,214,21.14,8.61,-20,1
1600648218,2020-09-21 02:30,44.57,995.15,1020.93,214,21.15,8.63,-22,1
1600648279,2020-09-21 02:31,44.57,995.14,1020.92,214,21.14,8.62,-22,1
1600648341,2020-09-21 02:32,44.52,995.16,1020.94,214,21.14,8.60,-32,1
1600648402,2020-09-21 02:33,44.55,995.16,1020.94,214,21.14,8.61,-22,1
1600648463,2020-09-21 02:34,44.55,995.17,1020.95,214,21.14,8.61,-22,1
1600648525,2020-09-21 02:35,44.54,995.17,1020.96,214,21.14,8.61,-20,1
1600648586,2020-09-21 02:36,44.55,995.18,1020.96,214,21.14,8.61,-21,1
1600648648,2020-09-21 02:37,44.54,995.14,1020.93,214,21.14,8.61,-21,1
1600648710,2020-09-21 02:38,44.53,995.17,1020.96,214,21.14,8.61,-21,1
1600648771,2020-09-21 02:39,44.34,995.13,1020.92,214,21.14,8.54,-21,1
1600648833,2020-09-21 02:40,44.54,995.17,1020.96,214,21.14,8.61,-21,1
1600648894,2020-09-21 02:41,44.53,995.16,1020.94,214,21.14,8.61,-21,1
1600648956,2020-09-21 02:42,44.80,995.18,1020.96,214,21.13,8.68,-21,1
1600649017,2020-09-21 02:43,44.53,995.16,1020.94,214,21.13,8.60,-21,1
1600649078,2020-09-21 02:44,44.52,995.15,1020.93,214,21.14,8.60,-22,1
1600649140,2020-09-21 02:45,44.52,995.13,1020.91,214,21.13,8.59,-20,1
1600649201,2020-09-21 02:46,44.49,995.14,1020.92,214,21.13,8.58,-20,1
1600649263,2020-09-21 02:47,44.51,995.12,1020.91,214,21.13,8.59,-21,1
1600649324,2020-09-21 02:48,44.32,995.10,1020.88,214,21.13,8.52,-20,1
1600649386,2020-09-21 02:49,44.37,995.09,1020.88,214,21.13,8.54,-20,1
1600649508,2020-09-21 02:51,44.66,995.09,1020.87,214,21.13,8.64,-21,1
1600649570,2020-09-21 02:52,44.52,995.10,1020.88,214,21.12,8.58,-22,1
1600649693,2020-09-21 02:54,44.29,995.10,1020.89,214,21.13,8.52,-22,1
1600649755,2020-09-21 02:55,44.49,995.07,1020.85,214,21.12,8.57,-21,1
1600649816,2020-09-21 02:56,44.47,995.06,1020.84,214,21.12,8.57,-22,1
1600649877,2020-09-21 02:57,44.52,995.09,1020.87,214,21.12,8.58,-22,1
1600649939,2020-09-21 02:58,44.33,995.07,1020.86,214,21.12,8.52,-20,1
1600650000,2020-09-21 03:00,44.47,995.11,1020.89,214,21.12,8.57,-21,1
1600650061,2020-09-21 03:01,44.50,995.08,1020.87,214,21.12,8.58,-21,1
1600650122,2020-09-21 03:02,44.48,995.09,1020.87,214,21.12,8.57,-22,1
1600650245,2020-09-21 03:04,44.51,995.09,1020.87,214,21.12,8.58,-20,1
1600650307,2020-09-21 03:05,44.48,995.08,1020.87,214,21.12,8.57,-21,1
1600650368,2020-09-21 03:06,44.49,995.07,1020.85,214,21.12,8.57,-19,1
1600650429,2020-09-21 03:07,44.48,995.06,1020.84,214,21.12,8.57,-20,1
1600650491,2020-09-21 03:08,44.49,995.10,1020.89,214,21.12,8.57,-20,1
1600650552,2020-09-21 03:09,44.48,995.09,1020.87,214,21.12,8.57,-22,1
1600650613,2020-09-21 03:10,44.33,995.12,1020.90,214,21.11,8.51,-21,1
1600650675,2020-09-21 03:11,44.44,995.11,1020.89,214,21.11,8.55,-21,1
1600650798,2020-09-21 03:13,44.35,995.13,1020.91,214,21.11,8.52,-21,1
1600650859,2020-09-21 03:14,44.46,995.12,1020.90,214,21.11,8.55,-18,1
1600650921,2020-09-21 03:15,44.43,995.15,1020.93,214,21.10,8.54,-18,1
1600650982,2020-09-21 03:16,44.48,995.16,1020.94,214,21.11,8.56,-22,1
1600651043,2020-09-21 03:17,44.41,995.17,1020.95,214,21.11,8.54,-22,1
1600651105,2020-09-21 03:18,44.46,995.17,1020.95,214,21.11,8.55,-22,1
1600651166,2020-09-21 03:19,44.38,995.15,1020.93,214,21.11,8.53,-19,1
1600651228,2020-09-21 03:20,44.56,995.13,1020.92,214,21.11,8.59,-21,1
1600651289,2020-09-21 03:21,44.46,995.13,1020.91,214,21.10,8.54,-22,1
1600651350,2020-09-21 03:22,44.40,995.12,1020.91,214,21.10,8.53,-21,1
1600651411,2020-09-21 03:23,44.43,995.13,1020.92,214,21.11,8.55,-20,1
1600651473,2020-09-21 03:24,44.39,995.09,1020.87,214,21.10,8.52,-22,1
1600651595,2020-09-21 03:26,44.42,995.13,1020.91,214,21.11,8.54,-22,1
1600651657,2020-09-21 03:27,44.41,995.11,1020.89,214,21.10,8.53,-22,1
1600651718,2020-09-21 03:28,44.42,995.10,1020.89,214,21.10,8.53,-22,1
1600651779,2020-09-21 03:29,44.41,995.11,1020.89,214,21.10,8.53,-18,1
1600651840,2020-09-21 03:30,44.42,995.11,1020.90,214,21.10,8.53,-22,1
1600651902,2020-09-21 03:31,44.42,995.10,1020.89,214,21.10,8.53,-22,1
1600651963,2020-09-21 03:32,44.37,995.11,1020.90,214,21.10,8.51,-22,1
1600652024,2020-09-21 03:33,44.37,995.12,1020.91,214,21.10,8.51,-22,1
1600652148,2020-09-21 03:35,44.39,995.14,1020.92,214,21.09,8.51,-22,1
1600652211,2020-09-21 03:36,44.40,995.15,1020.93,214,21.09,8.52,-19,1
1600652273,2020-09-21 03:37,44.39,995.16,1020.94,214,21.10,8.52,-21,1
1600652334,2020-09-21 03:38,44.29,995.13,1020.91,214,21.10,8.49,-22,1
1600652396,2020-09-21 03:39,44.41,995.12,1020.91,214,21.09,8.52,-21,1
1600652457,2020-09-21 03:40,44.36,995.12,1020.91,214,21.10,8.51,-20,1
1600652519,2020-09-21 03:41,44.36,995.06,1020.84,214,21.09,8.50,-20,1
1600652581,2020-09-21 03:43,44.37,995.05,1020.83,214,21.09,8.51,-22,1
1600652643,2020-09-21 03:44,44.35,995.03,1020.82,214,21.09,8.50,-21,1
1600652704,2020-09-21 03:45,44.37,995.03,1020.82,214,21.08,8.50,-21,1
1600652766,2020-09-21 03:46,44.39,995.02,1020.80,214,21.09,8.51,-21,1
1600652828,2020-09-21 03:47,44.72,995.02,1020.81,214,21.09,8.62,-22,1
1600652889,2020-09-21 03:48,44.39,995.02,1020.80,214,21.09,8.51,-22,1
1600652951,2020-09-21 03:49,44.34,995.03,1020.81,214,21.08,8.49,-20,1
1600653073,2020-09-21 03:51,44.38,995.03,1020.82,214,21.08,8.50,-21,1
1600653135,2020-09-21 03:52,44.36,995.00,1020.79,214,21.08,8.49,-22,1
1600653196,2020-09-21 03:53,44.36,995.03,1020.81,214,21.08,8.49,-22,1
1600653257,2020-09-21 03:54,44.37,995.04,1020.83,214,21.08,8.50,-21,1
1600653319,2020-09-21 03:55,44.62,995.03,1020.81,214,21.08,8.58,-22,1
1600653380,2020-09-21 03:56,44.34,995.01,1020.79,214,21.08,8.49,-23,1
1600653442,2020-09-21 03:57,44.30,995.02,1020.80,214,21.07,8.47,-21,1
1600653503,2020-09-21 03:58,44.36,995.03,1020.81,214,21.08,8.49,-23,1
1600653565,2020-09-21 03:59,44.35,995.02,1020.80,214,21.07,8.48,-21,1
1600653626,2020-09-21 04:00,44.33,995.07,1020.85,214,21.07,8.48,-21,1
1600653687,2020-09-21 04:01,44.31,995.04,1020.82,214,21.07,8.47,-22,1
1600653809,2020-09-21 04:03,44.33,995.02,1020.80,214,21.07,8.48,-21,1
1600653871,2020-09-21 04:04,44.31,995.06,1020.84,214,21.07,8.47,-22,1
1600653932,2020-09-21 04:05,44.33,995.06,1020.84,214,21.07,8.48,-21,1
1600653993,2020-09-21 04:06,44.26,995.03,1020.82,214,21.07,8.45,-21,1
1600654055,2020-09-21 04:07,44.33,995.03,1020.82,214,21.07,8.48,-21,1
1600654116,2020-09-21 04:08,44.31,995.03,1020.81,214,21.07,8.47,-20,1
1600654178,2020-09-21 04:09,44.33,995.01,1020.80,214,21.06,8.47,-18,1
1600654239,2020-09-21 04:10,44.31,995.05,1020.83,214,21.06,8.46,-22,1
1600654300,2020-09-21 04:11,44.31,995.07,1020.85,214,21.06,8.46,-23,1
1600654362,2020-09-21 04:12,44.29,995.06,1020.84,214,21.07,8.46,-21,1
1600654423,2020-09-21 04:13,44.29,995.07,1020.86,214,21.06,8.45,-20,1
1600654484,2020-09-21 04:14,44.11,995.06,1020.84,214,21.06,8.39,-20,1
1600654546,2020-09-21 04:15,44.31,995.05,1020.83,214,21.06,8.46,-22,1
1600654607,2020-09-21 04:16,44.30,995.04,1020.82,214,21.06,8.46,-21,1
1600654668,2020-09-21 04:17,44.43,995.03,1020.82,214,21.06,8.50,-22,1
1600654730,2020-09-21 04:18,44.25,995.03,1020.81,214,21.06,8.44,-22,1
1600654791,2020-09-21 04:19,44.23,995.01,1020.80,214,21.06,8.43,-21,1
1600654853,2020-09-21 04:20,44.25,994.99,1020.77,214,21.06,8.44,-21,1
1600654914,2020-09-21 04:21,44.27,994.99,1020.77,214,21.05,8.44,-21,1
1600654975,2020-09-21 04:22,44.22,994.96,1020.74,214,21.05,8.42,-21,1
1600655037,2020-09-21 04:23,44.22,994.96,1020.74,214,21.06,8.43,-22,1
1600655098,2020-09-21 04:24,44.21,994.97,1020.75,214,21.04,8.41,-21,1
1600655159,2020-09-21 04:25,44.17,994.96,1020.74,214,21.05,8.40,-21,1
1600655221,2020-09-21 04:27,44.19,994.97,1020.75,214,21.05,8.41,-19,1
1600655282,2020-09-21 04:28,44.16,994.94,1020.72,214,21.05,8.40,-22,1
1600655343,2020-09-21 04:29,44.46,994.97,1020.76,214,21.05,8.50,-22,1
1600655405,2020-09-21 04:30,44.19,994.96,1020.74,214,21.05,8.41,-20,1
1600655466,2020-09-21 04:31,44.13,994.94,1020.73,214,21.05,8.39,-22,1
1600655527,2020-09-21 04:32,44.15,994.95,1020.73,214,21.05,8.40,-22,1
1600655589,2020-09-21 04:33,44.13,994.93,1020.71,214,21.04,8.38,-21,1
1600655650,2020-09-21 04:34,44.15,994.92,1020.71,214,21.05,8.40,-21,1
1600655774,2020-09-21 04:36,44.12,994.91,1020.69,214,21.04,8.38,-22,1
1600655835,2020-09-21 04:37,44.14,994.90,1020.68,214,21.04,8.39,-23,1
1600655896,2020-09-21 04:38,44.14,994.92,1020.70,214,21.03,8.38,-21,1
1600655958,2020-09-21 04:39,44.11,994.93,1020.72,214,21.04,8.38,-20,1
1600656081,2020-09-21 04:41,44.15,994.89,1020.68,214,21.03,8.38,-21,1
1600656142,2020-09-21 04:42,44.12,994.94,1020.72,214,21.04,8.38,-22,1
1600656203,2020-09-21 04:43,44.13,994.93,1020.72,214,21.04,8.38,-21,1
1600656265,2020-09-21 04:44,44.10,994.93,1020.71,214,21.04,8.37,-21,1
1600656326,2020-09-21 04:45,44.13,994.93,1020.71,214,21.04,8.38,-20,1
1600656388,2020-09-21 04:46,44.10,994.91,1020.69,214,21.04,8.37,-21,1
1600656449,2020-09-21 04:47,44.10,994.93,1020.71,214,21.03,8.36,-22,1
1600656510,2020-09-21 04:48,44.10,994.94,1020.72,214,21.04,8.37,-22,1
1600656572,2020-09-21 04:49,44.09,994.93,1020.71,214,21.03,8.36,-22,1
1600656633,2020-09-21 04:50,44.12,994.94,1020.72,214,21.03,8.37,-22,1
1600656695,2020-09-21 04:51,44.09,994.95,1020.73,214,21.03,8.36,-21,1
1600656756,2020-09-21 04:52,44.08,994.96,1020.75,214,21.03,8.36,-22,1
1600656818,2020-09-21 04:53,44.09,994.95,1020.74,214,21.03,8.36,-22,1
1600656879,2020-09-21 04:54,44.08,994.96,1020.74,214,21.02,8.35,-19,1
1600656940,2020-09-21 04:55,44.08,994.97,1020.75,214,21.03,8.35,-22,1
1600657002,2020-09-21 04:56,44.08,994.95,1020.74,214,21.03,8.35,-22,1
1600657063,2020-09-21 04:57,44.04,994.93,1020.71,214,21.02,8.33,-22,1
1600657124,2020-09-21 04:58,44.08,994.93,1020.71,214,21.02,8.35,-22,1
1600657186,2020-09-21 04:59,44.06,994.93,1020.71,214,21.02,8.34,-21,1
1600657247,2020-09-21 05:00,44.02,994.92,1020.70,214,21.02,8.33,-22,1
1600657309,2020-09-21 05:01,43.76,994.94,1020.73,214,21.02,8.24,-20,1
1600657431,2020-09-21 05:03,44.03,994.93,1020.71,214,21.02,8.33,-20,1
1600657492,2020-09-21 05:04,44.02,994.94,1020.72,214,21.02,8.33,-19,1
1600657553,2020-09-21 05:05,43.98,994.96,1020.75,214,21.02,8.31,-19,1
1600657615,2020-09-21 05:06,44.03,994.96,1020.74,214,21.02,8.33,-20,1
1600657676,2020-09-21 05:07,44.01,994.95,1020.74,214,21.02,8.32,-21,1
1600657737,2020-09-21 05:08,44.09,994.94,1020.72,214,21.02,8.35,-21,1
1600657799,2020-09-21 05:09,43.95,994.92,1020.70,214,21.02,8.30,-21,1
1600657860,2020-09-21 05:11,44.03,994.90,1020.68,214,21.02,8.33,-19,1
1600657983,2020-09-21 05:13,44.00,994.89,1020.67,214,21.01,8.31,-21,1
1600658044,2020-09-21 05:14,43.92,994.91,1020.69,214,21.01,8.28,-19,1
1600658106,2020-09-21 05:15,43.96,994.92,1020.70,214,21.01,8.30,-20,1
1600658167,2020-09-21 05:16,43.99,994.93,1020.71,214,21.01,8.31,-20,1
1600658228,2020-09-21 05:17,43.97,994.92,1020.70,214,21.01,8.30,-21,1
1600658290,2020-09-21 05:18,43.98,994.91,1020.70,214,21.01,8.30,-20,1
1600658351,2020-09-21 05:19,43.95,994.88,1020.66,214,21.01,8.29,-19,1
1600658412,2020-09-21 05:20,43.96,994.89,1020.67,214,21.01,8.30,-20,1
1600658474,2020-09-21 05:21,43.98,994.87,1020.65,214,21.00,8.29,-20,1
1600658535,2020-09-21 05:22,43.96,994.87,1020.65,214,21.00,8.29,-21,1
1600658597,2020-09-21 05:23,43.95,994.89,1020.67,214,21.00,8.28,-22,1
1600658658,2020-09-21 05:24,43.95,994.89,1020.67,214,21.00,8.28,-20,1
1600658719,2020-09-21 05:25,43.91,994.89,1020.67,214,21.00,8.27,-20,1
1600658781,2020-09-21 05:26,43.95,994.92,1020.70,214,21.01,8.29,-20,1
1600658842,2020-09-21 05:27,43.95,994.87,1020.66,214,21.01,8.29,-21,1
1600658904,2020-09-21 05:28,43.94,994.91,1020.69,214,21.00,8.28,-21,1
1600658965,2020-09-21 05:29,43.89,994.89,1020.68,214,21.00,8.27,-19,1
1600659026,2020-09-21 05:30,43.92,994.90,1020.68,214,21.00,8.28,-21,1
1600659088,2020-09-21 05:31,43.92,994.92,1020.71,214,21.00,8.28,-19,1
1600659150,2020-09-21 05:32,44.11,994.89,1020.68,214,21.00,8.34,-20,1
1600659211,2020-09-21 05:33,43.92,994.89,1020.67,214,21.00,8.28,-21,1
1600659273,2020-09-21 05:34,43.89,994.86,1020.64,214,20.99,8.26,-21,1
1600659334,2020-09-21 05:35,43.92,994.89,1020.67,214,21.00,8.28,-20,1
1600659396,2020-09-21 05:36,43.89,994.90,1020.68,214,21.00,8.27,-20,1
1600659457,2020-09-21 05:37,43.88,994.87,1020.65,214,21.00,8.26,-20,1
1600659519,2020-09-21 05:38,43.89,994.87,1020.65,214,20.99,8.26,-20,1
1600659580,2020-09-21 05:39,43.87,994.89,1020.68,214,21.00,8.26,-21,1
1600659641,2020-09-21 05:40,43.89,994.85,1020.63,214,21.00,8.27,-21,1
1600659703,2020-09-21 05:41,43.93,994.87,1020.66,214,21.00,8.28,-20,1
1600659764,2020-09-21 05:42,43.88,994.85,1020.63,214,21.00,8.26,-20,1
1600659826,2020-09-21 05:43,43.87,994.85,1020.63,214,20.99,8.25,-22,1
1600659887,2020-09-21 05:44,44.28,994.86,1020.64,214,20.99,8.39,-20,1
1600659948,2020-09-21 05:45,43.86,994.82,1020.61,214,20.99,8.24,-22,1
1600660010,2020-09-21 05:46,43.87,994.85,1020.63,214,20.99,8.25,-20,1
1600660133,2020-09-21 05:48,43.76,994.81,1020.59,214,20.99,8.21,-19,1
1600660195,2020-09-21 05:49,43.82,994.80,1020.58,214,20.99,8.23,-21,1
