1588629623,2020-05-05 00:00,51.92,989.75,1015.53,214,13.05,3.41,-22,1
1588629684,2020-05-05 00:01,51.93,989.75,1015.53,214,13.01,3.38,-21,1
1588629744,2020-05-05 00:02,51.90,989.80,1015.58,214,13.03,3.39,-20,1
1588629864,2020-05-05 00:04,51.99,989.81,1015.59,214,13.00,3.38,-22,1
1588629924,2020-05-05 00:05,52.29,989.79,1015.57,214,12.97,3.43,-21,1
1588629984,2020-05-05 00:06,52.42,989.78,1015.56,214,12.97,3.47,-21,1
1588630044,2020-05-05 00:07,52.95,989.81,1015.59,214,12.85,3.50,-23,1
1588630104,2020-05-05 00:08,53.18,989.80,1015.58,214,12.82,3.54,-23,1
1588630164,2020-05-05 00:09,53.43,989.79,1015.57,214,12.79,3.57,-21,1
1588630284,2020-05-05 00:11,53.61,989.83,1015.61,214,12.76,3.59,-21,1
1588630344,2020-05-05 00:12,53.82,989.80,1015.58,214,12.74,3.63,-22,1
1588630465,2020-05-05 00:14,53.88,989.82,1015.60,214,12.67,3.58,-21,1
1588630525,2020-05-05 00:15,53.88,989.83,1015.61,214,12.66,3.57,-23,1
1588630585,2020-05-05 00:16,54.25,989.86,1015.64,214,12.61,3.62,-21,1
1588630645,2020-05-05 00:17,54.28,989.89,1015.67,214,12.61,3.63,-21,1
1588630705,2020-05-05 00:18,54.11,989.83,1015.62,214,12.60,3.58,-20,1
1588630765,2020-05-05 00:19,54.15,989.84,1015.62,214,12.61,3.60,-21,1
1588630825,2020-05-05 00:20,54.29,989.81,1015.60,214,12.63,3.65,-22,1
1588630885,2020-05-05 00:21,54.42,989.79,1015.57,214,12.63,3.69,-21,1
1588630945,2020-05-05 00:22,54.49,989.78,1015.56,214,12.62,3.69,-21,1
1588631005,2020-05-05 00:23,54.49,989.81,1015.59,214,12.60,3.68,-23,1
1588631066,2020-05-05 00:24,54.36,989.71,1015.49,214,12.60,3.64,-21,1
1588631127,2020-05-05 00:25,54.28,989.79,1015.57,214,12.58,3.60,-21,1
1588631187,2020-05-05 00:26,54.43,989.77,1015.55,214,12.58,3.64,-19,1
1588631247,2020-05-05 00:27,54.70,989.75,1015.53,214,12.59,3.72,-21,1
1588631307,2020-05-05 00:28,54.71,989.76,1015.54,214,12.59,3.72,-21,1
1588631370,2020-05-05 00:29,54.67,989.76,1015.54,214,12.56,3.69,-22,1
1588631431,2020-05-05 00:30,54.37,989.71,1015.49,214,12.54,3.59,-21,1
1588631491,2020-05-05 00:31,54.55,989.73,1015.52,214,12.55,3.65,-21,1
1588631551,2020-05-05 00:32,54.36,989.73,1015.51,214,12.57,3.62,-21,1
1588631611,2020-05-05 00:33,54.39,989.65,1015.43,214,12.55,3.60,-22,1
1588631672,2020-05-05 00:34,54.30,989.64,1015.43,214,12.53,3.56,-21,1
1588631792,2020-05-05 00:36,54.56,989.60,1015.39,214,12.48,3.58,-20,1
1588631853,2020-05-05 00:37,54.58,989.60,1015.38,214,12.51,3.62,-21,1
1588631913,2020-05-05 00:38,54.44,989.53,1015.31,214,12.50,3.57,-22,1
1588631973,2020-05-05 00:39,54.57,989.54,1015.32,214,12.49,3.60,-21,1
1588632033,2020-05-05 00:40,54.48,989.51,1015.29,214,12.48,3.56,-20,1
1588632094,2020-05-05 00:41,54.36,989.50,1015.29,214,12.48,3.53,-22,1
1588632154,2020-05-05 00:42,54.58,989.55,1015.33,214,12.46,3.57,-20,1
1588632214,2020-05-05 00:43,54.94,989.57,1015.36,214,12.41,3.62,-21,1
1588632275,2020-05-05 00:44,54.88,989.56,1015.34,214,12.39,3.58,-21,1
1588632335,2020-05-05 00:45,55.15,989.56,1015.34,214,12.34,3.61,-21,1
1588632395,2020-05-05 00:46,55.07,989.57,1015.35,214,12.31,3.56,-21,1
1588632455,2020-05-05 00:47,54.98,989.54,1015.32,214,12.33,3.55,-21,1
1588632516,2020-05-05 00:48,55.19,989.55,1015.33,214,12.32,3.60,-21,1
1588632576,2020-05-05 00:49,55.20,989.54,1015.32,214,12.29,3.57,-21,1
1588632636,2020-05-05 00:50,54.98,989.51,1015.29,214,12.32,3.54,-21,1
1588632696,2020-05-05 00:51,54.98,989.50,1015.28,214,12.33,3.55,-20,1
1588632757,2020-05-05 00:52,54.45,989.47,1015.26,214,12.29,3.38,-23,1
1588632817,2020-05-05 00:53,54.27,989.47,1015.26,214,12.28,3.32,-21,1
1588632877,2020-05-05 00:54,54.58,989.49,1015.27,214,12.28,3.40,-22,1
1588632938,2020-05-05 00:55,54.71,989.48,1015.26,214,12.26,3.42,-23,1
1588633058,2020-05-05 00:57,55.02,989.45,1015.24,214,12.27,3.51,-21,1
1588633118,2020-05-05 00:58,55.06,989.38,1015.16,214,12.23,3.48,-20,1
1588633179,2020-05-05 00:59,54.84,989.38,1015.16,214,12.24,3.43,-22,1
1588633239,2020-05-05 01:00,54.94,989.35,1015.13,214,12.22,3.44,-21,1
1588633299,2020-05-05 01:01,54.67,989.37,1015.16,214,12.21,3.36,-21,1
1588633359,2020-05-05 01:02,54.84,989.31,1015.10,214,12.23,3.42,-22,1
1588633420,2020-05-05 01:03,55.05,989.37,1015.15,214,12.24,3.49,-21,1
1588633480,2020-05-05 01:04,54.86,989.33,1015.11,214,12.24,3.44,-22,1
1588633540,2020-05-05 01:05,54.90,989.31,1015.09,214,12.25,3.46,-21,1
1588633601,2020-05-05 01:06,54.53,989.31,1015.09,214,12.19,3.31,-23,1
1588633661,2020-05-05 01:07,54.29,989.28,1015.07,214,12.25,3.30,-23,1
1588633721,2020-05-05 01:08,54.34,989.27,1015.06,214,12.22,3.28,-22,1
1588633781,2020-05-05 01:09,54.37,989.23,1015.01,214,12.26,3.33,-21,1
1588633842,2020-05-05 01:10,54.18,989.25,1015.04,214,12.26,3.28,-20,1
1588633902,2020-05-05 01:11,54.54,989.23,1015.02,214,12.22,3.33,-21,1
1588633962,2020-05-05 01:12,54.21,989.25,1015.03,214,12.22,3.25,-21,1
1588634022,2020-05-05 01:13,54.42,989.27,1015.06,214,12.18,3.27,-22,1
1588634083,2020-05-05 01:14,54.40,989.25,1015.03,214,12.16,3.24,-21,1
1588634143,2020-05-05 01:15,54.31,989.28,1015.06,214,12.18,3.24,-21,1
1588634203,2020-05-05 01:16,54.35,989.25,1015.04,214,12.10,3.17,-23,1
1588634264,2020-05-05 01:17,54.14,989.21,1014.99,214,12.08,3.10,-21,1
1588634324,2020-05-05 01:18,53.58,989.20,1014.98,214,12.06,2.94,-21,1
1588634444,2020-05-05 01:20,53.78,989.15,1014.93,214,12.04,2.97,-20,1
1588634505,2020-05-05 01:21,53.59,989.20,1014.98,214,12.08,2.96,-23,1
1588634565,2020-05-05 01:22,53.38,989.17,1014.95,214,12.09,2.91,-21,1
1588634625,2020-05-05 01:23,53.96,989.16,1014.95,214,12.09,3.06,-22,1
1588634685,2020-05-05 01:24,53.86,989.13,1014.91,214,12.06,3.01,-21,1
1588634746,2020-05-05 01:25,53.71,989.11,1014.89,214,12.10,3.01,-21,1
1588634806,2020-05-05 01:26,53.79,989.07,1014.86,214,12.10,3.03,-22,1
1588634866,2020-05-05 01:27,53.70,989.03,1014.81,214,12.09,2.99,-23,1
1588634927,2020-05-05 01:28,53.54,989.06,1014.84,214,12.12,2.98,-22,1
1588634987,2020-05-05 01:29,53.90,989.08,1014.86,214,12.12,3.08,-22,1
1588635047,2020-05-05 01:30,53.66,989.10,1014.88,214,12.13,3.02,-23,1
1588635168,2020-05-05 01:32,53.67,989.09,1014.87,214,12.08,2.98,-21,1
1588635228,2020-05-05 01:33,53.67,989.10,1014.89,214,12.09,2.99,-21,1
1588635288,2020-05-05 01:34,53.91,989.04,1014.82,214,12.10,3.06,-21,1
1588635348,2020-05-05 01:35,53.60,989.02,1014.80,214,12.15,3.03,-21,1
1588635409,2020-05-05 01:36,53.44,989.00,1014.79,214,12.17,3.00,-23,1
1588635469,2020-05-05 01:37,53.46,989.02,1014.80,214,12.17,3.00,-22,1
1588635529,2020-05-05 01:38,53.40,989.00,1014.79,214,12.17,2.99,-21,1
1588635590,2020-05-05 01:39,53.79,989.03,1014.81,214,12.18,3.10,-21,1
1588635650,2020-05-05 01:40,53.74,989.00,1014.79,214,12.15,3.06,-23,1
1588635710,2020-05-05 01:41,54.11,989.03,1014.81,214,12.15,3.16,-21,1
1588635770,2020-05-05 01:42,54.17,988.89,1014.68,214,12.17,3.19,-21,1
1588635891,2020-05-05 01:44,54.30,988.99,1014.77,214,12.16,3.22,-21,1
1588635951,2020-05-05 01:45,54.63,988.96,1014.74,214,12.12,3.27,-22,1
1588636011,2020-05-05 01:46,54.41,988.96,1014.74,214,12.15,3.24,-22,1
1588636072,2020-05-05 01:47,54.33,988.96,1014.74,214,12.15,3.22,-20,1
1588636132,2020-05-05 01:48,54.40,988.92,1014.70,214,12.13,3.21,-21,1
1588636192,2020-05-05 01:49,54.27,988.90,1014.69,214,12.13,3.18,-21,1
1588636253,2020-05-05 01:50,54.38,988.89,1014.68,214,12.14,3.22,-21,1
1588636313,2020-05-05 01:51,54.32,988.88,1014.67,214,12.12,3.18,-23,1
1588636373,2020-05-05 01:52,54.23,988.82,1014.60,214,12.15,3.19,-21,1
1588636433,2020-05-05 01:53,54.47,988.84,1014.63,214,12.16,3.26,-20,1
1588636554,2020-05-05 01:55,54.51,988.79,1014.58,214,12.17,3.28,-22,1
1588636614,2020-05-05 01:56,54.96,988.83,1014.61,214,12.16,3.39,-21,1
1588636674,2020-05-05 01:57,54.69,988.82,1014.61,214,12.17,3.33,-21,1
1588636735,2020-05-05 01:58,54.34,988.81,1014.59,214,12.17,3.24,-21,1
1588636855,2020-05-05 02:00,54.29,988.77,1014.55,214,12.18,3.23,-21,1
1588636916,2020-05-05 02:01,54.50,988.78,1014.56,214,12.19,3.30,-21,1
1588636976,2020-05-05 02:02,54.49,988.79,1014.57,214,12.19,3.29,-21,1
1588637036,2020-05-05 02:03,54.85,988.80,1014.59,214,12.21,3.41,-22,1
1588637096,2020-05-05 02:04,54.30,988.78,1014.57,214,12.18,3.24,-23,1
1588637157,2020-05-05 02:05,54.56,988.79,1014.57,214,12.17,3.29,-22,1
1588637217,2020-05-05 02:06,54.76,988.73,1014.51,214,12.12,3.30,-22,1
1588637277,2020-05-05 02:07,54.58,988.72,1014.50,214,12.14,3.27,-21,1
1588637338,2020-05-05 02:08,54.55,988.72,1014.51,214,12.13,3.25,-20,1
1588637398,2020-05-05 02:09,54.68,988.74,1014.53,214,12.14,3.30,-21,1
1588637458,2020-05-05 02:10,54.69,988.69,1014.47,214,12.13,3.29,-22,1
1588637518,2020-05-05 02:11,54.77,988.69,1014.47,214,12.15,3.33,-20,1
1588637579,2020-05-05 02:12,54.71,988.66,1014.44,214,12.12,3.28,-22,1
1588637639,2020-05-05 02:13,54.65,988.62,1014.41,214,12.12,3.27,-20,1
1588637699,2020-05-05 02:14,54.73,988.60,1014.39,214,12.07,3.24,-21,1
1588637759,2020-05-05 02:15,54.73,988.59,1014.37,214,12.06,3.24,-20,1
1588637820,2020-05-05 02:17,54.84,988.61,1014.40,214,12.07,3.27,-21,1
1588637880,2020-05-05 02:18,55.04,988.57,1014.36,214,12.02,3.28,-22,1
1588637940,2020-05-05 02:19,55.09,988.58,1014.37,214,12.03,3.30,-21,1
1588638061,2020-05-05 02:21,55.10,988.58,1014.36,214,12.04,3.31,-23,1
1588638121,2020-05-05 02:22,55.06,988.57,1014.36,214,11.97,3.24,-20,1
1588638181,2020-05-05 02:23,55.26,988.51,1014.29,214,12.01,3.33,-20,1
1588638242,2020-05-05 02:24,54.76,988.46,1014.25,214,11.96,3.15,-23,1
1588638302,2020-05-05 02:25,55.45,988.51,1014.29,214,11.81,3.19,-22,1
1588638362,2020-05-05 02:26,55.10,988.49,1014.27,214,11.90,3.18,-21,1
1588638422,2020-05-05 02:27,55.18,988.52,1014.30,214,11.88,3.18,-22,1
1588638483,2020-05-05 02:28,55.25,988.47,1014.25,214,11.82,3.14,-22,1
1588638543,2020-05-05 02:29,55.12,988.42,1014.21,214,11.90,3.19,-21,1
1588638603,2020-05-05 02:30,55.11,988.46,1014.24,214,11.87,3.16,-21,1
1588638664,2020-05-05 02:31,55.49,988.39,1014.18,214,11.89,3.27,-22,1
1588638724,2020-05-05 02:32,55.06,988.35,1014.13,214,11.88,3.15,-21,1
1588638784,2020-05-05 02:33,55.33,988.35,1014.13,214,11.88,3.22,-20,1
1588638844,2020-05-05 02:34,55.08,988.36,1014.14,214,11.89,3.17,-21,1
1588638905,2020-05-05 02:35,54.91,988.34,1014.12,214,11.90,3.13,-21,1
1588638965,2020-05-05 02:36,55.16,988.32,1014.10,214,11.89,3.19,-21,1
1588639025,2020-05-05 02:37,55.47,988.31,1014.09,214,11.89,3.27,-21,1
1588639085,2020-05-05 02:38,55.82,988.30,1014.08,214,11.86,3.33,-21,1
1588639146,2020-05-05 02:39,55.63,988.27,1014.05,214,11.86,3.28,-21,1
1588639206,2020-05-05 02:40,55.60,988.25,1014.03,214,11.79,3.21,-23,1
1588639266,2020-05-05 02:41,55.36,988.17,1013.95,214,11.69,3.05,-21,1
1588639327,2020-05-05 02:42,55.25,988.16,1013.94,214,11.62,2.96,-21,1
1588639387,2020-05-05 02:43,55.22,988.17,1013.95,214,11.59,2.92,-22,1
1588639447,2020-05-05 02:44,55.28,988.16,1013.94,214,11.63,2.98,-23,1
1588639507,2020-05-05 02:45,55.10,988.16,1013.94,214,11.69,2.99,-20,1
1588639568,2020-05-05 02:46,55.13,988.13,1013.92,214,11.68,2.98,-21,1
1588639628,2020-05-05 02:47,55.10,988.10,1013.89,214,11.69,2.99,-22,1
1588639688,2020-05-05 02:48,55.19,988.13,1013.91,214,11.71,3.03,-21,1
1588639809,2020-05-05 02:50,54.90,988.10,1013.88,214,11.76,3.00,-24,1
1588639869,2020-05-05 02:51,54.93,988.09,1013.87,214,11.76,3.01,-21,1
1588639929,2020-05-05 02:52,54.74,988.06,1013.85,214,11.77,2.97,-20,1
1588639990,2020-05-05 02:53,54.55,988.04,1013.83,214,11.79,2.94,-22,1
1588640050,2020-05-05 02:54,54.68,988.06,1013.85,214,11.74,2.92,-21,1
1588640110,2020-05-05 02:55,54.22,988.06,1013.85,214,11.76,2.82,-21,1
1588640170,2020-05-05 02:56,54.52,988.01,1013.80,214,11.76,2.90,-20,1
1588640231,2020-05-05 02:57,54.58,987.96,1013.75,214,11.69,2.85,-22,1
1588640291,2020-05-05 02:58,54.62,987.98,1013.76,214,11.68,2.85,-22,1
1588640351,2020-05-05 02:59,54.31,987.99,1013.77,214,11.67,2.76,-22,1
1588640412,2020-05-05 03:00,54.46,987.97,1013.76,214,11.61,2.75,-21,1
1588640472,2020-05-05 03:01,54.56,987.97,1013.75,214,11.60,2.76,-21,1
1588640532,2020-05-05 03:02,54.66,987.97,1013.75,214,11.59,2.78,-23,1
1588640592,2020-05-05 03:03,54.36,987.95,1013.73,214,11.57,2.68,-21,1
1588640653,2020-05-05 03:04,54.31,987.95,1013.74,214,11.57,2.67,-20,1
1588640713,2020-05-05 03:05,54.25,987.88,1013.66,214,11.58,2.66,-21,1
1588640773,2020-05-05 03:06,54.37,987.85,1013.63,214,11.58,2.69,-20,1
1588640833,2020-05-05 03:07,54.61,987.86,1013.64,214,11.52,2.70,-21,1
1588640894,2020-05-05 03:08,54.61,987.85,1013.63,214,11.52,2.70,-20,1
1588640954,2020-05-05 03:09,54.61,987.85,1013.63,214,11.54,2.72,-20,1
1588641014,2020-05-05 03:10,54.63,987.85,1013.63,214,11.54,2.73,-19,1
1588641075,2020-05-05 03:11,54.50,987.83,1013.61,214,11.53,2.68,-21,1
1588641135,2020-05-05 03:12,54.71,987.87,1013.66,214,11.55,2.75,-20,1
1588641195,2020-05-05 03:13,54.75,987.82,1013.60,214,11.54,2.76,-20,1
1588641255,2020-05-05 03:14,54.34,987.84,1013.63,214,11.54,2.65,-23,1
1588641316,2020-05-05 03:15,54.60,987.86,1013.64,214,11.53,2.71,-20,1
1588641376,2020-05-05 03:16,54.28,987.82,1013.60,214,11.53,2.62,-22,1
1588641436,2020-05-05 03:17,54.86,987.79,1013.57,214,11.53,2.77,-22,1
1588641496,2020-05-05 03:18,55.18,987.80,1013.58,214,11.53,2.86,-23,1
1588641557,2020-05-05 03:19,55.23,987.75,1013.53,214,11.53,2.87,-21,1
1588641617,2020-05-05 03:20,55.01,987.76,1013.55,214,11.55,2.83,-20,1
1588641677,2020-05-05 03:21,54.87,987.75,1013.54,214,11.53,2.78,-20,1
1588641738,2020-05-05 03:22,54.91,987.71,1013.49,214,11.53,2.79,-21,1
1588641798,2020-05-05 03:23,55.24,987.77,1013.55,214,11.52,2.86,-21,1
1588641858,2020-05-05 03:24,54.97,987.77,1013.55,214,11.54,2.81,-22,1
1588641918,2020-05-05 03:25,55.21,987.75,1013.53,214,11.54,2.87,-21,1
1588641979,2020-05-05 03:26,55.15,987.71,1013.49,214,11.55,2.87,-20,1
1588642039,2020-05-05 03:27,55.28,987.71,1013.50,214,11.53,2.88,-20,1
1588642099,2020-05-05 03:28,55.16,987.68,1013.46,214,11.55,2.87,-21,1
1588642160,2020-05-05 03:29,55.18,987.69,1013.48,214,11.52,2.85,-21,1
1588642220,2020-05-05 03:30,55.42,987.67,1013.45,214,11.55,2.94,-21,1
1588642280,2020-05-05 03:31,55.38,987.66,1013.44,214,11.53,2.91,-21,1
1588642340,2020-05-05 03:32,55.52,987.63,1013.41,214,11.54,2.95,-21,1
1588642461,2020-05-05 03:34,55.49,987.60,1013.38,214,11.57,2.97,-21,1
1588642521,2020-05-05 03:35,55.41,987.60,1013.38,214,11.55,2.93,-21,1
1588642581,2020-05-05 03:36,55.80,987.57,1013.35,214,11.52,3.01,-21,1
1588642641,2020-05-05 03:37,55.72,987.56,1013.35,214,11.51,2.97,-21,1
1588642701,2020-05-05 03:38,55.65,987.56,1013.35,214,11.42,2.87,-22,1
1588642761,2020-05-05 03:39,55.78,987.54,1013.32,214,11.47,2.95,-21,1
1588642821,2020-05-05 03:40,56.21,987.53,1013.31,214,11.49,3.08,-21,1
1588642881,2020-05-05 03:41,56.10,987.52,1013.30,214,11.49,3.05,-21,1
1588642941,2020-05-05 03:42,56.16,987.50,1013.29,214,11.48,3.06,-19,1
1588643001,2020-05-05 03:43,56.20,987.51,1013.29,214,11.41,3.00,-22,1
1588643062,2020-05-05 03:44,56.29,987.49,1013.27,214,11.42,3.03,-21,1
1588643122,2020-05-05 03:45,56.23,987.48,1013.26,214,11.50,3.10,-20,1
1588643182,2020-05-05 03:46,56.60,987.42,1013.20,214,11.48,3.17,-22,1
1588643242,2020-05-05 03:47,56.32,987.42,1013.21,214,11.52,3.14,-20,1
1588643302,2020-05-05 03:48,55.84,987.42,1013.20,214,11.52,3.01,-21,1
1588643422,2020-05-05 03:50,56.58,987.49,1013.27,214,11.36,3.05,-21,1
1588643482,2020-05-05 03:51,56.65,987.54,1013.32,214,11.34,3.05,-20,1
1588643542,2020-05-05 03:52,57.01,987.54,1013.32,214,11.27,3.07,-19,1
1588643602,2020-05-05 03:53,57.01,987.52,1013.30,214,11.27,3.07,-23,1
1588643722,2020-05-05 03:55,56.86,987.44,1013.23,214,11.41,3.17,-21,1
1588643783,2020-05-05 03:56,57.24,987.49,1013.27,214,11.42,3.27,-21,1
1588643843,2020-05-05 03:57,57.00,987.54,1013.33,214,11.47,3.26,-22,1
1588643903,2020-05-05 03:58,56.71,987.57,1013.35,214,11.48,3.20,-23,1
1588643963,2020-05-05 03:59,56.86,987.53,1013.31,214,11.50,3.25,-21,1
1588644023,2020-05-05 04:00,56.80,987.47,1013.25,214,11.51,3.25,-20,1
1588644083,2020-05-05 04:01,57.04,987.50,1013.28,214,11.52,3.32,-21,1
1588644143,2020-05-05 04:02,57.33,987.53,1013.31,214,11.51,3.38,-21,1
1588644203,2020-05-05 04:03,57.30,987.56,1013.35,214,11.51,3.37,-21,1
1588644263,2020-05-05 04:04,57.50,987.56,1013.34,214,11.41,3.33,-20,1
1588644323,2020-05-05 04:05,57.39,987.59,1013.38,214,11.42,3.31,-20,1
1588644383,2020-05-05 04:06,57.39,987.64,1013.42,214,11.40,3.29,-21,1
1588644444,2020-05-05 04:07,57.50,987.62,1013.41,214,11.31,3.23,-20,1
1588644504,2020-05-05 04:08,57.38,987.66,1013.45,214,11.33,3.22,-21,1
1588644564,2020-05-05 04:09,57.43,987.67,1013.45,214,11.30,3.21,-23,1
1588644624,2020-05-05 04:10,57.46,987.73,1013.51,214,11.24,3.16,-21,1
1588644684,2020-05-05 04:11,57.64,987.68,1013.47,214,11.26,3.22,-22,1
1588644744,2020-05-05 04:12,57.42,987.70,1013.49,214,11.28,3.18,-21,1
1588644804,2020-05-05 04:13,57.63,987.75,1013.54,214,11.25,3.21,-21,1
1588644864,2020-05-05 04:14,58.03,987.77,1013.55,214,11.14,3.20,-21,1
1588644924,2020-05-05 04:15,58.13,987.85,1013.63,214,11.11,3.20,-22,1
1588644984,2020-05-05 04:16,58.21,987.80,1013.58,214,11.13,3.24,-20,1
1588645044,2020-05-05 04:17,58.33,987.77,1013.55,214,11.08,3.22,-21,1
1588645104,2020-05-05 04:18,58.07,987.73,1013.51,214,11.15,3.22,-21,1
1588645165,2020-05-05 04:19,57.31,987.79,1013.57,214,11.15,3.03,-21,1
1588645285,2020-05-05 04:21,57.62,987.87,1013.65,214,11.08,3.05,-23,1
1588645345,2020-05-05 04:22,57.32,987.84,1013.62,214,11.13,3.02,-20,1
1588645405,2020-05-05 04:23,57.25,987.78,1013.56,214,11.22,3.09,-21,1
1588645465,2020-05-05 04:24,56.64,987.71,1013.50,214,11.24,2.95,-21,1
1588645525,2020-05-05 04:25,56.50,987.74,1013.53,214,11.21,2.89,-20,1
1588645645,2020-05-05 04:27,56.67,987.76,1013.54,214,11.16,2.89,-19,1
1588645705,2020-05-05 04:28,56.59,987.76,1013.54,214,11.20,2.90,-20,1
1588645765,2020-05-05 04:29,56.70,987.76,1013.54,214,11.16,2.89,-23,1
1588645825,2020-05-05 04:30,56.94,987.83,1013.62,214,11.12,2.92,-21,1
1588645886,2020-05-05 04:31,57.20,987.80,1013.58,214,11.08,2.94,-21,1
1588645946,2020-05-05 04:32,57.39,987.77,1013.55,214,11.04,2.95,-20,1
1588646008,2020-05-05 04:33,58.18,987.79,1013.58,214,10.81,2.93,-21,1
1588646069,2020-05-05 04:34,58.83,987.75,1013.53,214,10.67,2.95,-20,1
1588646129,2020-05-05 04:35,58.55,987.76,1013.54,214,10.77,2.98,-22,1
1588646189,2020-05-05 04:36,59.23,987.71,1013.50,214,10.57,2.96,-22,1
1588646249,2020-05-05 04:37,58.51,987.67,1013.45,214,10.78,2.98,-21,1
1588646310,2020-05-05 04:38,58.42,987.64,1013.42,214,10.79,2.97,-21,1
1588646370,2020-05-05 04:39,57.99,987.61,1013.39,214,10.94,3.01,-21,1
1588646430,2020-05-05 04:40,57.87,987.59,1013.38,214,10.89,2.93,-22,1
1588646490,2020-05-05 04:41,57.56,987.55,1013.33,214,10.93,2.89,-19,1
1588646551,2020-05-05 04:42,57.05,987.50,1013.28,214,11.04,2.87,-22,1
1588646611,2020-05-05 04:43,57.22,987.46,1013.24,214,11.08,2.95,-21,1
1588646671,2020-05-05 04:44,56.69,987.45,1013.24,214,11.15,2.88,-21,1
1588646732,2020-05-05 04:45,56.57,987.40,1013.18,214,11.23,2.93,-20,1
1588646792,2020-05-05 04:46,56.72,987.43,1013.21,214,11.30,3.03,-20,1
1588646852,2020-05-05 04:47,56.51,987.43,1013.22,214,11.35,3.02,-21,1
1588646912,2020-05-05 04:48,56.71,987.44,1013.22,214,11.36,3.08,-21,1
1588646973,2020-05-05 04:49,57.11,987.48,1013.26,214,11.40,3.22,-22,1
1588647033,2020-05-05 04:50,56.84,987.58,1013.36,214,11.27,3.03,-21,1
1588647093,2020-05-05 04:51,56.69,987.50,1013.28,214,11.24,2.97,-21,1
1588647153,2020-05-05 04:52,56.80,987.57,1013.35,214,11.15,2.91,-21,1
1588647214,2020-05-05 04:53,56.55,987.49,1013.27,214,11.20,2.89,-21,1
1588647274,2020-05-05 04:54,56.66,987.47,1013.26,214,11.22,2.94,-21,1
1588647334,2020-05-05 04:55,57.11,987.56,1013.34,214,11.08,2.92,-21,1
1588647395,2020-05-05 04:56,57.12,987.51,1013.29,214,11.14,2.98,-20,1
1588647455,2020-05-05 04:57,57.79,987.50,1013.28,214,10.94,2.96,-21,1
1588647575,2020-05-05 04:59,57.81,987.46,1013.24,214,11.08,3.09,-21,1
1588647636,2020-05-05 05:00,58.17,987.51,1013.30,214,11.05,3.15,-21,1
1588647696,2020-05-05 05:01,58.04,987.51,1013.29,214,11.03,3.10,-20,1
1588647756,2020-05-05 05:02,57.54,987.53,1013.31,214,11.15,3.09,-21,1
1588647817,2020-05-05 05:03,57.69,987.56,1013.34,214,11.08,3.06,-21,1
1588647877,2020-05-05 05:04,58.02,987.63,1013.41,214,11.02,3.09,-20,1
1588647937,2020-05-05 05:05,57.98,987.55,1013.34,214,11.06,3.12,-20,1
1588647997,2020-05-05 05:06,57.93,987.60,1013.38,214,11.08,3.12,-20,1
1588648058,2020-05-05 05:07,57.84,987.56,1013.35,214,11.11,3.13,-22,1
1588648118,2020-05-05 05:08,58.36,987.57,1013.35,214,11.02,3.17,-21,1
1588648178,2020-05-05 05:09,58.39,987.56,1013.34,214,10.95,3.11,-22,1
1588648238,2020-05-05 05:10,58.40,987.59,1013.37,214,10.95,3.11,-23,1
1588648299,2020-05-05 05:11,59.10,987.51,1013.30,214,10.76,3.10,-19,1
1588648359,2020-05-05 05:12,58.50,987.54,1013.33,214,11.00,3.19,-21,1
1588648419,2020-05-05 05:13,58.47,987.52,1013.30,214,10.99,3.17,-23,1
1588648480,2020-05-05 05:14,58.51,987.53,1013.31,214,10.87,3.06,-21,1
1588648540,2020-05-05 05:15,58.34,987.52,1013.30,214,10.89,3.04,-20,1
1588648600,2020-05-05 05:16,58.22,987.52,1013.31,214,10.89,3.01,-21,1
1588648660,2020-05-05 05:17,58.51,987.50,1013.28,214,10.82,3.02,-20,1
1588648721,2020-05-05 05:18,58.55,987.54,1013.32,214,10.72,2.93,-22,1
1588648841,2020-05-05 05:20,58.59,987.55,1013.34,214,10.73,2.95,-22,1
1588648901,2020-05-05 05:21,58.98,987.56,1013.34,214,10.65,2.97,-20,1
1588648962,2020-05-05 05:22,58.96,987.56,1013.34,214,10.68,3.00,-22,1
1588649082,2020-05-05 05:24,59.11,987.65,1013.43,214,10.66,3.01,-22,1
1588649143,2020-05-05 05:25,59.50,987.72,1013.50,214,10.49,2.95,-21,1
1588649203,2020-05-05 05:26,59.45,987.71,1013.49,214,10.52,2.96,-21,1
1588649263,2020-05-05 05:27,59.05,987.66,1013.44,214,10.64,2.98,-21,1
1588649323,2020-05-05 05:28,59.17,987.67,1013.45,214,10.56,2.93,-21,1
1588649384,2020-05-05 05:29,59.15,987.70,1013.48,214,10.61,2.98,-21,1
1588649444,2020-05-05 05:30,59.31,987.66,1013.44,214,10.64,3.04,-22,1
1588649504,2020-05-05 05:31,58.89,987.66,1013.44,214,10.79,3.08,-22,1
1588649564,2020-05-05 05:32,58.73,987.67,1013.45,214,10.87,3.12,-22,1
1588649625,2020-05-05 05:33,58.42,987.66,1013.45,214,10.97,3.14,-21,1
1588649685,2020-05-05 05:34,57.86,987.65,1013.43,214,11.08,3.10,-22,1
1588649745,2020-05-05 05:35,58.45,987.64,1013.42,214,10.93,3.11,-21,1
1588649806,2020-05-05 05:36,59.56,987.68,1013.47,214,10.60,3.06,-20,1
1588649866,2020-05-05 05:37,60.24,987.68,1013.46,214,10.41,3.04,-23,1
1588649926,2020-05-05 05:38,60.33,987.69,1013.47,214,10.43,3.08,-21,1
