1577833247,2020-01-01 00:00,75.85,1001.28,0.00,1030.19,3.93,0.00,240,0.1
1577833307,2020-01-01 00:01,75.96,1001.31,0.00,1030.23,3.86,0.00,240,0.1
1577833367,2020-01-01 00:02,75.96,1001.33,0.00,1030.25,3.92,0.00,240,0.1
1577833427,2020-01-01 00:03,76.14,1001.38,0.00,1030.30,3.90,0.00,240,0.1
1577833487,2020-01-01 00:04,76.00,1001.37,0.00,1030.29,3.89,0.00,240,0.1
1577833547,2020-01-01 00:05,75.89,1001.45,0.00,1030.37,3.88,0.00,240,0.1
1577833607,2020-01-01 00:06,75.86,1001.42,0.00,1030.34,3.89,0.00,240,0.1
1577833667,2020-01-01 00:07,75.74,1001.46,0.00,1030.38,3.84,0.00,240,0.1
1577833727,2020-01-01 00:08,75.72,1001.44,0.00,1030.36,3.90,0.00,240,0.1
1577833787,2020-01-01 00:09,75.68,1001.43,0.00,1030.35,3.91,0.00,240,0.1
1577833847,2020-01-01 00:10,75.51,1001.36,0.00,1030.28,3.89,0.00,240,0.1
1577833907,2020-01-01 00:11,75.82,1001.34,0.00,1030.26,3.89,0.00,240,0.1
1577833968,2020-01-01 00:12,75.78,1001.32,0.00,1030.24,3.79,0.00,240,0.1
1577834028,2020-01-01 00:13,75.81,1001.33,0.00,1030.24,3.87,0.00,240,0.1
1577834088,2020-01-01 00:14,75.82,1001.41,0.00,1030.33,3.89,0.00,240,0.1
1577834148,2020-01-01 00:15,75.86,1001.40,0.00,1030.31,3.88,0.00,240,0.1
1577834208,2020-01-01 00:16,75.83,1001.39,0.00,1030.31,3.95,0.00,240,0.1
1577834269,2020-01-01 00:17,75.70,1001.34,0.00,1030.26,3.91,0.00,240,0.1
1577834329,2020-01-01 00:18,75.55,1001.38,0.00,1030.30,3.93,0.00,240,0.1
1577834389,2020-01-01 00:19,75.73,1001.42,0.00,1030.33,3.97,0.00,240,0.1
1577834449,2020-01-01 00:20,75.67,1001.47,0.00,1030.39,3.95,0.00,240,0.1
1577834509,2020-01-01 00:21,75.81,1001.48,0.00,1030.39,3.90,0.00,240,0.1
1577834569,2020-01-01 00:22,75.96,1001.45,0.00,1030.36,3.83,0.00,240,0.1
1577834629,2020-01-01 00:23,75.70,1001.47,0.00,1030.38,3.93,0.00,240,0.1
1577834689,2020-01-01 00:24,75.82,1001.43,0.00,1030.35,3.98,0.00,240,0.1
1577834749,2020-01-01 00:25,75.65,1001.45,0.00,1030.37,3.96,0.00,240,0.1
1577834809,2020-01-01 00:26,75.73,1001.51,0.00,1030.42,3.91,0.00,240,0.1
1577834869,2020-01-01 00:27,75.74,1001.42,0.00,1030.34,3.91,0.00,240,0.1
1577834930,2020-01-01 00:28,75.83,1001.42,0.00,1030.33,3.84,0.00,240,0.1
1577834990,2020-01-01 00:29,75.85,1001.43,0.00,1030.35,3.91,0.00,240,0.1
1577835050,2020-01-01 00:30,76.00,1001.44,0.00,1030.35,3.89,0.00,240,0.1
1577835110,2020-01-01 00:31,76.08,1001.50,0.00,1030.41,3.83,0.00,240,0.1
1577835170,2020-01-01 00:32,76.04,1001.51,0.00,1030.43,3.88,0.00,240,0.1
1577835231,2020-01-01 00:33,76.21,1001.54,0.00,1030.45,3.90,0.00,240,0.1
1577835291,2020-01-01 00:34,75.74,1001.51,0.00,1030.43,3.90,0.00,240,0.1
1577835351,2020-01-01 00:35,75.83,1001.54,0.00,1030.46,3.91,0.00,240,0.1
1577835411,2020-01-01 00:36,75.78,1001.52,0.00,1030.44,3.92,0.00,240,0.1
1577835471,2020-01-01 00:37,76.14,1001.56,0.00,1030.48,3.89,0.00,240,0.1
1577835531,2020-01-01 00:38,75.74,1001.59,0.00,1030.51,3.94,0.00,240,0.1
1577835591,2020-01-01 00:39,75.63,1001.60,0.00,1030.52,3.91,0.00,240,0.1
1577835651,2020-01-01 00:40,75.89,1001.63,0.00,1030.54,3.82,0.00,240,0.1
1577835711,2020-01-01 00:41,75.93,1001.64,0.00,1030.56,3.81,0.00,240,0.1
1577835771,2020-01-01 00:42,76.00,1001.59,0.00,1030.51,3.79,0.00,240,0.1
1577835831,2020-01-01 00:43,76.28,1001.62,0.00,1030.54,3.68,0.00,240,0.1
1577835891,2020-01-01 00:44,76.23,1001.61,0.00,1030.53,3.77,0.00,240,0.1
1577835951,2020-01-01 00:45,76.12,1001.60,0.00,1030.51,3.81,0.00,240,0.1
1577836011,2020-01-01 00:46,76.01,1001.53,0.00,1030.44,3.84,0.00,240,0.1
1577836072,2020-01-01 00:47,75.72,1001.55,0.00,1030.46,3.83,0.00,240,0.1
1577836132,2020-01-01 00:48,75.36,1001.44,0.00,1030.36,3.91,0.00,240,0.1
1577836192,2020-01-01 00:49,75.28,1001.51,0.00,1030.43,3.88,0.00,240,0.1
1577836252,2020-01-01 00:50,75.79,1001.57,0.00,1030.49,3.88,0.00,240,0.1
1577836312,2020-01-01 00:51,75.41,1001.58,0.00,1030.49,3.90,0.00,240,0.1
1577836373,2020-01-01 00:52,75.44,1001.57,0.00,1030.48,3.87,0.00,240,0.1
1577836433,2020-01-01 00:53,75.54,1001.60,0.00,1030.52,3.89,0.00,240,0.1
1577836493,2020-01-01 00:54,75.93,1001.61,0.00,1030.52,3.86,0.00,240,0.1
1577836553,2020-01-01 00:55,75.56,1001.57,0.00,1030.49,3.86,0.00,240,0.1
1577836613,2020-01-01 00:56,75.46,1001.56,0.00,1030.47,3.90,0.00,240,0.1
1577836673,2020-01-01 00:57,75.27,1001.62,0.00,1030.53,3.84,0.00,240,0.1
1577836733,2020-01-01 00:58,75.53,1001.61,0.00,1030.53,3.90,0.00,240,0.1
1577836793,2020-01-01 00:59,75.59,1001.66,0.00,1030.58,3.85,0.00,240,0.1
1577836853,2020-01-01 01:00,75.46,1001.67,0.00,1030.58,3.90,0.00,240,0.1
1577836913,2020-01-01 01:01,75.34,1001.71,0.00,1030.62,3.86,0.00,240,0.1
1577836974,2020-01-01 01:02,75.65,1001.73,0.00,1030.64,3.85,0.00,240,0.1
1577837034,2020-01-01 01:03,75.56,1001.77,0.00,1030.68,3.92,0.00,240,0.1
1577837094,2020-01-01 01:04,75.57,1001.78,0.00,1030.70,3.92,0.00,240,0.1
1577837154,2020-01-01 01:05,75.53,1001.78,0.00,1030.70,3.87,0.00,240,0.1
1577837214,2020-01-01 01:06,75.09,1001.82,0.00,1030.73,3.98,0.00,240,0.1
1577837274,2020-01-01 01:07,74.99,1001.83,0.00,1030.75,4.00,0.00,240,0.1
1577837334,2020-01-01 01:08,75.02,1001.82,0.00,1030.74,4.00,0.00,240,0.1
1577837394,2020-01-01 01:09,74.72,1001.79,0.00,1030.71,4.03,0.00,240,0.1
1577837454,2020-01-01 01:10,75.13,1001.73,0.00,1030.65,3.99,0.00,240,0.1
1577837514,2020-01-01 01:11,75.29,1001.68,0.00,1030.60,3.96,0.00,240,0.1
1577837575,2020-01-01 01:12,75.16,1001.67,0.00,1030.58,3.92,0.00,240,0.1
1577837635,2020-01-01 01:13,75.27,1001.68,0.00,1030.60,3.92,0.00,240,0.1
1577837695,2020-01-01 01:14,75.10,1001.71,0.00,1030.62,3.94,0.00,240,0.1
1577837755,2020-01-01 01:15,75.28,1001.78,0.00,1030.70,3.91,0.00,240,0.1
1577837815,2020-01-01 01:16,75.18,1001.82,0.00,1030.73,3.91,0.00,240,0.1
1577837875,2020-01-01 01:17,75.26,1001.84,0.00,1030.76,3.92,0.00,240,0.1
1577837935,2020-01-01 01:18,74.67,1001.83,0.00,1030.74,3.92,0.00,240,0.1
1577837996,2020-01-01 01:19,75.29,1001.86,0.00,1030.78,3.84,0.00,240,0.1
1577838056,2020-01-01 01:20,74.98,1001.90,0.00,1030.81,3.90,0.00,240,0.1
1577838116,2020-01-01 01:21,74.82,1001.90,0.00,1030.82,3.89,0.00,240,0.1
1577838176,2020-01-01 01:22,74.64,1001.94,0.00,1030.85,3.89,0.00,240,0.1
1577838236,2020-01-01 01:23,74.28,1001.96,0.00,1030.87,3.90,0.00,240,0.1
1577838297,2020-01-01 01:24,74.74,1001.91,0.00,1030.83,3.93,0.00,240,0.1
1577838357,2020-01-01 01:25,74.71,1001.95,0.00,1030.87,3.94,0.00,240,0.1
1577838417,2020-01-01 01:26,74.58,1001.95,0.00,1030.87,3.96,0.00,240,0.1
1577838477,2020-01-01 01:27,74.40,1001.92,0.00,1030.83,3.86,0.00,240,0.1
1577838537,2020-01-01 01:28,74.09,1001.89,0.00,1030.80,3.92,0.00,240,0.1
1577838597,2020-01-01 01:29,74.64,1001.86,0.00,1030.77,3.86,0.00,240,0.1
1577838657,2020-01-01 01:30,74.54,1001.94,0.00,1030.86,3.94,0.00,240,0.1
1577838718,2020-01-01 01:31,74.52,1001.89,0.00,1030.81,3.88,0.00,240,0.1
1577838778,2020-01-01 01:32,74.57,1001.89,0.00,1030.80,3.93,0.00,240,0.1
1577838838,2020-01-01 01:33,74.63,1001.88,0.00,1030.80,3.87,0.00,240,0.1
1577838898,2020-01-01 01:34,74.69,1001.85,0.00,1030.76,3.86,0.00,240,0.1
1577838958,2020-01-01 01:35,74.69,1001.89,0.00,1030.81,3.88,0.00,240,0.1
1577839018,2020-01-01 01:36,74.94,1001.91,0.00,1030.82,3.86,0.00,240,0.1
1577839078,2020-01-01 01:37,73.84,1001.92,0.00,1030.84,3.88,0.00,240,0.1
1577839138,2020-01-01 01:38,74.53,1001.94,0.00,1030.86,3.80,0.00,240,0.1
1577839198,2020-01-01 01:39,74.46,1001.99,0.00,1030.91,3.85,0.00,240,0.1
1577839258,2020-01-01 01:40,74.31,1002.01,0.00,1030.92,3.86,0.00,240,0.1
1577839318,2020-01-01 01:41,74.23,1001.99,0.00,1030.91,3.92,0.00,240,0.1
1577839379,2020-01-01 01:42,74.30,1002.00,0.00,1030.92,3.89,0.00,240,0.1
1577839439,2020-01-01 01:43,74.32,1002.04,0.00,1030.96,3.85,0.00,240,0.1
1577839499,2020-01-01 01:44,74.33,1001.98,0.00,1030.89,3.87,0.00,240,0.1
1577839559,2020-01-01 01:45,73.89,1001.97,0.00,1030.89,3.88,0.00,240,0.1
1577839619,2020-01-01 01:46,74.25,1001.97,0.00,1030.89,3.87,0.00,240,0.1
1577839679,2020-01-01 01:47,74.16,1001.99,0.00,1030.91,3.89,0.00,240,0.1
1577839740,2020-01-01 01:49,74.02,1001.96,0.00,1030.87,3.84,0.00,240,0.1
1577839800,2020-01-01 01:50,74.25,1002.04,0.00,1030.96,3.87,0.00,240,0.1
1577839860,2020-01-01 01:51,74.11,1002.01,0.00,1030.93,3.87,0.00,240,0.1
1577839920,2020-01-01 01:52,74.14,1002.07,0.00,1030.99,3.87,0.00,240,0.1
1577839980,2020-01-01 01:53,74.35,1002.08,0.00,1031.00,3.85,0.00,240,0.1
1577840040,2020-01-01 01:54,74.25,1002.09,0.00,1031.01,3.87,0.00,240,0.1
1577840100,2020-01-01 01:55,73.80,1002.11,0.00,1031.03,3.90,0.00,240,0.1
1577840160,2020-01-01 01:56,73.75,1002.13,0.00,1031.04,3.96,0.00,240,0.1
1577840220,2020-01-01 01:57,74.21,1002.17,0.00,1031.09,3.90,0.00,240,0.1
1577840281,2020-01-01 01:58,73.79,1002.21,0.00,1031.13,3.89,0.00,240,0.1
1577840341,2020-01-01 01:59,73.73,1002.21,0.00,1031.13,3.87,0.00,240,0.1
1577840401,2020-01-01 02:00,73.97,1002.19,0.00,1031.10,3.81,0.00,240,0.1
1577840461,2020-01-01 02:01,73.81,1002.14,0.00,1031.06,3.82,0.00,240,0.1
1577840521,2020-01-01 02:02,73.67,1002.18,0.00,1031.10,3.82,0.00,240,0.1
1577840582,2020-01-01 02:03,74.19,1002.20,0.00,1031.12,3.85,0.00,240,0.1
1577840645,2020-01-01 02:04,73.93,1002.26,0.00,1031.18,3.88,0.00,240,0.1
1577840705,2020-01-01 02:05,73.82,1002.29,0.00,1031.20,3.84,0.00,240,0.1
1577840765,2020-01-01 02:06,74.06,1002.34,0.00,1031.25,3.83,0.00,240,0.1
1577840825,2020-01-01 02:07,73.56,1002.35,0.00,1031.26,3.91,0.00,240,0.1
1577840885,2020-01-01 02:08,73.42,1002.31,0.00,1031.22,3.93,0.00,240,0.1
1577840945,2020-01-01 02:09,73.74,1002.37,0.00,1031.29,3.88,0.00,240,0.1
1577841006,2020-01-01 02:10,73.73,1002.30,0.00,1031.21,3.88,0.00,240,0.1
1577841066,2020-01-01 02:11,73.85,1002.33,0.00,1031.24,3.88,0.00,240,0.1
1577841126,2020-01-01 02:12,74.05,1002.34,0.00,1031.26,3.86,0.00,240,0.1
1577841186,2020-01-01 02:13,73.96,1002.30,0.00,1031.22,3.85,0.00,240,0.1
1577841246,2020-01-01 02:14,73.79,1002.22,0.00,1031.14,3.83,0.00,240,0.1
1577841306,2020-01-01 02:15,73.62,1002.28,0.00,1031.20,3.83,0.00,240,0.1
1577841366,2020-01-01 02:16,73.39,1002.28,0.00,1031.20,3.85,0.00,240,0.1
1577841426,2020-01-01 02:17,73.55,1002.33,0.00,1031.25,3.86,0.00,240,0.1
1577841486,2020-01-01 02:18,73.45,1002.29,0.00,1031.20,3.83,0.00,240,0.1
1577841546,2020-01-01 02:19,73.33,1002.30,0.00,1031.22,3.88,0.00,240,0.1
1577841606,2020-01-01 02:20,73.34,1002.29,0.00,1031.20,3.85,0.00,240,0.1
1577841666,2020-01-01 02:21,73.39,1002.33,0.00,1031.24,3.85,0.00,240,0.1
1577841726,2020-01-01 02:22,73.38,1002.36,0.00,1031.28,3.80,0.00,240,0.1
1577841787,2020-01-01 02:23,73.98,1002.39,0.00,1031.30,3.76,0.00,240,0.1
1577841847,2020-01-01 02:24,73.61,1002.37,0.00,1031.29,3.82,0.00,240,0.1
1577841907,2020-01-01 02:25,73.66,1002.40,0.00,1031.31,3.83,0.00,240,0.1
1577841967,2020-01-01 02:26,73.41,1002.44,0.00,1031.35,3.82,0.00,240,0.1
1577842027,2020-01-01 02:27,73.55,1002.39,0.00,1031.30,3.82,0.00,240,0.1
1577842087,2020-01-01 02:28,73.58,1002.40,0.00,1031.31,3.79,0.00,240,0.1
1577842147,2020-01-01 02:29,73.19,1002.37,0.00,1031.29,3.80,0.00,240,0.1
1577842207,2020-01-01 02:30,73.58,1002.39,0.00,1031.30,3.82,0.00,240,0.1
1577842268,2020-01-01 02:31,73.48,1002.38,0.00,1031.30,3.79,0.00,240,0.1
1577842328,2020-01-01 02:32,73.63,1002.40,0.00,1031.32,3.77,0.00,240,0.1
1577842388,2020-01-01 02:33,73.58,1002.37,0.00,1031.28,3.80,0.00,240,0.1
1577842448,2020-01-01 02:34,73.86,1002.39,0.00,1031.30,3.76,0.00,240,0.1
1577842508,2020-01-01 02:35,73.82,1002.35,0.00,1031.27,3.73,0.00,240,0.1
1577842568,2020-01-01 02:36,73.75,1002.38,0.00,1031.29,3.76,0.00,240,0.1
1577842628,2020-01-01 02:37,73.65,1002.40,0.00,1031.31,3.74,0.00,240,0.1
1577842688,2020-01-01 02:38,73.93,1002.41,0.00,1031.32,3.68,0.00,240,0.1
1577842748,2020-01-01 02:39,74.11,1002.40,0.00,1031.31,3.64,0.00,240,0.1
1577842808,2020-01-01 02:40,74.20,1002.46,0.00,1031.37,3.59,0.00,240,0.1
1577842869,2020-01-01 02:41,74.19,1002.48,0.00,1031.40,3.57,0.00,240,0.1
1577842929,2020-01-01 02:42,73.80,1002.48,0.00,1031.40,3.63,0.00,240,0.1
1577842989,2020-01-01 02:43,73.34,1002.49,0.00,1031.40,3.60,0.00,240,0.1
1577843049,2020-01-01 02:44,74.17,1002.46,0.00,1031.38,3.62,0.00,240,0.1
1577843109,2020-01-01 02:45,73.98,1002.47,0.00,1031.39,3.69,0.00,240,0.1
1577843169,2020-01-01 02:46,74.07,1002.44,0.00,1031.36,3.62,0.00,240,0.1
1577843229,2020-01-01 02:47,74.08,1002.45,0.00,1031.36,3.59,0.00,240,0.1
1577843289,2020-01-01 02:48,74.14,1002.44,0.00,1031.35,3.61,0.00,240,0.1
1577843350,2020-01-01 02:49,74.13,1002.44,0.00,1031.36,3.57,0.00,240,0.1
1577843410,2020-01-01 02:50,74.35,1002.48,0.00,1031.39,3.55,0.00,240,0.1
1577843470,2020-01-01 02:51,74.41,1002.52,0.00,1031.44,3.50,0.00,240,0.1
1577843530,2020-01-01 02:52,74.67,1002.51,0.00,1031.43,3.49,0.00,240,0.1
1577843590,2020-01-01 02:53,74.74,1002.57,0.00,1031.48,3.43,0.00,240,0.1
1577843713,2020-01-01 02:55,74.13,1002.57,0.00,1031.48,3.58,0.00,240,0.1
1577843773,2020-01-01 02:56,74.19,1002.58,0.00,1031.49,3.63,0.00,240,0.1
1577843833,2020-01-01 02:57,74.09,1002.58,0.00,1031.50,3.63,0.00,240,0.1
1577843894,2020-01-01 02:58,74.20,1002.62,0.00,1031.54,3.58,0.00,240,0.1
1577843954,2020-01-01 02:59,74.38,1002.63,0.00,1031.55,3.55,0.00,240,0.1
1577844014,2020-01-01 03:00,74.33,1002.65,0.00,1031.57,3.57,0.00,240,0.1
1577844074,2020-01-01 03:01,74.42,1002.62,0.00,1031.53,3.52,0.00,240,0.1
1577844134,2020-01-01 03:02,74.35,1002.67,0.00,1031.59,3.56,0.00,240,0.1
1577844195,2020-01-01 03:03,74.24,1002.68,0.00,1031.59,3.62,0.00,240,0.1
1577844255,2020-01-01 03:04,74.38,1002.68,0.00,1031.59,3.63,0.00,240,0.1
1577844315,2020-01-01 03:05,74.69,1002.67,0.00,1031.59,3.47,0.00,240,0.1
1577844375,2020-01-01 03:06,74.47,1002.66,0.00,1031.57,3.47,0.00,240,0.1
1577844435,2020-01-01 03:07,74.42,1002.67,0.00,1031.59,3.54,0.00,240,0.1
1577844495,2020-01-01 03:08,74.04,1002.66,0.00,1031.58,3.55,0.00,240,0.1
1577844555,2020-01-01 03:09,74.66,1002.61,0.00,1031.53,3.42,0.00,240,0.1
1577844616,2020-01-01 03:10,74.48,1002.60,0.00,1031.52,3.45,0.00,240,0.1
1577844676,2020-01-01 03:11,74.59,1002.57,0.00,1031.48,3.47,0.00,240,0.1
1577844736,2020-01-01 03:12,74.57,1002.55,0.00,1031.47,3.49,0.00,240,0.1
1577844796,2020-01-01 03:13,74.75,1002.52,0.00,1031.43,3.44,0.00,240,0.1
1577844856,2020-01-01 03:14,74.57,1002.50,0.00,1031.42,3.48,0.00,240,0.1
1577844916,2020-01-01 03:15,74.73,1002.44,0.00,1031.35,3.43,0.00,240,0.1
1577844977,2020-01-01 03:16,74.72,1002.50,0.00,1031.41,3.47,0.00,240,0.1
1577845037,2020-01-01 03:17,74.74,1002.42,0.00,1031.34,3.39,0.00,240,0.1
1577845097,2020-01-01 03:18,74.69,1002.48,0.00,1031.39,3.43,0.00,240,0.1
1577845157,2020-01-01 03:19,75.09,1002.49,0.00,1031.41,3.43,0.00,240,0.1
1577845217,2020-01-01 03:20,74.74,1002.54,0.00,1031.46,3.43,0.00,240,0.1
1577845277,2020-01-01 03:21,74.74,1002.52,0.00,1031.44,3.37,0.00,240,0.1
1577845337,2020-01-01 03:22,74.64,1002.52,0.00,1031.44,3.37,0.00,240,0.1
1577845397,2020-01-01 03:23,74.60,1002.53,0.00,1031.44,3.49,0.00,240,0.1
1577845457,2020-01-01 03:24,74.54,1002.52,0.00,1031.43,3.43,0.00,240,0.1
1577845517,2020-01-01 03:25,74.71,1002.55,0.00,1031.46,3.40,0.00,240,0.1
1577845577,2020-01-01 03:26,74.86,1002.47,0.00,1031.38,3.34,0.00,240,0.1
1577845638,2020-01-01 03:27,74.97,1002.47,0.00,1031.39,3.33,0.00,240,0.1
1577845698,2020-01-01 03:28,74.99,1002.48,0.00,1031.40,3.34,0.00,240,0.1
1577845758,2020-01-01 03:29,75.36,1002.45,0.00,1031.37,3.36,0.00,240,0.1
1577845818,2020-01-01 03:30,74.76,1002.45,0.00,1031.37,3.38,0.00,240,0.1
1577845878,2020-01-01 03:31,74.74,1002.43,0.00,1031.35,3.31,0.00,240,0.1
1577845938,2020-01-01 03:32,74.78,1002.44,0.00,1031.36,3.26,0.00,240,0.1
1577845998,2020-01-01 03:33,74.92,1002.39,0.00,1031.31,3.24,0.00,240,0.1
1577846058,2020-01-01 03:34,74.71,1002.46,0.00,1031.38,3.26,0.00,240,0.1
1577846119,2020-01-01 03:35,74.75,1002.46,0.00,1031.37,3.26,0.00,240,0.1
1577846179,2020-01-01 03:36,74.66,1002.45,0.00,1031.36,3.21,0.00,240,0.1
1577846239,2020-01-01 03:37,74.70,1002.47,0.00,1031.39,3.17,0.00,240,0.1
1577846299,2020-01-01 03:38,74.69,1002.55,0.00,1031.46,3.27,0.00,240,0.1
1577846359,2020-01-01 03:39,74.31,1002.53,0.00,1031.44,3.32,0.00,240,0.1
1577846419,2020-01-01 03:40,74.24,1002.61,0.00,1031.52,3.30,0.00,240,0.1
1577846479,2020-01-01 03:41,73.96,1002.55,0.00,1031.47,3.29,0.00,240,0.1
1577846540,2020-01-01 03:42,74.06,1002.59,0.00,1031.50,3.22,0.00,240,0.1
1577846600,2020-01-01 03:43,74.15,1002.61,0.00,1031.53,3.22,0.00,240,0.1
1577846660,2020-01-01 03:44,74.32,1002.65,0.00,1031.56,3.21,0.00,240,0.1
1577846720,2020-01-01 03:45,73.99,1002.69,0.00,1031.60,3.26,0.00,240,0.1
1577846780,2020-01-01 03:46,73.86,1002.65,0.00,1031.56,3.29,0.00,240,0.1
1577846841,2020-01-01 03:47,73.49,1002.66,0.00,1031.57,3.32,0.00,240,0.1
1577846901,2020-01-01 03:48,73.33,1002.63,0.00,1031.55,3.41,0.00,240,0.1
1577846961,2020-01-01 03:49,73.90,1002.66,0.00,1031.58,3.29,0.00,240,0.1
1577847021,2020-01-01 03:50,73.68,1002.62,0.00,1031.53,3.32,0.00,240,0.1
1577847082,2020-01-01 03:51,73.15,1002.63,0.00,1031.55,3.39,0.00,240,0.1
1577847142,2020-01-01 03:52,73.40,1002.60,0.00,1031.52,3.36,0.00,240,0.1
1577847202,2020-01-01 03:53,73.50,1002.60,0.00,1031.52,3.28,0.00,240,0.1
1577847262,2020-01-01 03:54,73.25,1002.64,0.00,1031.55,3.30,0.00,240,0.1
1577847322,2020-01-01 03:55,73.24,1002.63,0.00,1031.54,3.32,0.00,240,0.1
1577847382,2020-01-01 03:56,73.30,1002.67,0.00,1031.59,3.34,0.00,240,0.1
1577847442,2020-01-01 03:57,73.16,1002.63,0.00,1031.55,3.35,0.00,240,0.1
1577847502,2020-01-01 03:58,73.34,1002.66,0.00,1031.57,3.27,0.00,240,0.1
1577847563,2020-01-01 03:59,73.38,1002.64,0.00,1031.56,3.36,0.00,240,0.1
1577847623,2020-01-01 04:00,73.21,1002.65,0.00,1031.57,3.38,0.00,240,0.1
1577847683,2020-01-01 04:01,73.35,1002.61,0.00,1031.52,3.32,0.00,240,0.1
1577847743,2020-01-01 04:02,73.52,1002.66,0.00,1031.58,3.34,0.00,240,0.1
1577847803,2020-01-01 04:03,73.48,1002.68,0.00,1031.59,3.33,0.00,240,0.1
1577847926,2020-01-01 04:05,73.78,1002.57,0.00,1031.48,3.25,0.00,240,0.1
1577847987,2020-01-01 04:06,73.62,1002.59,0.00,1031.50,3.29,0.00,240,0.1
1577848047,2020-01-01 04:07,73.65,1002.56,0.00,1031.48,3.29,0.00,240,0.1
1577848107,2020-01-01 04:08,73.97,1002.59,0.00,1031.50,3.29,0.00,240,0.1
1577848167,2020-01-01 04:09,74.11,1002.57,0.00,1031.48,3.28,0.00,240,0.1
1577848227,2020-01-01 04:10,74.12,1002.60,0.00,1031.52,3.17,0.00,240,0.1
1577848287,2020-01-01 04:11,74.24,1002.59,0.00,1031.51,3.18,0.00,240,0.1
1577848347,2020-01-01 04:12,74.47,1002.65,0.00,1031.57,3.11,0.00,240,0.1
1577848408,2020-01-01 04:13,74.43,1002.69,0.00,1031.61,3.06,0.00,240,0.1
1577848468,2020-01-01 04:14,74.26,1002.73,0.00,1031.64,3.15,0.00,240,0.1
1577848528,2020-01-01 04:15,73.82,1002.87,0.00,1031.79,3.18,0.00,240,0.1
1577848588,2020-01-01 04:16,73.68,1002.91,0.00,1031.82,3.25,0.00,240,0.1
1577848648,2020-01-01 04:17,73.61,1002.95,0.00,1031.86,3.29,0.00,240,0.1
1577848708,2020-01-01 04:18,73.79,1002.95,0.00,1031.87,3.28,0.00,240,0.1
1577848768,2020-01-01 04:19,73.56,1002.97,0.00,1031.88,3.21,0.00,240,0.1
1577848828,2020-01-01 04:20,73.85,1002.94,0.00,1031.86,3.24,0.00,240,0.1
1577848888,2020-01-01 04:21,73.76,1002.97,0.00,1031.89,3.19,0.00,240,0.1
1577848949,2020-01-01 04:22,74.05,1002.97,0.00,1031.89,3.17,0.00,240,0.1
1577849009,2020-01-01 04:23,73.62,1002.95,0.00,1031.87,3.19,0.00,240,0.1
1577849069,2020-01-01 04:24,73.62,1002.99,0.00,1031.90,3.23,0.00,240,0.1
1577849129,2020-01-01 04:25,73.63,1002.99,0.00,1031.90,3.20,0.00,240,0.1
1577849189,2020-01-01 04:26,73.73,1002.94,0.00,1031.86,3.17,0.00,240,0.1
1577849249,2020-01-01 04:27,73.55,1002.88,0.00,1031.80,3.21,0.00,240,0.1
1577849309,2020-01-01 04:28,73.53,1002.82,0.00,1031.74,3.19,0.00,240,0.1
1577849370,2020-01-01 04:29,73.51,1002.78,0.00,1031.70,3.15,0.00,240,0.1
1577849493,2020-01-01 04:31,73.90,1002.83,0.00,1031.75,3.08,0.00,240,0.1
1577849616,2020-01-01 04:33,73.94,1002.80,0.00,1031.71,3.09,0.00,240,0.1
1577849676,2020-01-01 04:34,73.61,1002.71,0.00,1031.62,3.13,0.00,240,0.1
1577849736,2020-01-01 04:35,73.52,1002.81,0.00,1031.72,3.13,0.00,240,0.1
1577849796,2020-01-01 04:36,73.54,1002.79,0.00,1031.70,3.11,0.00,240,0.1
1577849856,2020-01-01 04:37,73.48,1002.84,0.00,1031.75,3.13,0.00,240,0.1
1577849917,2020-01-01 04:38,73.64,1002.85,0.00,1031.77,3.12,0.00,240,0.1
1577849977,2020-01-01 04:39,73.83,1002.89,0.00,1031.81,3.04,0.00,240,0.1
1577850037,2020-01-01 04:40,73.66,1002.91,0.00,1031.82,3.06,0.00,240,0.1
1577850097,2020-01-01 04:41,73.46,1003.02,0.00,1031.93,3.16,0.00,240,0.1
1577850157,2020-01-01 04:42,73.00,1003.01,0.00,1031.93,3.27,0.00,240,0.1
1577850217,2020-01-01 04:43,73.22,1003.01,0.00,1031.92,3.23,0.00,240,0.1
1577850277,2020-01-01 04:44,73.10,1003.09,0.00,1032.01,3.25,0.00,240,0.1
1577850337,2020-01-01 04:45,72.87,1003.08,0.00,1032.00,3.24,0.00,240,0.1
1577850397,2020-01-01 04:46,73.11,1003.05,0.00,1031.97,3.28,0.00,240,0.1
1577850457,2020-01-01 04:47,73.04,1003.02,0.00,1031.93,3.30,0.00,240,0.1
1577850517,2020-01-01 04:48,73.30,1002.97,0.00,1031.89,3.26,0.00,240,0.1
1577850578,2020-01-01 04:49,73.25,1002.95,0.00,1031.86,3.17,0.00,240,0.1
1577850638,2020-01-01 04:50,73.27,1002.88,0.00,1031.80,3.25,0.00,240,0.1
1577850698,2020-01-01 04:51,73.11,1002.86,0.00,1031.78,3.20,0.00,240,0.1
1577850758,2020-01-01 04:52,73.35,1002.85,0.00,1031.77,3.21,0.00,240,0.1
1577850819,2020-01-01 04:53,73.02,1002.81,0.00,1031.73,3.18,0.00,240,0.1
1577850879,2020-01-01 04:54,73.48,1002.79,0.00,1031.71,3.15,0.00,240,0.1
1577850939,2020-01-01 04:55,73.50,1002.84,0.00,1031.75,3.09,0.00,240,0.1
