1581116421,2020-02-08 00:00,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581116481,2020-02-08 00:01,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581116541,2020-02-08 00:02,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581116601,2020-02-08 00:03,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581116662,2020-02-08 00:04,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581116722,2020-02-08 00:05,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581116782,2020-02-08 00:06,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581116842,2020-02-08 00:07,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581116902,2020-02-08 00:08,97.75,1713.38,0.00,1742.29,51.04,0.00,240,0.1
1581116962,2020-02-08 00:09,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117022,2020-02-08 00:10,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581117083,2020-02-08 00:11,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581117144,2020-02-08 00:12,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581117204,2020-02-08 00:13,97.75,1707.70,0.00,1736.61,51.04,0.00,240,0.1
1581117264,2020-02-08 00:14,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581117324,2020-02-08 00:15,97.75,1707.70,0.00,1736.61,51.04,0.00,240,0.1
1581117384,2020-02-08 00:16,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581117444,2020-02-08 00:17,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117504,2020-02-08 00:18,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117564,2020-02-08 00:19,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117624,2020-02-08 00:20,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117684,2020-02-08 00:21,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581117745,2020-02-08 00:22,97.75,1707.70,0.00,1736.61,51.04,0.00,240,0.1
1581117805,2020-02-08 00:23,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581117865,2020-02-08 00:24,97.75,1710.86,0.00,1739.77,51.04,0.00,240,0.1
1581117925,2020-02-08 00:25,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581117985,2020-02-08 00:26,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581118045,2020-02-08 00:27,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581118105,2020-02-08 00:28,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581118166,2020-02-08 00:29,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581118226,2020-02-08 00:30,97.75,1713.38,0.00,1742.29,51.04,0.00,240,0.1
1581118286,2020-02-08 00:31,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581118346,2020-02-08 00:32,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581118406,2020-02-08 00:33,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581118466,2020-02-08 00:34,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581118526,2020-02-08 00:35,97.75,1707.70,0.00,1736.61,51.04,0.00,240,0.1
1581118586,2020-02-08 00:36,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581118646,2020-02-08 00:37,97.75,1709.95,0.00,1738.86,51.04,0.00,240,0.1
1581118706,2020-02-08 00:38,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581118766,2020-02-08 00:39,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581118826,2020-02-08 00:40,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581118886,2020-02-08 00:41,97.75,1708.22,0.00,1737.13,51.04,0.00,240,0.1
1581118946,2020-02-08 00:42,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581119007,2020-02-08 00:43,97.75,1706.94,0.00,1735.85,51.04,0.00,240,0.1
1581119067,2020-02-08 00:44,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581119127,2020-02-08 00:45,97.75,1712.71,0.00,1741.63,51.04,0.00,240,0.1
1581119187,2020-02-08 00:46,97.75,1713.23,0.00,1742.14,51.04,0.00,240,0.1
1581119247,2020-02-08 00:47,97.75,1714.72,0.00,1743.63,51.04,0.00,240,0.1
1581119307,2020-02-08 00:48,99.36,1716.19,0.00,1745.10,52.35,0.00,240,0.1
1581119367,2020-02-08 00:49,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581119427,2020-02-08 00:50,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581119488,2020-02-08 00:51,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581119548,2020-02-08 00:52,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581119608,2020-02-08 00:53,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581119668,2020-02-08 00:54,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581119728,2020-02-08 00:55,99.36,1711.17,0.00,1740.08,52.35,0.00,240,0.1
1581119788,2020-02-08 00:56,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581119848,2020-02-08 00:57,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581119908,2020-02-08 00:58,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581119968,2020-02-08 00:59,99.36,1714.33,0.00,1743.25,52.35,0.00,240,0.1
1581120028,2020-02-08 01:00,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581120088,2020-02-08 01:01,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581120148,2020-02-08 01:02,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581120209,2020-02-08 01:03,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581120269,2020-02-08 01:04,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581120329,2020-02-08 01:05,99.36,1716.71,0.00,1745.62,52.35,0.00,240,0.1
1581120389,2020-02-08 01:06,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581120449,2020-02-08 01:07,99.36,1714.33,0.00,1743.25,52.35,0.00,240,0.1
1581120509,2020-02-08 01:08,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581120569,2020-02-08 01:09,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581120629,2020-02-08 01:10,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581120689,2020-02-08 01:11,99.36,1716.19,0.00,1745.10,52.35,0.00,240,0.1
1581120749,2020-02-08 01:12,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581120809,2020-02-08 01:13,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581120870,2020-02-08 01:14,99.36,1716.19,0.00,1745.10,52.35,0.00,240,0.1
1581120930,2020-02-08 01:15,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581120990,2020-02-08 01:16,99.36,1713.69,0.00,1742.61,52.35,0.00,240,0.1
1581121050,2020-02-08 01:17,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581121110,2020-02-08 01:18,99.36,1714.33,0.00,1743.25,52.35,0.00,240,0.1
1581121170,2020-02-08 01:19,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581121230,2020-02-08 01:20,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581121290,2020-02-08 01:21,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581121351,2020-02-08 01:22,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581121411,2020-02-08 01:23,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581121471,2020-02-08 01:24,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581121531,2020-02-08 01:25,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581121591,2020-02-08 01:26,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581121651,2020-02-08 01:27,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581121711,2020-02-08 01:28,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581121771,2020-02-08 01:29,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581121831,2020-02-08 01:30,99.36,1713.69,0.00,1742.61,52.35,0.00,240,0.1
1581121892,2020-02-08 01:31,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581121952,2020-02-08 01:32,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122012,2020-02-08 01:33,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122072,2020-02-08 01:34,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581122133,2020-02-08 01:35,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122193,2020-02-08 01:36,99.36,1716.19,0.00,1745.10,52.35,0.00,240,0.1
1581122253,2020-02-08 01:37,99.36,1714.33,0.00,1743.25,52.35,0.00,240,0.1
1581122313,2020-02-08 01:38,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122373,2020-02-08 01:39,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122433,2020-02-08 01:40,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122494,2020-02-08 01:41,99.36,1714.33,0.00,1743.25,52.35,0.00,240,0.1
1581122554,2020-02-08 01:42,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581122614,2020-02-08 01:43,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581122674,2020-02-08 01:44,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122734,2020-02-08 01:45,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581122794,2020-02-08 01:46,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122854,2020-02-08 01:47,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122914,2020-02-08 01:48,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581122974,2020-02-08 01:49,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581123034,2020-02-08 01:50,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581123094,2020-02-08 01:51,99.36,1718.20,0.00,1747.12,52.35,0.00,240,0.1
1581123154,2020-02-08 01:52,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581123214,2020-02-08 01:53,99.36,1716.86,0.00,1745.77,52.35,0.00,240,0.1
1581123274,2020-02-08 01:54,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581123335,2020-02-08 01:55,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581123395,2020-02-08 01:56,99.36,1713.42,0.00,1742.34,52.35,0.00,240,0.1
1581123455,2020-02-08 01:57,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581123515,2020-02-08 01:58,99.36,1710.41,0.00,1739.32,52.35,0.00,240,0.1
1581123575,2020-02-08 01:59,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581123635,2020-02-08 02:00,100.00,1714.64,0.00,1743.55,53.65,0.00,240,0.1
1581123695,2020-02-08 02:01,100.00,1720.22,0.00,1749.13,53.65,0.00,240,0.1
1581123755,2020-02-08 02:02,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581123815,2020-02-08 02:03,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581123875,2020-02-08 02:04,100.00,1717.81,0.00,1746.72,53.65,0.00,240,0.1
1581123935,2020-02-08 02:05,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581123995,2020-02-08 02:06,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581124055,2020-02-08 02:07,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581124115,2020-02-08 02:08,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124176,2020-02-08 02:09,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581124236,2020-02-08 02:10,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124296,2020-02-08 02:11,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124356,2020-02-08 02:12,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581124416,2020-02-08 02:13,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124476,2020-02-08 02:14,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124536,2020-02-08 02:15,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581124596,2020-02-08 02:16,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124657,2020-02-08 02:17,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581124717,2020-02-08 02:18,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581124777,2020-02-08 02:19,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581124837,2020-02-08 02:20,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581124897,2020-02-08 02:21,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581124957,2020-02-08 02:22,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125018,2020-02-08 02:23,100.00,1714.64,0.00,1743.55,53.65,0.00,240,0.1
1581125078,2020-02-08 02:24,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581125138,2020-02-08 02:25,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581125198,2020-02-08 02:26,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581125258,2020-02-08 02:27,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581125318,2020-02-08 02:28,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125378,2020-02-08 02:29,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125438,2020-02-08 02:30,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125499,2020-02-08 02:31,100.00,1717.17,0.00,1746.09,53.65,0.00,240,0.1
1581125559,2020-02-08 02:32,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125619,2020-02-08 02:33,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125679,2020-02-08 02:34,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581125739,2020-02-08 02:35,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581125799,2020-02-08 02:36,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125859,2020-02-08 02:37,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581125919,2020-02-08 02:38,100.00,1715.16,0.00,1744.07,53.65,0.00,240,0.1
1581125979,2020-02-08 02:39,100.00,1719.33,0.00,1748.25,53.65,0.00,240,0.1
1581126040,2020-02-08 02:40,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581126100,2020-02-08 02:41,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581126160,2020-02-08 02:42,100.00,1719.33,0.00,1748.25,53.65,0.00,240,0.1
1581126220,2020-02-08 02:43,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581126280,2020-02-08 02:44,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581126340,2020-02-08 02:45,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581126400,2020-02-08 02:46,100.00,1715.16,0.00,1744.07,53.65,0.00,240,0.1
1581126460,2020-02-08 02:47,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581126520,2020-02-08 02:48,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581126580,2020-02-08 02:49,100.00,1714.64,0.00,1743.55,53.65,0.00,240,0.1
1581126640,2020-02-08 02:50,100.00,1717.81,0.00,1746.72,53.65,0.00,240,0.1
1581126700,2020-02-08 02:51,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581126761,2020-02-08 02:52,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581126821,2020-02-08 02:53,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581126881,2020-02-08 02:54,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581126941,2020-02-08 02:55,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581127001,2020-02-08 02:56,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581127061,2020-02-08 02:57,100.00,1714.64,0.00,1743.55,53.65,0.00,240,0.1
1581127121,2020-02-08 02:58,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581127181,2020-02-08 02:59,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581127241,2020-02-08 03:00,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581127301,2020-02-08 03:01,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581127361,2020-02-08 03:02,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581127421,2020-02-08 03:03,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581127481,2020-02-08 03:04,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581127541,2020-02-08 03:05,100.00,1719.33,0.00,1748.25,53.65,0.00,240,0.1
1581127601,2020-02-08 03:06,100.00,1721.68,0.00,1750.60,53.65,0.00,240,0.1
1581127662,2020-02-08 03:07,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581127722,2020-02-08 03:08,100.00,1716.89,0.00,1745.81,53.65,0.00,240,0.1
1581127782,2020-02-08 03:09,100.00,1713.87,0.00,1742.79,53.65,0.00,240,0.1
1581127842,2020-02-08 03:10,100.00,1720.34,0.00,1749.26,53.65,0.00,240,0.1
1581127902,2020-02-08 03:11,100.00,1723.82,0.00,1752.74,54.96,0.00,240,0.1
1581127962,2020-02-08 03:12,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581128022,2020-02-08 03:13,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581128082,2020-02-08 03:14,100.00,1723.09,0.00,1752.00,54.96,0.00,240,0.1
1581128142,2020-02-08 03:15,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581128202,2020-02-08 03:16,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581128262,2020-02-08 03:17,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581128322,2020-02-08 03:18,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581128382,2020-02-08 03:19,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581128442,2020-02-08 03:20,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581128502,2020-02-08 03:21,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581128562,2020-02-08 03:22,100.00,1721.29,0.00,1750.20,54.96,0.00,240,0.1
1581128622,2020-02-08 03:23,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581128683,2020-02-08 03:24,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581128743,2020-02-08 03:25,100.00,1723.09,0.00,1752.00,54.96,0.00,240,0.1
1581128803,2020-02-08 03:26,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581128863,2020-02-08 03:27,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581128923,2020-02-08 03:28,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581128983,2020-02-08 03:29,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129043,2020-02-08 03:30,100.00,1721.29,0.00,1750.20,54.96,0.00,240,0.1
1581129103,2020-02-08 03:31,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581129164,2020-02-08 03:32,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581129224,2020-02-08 03:33,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129284,2020-02-08 03:34,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129344,2020-02-08 03:35,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581129404,2020-02-08 03:36,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129464,2020-02-08 03:37,100.00,1723.82,0.00,1752.74,54.96,0.00,240,0.1
1581129524,2020-02-08 03:38,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581129584,2020-02-08 03:39,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129644,2020-02-08 03:40,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581129704,2020-02-08 03:41,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581129765,2020-02-08 03:42,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129825,2020-02-08 03:43,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581129885,2020-02-08 03:44,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581129945,2020-02-08 03:45,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130005,2020-02-08 03:46,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581130065,2020-02-08 03:47,100.00,1723.82,0.00,1752.74,54.96,0.00,240,0.1
1581130125,2020-02-08 03:48,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581130185,2020-02-08 03:49,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130245,2020-02-08 03:50,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130305,2020-02-08 03:51,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581130365,2020-02-08 03:52,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130425,2020-02-08 03:53,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581130486,2020-02-08 03:54,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581130546,2020-02-08 03:55,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581130606,2020-02-08 03:56,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581130666,2020-02-08 03:57,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130726,2020-02-08 03:58,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130786,2020-02-08 03:59,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581130846,2020-02-08 04:00,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581130906,2020-02-08 04:01,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581130967,2020-02-08 04:02,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131027,2020-02-08 04:03,100.00,1723.82,0.00,1752.74,54.96,0.00,240,0.1
1581131087,2020-02-08 04:04,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131147,2020-02-08 04:05,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581131207,2020-02-08 04:06,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131267,2020-02-08 04:07,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581131327,2020-02-08 04:08,100.00,1720.37,0.00,1749.29,54.96,0.00,240,0.1
1581131387,2020-02-08 04:09,100.00,1723.82,0.00,1752.74,54.96,0.00,240,0.1
1581131447,2020-02-08 04:10,100.00,1720.65,0.00,1749.56,54.96,0.00,240,0.1
1581131507,2020-02-08 04:11,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131568,2020-02-08 04:12,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581131628,2020-02-08 04:13,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131688,2020-02-08 04:14,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581131748,2020-02-08 04:15,100.00,1718.11,0.00,1747.02,54.96,0.00,240,0.1
1581131808,2020-02-08 04:16,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581131868,2020-02-08 04:17,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581131929,2020-02-08 04:18,100.00,1721.29,0.00,1750.20,54.96,0.00,240,0.1
1581131989,2020-02-08 04:19,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581132049,2020-02-08 04:20,100.00,1725.17,0.00,1754.08,54.96,0.00,240,0.1
1581132109,2020-02-08 04:21,100.00,1717.34,0.00,1746.26,54.96,0.00,240,0.1
1581132169,2020-02-08 04:22,100.00,1726.29,0.00,1755.21,56.26,0.00,240,0.1
1581132229,2020-02-08 04:23,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581132289,2020-02-08 04:24,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581132349,2020-02-08 04:25,100.00,1721.58,0.00,1750.49,56.26,0.00,240,0.1
1581132410,2020-02-08 04:26,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581132470,2020-02-08 04:27,100.00,1727.15,0.00,1756.07,56.26,0.00,240,0.1
1581132530,2020-02-08 04:28,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581132591,2020-02-08 04:29,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581132651,2020-02-08 04:30,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581132711,2020-02-08 04:31,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581132771,2020-02-08 04:32,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581132831,2020-02-08 04:33,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581132891,2020-02-08 04:34,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581132951,2020-02-08 04:35,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581133011,2020-02-08 04:36,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581133072,2020-02-08 04:37,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581133132,2020-02-08 04:38,100.00,1724.76,0.00,1753.68,56.26,0.00,240,0.1
1581133192,2020-02-08 04:39,100.00,1726.29,0.00,1755.21,56.26,0.00,240,0.1
1581133252,2020-02-08 04:40,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581133312,2020-02-08 04:41,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581133372,2020-02-08 04:42,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581133432,2020-02-08 04:43,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581133492,2020-02-08 04:44,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581133552,2020-02-08 04:45,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581133612,2020-02-08 04:46,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581133673,2020-02-08 04:47,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581133733,2020-02-08 04:48,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581133793,2020-02-08 04:49,100.00,1724.12,0.00,1753.04,56.26,0.00,240,0.1
1581133853,2020-02-08 04:50,100.00,1721.58,0.00,1750.49,56.26,0.00,240,0.1
