1574636438,2019-11-25 00:00,39.94,988.61,1015.36,222,15.43,1.89,-40,1
1574636498,2019-11-25 00:01,39.87,988.62,1015.37,222,15.45,1.88,-41,1
1574636558,2019-11-25 00:02,39.85,988.62,1015.37,222,15.44,1.86,-50,1
1574636679,2019-11-25 00:04,39.84,988.56,1015.31,222,15.45,1.87,-47,1
1574636739,2019-11-25 00:05,39.92,988.59,1015.34,222,15.46,1.91,-44,1
1574636799,2019-11-25 00:06,39.93,988.57,1015.32,222,15.44,1.89,-40,1
1574636859,2019-11-25 00:07,39.93,988.57,1015.32,222,15.43,1.88,-44,1
1574636919,2019-11-25 00:08,39.96,988.57,1015.31,222,15.45,1.91,-46,1
1574636979,2019-11-25 00:09,39.51,988.56,1015.30,222,15.44,1.75,-42,1
1574637039,2019-11-25 00:10,39.90,988.55,1015.29,222,15.46,1.90,-46,1
1574637099,2019-11-25 00:11,39.88,988.53,1015.28,222,15.45,1.89,-50,1
1574637159,2019-11-25 00:12,39.86,988.55,1015.30,222,15.46,1.89,-43,1
1574637220,2019-11-25 00:13,40.17,988.58,1015.32,222,15.44,1.97,-39,1
1574637280,2019-11-25 00:14,39.90,988.58,1015.33,222,15.45,1.89,-40,1
1574637340,2019-11-25 00:15,39.67,988.55,1015.30,222,15.45,1.81,-47,1
1574637400,2019-11-25 00:16,39.90,988.57,1015.32,222,15.48,1.92,-42,1
1574637521,2019-11-25 00:18,39.81,988.54,1015.29,222,15.47,1.88,-45,1
1574637642,2019-11-25 00:20,39.96,988.59,1015.34,222,15.43,1.89,-40,1
1574637702,2019-11-25 00:21,39.94,988.58,1015.33,222,15.43,1.89,-44,1
1574637762,2019-11-25 00:22,39.95,988.58,1015.33,222,15.40,1.86,-45,1
1574637822,2019-11-25 00:23,39.98,988.55,1015.30,222,15.40,1.88,-35,1
1574637943,2019-11-25 00:25,39.93,988.57,1015.31,222,15.43,1.88,-37,1
1574638003,2019-11-25 00:26,39.89,988.56,1015.31,222,15.44,1.88,-49,1
1574638064,2019-11-25 00:27,39.96,988.56,1015.31,222,15.43,1.89,-42,1
1574638124,2019-11-25 00:28,39.92,988.58,1015.33,222,15.45,1.90,-48,1
1574638184,2019-11-25 00:29,39.97,988.60,1015.35,222,15.43,1.90,-37,1
1574638244,2019-11-25 00:30,40.00,988.59,1015.34,222,15.40,1.88,-44,1
1574638305,2019-11-25 00:31,39.99,988.61,1015.36,222,15.41,1.89,-41,1
1574638365,2019-11-25 00:32,39.90,988.63,1015.38,222,15.45,1.89,-44,1
1574638425,2019-11-25 00:33,39.92,988.62,1015.36,222,15.44,1.89,-41,1
1574638546,2019-11-25 00:35,39.94,988.67,1015.42,222,15.41,1.87,-38,1
1574638606,2019-11-25 00:36,39.98,988.67,1015.42,222,15.41,1.88,-47,1
1574638666,2019-11-25 00:37,39.92,988.68,1015.43,222,15.45,1.90,-40,1
1574638727,2019-11-25 00:38,39.85,988.68,1015.42,222,15.45,1.87,-33,1
1574638787,2019-11-25 00:39,39.88,988.65,1015.40,222,15.44,1.88,-50,1
1574638847,2019-11-25 00:40,39.97,988.67,1015.42,222,15.43,1.90,-40,1
1574638908,2019-11-25 00:41,39.94,988.66,1015.40,222,15.43,1.89,-38,1
1574638968,2019-11-25 00:42,39.88,988.67,1015.41,222,15.45,1.89,-41,1
1574639028,2019-11-25 00:43,39.94,988.65,1015.40,222,15.43,1.89,-35,1
1574639089,2019-11-25 00:44,39.80,988.66,1015.41,222,15.44,1.85,-44,1
1574639149,2019-11-25 00:45,40.05,988.67,1015.42,222,15.43,1.93,-53,1
1574639209,2019-11-25 00:46,39.95,988.63,1015.38,222,15.44,1.90,-50,1
1574639269,2019-11-25 00:47,39.99,988.63,1015.37,222,15.45,1.92,-46,1
1574639330,2019-11-25 00:48,39.90,988.64,1015.39,222,15.47,1.91,-42,1
1574639390,2019-11-25 00:49,39.86,988.66,1015.41,222,15.51,1.93,-37,1
1574639450,2019-11-25 00:50,39.81,988.67,1015.42,222,15.49,1.89,-43,1
1574639510,2019-11-25 00:51,39.86,988.64,1015.39,222,15.46,1.89,-42,1
1574639570,2019-11-25 00:52,39.92,988.64,1015.39,222,15.44,1.89,-45,1
1574639631,2019-11-25 00:53,39.88,988.64,1015.39,222,15.48,1.91,-46,1
1574639691,2019-11-25 00:54,39.82,988.62,1015.37,222,15.50,1.91,-46,1
1574639751,2019-11-25 00:55,39.81,988.63,1015.38,222,15.50,1.90,-50,1
1574639812,2019-11-25 00:56,39.82,988.63,1015.38,222,15.49,1.90,-49,1
1574639872,2019-11-25 00:57,40.08,988.62,1015.36,222,15.51,2.01,-41,1
1574639992,2019-11-25 00:59,39.76,988.59,1015.34,222,15.53,1.91,-45,1
1574640113,2019-11-25 01:01,39.89,988.55,1015.29,222,15.50,1.93,-38,1
1574640173,2019-11-25 01:02,39.76,988.57,1015.31,222,15.49,1.88,-53,1
1574640234,2019-11-25 01:03,39.87,988.57,1015.32,222,15.47,1.90,-40,1
1574640294,2019-11-25 01:04,39.92,988.59,1015.34,222,15.44,1.89,-43,1
1574640354,2019-11-25 01:05,39.90,988.60,1015.35,222,15.47,1.91,-41,1
1574640414,2019-11-25 01:06,39.90,988.62,1015.37,222,15.49,1.93,-37,1
1574640475,2019-11-25 01:07,39.80,988.63,1015.38,222,15.50,1.90,-39,1
1574640535,2019-11-25 01:08,39.87,988.64,1015.38,222,15.46,1.89,-42,1
1574640595,2019-11-25 01:09,39.86,988.61,1015.35,222,15.45,1.88,-44,1
1574640656,2019-11-25 01:10,39.89,988.55,1015.30,222,15.47,1.90,-36,1
1574640716,2019-11-25 01:11,39.83,988.56,1015.30,222,15.50,1.91,-38,1
1574640776,2019-11-25 01:12,39.82,988.53,1015.27,222,15.47,1.88,-39,1
1574640836,2019-11-25 01:13,39.90,988.52,1015.27,222,15.47,1.91,-37,1
1574640897,2019-11-25 01:14,39.83,988.55,1015.30,222,15.49,1.90,-37,1
1574640957,2019-11-25 01:15,39.80,988.57,1015.32,222,15.51,1.91,-41,1
1574641017,2019-11-25 01:16,39.87,988.55,1015.30,222,15.52,1.94,-46,1
1574641078,2019-11-25 01:17,39.79,988.52,1015.27,222,15.51,1.91,-45,1
1574641138,2019-11-25 01:18,39.80,988.53,1015.27,222,15.50,1.90,-51,1
1574641198,2019-11-25 01:19,39.82,988.48,1015.22,222,15.50,1.91,-42,1
1574641258,2019-11-25 01:20,39.81,988.51,1015.25,222,15.52,1.92,-45,1
1574641319,2019-11-25 01:21,39.84,988.49,1015.24,222,15.50,1.92,-41,1
1574641379,2019-11-25 01:22,39.81,988.54,1015.29,222,15.49,1.90,-40,1
1574641439,2019-11-25 01:23,39.88,988.53,1015.28,222,15.44,1.88,-44,1
1574641500,2019-11-25 01:25,39.95,988.53,1015.28,222,15.44,1.90,-47,1
1574641560,2019-11-25 01:26,40.03,988.52,1015.27,222,15.46,1.95,-45,1
1574641620,2019-11-25 01:27,39.91,988.52,1015.27,222,15.48,1.92,-48,1
1574641680,2019-11-25 01:28,39.89,988.48,1015.22,222,15.48,1.91,-43,1
1574641801,2019-11-25 01:30,39.96,988.46,1015.21,222,15.51,1.96,-43,1
1574641861,2019-11-25 01:31,39.79,988.52,1015.27,222,15.51,1.91,-43,1
1574641922,2019-11-25 01:32,39.72,988.50,1015.24,222,15.52,1.89,-38,1
1574641982,2019-11-25 01:33,39.81,988.49,1015.24,222,15.54,1.94,-48,1
1574642102,2019-11-25 01:35,39.84,988.49,1015.23,222,15.52,1.93,-41,1
1574642163,2019-11-25 01:36,39.84,988.49,1015.24,222,15.48,1.90,-41,1
1574642223,2019-11-25 01:37,39.83,988.49,1015.24,222,15.49,1.90,-40,1
1574642283,2019-11-25 01:38,39.60,988.51,1015.26,222,15.50,1.83,-44,1
1574642343,2019-11-25 01:39,39.85,988.48,1015.22,222,15.49,1.91,-36,1
1574642464,2019-11-25 01:41,39.81,988.50,1015.25,222,15.48,1.89,-48,1
1574642524,2019-11-25 01:42,39.85,988.48,1015.22,222,15.46,1.88,-37,1
1574642585,2019-11-25 01:43,39.85,988.50,1015.25,222,15.46,1.88,-42,1
1574642645,2019-11-25 01:44,40.00,988.51,1015.25,222,15.46,1.93,-48,1
1574642705,2019-11-25 01:45,39.87,988.54,1015.28,222,15.48,1.91,-40,1
1574642765,2019-11-25 01:46,39.81,988.55,1015.30,222,15.47,1.88,-48,1
1574642886,2019-11-25 01:48,39.83,988.53,1015.28,222,15.49,1.90,-41,1
1574642946,2019-11-25 01:49,39.81,988.52,1015.27,222,15.48,1.89,-34,1
1574643007,2019-11-25 01:50,39.81,988.52,1015.27,222,15.50,1.90,-35,1
1574643067,2019-11-25 01:51,39.80,988.52,1015.26,222,15.51,1.91,-34,1
1574643127,2019-11-25 01:52,39.86,988.51,1015.26,222,15.50,1.92,-47,1
1574643187,2019-11-25 01:53,39.81,988.52,1015.27,222,15.48,1.89,-46,1
1574643248,2019-11-25 01:54,39.88,988.53,1015.28,222,15.48,1.91,-39,1
1574643308,2019-11-25 01:55,39.96,988.52,1015.26,222,15.45,1.91,-38,1
1574643368,2019-11-25 01:56,39.93,988.52,1015.27,222,15.46,1.91,-40,1
1574643429,2019-11-25 01:57,40.01,988.49,1015.24,222,15.47,1.95,-42,1
1574643489,2019-11-25 01:58,39.88,988.51,1015.26,222,15.47,1.90,-39,1
1574643549,2019-11-25 01:59,39.94,988.51,1015.26,222,15.45,1.91,-42,1
1574643609,2019-11-25 02:00,39.86,988.54,1015.28,222,15.50,1.92,-42,1
1574643670,2019-11-25 02:01,39.92,988.49,1015.24,222,15.49,1.93,-43,1
1574643730,2019-11-25 02:02,39.86,988.48,1015.23,222,15.45,1.88,-37,1
1574643790,2019-11-25 02:03,39.94,988.43,1015.17,222,15.46,1.91,-42,1
1574643851,2019-11-25 02:04,39.85,988.46,1015.21,222,15.46,1.88,-38,1
1574643911,2019-11-25 02:05,39.87,988.44,1015.19,222,15.49,1.92,-49,1
1574644031,2019-11-25 02:07,39.81,988.49,1015.23,222,15.48,1.89,-47,1
1574644092,2019-11-25 02:08,39.89,988.45,1015.20,222,15.47,1.90,-39,1
1574644152,2019-11-25 02:09,39.85,988.40,1015.15,222,15.48,1.90,-46,1
1574644212,2019-11-25 02:10,39.85,988.46,1015.20,222,15.46,1.88,-48,1
1574644273,2019-11-25 02:11,39.79,988.44,1015.19,222,15.49,1.89,-45,1
1574644333,2019-11-25 02:12,39.83,988.42,1015.17,222,15.48,1.89,-36,1
1574644393,2019-11-25 02:13,39.91,988.42,1015.17,222,15.46,1.90,-49,1
1574644454,2019-11-25 02:14,39.87,988.41,1015.16,222,15.46,1.89,-36,1
1574644514,2019-11-25 02:15,39.87,988.42,1015.17,222,15.46,1.89,-44,1
1574644574,2019-11-25 02:16,39.93,988.39,1015.14,222,15.45,1.90,-49,1
1574644634,2019-11-25 02:17,39.91,988.41,1015.15,222,15.45,1.89,-39,1
1574644695,2019-11-25 02:18,39.80,988.42,1015.16,222,15.43,1.84,-32,1
1574644755,2019-11-25 02:19,39.95,988.43,1015.18,222,15.44,1.90,-47,1
1574644815,2019-11-25 02:20,39.84,988.42,1015.16,222,15.49,1.91,-48,1
1574644876,2019-11-25 02:21,39.49,988.44,1015.19,222,15.47,1.77,-43,1
1574644936,2019-11-25 02:22,39.82,988.39,1015.14,222,15.48,1.89,-45,1
1574644996,2019-11-25 02:23,39.76,988.37,1015.12,222,15.49,1.88,-46,1
1574645056,2019-11-25 02:24,39.75,988.40,1015.15,222,15.51,1.89,-48,1
1574645117,2019-11-25 02:25,39.83,988.42,1015.17,222,15.46,1.88,-45,1
1574645177,2019-11-25 02:26,39.81,988.44,1015.18,222,15.46,1.87,-50,1
1574645237,2019-11-25 02:27,39.87,988.42,1015.17,222,15.46,1.89,-43,1
1574645298,2019-11-25 02:28,39.94,988.45,1015.19,222,15.42,1.88,-35,1
1574645358,2019-11-25 02:29,39.83,988.39,1015.14,222,15.42,1.84,-43,1
1574645418,2019-11-25 02:30,39.93,988.42,1015.16,222,15.44,1.89,-38,1
1574645478,2019-11-25 02:31,39.91,988.42,1015.16,222,15.43,1.88,-50,1
1574645539,2019-11-25 02:32,39.89,988.39,1015.14,222,15.47,1.90,-34,1
1574645599,2019-11-25 02:33,39.84,988.39,1015.14,222,15.45,1.87,-48,1
1574645659,2019-11-25 02:34,39.91,988.41,1015.15,222,15.45,1.89,-38,1
1574645720,2019-11-25 02:35,39.84,988.37,1015.12,222,15.47,1.89,-49,1
1574645780,2019-11-25 02:36,39.87,988.38,1015.12,222,15.44,1.87,-36,1
1574645840,2019-11-25 02:37,39.83,988.39,1015.14,222,15.44,1.86,-43,1
1574645900,2019-11-25 02:38,39.91,988.39,1015.14,222,15.43,1.88,-39,1
1574645961,2019-11-25 02:39,39.82,988.35,1015.10,222,15.46,1.87,-46,1
1574646021,2019-11-25 02:40,39.73,988.34,1015.08,222,15.50,1.88,-49,1
1574646081,2019-11-25 02:41,39.80,988.32,1015.07,222,15.49,1.89,-42,1
1574646141,2019-11-25 02:42,39.84,988.31,1015.06,222,15.45,1.87,-37,1
1574646262,2019-11-25 02:44,39.80,988.33,1015.08,222,15.46,1.86,-35,1
1574646322,2019-11-25 02:45,39.85,988.35,1015.10,222,15.45,1.87,-41,1
1574646383,2019-11-25 02:46,39.88,988.34,1015.09,222,15.45,1.89,-43,1
1574646443,2019-11-25 02:47,39.95,988.33,1015.08,222,15.45,1.91,-45,1
1574646503,2019-11-25 02:48,39.87,988.31,1015.06,222,15.42,1.85,-42,1
1574646563,2019-11-25 02:49,40.00,988.30,1015.04,222,15.42,1.90,-48,1
1574646623,2019-11-25 02:50,39.87,988.32,1015.07,222,15.44,1.87,-43,1
1574646683,2019-11-25 02:51,39.90,988.28,1015.03,222,15.45,1.89,-34,1
1574646743,2019-11-25 02:52,39.83,988.26,1015.00,222,15.47,1.88,-41,1
1574646803,2019-11-25 02:53,39.97,988.25,1015.00,222,15.45,1.92,-37,1
1574646863,2019-11-25 02:54,39.69,988.24,1014.99,222,15.45,1.82,-36,1
1574646923,2019-11-25 02:55,39.85,988.23,1014.98,222,15.48,1.90,-38,1
1574646983,2019-11-25 02:56,39.86,988.25,1015.00,222,15.43,1.86,-49,1
1574647044,2019-11-25 02:57,39.86,988.26,1015.01,222,15.43,1.86,-38,1
1574647104,2019-11-25 02:58,39.83,988.24,1014.99,222,15.47,1.88,-45,1
1574647224,2019-11-25 03:00,39.86,988.27,1015.01,222,15.45,1.88,-49,1
1574647284,2019-11-25 03:01,39.84,988.20,1014.95,222,15.45,1.87,-48,1
1574647344,2019-11-25 03:02,39.83,988.22,1014.97,222,15.46,1.88,-39,1
1574647404,2019-11-25 03:03,39.83,988.24,1014.99,222,15.46,1.88,-50,1
1574647464,2019-11-25 03:04,39.85,988.22,1014.97,222,15.46,1.88,-50,1
1574647524,2019-11-25 03:05,39.90,988.24,1014.99,222,15.47,1.91,-45,1
1574647584,2019-11-25 03:06,39.83,988.22,1014.97,222,15.48,1.89,-48,1
1574647644,2019-11-25 03:07,39.83,988.23,1014.97,222,15.46,1.88,-49,1
1574647705,2019-11-25 03:08,39.80,988.24,1014.99,222,15.47,1.87,-38,1
1574647765,2019-11-25 03:09,39.84,988.24,1014.99,222,15.46,1.88,-40,1
1574647825,2019-11-25 03:10,39.84,988.26,1015.01,222,15.47,1.89,-45,1
1574647885,2019-11-25 03:11,39.78,988.25,1015.00,222,15.51,1.90,-40,1
1574647945,2019-11-25 03:12,39.72,988.23,1014.98,222,15.48,1.85,-33,1
1574648005,2019-11-25 03:13,39.83,988.24,1014.99,222,15.48,1.89,-42,1
1574648065,2019-11-25 03:14,39.75,988.23,1014.98,222,15.46,1.85,-50,1
1574648125,2019-11-25 03:15,39.75,988.26,1015.00,222,15.48,1.87,-49,1
1574648185,2019-11-25 03:16,39.82,988.24,1014.99,222,15.45,1.86,-40,1
1574648245,2019-11-25 03:17,39.89,988.25,1015.00,222,15.43,1.87,-43,1
1574648305,2019-11-25 03:18,39.93,988.22,1014.97,222,15.43,1.88,-47,1
1574648366,2019-11-25 03:19,39.79,988.27,1015.02,222,15.45,1.85,-42,1
1574648426,2019-11-25 03:20,39.82,988.25,1014.99,222,15.47,1.88,-36,1
1574648486,2019-11-25 03:21,39.84,988.25,1015.00,222,15.47,1.89,-43,1
1574648546,2019-11-25 03:22,39.85,988.23,1014.97,222,15.46,1.88,-49,1
1574648606,2019-11-25 03:23,39.84,988.22,1014.97,222,15.47,1.89,-47,1
1574648666,2019-11-25 03:24,39.82,988.20,1014.95,222,15.45,1.86,-46,1
1574648726,2019-11-25 03:25,39.87,988.22,1014.97,222,15.44,1.87,-38,1
1574648786,2019-11-25 03:26,39.92,988.21,1014.96,222,15.46,1.91,-37,1
1574648846,2019-11-25 03:27,39.91,988.22,1014.97,222,15.44,1.88,-45,1
1574648907,2019-11-25 03:28,39.92,988.22,1014.97,222,15.44,1.89,-45,1
1574648967,2019-11-25 03:29,39.88,988.22,1014.97,222,15.44,1.88,-41,1
1574649027,2019-11-25 03:30,39.91,988.22,1014.96,222,15.45,1.89,-39,1
1574649087,2019-11-25 03:31,39.95,988.25,1015.00,222,15.42,1.88,-40,1
1574649147,2019-11-25 03:32,39.93,988.26,1015.00,222,15.40,1.86,-49,1
1574649207,2019-11-25 03:33,40.05,988.25,1015.00,222,15.40,1.90,-39,1
1574649267,2019-11-25 03:34,40.03,988.26,1015.01,222,15.40,1.89,-41,1
1574649327,2019-11-25 03:35,40.03,988.31,1015.06,222,15.40,1.89,-40,1
1574649387,2019-11-25 03:36,39.84,988.31,1015.06,222,15.41,1.83,-43,1
1574649511,2019-11-25 03:38,39.95,988.30,1015.05,222,15.42,1.88,-41,1
1574649571,2019-11-25 03:39,39.98,988.31,1015.06,222,15.41,1.88,-52,1
1574649631,2019-11-25 03:40,39.87,988.32,1015.06,222,15.45,1.88,-34,1
1574649691,2019-11-25 03:41,39.88,988.28,1015.02,222,15.44,1.88,-44,1
1574649752,2019-11-25 03:42,40.02,988.30,1015.05,222,15.43,1.91,-44,1
1574649812,2019-11-25 03:43,39.95,988.31,1015.06,222,15.43,1.89,-34,1
1574649872,2019-11-25 03:44,39.68,988.27,1015.02,222,15.43,1.80,-42,1
1574649933,2019-11-25 03:45,39.96,988.32,1015.07,222,15.40,1.87,-51,1
1574650113,2019-11-25 03:48,39.90,988.29,1015.03,222,15.41,1.86,-44,1
1574650174,2019-11-25 03:49,40.04,988.25,1015.00,222,15.42,1.91,-46,1
1574650234,2019-11-25 03:50,39.98,988.24,1014.99,222,15.44,1.91,-48,1
1574650294,2019-11-25 03:51,39.93,988.29,1015.04,222,15.44,1.89,-45,1
1574650355,2019-11-25 03:52,39.91,988.27,1015.02,222,15.47,1.91,-42,1
1574650415,2019-11-25 03:53,39.95,988.32,1015.07,222,15.44,1.90,-45,1
1574650475,2019-11-25 03:54,40.03,988.30,1015.05,222,15.42,1.91,-44,1
1574650535,2019-11-25 03:55,40.03,988.25,1015.00,222,15.40,1.89,-39,1
1574650595,2019-11-25 03:56,40.02,988.28,1015.03,222,15.43,1.91,-37,1
1574650656,2019-11-25 03:57,40.03,988.24,1014.99,222,15.44,1.93,-46,1
1574650716,2019-11-25 03:58,39.96,988.23,1014.98,222,15.44,1.90,-49,1
1574650776,2019-11-25 03:59,39.97,988.27,1015.02,222,15.40,1.87,-40,1
1574650837,2019-11-25 04:00,39.99,988.29,1015.04,222,15.41,1.89,-49,1
1574650897,2019-11-25 04:01,39.96,988.29,1015.03,222,15.47,1.93,-36,1
1574650957,2019-11-25 04:02,39.82,988.30,1015.04,222,15.48,1.89,-40,1
1574651017,2019-11-25 04:03,39.90,988.34,1015.09,222,15.46,1.90,-39,1
1574651078,2019-11-25 04:04,39.84,988.33,1015.08,222,15.47,1.89,-41,1
1574651138,2019-11-25 04:05,39.97,988.32,1015.06,222,15.45,1.92,-43,1
1574651198,2019-11-25 04:06,39.95,988.31,1015.05,222,15.43,1.89,-45,1
1574651259,2019-11-25 04:07,40.01,988.32,1015.07,222,15.42,1.90,-50,1
1574651319,2019-11-25 04:08,39.99,988.33,1015.08,222,15.45,1.92,-36,1
1574651379,2019-11-25 04:09,39.93,988.32,1015.06,222,15.45,1.90,-41,1
1574651439,2019-11-25 04:10,39.92,988.30,1015.05,222,15.48,1.93,-46,1
1574651500,2019-11-25 04:11,39.76,988.33,1015.08,222,15.47,1.86,-44,1
1574651560,2019-11-25 04:12,39.92,988.37,1015.11,222,15.46,1.91,-51,1
1574651620,2019-11-25 04:13,39.98,988.34,1015.09,222,15.47,1.94,-41,1
1574651681,2019-11-25 04:14,39.89,988.31,1015.06,222,15.47,1.90,-41,1
1574651741,2019-11-25 04:15,39.94,988.29,1015.03,222,15.45,1.91,-48,1
1574651801,2019-11-25 04:16,39.94,988.21,1014.96,222,15.44,1.90,-45,1
1574651861,2019-11-25 04:17,39.86,988.20,1014.94,222,15.46,1.89,-34,1
1574651922,2019-11-25 04:18,39.94,988.17,1014.92,222,15.46,1.91,-42,1
1574652042,2019-11-25 04:20,39.83,988.13,1014.87,222,15.47,1.88,-45,1
1574652103,2019-11-25 04:21,39.91,988.13,1014.88,222,15.46,1.90,-38,1
1574652163,2019-11-25 04:22,39.89,988.11,1014.86,222,15.47,1.90,-43,1
1574652223,2019-11-25 04:23,39.92,988.17,1014.91,222,15.43,1.88,-38,1
1574652283,2019-11-25 04:24,39.87,988.17,1014.92,222,15.42,1.85,-40,1
1574652344,2019-11-25 04:25,39.95,988.18,1014.92,222,15.41,1.87,-41,1
1574652404,2019-11-25 04:26,39.97,988.15,1014.90,222,15.42,1.89,-41,1
1574652464,2019-11-25 04:27,39.94,988.14,1014.89,222,15.45,1.91,-40,1
1574652585,2019-11-25 04:29,39.91,988.13,1014.87,222,15.45,1.89,-40,1
1574652705,2019-11-25 04:31,39.87,988.09,1014.84,222,15.46,1.89,-42,1
1574652765,2019-11-25 04:32,39.93,988.14,1014.88,222,15.45,1.90,-40,1
1574652826,2019-11-25 04:33,39.99,988.17,1014.92,222,15.44,1.91,-39,1
1574652886,2019-11-25 04:34,40.01,988.17,1014.91,222,15.42,1.90,-36,1
1574652946,2019-11-25 04:35,39.97,988.14,1014.88,222,15.42,1.89,-48,1
1574653006,2019-11-25 04:36,39.96,988.15,1014.89,222,15.43,1.89,-40,1
1574653066,2019-11-25 04:37,39.96,988.15,1014.90,222,15.43,1.89,-46,1
1574653187,2019-11-25 04:39,39.85,988.13,1014.88,222,15.44,1.86,-42,1
1574653247,2019-11-25 04:40,39.92,988.11,1014.86,222,15.42,1.87,-34,1
1574653308,2019-11-25 04:41,39.98,988.09,1014.84,222,15.43,1.90,-41,1
1574653368,2019-11-25 04:42,39.94,988.07,1014.82,222,15.43,1.89,-43,1
1574653428,2019-11-25 04:43,39.90,988.06,1014.81,222,15.47,1.91,-39,1
1574653551,2019-11-25 04:45,39.88,988.02,1014.76,222,15.45,1.89,-41,1
1574653612,2019-11-25 04:46,39.95,988.05,1014.79,222,15.43,1.89,-42,1
1574653672,2019-11-25 04:47,40.16,988.08,1014.83,222,15.41,1.95,-34,1
1574653732,2019-11-25 04:48,39.90,988.05,1014.79,222,15.41,1.86,-35,1
1574653793,2019-11-25 04:49,39.95,988.07,1014.82,222,15.43,1.89,-41,1
1574653853,2019-11-25 04:50,39.90,988.10,1014.85,222,15.44,1.88,-43,1
1574653913,2019-11-25 04:51,39.88,988.12,1014.87,222,15.46,1.89,-41,1
1574653973,2019-11-25 04:52,39.92,988.14,1014.89,222,15.43,1.88,-47,1
1574654034,2019-11-25 04:53,39.94,988.16,1014.91,222,15.39,1.85,-43,1
1574654094,2019-11-25 04:54,39.97,988.17,1014.91,222,15.40,1.87,-45,1
1574654154,2019-11-25 04:55,40.00,988.13,1014.88,222,15.47,1.94,-40,1
1574654215,2019-11-25 04:56,39.86,988.15,1014.90,222,15.45,1.88,-33,1
1574654275,2019-11-25 04:57,39.95,988.13,1014.88,222,15.43,1.89,-41,1
1574654335,2019-11-25 04:58,39.97,988.16,1014.90,222,15.44,1.91,-34,1
1574654395,2019-11-25 04:59,39.88,988.15,1014.90,222,15.43,1.87,-46,1
1574654456,2019-11-25 05:00,39.98,988.14,1014.89,222,15.41,1.88,-42,1
1574654516,2019-11-25 05:01,39.90,988.12,1014.87,222,15.41,1.86,-34,1
1574654576,2019-11-25 05:02,39.95,988.10,1014.85,222,15.39,1.85,-46,1
1574654636,2019-11-25 05:03,39.98,988.11,1014.86,222,15.42,1.89,-34,1
1574654697,2019-11-25 05:04,39.95,988.12,1014.86,222,15.41,1.87,-45,1
1574654757,2019-11-25 05:05,39.99,988.11,1014.86,222,15.38,1.86,-38,1
1574654817,2019-11-25 05:06,40.00,988.12,1014.87,222,15.38,1.86,-43,1
1574654878,2019-11-25 05:07,39.81,988.12,1014.87,222,15.39,1.81,-37,1
1574654938,2019-11-25 05:08,39.91,988.14,1014.89,222,15.42,1.87,-44,1
1574654998,2019-11-25 05:09,40.17,988.13,1014.88,222,15.41,1.95,-43,1
1574655059,2019-11-25 05:10,39.99,988.13,1014.88,222,15.39,1.87,-43,1
1574655119,2019-11-25 05:11,40.02,988.13,1014.88,222,15.38,1.87,-43,1
1574655179,2019-11-25 05:12,40.00,988.15,1014.89,222,15.40,1.88,-44,1
1574655239,2019-11-25 05:13,39.95,988.12,1014.87,222,15.44,1.90,-38,1
1574655300,2019-11-25 05:15,39.82,988.14,1014.88,222,15.46,1.87,-40,1
1574655360,2019-11-25 05:16,39.85,988.19,1014.94,222,15.47,1.89,-46,1
1574655420,2019-11-25 05:17,39.82,988.21,1014.95,222,15.47,1.88,-45,1
1574655481,2019-11-25 05:18,39.85,988.23,1014.98,222,15.45,1.87,-40,1
1574655541,2019-11-25 05:19,39.81,988.25,1015.00,222,15.46,1.87,-39,1
1574655601,2019-11-25 05:20,39.81,988.28,1015.03,222,15.46,1.87,-43,1
1574655661,2019-11-25 05:21,39.90,988.29,1015.04,222,15.49,1.93,-36,1
1574655842,2019-11-25 05:24,39.83,988.23,1014.97,222,15.45,1.87,-42,1
1574655963,2019-11-25 05:26,39.84,988.21,1014.95,222,15.44,1.86,-44,1
1574656023,2019-11-25 05:27,39.85,988.24,1014.98,222,15.42,1.85,-35,1
1574656144,2019-11-25 05:29,39.95,988.29,1015.04,222,15.39,1.85,-42,1
1574656204,2019-11-25 05:30,39.93,988.30,1015.04,222,15.42,1.87,-48,1
1574656264,2019-11-25 05:31,39.88,988.29,1015.04,222,15.43,1.87,-47,1
1574656325,2019-11-25 05:32,39.84,988.32,1015.06,222,15.45,1.87,-52,1
1574656385,2019-11-25 05:33,39.86,988.32,1015.07,222,15.46,1.89,-42,1
1574656445,2019-11-25 05:34,39.91,988.29,1015.04,222,15.45,1.89,-43,1
1574656506,2019-11-25 05:35,39.82,988.31,1015.06,222,15.44,1.85,-39,1
1574656566,2019-11-25 05:36,39.77,988.28,1015.03,222,15.46,1.86,-41,1
1574656626,2019-11-25 05:37,39.83,988.29,1015.04,222,15.44,1.86,-45,1
1574656686,2019-11-25 05:38,39.84,988.33,1015.07,222,15.45,1.87,-42,1
1574656747,2019-11-25 05:39,39.63,988.29,1015.04,222,15.45,1.80,-41,1
1574656807,2019-11-25 05:40,39.77,988.29,1015.04,222,15.46,1.86,-39,1
1574656867,2019-11-25 05:41,39.85,988.34,1015.09,222,15.43,1.86,-43,1
1574656928,2019-11-25 05:42,39.89,988.40,1015.15,222,15.40,1.84,-49,1
1574656988,2019-11-25 05:43,39.99,988.39,1015.13,222,15.37,1.85,-48,1
1574657048,2019-11-25 05:44,40.00,988.42,1015.17,222,15.42,1.90,-47,1
1574657108,2019-11-25 05:45,39.88,988.44,1015.19,222,15.43,1.87,-50,1
