1594850446,2020-07-16 00:00,64.14,945.09,1016.89,596,13.75,7.10,-86,1
1594850571,2020-07-16 00:02,64.41,945.04,1016.85,596,13.68,7.10,-86,1
1594850633,2020-07-16 00:03,64.72,945.03,1016.84,596,13.64,7.13,-84,1
1594850694,2020-07-16 00:04,65.25,945.05,1016.86,596,13.61,7.22,-87,1
1594850757,2020-07-16 00:05,64.92,945.04,1016.85,596,13.61,7.15,-86,1
1594850818,2020-07-16 00:06,64.62,945.04,1016.85,596,13.59,7.06,-85,1
1594850942,2020-07-16 00:09,64.58,945.03,1016.83,596,13.57,7.03,-85,1
1594851003,2020-07-16 00:10,64.39,945.03,1016.84,596,13.53,6.95,-85,1
1594851065,2020-07-16 00:11,65.03,945.02,1016.83,596,13.51,7.08,-84,1
1594851126,2020-07-16 00:12,65.34,945.01,1016.82,596,13.46,7.10,-85,1
1594851188,2020-07-16 00:13,65.04,945.00,1016.81,596,13.46,7.03,-85,1
1594851375,2020-07-16 00:16,65.34,945.00,1016.81,596,13.35,7.00,-86,1
1594851436,2020-07-16 00:17,65.29,945.01,1016.82,596,13.27,6.91,-84,1
1594851748,2020-07-16 00:22,66.79,945.02,1016.83,596,13.26,7.23,-84,1
1594851810,2020-07-16 00:23,66.36,944.99,1016.80,596,13.24,7.12,-86,1
1594851870,2020-07-16 00:24,64.87,945.01,1016.81,596,13.24,6.79,-86,1
1594851931,2020-07-16 00:25,65.25,945.02,1016.82,596,13.23,6.86,-85,1
1594851993,2020-07-16 00:26,64.77,945.02,1016.83,596,13.22,6.74,-87,1
1594852054,2020-07-16 00:27,64.39,945.01,1016.82,596,13.20,6.64,-85,1
1594852117,2020-07-16 00:28,65.24,945.02,1016.83,596,13.18,6.81,-84,1
1594852179,2020-07-16 00:29,65.21,945.03,1016.84,596,13.16,6.79,-84,1
1594852304,2020-07-16 00:31,65.17,944.96,1016.76,596,13.12,6.74,-86,1
1594852427,2020-07-16 00:33,65.53,944.98,1016.79,596,13.08,6.78,-84,1
1594852489,2020-07-16 00:34,65.49,945.02,1016.83,596,13.09,6.78,-87,1
1594852550,2020-07-16 00:35,65.17,945.07,1016.87,596,13.07,6.69,-86,1
1594852611,2020-07-16 00:36,65.27,945.07,1016.88,596,13.07,6.71,-85,1
1594852672,2020-07-16 00:37,65.17,945.06,1016.87,596,13.06,6.68,-85,1
1594852732,2020-07-16 00:38,64.75,945.06,1016.87,596,13.04,6.57,-85,1
1594852794,2020-07-16 00:39,64.46,945.08,1016.89,596,12.99,6.46,-86,1
1594852854,2020-07-16 00:40,64.44,945.09,1016.89,596,12.98,6.44,-85,1
1594852917,2020-07-16 00:41,64.48,945.07,1016.88,596,12.91,6.38,-86,1
1594852977,2020-07-16 00:42,65.21,945.06,1016.87,596,12.95,6.59,-85,1
1594853037,2020-07-16 00:43,66.03,945.03,1016.83,596,12.95,6.77,-84,1
1594853160,2020-07-16 00:46,65.91,945.02,1016.83,596,12.93,6.72,-84,1
1594853222,2020-07-16 00:47,65.95,945.04,1016.85,596,12.92,6.72,-86,1
1594853283,2020-07-16 00:48,65.68,945.05,1016.86,596,12.91,6.65,-85,1
1594853343,2020-07-16 00:49,65.14,945.04,1016.85,596,12.88,6.50,-85,1
1594853468,2020-07-16 00:51,64.79,945.06,1016.87,596,12.85,6.40,-85,1
1594853530,2020-07-16 00:52,65.31,945.07,1016.88,596,12.84,6.50,-84,1
1594853591,2020-07-16 00:53,65.46,945.04,1016.85,596,12.78,6.48,-86,1
1594853654,2020-07-16 00:54,65.41,945.06,1016.87,596,12.77,6.46,-85,1
1594853715,2020-07-16 00:55,66.19,945.02,1016.83,596,12.71,6.57,-84,1
1594853777,2020-07-16 00:56,66.86,945.06,1016.87,596,12.72,6.73,-85,1
1594854154,2020-07-16 01:02,65.60,945.09,1016.90,596,12.65,6.39,-84,1
1594854215,2020-07-16 01:03,65.57,945.07,1016.88,596,12.64,6.37,-85,1
1594854276,2020-07-16 01:04,65.33,945.02,1016.83,596,12.59,6.27,-86,1
1594854464,2020-07-16 01:07,65.78,945.02,1016.83,596,12.55,6.33,-86,1
1594854526,2020-07-16 01:08,65.43,945.03,1016.84,596,12.55,6.25,-85,1
1594854587,2020-07-16 01:09,65.13,945.02,1016.83,596,12.54,6.18,-85,1
1594854650,2020-07-16 01:10,65.44,944.98,1016.78,596,12.50,6.21,-86,1
1594854711,2020-07-16 01:11,65.76,945.01,1016.82,596,12.50,6.28,-85,1
1594854774,2020-07-16 01:12,66.01,944.97,1016.77,596,12.48,6.32,-84,1
1594854835,2020-07-16 01:13,66.20,944.99,1016.79,596,12.46,6.34,-86,1
1594854960,2020-07-16 01:16,66.24,944.97,1016.78,596,12.44,6.33,-85,1
1594855021,2020-07-16 01:17,65.62,945.00,1016.80,596,12.42,6.17,-86,1
1594855082,2020-07-16 01:18,65.48,944.97,1016.78,596,12.40,6.12,-84,1
1594855143,2020-07-16 01:19,66.21,944.96,1016.77,596,12.39,6.27,-84,1
1594855204,2020-07-16 01:20,66.23,944.97,1016.78,596,12.39,6.28,-85,1
1594855270,2020-07-16 01:21,65.49,944.98,1016.79,596,12.37,6.10,-85,1
1594855331,2020-07-16 01:22,66.37,944.97,1016.78,596,12.37,6.29,-85,1
1594855517,2020-07-16 01:25,65.98,944.99,1016.80,596,12.31,6.15,-87,1
1594855579,2020-07-16 01:26,66.45,944.98,1016.79,596,12.30,6.24,-85,1
1594855642,2020-07-16 01:27,66.65,945.00,1016.81,596,12.29,6.28,-84,1
1594855703,2020-07-16 01:28,65.99,945.00,1016.81,596,12.27,6.11,-84,1
1594855764,2020-07-16 01:29,66.27,945.01,1016.82,596,12.26,6.16,-86,1
1594855828,2020-07-16 01:30,66.30,945.00,1016.81,596,12.25,6.16,-84,1
1594855891,2020-07-16 01:31,67.45,945.00,1016.80,596,12.24,6.40,-85,1
1594855954,2020-07-16 01:32,67.33,945.04,1016.85,596,12.23,6.37,-84,1
1594856015,2020-07-16 01:33,66.93,945.02,1016.83,596,12.20,6.25,-85,1
1594856075,2020-07-16 01:34,68.07,944.92,1016.73,596,12.19,6.49,-84,1
1594856137,2020-07-16 01:35,68.05,945.01,1016.82,596,12.16,6.45,-85,1
1594856200,2020-07-16 01:36,67.45,945.01,1016.82,596,12.15,6.31,-85,1
1594856261,2020-07-16 01:37,67.96,944.99,1016.80,596,12.15,6.42,-85,1
1594856385,2020-07-16 01:39,67.03,944.98,1016.79,596,12.15,6.22,-86,1
1594856446,2020-07-16 01:40,67.12,945.00,1016.81,596,12.14,6.23,-85,1
1594856507,2020-07-16 01:41,67.42,945.02,1016.83,596,12.15,6.31,-87,1
1594856569,2020-07-16 01:42,67.28,944.97,1016.78,596,12.14,6.27,-84,1
1594856629,2020-07-16 01:43,66.95,945.04,1016.85,596,12.13,6.19,-85,1
1594856690,2020-07-16 01:44,66.99,945.04,1016.85,596,12.13,6.20,-85,1
1594856750,2020-07-16 01:45,66.68,945.03,1016.84,596,12.12,6.12,-84,1
1594856811,2020-07-16 01:46,66.25,945.02,1016.82,596,12.10,6.01,-86,1
1594856872,2020-07-16 01:47,66.81,945.01,1016.82,596,12.11,6.14,-84,1
1594856933,2020-07-16 01:48,66.77,945.03,1016.84,596,12.05,6.07,-85,1
1594856993,2020-07-16 01:49,67.23,944.99,1016.79,596,11.99,6.11,-85,1
1594857055,2020-07-16 01:50,66.95,944.97,1016.78,596,11.99,6.05,-85,1
1594857116,2020-07-16 01:51,67.38,944.99,1016.80,596,11.99,6.15,-84,1
1594857177,2020-07-16 01:52,67.11,944.96,1016.77,596,11.98,6.08,-85,1
1594857365,2020-07-16 01:56,66.68,944.99,1016.80,596,11.90,5.91,-84,1
1594857426,2020-07-16 01:57,66.90,944.95,1016.76,596,11.90,5.96,-86,1
1594857489,2020-07-16 01:58,67.12,944.94,1016.75,596,11.90,6.00,-86,1
1594857613,2020-07-16 02:00,66.72,944.95,1016.75,596,11.90,5.92,-85,1
1594857679,2020-07-16 02:01,66.54,944.93,1016.74,596,11.88,5.86,-84,1
1594857739,2020-07-16 02:02,66.86,944.90,1016.71,596,11.87,5.92,-84,1
1594857799,2020-07-16 02:03,67.01,944.93,1016.74,596,11.87,5.95,-84,1
1594857860,2020-07-16 02:04,67.02,944.92,1016.73,596,11.86,5.94,-85,1
1594857922,2020-07-16 02:05,66.97,944.91,1016.72,596,11.85,5.92,-84,1
1594857984,2020-07-16 02:06,67.45,944.91,1016.71,596,11.82,6.00,-86,1
1594858045,2020-07-16 02:07,67.30,944.91,1016.72,596,11.81,5.96,-87,1
1594858106,2020-07-16 02:08,67.38,944.89,1016.70,596,11.81,5.97,-85,1
1594858166,2020-07-16 02:09,67.44,944.89,1016.70,596,11.81,5.99,-85,1
1594858228,2020-07-16 02:10,67.63,944.90,1016.71,596,11.81,6.03,-85,1
1594858289,2020-07-16 02:11,67.24,944.90,1016.70,596,11.82,5.95,-85,1
1594858350,2020-07-16 02:12,67.27,944.90,1016.70,596,11.81,5.95,-86,1
1594858410,2020-07-16 02:13,67.69,944.90,1016.71,596,11.81,6.04,-85,1
1594858534,2020-07-16 02:15,67.34,944.86,1016.67,596,11.77,5.93,-86,1
1594858596,2020-07-16 02:16,67.17,944.88,1016.68,596,11.77,5.89,-84,1
1594858659,2020-07-16 02:17,67.10,944.87,1016.68,596,11.75,5.86,-85,1
1594858723,2020-07-16 02:18,67.19,944.86,1016.67,596,11.75,5.88,-83,1
1594858784,2020-07-16 02:19,67.30,944.87,1016.67,596,11.75,5.90,-86,1
1594858845,2020-07-16 02:20,67.04,944.86,1016.66,596,11.74,5.83,-83,1
1594858906,2020-07-16 02:21,67.23,944.85,1016.66,596,11.75,5.88,-85,1
1594858969,2020-07-16 02:22,67.28,944.86,1016.67,596,11.76,5.91,-84,1
1594859032,2020-07-16 02:23,67.00,944.85,1016.66,596,11.76,5.84,-85,1
1594859092,2020-07-16 02:24,66.83,944.85,1016.66,596,11.75,5.80,-85,1
1594859153,2020-07-16 02:25,66.69,944.83,1016.63,596,11.75,5.77,-84,1
1594859216,2020-07-16 02:26,67.33,944.84,1016.65,596,11.73,5.89,-86,1
1594859277,2020-07-16 02:27,67.46,944.87,1016.67,596,11.73,5.91,-86,1
1594859337,2020-07-16 02:28,67.37,944.86,1016.67,596,11.73,5.90,-85,1
1594859397,2020-07-16 02:29,67.28,944.88,1016.69,596,11.72,5.87,-84,1
1594859521,2020-07-16 02:32,67.56,944.86,1016.67,596,11.69,5.90,-85,1
1594859581,2020-07-16 02:33,67.11,944.85,1016.66,596,11.66,5.77,-84,1
1594859642,2020-07-16 02:34,67.72,944.86,1016.66,596,11.65,5.89,-84,1
1594859767,2020-07-16 02:36,67.73,944.81,1016.62,596,11.62,5.87,-85,1
1594859828,2020-07-16 02:37,68.14,944.84,1016.64,596,11.61,5.94,-85,1
1594859889,2020-07-16 02:38,68.16,944.84,1016.65,596,11.60,5.94,-84,1
1594859950,2020-07-16 02:39,68.63,944.86,1016.66,596,11.59,6.03,-85,1
1594860011,2020-07-16 02:40,68.56,944.85,1016.65,596,11.58,6.00,-85,1
1594860136,2020-07-16 02:42,67.69,944.82,1016.63,596,11.57,5.81,-84,1
1594860197,2020-07-16 02:43,68.12,944.78,1016.59,596,11.58,5.91,-86,1
1594860258,2020-07-16 02:44,68.19,944.80,1016.61,596,11.58,5.93,-86,1
1594860320,2020-07-16 02:45,69.34,944.80,1016.61,596,11.49,6.08,-85,1
1594860445,2020-07-16 02:47,68.74,944.82,1016.62,596,11.49,5.96,-85,1
1594860506,2020-07-16 02:48,68.82,944.82,1016.62,596,11.49,5.97,-84,1
1594860567,2020-07-16 02:49,68.30,944.83,1016.63,596,11.49,5.86,-85,1
1594860628,2020-07-16 02:50,68.13,944.79,1016.59,596,11.48,5.82,-85,1
1594860689,2020-07-16 02:51,68.60,944.81,1016.62,596,11.50,5.94,-85,1
1594860750,2020-07-16 02:52,68.37,944.80,1016.61,596,11.47,5.86,-85,1
1594860811,2020-07-16 02:53,68.56,944.82,1016.63,596,11.45,5.88,-85,1
1594860872,2020-07-16 02:54,68.16,944.83,1016.64,596,11.42,5.77,-86,1
1594860933,2020-07-16 02:55,69.08,944.78,1016.59,596,11.29,5.84,-84,1
1594860995,2020-07-16 02:56,69.19,944.79,1016.59,596,11.34,5.91,-85,1
1594861059,2020-07-16 02:57,69.06,944.78,1016.59,596,11.34,5.88,-84,1
1594861183,2020-07-16 02:59,68.89,944.77,1016.58,596,11.36,5.86,-85,1
1594861244,2020-07-16 03:00,68.78,944.76,1016.57,596,11.35,5.83,-82,1
1594861305,2020-07-16 03:01,68.57,944.78,1016.58,596,11.34,5.78,-85,1
1594861368,2020-07-16 03:02,68.74,944.75,1016.55,596,11.33,5.80,-86,1
1594861431,2020-07-16 03:03,68.69,944.77,1016.58,596,11.34,5.80,-86,1
1594861492,2020-07-16 03:04,68.33,944.74,1016.54,596,11.34,5.73,-85,1
1594861553,2020-07-16 03:05,68.71,944.74,1016.54,596,11.36,5.83,-84,1
1594861614,2020-07-16 03:06,68.27,944.73,1016.53,596,11.36,5.73,-84,1
1594861675,2020-07-16 03:07,68.73,944.74,1016.55,596,11.36,5.83,-84,1
1594861799,2020-07-16 03:09,68.68,944.73,1016.53,596,11.39,5.85,-84,1
1594861859,2020-07-16 03:10,68.75,944.70,1016.51,596,11.40,5.87,-86,1
1594861920,2020-07-16 03:12,68.51,944.74,1016.54,596,11.40,5.82,-85,1
1594861982,2020-07-16 03:13,68.38,944.69,1016.50,596,11.39,5.79,-84,1
1594862044,2020-07-16 03:14,68.52,944.68,1016.48,596,11.39,5.81,-85,1
1594862105,2020-07-16 03:15,68.43,944.71,1016.51,596,11.40,5.81,-84,1
1594862166,2020-07-16 03:16,68.92,944.70,1016.50,596,11.39,5.90,-85,1
1594862227,2020-07-16 03:17,69.36,944.67,1016.48,596,11.41,6.01,-86,1
1594862288,2020-07-16 03:18,69.12,944.66,1016.47,596,11.41,5.96,-85,1
1594862350,2020-07-16 03:19,69.13,944.69,1016.50,596,11.42,5.97,-86,1
1594862474,2020-07-16 03:21,68.96,944.71,1016.51,596,11.43,5.95,-85,1
1594862535,2020-07-16 03:22,69.34,944.71,1016.52,596,11.43,6.03,-85,1
1594862596,2020-07-16 03:23,69.00,944.68,1016.49,596,11.44,5.96,-84,1
1594862657,2020-07-16 03:24,68.89,944.67,1016.48,596,11.45,5.95,-84,1
1594862719,2020-07-16 03:25,69.38,944.66,1016.47,596,11.47,6.07,-86,1
1594862782,2020-07-16 03:26,68.95,944.69,1016.50,596,11.47,5.98,-85,1
1594862845,2020-07-16 03:27,69.58,944.68,1016.49,596,11.49,6.13,-86,1
1594862906,2020-07-16 03:28,69.54,944.68,1016.48,596,11.50,6.13,-85,1
1594862969,2020-07-16 03:29,69.41,944.66,1016.47,596,11.49,6.10,-88,1
1594863029,2020-07-16 03:30,69.76,944.68,1016.48,596,11.49,6.17,-85,1
1594863091,2020-07-16 03:31,69.24,944.67,1016.48,596,11.49,6.06,-86,1
1594863152,2020-07-16 03:32,69.40,944.67,1016.48,596,11.49,6.10,-87,1
1594863212,2020-07-16 03:33,69.96,944.65,1016.46,596,11.44,6.16,-84,1
1594863273,2020-07-16 03:34,69.55,944.67,1016.48,596,11.46,6.10,-85,1
1594863333,2020-07-16 03:35,69.16,944.67,1016.48,596,11.44,6.00,-85,1
1594863394,2020-07-16 03:36,69.23,944.64,1016.44,596,11.45,6.02,-87,1
1594863455,2020-07-16 03:37,69.01,944.64,1016.44,596,11.45,5.97,-86,1
1594863516,2020-07-16 03:38,69.14,944.65,1016.46,596,11.45,6.00,-86,1
1594863580,2020-07-16 03:39,69.26,944.64,1016.45,596,11.47,6.05,-85,1
1594863641,2020-07-16 03:40,69.10,944.66,1016.46,596,11.47,6.01,-84,1
1594863702,2020-07-16 03:41,69.24,944.67,1016.48,596,11.48,6.05,-84,1
1594863762,2020-07-16 03:42,69.35,944.61,1016.42,596,11.48,6.07,-84,1
1594863825,2020-07-16 03:43,69.72,944.66,1016.47,596,11.49,6.16,-84,1
1594863888,2020-07-16 03:44,69.00,944.65,1016.46,596,11.49,6.01,-84,1
1594863949,2020-07-16 03:45,69.53,944.64,1016.45,596,11.50,6.13,-86,1
1594864010,2020-07-16 03:46,69.90,944.66,1016.47,596,11.53,6.24,-84,1
1594864072,2020-07-16 03:47,69.52,944.65,1016.46,596,11.53,6.16,-85,1
1594864134,2020-07-16 03:48,69.53,944.64,1016.45,596,11.54,6.17,-85,1
1594864195,2020-07-16 03:49,69.37,944.67,1016.48,596,11.47,6.07,-84,1
1594864258,2020-07-16 03:50,70.30,944.65,1016.45,596,11.43,6.22,-84,1
1594864319,2020-07-16 03:51,70.70,944.63,1016.43,596,11.42,6.30,-85,1
1594864381,2020-07-16 03:53,70.05,944.62,1016.43,596,11.42,6.16,-85,1
1594864631,2020-07-16 03:57,70.42,944.61,1016.42,596,11.44,6.26,-84,1
1594864692,2020-07-16 03:58,70.44,944.59,1016.39,596,11.40,6.22,-84,1
1594864754,2020-07-16 03:59,70.67,944.58,1016.39,596,11.40,6.27,-84,1
1594864815,2020-07-16 04:00,70.50,944.61,1016.41,596,11.38,6.22,-86,1
1594864876,2020-07-16 04:01,70.19,944.59,1016.39,596,11.38,6.15,-85,1
1594864936,2020-07-16 04:02,70.84,944.55,1016.35,596,11.40,6.31,-84,1
1594865060,2020-07-16 04:04,71.24,944.54,1016.35,596,11.42,6.41,-84,1
1594865122,2020-07-16 04:05,70.76,944.55,1016.36,596,11.42,6.31,-83,1
1594865186,2020-07-16 04:06,71.05,944.55,1016.36,596,11.44,6.39,-87,1
1594865247,2020-07-16 04:07,70.79,944.55,1016.36,596,11.46,6.35,-84,1
1594865308,2020-07-16 04:08,70.80,944.54,1016.35,596,11.48,6.37,-85,1
1594865369,2020-07-16 04:09,70.37,944.55,1016.35,596,11.51,6.32,-85,1
1594865430,2020-07-16 04:10,70.60,944.60,1016.41,596,11.49,6.34,-84,1
1594865492,2020-07-16 04:11,70.48,944.56,1016.37,596,11.51,6.34,-84,1
1594865553,2020-07-16 04:12,69.96,944.58,1016.39,596,11.52,6.24,-86,1
1594865615,2020-07-16 04:13,70.58,944.58,1016.39,596,11.52,6.37,-84,1
1594865676,2020-07-16 04:14,70.50,944.56,1016.37,596,11.52,6.35,-85,1
1594865736,2020-07-16 04:15,70.33,944.56,1016.37,596,11.52,6.32,-85,1
1594865799,2020-07-16 04:16,70.22,944.56,1016.37,596,11.54,6.31,-85,1
1594865863,2020-07-16 04:17,70.32,944.56,1016.37,596,11.54,6.33,-86,1
1594865923,2020-07-16 04:18,70.28,944.57,1016.38,596,11.53,6.32,-85,1
1594865984,2020-07-16 04:19,70.24,944.60,1016.41,596,11.56,6.34,-85,1
1594866045,2020-07-16 04:20,70.14,944.58,1016.38,596,11.55,6.31,-84,1
1594866106,2020-07-16 04:21,70.21,944.54,1016.35,596,11.56,6.33,-86,1
1594866167,2020-07-16 04:22,70.10,944.53,1016.34,596,11.57,6.32,-86,1
1594866290,2020-07-16 04:24,69.61,944.54,1016.35,596,11.59,6.23,-84,1
1594866353,2020-07-16 04:25,70.36,944.54,1016.35,596,11.61,6.41,-84,1
1594866413,2020-07-16 04:26,69.88,944.53,1016.33,596,11.63,6.33,-86,1
1594866474,2020-07-16 04:27,69.98,944.55,1016.35,596,11.64,6.36,-86,1
1594866535,2020-07-16 04:28,70.18,944.54,1016.35,596,11.67,6.43,-86,1
1594866597,2020-07-16 04:29,70.02,944.54,1016.35,596,11.65,6.38,-84,1
1594866657,2020-07-16 04:30,69.82,944.54,1016.35,596,11.66,6.35,-85,1
1594866719,2020-07-16 04:31,70.05,944.52,1016.33,596,11.63,6.36,-84,1
1594866845,2020-07-16 04:34,70.06,944.53,1016.33,596,11.66,6.39,-85,1
1594866908,2020-07-16 04:35,69.97,944.51,1016.32,596,11.64,6.36,-85,1
1594866969,2020-07-16 04:36,69.96,944.51,1016.32,596,11.67,6.38,-86,1
1594867030,2020-07-16 04:37,69.98,944.50,1016.31,596,11.68,6.40,-84,1
1594867091,2020-07-16 04:38,69.56,944.51,1016.32,596,11.69,6.32,-84,1
1594867151,2020-07-16 04:39,69.70,944.52,1016.33,596,11.69,6.35,-84,1
1594867214,2020-07-16 04:40,69.97,944.51,1016.32,596,11.70,6.41,-84,1
1594867275,2020-07-16 04:41,70.35,944.54,1016.35,596,11.69,6.48,-85,1
1594867336,2020-07-16 04:42,69.98,944.53,1016.34,596,11.72,6.44,-83,1
1594867397,2020-07-16 04:43,70.30,944.54,1016.35,596,11.72,6.50,-86,1
1594867457,2020-07-16 04:44,69.74,944.52,1016.33,596,11.73,6.40,-84,1
1594867519,2020-07-16 04:45,69.97,944.56,1016.37,596,11.74,6.45,-85,1
1594867580,2020-07-16 04:46,69.99,944.54,1016.35,596,11.71,6.43,-85,1
1594867640,2020-07-16 04:47,69.85,944.57,1016.37,596,11.72,6.41,-85,1
1594867701,2020-07-16 04:48,70.49,944.57,1016.37,596,11.73,6.55,-86,1
1594867762,2020-07-16 04:49,70.23,944.57,1016.37,596,11.73,6.50,-85,1
1594867823,2020-07-16 04:50,70.36,944.56,1016.36,596,11.75,6.54,-85,1
1594867884,2020-07-16 04:51,70.44,944.57,1016.38,596,11.75,6.56,-86,1
1594867945,2020-07-16 04:52,70.53,944.56,1016.37,596,11.77,6.60,-84,1
1594868071,2020-07-16 04:54,70.16,944.57,1016.37,596,11.79,6.54,-86,1
1594868132,2020-07-16 04:55,70.23,944.56,1016.37,596,11.81,6.57,-85,1
1594868193,2020-07-16 04:56,69.87,944.59,1016.40,596,11.82,6.51,-87,1
1594868253,2020-07-16 04:57,70.40,944.61,1016.41,596,11.83,6.63,-85,1
1594868316,2020-07-16 04:58,70.64,944.62,1016.42,596,11.85,6.70,-85,1
1594868377,2020-07-16 04:59,70.08,944.60,1016.41,596,11.85,6.58,-85,1
1594868438,2020-07-16 05:00,70.58,944.58,1016.38,596,11.87,6.70,-84,1
1594868498,2020-07-16 05:01,70.27,944.58,1016.39,596,11.90,6.67,-84,1
1594868559,2020-07-16 05:02,70.67,944.58,1016.38,596,11.89,6.74,-84,1
1594868624,2020-07-16 05:03,70.24,944.58,1016.39,596,11.89,6.65,-85,1
1594868684,2020-07-16 05:04,70.34,944.59,1016.40,596,11.90,6.68,-85,1
1594868745,2020-07-16 05:05,70.37,944.59,1016.40,596,11.91,6.70,-85,1
1594868805,2020-07-16 05:06,70.10,944.59,1016.39,596,11.90,6.63,-85,1
1594868866,2020-07-16 05:07,70.40,944.61,1016.42,596,11.90,6.70,-85,1
1594868992,2020-07-16 05:09,70.09,944.63,1016.44,596,11.90,6.63,-87,1
1594869053,2020-07-16 05:10,70.47,944.65,1016.46,596,11.92,6.73,-86,1
1594869114,2020-07-16 05:11,70.02,944.64,1016.45,596,11.92,6.64,-86,1
1594869175,2020-07-16 05:12,70.44,944.63,1016.44,596,11.93,6.73,-85,1
1594869236,2020-07-16 05:13,70.53,944.63,1016.44,596,11.93,6.75,-85,1
1594869297,2020-07-16 05:14,70.89,944.65,1016.45,596,11.94,6.84,-84,1
1594869359,2020-07-16 05:15,70.09,944.66,1016.46,596,11.92,6.65,-85,1
1594869421,2020-07-16 05:17,70.75,944.63,1016.43,596,11.95,6.82,-85,1
1594869482,2020-07-16 05:18,70.74,944.66,1016.46,596,11.95,6.81,-85,1
1594869543,2020-07-16 05:19,70.97,944.66,1016.46,596,11.94,6.85,-86,1
1594869604,2020-07-16 05:20,70.63,944.65,1016.46,596,11.96,6.80,-84,1
1594869729,2020-07-16 05:22,70.63,944.69,1016.49,596,11.99,6.83,-85,1
1594869790,2020-07-16 05:23,70.81,944.71,1016.52,596,12.00,6.88,-85,1
1594869850,2020-07-16 05:24,70.33,944.69,1016.50,596,12.01,6.79,-85,1
1594869910,2020-07-16 05:25,70.64,944.68,1016.49,596,12.02,6.86,-84,1
1594870034,2020-07-16 05:27,70.61,944.66,1016.47,596,12.07,6.90,-85,1
1594870095,2020-07-16 05:28,70.46,944.63,1016.43,596,12.08,6.88,-85,1
1594870156,2020-07-16 05:29,70.20,944.64,1016.44,596,12.09,6.84,-83,1
1594870216,2020-07-16 05:30,70.60,944.60,1016.41,596,12.11,6.94,-85,1
1594870277,2020-07-16 05:31,70.29,944.59,1016.40,596,12.12,6.88,-86,1
1594870338,2020-07-16 05:32,70.19,944.58,1016.39,596,12.11,6.85,-85,1
1594870398,2020-07-16 05:33,70.15,944.59,1016.39,596,12.13,6.87,-86,1
1594870458,2020-07-16 05:34,70.00,944.58,1016.39,596,12.14,6.84,-84,1
1594870519,2020-07-16 05:35,70.21,944.58,1016.38,596,12.13,6.88,-86,1
1594870706,2020-07-16 05:38,70.43,944.62,1016.43,596,12.11,6.90,-86,1
1594870766,2020-07-16 05:39,70.52,944.58,1016.38,596,12.09,6.90,-85,1
1594870828,2020-07-16 05:40,70.97,944.61,1016.42,596,12.02,6.93,-85,1
1594870888,2020-07-16 05:41,71.12,944.62,1016.43,596,12.04,6.98,-85,1
1594870949,2020-07-16 05:42,70.77,944.63,1016.43,596,12.04,6.91,-85,1
1594871011,2020-07-16 05:43,70.79,944.62,1016.43,596,12.05,6.92,-83,1
1594871135,2020-07-16 05:45,70.56,944.60,1016.40,596,12.00,6.83,-84,1
1594871195,2020-07-16 05:46,70.60,944.60,1016.41,596,12.05,6.88,-85,1
1594871257,2020-07-16 05:47,70.19,944.58,1016.39,596,12.05,6.80,-85,1
1594871317,2020-07-16 05:48,70.45,944.61,1016.41,596,12.06,6.86,-85,1
1594871377,2020-07-16 05:49,70.44,944.58,1016.38,596,12.07,6.87,-84,1
1594871439,2020-07-16 05:50,70.35,944.60,1016.41,596,12.08,6.86,-85,1
1594871499,2020-07-16 05:51,70.30,944.60,1016.41,596,12.08,6.85,-84,1
1594871561,2020-07-16 05:52,70.20,944.60,1016.41,596,12.09,6.84,-83,1
1594871621,2020-07-16 05:53,70.19,944.63,1016.43,596,12.09,6.83,-84,1
1594871682,2020-07-16 05:54,70.18,944.63,1016.43,596,12.08,6.82,-86,1
1594871743,2020-07-16 05:55,70.08,944.58,1016.39,596,12.09,6.81,-84,1
1594871803,2020-07-16 05:56,70.10,944.64,1016.45,596,12.09,6.82,-85,1
1594871864,2020-07-16 05:57,70.19,944.64,1016.44,596,12.09,6.83,-86,1
1594871926,2020-07-16 05:58,69.80,944.66,1016.47,596,12.04,6.71,-85,1
1594871987,2020-07-16 05:59,70.10,944.66,1016.47,596,12.04,6.77,-84,1
1594872048,2020-07-16 06:00,70.44,944.66,1016.47,596,12.00,6.80,-86,1
1594872109,2020-07-16 06:01,69.72,944.64,1016.45,596,11.99,6.64,-85,1
1594872170,2020-07-16 06:02,70.30,944.66,1016.46,596,11.97,6.74,-85,1
1594872232,2020-07-16 06:03,70.93,944.62,1016.42,596,11.97,6.87,-84,1
1594872292,2020-07-16 06:04,70.76,944.63,1016.44,596,11.96,6.83,-85,1
1594872353,2020-07-16 06:05,70.46,944.64,1016.45,596,11.92,6.73,-86,1
1594872414,2020-07-16 06:06,70.84,944.62,1016.43,596,11.91,6.80,-85,1
1594872474,2020-07-16 06:07,71.14,944.59,1016.40,596,11.93,6.88,-84,1
1594872538,2020-07-16 06:08,71.10,944.58,1016.39,596,11.95,6.89,-86,1
1594872599,2020-07-16 06:09,71.04,944.60,1016.40,596,11.97,6.89,-86,1
1594872660,2020-07-16 06:11,71.41,944.59,1016.39,596,11.99,6.99,-85,1
1594872721,2020-07-16 06:12,71.32,944.63,1016.44,596,12.02,7.00,-84,1
1594872908,2020-07-16 06:15,71.49,944.62,1016.43,596,12.07,7.08,-84,1
1594872970,2020-07-16 06:16,71.21,944.57,1016.38,596,12.09,7.05,-86,1
