1576105416,2019-12-12 00:03,81.83,998.18,1016.50,152,-0.96,-3.67,-93,1
1576105476,2019-12-12 00:04,81.88,998.40,1016.72,152,-0.96,-3.67,-91,1
1576105539,2019-12-12 00:05,81.90,998.38,1016.70,152,-0.97,-3.67,-93,1
1576105599,2019-12-12 00:06,81.97,998.40,1016.71,152,-0.95,-3.64,-92,1
1576105659,2019-12-12 00:07,82.00,998.31,1016.63,152,-0.92,-3.61,-90,1
1576106146,2019-12-12 00:15,81.64,998.19,1016.51,152,-0.84,-3.59,-92,1
1576106207,2019-12-12 00:16,81.59,998.21,1016.52,152,-0.86,-3.62,-94,1
1576106269,2019-12-12 00:17,81.53,998.19,1016.50,152,-0.81,-3.58,-92,1
1576106329,2019-12-12 00:18,81.61,998.12,1016.43,152,-0.84,-3.59,-92,1
1576106389,2019-12-12 00:19,81.54,998.10,1016.41,152,-0.81,-3.57,-94,1
1576106693,2019-12-12 00:24,81.50,997.95,1016.27,152,-0.75,-3.52,-92,1
1576106753,2019-12-12 00:25,81.42,997.98,1016.29,152,-0.76,-3.55,-93,1
1576106813,2019-12-12 00:26,81.56,997.98,1016.29,152,-0.77,-3.53,-93,1
1576107177,2019-12-12 00:32,81.50,997.84,1016.16,152,-0.73,-3.50,-93,1
1576107237,2019-12-12 00:33,81.55,997.86,1016.17,152,-0.74,-3.50,-94,1
1576107297,2019-12-12 00:34,81.65,997.78,1016.09,152,-0.69,-3.44,-93,1
1576107357,2019-12-12 00:35,81.43,997.61,1015.92,152,-0.68,-3.47,-93,1
1576107417,2019-12-12 00:36,81.73,997.70,1016.01,152,-0.66,-3.40,-94,1
1576107477,2019-12-12 00:37,81.64,997.72,1016.04,152,-0.64,-3.39,-92,1
1576107537,2019-12-12 00:38,81.49,997.77,1016.08,152,-0.66,-3.44,-93,1
1576107597,2019-12-12 00:39,81.59,997.74,1016.05,152,-0.64,-3.40,-92,1
1576107721,2019-12-12 00:42,81.75,997.66,1015.98,152,-0.60,-3.33,-94,1
1576107781,2019-12-12 00:43,81.49,997.67,1015.99,152,-0.58,-3.36,-92,1
1576107841,2019-12-12 00:44,81.49,997.66,1015.97,152,-0.58,-3.36,-93,1
1576107901,2019-12-12 00:45,81.53,997.59,1015.91,152,-0.56,-3.33,-92,1
1576107961,2019-12-12 00:46,81.46,997.57,1015.89,152,-0.55,-3.33,-94,1
1576108021,2019-12-12 00:47,81.56,997.58,1015.89,152,-0.59,-3.36,-92,1
1576108081,2019-12-12 00:48,81.50,997.57,1015.88,152,-0.57,-3.35,-94,1
1576108686,2019-12-12 00:58,81.92,997.26,1015.57,152,-0.49,-3.20,-94,1
1576108746,2019-12-12 00:59,81.77,997.48,1015.79,152,-0.48,-3.21,-92,1
1576108809,2019-12-12 01:00,81.81,997.44,1015.75,152,-0.47,-3.20,-90,1
1576108869,2019-12-12 01:01,81.91,997.50,1015.81,152,-0.46,-3.17,-92,1
1576108996,2019-12-12 01:03,81.77,997.43,1015.74,152,-0.48,-3.21,-93,1
1576109961,2019-12-12 01:19,82.27,997.20,1015.51,152,-0.37,-3.02,-92,1
1576110021,2019-12-12 01:20,82.45,997.19,1015.50,152,-0.38,-3.01,-91,1
1576110081,2019-12-12 01:21,82.22,997.10,1015.41,152,-0.37,-3.03,-92,1
1576110623,2019-12-12 01:30,82.57,996.79,1015.10,152,-0.30,-2.91,-92,1
1576111285,2019-12-12 01:41,82.53,996.23,1014.54,152,-0.21,-2.82,-93,1
1576111345,2019-12-12 01:42,82.65,996.73,1015.04,152,-0.21,-2.81,-93,1
1576111405,2019-12-12 01:43,82.40,996.77,1015.08,152,-0.21,-2.85,-93,1
1576111465,2019-12-12 01:44,82.48,996.73,1015.05,152,-0.24,-2.86,-96,1
1576111526,2019-12-12 01:45,82.48,996.73,1015.04,152,-0.24,-2.86,-93,1
1576111826,2019-12-12 01:50,83.88,996.57,1014.88,152,-0.25,-2.65,-92,1
1576112007,2019-12-12 01:53,83.68,996.52,1014.84,152,-0.25,-2.68,-92,1
1576112067,2019-12-12 01:54,83.51,996.50,1014.81,152,-0.23,-2.69,-91,1
1576112127,2019-12-12 01:55,83.96,996.46,1014.77,152,-0.24,-2.62,-92,1
1576112250,2019-12-12 01:57,84.28,996.47,1014.78,152,-0.25,-2.58,-92,1
1576112310,2019-12-12 01:58,84.17,996.44,1014.75,152,-0.25,-2.60,-93,1
1576112371,2019-12-12 01:59,83.95,996.40,1014.71,152,-0.24,-2.62,-91,1
1576113397,2019-12-12 02:16,86.12,996.02,1014.33,152,-0.23,-2.27,-94,1
1576113577,2019-12-12 02:19,86.52,995.90,1014.21,152,-0.22,-2.20,-92,1
1576113646,2019-12-12 02:20,87.25,995.92,1014.23,152,-0.23,-2.09,-94,1
1576113700,2019-12-12 02:21,86.86,995.93,1014.25,152,-0.24,-2.16,-92,1
1576113760,2019-12-12 02:22,86.95,995.90,1014.22,152,-0.23,-2.14,-93,1
1576114122,2019-12-12 02:28,87.46,995.85,1014.17,152,-0.23,-2.06,-94,1
1576114724,2019-12-12 02:38,87.97,995.65,1013.96,152,-0.26,-2.01,-92,1
1576114784,2019-12-12 02:39,88.25,995.64,1013.95,152,-0.26,-1.97,-93,1
1576114964,2019-12-12 02:42,88.36,995.60,1013.91,152,-0.23,-1.92,-92,1
1576115024,2019-12-12 02:43,88.63,995.58,1013.89,152,-0.25,-1.90,-94,1
1576115084,2019-12-12 02:44,88.53,995.56,1013.87,152,-0.23,-1.90,-92,1
1576115144,2019-12-12 02:45,88.44,995.55,1013.87,152,-0.21,-1.89,-94,1
1576115204,2019-12-12 02:46,88.00,995.53,1013.84,152,-0.20,-1.95,-92,1
1576115445,2019-12-12 02:50,88.11,995.36,1013.67,152,-0.20,-1.93,-93,1
1576115505,2019-12-12 02:51,87.66,995.37,1013.68,152,-0.17,-1.97,-93,1
1576115565,2019-12-12 02:52,88.15,995.39,1013.70,152,-0.18,-1.91,-93,1
1576115625,2019-12-12 02:53,88.04,995.37,1013.69,152,-0.21,-1.95,-93,1
1576115685,2019-12-12 02:54,88.56,995.34,1013.66,152,-0.18,-1.84,-94,1
1576115745,2019-12-12 02:55,88.48,995.37,1013.68,152,-0.15,-1.82,-92,1
1576115805,2019-12-12 02:56,88.56,995.39,1013.71,152,-0.19,-1.85,-94,1
1576116227,2019-12-12 03:03,88.35,995.28,1013.59,152,-0.12,-1.82,-93,1
1576116287,2019-12-12 03:04,88.28,995.23,1013.54,152,-0.12,-1.83,-94,1
1576116708,2019-12-12 03:11,88.22,995.13,1013.44,152,-0.08,-1.80,-92,1
1576116768,2019-12-12 03:12,88.44,995.08,1013.39,152,-0.10,-1.78,-94,1
1576116828,2019-12-12 03:13,88.49,995.11,1013.43,152,-0.09,-1.76,-94,1
1576116888,2019-12-12 03:14,88.50,995.11,1013.42,152,-0.08,-1.75,-91,1
1576116948,2019-12-12 03:15,88.27,995.05,1013.36,152,-0.07,-1.78,-92,1
1576117008,2019-12-12 03:16,88.29,995.07,1013.38,152,-0.05,-1.76,-93,1
1576117131,2019-12-12 03:18,88.16,995.04,1013.35,152,-0.06,-1.79,-94,1
1576117192,2019-12-12 03:19,88.28,995.03,1013.34,152,-0.06,-1.77,-93,1
1576117252,2019-12-12 03:20,88.27,995.01,1013.32,152,-0.06,-1.77,-94,1
1576117492,2019-12-12 03:24,88.06,994.97,1013.29,152,0.00,-1.74,-92,1
1576117552,2019-12-12 03:25,88.29,994.96,1013.27,152,0.00,-1.71,-91,1
1576117612,2019-12-12 03:26,88.53,994.88,1013.19,152,0.01,-1.66,-93,1
1576117673,2019-12-12 03:27,88.45,994.91,1013.22,152,0.02,-1.66,-93,1
1576117733,2019-12-12 03:28,88.03,994.92,1013.23,152,0.03,-1.72,-93,1
1576117793,2019-12-12 03:29,88.02,994.89,1013.20,152,0.01,-1.74,-92,1
1576118154,2019-12-12 03:35,88.41,994.86,1013.18,152,0.02,-1.67,-95,1
1576118334,2019-12-12 03:38,88.35,994.80,1013.11,152,0.01,-1.69,-93,1
1576119177,2019-12-12 03:52,88.64,994.58,1012.90,152,0.05,-1.60,-93,1
1576119237,2019-12-12 03:53,88.44,994.58,1012.89,152,0.07,-1.61,-94,1
1576119297,2019-12-12 03:54,88.35,994.57,1012.89,152,0.08,-1.62,-94,1
1576119357,2019-12-12 03:55,88.70,994.56,1012.87,152,0.06,-1.58,-93,1
1576119417,2019-12-12 03:56,88.67,994.57,1012.89,152,0.08,-1.57,-93,1
1576119477,2019-12-12 03:57,88.40,994.53,1012.84,152,0.09,-1.60,-93,1
1576119658,2019-12-12 04:00,88.87,994.46,1012.77,152,0.09,-1.53,-92,1
1576119718,2019-12-12 04:01,88.36,994.43,1012.74,152,0.10,-1.60,-92,1
1576119778,2019-12-12 04:02,88.74,994.45,1012.76,152,0.08,-1.56,-92,1
1576119838,2019-12-12 04:03,88.76,994.39,1012.70,152,0.11,-1.53,-94,1
1576119898,2019-12-12 04:04,88.75,994.33,1012.64,152,0.12,-1.52,-93,1
1576119958,2019-12-12 04:05,88.54,994.39,1012.70,152,-0.02,-1.69,-94,1
1576120078,2019-12-12 04:07,89.22,994.39,1012.70,152,0.03,-1.53,-91,1
1576120138,2019-12-12 04:08,89.29,994.39,1012.71,152,0.07,-1.48,-92,1
1576120198,2019-12-12 04:09,89.40,994.37,1012.69,152,0.07,-1.47,-93,1
1576120258,2019-12-12 04:10,89.37,994.36,1012.67,152,0.09,-1.45,-94,1
1576120619,2019-12-12 04:16,89.05,994.26,1012.57,152,0.13,-1.46,-92,1
1576120679,2019-12-12 04:17,89.25,994.26,1012.57,152,0.16,-1.40,-93,1
1576120740,2019-12-12 04:19,89.37,994.26,1012.57,152,0.13,-1.41,-93,1
1576120800,2019-12-12 04:20,89.32,994.21,1012.52,152,0.13,-1.42,-93,1
1576120860,2019-12-12 04:21,88.93,994.21,1012.53,152,0.17,-1.44,-95,1
1576120980,2019-12-12 04:23,89.04,994.15,1012.46,152,0.17,-1.42,-92,1
1576121040,2019-12-12 04:24,89.32,994.14,1012.46,152,0.16,-1.39,-92,1
1576121100,2019-12-12 04:25,89.19,994.14,1012.45,152,0.18,-1.39,-93,1
1576121160,2019-12-12 04:26,89.15,994.11,1012.42,152,0.19,-1.39,-91,1
1576121220,2019-12-12 04:27,89.55,994.04,1012.35,152,0.16,-1.35,-93,1
1576121280,2019-12-12 04:28,89.66,994.13,1012.45,152,0.14,-1.36,-94,1
1576121400,2019-12-12 04:30,89.75,994.04,1012.35,152,0.13,-1.36,-93,1
1576121460,2019-12-12 04:31,89.44,993.87,1012.18,152,0.18,-1.35,-91,1
1576121521,2019-12-12 04:32,89.37,993.99,1012.31,152,0.19,-1.35,-93,1
1576121581,2019-12-12 04:33,89.49,993.99,1012.30,152,0.18,-1.35,-93,1
1576121641,2019-12-12 04:34,89.56,994.01,1012.32,152,0.17,-1.34,-93,1
1576121701,2019-12-12 04:35,89.56,993.97,1012.28,152,0.18,-1.33,-94,1
1576121761,2019-12-12 04:36,89.53,993.93,1012.25,152,0.18,-1.34,-93,1
1576121821,2019-12-12 04:37,89.63,993.97,1012.29,152,0.16,-1.34,-92,1
1576121881,2019-12-12 04:38,89.87,993.97,1012.28,152,0.14,-1.33,-93,1
1576121941,2019-12-12 04:39,89.74,993.97,1012.29,152,0.14,-1.35,-93,1
1576122001,2019-12-12 04:40,89.84,993.92,1012.23,152,0.16,-1.31,-91,1
1576122061,2019-12-12 04:41,89.83,993.95,1012.26,152,0.11,-1.36,-91,1
1576122121,2019-12-12 04:42,89.94,993.92,1012.23,152,0.13,-1.33,-92,1
1576122301,2019-12-12 04:45,90.10,993.97,1012.28,152,0.14,-1.29,-94,1
1576122361,2019-12-12 04:46,90.08,993.90,1012.22,152,0.13,-1.31,-94,1
1576122422,2019-12-12 04:47,90.15,993.96,1012.27,152,0.11,-1.31,-92,1
1576122482,2019-12-12 04:48,90.22,993.94,1012.25,152,0.12,-1.29,-94,1
1576122542,2019-12-12 04:49,90.08,993.92,1012.24,152,0.16,-1.27,-94,1
1576122602,2019-12-12 04:50,90.06,993.74,1012.05,152,0.18,-1.26,-95,1
1576122662,2019-12-12 04:51,89.92,993.85,1012.16,152,0.10,-1.36,-93,1
1576122722,2019-12-12 04:52,89.97,993.91,1012.23,152,0.19,-1.26,-92,1
1576122782,2019-12-12 04:53,90.00,993.90,1012.22,152,0.19,-1.26,-94,1
1576122842,2019-12-12 04:54,89.60,993.87,1012.18,152,0.21,-1.30,-94,1
1576122902,2019-12-12 04:55,90.05,993.89,1012.20,152,0.20,-1.24,-93,1
1576122962,2019-12-12 04:56,89.96,993.88,1012.19,152,0.16,-1.29,-91,1
1576123022,2019-12-12 04:57,90.07,993.86,1012.17,152,0.18,-1.26,-92,1
1576123082,2019-12-12 04:58,90.04,993.85,1012.16,152,0.19,-1.25,-93,1
1576123142,2019-12-12 04:59,90.20,993.80,1012.11,152,0.16,-1.26,-94,1
1576123202,2019-12-12 05:00,90.25,993.80,1012.12,152,0.19,-1.22,-94,1
1576123262,2019-12-12 05:01,90.31,993.79,1012.11,152,0.19,-1.21,-93,1
1576123322,2019-12-12 05:02,90.35,993.82,1012.13,152,0.19,-1.20,-92,1
1576123683,2019-12-12 05:08,90.18,993.71,1012.03,152,0.24,-1.18,-92,1
1576123743,2019-12-12 05:09,90.14,993.68,1011.99,152,0.24,-1.19,-93,1
1576123803,2019-12-12 05:10,90.26,993.67,1011.98,152,0.25,-1.16,-92,1
1576123863,2019-12-12 05:11,90.23,993.68,1011.99,152,0.25,-1.16,-95,1
1576123923,2019-12-12 05:12,90.33,993.66,1011.97,152,0.23,-1.17,-95,1
1576123983,2019-12-12 05:13,90.52,993.61,1011.92,152,0.24,-1.13,-91,1
1576124043,2019-12-12 05:14,90.55,993.65,1011.96,152,0.23,-1.14,-93,1
1576124104,2019-12-12 05:15,90.20,993.61,1011.92,152,0.26,-1.16,-92,1
1576124164,2019-12-12 05:16,90.43,993.59,1011.90,152,0.27,-1.11,-94,1
1576124224,2019-12-12 05:17,90.35,993.52,1011.84,152,0.18,-1.21,-93,1
1576124284,2019-12-12 05:18,90.58,993.59,1011.91,152,0.25,-1.11,-92,1
1576124344,2019-12-12 05:19,90.53,993.59,1011.90,152,0.24,-1.13,-91,1
1576124404,2019-12-12 05:20,90.49,993.55,1011.87,152,0.25,-1.12,-93,1
1576124464,2019-12-12 05:21,90.67,993.54,1011.85,152,0.24,-1.11,-92,1
1576124524,2019-12-12 05:22,90.91,993.56,1011.87,152,0.26,-1.05,-93,1
1576124584,2019-12-12 05:23,90.53,993.54,1011.85,152,0.28,-1.09,-92,1
1576124644,2019-12-12 05:24,90.44,993.55,1011.86,152,0.28,-1.10,-92,1
1576124704,2019-12-12 05:25,90.25,993.55,1011.86,152,0.30,-1.11,-93,1
1576124764,2019-12-12 05:26,90.86,993.57,1011.88,152,0.27,-1.05,-91,1
1576124824,2019-12-12 05:27,90.92,993.55,1011.86,152,0.24,-1.07,-91,1
1576124884,2019-12-12 05:28,91.08,993.47,1011.78,152,0.24,-1.04,-91,1
1576124944,2019-12-12 05:29,91.37,993.56,1011.87,152,0.23,-1.01,-92,1
1576125004,2019-12-12 05:30,91.14,993.55,1011.86,152,0.25,-1.03,-92,1
1576125064,2019-12-12 05:31,91.41,993.54,1011.85,152,0.23,-1.01,-93,1
1576125124,2019-12-12 05:32,91.37,993.58,1011.89,152,0.24,-1.00,-92,1
1576125184,2019-12-12 05:33,91.39,993.57,1011.89,152,0.25,-0.99,-93,1
1576125244,2019-12-12 05:34,91.54,993.58,1011.90,152,0.21,-1.01,-94,1
1576125304,2019-12-12 05:35,91.50,993.57,1011.88,152,0.23,-0.99,-93,1
1576125365,2019-12-12 05:36,91.57,993.54,1011.86,152,0.26,-0.95,-92,1
1576125425,2019-12-12 05:37,91.50,993.58,1011.89,152,0.27,-0.95,-93,1
1576125485,2019-12-12 05:38,91.49,993.58,1011.89,152,0.27,-0.95,-93,1
1576125545,2019-12-12 05:39,91.53,993.54,1011.86,152,0.26,-0.96,-93,1
1576125605,2019-12-12 05:40,91.58,993.54,1011.85,152,0.25,-0.96,-92,1
1576125665,2019-12-12 05:41,91.60,993.55,1011.86,152,0.11,-1.10,-93,1
1576125725,2019-12-12 05:42,91.79,993.49,1011.80,152,0.24,-0.94,-91,1
1576125785,2019-12-12 05:43,91.77,993.48,1011.80,152,0.19,-0.99,-92,1
1576125845,2019-12-12 05:44,91.86,993.49,1011.80,152,0.23,-0.94,-93,1
1576125905,2019-12-12 05:45,91.98,993.42,1011.73,152,0.20,-0.95,-92,1
1576125965,2019-12-12 05:46,92.08,993.37,1011.68,152,0.21,-0.93,-93,1
1576126025,2019-12-12 05:47,91.76,993.39,1011.70,152,0.22,-0.96,-94,1
1576126145,2019-12-12 05:49,91.82,993.37,1011.68,152,0.27,-0.91,-92,1
1576126205,2019-12-12 05:50,91.80,993.34,1011.65,152,0.27,-0.91,-92,1
1576126265,2019-12-12 05:51,91.81,993.39,1011.70,152,0.25,-0.93,-96,1
1576126325,2019-12-12 05:52,91.65,993.35,1011.66,152,0.26,-0.94,-91,1
1576126386,2019-12-12 05:53,91.63,993.37,1011.68,152,0.28,-0.92,-95,1
1576126446,2019-12-12 05:54,91.56,993.32,1011.63,152,0.28,-0.93,-93,1
1576126506,2019-12-12 05:55,91.91,993.42,1011.73,152,0.23,-0.93,-92,1
1576126566,2019-12-12 05:56,91.60,993.37,1011.68,152,0.29,-0.92,-92,1
1576126626,2019-12-12 05:57,91.70,993.33,1011.64,152,0.30,-0.89,-92,1
1576126686,2019-12-12 05:58,91.61,993.28,1011.59,152,0.30,-0.91,-93,1
1576126746,2019-12-12 05:59,91.56,993.32,1011.63,152,0.31,-0.90,-92,1
1576126866,2019-12-12 06:01,91.72,993.36,1011.67,152,0.30,-0.89,-93,1
1576126926,2019-12-12 06:02,91.39,993.32,1011.63,152,0.33,-0.91,-93,1
1576126986,2019-12-12 06:03,91.71,993.34,1011.65,152,0.30,-0.89,-94,1
1576127227,2019-12-12 06:07,91.54,993.23,1011.54,152,0.32,-0.90,-92,1
1576127287,2019-12-12 06:08,91.49,993.17,1011.48,152,0.33,-0.89,-94,1
1576127347,2019-12-12 06:09,91.44,993.18,1011.49,152,0.30,-0.93,-93,1
1576127407,2019-12-12 06:10,91.35,993.21,1011.52,152,0.33,-0.92,-94,1
1576127467,2019-12-12 06:11,91.31,993.15,1011.47,152,0.32,-0.93,-91,1
1576127527,2019-12-12 06:12,91.26,993.13,1011.44,152,0.32,-0.94,-93,1
1576127587,2019-12-12 06:13,91.21,993.06,1011.37,152,0.32,-0.95,-94,1
1576127647,2019-12-12 06:14,91.25,993.09,1011.41,152,0.33,-0.93,-91,1
1576127707,2019-12-12 06:15,90.92,993.08,1011.40,152,0.35,-0.96,-93,1
1576127767,2019-12-12 06:16,91.07,993.07,1011.39,152,0.33,-0.96,-93,1
1576127827,2019-12-12 06:17,91.12,993.04,1011.35,152,0.36,-0.92,-94,1
1576127888,2019-12-12 06:18,91.08,993.06,1011.37,152,0.36,-0.93,-93,1
1576127948,2019-12-12 06:19,90.99,992.98,1011.29,152,0.35,-0.95,-93,1
1576128008,2019-12-12 06:20,90.83,992.97,1011.28,152,0.39,-0.93,-93,1
1576128068,2019-12-12 06:21,90.97,992.98,1011.29,152,0.37,-0.93,-93,1
1576128128,2019-12-12 06:22,90.75,992.97,1011.28,152,0.40,-0.94,-93,1
1576128188,2019-12-12 06:23,90.68,992.98,1011.30,152,0.40,-0.95,-93,1
1576128248,2019-12-12 06:24,90.56,992.98,1011.29,152,0.41,-0.95,-92,1
1576128308,2019-12-12 06:25,90.54,992.96,1011.28,152,0.42,-0.95,-92,1
1576128368,2019-12-12 06:26,90.66,992.96,1011.27,152,0.40,-0.95,-94,1
1576128428,2019-12-12 06:27,90.78,992.96,1011.27,152,0.42,-0.91,-93,1
1576128488,2019-12-12 06:28,90.70,992.95,1011.26,152,0.40,-0.94,-93,1
1576128548,2019-12-12 06:29,90.81,992.96,1011.27,152,0.39,-0.94,-94,1
1576128608,2019-12-12 06:30,90.78,992.89,1011.20,152,0.40,-0.93,-92,1
1576128668,2019-12-12 06:31,90.75,992.88,1011.20,152,0.42,-0.92,-91,1
1576128728,2019-12-12 06:32,90.59,992.84,1011.15,152,0.39,-0.97,-92,1
1576128848,2019-12-12 06:34,90.48,992.87,1011.18,152,0.43,-0.95,-93,1
1576128909,2019-12-12 06:35,90.50,992.88,1011.19,152,0.42,-0.95,-92,1
1576128969,2019-12-12 06:36,90.36,992.85,1011.16,152,0.41,-0.98,-93,1
1576129149,2019-12-12 06:39,90.19,992.79,1011.11,152,0.43,-0.99,-91,1
1576129269,2019-12-12 06:41,90.12,992.85,1011.17,152,0.43,-1.00,-92,1
1576129329,2019-12-12 06:42,90.10,992.77,1011.08,152,0.45,-0.98,-92,1
1576129389,2019-12-12 06:43,90.03,992.80,1011.11,152,0.45,-1.00,-93,1
1576129750,2019-12-12 06:49,89.72,992.83,1011.14,152,0.37,-1.12,-90,1
1576129810,2019-12-12 06:50,89.61,992.82,1011.13,152,0.38,-1.13,-93,1
1576130051,2019-12-12 06:54,89.11,992.79,1011.10,152,0.40,-1.19,-89,1
1576130111,2019-12-12 06:55,89.01,992.81,1011.13,152,0.41,-1.19,-91,1
1576130171,2019-12-12 06:56,88.93,992.82,1011.14,152,0.40,-1.21,-93,1
1576130231,2019-12-12 06:57,88.87,992.81,1011.12,152,0.38,-1.24,-93,1
1576130291,2019-12-12 06:58,88.85,992.80,1011.12,152,0.34,-1.28,-93,1
1576130351,2019-12-12 06:59,88.82,992.81,1011.12,152,0.32,-1.31,-93,1
1576130411,2019-12-12 07:00,88.71,992.86,1011.17,152,0.34,-1.31,-93,1
1576130772,2019-12-12 07:06,88.51,992.85,1011.17,152,0.35,-1.33,-93,1
1576130832,2019-12-12 07:07,88.45,992.86,1011.17,152,0.34,-1.35,-94,1
1576130892,2019-12-12 07:08,88.37,992.82,1011.13,152,0.35,-1.35,-91,1
1576131073,2019-12-12 07:11,88.37,992.84,1011.15,152,0.33,-1.37,-91,1
1576131193,2019-12-12 07:13,88.19,992.87,1011.18,152,0.40,-1.33,-91,1
1576131253,2019-12-12 07:14,88.13,992.93,1011.24,152,0.34,-1.39,-93,1
1576131313,2019-12-12 07:15,87.92,992.96,1011.27,152,0.40,-1.37,-91,1
1576131373,2019-12-12 07:16,88.09,992.91,1011.23,152,0.38,-1.36,-93,1
1576131433,2019-12-12 07:17,87.93,992.93,1011.24,152,0.40,-1.37,-93,1
1576131493,2019-12-12 07:18,87.83,992.99,1011.31,152,0.35,-1.43,-90,1
1576131553,2019-12-12 07:19,87.67,992.98,1011.30,152,0.44,-1.37,-90,1
1576131613,2019-12-12 07:20,87.63,992.93,1011.24,152,0.42,-1.39,-94,1
1576131677,2019-12-12 07:21,87.60,992.92,1011.24,152,0.39,-1.43,-92,1
1576131737,2019-12-12 07:22,87.80,992.96,1011.27,152,0.41,-1.38,-91,1
1576131797,2019-12-12 07:23,87.99,992.94,1011.26,152,0.40,-1.36,-91,1
1576131857,2019-12-12 07:24,87.34,992.94,1011.25,152,0.43,-1.43,-91,1
1576131917,2019-12-12 07:25,87.43,992.97,1011.28,152,0.44,-1.41,-93,1
1576131977,2019-12-12 07:26,87.52,992.98,1011.29,152,0.41,-1.42,-94,1
1576132037,2019-12-12 07:27,87.48,992.92,1011.23,152,0.44,-1.40,-94,1
1576132097,2019-12-12 07:28,87.36,992.72,1011.03,152,0.45,-1.41,-93,1
1576132157,2019-12-12 07:29,87.21,992.96,1011.27,152,0.39,-1.49,-93,1
1576132217,2019-12-12 07:30,87.21,992.93,1011.24,152,0.44,-1.44,-92,1
1576132277,2019-12-12 07:31,87.31,992.94,1011.26,152,0.42,-1.44,-94,1
1576132337,2019-12-12 07:32,87.23,992.98,1011.30,152,0.43,-1.45,-93,1
1576132397,2019-12-12 07:33,87.20,992.96,1011.27,152,0.43,-1.45,-93,1
1576132457,2019-12-12 07:34,87.27,992.91,1011.22,152,0.40,-1.47,-93,1
1576132517,2019-12-12 07:35,87.19,992.88,1011.19,152,0.43,-1.45,-96,1
1576132578,2019-12-12 07:36,87.10,992.91,1011.23,152,0.46,-1.44,-95,1
1576132643,2019-12-12 07:37,87.02,992.87,1011.18,152,0.44,-1.47,-95,1
1576132706,2019-12-12 07:38,87.11,992.86,1011.17,152,0.45,-1.45,-96,1
1576132887,2019-12-12 07:41,87.00,992.89,1011.20,152,0.42,-1.49,-92,1
1576132947,2019-12-12 07:42,86.84,992.91,1011.23,152,0.45,-1.49,-94,1
1576133007,2019-12-12 07:43,86.88,992.91,1011.23,152,0.45,-1.48,-92,1
1576133067,2019-12-12 07:44,86.85,992.91,1011.23,152,0.45,-1.49,-92,1
1576133127,2019-12-12 07:45,86.72,992.94,1011.25,152,0.46,-1.50,-93,1
1576133187,2019-12-12 07:46,86.82,992.92,1011.24,152,0.46,-1.48,-94,1
1576133247,2019-12-12 07:47,86.68,992.92,1011.24,152,0.45,-1.51,-91,1
1576133307,2019-12-12 07:48,86.47,992.97,1011.29,152,0.43,-1.56,-93,1
1576133368,2019-12-12 07:49,86.55,992.95,1011.26,152,0.47,-1.51,-92,1
1576133428,2019-12-12 07:50,86.51,992.98,1011.29,152,0.48,-1.51,-92,1
1576133488,2019-12-12 07:51,86.41,992.94,1011.25,152,0.49,-1.52,-94,1
1576133548,2019-12-12 07:52,86.47,992.95,1011.27,152,0.50,-1.50,-93,1
1576133668,2019-12-12 07:54,86.55,992.97,1011.29,152,0.47,-1.51,-92,1
1576133788,2019-12-12 07:56,86.73,992.92,1011.23,152,0.49,-1.47,-94,1
1576133908,2019-12-12 07:58,86.76,992.93,1011.24,152,0.47,-1.48,-93,1
1576133972,2019-12-12 07:59,86.87,992.81,1011.12,152,0.46,-1.47,-92,1
1576134032,2019-12-12 08:00,86.73,992.90,1011.21,152,0.50,-1.46,-93,1
1576134092,2019-12-12 08:01,86.83,992.90,1011.22,152,0.41,-1.53,-93,1
1576134152,2019-12-12 08:02,86.85,992.75,1011.07,152,0.45,-1.49,-93,1
1576134212,2019-12-12 08:03,86.82,992.94,1011.25,152,0.47,-1.47,-92,1
1576134573,2019-12-12 08:09,86.72,992.84,1011.16,152,0.39,-1.57,-93,1
1576134633,2019-12-12 08:10,86.57,992.84,1011.16,152,0.46,-1.52,-93,1
1576134693,2019-12-12 08:11,86.24,992.97,1011.28,152,0.41,-1.62,-92,1
1576134753,2019-12-12 08:12,86.27,992.82,1011.13,152,0.47,-1.56,-93,1
1576134813,2019-12-12 08:13,86.29,992.84,1011.15,152,0.49,-1.53,-93,1
1576134876,2019-12-12 08:14,86.26,992.84,1011.16,152,0.53,-1.50,-91,1
1576134936,2019-12-12 08:15,86.07,992.82,1011.13,152,0.54,-1.52,-93,1
1576134996,2019-12-12 08:16,85.94,992.77,1011.08,152,0.55,-1.53,-94,1
1576135056,2019-12-12 08:17,85.74,992.82,1011.14,152,0.52,-1.59,-91,1
1576135116,2019-12-12 08:18,85.79,992.81,1011.13,152,0.56,-1.54,-94,1
1576135176,2019-12-12 08:19,84.68,992.81,1011.13,152,0.54,-1.74,-93,1
1576135239,2019-12-12 08:20,84.61,992.80,1011.12,152,0.56,-1.73,-92,1
1576135360,2019-12-12 08:22,84.40,992.82,1011.13,152,0.58,-1.75,-94,1
1576135420,2019-12-12 08:23,83.98,992.85,1011.16,152,0.58,-1.82,-94,1
1576135480,2019-12-12 08:24,83.76,992.88,1011.19,152,0.50,-1.93,-93,1
1576135540,2019-12-12 08:25,83.63,992.74,1011.05,152,0.62,-1.83,-93,1
1576135723,2019-12-12 08:28,83.23,992.77,1011.08,152,0.61,-1.91,-94,1
