1593208836,2020-06-27 00:00,53.28,990.58,1016.36,214,23.77,13.72,-24,1
1593208897,2020-06-27 00:01,53.07,990.63,1016.41,214,23.76,13.65,-25,1
1593208957,2020-06-27 00:02,53.24,990.71,1016.49,214,23.77,13.71,-24,1
1593209017,2020-06-27 00:03,53.06,990.75,1016.54,214,23.76,13.65,-26,1
1593209078,2020-06-27 00:04,53.05,990.76,1016.55,214,23.77,13.65,-25,1
1593209138,2020-06-27 00:05,53.03,990.78,1016.57,214,23.77,13.65,-26,1
1593209198,2020-06-27 00:06,53.03,990.84,1016.62,214,23.76,13.64,-26,1
1593209258,2020-06-27 00:07,53.04,990.90,1016.68,214,23.76,13.64,-26,1
1593209319,2020-06-27 00:08,53.03,990.96,1016.74,214,23.76,13.64,-25,1
1593209379,2020-06-27 00:09,53.03,990.97,1016.75,214,23.77,13.65,-24,1
1593209439,2020-06-27 00:10,53.04,991.01,1016.79,214,23.77,13.65,-22,1
1593209500,2020-06-27 00:11,53.03,991.07,1016.85,214,23.77,13.65,-26,1
1593209560,2020-06-27 00:12,53.04,991.05,1016.83,214,23.76,13.64,-25,1
1593209620,2020-06-27 00:13,53.03,991.09,1016.87,214,23.77,13.65,-24,1
1593209680,2020-06-27 00:14,53.05,991.11,1016.89,214,23.77,13.65,-25,1
1593209741,2020-06-27 00:15,53.04,991.05,1016.84,214,23.76,13.64,-25,1
1593209801,2020-06-27 00:16,53.05,991.05,1016.83,214,23.76,13.64,-26,1
1593209861,2020-06-27 00:17,53.20,991.02,1016.80,214,23.76,13.69,-25,1
1593209921,2020-06-27 00:18,53.06,991.06,1016.84,214,23.77,13.66,-25,1
1593209982,2020-06-27 00:19,53.04,991.05,1016.84,214,23.76,13.64,-25,1
1593210042,2020-06-27 00:20,53.03,991.02,1016.81,214,23.76,13.64,-23,1
1593210102,2020-06-27 00:21,53.02,991.05,1016.83,214,23.76,13.63,-25,1
1593210163,2020-06-27 00:22,53.01,991.05,1016.83,214,23.76,13.63,-24,1
1593210223,2020-06-27 00:23,53.03,991.06,1016.84,214,23.77,13.65,-26,1
1593210283,2020-06-27 00:24,53.00,991.08,1016.86,214,23.76,13.63,-25,1
1593210344,2020-06-27 00:25,53.01,991.05,1016.84,214,23.77,13.64,-24,1
1593210404,2020-06-27 00:26,53.02,991.09,1016.87,214,23.76,13.63,-25,1
1593210464,2020-06-27 00:27,53.02,991.05,1016.84,214,23.76,13.64,-25,1
1593210524,2020-06-27 00:28,53.04,991.05,1016.84,214,23.77,13.65,-25,1
1593210585,2020-06-27 00:29,53.02,991.04,1016.83,214,23.76,13.63,-27,1
1593210645,2020-06-27 00:30,53.03,991.05,1016.83,214,23.76,13.64,-25,1
1593210705,2020-06-27 00:31,53.04,991.01,1016.79,214,23.76,13.64,-26,1
1593210765,2020-06-27 00:32,53.04,991.01,1016.79,214,23.76,13.64,-23,1
1593210826,2020-06-27 00:33,53.11,991.02,1016.80,214,23.76,13.66,-25,1
1593210886,2020-06-27 00:34,53.02,990.94,1016.72,214,23.75,13.63,-25,1
1593210946,2020-06-27 00:35,53.04,990.95,1016.73,214,23.76,13.64,-25,1
1593211007,2020-06-27 00:36,53.00,990.93,1016.71,214,23.75,13.62,-26,1
1593211067,2020-06-27 00:37,53.00,990.92,1016.71,214,23.76,13.63,-25,1
1593211127,2020-06-27 00:38,53.00,990.92,1016.71,214,23.76,13.63,-25,1
1593211187,2020-06-27 00:39,53.00,990.87,1016.66,214,23.76,13.63,-24,1
1593211248,2020-06-27 00:40,53.02,990.84,1016.62,214,23.76,13.63,-24,1
1593211308,2020-06-27 00:41,52.99,990.81,1016.60,214,23.76,13.63,-26,1
1593211368,2020-06-27 00:42,53.01,990.82,1016.61,214,23.76,13.63,-24,1
1593211428,2020-06-27 00:43,53.02,990.85,1016.63,214,23.76,13.64,-23,1
1593211489,2020-06-27 00:44,53.03,990.88,1016.66,214,23.76,13.64,-24,1
1593211549,2020-06-27 00:45,53.03,990.90,1016.69,214,23.76,13.64,-25,1
1593211609,2020-06-27 00:46,53.04,990.91,1016.69,214,23.76,13.64,-24,1
1593211670,2020-06-27 00:47,53.02,990.93,1016.72,214,23.75,13.63,-27,1
1593211730,2020-06-27 00:48,53.04,990.95,1016.73,214,23.75,13.63,-24,1
1593211790,2020-06-27 00:49,52.58,990.94,1016.72,214,23.76,13.51,-25,1
1593211850,2020-06-27 00:50,53.02,990.90,1016.68,214,23.74,13.62,-25,1
1593211911,2020-06-27 00:51,53.03,990.90,1016.68,214,23.75,13.63,-25,1
1593211971,2020-06-27 00:52,53.04,990.92,1016.70,214,23.75,13.63,-25,1
1593212031,2020-06-27 00:53,53.04,990.93,1016.71,214,23.75,13.63,-25,1
1593212091,2020-06-27 00:54,53.02,990.89,1016.68,214,23.75,13.63,-24,1
1593212152,2020-06-27 00:55,53.01,990.89,1016.68,214,23.75,13.62,-25,1
1593212212,2020-06-27 00:56,53.00,990.93,1016.71,214,23.76,13.63,-25,1
1593212272,2020-06-27 00:57,53.01,990.93,1016.71,214,23.75,13.62,-25,1
1593212333,2020-06-27 00:58,52.95,990.90,1016.68,214,23.76,13.61,-25,1
1593212393,2020-06-27 00:59,53.05,990.87,1016.65,214,23.75,13.63,-27,1
1593212453,2020-06-27 01:00,53.02,990.87,1016.66,214,23.75,13.63,-25,1
1593212513,2020-06-27 01:01,53.04,990.87,1016.66,214,23.75,13.63,-24,1
1593212574,2020-06-27 01:02,53.04,990.99,1016.77,214,23.75,13.63,-26,1
1593212634,2020-06-27 01:03,53.05,991.06,1016.84,214,23.75,13.63,-26,1
1593212694,2020-06-27 01:04,53.05,991.09,1016.88,214,23.75,13.63,-26,1
1593212754,2020-06-27 01:05,53.10,991.05,1016.83,214,23.75,13.65,-26,1
1593212815,2020-06-27 01:06,53.04,991.03,1016.82,214,23.75,13.63,-24,1
1593212875,2020-06-27 01:07,53.04,991.00,1016.78,214,23.75,13.63,-27,1
1593212935,2020-06-27 01:08,53.04,990.89,1016.67,214,23.75,13.63,-25,1
1593212996,2020-06-27 01:09,53.21,990.87,1016.65,214,23.74,13.67,-25,1
1593213056,2020-06-27 01:10,53.04,990.87,1016.65,214,23.75,13.63,-25,1
1593213116,2020-06-27 01:11,53.01,990.83,1016.62,214,23.76,13.63,-23,1
1593213176,2020-06-27 01:12,53.02,990.84,1016.62,214,23.76,13.64,-25,1
1593213237,2020-06-27 01:13,52.87,990.82,1016.60,214,23.75,13.58,-25,1
1593213297,2020-06-27 01:14,53.03,990.79,1016.58,214,23.75,13.63,-26,1
1593213357,2020-06-27 01:15,53.03,990.81,1016.59,214,23.74,13.62,-25,1
1593213418,2020-06-27 01:16,53.02,990.88,1016.66,214,23.76,13.64,-25,1
1593213478,2020-06-27 01:17,53.01,990.90,1016.68,214,23.74,13.61,-27,1
1593213538,2020-06-27 01:18,53.02,990.98,1016.76,214,23.74,13.62,-25,1
1593213598,2020-06-27 01:19,53.01,991.00,1016.78,214,23.75,13.62,-26,1
1593213659,2020-06-27 01:20,53.02,991.03,1016.81,214,23.75,13.63,-25,1
1593213719,2020-06-27 01:21,53.01,991.05,1016.83,214,23.75,13.62,-26,1
1593213779,2020-06-27 01:22,53.02,991.07,1016.86,214,23.74,13.62,-25,1
1593213840,2020-06-27 01:24,53.00,991.05,1016.83,214,23.75,13.62,-25,1
1593213900,2020-06-27 01:25,53.02,991.05,1016.83,214,23.75,13.63,-24,1
1593213960,2020-06-27 01:26,52.89,991.03,1016.81,214,23.74,13.58,-25,1
1593214020,2020-06-27 01:27,53.01,991.08,1016.86,214,23.74,13.61,-23,1
1593214081,2020-06-27 01:28,53.03,991.13,1016.91,214,23.75,13.63,-23,1
1593214141,2020-06-27 01:29,53.00,991.13,1016.92,214,23.74,13.61,-22,1
1593214201,2020-06-27 01:30,53.01,991.11,1016.89,214,23.75,13.62,-25,1
1593214262,2020-06-27 01:31,53.01,991.12,1016.90,214,23.74,13.61,-25,1
1593214322,2020-06-27 01:32,52.98,991.15,1016.93,214,23.75,13.61,-24,1
1593214382,2020-06-27 01:33,53.01,991.11,1016.90,214,23.75,13.62,-25,1
1593214442,2020-06-27 01:34,53.01,991.09,1016.87,214,23.74,13.61,-26,1
1593214503,2020-06-27 01:35,53.01,991.06,1016.84,214,23.75,13.62,-25,1
1593214563,2020-06-27 01:36,53.02,991.09,1016.87,214,23.75,13.63,-23,1
1593214623,2020-06-27 01:37,53.01,991.11,1016.89,214,23.75,13.62,-25,1
1593214683,2020-06-27 01:38,52.84,991.13,1016.91,214,23.75,13.57,-24,1
1593214744,2020-06-27 01:39,53.00,991.16,1016.94,214,23.75,13.62,-25,1
1593214804,2020-06-27 01:40,53.00,991.14,1016.92,214,23.74,13.61,-26,1
1593214864,2020-06-27 01:41,52.99,991.13,1016.92,214,23.74,13.61,-25,1
1593214925,2020-06-27 01:42,53.07,991.17,1016.95,214,23.75,13.64,-26,1
1593214985,2020-06-27 01:43,52.99,991.18,1016.96,214,23.74,13.61,-24,1
1593215045,2020-06-27 01:44,52.99,991.23,1017.01,214,23.74,13.61,-25,1
1593215105,2020-06-27 01:45,53.07,991.26,1017.04,214,23.74,13.63,-24,1
1593215166,2020-06-27 01:46,52.99,991.29,1017.08,214,23.75,13.62,-26,1
1593215226,2020-06-27 01:47,52.98,991.24,1017.03,214,23.74,13.60,-24,1
1593215286,2020-06-27 01:48,52.98,991.25,1017.03,214,23.75,13.61,-24,1
1593215346,2020-06-27 01:49,52.99,991.21,1017.00,214,23.75,13.62,-26,1
1593215407,2020-06-27 01:50,52.99,991.12,1016.91,214,23.74,13.61,-26,1
1593215467,2020-06-27 01:51,52.99,991.05,1016.83,214,23.74,13.61,-25,1
1593215527,2020-06-27 01:52,52.98,990.98,1016.76,214,23.74,13.60,-24,1
1593215588,2020-06-27 01:53,52.98,990.97,1016.75,214,23.74,13.60,-26,1
1593215648,2020-06-27 01:54,52.98,990.93,1016.71,214,23.74,13.60,-26,1
1593215708,2020-06-27 01:55,52.97,990.89,1016.67,214,23.74,13.60,-25,1
1593215768,2020-06-27 01:56,52.98,990.88,1016.66,214,23.74,13.60,-24,1
1593215829,2020-06-27 01:57,52.98,990.91,1016.69,214,23.74,13.60,-26,1
1593215889,2020-06-27 01:58,52.96,990.92,1016.70,214,23.73,13.59,-25,1
1593215949,2020-06-27 01:59,52.96,990.92,1016.70,214,23.74,13.60,-27,1
1593216009,2020-06-27 02:00,52.98,990.90,1016.68,214,23.74,13.60,-24,1
1593216070,2020-06-27 02:01,52.98,990.84,1016.63,214,23.74,13.60,-27,1
1593216130,2020-06-27 02:02,52.97,990.86,1016.64,214,23.74,13.60,-26,1
1593216190,2020-06-27 02:03,52.96,990.86,1016.64,214,23.73,13.59,-26,1
1593216251,2020-06-27 02:04,52.97,990.83,1016.61,214,23.73,13.59,-24,1
1593216311,2020-06-27 02:05,52.97,990.84,1016.62,214,23.74,13.60,-25,1
1593216371,2020-06-27 02:06,52.96,990.84,1016.62,214,23.74,13.60,-25,1
1593216431,2020-06-27 02:07,52.95,990.82,1016.60,214,23.72,13.58,-25,1
1593216492,2020-06-27 02:08,53.04,990.85,1016.63,214,23.73,13.61,-25,1
1593216552,2020-06-27 02:09,52.94,990.84,1016.62,214,23.72,13.57,-25,1
1593216612,2020-06-27 02:10,52.95,990.81,1016.60,214,23.73,13.59,-24,1
1593216672,2020-06-27 02:11,52.95,990.82,1016.60,214,23.73,13.59,-25,1
1593216733,2020-06-27 02:12,52.96,990.83,1016.61,214,23.73,13.59,-25,1
1593216793,2020-06-27 02:13,52.93,990.81,1016.60,214,23.72,13.57,-26,1
1593216853,2020-06-27 02:14,53.04,990.79,1016.57,214,23.73,13.61,-24,1
1593216914,2020-06-27 02:15,52.93,990.77,1016.56,214,23.73,13.58,-27,1
1593216974,2020-06-27 02:16,52.95,990.82,1016.60,214,23.73,13.59,-25,1
1593217034,2020-06-27 02:17,52.94,990.86,1016.64,214,23.72,13.57,-25,1
1593217095,2020-06-27 02:18,52.95,990.90,1016.69,214,23.73,13.59,-27,1
1593217155,2020-06-27 02:19,52.95,990.93,1016.71,214,23.72,13.58,-25,1
1593217215,2020-06-27 02:20,52.92,990.94,1016.72,214,23.73,13.58,-27,1
1593217275,2020-06-27 02:21,52.94,990.93,1016.71,214,23.73,13.58,-26,1
1593217336,2020-06-27 02:22,52.92,990.91,1016.70,214,23.73,13.58,-26,1
1593217396,2020-06-27 02:23,52.92,990.87,1016.66,214,23.73,13.58,-26,1
1593217456,2020-06-27 02:24,52.91,990.83,1016.62,214,23.73,13.58,-25,1
1593217517,2020-06-27 02:25,52.92,990.90,1016.68,214,23.73,13.58,-25,1
1593217577,2020-06-27 02:26,52.91,990.93,1016.72,214,23.72,13.57,-24,1
1593217637,2020-06-27 02:27,52.90,990.93,1016.72,214,23.73,13.57,-23,1
1593217697,2020-06-27 02:28,52.91,990.88,1016.66,214,23.73,13.58,-25,1
1593217758,2020-06-27 02:29,52.90,990.85,1016.63,214,23.73,13.57,-24,1
1593217818,2020-06-27 02:30,52.90,990.80,1016.59,214,23.72,13.56,-25,1
1593217878,2020-06-27 02:31,52.89,990.82,1016.61,214,23.73,13.57,-25,1
1593217939,2020-06-27 02:32,52.89,990.83,1016.62,214,23.73,13.57,-26,1
1593217999,2020-06-27 02:33,52.91,990.85,1016.64,214,23.72,13.57,-25,1
1593218059,2020-06-27 02:34,52.89,990.83,1016.62,214,23.71,13.55,-26,1
1593218119,2020-06-27 02:35,52.88,990.84,1016.62,214,23.72,13.56,-25,1
1593218180,2020-06-27 02:36,52.90,990.80,1016.58,214,23.72,13.56,-23,1
1593218240,2020-06-27 02:37,52.89,990.74,1016.52,214,23.72,13.56,-25,1
1593218300,2020-06-27 02:38,52.89,990.69,1016.48,214,23.73,13.57,-25,1
1593218360,2020-06-27 02:39,52.88,990.65,1016.44,214,23.72,13.56,-27,1
1593218421,2020-06-27 02:40,52.88,990.65,1016.44,214,23.72,13.56,-25,1
1593218481,2020-06-27 02:41,52.87,990.67,1016.45,214,23.71,13.54,-25,1
1593218541,2020-06-27 02:42,52.87,990.74,1016.52,214,23.72,13.55,-26,1
1593218602,2020-06-27 02:43,52.88,990.77,1016.55,214,23.71,13.55,-25,1
1593218662,2020-06-27 02:44,52.88,990.90,1016.69,214,23.72,13.56,-26,1
1593218722,2020-06-27 02:45,52.87,991.00,1016.79,214,23.72,13.55,-25,1
1593218782,2020-06-27 02:46,52.88,991.10,1016.88,214,23.71,13.55,-26,1
1593218843,2020-06-27 02:47,52.86,991.19,1016.97,214,23.72,13.55,-26,1
1593218903,2020-06-27 02:48,52.87,991.28,1017.06,214,23.72,13.55,-26,1
1593218963,2020-06-27 02:49,52.88,991.37,1017.15,214,23.72,13.56,-25,1
1593219023,2020-06-27 02:50,52.89,991.46,1017.24,214,23.71,13.55,-25,1
1593219084,2020-06-27 02:51,52.87,991.49,1017.28,214,23.71,13.54,-26,1
1593219144,2020-06-27 02:52,52.86,991.56,1017.34,214,23.72,13.55,-24,1
1593219204,2020-06-27 02:53,52.86,991.52,1017.30,214,23.71,13.54,-26,1
1593219265,2020-06-27 02:54,52.85,991.42,1017.20,214,23.71,13.54,-24,1
1593219325,2020-06-27 02:55,52.75,991.31,1017.09,214,23.72,13.52,-27,1
1593219385,2020-06-27 02:56,52.85,991.16,1016.94,214,23.71,13.54,-25,1
1593219445,2020-06-27 02:57,52.85,991.04,1016.82,214,23.72,13.55,-23,1
1593219506,2020-06-27 02:58,52.85,990.99,1016.78,214,23.71,13.54,-25,1
1593219566,2020-06-27 02:59,52.83,990.93,1016.71,214,23.71,13.53,-24,1
1593219626,2020-06-27 03:00,52.84,990.91,1016.69,214,23.71,13.54,-25,1
1593219686,2020-06-27 03:01,52.84,990.86,1016.64,214,23.71,13.54,-25,1
1593219746,2020-06-27 03:02,52.86,990.85,1016.64,214,23.70,13.53,-25,1
1593219806,2020-06-27 03:03,52.84,990.86,1016.64,214,23.70,13.53,-26,1
1593219866,2020-06-27 03:04,52.81,990.84,1016.62,214,23.70,13.52,-24,1
1593219926,2020-06-27 03:05,52.84,990.80,1016.58,214,23.70,13.53,-24,1
1593219986,2020-06-27 03:06,52.85,990.82,1016.61,214,23.70,13.53,-24,1
1593220046,2020-06-27 03:07,52.86,990.84,1016.62,214,23.70,13.53,-24,1
1593220106,2020-06-27 03:08,52.86,990.88,1016.67,214,23.70,13.53,-25,1
1593220167,2020-06-27 03:09,52.66,990.84,1016.62,214,23.70,13.48,-24,1
1593220227,2020-06-27 03:10,53.22,990.82,1016.60,214,23.70,13.64,-25,1
1593220287,2020-06-27 03:11,52.87,990.75,1016.54,214,23.71,13.54,-23,1
1593220347,2020-06-27 03:12,52.84,990.74,1016.53,214,23.70,13.53,-25,1
1593220407,2020-06-27 03:13,52.86,990.66,1016.44,214,23.70,13.53,-25,1
1593220467,2020-06-27 03:14,52.85,990.59,1016.37,214,23.70,13.53,-24,1
1593220527,2020-06-27 03:15,52.70,990.59,1016.37,214,23.70,13.49,-25,1
1593220587,2020-06-27 03:16,52.88,990.61,1016.40,214,23.70,13.54,-25,1
1593220647,2020-06-27 03:17,52.88,990.59,1016.37,214,23.70,13.54,-25,1
1593220707,2020-06-27 03:18,52.87,990.56,1016.35,214,23.70,13.54,-22,1
1593220767,2020-06-27 03:19,52.91,990.53,1016.32,214,23.70,13.55,-25,1
1593220828,2020-06-27 03:20,52.87,990.62,1016.40,214,23.70,13.54,-26,1
1593220888,2020-06-27 03:21,52.84,990.63,1016.41,214,23.70,13.53,-25,1
1593220948,2020-06-27 03:22,52.84,990.65,1016.43,214,23.70,13.53,-26,1
1593221008,2020-06-27 03:23,52.84,990.67,1016.45,214,23.71,13.54,-26,1
1593221068,2020-06-27 03:24,52.84,990.70,1016.49,214,23.70,13.53,-25,1
1593221128,2020-06-27 03:25,52.86,990.71,1016.49,214,23.70,13.53,-27,1
1593221188,2020-06-27 03:26,52.84,990.71,1016.50,214,23.70,13.53,-26,1
1593221248,2020-06-27 03:27,52.84,990.72,1016.50,214,23.69,13.52,-24,1
1593221308,2020-06-27 03:28,52.84,990.67,1016.45,214,23.70,13.53,-25,1
1593221368,2020-06-27 03:29,52.87,990.66,1016.44,214,23.69,13.53,-26,1
1593221428,2020-06-27 03:30,52.83,990.67,1016.45,214,23.70,13.53,-25,1
1593221488,2020-06-27 03:31,52.84,990.68,1016.46,214,23.70,13.53,-24,1
1593221549,2020-06-27 03:32,52.83,990.68,1016.47,214,23.70,13.53,-24,1
1593221609,2020-06-27 03:33,52.84,990.69,1016.47,214,23.69,13.52,-27,1
1593221669,2020-06-27 03:34,52.78,990.69,1016.48,214,23.69,13.50,-25,1
1593221729,2020-06-27 03:35,52.57,990.73,1016.52,214,23.70,13.45,-24,1
1593221789,2020-06-27 03:36,52.99,990.74,1016.52,214,23.70,13.57,-25,1
1593221849,2020-06-27 03:37,52.86,990.75,1016.54,214,23.69,13.52,-26,1
1593221909,2020-06-27 03:38,52.82,990.70,1016.48,214,23.69,13.51,-27,1
1593221969,2020-06-27 03:39,52.82,990.69,1016.47,214,23.69,13.51,-27,1
1593222029,2020-06-27 03:40,52.83,990.70,1016.48,214,23.69,13.52,-24,1
1593222089,2020-06-27 03:41,52.81,990.70,1016.48,214,23.70,13.52,-26,1
1593222149,2020-06-27 03:42,52.83,990.69,1016.48,214,23.70,13.53,-26,1
1593222209,2020-06-27 03:43,52.82,990.70,1016.48,214,23.69,13.51,-24,1
1593222270,2020-06-27 03:44,52.83,990.77,1016.56,214,23.70,13.53,-26,1
1593222330,2020-06-27 03:45,52.82,990.86,1016.65,214,23.69,13.51,-27,1
1593222390,2020-06-27 03:46,52.82,990.92,1016.70,214,23.68,13.50,-24,1
1593222450,2020-06-27 03:47,52.84,991.05,1016.83,214,23.69,13.52,-26,1
1593222510,2020-06-27 03:48,52.82,991.10,1016.88,214,23.70,13.52,-25,1
1593222570,2020-06-27 03:49,52.83,991.08,1016.86,214,23.70,13.53,-24,1
1593222630,2020-06-27 03:50,52.81,991.03,1016.81,214,23.69,13.51,-26,1
1593222690,2020-06-27 03:51,52.84,991.00,1016.78,214,23.70,13.53,-24,1
1593222750,2020-06-27 03:52,52.83,990.90,1016.68,214,23.70,13.53,-24,1
1593222810,2020-06-27 03:53,52.81,990.81,1016.59,214,23.69,13.51,-26,1
1593222870,2020-06-27 03:54,52.82,990.74,1016.52,214,23.69,13.51,-27,1
1593222931,2020-06-27 03:55,52.82,990.70,1016.49,214,23.69,13.51,-24,1
1593222991,2020-06-27 03:56,52.90,990.66,1016.44,214,23.68,13.53,-25,1
1593223051,2020-06-27 03:57,52.81,990.67,1016.45,214,23.69,13.51,-24,1
1593223114,2020-06-27 03:58,52.83,990.68,1016.46,214,23.69,13.52,-25,1
1593223174,2020-06-27 03:59,52.82,990.67,1016.45,214,23.69,13.51,-26,1
1593223234,2020-06-27 04:00,52.82,990.69,1016.47,214,23.70,13.52,-25,1
1593223294,2020-06-27 04:01,52.82,990.68,1016.47,214,23.69,13.51,-25,1
1593223355,2020-06-27 04:02,52.83,990.71,1016.50,214,23.69,13.52,-25,1
1593223415,2020-06-27 04:03,52.82,990.75,1016.53,214,23.69,13.51,-25,1
1593223475,2020-06-27 04:04,52.82,990.74,1016.52,214,23.69,13.51,-24,1
1593223536,2020-06-27 04:05,52.83,990.79,1016.57,214,23.69,13.52,-24,1
1593223596,2020-06-27 04:06,52.84,990.83,1016.62,214,23.69,13.52,-25,1
1593223656,2020-06-27 04:07,52.84,990.77,1016.56,214,23.69,13.52,-25,1
1593223716,2020-06-27 04:08,52.84,990.74,1016.52,214,23.69,13.52,-24,1
1593223777,2020-06-27 04:09,52.82,990.69,1016.47,214,23.69,13.51,-27,1
1593223837,2020-06-27 04:10,52.83,990.61,1016.39,214,23.69,13.52,-22,1
1593223897,2020-06-27 04:11,52.84,990.46,1016.25,214,23.69,13.52,-23,1
1593223957,2020-06-27 04:12,52.84,990.46,1016.25,214,23.69,13.52,-25,1
1593224018,2020-06-27 04:13,52.84,990.45,1016.24,214,23.69,13.52,-26,1
1593224078,2020-06-27 04:14,52.85,990.42,1016.20,214,23.69,13.52,-25,1
1593224138,2020-06-27 04:15,52.87,990.38,1016.17,214,23.69,13.53,-23,1
1593224199,2020-06-27 04:16,52.85,990.35,1016.13,214,23.69,13.52,-23,1
1593224259,2020-06-27 04:17,52.85,990.35,1016.13,214,23.69,13.52,-25,1
1593224319,2020-06-27 04:18,52.84,990.31,1016.10,214,23.69,13.52,-26,1
1593224379,2020-06-27 04:19,53.08,990.29,1016.07,214,23.69,13.59,-26,1
1593224440,2020-06-27 04:20,52.85,990.31,1016.09,214,23.68,13.51,-26,1
1593224500,2020-06-27 04:21,52.89,990.32,1016.10,214,23.68,13.52,-25,1
1593224560,2020-06-27 04:22,52.85,990.38,1016.17,214,23.68,13.51,-24,1
1593224621,2020-06-27 04:23,52.87,990.44,1016.23,214,23.69,13.53,-25,1
1593224681,2020-06-27 04:24,52.88,990.47,1016.26,214,23.69,13.53,-25,1
1593224741,2020-06-27 04:25,52.85,990.46,1016.25,214,23.68,13.51,-25,1
1593224801,2020-06-27 04:26,52.87,990.49,1016.27,214,23.68,13.52,-26,1
1593224862,2020-06-27 04:27,52.88,990.48,1016.27,214,23.68,13.52,-26,1
1593224922,2020-06-27 04:28,52.65,990.48,1016.26,214,23.68,13.45,-27,1
1593224982,2020-06-27 04:29,52.85,990.48,1016.26,214,23.69,13.52,-25,1
1593225042,2020-06-27 04:30,52.85,990.45,1016.23,214,23.69,13.52,-25,1
1593225103,2020-06-27 04:31,53.17,990.40,1016.18,214,23.69,13.61,-24,1
1593225163,2020-06-27 04:32,52.85,990.41,1016.19,214,23.68,13.51,-25,1
1593225223,2020-06-27 04:33,53.17,990.52,1016.30,214,23.69,13.61,-26,1
1593225284,2020-06-27 04:34,52.88,990.56,1016.34,214,23.69,13.53,-26,1
1593225344,2020-06-27 04:35,52.88,990.61,1016.39,214,23.68,13.52,-25,1
1593225404,2020-06-27 04:36,52.84,990.66,1016.44,214,23.69,13.52,-23,1
1593225464,2020-06-27 04:37,52.87,990.65,1016.44,214,23.69,13.53,-26,1
1593225525,2020-06-27 04:38,52.85,990.67,1016.46,214,23.68,13.51,-24,1
1593225585,2020-06-27 04:39,52.86,990.74,1016.52,214,23.68,13.52,-24,1
1593225645,2020-06-27 04:40,52.85,990.75,1016.53,214,23.68,13.51,-26,1
1593225706,2020-06-27 04:41,52.88,990.77,1016.55,214,23.69,13.53,-26,1
1593225766,2020-06-27 04:42,52.87,990.77,1016.55,214,23.69,13.53,-25,1
1593225826,2020-06-27 04:43,52.84,990.79,1016.57,214,23.69,13.52,-25,1
1593225886,2020-06-27 04:44,52.88,990.84,1016.62,214,23.69,13.53,-24,1
1593225947,2020-06-27 04:45,52.85,990.91,1016.69,214,23.69,13.52,-27,1
1593226007,2020-06-27 04:46,52.84,990.96,1016.74,214,23.69,13.52,-26,1
1593226067,2020-06-27 04:47,52.85,990.98,1016.77,214,23.69,13.52,-27,1
1593226128,2020-06-27 04:48,52.85,991.00,1016.78,214,23.68,13.51,-25,1
1593226188,2020-06-27 04:49,52.85,991.02,1016.80,214,23.69,13.52,-25,1
1593226248,2020-06-27 04:50,52.86,990.99,1016.77,214,23.69,13.52,-25,1
1593226308,2020-06-27 04:51,52.87,991.04,1016.82,214,23.69,13.53,-25,1
1593226369,2020-06-27 04:52,52.93,991.07,1016.86,214,23.69,13.54,-27,1
1593226429,2020-06-27 04:53,52.88,991.03,1016.82,214,23.68,13.52,-26,1
1593226489,2020-06-27 04:54,52.79,990.97,1016.75,214,23.69,13.50,-26,1
1593226549,2020-06-27 04:55,52.88,990.88,1016.66,214,23.68,13.52,-25,1
1593226610,2020-06-27 04:56,52.85,990.81,1016.59,214,23.69,13.52,-25,1
1593226670,2020-06-27 04:57,52.87,990.76,1016.54,214,23.69,13.53,-26,1
1593226730,2020-06-27 04:58,52.86,990.68,1016.47,214,23.68,13.52,-25,1
1593226791,2020-06-27 04:59,52.88,990.70,1016.49,214,23.69,13.53,-26,1
1593226851,2020-06-27 05:00,52.87,990.78,1016.56,214,23.68,13.52,-25,1
1593226911,2020-06-27 05:01,52.89,990.78,1016.57,214,23.68,13.52,-25,1
1593226971,2020-06-27 05:02,52.88,990.77,1016.55,214,23.68,13.52,-23,1
1593227032,2020-06-27 05:03,52.89,990.76,1016.54,214,23.69,13.53,-26,1
1593227092,2020-06-27 05:04,52.88,990.71,1016.49,214,23.68,13.52,-25,1
1593227152,2020-06-27 05:05,52.88,990.70,1016.48,214,23.68,13.52,-24,1
1593227212,2020-06-27 05:06,52.90,990.67,1016.45,214,23.69,13.53,-25,1
1593227273,2020-06-27 05:07,52.88,990.68,1016.46,214,23.68,13.52,-26,1
1593227333,2020-06-27 05:08,52.88,990.74,1016.52,214,23.68,13.52,-26,1
1593227393,2020-06-27 05:09,52.91,990.78,1016.56,214,23.67,13.52,-25,1
1593227454,2020-06-27 05:10,52.90,990.79,1016.57,214,23.68,13.53,-25,1
1593227514,2020-06-27 05:11,52.91,990.75,1016.53,214,23.67,13.52,-25,1
1593227574,2020-06-27 05:12,52.89,990.70,1016.48,214,23.68,13.52,-24,1
1593227634,2020-06-27 05:13,52.90,990.70,1016.49,214,23.68,13.53,-27,1
1593227695,2020-06-27 05:14,52.91,990.66,1016.45,214,23.68,13.53,-24,1
1593227755,2020-06-27 05:15,52.91,990.58,1016.36,214,23.68,13.53,-23,1
1593227815,2020-06-27 05:16,52.92,990.52,1016.30,214,23.67,13.52,-26,1
1593227876,2020-06-27 05:17,52.92,990.46,1016.24,214,23.67,13.52,-25,1
1593227936,2020-06-27 05:18,52.91,990.45,1016.24,214,23.68,13.53,-25,1
