1581634804,2020-02-14 00:00,67.51,942.61,1014.42,596,1.95,-3.43,-83,1
1581634864,2020-02-14 00:01,67.69,942.59,1014.40,596,1.94,-3.40,-82,1
1581634924,2020-02-14 00:02,67.67,942.58,1014.38,596,1.93,-3.42,-83,1
1581634984,2020-02-14 00:03,67.81,942.53,1014.34,596,1.90,-3.42,-81,1
1581635044,2020-02-14 00:04,67.65,942.58,1014.39,596,1.91,-3.44,-84,1
1581635104,2020-02-14 00:05,67.73,942.59,1014.39,596,1.92,-3.41,-82,1
1581635165,2020-02-14 00:06,67.75,942.54,1014.34,596,1.91,-3.42,-83,1
1581635225,2020-02-14 00:07,67.80,942.47,1014.27,596,1.92,-3.40,-82,1
1581635285,2020-02-14 00:08,67.74,942.46,1014.26,596,1.95,-3.38,-83,1
1581635345,2020-02-14 00:09,67.93,942.42,1014.23,596,1.96,-3.34,-84,1
1581635405,2020-02-14 00:10,68.04,942.42,1014.23,596,1.92,-3.35,-82,1
1581635465,2020-02-14 00:11,68.17,942.43,1014.23,596,1.94,-3.31,-83,1
1581635525,2020-02-14 00:12,68.15,942.44,1014.25,596,1.96,-3.29,-80,1
1581635585,2020-02-14 00:13,68.35,942.42,1014.22,596,1.93,-3.28,-83,1
1581635646,2020-02-14 00:14,68.26,942.41,1014.21,596,1.92,-3.31,-83,1
1581635707,2020-02-14 00:15,68.64,942.38,1014.19,596,1.87,-3.28,-82,1
1581635767,2020-02-14 00:16,68.10,942.33,1014.14,596,1.95,-3.31,-83,1
1581635827,2020-02-14 00:17,68.59,942.30,1014.11,596,1.91,-3.26,-83,1
1581635888,2020-02-14 00:18,68.30,942.33,1014.13,596,1.95,-3.27,-81,1
1581635949,2020-02-14 00:19,68.69,942.30,1014.11,596,1.94,-3.21,-82,1
1581636009,2020-02-14 00:20,68.75,942.37,1014.18,596,1.90,-3.23,-83,1
1581636070,2020-02-14 00:21,68.69,942.33,1014.14,596,1.92,-3.23,-83,1
1581636130,2020-02-14 00:22,68.71,942.40,1014.20,596,1.90,-3.24,-80,1
1581636190,2020-02-14 00:23,68.80,942.42,1014.22,596,1.91,-3.21,-82,1
1581636251,2020-02-14 00:24,68.87,942.43,1014.24,596,1.88,-3.23,-83,1
1581636311,2020-02-14 00:25,68.58,942.39,1014.20,596,1.88,-3.29,-82,1
1581636371,2020-02-14 00:26,68.81,942.40,1014.20,596,1.87,-3.25,-82,1
1581636431,2020-02-14 00:27,68.84,942.35,1014.16,596,1.89,-3.22,-84,1
1581636491,2020-02-14 00:28,68.83,942.37,1014.17,596,1.88,-3.24,-83,1
1581636551,2020-02-14 00:29,68.91,942.27,1014.08,596,1.87,-3.23,-82,1
1581636611,2020-02-14 00:30,68.94,942.34,1014.14,596,1.87,-3.22,-82,1
1581636671,2020-02-14 00:31,68.88,942.31,1014.12,596,1.86,-3.25,-83,1
1581636731,2020-02-14 00:32,68.31,942.34,1014.15,596,1.92,-3.30,-84,1
1581636793,2020-02-14 00:33,68.76,942.30,1014.11,596,1.88,-3.25,-83,1
1581636853,2020-02-14 00:34,68.73,942.31,1014.11,596,1.88,-3.26,-82,1
1581636913,2020-02-14 00:35,68.80,942.21,1014.01,596,1.90,-3.22,-83,1
1581636973,2020-02-14 00:36,68.84,942.26,1014.06,596,1.88,-3.23,-83,1
1581637034,2020-02-14 00:37,68.82,942.24,1014.05,596,1.90,-3.22,-83,1
1581637094,2020-02-14 00:38,68.91,942.23,1014.04,596,1.87,-3.23,-82,1
1581637154,2020-02-14 00:39,68.85,942.19,1014.00,596,1.88,-3.23,-83,1
1581637214,2020-02-14 00:40,68.64,942.14,1013.95,596,1.91,-3.25,-84,1
1581637274,2020-02-14 00:41,68.75,942.14,1013.95,596,1.90,-3.23,-82,1
1581637335,2020-02-14 00:42,68.87,942.12,1013.93,596,1.88,-3.23,-83,1
1581637395,2020-02-14 00:43,69.00,942.08,1013.88,596,1.87,-3.21,-83,1
1581637455,2020-02-14 00:44,68.63,942.05,1013.86,596,1.91,-3.25,-83,1
1581637515,2020-02-14 00:45,68.80,942.02,1013.83,596,1.89,-3.23,-83,1
1581637575,2020-02-14 00:46,68.47,942.05,1013.85,596,1.92,-3.27,-82,1
1581637635,2020-02-14 00:47,68.24,942.05,1013.86,596,1.92,-3.31,-83,1
1581637695,2020-02-14 00:48,68.53,942.06,1013.86,596,1.89,-3.29,-82,1
1581637755,2020-02-14 00:49,68.66,942.02,1013.82,596,1.92,-3.23,-83,1
1581637815,2020-02-14 00:50,68.37,942.03,1013.84,596,1.95,-3.26,-83,1
1581637877,2020-02-14 00:51,68.88,942.02,1013.83,596,1.91,-3.20,-83,1
1581637937,2020-02-14 00:52,68.69,942.01,1013.81,596,1.94,-3.21,-82,1
1581637997,2020-02-14 00:53,68.78,941.96,1013.77,596,1.96,-3.17,-83,1
1581638057,2020-02-14 00:54,68.36,941.99,1013.80,596,1.97,-3.24,-84,1
1581638118,2020-02-14 00:55,68.69,941.95,1013.75,596,1.99,-3.16,-83,1
1581638178,2020-02-14 00:56,68.61,942.01,1013.82,596,1.96,-3.20,-83,1
1581638238,2020-02-14 00:57,68.44,942.01,1013.82,596,1.99,-3.21,-83,1
1581638298,2020-02-14 00:58,68.78,942.02,1013.82,596,1.95,-3.18,-82,1
1581638359,2020-02-14 00:59,68.91,942.01,1013.82,596,1.96,-3.14,-82,1
1581638419,2020-02-14 01:00,68.89,941.90,1013.71,596,1.93,-3.18,-83,1
1581638479,2020-02-14 01:01,68.76,941.92,1013.73,596,1.97,-3.16,-84,1
1581638539,2020-02-14 01:02,68.66,941.90,1013.71,596,1.96,-3.19,-82,1
1581638601,2020-02-14 01:03,68.44,941.90,1013.70,596,1.98,-3.22,-83,1
1581638661,2020-02-14 01:04,68.93,941.89,1013.70,596,1.94,-3.16,-83,1
1581638721,2020-02-14 01:05,69.17,941.85,1013.66,596,1.97,-3.09,-82,1
1581638781,2020-02-14 01:06,68.67,941.82,1013.63,596,2.00,-3.15,-82,1
1581638841,2020-02-14 01:07,69.02,941.81,1013.62,596,1.98,-3.10,-83,1
1581638901,2020-02-14 01:08,69.13,941.77,1013.58,596,1.98,-3.08,-83,1
1581638961,2020-02-14 01:09,69.42,941.73,1013.54,596,1.97,-3.04,-83,1
1581639022,2020-02-14 01:10,69.81,941.72,1013.52,596,1.95,-2.98,-83,1
1581639082,2020-02-14 01:11,69.23,941.72,1013.53,596,1.96,-3.08,-83,1
1581639143,2020-02-14 01:12,69.65,941.70,1013.50,596,1.94,-3.02,-82,1
1581639203,2020-02-14 01:13,69.37,941.76,1013.57,596,1.92,-3.09,-82,1
1581639263,2020-02-14 01:14,69.88,941.71,1013.51,596,1.88,-3.03,-85,1
1581639323,2020-02-14 01:15,69.78,941.74,1013.55,596,1.88,-3.05,-82,1
1581639384,2020-02-14 01:16,69.82,941.72,1013.53,596,1.88,-3.04,-83,1
1581639445,2020-02-14 01:17,69.45,941.73,1013.53,596,1.84,-3.16,-82,1
1581639505,2020-02-14 01:18,70.06,941.73,1013.54,596,1.83,-3.05,-84,1
1581639566,2020-02-14 01:19,69.74,941.72,1013.53,596,1.86,-3.08,-84,1
1581639626,2020-02-14 01:20,69.51,941.73,1013.53,596,1.84,-3.14,-82,1
1581639686,2020-02-14 01:21,69.53,941.70,1013.51,596,1.87,-3.11,-84,1
1581639746,2020-02-14 01:22,69.22,941.70,1013.51,596,1.90,-3.14,-82,1
1581639806,2020-02-14 01:23,69.29,941.67,1013.48,596,1.91,-3.12,-83,1
1581639866,2020-02-14 01:24,69.58,941.63,1013.44,596,1.91,-3.06,-82,1
1581639928,2020-02-14 01:25,69.85,941.56,1013.36,596,1.92,-3.00,-83,1
1581639989,2020-02-14 01:26,69.72,941.61,1013.41,596,1.86,-3.08,-84,1
1581640049,2020-02-14 01:27,69.29,941.55,1013.36,596,1.93,-3.10,-83,1
1581640109,2020-02-14 01:28,69.19,941.51,1013.32,596,1.95,-3.10,-83,1
1581640169,2020-02-14 01:29,69.06,941.47,1013.28,596,1.95,-3.12,-83,1
1581640229,2020-02-14 01:30,68.88,941.45,1013.26,596,1.96,-3.15,-82,1
1581640290,2020-02-14 01:31,69.57,941.40,1013.21,596,1.95,-3.03,-81,1
1581640350,2020-02-14 01:32,69.37,941.37,1013.17,596,1.93,-3.09,-83,1
1581640410,2020-02-14 01:33,69.32,941.28,1013.09,596,1.95,-3.07,-82,1
1581640470,2020-02-14 01:34,69.23,941.20,1013.01,596,1.96,-3.08,-83,1
1581640531,2020-02-14 01:35,69.36,941.11,1012.92,596,1.95,-3.07,-83,1
1581640592,2020-02-14 01:36,69.57,941.08,1012.89,596,1.88,-3.09,-82,1
1581640652,2020-02-14 01:37,69.96,941.10,1012.90,596,1.86,-3.04,-82,1
1581640712,2020-02-14 01:38,70.05,941.03,1012.84,596,1.84,-3.04,-83,1
1581640772,2020-02-14 01:39,70.20,941.06,1012.87,596,1.86,-2.99,-83,1
1581640833,2020-02-14 01:40,70.08,941.01,1012.81,596,1.84,-3.03,-82,1
1581640893,2020-02-14 01:41,69.85,940.98,1012.79,596,1.82,-3.10,-83,1
1581640953,2020-02-14 01:42,69.91,940.98,1012.79,596,1.83,-3.08,-82,1
1581641013,2020-02-14 01:43,69.89,940.94,1012.74,596,1.84,-3.07,-84,1
1581641073,2020-02-14 01:44,69.67,940.96,1012.77,596,1.83,-3.12,-84,1
1581641133,2020-02-14 01:45,69.85,940.92,1012.73,596,1.79,-3.13,-82,1
1581641193,2020-02-14 01:46,70.32,940.98,1012.79,596,1.78,-3.05,-83,1
1581641253,2020-02-14 01:47,70.02,940.94,1012.75,596,1.78,-3.10,-84,1
1581641376,2020-02-14 01:49,70.23,940.88,1012.69,596,1.75,-3.09,-83,1
1581641437,2020-02-14 01:50,70.31,940.88,1012.68,596,1.78,-3.05,-82,1
1581641497,2020-02-14 01:51,70.04,940.79,1012.60,596,1.78,-3.10,-82,1
1581641557,2020-02-14 01:52,70.12,940.90,1012.71,596,1.79,-3.07,-84,1
1581641617,2020-02-14 01:53,70.04,940.92,1012.73,596,1.79,-3.09,-82,1
1581641679,2020-02-14 01:54,70.14,940.92,1012.73,596,1.78,-3.08,-82,1
1581641740,2020-02-14 01:55,69.58,940.86,1012.67,596,1.77,-3.20,-82,1
1581641800,2020-02-14 01:56,69.77,940.83,1012.63,596,1.78,-3.15,-82,1
1581641860,2020-02-14 01:57,70.14,940.78,1012.58,596,1.74,-3.12,-81,1
1581641920,2020-02-14 01:58,70.43,940.77,1012.57,596,1.75,-3.05,-82,1
1581641980,2020-02-14 01:59,70.19,940.75,1012.56,596,1.75,-3.10,-82,1
1581642041,2020-02-14 02:00,70.05,940.71,1012.51,596,1.75,-3.13,-83,1
1581642101,2020-02-14 02:01,69.78,940.75,1012.55,596,1.75,-3.18,-84,1
1581642161,2020-02-14 02:02,70.11,940.71,1012.51,596,1.74,-3.12,-85,1
1581642222,2020-02-14 02:03,70.19,940.68,1012.49,596,1.75,-3.10,-83,1
1581642282,2020-02-14 02:04,70.09,940.73,1012.54,596,1.76,-3.11,-82,1
1581642342,2020-02-14 02:05,70.01,940.73,1012.54,596,1.75,-3.13,-83,1
1581642402,2020-02-14 02:06,69.83,940.73,1012.54,596,1.76,-3.16,-83,1
1581642462,2020-02-14 02:07,70.05,940.75,1012.56,596,1.75,-3.13,-82,1
1581642522,2020-02-14 02:08,70.07,940.76,1012.56,596,1.73,-3.14,-83,1
1581642582,2020-02-14 02:09,69.98,940.75,1012.56,596,1.73,-3.16,-82,1
1581642642,2020-02-14 02:10,69.70,940.70,1012.51,596,1.76,-3.18,-83,1
1581642702,2020-02-14 02:11,69.90,940.74,1012.55,596,1.75,-3.16,-83,1
1581642762,2020-02-14 02:12,70.16,940.73,1012.54,596,1.72,-3.13,-83,1
1581642822,2020-02-14 02:13,70.08,940.70,1012.51,596,1.73,-3.14,-82,1
1581642884,2020-02-14 02:14,70.09,940.67,1012.48,596,1.73,-3.14,-83,1
1581642944,2020-02-14 02:15,69.80,940.68,1012.49,596,1.75,-3.17,-83,1
1581643005,2020-02-14 02:16,69.64,940.70,1012.51,596,1.73,-3.22,-81,1
1581643066,2020-02-14 02:17,70.04,940.69,1012.50,596,1.66,-3.21,-79,1
1581643126,2020-02-14 02:18,70.41,940.66,1012.47,596,1.66,-3.14,-82,1
1581643186,2020-02-14 02:19,70.11,940.58,1012.39,596,1.62,-3.24,-83,1
1581643246,2020-02-14 02:20,70.48,940.63,1012.43,596,1.62,-3.17,-83,1
1581643306,2020-02-14 02:21,70.62,940.61,1012.42,596,1.63,-3.13,-83,1
1581643366,2020-02-14 02:22,70.35,940.61,1012.42,596,1.65,-3.17,-81,1
1581643426,2020-02-14 02:23,70.44,940.58,1012.39,596,1.61,-3.19,-81,1
1581643486,2020-02-14 02:24,70.60,940.58,1012.39,596,1.61,-3.16,-83,1
1581643546,2020-02-14 02:25,70.61,940.56,1012.36,596,1.56,-3.20,-82,1
1581643606,2020-02-14 02:26,70.27,940.55,1012.36,596,1.61,-3.22,-83,1
1581643667,2020-02-14 02:27,70.29,940.49,1012.30,596,1.61,-3.22,-82,1
1581643727,2020-02-14 02:28,70.36,940.55,1012.35,596,1.61,-3.20,-83,1
1581643787,2020-02-14 02:29,70.25,940.52,1012.33,596,1.65,-3.18,-83,1
1581643848,2020-02-14 02:30,69.92,940.54,1012.34,596,1.67,-3.23,-82,1
1581643908,2020-02-14 02:31,70.16,940.54,1012.35,596,1.65,-3.20,-83,1
1581643969,2020-02-14 02:32,70.10,940.53,1012.34,596,1.65,-3.21,-83,1
1581644029,2020-02-14 02:33,70.27,940.51,1012.32,596,1.62,-3.21,-83,1
1581644090,2020-02-14 02:34,70.18,940.46,1012.27,596,1.63,-3.22,-83,1
1581644150,2020-02-14 02:35,70.28,940.41,1012.22,596,1.61,-3.22,-83,1
1581644210,2020-02-14 02:36,70.56,940.45,1012.26,596,1.57,-3.20,-83,1
1581644271,2020-02-14 02:37,70.36,940.41,1012.22,596,1.61,-3.20,-83,1
1581644331,2020-02-14 02:38,70.31,940.37,1012.18,596,1.64,-3.18,-84,1
1581644391,2020-02-14 02:39,70.24,940.39,1012.20,596,1.59,-3.24,-82,1
1581644452,2020-02-14 02:40,69.94,940.36,1012.17,596,1.66,-3.23,-83,1
1581644512,2020-02-14 02:41,70.23,940.33,1012.14,596,1.62,-3.22,-83,1
1581644572,2020-02-14 02:42,70.08,940.36,1012.17,596,1.57,-3.29,-82,1
1581644632,2020-02-14 02:43,70.00,940.33,1012.14,596,1.57,-3.31,-82,1
1581644693,2020-02-14 02:44,70.17,940.31,1012.12,596,1.55,-3.29,-83,1
1581644754,2020-02-14 02:45,70.00,940.33,1012.13,596,1.58,-3.30,-83,1
1581644815,2020-02-14 02:46,69.90,940.33,1012.14,596,1.59,-3.31,-82,1
1581644875,2020-02-14 02:47,69.87,940.31,1012.11,596,1.57,-3.33,-82,1
1581644935,2020-02-14 02:48,69.88,940.32,1012.13,596,1.57,-3.33,-84,1
1581644997,2020-02-14 02:49,69.69,940.32,1012.13,596,1.60,-3.34,-83,1
1581645058,2020-02-14 02:50,69.78,940.27,1012.08,596,1.59,-3.33,-82,1
1581645118,2020-02-14 02:51,69.80,940.25,1012.06,596,1.58,-3.34,-83,1
1581645178,2020-02-14 02:52,69.74,940.23,1012.04,596,1.60,-3.33,-83,1
1581645238,2020-02-14 02:53,69.58,940.24,1012.05,596,1.60,-3.36,-83,1
1581645298,2020-02-14 02:54,69.90,940.25,1012.06,596,1.52,-3.38,-84,1
1581645359,2020-02-14 02:55,69.88,940.28,1012.09,596,1.54,-3.36,-83,1
1581645419,2020-02-14 02:56,69.95,940.24,1012.05,596,1.52,-3.37,-82,1
1581645479,2020-02-14 02:57,69.68,940.26,1012.07,596,1.57,-3.37,-82,1
1581645539,2020-02-14 02:58,69.82,940.26,1012.07,596,1.59,-3.32,-82,1
1581645599,2020-02-14 02:59,69.63,940.27,1012.08,596,1.58,-3.37,-83,1
1581645659,2020-02-14 03:00,69.71,940.22,1012.03,596,1.59,-3.35,-82,1
1581645719,2020-02-14 03:01,69.48,940.23,1012.03,596,1.61,-3.37,-82,1
1581645779,2020-02-14 03:02,69.39,940.23,1012.04,596,1.61,-3.39,-82,1
1581645839,2020-02-14 03:03,69.20,940.24,1012.05,596,1.66,-3.38,-83,1
1581645900,2020-02-14 03:05,69.28,940.24,1012.05,596,1.66,-3.36,-82,1
1581645960,2020-02-14 03:06,69.44,940.24,1012.05,596,1.65,-3.34,-82,1
1581646020,2020-02-14 03:07,69.49,940.20,1012.01,596,1.62,-3.36,-83,1
1581646080,2020-02-14 03:08,69.33,940.21,1012.01,596,1.59,-3.42,-81,1
1581646141,2020-02-14 03:09,69.13,940.24,1012.04,596,1.66,-3.39,-83,1
1581646201,2020-02-14 03:10,69.15,940.27,1012.07,596,1.67,-3.38,-82,1
1581646262,2020-02-14 03:11,69.25,940.25,1012.05,596,1.67,-3.36,-83,1
1581646322,2020-02-14 03:12,69.21,940.23,1012.04,596,1.64,-3.39,-83,1
1581646382,2020-02-14 03:13,69.12,940.22,1012.02,596,1.65,-3.40,-82,1
1581646443,2020-02-14 03:14,69.12,940.20,1012.01,596,1.66,-3.39,-82,1
1581646503,2020-02-14 03:15,69.43,940.23,1012.04,596,1.65,-3.34,-83,1
1581646563,2020-02-14 03:16,69.52,940.25,1012.06,596,1.63,-3.34,-83,1
1581646623,2020-02-14 03:17,69.26,940.25,1012.06,596,1.68,-3.34,-82,1
1581646683,2020-02-14 03:18,69.32,940.24,1012.05,596,1.65,-3.36,-83,1
1581646744,2020-02-14 03:19,69.23,940.22,1012.02,596,1.63,-3.40,-84,1
1581646804,2020-02-14 03:20,69.57,940.18,1011.99,596,1.62,-3.34,-82,1
1581646864,2020-02-14 03:21,69.47,940.19,1012.00,596,1.63,-3.35,-83,1
1581646924,2020-02-14 03:22,69.36,940.24,1012.05,596,1.64,-3.36,-83,1
1581646986,2020-02-14 03:23,69.05,940.22,1012.03,596,1.67,-3.39,-80,1
1581647046,2020-02-14 03:24,69.16,940.23,1012.04,596,1.63,-3.41,-84,1
1581647106,2020-02-14 03:25,69.22,940.28,1012.09,596,1.64,-3.39,-82,1
1581647166,2020-02-14 03:26,69.08,940.24,1012.04,596,1.58,-3.48,-84,1
1581647227,2020-02-14 03:27,69.29,940.23,1012.04,596,1.62,-3.40,-83,1
1581647287,2020-02-14 03:28,69.31,940.23,1012.03,596,1.59,-3.42,-83,1
1581647347,2020-02-14 03:29,69.49,940.25,1012.06,596,1.60,-3.38,-83,1
1581647408,2020-02-14 03:30,69.38,940.30,1012.11,596,1.61,-3.39,-82,1
1581647468,2020-02-14 03:31,68.79,940.31,1012.12,596,1.60,-3.51,-83,1
1581647528,2020-02-14 03:32,69.30,940.31,1012.12,596,1.61,-3.41,-81,1
1581647589,2020-02-14 03:33,69.33,940.26,1012.07,596,1.65,-3.36,-82,1
1581647650,2020-02-14 03:34,69.19,940.26,1012.07,596,1.65,-3.39,-82,1
1581647710,2020-02-14 03:35,69.32,940.28,1012.09,596,1.59,-3.42,-83,1
1581647770,2020-02-14 03:36,69.60,940.31,1012.11,596,1.56,-3.40,-82,1
1581647830,2020-02-14 03:37,69.33,940.30,1012.10,596,1.56,-3.45,-83,1
1581647890,2020-02-14 03:38,69.58,940.23,1012.04,596,1.59,-3.37,-84,1
1581647950,2020-02-14 03:39,69.46,940.25,1012.06,596,1.57,-3.41,-82,1
1581648010,2020-02-14 03:40,69.71,940.27,1012.08,596,1.55,-3.38,-81,1
1581648070,2020-02-14 03:41,69.23,940.24,1012.05,596,1.57,-3.46,-82,1
1581648130,2020-02-14 03:42,69.66,940.23,1012.04,596,1.60,-3.35,-82,1
1581648191,2020-02-14 03:43,69.29,940.23,1012.03,596,1.61,-3.41,-83,1
1581648251,2020-02-14 03:44,69.77,940.22,1012.03,596,1.62,-3.30,-83,1
1581648311,2020-02-14 03:45,69.92,940.25,1012.06,596,1.59,-3.31,-83,1
1581648371,2020-02-14 03:46,69.72,940.22,1012.03,596,1.62,-3.31,-83,1
1581648431,2020-02-14 03:47,69.79,940.12,1011.93,596,1.58,-3.34,-83,1
1581648491,2020-02-14 03:48,69.61,940.23,1012.04,596,1.54,-3.41,-82,1
1581648551,2020-02-14 03:49,70.09,940.19,1012.00,596,1.48,-3.38,-83,1
1581648612,2020-02-14 03:50,69.90,940.19,1011.99,596,1.52,-3.38,-83,1
1581648672,2020-02-14 03:51,70.12,940.19,1011.99,596,1.50,-3.35,-83,1
1581648732,2020-02-14 03:52,70.05,940.13,1011.94,596,1.53,-3.34,-83,1
1581648792,2020-02-14 03:53,70.15,940.07,1011.88,596,1.50,-3.35,-82,1
1581648852,2020-02-14 03:54,70.22,940.06,1011.86,596,1.46,-3.37,-81,1
1581648913,2020-02-14 03:55,70.46,940.02,1011.82,596,1.42,-3.36,-80,1
1581648973,2020-02-14 03:56,70.22,940.04,1011.85,596,1.43,-3.40,-83,1
1581649033,2020-02-14 03:57,70.45,940.02,1011.82,596,1.42,-3.37,-83,1
1581649093,2020-02-14 03:58,70.11,940.00,1011.81,596,1.43,-3.42,-84,1
1581649154,2020-02-14 03:59,70.13,939.98,1011.79,596,1.40,-3.45,-82,1
1581649215,2020-02-14 04:00,70.15,939.99,1011.80,596,1.39,-3.45,-83,1
1581649275,2020-02-14 04:01,70.13,939.95,1011.76,596,1.36,-3.49,-81,1
1581649335,2020-02-14 04:02,70.25,939.91,1011.72,596,1.38,-3.44,-83,1
1581649396,2020-02-14 04:03,70.39,939.89,1011.69,596,1.37,-3.43,-83,1
1581649456,2020-02-14 04:04,70.58,939.86,1011.67,596,1.33,-3.43,-83,1
1581649516,2020-02-14 04:05,70.40,939.86,1011.67,596,1.29,-3.50,-82,1
1581649577,2020-02-14 04:06,70.40,939.84,1011.65,596,1.31,-3.48,-84,1
1581649637,2020-02-14 04:07,70.49,939.85,1011.65,596,1.28,-3.49,-83,1
1581649698,2020-02-14 04:08,70.76,939.87,1011.67,596,1.30,-3.42,-83,1
1581649758,2020-02-14 04:09,70.51,939.86,1011.67,596,1.31,-3.46,-82,1
1581649818,2020-02-14 04:10,70.37,939.85,1011.66,596,1.30,-3.50,-83,1
1581649878,2020-02-14 04:11,70.53,939.89,1011.70,596,1.23,-3.53,-84,1
1581649939,2020-02-14 04:12,70.34,939.92,1011.73,596,1.29,-3.51,-82,1
1581649999,2020-02-14 04:13,70.21,939.88,1011.69,596,1.32,-3.51,-83,1
1581650059,2020-02-14 04:14,70.36,939.94,1011.74,596,1.30,-3.50,-81,1
1581650119,2020-02-14 04:15,70.31,939.90,1011.71,596,1.27,-3.54,-81,1
1581650179,2020-02-14 04:16,70.42,939.93,1011.74,596,1.33,-3.46,-83,1
1581650240,2020-02-14 04:17,70.69,939.95,1011.76,596,1.30,-3.44,-82,1
1581650301,2020-02-14 04:18,69.98,939.92,1011.73,596,1.26,-3.61,-82,1
1581650361,2020-02-14 04:19,69.83,939.86,1011.67,596,1.30,-3.60,-83,1
1581650421,2020-02-14 04:20,69.93,939.89,1011.70,596,1.29,-3.59,-84,1
1581650481,2020-02-14 04:21,70.02,939.93,1011.74,596,1.30,-3.56,-82,1
1581650542,2020-02-14 04:22,69.85,939.96,1011.77,596,1.32,-3.58,-83,1
1581650602,2020-02-14 04:23,69.98,939.92,1011.73,596,1.30,-3.57,-83,1
1581650663,2020-02-14 04:24,69.74,939.88,1011.69,596,1.32,-3.60,-82,1
1581650723,2020-02-14 04:25,69.90,939.85,1011.66,596,1.26,-3.63,-83,1
1581650783,2020-02-14 04:26,69.78,939.82,1011.63,596,1.30,-3.61,-83,1
1581650843,2020-02-14 04:27,69.75,939.89,1011.69,596,1.29,-3.63,-82,1
1581650903,2020-02-14 04:28,69.75,939.90,1011.70,596,1.28,-3.64,-81,1
1581650964,2020-02-14 04:29,69.57,939.85,1011.66,596,1.31,-3.64,-82,1
1581651024,2020-02-14 04:30,69.51,939.84,1011.65,596,1.29,-3.67,-80,1
1581651084,2020-02-14 04:31,69.37,939.79,1011.60,596,1.28,-3.71,-84,1
1581651145,2020-02-14 04:32,69.48,939.79,1011.60,596,1.30,-3.67,-84,1
1581651205,2020-02-14 04:33,69.52,939.84,1011.65,596,1.24,-3.72,-82,1
1581651265,2020-02-14 04:34,69.47,939.79,1011.60,596,1.30,-3.67,-82,1
1581651325,2020-02-14 04:35,69.38,939.76,1011.56,596,1.28,-3.71,-82,1
1581651385,2020-02-14 04:36,69.45,939.75,1011.55,596,1.29,-3.68,-82,1
1581651445,2020-02-14 04:37,69.20,939.67,1011.48,596,1.27,-3.75,-84,1
1581651505,2020-02-14 04:38,69.30,939.74,1011.55,596,1.29,-3.71,-84,1
1581651565,2020-02-14 04:39,69.54,939.74,1011.54,596,1.24,-3.71,-84,1
1581651625,2020-02-14 04:40,69.41,939.73,1011.54,596,1.26,-3.72,-82,1
1581651685,2020-02-14 04:41,69.57,939.77,1011.58,596,1.24,-3.71,-82,1
1581651745,2020-02-14 04:42,69.50,939.78,1011.58,596,1.25,-3.71,-84,1
1581651805,2020-02-14 04:43,69.53,939.81,1011.62,596,1.22,-3.74,-82,1
1581651865,2020-02-14 04:44,69.37,939.83,1011.64,596,1.23,-3.76,-82,1
1581651926,2020-02-14 04:45,69.60,939.82,1011.63,596,1.21,-3.73,-84,1
1581651986,2020-02-14 04:46,69.58,939.85,1011.66,596,1.18,-3.76,-83,1
1581652046,2020-02-14 04:47,69.78,939.85,1011.66,596,1.20,-3.71,-83,1
1581652107,2020-02-14 04:48,69.52,939.84,1011.65,596,1.21,-3.75,-82,1
1581652167,2020-02-14 04:49,69.73,939.87,1011.67,596,1.18,-3.73,-82,1
1581652227,2020-02-14 04:50,70.05,939.84,1011.64,596,1.17,-3.68,-84,1
1581652287,2020-02-14 04:51,69.39,939.84,1011.65,596,1.18,-3.80,-83,1
1581652348,2020-02-14 04:52,69.82,939.81,1011.62,596,1.14,-3.76,-83,1
1581652408,2020-02-14 04:53,69.89,939.76,1011.56,596,1.16,-3.72,-83,1
1581652468,2020-02-14 04:54,69.99,939.80,1011.61,596,1.15,-3.72,-82,1
1581652528,2020-02-14 04:55,69.71,939.76,1011.57,596,1.19,-3.73,-83,1
1581652588,2020-02-14 04:56,69.78,939.73,1011.54,596,1.19,-3.72,-82,1
1581652648,2020-02-14 04:57,70.07,939.75,1011.55,596,1.14,-3.71,-82,1
1581652708,2020-02-14 04:58,69.73,939.72,1011.53,596,1.17,-3.75,-83,1
1581652768,2020-02-14 04:59,69.66,939.74,1011.55,596,1.17,-3.76,-83,1
1581652828,2020-02-14 05:00,69.61,939.71,1011.51,596,1.17,-3.77,-81,1
1581652888,2020-02-14 05:01,69.72,939.67,1011.48,596,1.15,-3.77,-81,1
1581652948,2020-02-14 05:02,69.90,939.67,1011.48,596,1.15,-3.73,-81,1
1581653009,2020-02-14 05:03,69.75,939.72,1011.53,596,1.15,-3.76,-83,1
1581653069,2020-02-14 05:04,69.54,939.74,1011.55,596,1.13,-3.82,-83,1
1581653129,2020-02-14 05:05,69.79,939.74,1011.55,596,1.14,-3.76,-81,1
1581653189,2020-02-14 05:06,69.98,939.71,1011.52,596,1.12,-3.74,-84,1
1581653249,2020-02-14 05:07,69.83,939.74,1011.54,596,1.14,-3.75,-83,1
1581653309,2020-02-14 05:08,69.79,939.72,1011.53,596,1.13,-3.77,-82,1
1581653369,2020-02-14 05:09,69.89,939.72,1011.52,596,1.13,-3.75,-85,1
1581653429,2020-02-14 05:10,69.47,939.76,1011.57,596,1.14,-3.82,-82,1
1581653489,2020-02-14 05:11,69.78,939.78,1011.59,596,1.11,-3.79,-83,1
1581653549,2020-02-14 05:12,69.81,939.78,1011.59,596,1.11,-3.79,-80,1
