1579855229,2020-01-24 09:40,391.00,-33
1579855289,2020-01-24 09:41,392.00,-33
1579855349,2020-01-24 09:42,393.00,-33
1579855409,2020-01-24 09:43,391.00,-33
1579855469,2020-01-24 09:44,391.00,-33
1579855529,2020-01-24 09:45,392.00,-33
1579855589,2020-01-24 09:46,391.00,-33
1579855649,2020-01-24 09:47,390.00,-33
1579855709,2020-01-24 09:48,392.00,-32
1579855769,2020-01-24 09:49,391.00,-33
1579855830,2020-01-24 09:50,391.00,-32
1579855890,2020-01-24 09:51,394.00,-33
1579855950,2020-01-24 09:52,392.00,-33
1579856010,2020-01-24 09:53,390.00,-33
1579856070,2020-01-24 09:54,391.00,-33
1579856130,2020-01-24 09:55,392.00,-33
1579856190,2020-01-24 09:56,390.00,-33
1579856250,2020-01-24 09:57,393.00,-32
1579856310,2020-01-24 09:58,390.00,-33
1579856370,2020-01-24 09:59,388.00,-33
1579856431,2020-01-24 10:00,391.00,-33
1579856491,2020-01-24 10:01,392.00,-33
1579856551,2020-01-24 10:02,389.00,-33
1579856611,2020-01-24 10:03,391.00,-33
1579856671,2020-01-24 10:04,389.00,-33
1579856731,2020-01-24 10:05,390.00,-33
1579856791,2020-01-24 10:06,387.00,-33
1579856851,2020-01-24 10:07,388.00,-33
1579856911,2020-01-24 10:08,390.00,-33
1579856971,2020-01-24 10:09,391.00,-33
1579857031,2020-01-24 10:10,387.00,-33
1579857091,2020-01-24 10:11,387.00,-33
1579857152,2020-01-24 10:12,388.00,-33
1579857212,2020-01-24 10:13,389.00,-32
1579857272,2020-01-24 10:14,390.00,-32
1579857332,2020-01-24 10:15,388.00,-33
1579857392,2020-01-24 10:16,389.00,-33
1579857453,2020-01-24 10:17,387.00,-33
1579857513,2020-01-24 10:18,388.00,-33
1579857573,2020-01-24 10:19,387.00,-33
1579857633,2020-01-24 10:20,388.00,-33
1579857693,2020-01-24 10:21,388.00,-33
1579857753,2020-01-24 10:22,392.00,-33
1579857813,2020-01-24 10:23,393.00,-33
1579857874,2020-01-24 10:24,392.00,-33
1579857934,2020-01-24 10:25,392.00,-33
1579857994,2020-01-24 10:26,394.00,-33
1579858054,2020-01-24 10:27,390.00,-33
1579858114,2020-01-24 10:28,392.00,-33
1579858174,2020-01-24 10:29,392.00,-33
1579858234,2020-01-24 10:30,392.00,-33
1579858295,2020-01-24 10:31,393.00,-33
1579858355,2020-01-24 10:32,390.00,-33
1579858415,2020-01-24 10:33,393.00,-33
1579858475,2020-01-24 10:34,390.00,-33
1579858535,2020-01-24 10:35,393.00,-34
1579858595,2020-01-24 10:36,392.00,-33
1579858656,2020-01-24 10:37,392.00,-33
1579858716,2020-01-24 10:38,390.00,-33
1579858776,2020-01-24 10:39,389.00,-34
1579858836,2020-01-24 10:40,392.00,-33
1579858896,2020-01-24 10:41,391.00,-33
1579858956,2020-01-24 10:42,393.00,-33
1579859017,2020-01-24 10:43,393.00,-33
1579859077,2020-01-24 10:44,395.00,-33
1579859137,2020-01-24 10:45,395.00,-33
1579859197,2020-01-24 10:46,393.00,-33
1579859257,2020-01-24 10:47,396.00,-34
1579859317,2020-01-24 10:48,395.00,-33
1579859378,2020-01-24 10:49,396.00,-33
1579859438,2020-01-24 10:50,396.00,-33
1579859498,2020-01-24 10:51,398.00,-33
1579859558,2020-01-24 10:52,398.00,-33
1579859618,2020-01-24 10:53,397.00,-33
1579859678,2020-01-24 10:54,394.00,-33
1579859738,2020-01-24 10:55,396.00,-33
1579859798,2020-01-24 10:56,396.00,-33
1579859859,2020-01-24 10:57,396.00,-33
1579859919,2020-01-24 10:58,397.00,-33
1579859979,2020-01-24 10:59,397.00,-33
1579860039,2020-01-24 11:00,396.00,-33
1579860099,2020-01-24 11:01,395.00,-33
1579860159,2020-01-24 11:02,396.00,-33
1579860219,2020-01-24 11:03,395.00,-33
1579860279,2020-01-24 11:04,395.00,-33
1579860340,2020-01-24 11:05,396.00,-34
1579860400,2020-01-24 11:06,395.00,-33
1579860460,2020-01-24 11:07,396.00,-33
1579860520,2020-01-24 11:08,395.00,-33
1579860581,2020-01-24 11:09,394.00,-33
1579860643,2020-01-24 11:10,395.00,-33
1579860704,2020-01-24 11:11,396.00,-33
1579860766,2020-01-24 11:12,392.00,-33
1579860828,2020-01-24 11:13,395.00,-33
1579860888,2020-01-24 11:14,394.00,-34
1579860949,2020-01-24 11:15,395.00,-33
1579861010,2020-01-24 11:16,393.00,-33
1579861071,2020-01-24 11:17,397.00,-33
1579861132,2020-01-24 11:18,393.00,-33
1579861192,2020-01-24 11:19,396.00,-33
1579861253,2020-01-24 11:20,396.00,-33
1579861313,2020-01-24 11:21,392.00,-33
1579861373,2020-01-24 11:22,395.00,-33
1579861433,2020-01-24 11:23,395.00,-33
1579861493,2020-01-24 11:24,394.00,-33
1579861553,2020-01-24 11:25,397.00,-33
1579861613,2020-01-24 11:26,395.00,-33
1579861674,2020-01-24 11:27,395.00,-33
1579861734,2020-01-24 11:28,393.00,-33
1579861794,2020-01-24 11:29,394.00,-34
1579861854,2020-01-24 11:30,394.00,-33
1579861914,2020-01-24 11:31,394.00,-33
1579861974,2020-01-24 11:32,392.00,-33
1579862035,2020-01-24 11:33,394.00,-33
1579862095,2020-01-24 11:34,392.00,-33
1579862155,2020-01-24 11:35,394.00,-33
1579862215,2020-01-24 11:36,395.00,-34
1579862275,2020-01-24 11:37,393.00,-33
1579862336,2020-01-24 11:38,393.00,-33
1579862396,2020-01-24 11:39,393.00,-33
1579862456,2020-01-24 11:40,395.00,-33
1579862516,2020-01-24 11:41,394.00,-33
1579862576,2020-01-24 11:42,394.00,-33
1579862637,2020-01-24 11:43,391.00,-33
1579862697,2020-01-24 11:44,395.00,-34
1579862757,2020-01-24 11:45,394.00,-34
1579862817,2020-01-24 11:46,393.00,-34
1579862877,2020-01-24 11:47,394.00,-34
1579862937,2020-01-24 11:48,395.00,-34
1579862997,2020-01-24 11:49,394.00,-34
1579863058,2020-01-24 11:50,394.00,-34
1579863118,2020-01-24 11:51,390.00,-34
1579863178,2020-01-24 11:52,393.00,-34
1579863238,2020-01-24 11:53,393.00,-35
1579863298,2020-01-24 11:54,393.00,-34
1579863358,2020-01-24 11:55,393.00,-34
1579863418,2020-01-24 11:56,391.00,-33
1579863479,2020-01-24 11:57,394.00,-33
1579863539,2020-01-24 11:58,392.00,-33
1579863599,2020-01-24 11:59,392.00,-33
1579863659,2020-01-24 12:00,393.00,-33
1579863719,2020-01-24 12:01,395.00,-33
1579863779,2020-01-24 12:02,394.00,-33
1579863839,2020-01-24 12:03,389.00,-34
1579863899,2020-01-24 12:04,390.00,-34
1579863960,2020-01-24 12:06,391.00,-33
1579864020,2020-01-24 12:07,393.00,-33
1579864080,2020-01-24 12:08,389.00,-34
1579864140,2020-01-24 12:09,396.00,-34
1579864203,2020-01-24 12:10,393.00,-34
1579864263,2020-01-24 12:11,394.00,-33
1579864323,2020-01-24 12:12,394.00,-33
1579864383,2020-01-24 12:13,396.00,-32
1579864444,2020-01-24 12:14,395.00,-34
1579864504,2020-01-24 12:15,394.00,-33
1579864564,2020-01-24 12:16,394.00,-33
1579864624,2020-01-24 12:17,398.00,-33
1579864684,2020-01-24 12:18,395.00,-33
1579864744,2020-01-24 12:19,396.00,-33
1579864804,2020-01-24 12:20,396.00,-35
1579864864,2020-01-24 12:21,395.00,-33
1579864925,2020-01-24 12:22,392.00,-32
1579864985,2020-01-24 12:23,391.00,-33
1579865045,2020-01-24 12:24,394.00,-33
1579865105,2020-01-24 12:25,393.00,-33
1579865165,2020-01-24 12:26,392.00,-34
1579865225,2020-01-24 12:27,393.00,-34
1579865285,2020-01-24 12:28,389.00,-34
1579865345,2020-01-24 12:29,391.00,-43
1579865405,2020-01-24 12:30,389.00,-34
1579865466,2020-01-24 12:31,393.00,-34
1579865526,2020-01-24 12:32,392.00,-34
1579865586,2020-01-24 12:33,392.00,-34
1579865646,2020-01-24 12:34,392.00,-34
1579865706,2020-01-24 12:35,391.00,-32
1579865766,2020-01-24 12:36,394.00,-31
1579865826,2020-01-24 12:37,394.00,-31
1579865886,2020-01-24 12:38,394.00,-31
1579865946,2020-01-24 12:39,392.00,-34
1579866007,2020-01-24 12:40,392.00,-34
1579866067,2020-01-24 12:41,394.00,-34
1579866127,2020-01-24 12:42,394.00,-34
1579866187,2020-01-24 12:43,392.00,-32
1579866247,2020-01-24 12:44,390.00,-32
1579866307,2020-01-24 12:45,388.00,-32
1579866367,2020-01-24 12:46,386.00,-31
1579866427,2020-01-24 12:47,387.00,-32
1579866487,2020-01-24 12:48,387.00,-34
1579866547,2020-01-24 12:49,386.00,-34
1579866607,2020-01-24 12:50,386.00,-34
1579866667,2020-01-24 12:51,383.00,-34
1579866728,2020-01-24 12:52,384.00,-34
1579866788,2020-01-24 12:53,384.00,-34
1579866848,2020-01-24 12:54,384.00,-34
1579866908,2020-01-24 12:55,385.00,-34
1579866968,2020-01-24 12:56,383.00,-34
1579867028,2020-01-24 12:57,383.00,-34
1579867089,2020-01-24 12:58,385.00,-32
1579867149,2020-01-24 12:59,383.00,-32
1579867209,2020-01-24 13:00,386.00,-31
1579867269,2020-01-24 13:01,386.00,-32
1579867329,2020-01-24 13:02,390.00,-31
1579867389,2020-01-24 13:03,392.00,-31
1579867449,2020-01-24 13:04,387.00,-39
1579867510,2020-01-24 13:05,396.00,-40
1579867570,2020-01-24 13:06,402.00,-43
1579867630,2020-01-24 13:07,417.00,-41
1579867690,2020-01-24 13:08,405.00,-41
1579867750,2020-01-24 13:09,398.00,-39
1579867811,2020-01-24 13:10,403.00,-40
1579867871,2020-01-24 13:11,402.00,-38
1579867931,2020-01-24 13:12,396.00,-41
1579867992,2020-01-24 13:13,405.00,-41
1579868052,2020-01-24 13:14,412.00,-41
1579868112,2020-01-24 13:15,406.00,-39
1579868172,2020-01-24 13:16,397.00,-40
1579868232,2020-01-24 13:17,391.00,-40
1579868292,2020-01-24 13:18,390.00,-41
1579868352,2020-01-24 13:19,388.00,-42
1579868412,2020-01-24 13:20,401.00,-42
1579868472,2020-01-24 13:21,396.00,-40
1579868532,2020-01-24 13:22,391.00,-41
1579868592,2020-01-24 13:23,386.00,-42
1579868652,2020-01-24 13:24,384.00,-39
1579868713,2020-01-24 13:25,381.00,-41
1579868773,2020-01-24 13:26,398.00,-41
1579868833,2020-01-24 13:27,389.00,-41
1579868893,2020-01-24 13:28,393.00,-41
1579868953,2020-01-24 13:29,390.00,-42
1579869013,2020-01-24 13:30,387.00,-38
1579869073,2020-01-24 13:31,392.00,-40
1579869133,2020-01-24 13:32,388.00,-42
1579869193,2020-01-24 13:33,395.00,-40
1579869253,2020-01-24 13:34,395.00,-38
1579869313,2020-01-24 13:35,396.00,-41
1579869373,2020-01-24 13:36,397.00,-42
1579869434,2020-01-24 13:37,408.00,-41
1579869494,2020-01-24 13:38,421.00,-41
1579869554,2020-01-24 13:39,418.00,-40
1579869614,2020-01-24 13:40,403.00,-38
1579869674,2020-01-24 13:41,397.00,-39
1579869734,2020-01-24 13:42,395.00,-42
1579869794,2020-01-24 13:43,394.00,-42
1579869854,2020-01-24 13:44,396.00,-42
1579869915,2020-01-24 13:45,397.00,-41
1579869975,2020-01-24 13:46,398.00,-39
1579870035,2020-01-24 13:47,395.00,-41
1579870095,2020-01-24 13:48,395.00,-40
1579870155,2020-01-24 13:49,400.00,-38
1579870215,2020-01-24 13:50,398.00,-40
1579870275,2020-01-24 13:51,405.00,-41
1579870336,2020-01-24 13:52,410.00,-41
1579870396,2020-01-24 13:53,397.00,-42
1579870456,2020-01-24 13:54,397.00,-39
1579870516,2020-01-24 13:55,397.00,-41
1579870576,2020-01-24 13:56,401.00,-42
1579870637,2020-01-24 13:57,404.00,-42
1579870697,2020-01-24 13:58,401.00,-42
1579870757,2020-01-24 13:59,403.00,-39
1579870817,2020-01-24 14:00,400.00,-40
1579870877,2020-01-24 14:01,402.00,-41
1579870938,2020-01-24 14:02,409.00,-38
1579870998,2020-01-24 14:03,405.00,-42
1579871058,2020-01-24 14:04,408.00,-40
1579871118,2020-01-24 14:05,404.00,-41
1579871179,2020-01-24 14:06,408.00,-41
1579871239,2020-01-24 14:07,403.00,-41
1579871299,2020-01-24 14:08,406.00,-37
1579871359,2020-01-24 14:09,405.00,-42
1579871420,2020-01-24 14:10,406.00,-39
1579871480,2020-01-24 14:11,405.00,-41
1579871540,2020-01-24 14:12,407.00,-40
1579871600,2020-01-24 14:13,409.00,-39
1579871660,2020-01-24 14:14,409.00,-42
1579871720,2020-01-24 14:15,405.00,-41
1579871781,2020-01-24 14:16,416.00,-39
1579871842,2020-01-24 14:17,404.00,-39
1579871902,2020-01-24 14:18,405.00,-42
1579871962,2020-01-24 14:19,405.00,-42
1579872022,2020-01-24 14:20,405.00,-42
1579872082,2020-01-24 14:21,405.00,-43
1579872142,2020-01-24 14:22,406.00,-41
1579872203,2020-01-24 14:23,403.00,-40
1579872263,2020-01-24 14:24,407.00,-39
1579872323,2020-01-24 14:25,407.00,-41
1579872383,2020-01-24 14:26,411.00,-42
1579872444,2020-01-24 14:27,407.00,-40
1579872504,2020-01-24 14:28,402.00,-42
1579872564,2020-01-24 14:29,402.00,-40
1579872624,2020-01-24 14:30,399.00,-42
1579872684,2020-01-24 14:31,403.00,-38
1579872745,2020-01-24 14:32,398.00,-41
1579872805,2020-01-24 14:33,397.00,-41
1579872865,2020-01-24 14:34,403.00,-42
1579872925,2020-01-24 14:35,401.00,-42
1579872985,2020-01-24 14:36,400.00,-42
1579873045,2020-01-24 14:37,404.00,-39
1579873105,2020-01-24 14:38,403.00,-41
1579873165,2020-01-24 14:39,401.00,-43
1579873225,2020-01-24 14:40,398.00,-38
1579873285,2020-01-24 14:41,406.00,-40
1579873346,2020-01-24 14:42,404.00,-40
1579873406,2020-01-24 14:43,400.00,-42
1579873466,2020-01-24 14:44,398.00,-38
1579873526,2020-01-24 14:45,399.00,-40
1579873586,2020-01-24 14:46,397.00,-42
1579873646,2020-01-24 14:47,400.00,-39
1579873706,2020-01-24 14:48,397.00,-42
1579873766,2020-01-24 14:49,398.00,-42
1579873826,2020-01-24 14:50,396.00,-42
1579873886,2020-01-24 14:51,396.00,-41
1579873946,2020-01-24 14:52,393.00,-42
1579874006,2020-01-24 14:53,392.00,-43
1579874066,2020-01-24 14:54,394.00,-36
1579874126,2020-01-24 14:55,394.00,-42
1579874186,2020-01-24 14:56,390.00,-42
1579874246,2020-01-24 14:57,391.00,-42
1579874306,2020-01-24 14:58,386.00,-40
1579874367,2020-01-24 14:59,389.00,-42
1579874427,2020-01-24 15:00,385.00,-40
1579874487,2020-01-24 15:01,385.00,-39
1579874547,2020-01-24 15:02,387.00,-37
1579874607,2020-01-24 15:03,390.00,-41
1579874667,2020-01-24 15:04,386.00,-43
1579874727,2020-01-24 15:05,390.00,-40
1579874787,2020-01-24 15:06,388.00,-39
1579874847,2020-01-24 15:07,391.00,-42
1579874907,2020-01-24 15:08,392.00,-42
1579874967,2020-01-24 15:09,391.00,-42
1579875027,2020-01-24 15:10,391.00,-42
1579875087,2020-01-24 15:11,394.00,-42
1579875147,2020-01-24 15:12,396.00,-42
1579875207,2020-01-24 15:13,394.00,-40
1579875267,2020-01-24 15:14,396.00,-40
1579875327,2020-01-24 15:15,396.00,-42
1579875387,2020-01-24 15:16,396.00,-39
1579875447,2020-01-24 15:17,396.00,-42
1579875508,2020-01-24 15:18,397.00,-39
1579875568,2020-01-24 15:19,399.00,-40
1579875628,2020-01-24 15:20,407.00,-41
1579875688,2020-01-24 15:21,405.00,-39
1579875748,2020-01-24 15:22,406.00,-39
1579875808,2020-01-24 15:23,406.00,-40
1579875868,2020-01-24 15:24,407.00,-41
1579875928,2020-01-24 15:25,404.00,-41
1579875988,2020-01-24 15:26,405.00,-42
1579876048,2020-01-24 15:27,405.00,-41
1579876108,2020-01-24 15:28,408.00,-41
1579876168,2020-01-24 15:29,408.00,-41
1579876228,2020-01-24 15:30,412.00,-42
1579876288,2020-01-24 15:31,407.00,-43
1579876348,2020-01-24 15:32,407.00,-41
1579876408,2020-01-24 15:33,409.00,-43
1579876468,2020-01-24 15:34,411.00,-38
1579876528,2020-01-24 15:35,411.00,-42
1579876588,2020-01-24 15:36,412.00,-42
1579876649,2020-01-24 15:37,409.00,-42
1579876709,2020-01-24 15:38,408.00,-41
1579876769,2020-01-24 15:39,410.00,-38
1579876829,2020-01-24 15:40,410.00,-42
1579876889,2020-01-24 15:41,412.00,-39
1579876949,2020-01-24 15:42,409.00,-43
1579877009,2020-01-24 15:43,411.00,-42
1579877069,2020-01-24 15:44,410.00,-41
1579877129,2020-01-24 15:45,410.00,-41
1579877189,2020-01-24 15:46,408.00,-41
1579877249,2020-01-24 15:47,409.00,-38
1579877309,2020-01-24 15:48,408.00,-42
1579877369,2020-01-24 15:49,413.00,-42
1579877429,2020-01-24 15:50,416.00,-40
1579877489,2020-01-24 15:51,416.00,-42
1579877550,2020-01-24 15:52,408.00,-43
1579877610,2020-01-24 15:53,410.00,-41
1579877670,2020-01-24 15:54,411.00,-39
1579877730,2020-01-24 15:55,414.00,-41
1579877790,2020-01-24 15:56,416.00,-38
1579877850,2020-01-24 15:57,419.00,-40
1579877910,2020-01-24 15:58,417.00,-42
1579877971,2020-01-24 15:59,419.00,-41
1579878031,2020-01-24 16:00,416.00,-39
1579878091,2020-01-24 16:01,414.00,-41
1579878151,2020-01-24 16:02,414.00,-40
1579878211,2020-01-24 16:03,414.00,-40
1579878271,2020-01-24 16:04,420.00,-42
1579878332,2020-01-24 16:05,424.00,-40
1579878392,2020-01-24 16:06,421.00,-39
1579878452,2020-01-24 16:07,440.00,-40
1579878512,2020-01-24 16:08,439.00,-43
1579878572,2020-01-24 16:09,513.00,-42
1579878632,2020-01-24 16:10,463.00,-42
1579878692,2020-01-24 16:11,483.00,-42
1579878752,2020-01-24 16:12,442.00,-41
1579878812,2020-01-24 16:13,439.00,-42
1579878872,2020-01-24 16:14,449.00,-42
1579878932,2020-01-24 16:15,448.00,-40
1579878992,2020-01-24 16:16,464.00,-43
1579879052,2020-01-24 16:17,472.00,-41
1579879113,2020-01-24 16:18,478.00,-41
1579879173,2020-01-24 16:19,498.00,-41
1579879233,2020-01-24 16:20,466.00,-40
1579879293,2020-01-24 16:21,487.00,-41
1579879353,2020-01-24 16:22,450.00,-41
1579879413,2020-01-24 16:23,467.00,-42
1579879473,2020-01-24 16:24,431.00,-39
1579879533,2020-01-24 16:25,433.00,-41
1579879594,2020-01-24 16:26,431.00,-41
1579879654,2020-01-24 16:27,428.00,-41
1579879714,2020-01-24 16:28,435.00,-39
1579879774,2020-01-24 16:29,423.00,-40
1579879834,2020-01-24 16:30,410.00,-40
1579879894,2020-01-24 16:31,413.00,-38
1579879954,2020-01-24 16:32,420.00,-42
1579880015,2020-01-24 16:33,413.00,-41
1579880075,2020-01-24 16:34,412.00,-38
1579880135,2020-01-24 16:35,414.00,-41
1579880195,2020-01-24 16:36,416.00,-43
1579880255,2020-01-24 16:37,413.00,-42
1579880315,2020-01-24 16:38,412.00,-41
1579880375,2020-01-24 16:39,413.00,-41
1579880435,2020-01-24 16:40,411.00,-39
1579880495,2020-01-24 16:41,415.00,-39
1579880555,2020-01-24 16:42,414.00,-39
1579880615,2020-01-24 16:43,411.00,-40
1579880675,2020-01-24 16:44,417.00,-41
1579880735,2020-01-24 16:45,418.00,-39
1579880796,2020-01-24 16:46,416.00,-41
1579880856,2020-01-24 16:47,412.00,-42
1579880916,2020-01-24 16:48,415.00,-41
1579880976,2020-01-24 16:49,411.00,-40
1579881036,2020-01-24 16:50,408.00,-41
1579881096,2020-01-24 16:51,410.00,-41
1579881368,2020-01-24 16:56,420.00,-33
1579881428,2020-01-24 16:57,418.00,-33
1579881488,2020-01-24 16:58,424.00,-32
1579881549,2020-01-24 16:59,421.00,-32
1579881609,2020-01-24 17:00,419.00,-32
1579881669,2020-01-24 17:01,448.00,-33
1579881729,2020-01-24 17:02,444.00,-33
1579881789,2020-01-24 17:03,421.00,-33
1579881849,2020-01-24 17:04,459.00,-32
1579881909,2020-01-24 17:05,434.00,-32
1579881969,2020-01-24 17:06,413.00,-32
1579882029,2020-01-24 17:07,423.00,-32
1579882089,2020-01-24 17:08,423.00,-32
1579882149,2020-01-24 17:09,435.00,-32
1579882209,2020-01-24 17:10,425.00,-33
1579882270,2020-01-24 17:11,437.00,-33
1579882330,2020-01-24 17:12,420.00,-32
1579882390,2020-01-24 17:13,414.00,-33
1579882450,2020-01-24 17:14,409.00,-32
1579882510,2020-01-24 17:15,417.00,-32
1579882570,2020-01-24 17:16,416.00,-33
1579882630,2020-01-24 17:17,506.00,-32
1579882690,2020-01-24 17:18,481.00,-33
1579882750,2020-01-24 17:19,427.00,-33
1579882811,2020-01-24 17:20,412.00,-32
1579882871,2020-01-24 17:21,438.00,-32
1579882931,2020-01-24 17:22,441.00,-32
1579882991,2020-01-24 17:23,417.00,-32
1579883051,2020-01-24 17:24,423.00,-33
1579883111,2020-01-24 17:25,445.00,-33
1579883172,2020-01-24 17:26,415.00,-33
1579883232,2020-01-24 17:27,409.00,-32
1579883292,2020-01-24 17:28,407.00,-32
1579883352,2020-01-24 17:29,407.00,-35
1579883412,2020-01-24 17:30,407.00,-33
1579883472,2020-01-24 17:31,408.00,-32
1579883533,2020-01-24 17:32,407.00,-33
1579883593,2020-01-24 17:33,410.00,-33
1579883653,2020-01-24 17:34,409.00,-32
1579883713,2020-01-24 17:35,412.00,-32
1579883773,2020-01-24 17:36,410.00,-32
1579883833,2020-01-24 17:37,411.00,-32
1579883893,2020-01-24 17:38,407.00,-33
1579883953,2020-01-24 17:39,407.00,-33
1579884013,2020-01-24 17:40,407.00,-33
1579884073,2020-01-24 17:41,410.00,-33
1579884134,2020-01-24 17:42,406.00,-33
1579884194,2020-01-24 17:43,409.00,-33
1579884254,2020-01-24 17:44,407.00,-32
1579884314,2020-01-24 17:45,404.00,-32
1579884374,2020-01-24 17:46,422.00,-33
1579884434,2020-01-24 17:47,481.00,-33
1579884494,2020-01-24 17:48,463.00,-32
1579884554,2020-01-24 17:49,505.00,-32
1579884614,2020-01-24 17:50,443.00,-32
1579884674,2020-01-24 17:51,468.00,-32
1579884734,2020-01-24 17:52,433.00,-32
1579884795,2020-01-24 17:53,419.00,-33
1579884855,2020-01-24 17:54,415.00,-33
1579884915,2020-01-24 17:55,416.00,-32
1579884975,2020-01-24 17:56,418.00,-32
1579885035,2020-01-24 17:57,412.00,-32
1579885095,2020-01-24 17:58,411.00,-32
1579885155,2020-01-24 17:59,417.00,-33
1579885215,2020-01-24 18:00,411.00,-32
1579885275,2020-01-24 18:01,415.00,-33
1579885335,2020-01-24 18:02,412.00,-32
1579885395,2020-01-24 18:03,418.00,-32
1579885455,2020-01-24 18:04,418.00,-32
1579885515,2020-01-24 18:05,412.00,-32
1579885575,2020-01-24 18:06,410.00,-32
1579885636,2020-01-24 18:07,413.00,-32
1579885696,2020-01-24 18:08,419.00,-32
1579885756,2020-01-24 18:09,418.00,-32
1579885816,2020-01-24 18:10,417.00,-32
1579885876,2020-01-24 18:11,448.00,-32
1579885936,2020-01-24 18:12,439.00,-33
1579885996,2020-01-24 18:13,440.00,-32
1579886056,2020-01-24 18:14,434.00,-32
1579886116,2020-01-24 18:15,428.00,-32
1579886176,2020-01-24 18:16,440.00,-32
1579886237,2020-01-24 18:17,445.00,-33
1579886297,2020-01-24 18:18,436.00,-33
1579886357,2020-01-24 18:19,437.00,-32
1579886417,2020-01-24 18:20,420.00,-32
1579886477,2020-01-24 18:21,418.00,-33
1579886537,2020-01-24 18:22,413.00,-33
1579886597,2020-01-24 18:23,419.00,-33
1579886657,2020-01-24 18:24,415.00,-33
1579886717,2020-01-24 18:25,422.00,-33
1579886777,2020-01-24 18:26,434.00,-33
1579886837,2020-01-24 18:27,432.00,-33
1579886898,2020-01-24 18:28,431.00,-32
1579886958,2020-01-24 18:29,425.00,-32
1579887018,2020-01-24 18:30,414.00,-32
1579887078,2020-01-24 18:31,418.00,-32
1579887138,2020-01-24 18:32,419.00,-32
1579887198,2020-01-24 18:33,421.00,-32
1579887258,2020-01-24 18:34,414.00,-33
1579887318,2020-01-24 18:35,417.00,-33
1579887378,2020-01-24 18:36,417.00,-33
1579887439,2020-01-24 18:37,454.00,-33
1579887499,2020-01-24 18:38,434.00,-33
1579887559,2020-01-24 18:39,427.00,-33
1579887619,2020-01-24 18:40,421.00,-33
1579887679,2020-01-24 18:41,417.00,-33
1579887739,2020-01-24 18:42,418.00,-33
1579887799,2020-01-24 18:43,415.00,-33
1579887859,2020-01-24 18:44,418.00,-33
1579887920,2020-01-24 18:45,416.00,-32
1579887980,2020-01-24 18:46,415.00,-32
1579888040,2020-01-24 18:47,414.00,-33
1579888100,2020-01-24 18:48,410.00,-33
1579888160,2020-01-24 18:49,420.00,-33
1579888220,2020-01-24 18:50,425.00,-33
1579888280,2020-01-24 18:51,415.00,-32
1579888340,2020-01-24 18:52,419.00,-32
1579888401,2020-01-24 18:53,421.00,-32
1579888461,2020-01-24 18:54,422.00,-32
1579888618,2020-01-24 18:56,415.00,-32
1579888678,2020-01-24 18:57,415.00,-32
1579888738,2020-01-24 18:58,417.00,-32
1579888799,2020-01-24 18:59,413.00,-32
1579888859,2020-01-24 19:00,415.00,-33
1579888919,2020-01-24 19:01,414.00,-33
1579888980,2020-01-24 19:03,417.00,-33
1579889040,2020-01-24 19:04,418.00,-32
1579889100,2020-01-24 19:05,413.00,-32
1579889160,2020-01-24 19:06,414.00,-32
1579889220,2020-01-24 19:07,412.00,-32
1579889280,2020-01-24 19:08,419.00,-33
1579889343,2020-01-24 19:09,416.00,-33
1579889403,2020-01-24 19:10,413.00,-33
1579889464,2020-01-24 19:11,415.00,-33
1579889524,2020-01-24 19:12,412.00,-33
1579889584,2020-01-24 19:13,412.00,-33
1579889644,2020-01-24 19:14,413.00,-33
1579889704,2020-01-24 19:15,414.00,-32
1579889765,2020-01-24 19:16,415.00,-33
1579889825,2020-01-24 19:17,413.00,-32
1579889885,2020-01-24 19:18,411.00,-32
1579889945,2020-01-24 19:19,413.00,-32
1579890006,2020-01-24 19:20,412.00,-32
1579890066,2020-01-24 19:21,407.00,-32
1579890126,2020-01-24 19:22,410.00,-32
1579890186,2020-01-24 19:23,411.00,-32
1579890246,2020-01-24 19:24,406.00,-32
1579890307,2020-01-24 19:25,409.00,-33
1579890367,2020-01-24 19:26,410.00,-33
1579890427,2020-01-24 19:27,418.00,-32
1579890487,2020-01-24 19:28,410.00,-32
1579890547,2020-01-24 19:29,418.00,-32
1579890607,2020-01-24 19:30,412.00,-32
1579890668,2020-01-24 19:31,410.00,-32
1579890728,2020-01-24 19:32,410.00,-32
1579890788,2020-01-24 19:33,408.00,-32
1579890848,2020-01-24 19:34,411.00,-32
1579890909,2020-01-24 19:35,413.00,-32
1579890969,2020-01-24 19:36,411.00,-33
1579891029,2020-01-24 19:37,425.00,-33
1579891090,2020-01-24 19:38,421.00,-32
1579891150,2020-01-24 19:39,418.00,-32
1579891210,2020-01-24 19:40,418.00,-32
1579891270,2020-01-24 19:41,415.00,-32
1579891331,2020-01-24 19:42,411.00,-33
1579891391,2020-01-24 19:43,411.00,-32
1579891451,2020-01-24 19:44,414.00,-32
1579891511,2020-01-24 19:45,417.00,-32
1579891572,2020-01-24 19:46,416.00,-33
1579891632,2020-01-24 19:47,415.00,-32
1579891693,2020-01-24 19:48,412.00,-32
1579891753,2020-01-24 19:49,412.00,-33
1579891813,2020-01-24 19:50,438.00,-33
1579891873,2020-01-24 19:51,432.00,-33
1579891934,2020-01-24 19:52,457.00,-33
1579891995,2020-01-24 19:53,448.00,-33
1579892055,2020-01-24 19:54,493.00,-32
