1585951395,2020-04-04 00:03,58.39,1012.22,1018.85,55,2.82,-4.54,-68,1
1585951695,2020-04-04 00:08,60.48,1012.28,1018.91,55,2.76,-4.13,-69,1
1585951995,2020-04-04 00:13,60.73,1012.34,1018.97,55,2.65,-4.18,-68,1
1585952295,2020-04-04 00:18,60.98,1012.38,1019.00,55,2.50,-4.26,-68,1
1585952595,2020-04-04 00:23,63.64,1012.47,1019.10,55,2.34,-3.85,-68,1
1585952896,2020-04-04 00:28,61.05,1012.50,1019.13,55,2.27,-4.46,-68,1
1585953196,2020-04-04 00:33,61.52,1012.60,1019.22,55,2.23,-4.40,-69,1
1585953496,2020-04-04 00:38,62.49,1012.62,1019.24,55,2.20,-4.22,-68,1
1585953796,2020-04-04 00:43,62.94,1012.66,1019.28,55,2.18,-4.15,-68,1
1585954096,2020-04-04 00:48,65.57,1012.77,1019.40,55,2.11,-3.67,-68,1
1585954397,2020-04-04 00:53,64.62,1012.76,1019.39,55,2.07,-3.90,-68,1
1585954697,2020-04-04 00:58,64.40,1012.83,1019.46,55,2.09,-3.93,-68,1
1585954997,2020-04-04 01:03,65.41,1012.89,1019.51,55,2.11,-3.70,-67,1
1585955297,2020-04-04 01:08,64.33,1012.91,1019.54,55,2.11,-3.92,-68,1
1585955597,2020-04-04 01:13,64.98,1012.95,1019.58,55,2.10,-3.80,-68,1
1585955898,2020-04-04 01:18,66.33,1013.00,1019.62,55,2.09,-3.53,-68,1
1585956198,2020-04-04 01:23,65.26,1013.07,1019.70,55,2.07,-3.77,-67,1
1585956498,2020-04-04 01:28,65.86,1013.08,1019.71,55,2.06,-3.66,-68,1
1585956798,2020-04-04 01:33,66.02,1013.03,1019.66,55,2.04,-3.64,-68,1
1585957098,2020-04-04 01:38,66.94,1013.14,1019.77,55,2.02,-3.48,-68,1
1585957399,2020-04-04 01:43,65.76,1013.21,1019.84,55,2.01,-3.72,-68,1
1585957699,2020-04-04 01:48,66.85,1013.31,1019.94,55,2.04,-3.47,-67,1
1585957999,2020-04-04 01:53,66.70,1013.37,1019.99,55,2.04,-3.50,-68,1
1585958299,2020-04-04 01:58,66.39,1013.43,1020.06,55,2.04,-3.57,-68,1
1585958599,2020-04-04 02:03,62.14,1013.50,1020.13,55,2.05,-4.44,-68,1
1585958900,2020-04-04 02:08,61.56,1013.49,1020.12,55,2.01,-4.60,-68,1
1585959200,2020-04-04 02:13,65.55,1013.60,1020.23,55,1.99,-3.78,-68,1
1585959500,2020-04-04 02:18,64.57,1013.64,1020.27,55,1.95,-4.02,-68,1
1585959800,2020-04-04 02:23,64.16,1013.71,1020.33,55,1.93,-4.13,-68,1
1585960100,2020-04-04 02:28,65.35,1013.79,1020.41,55,1.89,-3.92,-69,1
1585960401,2020-04-04 02:33,65.02,1013.88,1020.51,55,1.92,-3.96,-68,1
1585960701,2020-04-04 02:38,63.48,1013.89,1020.52,55,1.94,-4.26,-68,1
1585961001,2020-04-04 02:43,67.38,1013.88,1020.50,55,1.97,-3.44,-68,1
1585961301,2020-04-04 02:48,65.29,1013.91,1020.54,55,2.02,-3.81,-68,1
1585961601,2020-04-04 02:53,65.01,1013.98,1020.61,55,2.04,-3.85,-68,1
1585961902,2020-04-04 02:58,63.45,1014.08,1020.71,55,2.05,-4.16,-68,1
1585962202,2020-04-04 03:03,67.20,1014.06,1020.69,55,2.05,-3.40,-68,1
1585962502,2020-04-04 03:08,66.97,1014.06,1020.69,55,2.00,-3.49,-68,1
1585962802,2020-04-04 03:13,67.71,1014.05,1020.68,55,1.91,-3.43,-68,1
1585963102,2020-04-04 03:18,64.83,1014.10,1020.73,55,1.83,-4.08,-69,1
1585963403,2020-04-04 03:23,66.28,1014.13,1020.75,55,1.77,-3.85,-68,1
1585963703,2020-04-04 03:28,67.48,1014.18,1020.81,55,1.67,-3.70,-68,1
1585964003,2020-04-04 03:33,66.38,1014.20,1020.83,55,1.63,-3.96,-68,1
1585964303,2020-04-04 03:38,66.63,1014.26,1020.89,55,1.52,-4.02,-68,1
1585964603,2020-04-04 03:43,67.41,1014.24,1020.86,55,1.37,-4.01,-68,1
1585964904,2020-04-04 03:48,68.16,1014.24,1020.87,55,1.25,-3.97,-68,1
1585965204,2020-04-04 03:53,65.60,1014.35,1020.97,55,1.20,-4.53,-68,1
1585965504,2020-04-04 03:58,66.92,1014.34,1020.97,55,1.19,-4.27,-68,1
1585965804,2020-04-04 04:03,65.58,1014.47,1021.09,55,1.20,-4.53,-69,1
1585966104,2020-04-04 04:08,67.16,1014.49,1021.12,55,1.17,-4.25,-68,1
1585966405,2020-04-04 04:13,66.81,1014.59,1021.21,55,1.08,-4.40,-68,1
1585966705,2020-04-04 04:18,66.81,1014.64,1021.27,55,1.06,-4.42,-68,1
1585967005,2020-04-04 04:23,68.01,1014.78,1021.41,55,1.05,-4.19,-68,1
1585967305,2020-04-04 04:28,66.82,1014.89,1021.52,55,1.04,-4.44,-68,1
1585967605,2020-04-04 04:33,66.91,1014.89,1021.51,55,1.01,-4.45,-68,1
1585967906,2020-04-04 04:38,67.40,1014.91,1021.54,55,0.98,-4.38,-68,1
1585968206,2020-04-04 04:43,68.91,1014.93,1021.55,55,0.93,-4.13,-67,1
1585968506,2020-04-04 04:48,66.86,1015.00,1021.62,55,0.85,-4.61,-67,1
1585968806,2020-04-04 04:53,69.48,1015.07,1021.69,55,0.77,-4.18,-68,1
1585969106,2020-04-04 04:58,71.20,1015.09,1021.72,55,0.67,-3.95,-68,1
1585969407,2020-04-04 05:03,71.68,1015.12,1021.75,55,0.59,-3.94,-67,1
1585969707,2020-04-04 05:08,68.88,1015.19,1021.82,55,0.56,-4.49,-67,1
1585970007,2020-04-04 05:13,70.50,1015.30,1021.93,55,0.53,-4.21,-68,1
1585970307,2020-04-04 05:18,70.28,1015.34,1021.97,55,0.51,-4.28,-66,1
1585970607,2020-04-04 05:23,68.35,1015.46,1022.09,55,0.50,-4.65,-67,1
1585970908,2020-04-04 05:28,70.04,1015.49,1022.11,55,0.48,-4.35,-68,1
1585971208,2020-04-04 05:33,68.96,1015.56,1022.18,55,0.48,-4.56,-67,1
1585971508,2020-04-04 05:38,68.09,1015.60,1022.22,55,0.42,-4.78,-67,1
1585971808,2020-04-04 05:43,67.82,1015.63,1022.26,55,0.40,-4.85,-67,1
1585972108,2020-04-04 05:48,70.97,1015.73,1022.36,55,0.40,-4.25,-67,1
1585972409,2020-04-04 05:53,70.06,1015.79,1022.42,55,0.37,-4.45,-68,1
1585972709,2020-04-04 05:58,70.67,1015.85,1022.48,55,0.34,-4.37,-68,1
1585973009,2020-04-04 06:03,69.54,1015.88,1022.51,55,0.31,-4.61,-67,1
1585973309,2020-04-04 06:08,68.97,1015.94,1022.57,55,0.32,-4.71,-67,1
1585973609,2020-04-04 06:13,66.96,1015.97,1022.60,55,0.34,-5.08,-67,1
1585973909,2020-04-04 06:18,69.69,1016.02,1022.65,55,0.34,-4.55,-67,1
1585974209,2020-04-04 06:23,71.06,1016.16,1022.79,55,0.34,-4.29,-67,1
1585974509,2020-04-04 06:28,70.59,1016.30,1022.92,55,0.28,-4.44,-67,1
1585974810,2020-04-04 06:33,68.64,1016.35,1022.98,55,0.23,-4.86,-67,1
1585975110,2020-04-04 06:38,72.00,1016.43,1023.05,55,0.22,-4.23,-68,1
1585975410,2020-04-04 06:43,71.81,1016.47,1023.10,55,0.22,-4.27,-68,1
1585975710,2020-04-04 06:48,67.97,1016.47,1023.10,55,0.22,-5.00,-68,1
1585976010,2020-04-04 06:53,68.22,1016.58,1023.21,55,0.25,-4.92,-68,1
1585976310,2020-04-04 06:58,72.96,1016.68,1023.31,55,0.29,-3.99,-68,1
1585976610,2020-04-04 07:03,71.09,1016.78,1023.40,55,0.31,-4.32,-67,1
1585976910,2020-04-04 07:08,69.41,1016.82,1023.45,55,0.36,-4.58,-68,1
1585977210,2020-04-04 07:13,70.61,1016.86,1023.48,55,0.44,-4.28,-68,1
1585977511,2020-04-04 07:18,70.90,1016.90,1023.52,55,0.53,-4.14,-68,1
1585977811,2020-04-04 07:23,71.79,1016.97,1023.59,55,0.64,-3.87,-68,1
1585978111,2020-04-04 07:28,71.92,1017.05,1023.68,55,0.76,-3.73,-68,1
1585978411,2020-04-04 07:33,73.25,1017.11,1023.73,55,0.88,-3.37,-67,1
1585978711,2020-04-04 07:38,75.37,1017.19,1023.82,55,1.01,-2.86,-68,1
1585979011,2020-04-04 07:43,74.25,1017.24,1023.87,55,1.12,-2.95,-67,1
1585979311,2020-04-04 07:48,71.49,1017.30,1023.92,55,1.25,-3.34,-68,1
1585979611,2020-04-04 07:53,72.23,1017.32,1023.95,55,1.39,-3.06,-67,1
1585979912,2020-04-04 07:58,71.86,1017.47,1024.09,55,1.54,-2.99,-69,1
1585980212,2020-04-04 08:03,73.73,1017.52,1024.14,55,1.67,-2.51,-67,1
1585980512,2020-04-04 08:08,73.09,1017.60,1024.23,55,1.82,-2.49,-67,1
1585980812,2020-04-04 08:13,72.92,1017.65,1024.28,55,1.96,-2.38,-67,1
1585981112,2020-04-04 08:18,72.74,1017.73,1024.35,55,2.12,-2.26,-68,1
1585981412,2020-04-04 08:23,72.54,1017.73,1024.35,55,2.30,-2.13,-68,1
1585981712,2020-04-04 08:28,70.48,1017.78,1024.41,55,2.50,-2.32,-68,1
1585982012,2020-04-04 08:33,70.47,1017.92,1024.55,55,2.68,-2.15,-68,1
1585982312,2020-04-04 08:38,72.97,1017.99,1024.62,55,2.84,-1.52,-68,1
1585982612,2020-04-04 08:43,72.25,1018.04,1024.66,55,2.97,-1.53,-69,1
1585982913,2020-04-04 08:48,71.89,1018.09,1024.71,55,3.13,-1.45,-68,1
1585983213,2020-04-04 08:53,69.62,1018.14,1024.76,55,3.31,-1.71,-68,1
1585983513,2020-04-04 08:58,70.44,1018.14,1024.76,55,3.47,-1.40,-68,1
1585983813,2020-04-04 09:03,69.81,1018.25,1024.88,55,3.60,-1.40,-68,1
1585984113,2020-04-04 09:08,68.69,1018.34,1024.96,55,3.77,-1.45,-69,1
1585984413,2020-04-04 09:13,71.47,1018.38,1025.01,55,3.93,-0.76,-69,1
1585984713,2020-04-04 09:18,70.17,1018.43,1025.05,55,4.10,-0.84,-69,1
1585985013,2020-04-04 09:23,68.62,1018.48,1025.10,55,4.24,-1.01,-69,1
1585985314,2020-04-04 09:28,68.59,1018.52,1025.15,55,4.42,-0.85,-69,1
1585985614,2020-04-04 09:33,68.03,1018.61,1025.24,55,4.61,-0.78,-69,1
1585985914,2020-04-04 09:38,67.91,1018.62,1025.24,55,4.76,-0.66,-69,1
1585986214,2020-04-04 09:43,68.04,1018.74,1025.37,55,4.99,-0.41,-69,1
1585986514,2020-04-04 09:48,67.40,1018.80,1025.43,55,5.19,-0.35,-69,1
1585986814,2020-04-04 09:53,65.96,1018.81,1025.43,55,5.36,-0.49,-69,1
1585987114,2020-04-04 09:58,65.19,1018.92,1025.55,55,5.36,-0.65,-69,1
1585987414,2020-04-04 10:03,63.98,1018.95,1025.57,55,5.41,-0.85,-69,1
1585987714,2020-04-04 10:08,63.60,1019.05,1025.67,55,5.65,-0.71,-68,1
1585988015,2020-04-04 10:13,63.02,1019.14,1025.77,55,5.91,-0.59,-69,1
1585988315,2020-04-04 10:18,61.87,1019.21,1025.84,55,5.99,-0.76,-69,1
1585988615,2020-04-04 10:23,61.63,1019.26,1025.89,55,6.21,-0.61,-69,1
1585988915,2020-04-04 10:28,58.97,1019.37,1026.00,55,6.34,-1.09,-69,1
1585989215,2020-04-04 10:33,60.19,1019.40,1026.02,55,6.35,-0.80,-69,1
1585989515,2020-04-04 10:38,58.91,1019.51,1026.13,55,6.51,-0.94,-69,1
1585989815,2020-04-04 10:43,58.28,1019.55,1026.18,55,6.41,-1.18,-69,1
1585990115,2020-04-04 10:48,57.56,1019.54,1026.16,55,6.41,-1.35,-69,1
1585990415,2020-04-04 10:53,55.54,1019.66,1026.29,55,6.67,-1.59,-69,1
1585990716,2020-04-04 10:58,55.67,1019.76,1026.39,55,6.79,-1.45,-69,1
1585991016,2020-04-04 11:03,56.10,1019.80,1026.42,55,6.87,-1.27,-69,1
1585991316,2020-04-04 11:08,53.62,1019.83,1026.45,55,7.00,-1.76,-69,1
1585991616,2020-04-04 11:13,48.66,1019.77,1026.40,55,6.98,-3.10,-69,1
1585991916,2020-04-04 11:18,51.50,1019.91,1026.53,55,6.74,-2.55,-69,1
1585992216,2020-04-04 11:23,51.82,1019.92,1026.55,55,6.92,-2.30,-69,1
1585992516,2020-04-04 11:28,51.74,1019.89,1026.52,55,7.41,-1.87,-69,1
1585992816,2020-04-04 11:33,50.98,1019.87,1026.50,55,7.67,-1.83,-69,1
1585993117,2020-04-04 11:38,50.03,1019.91,1026.53,55,7.91,-1.86,-69,1
1585993417,2020-04-04 11:43,49.14,1019.87,1026.49,55,8.04,-1.98,-69,1
1585993717,2020-04-04 11:48,48.40,1019.97,1026.60,55,7.97,-2.26,-68,1
1585994017,2020-04-04 11:53,49.39,1020.02,1026.65,55,7.86,-2.08,-69,1
1585994317,2020-04-04 11:58,49.71,1020.01,1026.63,55,7.83,-2.02,-69,1
1585994617,2020-04-04 12:03,48.08,1020.09,1026.72,55,7.72,-2.57,-70,1
1585994917,2020-04-04 12:08,47.52,1020.04,1026.67,55,7.76,-2.69,-69,1
1585995217,2020-04-04 12:13,48.67,1020.06,1026.68,55,7.87,-2.27,-70,1
1585995518,2020-04-04 12:18,46.53,1020.09,1026.72,55,8.11,-2.66,-70,1
1585995818,2020-04-04 12:23,46.11,1020.13,1026.75,55,8.29,-2.61,-70,1
1585996118,2020-04-04 12:28,43.97,1020.18,1026.81,55,8.36,-3.19,-66,1
1585996418,2020-04-04 12:33,45.39,1020.18,1026.80,55,8.58,-2.56,-65,1
1585996718,2020-04-04 12:38,45.25,1020.09,1026.72,55,8.58,-2.60,-71,1
1585997018,2020-04-04 12:43,43.69,1020.11,1026.74,55,8.47,-3.18,-72,1
1585997925,2020-04-04 12:58,45.42,1020.25,1026.88,55,8.85,-2.31,-90,1
1585998226,2020-04-04 13:03,41.57,1020.25,1026.88,55,8.98,-3.38,-91,1
1585998526,2020-04-04 13:08,41.76,1020.21,1026.84,55,8.94,-3.36,-77,1
1585998828,2020-04-04 13:13,42.07,1020.26,1026.89,55,9.16,-3.06,-91,1
1585999128,2020-04-04 13:18,42.94,1020.31,1026.93,55,9.64,-2.35,-87,1
1585999735,2020-04-04 13:28,40.15,1020.32,1026.95,55,10.12,-2.82,-89,1
1586000035,2020-04-04 13:33,39.69,1020.35,1026.98,55,10.22,-2.88,-87,1
1586000336,2020-04-04 13:38,39.09,1020.38,1027.00,55,10.30,-3.01,-86,1
1586000636,2020-04-04 13:43,40.84,1020.46,1027.08,55,10.34,-2.39,-86,1
1586000936,2020-04-04 13:48,39.82,1020.47,1027.09,55,10.65,-2.45,-87,1
1586001237,2020-04-04 13:53,37.62,1020.54,1027.16,55,10.38,-3.46,-86,1
1586001537,2020-04-04 13:58,37.91,1020.49,1027.12,55,10.27,-3.45,-86,1
1586001837,2020-04-04 14:03,39.19,1020.56,1027.19,55,10.40,-2.89,-86,1
1586002137,2020-04-04 14:08,37.77,1020.52,1027.14,55,10.48,-3.31,-86,1
1586002437,2020-04-04 14:13,36.45,1020.48,1027.10,55,10.30,-3.95,-87,1
1586002738,2020-04-04 14:18,38.72,1020.66,1027.29,55,10.48,-2.98,-88,1
1586003341,2020-04-04 14:29,39.29,1020.69,1027.32,55,10.50,-2.77,-91,1
1586003641,2020-04-04 14:34,37.02,1020.70,1027.33,55,10.93,-3.18,-90,1
1586004245,2020-04-04 14:44,38.39,1020.73,1027.35,55,11.35,-2.32,-87,1
1586005455,2020-04-04 15:04,38.25,1020.80,1027.42,55,10.52,-3.11,-88,1
1586007272,2020-04-04 15:34,35.09,1020.79,1027.41,55,12.11,-2.85,-89,1
1586007572,2020-04-04 15:39,36.25,1020.82,1027.44,55,12.37,-2.18,-89,1
1586007873,2020-04-04 15:44,34.69,1020.79,1027.42,55,12.56,-2.61,-88,1
1586008177,2020-04-04 15:49,34.85,1020.74,1027.37,55,12.65,-2.46,-87,1
1586010299,2020-04-04 16:24,37.91,1021.11,1027.74,55,10.59,-3.17,-84,1
1586010599,2020-04-04 16:29,38.66,1021.13,1027.76,55,10.44,-3.04,-86,1
1586010899,2020-04-04 16:34,38.94,1021.14,1027.76,55,10.59,-2.81,-86,1
1586011199,2020-04-04 16:39,38.17,1021.10,1027.73,55,10.87,-2.82,-86,1
1586011500,2020-04-04 16:45,37.93,1021.08,1027.71,55,11.14,-2.67,-86,1
1586011801,2020-04-04 16:50,36.08,1020.99,1027.62,55,11.37,-3.14,-86,1
1586012101,2020-04-04 16:55,36.13,1020.94,1027.57,55,11.52,-2.98,-84,1
1586012401,2020-04-04 17:00,37.38,1020.90,1027.52,55,11.73,-2.34,-84,1
1586012702,2020-04-04 17:05,35.22,1020.97,1027.60,55,12.05,-2.85,-84,1
1586013002,2020-04-04 17:10,34.92,1020.97,1027.60,55,12.16,-2.87,-84,1
1586013302,2020-04-04 17:15,35.30,1021.12,1027.75,55,11.77,-3.07,-85,1
1586013603,2020-04-04 17:20,35.35,1021.14,1027.77,55,11.64,-3.17,-85,1
1586013903,2020-04-04 17:25,36.12,1021.27,1027.90,55,11.86,-2.69,-85,1
1586014203,2020-04-04 17:30,36.33,1021.37,1028.00,55,12.25,-2.26,-85,1
1586014504,2020-04-04 17:35,36.07,1021.40,1028.03,55,12.28,-2.33,-84,1
1586016319,2020-04-04 18:05,36.64,1021.54,1028.17,55,11.65,-2.68,-84,1
1586025710,2020-04-04 20:41,50.22,1023.06,1029.68,55,7.16,-2.50,-64,1
1586026010,2020-04-04 20:46,49.42,1023.04,1029.67,55,6.98,-2.88,-65,1
1586026312,2020-04-04 20:51,50.57,1023.10,1029.72,55,6.81,-2.73,-75,1
1586026612,2020-04-04 20:56,52.18,1023.23,1029.86,55,6.60,-2.51,-78,1
1586026912,2020-04-04 21:01,52.12,1023.30,1029.92,55,6.35,-2.75,-74,1
1586027212,2020-04-04 21:06,52.73,1023.33,1029.96,55,6.07,-2.86,-72,1
1586027513,2020-04-04 21:11,53.86,1023.45,1030.07,55,5.94,-2.69,-75,1
1586027813,2020-04-04 21:16,55.25,1023.48,1030.11,55,5.73,-2.54,-68,1
1586028114,2020-04-04 21:21,53.38,1023.60,1030.22,55,5.52,-3.20,-67,1
1586028414,2020-04-04 21:26,55.92,1023.57,1030.20,55,5.38,-2.71,-66,1
1586028714,2020-04-04 21:31,56.44,1023.57,1030.20,55,5.15,-2.80,-67,1
1586029015,2020-04-04 21:36,53.60,1023.63,1030.26,55,4.96,-3.67,-67,1
1586029316,2020-04-04 21:41,56.52,1023.68,1030.31,55,4.78,-3.13,-66,1
1586029616,2020-04-04 21:46,57.51,1023.75,1030.38,55,4.50,-3.16,-67,1
1586029918,2020-04-04 21:51,57.34,1023.79,1030.42,55,4.31,-3.38,-65,1
1586030218,2020-04-04 21:56,57.57,1023.84,1030.46,55,4.14,-3.48,-67,1
1586030518,2020-04-04 22:01,57.49,1023.83,1030.45,55,4.04,-3.60,-65,1
1586030819,2020-04-04 22:06,57.85,1023.84,1030.47,55,4.08,-3.47,-65,1
1586031119,2020-04-04 22:11,58.33,1023.87,1030.50,55,4.03,-3.41,-68,1
1586031419,2020-04-04 22:16,59.23,1023.88,1030.50,55,3.98,-3.25,-67,1
1586031719,2020-04-04 22:21,58.99,1023.89,1030.51,55,4.03,-3.26,-66,1
1586032020,2020-04-04 22:27,57.17,1023.91,1030.53,55,4.08,-3.63,-64,1
1586032320,2020-04-04 22:32,57.92,1024.00,1030.63,55,4.17,-3.37,-64,1
1586032620,2020-04-04 22:37,58.20,1024.01,1030.63,55,4.29,-3.20,-66,1
1586032921,2020-04-04 22:42,57.41,1024.01,1030.64,55,4.41,-3.27,-65,1
1586033221,2020-04-04 22:47,54.73,1024.05,1030.68,55,4.50,-3.82,-81,1
1586033521,2020-04-04 22:52,56.07,1024.09,1030.72,55,4.54,-3.46,-69,1
1586033821,2020-04-04 22:57,58.61,1024.09,1030.71,55,4.62,-2.79,-69,1
1586034122,2020-04-04 23:02,58.17,1024.18,1030.81,55,4.68,-2.84,-71,1
1586034422,2020-04-04 23:07,57.49,1024.22,1030.85,55,4.70,-2.98,-71,1
1586034722,2020-04-04 23:12,56.37,1024.20,1030.83,55,4.71,-3.23,-73,1
1586035023,2020-04-04 23:17,57.94,1024.28,1030.90,55,4.79,-2.79,-86,1
1586035324,2020-04-04 23:22,57.80,1024.28,1030.91,55,4.82,-2.79,-85,1
