1591653615,2020-06-09 00:00,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591653675,2020-06-09 00:01,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591653735,2020-06-09 00:02,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591653795,2020-06-09 00:03,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591653855,2020-06-09 00:04,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1591653915,2020-06-09 00:05,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591653975,2020-06-09 00:06,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591654035,2020-06-09 00:07,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591654095,2020-06-09 00:08,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591654155,2020-06-09 00:09,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591654216,2020-06-09 00:10,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591654276,2020-06-09 00:11,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591654336,2020-06-09 00:12,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591654396,2020-06-09 00:13,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591654456,2020-06-09 00:14,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591654516,2020-06-09 00:15,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591654576,2020-06-09 00:16,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591654636,2020-06-09 00:17,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591654696,2020-06-09 00:18,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591654756,2020-06-09 00:19,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591654816,2020-06-09 00:20,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591654876,2020-06-09 00:21,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591654936,2020-06-09 00:22,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591654996,2020-06-09 00:23,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591655057,2020-06-09 00:24,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591655117,2020-06-09 00:25,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591655177,2020-06-09 00:26,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591655237,2020-06-09 00:27,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591655297,2020-06-09 00:28,0.00,0.48,50.35,0.16,0.18,0.03,,,-36
1591655357,2020-06-09 00:29,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591655417,2020-06-09 00:30,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591655477,2020-06-09 00:31,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591655537,2020-06-09 00:32,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591655597,2020-06-09 00:33,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591655657,2020-06-09 00:34,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591655717,2020-06-09 00:35,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591655777,2020-06-09 00:36,0.00,0.58,40.53,0.10,0.36,0.03,,,-36
1591655837,2020-06-09 00:37,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591655897,2020-06-09 00:38,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1591655958,2020-06-09 00:39,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1591656018,2020-06-09 00:40,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591656078,2020-06-09 00:41,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591656138,2020-06-09 00:42,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591656198,2020-06-09 00:43,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591656258,2020-06-09 00:44,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591656318,2020-06-09 00:45,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591656378,2020-06-09 00:46,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1591656438,2020-06-09 00:47,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591656498,2020-06-09 00:48,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591656558,2020-06-09 00:49,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591656618,2020-06-09 00:50,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591656678,2020-06-09 00:51,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591656738,2020-06-09 00:52,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591656798,2020-06-09 00:53,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1591656858,2020-06-09 00:54,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1591656918,2020-06-09 00:55,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591656978,2020-06-09 00:56,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591657038,2020-06-09 00:57,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591657098,2020-06-09 00:58,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591657159,2020-06-09 00:59,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591657219,2020-06-09 01:00,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591657279,2020-06-09 01:01,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591657339,2020-06-09 01:02,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591657399,2020-06-09 01:03,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591657459,2020-06-09 01:04,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591657519,2020-06-09 01:05,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591657579,2020-06-09 01:06,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591657639,2020-06-09 01:07,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1591657699,2020-06-09 01:08,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591657759,2020-06-09 01:09,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591657819,2020-06-09 01:10,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591657879,2020-06-09 01:11,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591657939,2020-06-09 01:12,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591657999,2020-06-09 01:13,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591658059,2020-06-09 01:14,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591658119,2020-06-09 01:15,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591658179,2020-06-09 01:16,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591658239,2020-06-09 01:17,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591658299,2020-06-09 01:18,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591658359,2020-06-09 01:19,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591658419,2020-06-09 01:20,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1591658479,2020-06-09 01:21,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591658539,2020-06-09 01:22,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591658599,2020-06-09 01:23,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591658660,2020-06-09 01:24,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591658720,2020-06-09 01:25,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591658780,2020-06-09 01:26,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591658840,2020-06-09 01:27,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591658900,2020-06-09 01:28,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1591658960,2020-06-09 01:29,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591659020,2020-06-09 01:30,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591659080,2020-06-09 01:31,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591659140,2020-06-09 01:32,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591659200,2020-06-09 01:33,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591659260,2020-06-09 01:34,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591659320,2020-06-09 01:35,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591659380,2020-06-09 01:36,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591659440,2020-06-09 01:37,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591659500,2020-06-09 01:38,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591659560,2020-06-09 01:39,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591659620,2020-06-09 01:40,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591659680,2020-06-09 01:41,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591659740,2020-06-09 01:42,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591659801,2020-06-09 01:43,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591659861,2020-06-09 01:44,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591659921,2020-06-09 01:45,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591659981,2020-06-09 01:46,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660041,2020-06-09 01:47,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660101,2020-06-09 01:48,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660161,2020-06-09 01:49,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1591660221,2020-06-09 01:50,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591660281,2020-06-09 01:51,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1591660341,2020-06-09 01:52,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591660401,2020-06-09 01:53,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591660461,2020-06-09 01:54,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591660521,2020-06-09 01:55,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660581,2020-06-09 01:56,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660641,2020-06-09 01:57,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591660701,2020-06-09 01:58,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660761,2020-06-09 01:59,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591660822,2020-06-09 02:00,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591660882,2020-06-09 02:01,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591660942,2020-06-09 02:02,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591661002,2020-06-09 02:03,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591661062,2020-06-09 02:04,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1591661122,2020-06-09 02:05,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1591661182,2020-06-09 02:06,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1591661242,2020-06-09 02:07,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1591661302,2020-06-09 02:08,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1591661362,2020-06-09 02:09,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591661422,2020-06-09 02:10,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591661482,2020-06-09 02:11,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591661542,2020-06-09 02:12,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591661602,2020-06-09 02:13,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591661662,2020-06-09 02:14,0.00,0.48,57.22,0.10,0.18,0.03,,,-35
1591661722,2020-06-09 02:15,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1591661782,2020-06-09 02:16,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591661842,2020-06-09 02:17,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591661902,2020-06-09 02:18,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1591661962,2020-06-09 02:19,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1591662022,2020-06-09 02:20,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591662082,2020-06-09 02:21,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1591662143,2020-06-09 02:22,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1591662203,2020-06-09 02:23,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1591662263,2020-06-09 02:24,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591662323,2020-06-09 02:25,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591662383,2020-06-09 02:26,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591662443,2020-06-09 02:27,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591662503,2020-06-09 02:28,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591662563,2020-06-09 02:29,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591662623,2020-06-09 02:30,0.00,0.44,57.22,0.10,0.18,0.03,,,-35
1591662683,2020-06-09 02:31,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1591662743,2020-06-09 02:32,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591662803,2020-06-09 02:33,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591662863,2020-06-09 02:34,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591662923,2020-06-09 02:35,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591662983,2020-06-09 02:36,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663043,2020-06-09 02:37,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663103,2020-06-09 02:38,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591663163,2020-06-09 02:39,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663224,2020-06-09 02:40,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663284,2020-06-09 02:41,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663344,2020-06-09 02:42,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663404,2020-06-09 02:43,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663464,2020-06-09 02:44,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663524,2020-06-09 02:45,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663584,2020-06-09 02:46,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591663644,2020-06-09 02:47,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663704,2020-06-09 02:48,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663764,2020-06-09 02:49,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663824,2020-06-09 02:50,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591663884,2020-06-09 02:51,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591663944,2020-06-09 02:52,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664004,2020-06-09 02:53,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591664065,2020-06-09 02:54,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591664125,2020-06-09 02:55,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591664185,2020-06-09 02:56,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591664245,2020-06-09 02:57,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591664305,2020-06-09 02:58,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591664365,2020-06-09 02:59,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591664425,2020-06-09 03:00,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591664485,2020-06-09 03:01,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591664545,2020-06-09 03:02,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591664605,2020-06-09 03:03,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664665,2020-06-09 03:04,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664725,2020-06-09 03:05,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664785,2020-06-09 03:06,0.00,0.48,57.22,0.10,0.18,0.03,,,-35
1591664845,2020-06-09 03:07,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664905,2020-06-09 03:08,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591664965,2020-06-09 03:09,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665025,2020-06-09 03:10,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665086,2020-06-09 03:11,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665146,2020-06-09 03:12,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1591665206,2020-06-09 03:13,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665266,2020-06-09 03:14,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665326,2020-06-09 03:15,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591665386,2020-06-09 03:16,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591665446,2020-06-09 03:17,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591665506,2020-06-09 03:18,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665566,2020-06-09 03:19,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665626,2020-06-09 03:20,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665686,2020-06-09 03:21,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591665746,2020-06-09 03:22,0.00,0.53,50.35,0.10,0.26,0.03,,,-35
1591665806,2020-06-09 03:23,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591665866,2020-06-09 03:24,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591665926,2020-06-09 03:25,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591665986,2020-06-09 03:26,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666046,2020-06-09 03:27,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666106,2020-06-09 03:28,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666166,2020-06-09 03:29,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666226,2020-06-09 03:30,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666286,2020-06-09 03:31,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591666346,2020-06-09 03:32,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666406,2020-06-09 03:33,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666466,2020-06-09 03:34,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666526,2020-06-09 03:35,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1591666587,2020-06-09 03:36,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591666647,2020-06-09 03:37,0.00,0.53,50.35,0.10,0.26,0.03,,,-35
1591666707,2020-06-09 03:38,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591666767,2020-06-09 03:39,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591666827,2020-06-09 03:40,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591666887,2020-06-09 03:41,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591666947,2020-06-09 03:42,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591667007,2020-06-09 03:43,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591667067,2020-06-09 03:44,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591667127,2020-06-09 03:45,0.00,0.53,50.35,0.10,0.26,0.03,,,-35
1591667187,2020-06-09 03:46,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591667247,2020-06-09 03:47,0.00,0.53,50.35,0.10,0.26,0.03,,,-35
1591667307,2020-06-09 03:48,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591667367,2020-06-09 03:49,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591667427,2020-06-09 03:50,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1591667487,2020-06-09 03:51,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591667547,2020-06-09 03:52,0.00,0.48,50.35,0.16,0.18,0.03,,,-35
1591667607,2020-06-09 03:53,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591667667,2020-06-09 03:54,0.00,0.58,44.92,0.10,0.36,0.03,,,-35
1591667727,2020-06-09 03:55,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591667787,2020-06-09 03:56,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591667847,2020-06-09 03:57,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591667907,2020-06-09 03:58,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591667968,2020-06-09 03:59,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591668028,2020-06-09 04:00,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591668088,2020-06-09 04:01,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591668148,2020-06-09 04:02,0.00,0.48,47.48,0.10,0.26,0.03,,,-35
1591668208,2020-06-09 04:03,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591668268,2020-06-09 04:04,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1591668328,2020-06-09 04:05,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591668388,2020-06-09 04:06,0.00,0.53,47.48,0.10,0.26,0.03,,,-35
1591668448,2020-06-09 04:07,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591668508,2020-06-09 04:08,0.00,0.58,42.62,0.10,0.36,0.03,,,-35
1591668568,2020-06-09 04:09,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1591668628,2020-06-09 04:10,0.00,0.58,44.92,0.10,0.36,0.03,,,-38
1591668688,2020-06-09 04:11,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1591668748,2020-06-09 04:12,0.00,0.58,42.62,0.10,0.36,0.03,,,-36
1591668808,2020-06-09 04:13,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1591668868,2020-06-09 04:14,0.00,0.58,42.62,0.10,0.36,0.03,,,-38
1591668928,2020-06-09 04:15,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1591668988,2020-06-09 04:16,0.00,0.58,42.62,0.16,0.36,0.03,,,-37
1591669048,2020-06-09 04:17,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1591669108,2020-06-09 04:18,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1591669168,2020-06-09 04:19,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1591669228,2020-06-09 04:20,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1591669289,2020-06-09 04:21,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1591669349,2020-06-09 04:22,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1591669409,2020-06-09 04:23,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1591669469,2020-06-09 04:24,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1591669529,2020-06-09 04:25,0.00,0.58,40.53,0.10,0.36,0.03,,,-36
1591669589,2020-06-09 04:26,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591669649,2020-06-09 04:27,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1591669709,2020-06-09 04:28,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1591669769,2020-06-09 04:29,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1591669829,2020-06-09 04:30,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1591669889,2020-06-09 04:31,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591669949,2020-06-09 04:32,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1591670009,2020-06-09 04:33,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1591670069,2020-06-09 04:34,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1591670129,2020-06-09 04:35,0.00,0.68,32.53,0.10,0.65,0.04,,,-38
1591670189,2020-06-09 04:36,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1591670249,2020-06-09 04:37,0.00,0.68,32.53,0.10,0.65,0.04,,,-38
1591670309,2020-06-09 04:38,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1591670369,2020-06-09 04:39,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591670429,2020-06-09 04:40,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1591670490,2020-06-09 04:41,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1591670550,2020-06-09 04:42,0.00,0.68,29.05,0.10,0.65,0.04,,,-37
1591670610,2020-06-09 04:43,0.00,0.68,28.05,0.10,0.65,0.04,,,-38
1591670670,2020-06-09 04:44,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1591670730,2020-06-09 04:45,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591670790,2020-06-09 04:46,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591670850,2020-06-09 04:47,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591670910,2020-06-09 04:48,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1591670970,2020-06-09 04:49,0.00,0.63,31.28,0.16,0.49,0.04,,,-37
1591671030,2020-06-09 04:50,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1591671090,2020-06-09 04:51,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1591671150,2020-06-09 04:52,0.00,0.79,24.63,0.10,1.10,0.05,,,-37
1591671210,2020-06-09 04:53,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591671270,2020-06-09 04:54,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1591671330,2020-06-09 04:55,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1591671390,2020-06-09 04:56,0.00,0.79,24.63,0.10,1.10,0.05,,,-37
1591671451,2020-06-09 04:57,0.00,0.84,20.78,0.10,1.40,0.06,,,-38
1591671511,2020-06-09 04:58,0.00,0.84,21.93,0.10,1.40,0.06,,,-38
1591671571,2020-06-09 04:59,0.00,0.84,20.25,0.10,1.40,0.06,,,-38
1591671631,2020-06-09 05:00,0.00,0.84,20.78,0.10,1.40,0.06,,,-37
1591671691,2020-06-09 05:01,0.00,0.84,19.26,0.10,1.40,0.06,,,-37
1591671751,2020-06-09 05:02,0.00,0.79,21.93,0.10,1.10,0.05,,,-38
1591671811,2020-06-09 05:03,0.00,0.84,19.26,0.10,1.40,0.06,,,-37
1591671871,2020-06-09 05:04,0.00,0.79,21.34,0.10,1.10,0.05,,,-37
1591671931,2020-06-09 05:05,0.00,0.74,25.40,0.10,0.85,0.05,,,-37
1591671991,2020-06-09 05:06,0.00,0.63,31.28,0.16,0.49,0.04,,,-37
1591672051,2020-06-09 05:07,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1591672111,2020-06-09 05:08,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591672171,2020-06-09 05:09,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1591672231,2020-06-09 05:10,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
