1587420029,2020-04-21 00:00,50.67,953.75,1025.56,596,1.35,-7.77,-82,1
1587420089,2020-04-21 00:01,50.51,953.79,1025.60,596,1.37,-7.79,-83,1
1587420150,2020-04-21 00:02,50.20,953.76,1025.57,596,1.28,-7.95,-84,1
1587420210,2020-04-21 00:03,50.96,953.76,1025.56,596,1.27,-7.77,-84,1
1587420270,2020-04-21 00:04,50.55,953.78,1025.59,596,1.26,-7.88,-83,1
1587420331,2020-04-21 00:05,50.81,953.77,1025.58,596,1.28,-7.79,-84,1
1587420391,2020-04-21 00:06,51.04,953.77,1025.58,596,1.28,-7.74,-84,1
1587420452,2020-04-21 00:07,50.66,953.79,1025.60,596,1.26,-7.85,-82,1
1587420513,2020-04-21 00:08,50.63,953.79,1025.60,596,1.25,-7.87,-84,1
1587420576,2020-04-21 00:09,50.71,953.82,1025.62,596,1.26,-7.84,-83,1
1587420636,2020-04-21 00:10,49.79,953.74,1025.55,596,1.27,-8.07,-83,1
1587420696,2020-04-21 00:11,51.19,953.76,1025.57,596,1.30,-7.68,-82,1
1587420756,2020-04-21 00:12,50.66,953.80,1025.61,596,1.14,-7.97,-82,1
1587420816,2020-04-21 00:13,50.41,953.78,1025.58,596,1.15,-8.02,-83,1
1587420877,2020-04-21 00:14,50.67,953.81,1025.61,596,1.14,-7.96,-83,1
1587420938,2020-04-21 00:15,50.21,953.77,1025.58,596,1.15,-8.07,-83,1
1587420998,2020-04-21 00:16,50.89,953.78,1025.59,596,1.16,-7.89,-83,1
1587421058,2020-04-21 00:17,50.88,953.78,1025.59,596,1.14,-7.91,-83,1
1587421118,2020-04-21 00:18,51.10,953.79,1025.60,596,1.15,-7.84,-84,1
1587421178,2020-04-21 00:19,51.13,953.82,1025.63,596,1.16,-7.83,-84,1
1587421238,2020-04-21 00:20,50.40,953.81,1025.62,596,1.15,-8.02,-83,1
1587421298,2020-04-21 00:21,50.00,953.75,1025.56,596,1.13,-8.14,-82,1
1587421359,2020-04-21 00:22,50.67,953.82,1025.62,596,1.12,-7.98,-84,1
1587421420,2020-04-21 00:23,50.96,953.81,1025.61,596,1.10,-7.92,-83,1
1587421480,2020-04-21 00:24,51.17,953.82,1025.62,596,1.12,-7.85,-83,1
1587421540,2020-04-21 00:25,51.06,953.79,1025.60,596,1.07,-7.93,-82,1
1587421601,2020-04-21 00:26,50.11,953.81,1025.62,596,1.09,-8.15,-83,1
1587421661,2020-04-21 00:27,50.96,953.80,1025.61,596,1.10,-7.92,-83,1
1587421721,2020-04-21 00:28,50.16,953.81,1025.61,596,1.09,-8.14,-81,1
1587421781,2020-04-21 00:29,50.11,953.84,1025.64,596,0.94,-8.29,-82,1
1587421841,2020-04-21 00:30,50.81,953.79,1025.60,596,1.00,-8.06,-85,1
1587421901,2020-04-21 00:31,51.31,953.82,1025.62,596,0.99,-7.94,-84,1
1587421961,2020-04-21 00:32,50.83,953.81,1025.62,596,0.99,-8.06,-82,1
1587422022,2020-04-21 00:33,50.77,953.82,1025.62,596,0.96,-8.10,-83,1
1587422082,2020-04-21 00:34,50.41,953.79,1025.60,596,0.90,-8.25,-83,1
1587422143,2020-04-21 00:35,51.12,953.79,1025.60,596,0.92,-8.05,-83,1
1587422203,2020-04-21 00:36,50.27,953.83,1025.63,596,0.87,-8.31,-82,1
1587422263,2020-04-21 00:37,51.48,953.79,1025.59,596,0.87,-8.01,-82,1
1587422323,2020-04-21 00:38,50.46,953.85,1025.66,596,0.84,-8.29,-83,1
1587422383,2020-04-21 00:39,51.41,953.79,1025.60,596,0.85,-8.04,-85,1
1587422443,2020-04-21 00:40,51.52,953.82,1025.62,596,0.75,-8.11,-85,1
1587422503,2020-04-21 00:41,51.18,953.81,1025.61,596,0.76,-8.19,-84,1
1587422565,2020-04-21 00:42,52.26,953.75,1025.56,596,0.79,-7.89,-84,1
1587422626,2020-04-21 00:43,51.80,953.76,1025.56,596,0.74,-8.05,-82,1
1587422686,2020-04-21 00:44,51.68,953.78,1025.58,596,0.76,-8.06,-83,1
1587422746,2020-04-21 00:45,51.64,953.76,1025.57,596,0.67,-8.15,-84,1
1587422807,2020-04-21 00:46,52.00,953.80,1025.60,596,0.68,-8.05,-85,1
1587422867,2020-04-21 00:47,50.83,953.75,1025.55,596,0.66,-8.36,-83,1
1587422929,2020-04-21 00:48,50.70,953.76,1025.57,596,0.65,-8.41,-83,1
1587422989,2020-04-21 00:49,52.27,953.74,1025.54,596,0.66,-8.01,-83,1
1587423049,2020-04-21 00:50,51.39,953.75,1025.55,596,0.62,-8.26,-82,1
1587423109,2020-04-21 00:51,50.73,953.79,1025.60,596,0.57,-8.47,-83,1
1587423169,2020-04-21 00:52,51.06,953.78,1025.58,596,0.55,-8.41,-83,1
1587423230,2020-04-21 00:53,51.36,953.81,1025.62,596,0.56,-8.32,-82,1
1587423290,2020-04-21 00:54,52.71,953.79,1025.60,596,0.54,-8.01,-85,1
1587423350,2020-04-21 00:55,52.12,953.83,1025.64,596,0.53,-8.17,-82,1
1587423410,2020-04-21 00:56,52.60,953.80,1025.61,596,0.50,-8.07,-82,1
1587423471,2020-04-21 00:57,52.12,953.78,1025.59,596,0.51,-8.18,-83,1
1587423532,2020-04-21 00:58,51.40,953.78,1025.59,596,0.50,-8.37,-83,1
1587423592,2020-04-21 00:59,52.25,953.80,1025.61,596,0.49,-8.17,-82,1
1587423653,2020-04-21 01:00,52.62,953.80,1025.61,596,0.40,-8.16,-83,1
1587423713,2020-04-21 01:01,52.62,953.80,1025.60,596,0.41,-8.15,-80,1
1587423773,2020-04-21 01:02,52.09,953.75,1025.55,596,0.43,-8.26,-82,1
1587423833,2020-04-21 01:03,52.05,953.78,1025.59,596,0.42,-8.28,-83,1
1587423893,2020-04-21 01:04,52.10,953.76,1025.57,596,0.36,-8.33,-82,1
1587423953,2020-04-21 01:05,52.20,953.76,1025.56,596,0.42,-8.25,-84,1
1587424013,2020-04-21 01:06,51.90,953.76,1025.57,596,0.38,-8.36,-84,1
1587424074,2020-04-21 01:07,52.57,953.74,1025.55,596,0.33,-8.24,-83,1
1587424134,2020-04-21 01:08,52.37,953.76,1025.57,596,0.30,-8.32,-82,1
1587424194,2020-04-21 01:09,52.29,953.77,1025.57,596,0.31,-8.33,-83,1
1587424254,2020-04-21 01:10,52.85,953.73,1025.54,596,0.29,-8.21,-83,1
1587424315,2020-04-21 01:11,52.14,953.73,1025.54,596,0.26,-8.41,-83,1
1587424376,2020-04-21 01:12,52.45,953.76,1025.57,596,0.26,-8.34,-83,1
1587424436,2020-04-21 01:13,52.31,953.74,1025.55,596,0.26,-8.37,-84,1
1587424498,2020-04-21 01:14,52.37,953.76,1025.57,596,0.24,-8.37,-84,1
1587424559,2020-04-21 01:15,52.42,953.77,1025.58,596,0.26,-8.34,-83,1
1587424619,2020-04-21 01:16,52.25,953.77,1025.57,596,0.11,-8.52,-82,1
1587424679,2020-04-21 01:17,52.68,953.77,1025.58,596,0.11,-8.42,-83,1
1587424739,2020-04-21 01:18,53.00,953.79,1025.60,596,0.14,-8.31,-83,1
1587424799,2020-04-21 01:19,52.87,953.77,1025.58,596,0.11,-8.37,-83,1
1587424859,2020-04-21 01:20,52.25,953.76,1025.57,596,0.11,-8.52,-82,1
1587424920,2020-04-21 01:22,53.34,953.77,1025.58,596,0.00,-8.36,-83,1
1587424980,2020-04-21 01:23,53.98,953.76,1025.57,596,0.05,-8.16,-83,1
1587425040,2020-04-21 01:24,53.86,953.72,1025.53,596,0.06,-8.18,-84,1
1587425102,2020-04-21 01:25,52.09,953.73,1025.54,596,-0.01,-8.67,-82,1
1587425162,2020-04-21 01:26,53.04,953.69,1025.49,596,-0.04,-8.47,-83,1
1587425222,2020-04-21 01:27,54.23,953.71,1025.52,596,-0.02,-8.17,-83,1
1587425282,2020-04-21 01:28,53.20,953.68,1025.48,596,-0.01,-8.40,-83,1
1587425342,2020-04-21 01:29,53.80,953.62,1025.42,596,-0.07,-8.32,-83,1
1587425402,2020-04-21 01:30,53.21,953.68,1025.49,596,-0.06,-8.45,-83,1
1587425462,2020-04-21 01:31,53.64,953.68,1025.49,596,-0.05,-8.34,-84,1
1587425523,2020-04-21 01:32,53.69,953.67,1025.48,596,-0.04,-8.32,-82,1
1587425583,2020-04-21 01:33,53.23,953.66,1025.47,596,-0.05,-8.43,-83,1
1587425643,2020-04-21 01:34,53.25,953.67,1025.47,596,-0.05,-8.43,-83,1
1587425703,2020-04-21 01:35,53.19,953.66,1025.47,596,-0.05,-8.45,-83,1
1587425764,2020-04-21 01:36,53.89,953.61,1025.42,596,-0.04,-8.27,-83,1
1587425825,2020-04-21 01:37,53.81,953.69,1025.49,596,-0.03,-8.28,-84,1
1587425886,2020-04-21 01:38,53.59,953.63,1025.43,596,-0.02,-8.32,-83,1
1587425946,2020-04-21 01:39,53.68,953.66,1025.47,596,-0.11,-8.38,-82,1
1587426006,2020-04-21 01:40,52.81,953.68,1025.49,596,-0.11,-8.59,-83,1
1587426067,2020-04-21 01:41,54.09,953.67,1025.48,596,-0.09,-8.27,-84,1
1587426127,2020-04-21 01:42,54.49,953.63,1025.44,596,-0.08,-8.16,-84,1
1587426187,2020-04-21 01:43,53.63,953.64,1025.45,596,-0.08,-8.37,-81,1
1587426248,2020-04-21 01:44,53.69,953.64,1025.45,596,-0.06,-8.33,-83,1
1587426308,2020-04-21 01:45,53.25,953.61,1025.41,596,-0.08,-8.46,-84,1
1587426368,2020-04-21 01:46,53.69,953.63,1025.44,596,-0.07,-8.34,-84,1
1587426429,2020-04-21 01:47,53.97,953.64,1025.45,596,-0.07,-8.28,-84,1
1587426489,2020-04-21 01:48,54.24,953.63,1025.44,596,-0.08,-8.22,-82,1
1587426549,2020-04-21 01:49,53.08,953.62,1025.43,596,-0.11,-8.53,-83,1
1587426609,2020-04-21 01:50,52.98,953.65,1025.46,596,-0.13,-8.57,-84,1
1587426669,2020-04-21 01:51,53.62,953.63,1025.43,596,-0.13,-8.42,-82,1
1587426730,2020-04-21 01:52,53.44,953.63,1025.44,596,-0.18,-8.51,-82,1
1587426790,2020-04-21 01:53,53.08,953.63,1025.44,596,-0.22,-8.63,-83,1
1587426851,2020-04-21 01:54,53.82,953.62,1025.43,596,-0.20,-8.43,-83,1
1587426911,2020-04-21 01:55,53.20,953.64,1025.45,596,-0.25,-8.63,-83,1
1587426971,2020-04-21 01:56,54.32,953.64,1025.45,596,-0.40,-8.50,-83,1
1587427033,2020-04-21 01:57,54.82,953.60,1025.41,596,-0.37,-8.36,-84,1
1587427094,2020-04-21 01:58,54.67,953.59,1025.40,596,-0.36,-8.38,-84,1
1587427154,2020-04-21 01:59,54.67,953.58,1025.38,596,-0.35,-8.37,-84,1
1587427215,2020-04-21 02:00,54.22,953.59,1025.40,596,-0.35,-8.48,-82,1
1587427275,2020-04-21 02:01,54.21,953.60,1025.41,596,-0.43,-8.56,-83,1
1587427335,2020-04-21 02:02,54.29,953.60,1025.41,596,-0.46,-8.56,-84,1
1587427396,2020-04-21 02:03,54.12,953.60,1025.40,596,-0.48,-8.62,-82,1
1587427457,2020-04-21 02:04,53.66,953.63,1025.44,596,-0.49,-8.74,-84,1
1587427517,2020-04-21 02:05,53.53,953.62,1025.43,596,-0.49,-8.77,-83,1
1587427577,2020-04-21 02:06,54.86,953.57,1025.38,596,-0.46,-8.43,-84,1
1587427638,2020-04-21 02:07,54.20,953.57,1025.38,596,-0.47,-8.60,-82,1
1587427699,2020-04-21 02:08,53.79,953.57,1025.38,596,-0.46,-8.68,-83,1
1587427759,2020-04-21 02:09,54.14,953.57,1025.38,596,-0.48,-8.62,-84,1
1587427819,2020-04-21 02:10,54.16,953.57,1025.38,596,-0.46,-8.60,-85,1
1587427879,2020-04-21 02:11,53.85,953.55,1025.36,596,-0.45,-8.66,-84,1
1587427940,2020-04-21 02:12,54.03,953.54,1025.35,596,-0.46,-8.63,-82,1
1587428000,2020-04-21 02:13,54.21,953.53,1025.34,596,-0.45,-8.57,-83,1
1587428060,2020-04-21 02:14,53.79,953.53,1025.34,596,-0.47,-8.69,-83,1
1587428120,2020-04-21 02:15,54.20,953.55,1025.36,596,-0.56,-8.68,-83,1
1587428180,2020-04-21 02:16,55.44,953.57,1025.38,596,-0.54,-8.37,-83,1
1587428241,2020-04-21 02:17,54.75,953.48,1025.29,596,-0.54,-8.53,-85,1
1587428301,2020-04-21 02:18,54.72,953.51,1025.32,596,-0.56,-8.56,-83,1
1587428361,2020-04-21 02:19,54.03,953.52,1025.32,596,-0.58,-8.74,-83,1
1587428421,2020-04-21 02:20,54.19,953.48,1025.28,596,-0.57,-8.69,-82,1
1587428481,2020-04-21 02:21,54.04,953.48,1025.29,596,-0.57,-8.73,-82,1
1587428542,2020-04-21 02:22,54.16,953.51,1025.32,596,-0.57,-8.70,-83,1
1587428602,2020-04-21 02:23,53.74,953.50,1025.31,596,-0.58,-8.81,-83,1
1587428662,2020-04-21 02:24,53.56,953.52,1025.32,596,-0.56,-8.83,-83,1
1587428722,2020-04-21 02:25,54.42,953.50,1025.31,596,-0.58,-8.65,-84,1
1587428783,2020-04-21 02:26,53.84,953.52,1025.33,596,-0.59,-8.79,-83,1
1587428844,2020-04-21 02:27,54.06,953.51,1025.31,596,-0.58,-8.73,-83,1
1587428904,2020-04-21 02:28,54.91,953.51,1025.31,596,-0.62,-8.57,-82,1
1587428964,2020-04-21 02:29,54.14,953.48,1025.29,596,-0.65,-8.78,-84,1
1587429024,2020-04-21 02:30,54.45,953.48,1025.29,596,-0.67,-8.72,-83,1
1587429085,2020-04-21 02:31,54.31,953.46,1025.27,596,-0.70,-8.78,-83,1
1587429145,2020-04-21 02:32,54.28,953.47,1025.28,596,-0.71,-8.80,-82,1
1587429206,2020-04-21 02:33,54.44,953.49,1025.30,596,-0.71,-8.76,-81,1
1587429267,2020-04-21 02:34,54.38,953.53,1025.34,596,-0.72,-8.79,-83,1
1587429327,2020-04-21 02:35,53.69,953.54,1025.34,596,-0.73,-8.96,-83,1
1587429387,2020-04-21 02:36,53.97,953.53,1025.33,596,-0.71,-8.87,-85,1
1587429447,2020-04-21 02:37,52.96,953.58,1025.39,596,-0.73,-9.13,-83,1
1587429507,2020-04-21 02:38,54.27,953.56,1025.37,596,-0.75,-8.84,-82,1
1587429567,2020-04-21 02:39,54.15,953.57,1025.38,596,-0.75,-8.87,-81,1
1587429628,2020-04-21 02:40,53.61,953.57,1025.38,596,-0.76,-9.01,-82,1
1587429688,2020-04-21 02:41,54.73,953.58,1025.39,596,-0.86,-8.84,-84,1
1587429748,2020-04-21 02:42,54.41,953.56,1025.36,596,-0.82,-8.87,-83,1
1587429808,2020-04-21 02:43,54.94,953.56,1025.37,596,-0.82,-8.75,-83,1
1587429868,2020-04-21 02:44,55.22,953.49,1025.29,596,-0.84,-8.70,-83,1
1587429928,2020-04-21 02:45,55.30,953.52,1025.33,596,-0.88,-8.72,-84,1
1587429989,2020-04-21 02:46,54.99,953.51,1025.32,596,-0.88,-8.79,-82,1
1587430049,2020-04-21 02:47,55.02,953.55,1025.35,596,-0.87,-8.78,-83,1
1587430109,2020-04-21 02:48,54.42,953.56,1025.37,596,-0.88,-8.93,-83,1
1587430169,2020-04-21 02:49,54.14,953.52,1025.33,596,-0.91,-9.02,-82,1
1587430229,2020-04-21 02:50,54.32,953.50,1025.31,596,-0.92,-8.99,-83,1
1587430290,2020-04-21 02:51,54.60,953.48,1025.28,596,-0.91,-8.91,-84,1
1587430350,2020-04-21 02:52,54.08,953.49,1025.29,596,-0.93,-9.05,-83,1
1587430411,2020-04-21 02:53,55.16,953.48,1025.29,596,-0.99,-8.86,-82,1
1587430472,2020-04-21 02:54,55.70,953.51,1025.31,596,-1.05,-8.79,-83,1
1587430532,2020-04-21 02:55,55.15,953.51,1025.31,596,-0.99,-8.86,-83,1
1587430592,2020-04-21 02:56,53.99,953.45,1025.26,596,-1.08,-9.22,-83,1
1587430652,2020-04-21 02:57,55.69,953.47,1025.28,596,-1.13,-8.86,-83,1
1587430712,2020-04-21 02:58,55.71,953.43,1025.24,596,-1.13,-8.86,-83,1
1587430773,2020-04-21 02:59,55.30,953.43,1025.24,596,-1.12,-8.95,-83,1
1587430833,2020-04-21 03:00,55.84,953.43,1025.24,596,-1.11,-8.81,-82,1
1587430893,2020-04-21 03:01,55.88,953.41,1025.22,596,-1.12,-8.81,-83,1
1587430953,2020-04-21 03:02,55.25,953.36,1025.17,596,-1.13,-8.97,-82,1
1587431013,2020-04-21 03:03,54.15,953.43,1025.23,596,-1.12,-9.22,-83,1
1587431074,2020-04-21 03:04,55.57,953.41,1025.21,596,-1.12,-8.88,-84,1
1587431134,2020-04-21 03:05,54.54,953.40,1025.21,596,-1.12,-9.12,-84,1
1587431194,2020-04-21 03:06,54.73,953.43,1025.24,596,-1.12,-9.08,-82,1
1587431256,2020-04-21 03:07,55.11,953.41,1025.21,596,-1.12,-8.99,-81,1
1587431316,2020-04-21 03:08,55.16,953.41,1025.21,596,-1.16,-9.02,-83,1
1587431377,2020-04-21 03:09,55.01,953.39,1025.20,596,-1.15,-9.04,-83,1
1587431437,2020-04-21 03:10,54.79,953.34,1025.14,596,-1.16,-9.10,-83,1
1587431498,2020-04-21 03:11,54.62,953.37,1025.18,596,-1.20,-9.18,-83,1
1587431558,2020-04-21 03:12,54.64,953.40,1025.21,596,-1.17,-9.15,-83,1
1587431618,2020-04-21 03:13,54.71,953.37,1025.18,596,-1.17,-9.13,-84,1
1587431678,2020-04-21 03:14,55.23,953.42,1025.22,596,-1.15,-8.99,-83,1
1587431739,2020-04-21 03:15,54.95,953.39,1025.19,596,-1.16,-9.07,-83,1
1587431801,2020-04-21 03:16,55.08,953.22,1025.02,596,-1.18,-9.05,-82,1
1587431861,2020-04-21 03:17,55.13,953.38,1025.19,596,-1.20,-9.06,-82,1
1587431921,2020-04-21 03:18,54.90,953.38,1025.19,596,-1.19,-9.10,-83,1
1587432045,2020-04-21 03:20,54.80,953.42,1025.23,596,-1.23,-9.16,-83,1
1587432105,2020-04-21 03:21,55.33,953.40,1025.20,596,-1.22,-9.03,-82,1
1587432166,2020-04-21 03:22,55.43,953.41,1025.21,596,-1.28,-9.07,-84,1
1587432226,2020-04-21 03:23,55.06,953.40,1025.21,596,-1.31,-9.18,-83,1
1587432287,2020-04-21 03:24,54.67,953.40,1025.21,596,-1.33,-9.29,-81,1
1587432347,2020-04-21 03:25,55.04,953.41,1025.21,596,-1.35,-9.22,-81,1
1587432407,2020-04-21 03:26,54.89,953.40,1025.21,596,-1.45,-9.35,-83,1
1587432467,2020-04-21 03:27,57.22,953.43,1025.24,596,-1.47,-8.84,-84,1
1587432529,2020-04-21 03:28,56.43,953.40,1025.21,596,-1.46,-9.01,-83,1
1587432589,2020-04-21 03:29,57.37,953.42,1025.23,596,-1.42,-8.76,-83,1
1587432649,2020-04-21 03:30,57.12,953.40,1025.20,596,-1.43,-8.82,-83,1
1587432709,2020-04-21 03:31,56.37,953.42,1025.22,596,-1.41,-8.97,-84,1
1587432769,2020-04-21 03:32,56.40,953.43,1025.23,596,-1.47,-9.02,-83,1
1587432829,2020-04-21 03:33,56.10,953.43,1025.24,596,-1.45,-9.07,-83,1
1587432952,2020-04-21 03:35,56.86,953.42,1025.22,596,-1.46,-8.91,-82,1
1587433012,2020-04-21 03:36,56.21,953.43,1025.24,596,-1.49,-9.09,-83,1
1587433073,2020-04-21 03:37,55.32,953.46,1025.26,596,-1.53,-9.33,-83,1
1587433133,2020-04-21 03:38,56.32,953.45,1025.26,596,-1.53,-9.10,-82,1
1587433193,2020-04-21 03:39,57.21,953.48,1025.29,596,-1.62,-8.98,-82,1
1587433253,2020-04-21 03:40,56.08,953.48,1025.29,596,-1.57,-9.19,-82,1
1587433316,2020-04-21 03:41,56.21,953.47,1025.28,596,-1.56,-9.15,-82,1
1587433376,2020-04-21 03:42,57.13,953.50,1025.31,596,-1.54,-8.92,-82,1
1587433436,2020-04-21 03:43,56.51,953.47,1025.28,596,-1.53,-9.06,-82,1
1587433496,2020-04-21 03:44,56.42,953.47,1025.27,596,-1.54,-9.08,-83,1
1587433557,2020-04-21 03:45,56.97,953.46,1025.27,596,-1.54,-8.96,-82,1
1587433617,2020-04-21 03:46,56.25,953.46,1025.27,596,-1.55,-9.13,-82,1
1587433677,2020-04-21 03:47,56.34,953.47,1025.27,596,-1.54,-9.10,-84,1
1587433737,2020-04-21 03:48,56.04,953.50,1025.30,596,-1.53,-9.16,-83,1
1587433797,2020-04-21 03:49,56.28,953.46,1025.27,596,-1.51,-9.09,-83,1
1587433858,2020-04-21 03:50,55.76,953.46,1025.27,596,-1.52,-9.22,-83,1
1587433918,2020-04-21 03:51,55.38,953.48,1025.28,596,-1.56,-9.34,-83,1
1587433980,2020-04-21 03:53,55.88,953.47,1025.28,596,-1.53,-9.20,-83,1
1587434040,2020-04-21 03:54,56.56,953.47,1025.28,596,-1.51,-9.02,-82,1
1587434101,2020-04-21 03:55,56.38,953.50,1025.31,596,-1.49,-9.05,-83,1
1587434161,2020-04-21 03:56,56.21,953.53,1025.33,596,-1.49,-9.08,-84,1
1587434221,2020-04-21 03:57,55.97,953.49,1025.30,596,-1.54,-9.19,-83,1
1587434281,2020-04-21 03:58,55.86,953.50,1025.31,596,-1.56,-9.23,-82,1
1587434341,2020-04-21 03:59,55.24,953.54,1025.35,596,-1.62,-9.43,-82,1
1587434401,2020-04-21 04:00,56.37,953.51,1025.32,596,-1.57,-9.12,-83,1
1587434462,2020-04-21 04:01,56.32,953.50,1025.31,596,-1.57,-9.14,-82,1
1587434522,2020-04-21 04:02,55.56,953.51,1025.32,596,-1.59,-9.33,-83,1
1587434582,2020-04-21 04:03,56.42,953.48,1025.29,596,-1.70,-9.23,-82,1
1587434642,2020-04-21 04:04,56.06,953.50,1025.31,596,-1.65,-9.27,-82,1
1587434703,2020-04-21 04:05,56.16,953.50,1025.30,596,-1.63,-9.23,-83,1
1587434763,2020-04-21 04:06,56.67,953.49,1025.29,596,-1.64,-9.12,-83,1
1587434823,2020-04-21 04:07,55.80,953.50,1025.30,596,-1.66,-9.34,-82,1
1587434883,2020-04-21 04:08,56.07,953.51,1025.32,596,-1.65,-9.27,-85,1
1587434943,2020-04-21 04:09,56.17,953.50,1025.31,596,-1.65,-9.24,-83,1
1587435004,2020-04-21 04:10,56.03,953.48,1025.28,596,-1.66,-9.29,-81,1
1587435064,2020-04-21 04:11,56.58,953.49,1025.29,596,-1.63,-9.13,-81,1
1587435124,2020-04-21 04:12,56.22,953.48,1025.29,596,-1.63,-9.22,-83,1
1587435184,2020-04-21 04:13,55.81,953.47,1025.28,596,-1.64,-9.32,-82,1
1587435244,2020-04-21 04:14,55.90,953.46,1025.27,596,-1.64,-9.30,-83,1
1587435304,2020-04-21 04:15,55.68,953.37,1025.18,596,-1.64,-9.35,-83,1
1587435365,2020-04-21 04:16,56.20,953.45,1025.25,596,-1.64,-9.23,-83,1
1587435425,2020-04-21 04:17,55.85,953.44,1025.25,596,-1.64,-9.31,-82,1
1587435485,2020-04-21 04:18,56.43,953.41,1025.22,596,-1.64,-9.18,-82,1
1587435545,2020-04-21 04:19,57.28,953.41,1025.22,596,-1.79,-9.13,-83,1
1587435606,2020-04-21 04:20,56.61,953.39,1025.20,596,-1.75,-9.24,-81,1
1587435666,2020-04-21 04:21,56.88,953.44,1025.25,596,-1.75,-9.18,-82,1
1587435726,2020-04-21 04:22,56.73,953.40,1025.21,596,-1.74,-9.20,-83,1
1587435787,2020-04-21 04:23,55.90,953.40,1025.21,596,-1.80,-9.45,-84,1
1587435847,2020-04-21 04:24,56.83,953.38,1025.19,596,-1.84,-9.27,-82,1
1587435907,2020-04-21 04:25,57.49,953.36,1025.17,596,-1.87,-9.15,-83,1
1587435967,2020-04-21 04:26,57.82,953.38,1025.19,596,-1.86,-9.07,-84,1
1587436028,2020-04-21 04:27,57.98,953.35,1025.16,596,-1.84,-9.02,-82,1
1587436089,2020-04-21 04:28,57.19,953.39,1025.20,596,-1.83,-9.18,-84,1
1587436149,2020-04-21 04:29,56.87,953.38,1025.19,596,-1.83,-9.26,-84,1
1587436209,2020-04-21 04:30,56.96,953.38,1025.18,596,-1.82,-9.23,-81,1
1587436269,2020-04-21 04:31,56.57,953.41,1025.22,596,-1.82,-9.31,-84,1
1587436329,2020-04-21 04:32,56.31,953.39,1025.20,596,-1.83,-9.38,-83,1
1587436389,2020-04-21 04:33,56.31,953.40,1025.21,596,-1.80,-9.35,-83,1
1587436449,2020-04-21 04:34,55.94,953.42,1025.23,596,-1.80,-9.44,-83,1
1587436509,2020-04-21 04:35,56.22,953.36,1025.17,596,-1.78,-9.36,-83,1
1587436569,2020-04-21 04:36,56.78,953.39,1025.19,596,-1.81,-9.26,-83,1
1587436630,2020-04-21 04:37,56.49,953.37,1025.18,596,-1.85,-9.36,-82,1
1587436690,2020-04-21 04:38,57.18,953.37,1025.18,596,-1.82,-9.18,-85,1
1587436751,2020-04-21 04:39,56.20,953.40,1025.21,596,-1.82,-9.40,-80,1
1587436811,2020-04-21 04:40,56.44,953.39,1025.20,596,-1.83,-9.35,-83,1
1587436871,2020-04-21 04:41,56.67,953.40,1025.20,596,-1.85,-9.32,-83,1
1587436931,2020-04-21 04:42,56.93,953.38,1025.19,596,-1.85,-9.26,-82,1
1587436991,2020-04-21 04:43,57.12,953.36,1025.17,596,-1.84,-9.21,-84,1
1587437051,2020-04-21 04:44,56.78,953.34,1025.14,596,-1.85,-9.29,-82,1
1587437111,2020-04-21 04:45,57.11,953.37,1025.18,596,-1.84,-9.21,-83,1
1587437171,2020-04-21 04:46,56.65,953.37,1025.18,596,-1.86,-9.33,-83,1
1587437231,2020-04-21 04:47,56.46,953.38,1025.19,596,-1.89,-9.40,-83,1
1587437291,2020-04-21 04:48,57.06,953.39,1025.20,596,-1.89,-9.27,-83,1
1587437352,2020-04-21 04:49,57.27,953.36,1025.17,596,-1.87,-9.20,-82,1
1587437412,2020-04-21 04:50,56.45,953.38,1025.19,596,-1.91,-9.43,-82,1
1587437472,2020-04-21 04:51,57.04,953.33,1025.14,596,-1.87,-9.26,-84,1
1587437532,2020-04-21 04:52,56.56,953.37,1025.18,596,-1.90,-9.39,-81,1
1587437592,2020-04-21 04:53,57.44,953.31,1025.12,596,-1.87,-9.17,-83,1
1587437652,2020-04-21 04:54,57.43,953.27,1025.08,596,-1.88,-9.18,-83,1
1587437712,2020-04-21 04:55,57.57,953.34,1025.14,596,-1.85,-9.12,-83,1
1587437772,2020-04-21 04:56,56.14,953.34,1025.15,596,-1.94,-9.52,-83,1
1587437832,2020-04-21 04:57,57.75,953.34,1025.15,596,-1.92,-9.14,-83,1
1587437893,2020-04-21 04:58,57.68,953.35,1025.16,596,-1.94,-9.18,-84,1
1587437954,2020-04-21 04:59,57.73,953.35,1025.16,596,-1.95,-9.18,-83,1
1587438014,2020-04-21 05:00,57.77,953.33,1025.14,596,-1.96,-9.18,-82,1
1587438074,2020-04-21 05:01,57.51,953.40,1025.20,596,-1.98,-9.25,-82,1
1587438134,2020-04-21 05:02,57.56,953.36,1025.17,596,-1.97,-9.23,-85,1
1587438194,2020-04-21 05:03,57.90,953.34,1025.14,596,-1.97,-9.16,-81,1
1587438254,2020-04-21 05:04,58.63,953.32,1025.13,596,-2.00,-9.03,-82,1
1587438314,2020-04-21 05:05,59.21,953.35,1025.16,596,-2.00,-8.90,-86,1
1587438374,2020-04-21 05:06,58.40,953.32,1025.13,596,-1.96,-9.04,-82,1
1587438434,2020-04-21 05:07,58.29,953.29,1025.10,596,-1.97,-9.07,-83,1
1587438494,2020-04-21 05:08,58.32,953.27,1025.07,596,-2.02,-9.11,-83,1
1587438555,2020-04-21 05:09,58.01,953.25,1025.06,596,-2.00,-9.16,-82,1
