1577487648,2019-12-28 00:00,74.60,999.36,0.00,1028.27,1.05,0.00,240,0.1
1577487708,2019-12-28 00:01,75.28,999.37,0.00,1028.28,1.08,0.00,240,0.1
1577487768,2019-12-28 00:02,75.24,999.41,0.00,1028.33,1.06,0.00,240,0.1
1577487828,2019-12-28 00:03,74.66,999.35,0.00,1028.27,1.06,0.00,240,0.1
1577487888,2019-12-28 00:04,75.12,999.41,0.00,1028.32,1.10,0.00,240,0.1
1577487948,2019-12-28 00:05,75.94,999.40,0.00,1028.32,1.09,0.00,240,0.1
1577488008,2019-12-28 00:06,75.36,999.39,0.00,1028.30,1.07,0.00,240,0.1
1577488069,2019-12-28 00:07,75.44,999.42,0.00,1028.33,1.04,0.00,240,0.1
1577488129,2019-12-28 00:08,76.24,999.43,0.00,1028.34,1.09,0.00,240,0.1
1577488189,2019-12-28 00:09,75.99,999.41,0.00,1028.32,1.13,0.00,240,0.1
1577488249,2019-12-28 00:10,76.22,999.42,0.00,1028.34,1.12,0.00,240,0.1
1577488309,2019-12-28 00:11,76.35,999.45,0.00,1028.37,1.12,0.00,240,0.1
1577488369,2019-12-28 00:12,76.33,999.48,0.00,1028.40,1.02,0.00,240,0.1
1577488429,2019-12-28 00:13,76.87,999.45,0.00,1028.37,1.03,0.00,240,0.1
1577488489,2019-12-28 00:14,76.89,999.51,0.00,1028.43,1.05,0.00,240,0.1
1577488549,2019-12-28 00:15,76.86,999.54,0.00,1028.45,1.14,0.00,240,0.1
1577488610,2019-12-28 00:16,77.12,999.51,0.00,1028.42,1.07,0.00,240,0.1
1577488670,2019-12-28 00:17,77.22,999.47,0.00,1028.39,1.07,0.00,240,0.1
1577488730,2019-12-28 00:18,76.98,999.48,0.00,1028.40,1.07,0.00,240,0.1
1577488790,2019-12-28 00:19,77.08,999.45,0.00,1028.37,1.15,0.00,240,0.1
1577488850,2019-12-28 00:20,77.40,999.58,0.00,1028.50,1.04,0.00,240,0.1
1577488910,2019-12-28 00:21,77.24,999.55,0.00,1028.46,1.06,0.00,240,0.1
1577488970,2019-12-28 00:22,77.18,999.48,0.00,1028.40,1.17,0.00,240,0.1
1577489030,2019-12-28 00:23,77.96,999.51,0.00,1028.42,1.12,0.00,240,0.1
1577489090,2019-12-28 00:24,77.89,999.47,0.00,1028.39,1.25,0.00,240,0.1
1577489150,2019-12-28 00:25,77.60,999.55,0.00,1028.46,1.00,0.00,240,0.1
1577489210,2019-12-28 00:26,78.15,999.54,0.00,1028.46,1.07,0.00,240,0.1
1577489270,2019-12-28 00:27,77.91,999.57,0.00,1028.48,1.10,0.00,240,0.1
1577489330,2019-12-28 00:28,77.72,999.51,0.00,1028.43,1.03,0.00,240,0.1
1577489390,2019-12-28 00:29,77.96,999.52,0.00,1028.44,1.06,0.00,240,0.1
1577489451,2019-12-28 00:30,78.22,999.55,0.00,1028.47,1.03,0.00,240,0.1
1577489511,2019-12-28 00:31,78.15,999.59,0.00,1028.50,1.02,0.00,240,0.1
1577489571,2019-12-28 00:32,77.92,999.52,0.00,1028.44,1.14,0.00,240,0.1
1577489631,2019-12-28 00:33,78.00,999.58,0.00,1028.50,1.08,0.00,240,0.1
1577489691,2019-12-28 00:34,77.72,999.51,0.00,1028.43,1.03,0.00,240,0.1
1577489751,2019-12-28 00:35,77.67,999.55,0.00,1028.47,1.01,0.00,240,0.1
1577489811,2019-12-28 00:36,77.27,999.57,0.00,1028.49,1.02,0.00,240,0.1
1577489871,2019-12-28 00:37,77.28,999.57,0.00,1028.48,0.97,0.00,240,0.1
1577489932,2019-12-28 00:38,77.80,999.44,0.00,1028.36,0.99,0.00,240,0.1
1577489992,2019-12-28 00:39,77.68,999.51,0.00,1028.43,1.02,0.00,240,0.1
1577490052,2019-12-28 00:40,77.60,999.53,0.00,1028.44,1.03,0.00,240,0.1
1577490112,2019-12-28 00:41,77.38,999.59,0.00,1028.51,0.98,0.00,240,0.1
1577490172,2019-12-28 00:42,77.88,999.63,0.00,1028.55,1.06,0.00,240,0.1
1577490232,2019-12-28 00:43,77.46,999.58,0.00,1028.49,1.08,0.00,240,0.1
1577490292,2019-12-28 00:44,77.27,999.61,0.00,1028.53,1.08,0.00,240,0.1
1577490352,2019-12-28 00:45,77.37,999.65,0.00,1028.57,1.05,0.00,240,0.1
1577490412,2019-12-28 00:46,77.52,999.62,0.00,1028.53,1.07,0.00,240,0.1
1577490472,2019-12-28 00:47,77.07,999.62,0.00,1028.53,1.01,0.00,240,0.1
1577490532,2019-12-28 00:48,77.84,999.62,0.00,1028.54,1.07,0.00,240,0.1
1577490593,2019-12-28 00:49,78.06,999.56,0.00,1028.47,1.01,0.00,240,0.1
1577490653,2019-12-28 00:50,77.46,999.54,0.00,1028.45,0.95,0.00,240,0.1
1577490713,2019-12-28 00:51,77.23,999.62,0.00,1028.53,0.98,0.00,240,0.1
1577490773,2019-12-28 00:52,77.15,999.54,0.00,1028.45,1.10,0.00,240,0.1
1577490833,2019-12-28 00:53,77.52,999.58,0.00,1028.50,1.10,0.00,240,0.1
1577490893,2019-12-28 00:54,77.36,999.64,0.00,1028.56,0.95,0.00,240,0.1
1577490953,2019-12-28 00:55,76.86,999.53,0.00,1028.45,1.01,0.00,240,0.1
1577491013,2019-12-28 00:56,76.51,999.52,0.00,1028.44,1.13,0.00,240,0.1
1577491073,2019-12-28 00:57,76.58,999.57,0.00,1028.48,1.10,0.00,240,0.1
1577491133,2019-12-28 00:58,76.90,999.58,0.00,1028.49,1.03,0.00,240,0.1
1577491194,2019-12-28 00:59,77.11,999.59,0.00,1028.51,1.04,0.00,240,0.1
1577491254,2019-12-28 01:00,77.07,999.65,0.00,1028.57,0.94,0.00,240,0.1
1577491314,2019-12-28 01:01,77.68,999.61,0.00,1028.53,1.03,0.00,240,0.1
1577491374,2019-12-28 01:02,77.33,999.58,0.00,1028.49,0.97,0.00,240,0.1
1577491434,2019-12-28 01:03,77.54,999.60,0.00,1028.52,1.04,0.00,240,0.1
1577491494,2019-12-28 01:04,77.18,999.61,0.00,1028.53,1.04,0.00,240,0.1
1577491554,2019-12-28 01:05,77.30,999.57,0.00,1028.48,1.04,0.00,240,0.1
1577491614,2019-12-28 01:06,77.30,999.56,0.00,1028.47,0.94,0.00,240,0.1
1577491674,2019-12-28 01:07,77.67,999.50,0.00,1028.42,0.90,0.00,240,0.1
1577491735,2019-12-28 01:08,77.66,999.61,0.00,1028.53,1.00,0.00,240,0.1
1577491795,2019-12-28 01:09,78.15,999.54,0.00,1028.45,0.96,0.00,240,0.1
1577491855,2019-12-28 01:10,77.82,999.56,0.00,1028.48,0.88,0.00,240,0.1
1577491915,2019-12-28 01:11,77.84,999.61,0.00,1028.53,0.95,0.00,240,0.1
1577491975,2019-12-28 01:12,77.53,999.66,0.00,1028.58,0.97,0.00,240,0.1
1577492035,2019-12-28 01:13,77.63,999.67,0.00,1028.58,0.92,0.00,240,0.1
1577492095,2019-12-28 01:14,77.73,999.68,0.00,1028.59,0.95,0.00,240,0.1
1577492155,2019-12-28 01:15,77.76,999.66,0.00,1028.57,0.91,0.00,240,0.1
1577492215,2019-12-28 01:16,78.39,999.62,0.00,1028.54,0.92,0.00,240,0.1
1577492275,2019-12-28 01:17,78.20,999.81,0.00,1028.72,0.93,0.00,240,0.1
1577492336,2019-12-28 01:18,78.17,999.79,0.00,1028.71,0.93,0.00,240,0.1
1577492396,2019-12-28 01:19,78.20,999.75,0.00,1028.67,0.90,0.00,240,0.1
1577492456,2019-12-28 01:20,78.51,999.80,0.00,1028.72,1.01,0.00,240,0.1
1577492516,2019-12-28 01:21,78.08,999.78,0.00,1028.70,1.00,0.00,240,0.1
1577492576,2019-12-28 01:22,77.90,999.81,0.00,1028.73,0.97,0.00,240,0.1
1577492636,2019-12-28 01:23,78.06,999.87,0.00,1028.79,0.85,0.00,240,0.1
1577492696,2019-12-28 01:24,78.31,999.90,0.00,1028.82,0.99,0.00,240,0.1
1577492756,2019-12-28 01:25,78.45,999.94,0.00,1028.86,1.13,0.00,240,0.1
1577492816,2019-12-28 01:26,77.52,999.95,0.00,1028.87,0.92,0.00,240,0.1
1577492876,2019-12-28 01:27,78.19,999.93,0.00,1028.85,0.93,0.00,240,0.1
1577492936,2019-12-28 01:28,77.74,999.94,0.00,1028.85,0.92,0.00,240,0.1
1577492996,2019-12-28 01:29,77.44,999.88,0.00,1028.80,0.98,0.00,240,0.1
1577493056,2019-12-28 01:30,77.52,999.93,0.00,1028.85,1.01,0.00,240,0.1
1577493116,2019-12-28 01:31,77.79,999.87,0.00,1028.79,0.91,0.00,240,0.1
1577493176,2019-12-28 01:32,77.28,999.94,0.00,1028.85,0.93,0.00,240,0.1
1577493237,2019-12-28 01:33,77.51,999.93,0.00,1028.84,0.90,0.00,240,0.1
1577493297,2019-12-28 01:34,77.82,999.95,0.00,1028.87,0.93,0.00,240,0.1
1577493357,2019-12-28 01:35,77.60,999.84,0.00,1028.75,0.90,0.00,240,0.1
1577493417,2019-12-28 01:36,77.72,1000.02,0.00,1028.93,0.93,0.00,240,0.1
1577493477,2019-12-28 01:37,77.90,1000.00,0.00,1028.91,0.91,0.00,240,0.1
1577493537,2019-12-28 01:38,78.01,1000.04,0.00,1028.96,1.02,0.00,240,0.1
1577493597,2019-12-28 01:39,77.97,1000.06,0.00,1028.97,0.88,0.00,240,0.1
1577493657,2019-12-28 01:40,78.43,1000.12,0.00,1029.04,0.87,0.00,240,0.1
1577493717,2019-12-28 01:41,78.32,1000.05,0.00,1028.97,0.94,0.00,240,0.1
1577493777,2019-12-28 01:42,78.41,1000.08,0.00,1029.00,0.88,0.00,240,0.1
1577493837,2019-12-28 01:43,78.48,1000.11,0.00,1029.03,0.93,0.00,240,0.1
1577493897,2019-12-28 01:44,78.44,1000.07,0.00,1028.99,0.91,0.00,240,0.1
1577493957,2019-12-28 01:45,78.84,1000.14,0.00,1029.05,0.84,0.00,240,0.1
1577494018,2019-12-28 01:46,78.91,1000.16,0.00,1029.07,0.77,0.00,240,0.1
1577494078,2019-12-28 01:47,79.07,1000.21,0.00,1029.13,0.79,0.00,240,0.1
1577494138,2019-12-28 01:48,79.15,1000.16,0.00,1029.08,0.80,0.00,240,0.1
1577494198,2019-12-28 01:49,79.31,1000.16,0.00,1029.08,0.74,0.00,240,0.1
1577494258,2019-12-28 01:50,79.39,1000.10,0.00,1029.02,0.87,0.00,240,0.1
1577494318,2019-12-28 01:51,79.46,1000.15,0.00,1029.06,0.88,0.00,240,0.1
1577494378,2019-12-28 01:52,79.56,1000.10,0.00,1029.02,0.86,0.00,240,0.1
1577494438,2019-12-28 01:53,79.04,1000.02,0.00,1028.94,0.89,0.00,240,0.1
1577494498,2019-12-28 01:54,78.94,1000.07,0.00,1028.98,0.89,0.00,240,0.1
1577494558,2019-12-28 01:55,79.26,1000.09,0.00,1029.00,0.78,0.00,240,0.1
1577494618,2019-12-28 01:56,79.25,1000.15,0.00,1029.07,0.77,0.00,240,0.1
1577494678,2019-12-28 01:57,79.15,1000.11,0.00,1029.03,0.78,0.00,240,0.1
1577494739,2019-12-28 01:58,79.15,1000.10,0.00,1029.01,0.79,0.00,240,0.1
1577494799,2019-12-28 01:59,79.03,1000.03,0.00,1028.94,0.76,0.00,240,0.1
1577494859,2019-12-28 02:00,79.29,1000.14,0.00,1029.06,0.88,0.00,240,0.1
1577494919,2019-12-28 02:01,79.29,1000.11,0.00,1029.02,0.73,0.00,240,0.1
1577494979,2019-12-28 02:02,79.45,1000.12,0.00,1029.04,0.75,0.00,240,0.1
1577495039,2019-12-28 02:03,79.28,1000.17,0.00,1029.09,0.83,0.00,240,0.1
1577495099,2019-12-28 02:04,79.31,999.97,0.00,1028.88,0.73,0.00,240,0.1
1577495159,2019-12-28 02:05,79.72,1000.15,0.00,1029.06,0.82,0.00,240,0.1
1577495219,2019-12-28 02:06,79.49,1000.08,0.00,1029.00,0.82,0.00,240,0.1
1577495279,2019-12-28 02:07,79.63,1000.15,0.00,1029.07,0.76,0.00,240,0.1
1577495339,2019-12-28 02:08,79.77,1000.14,0.00,1029.06,0.88,0.00,240,0.1
1577495399,2019-12-28 02:09,79.91,1000.16,0.00,1029.07,0.87,0.00,240,0.1
1577495459,2019-12-28 02:10,79.75,1000.20,0.00,1029.11,0.93,0.00,240,0.1
1577495520,2019-12-28 02:12,79.72,1000.23,0.00,1029.15,0.93,0.00,240,0.1
1577495580,2019-12-28 02:13,79.71,1000.27,0.00,1029.19,0.82,0.00,240,0.1
1577495640,2019-12-28 02:14,79.71,1000.25,0.00,1029.17,0.85,0.00,240,0.1
1577495700,2019-12-28 02:15,79.30,1000.26,0.00,1029.17,0.75,0.00,240,0.1
1577495760,2019-12-28 02:16,79.34,1000.19,0.00,1029.10,0.83,0.00,240,0.1
1577495820,2019-12-28 02:17,79.19,1000.28,0.00,1029.19,0.80,0.00,240,0.1
1577495880,2019-12-28 02:18,79.53,1000.27,0.00,1029.18,0.89,0.00,240,0.1
1577495941,2019-12-28 02:19,78.76,1000.25,0.00,1029.17,0.84,0.00,240,0.1
1577496001,2019-12-28 02:20,78.86,1000.32,0.00,1029.24,0.84,0.00,240,0.1
1577496061,2019-12-28 02:21,79.04,1000.28,0.00,1029.19,0.93,0.00,240,0.1
1577496121,2019-12-28 02:22,78.92,1000.35,0.00,1029.27,0.94,0.00,240,0.1
1577496181,2019-12-28 02:23,78.91,1000.31,0.00,1029.23,0.88,0.00,240,0.1
1577496241,2019-12-28 02:24,79.08,1000.39,0.00,1029.31,0.81,0.00,240,0.1
1577496301,2019-12-28 02:25,78.99,1000.32,0.00,1029.23,0.91,0.00,240,0.1
1577496361,2019-12-28 02:26,79.03,1000.40,0.00,1029.32,0.85,0.00,240,0.1
1577496421,2019-12-28 02:27,79.04,1000.37,0.00,1029.29,0.84,0.00,240,0.1
1577496482,2019-12-28 02:28,78.88,1000.35,0.00,1029.27,0.82,0.00,240,0.1
1577496542,2019-12-28 02:29,78.26,1000.31,0.00,1029.23,0.90,0.00,240,0.1
1577496602,2019-12-28 02:30,78.74,1000.36,0.00,1029.28,0.80,0.00,240,0.1
1577496662,2019-12-28 02:31,78.40,1000.38,0.00,1029.30,0.98,0.00,240,0.1
1577496722,2019-12-28 02:32,78.16,1000.32,0.00,1029.23,0.90,0.00,240,0.1
1577496782,2019-12-28 02:33,78.67,1000.44,0.00,1029.35,0.85,0.00,240,0.1
1577496843,2019-12-28 02:34,78.74,1000.43,0.00,1029.34,0.86,0.00,240,0.1
1577496903,2019-12-28 02:35,78.35,1000.39,0.00,1029.30,0.98,0.00,240,0.1
1577496963,2019-12-28 02:36,78.07,1000.39,0.00,1029.31,1.06,0.00,240,0.1
1577497023,2019-12-28 02:37,78.68,1000.43,0.00,1029.35,0.92,0.00,240,0.1
1577497083,2019-12-28 02:38,78.64,1000.46,0.00,1029.38,0.83,0.00,240,0.1
1577497143,2019-12-28 02:39,78.86,1000.39,0.00,1029.31,0.96,0.00,240,0.1
1577497203,2019-12-28 02:40,78.55,1000.42,0.00,1029.33,0.95,0.00,240,0.1
1577497263,2019-12-28 02:41,79.01,1000.49,0.00,1029.40,0.89,0.00,240,0.1
1577497323,2019-12-28 02:42,79.23,1000.47,0.00,1029.39,0.81,0.00,240,0.1
1577497383,2019-12-28 02:43,80.05,1000.38,0.00,1029.29,0.79,0.00,240,0.1
1577497443,2019-12-28 02:44,80.22,1000.46,0.00,1029.38,0.74,0.00,240,0.1
1577497503,2019-12-28 02:45,79.92,1000.42,0.00,1029.33,0.67,0.00,240,0.1
1577497563,2019-12-28 02:46,80.17,1000.41,0.00,1029.33,0.66,0.00,240,0.1
1577497623,2019-12-28 02:47,80.70,1000.37,0.00,1029.29,0.57,0.00,240,0.1
1577497684,2019-12-28 02:48,80.60,1000.36,0.00,1029.28,0.57,0.00,240,0.1
1577497744,2019-12-28 02:49,80.80,1000.38,0.00,1029.30,0.71,0.00,240,0.1
1577497804,2019-12-28 02:50,80.63,1000.41,0.00,1029.32,0.66,0.00,240,0.1
1577497864,2019-12-28 02:51,80.71,1000.36,0.00,1029.28,0.58,0.00,240,0.1
1577497925,2019-12-28 02:52,80.56,1000.37,0.00,1029.28,0.71,0.00,240,0.1
1577497985,2019-12-28 02:53,80.07,1000.39,0.00,1029.30,0.66,0.00,240,0.1
1577498045,2019-12-28 02:54,80.40,1000.43,0.00,1029.34,0.64,0.00,240,0.1
1577498105,2019-12-28 02:55,80.19,1000.39,0.00,1029.30,0.64,0.00,240,0.1
1577498165,2019-12-28 02:56,80.74,1000.40,0.00,1029.32,0.60,0.00,240,0.1
1577498225,2019-12-28 02:57,80.80,1000.38,0.00,1029.30,0.65,0.00,240,0.1
1577498285,2019-12-28 02:58,80.88,1000.41,0.00,1029.32,0.58,0.00,240,0.1
1577498346,2019-12-28 02:59,80.40,1000.40,0.00,1029.32,0.69,0.00,240,0.1
1577498406,2019-12-28 03:00,81.26,1000.34,0.00,1029.26,0.60,0.00,240,0.1
1577498466,2019-12-28 03:01,81.28,1000.37,0.00,1029.29,0.73,0.00,240,0.1
1577498526,2019-12-28 03:02,80.97,1000.33,0.00,1029.25,0.67,0.00,240,0.1
1577498586,2019-12-28 03:03,80.99,1000.40,0.00,1029.32,0.66,0.00,240,0.1
1577498646,2019-12-28 03:04,81.43,1000.36,0.00,1029.28,0.62,0.00,240,0.1
1577498706,2019-12-28 03:05,81.08,1000.38,0.00,1029.30,0.61,0.00,240,0.1
1577498766,2019-12-28 03:06,80.82,1000.41,0.00,1029.33,0.58,0.00,240,0.1
1577498826,2019-12-28 03:07,81.00,1000.37,0.00,1029.28,0.63,0.00,240,0.1
1577498886,2019-12-28 03:08,81.73,1000.39,0.00,1029.30,0.61,0.00,240,0.1
1577498946,2019-12-28 03:09,81.03,1000.39,0.00,1029.31,0.59,0.00,240,0.1
1577499006,2019-12-28 03:10,81.55,1000.36,0.00,1029.28,0.51,0.00,240,0.1
1577499066,2019-12-28 03:11,81.36,1000.38,0.00,1029.29,0.49,0.00,240,0.1
1577499127,2019-12-28 03:12,81.37,1000.38,0.00,1029.30,0.48,0.00,240,0.1
1577499187,2019-12-28 03:13,81.14,1000.46,0.00,1029.38,0.50,0.00,240,0.1
1577499247,2019-12-28 03:14,80.82,1000.42,0.00,1029.33,0.56,0.00,240,0.1
1577499307,2019-12-28 03:15,81.13,1000.39,0.00,1029.31,0.50,0.00,240,0.1
1577499367,2019-12-28 03:16,80.94,1000.43,0.00,1029.35,0.57,0.00,240,0.1
1577499427,2019-12-28 03:17,80.99,1000.50,0.00,1029.42,0.52,0.00,240,0.1
1577499487,2019-12-28 03:18,80.75,1000.42,0.00,1029.33,0.50,0.00,240,0.1
1577499547,2019-12-28 03:19,81.32,1000.47,0.00,1029.39,0.57,0.00,240,0.1
1577499607,2019-12-28 03:20,81.26,1000.47,0.00,1029.39,0.61,0.00,240,0.1
1577499667,2019-12-28 03:21,80.92,1000.45,0.00,1029.36,0.60,0.00,240,0.1
1577499727,2019-12-28 03:22,81.00,1000.45,0.00,1029.37,0.56,0.00,240,0.1
1577499788,2019-12-28 03:23,81.65,1000.46,0.00,1029.38,0.49,0.00,240,0.1
1577499848,2019-12-28 03:24,81.60,1000.50,0.00,1029.41,0.54,0.00,240,0.1
1577499908,2019-12-28 03:25,81.55,1000.48,0.00,1029.40,0.55,0.00,240,0.1
1577499968,2019-12-28 03:26,81.50,1000.51,0.00,1029.43,0.53,0.00,240,0.1
1577500028,2019-12-28 03:27,81.79,1000.53,0.00,1029.44,0.61,0.00,240,0.1
1577500088,2019-12-28 03:28,81.60,1000.60,0.00,1029.52,0.59,0.00,240,0.1
1577500148,2019-12-28 03:29,81.57,1000.65,0.00,1029.56,0.41,0.00,240,0.1
1577500208,2019-12-28 03:30,81.45,1000.59,0.00,1029.50,0.57,0.00,240,0.1
1577500268,2019-12-28 03:31,81.41,1000.61,0.00,1029.53,0.63,0.00,240,0.1
1577500328,2019-12-28 03:32,81.57,1000.52,0.00,1029.43,0.58,0.00,240,0.1
1577500389,2019-12-28 03:33,81.29,1000.61,0.00,1029.53,0.55,0.00,240,0.1
1577500449,2019-12-28 03:34,81.74,1000.65,0.00,1029.56,0.41,0.00,240,0.1
1577500509,2019-12-28 03:35,82.02,1000.61,0.00,1029.53,0.43,0.00,240,0.1
1577500569,2019-12-28 03:36,81.67,1000.64,0.00,1029.56,0.44,0.00,240,0.1
1577500629,2019-12-28 03:37,81.80,1000.71,0.00,1029.62,0.51,0.00,240,0.1
1577500689,2019-12-28 03:38,81.38,1000.74,0.00,1029.65,0.48,0.00,240,0.1
1577500749,2019-12-28 03:39,82.44,1000.73,0.00,1029.64,0.49,0.00,240,0.1
1577500809,2019-12-28 03:40,82.07,1000.67,0.00,1029.58,0.44,0.00,240,0.1
1577500869,2019-12-28 03:41,82.32,1000.69,0.00,1029.61,0.52,0.00,240,0.1
1577500930,2019-12-28 03:42,81.93,1000.65,0.00,1029.56,0.44,0.00,240,0.1
1577500990,2019-12-28 03:43,82.16,1000.68,0.00,1029.59,0.50,0.00,240,0.1
1577501050,2019-12-28 03:44,81.87,1000.68,0.00,1029.59,0.50,0.00,240,0.1
1577501110,2019-12-28 03:45,81.63,1000.77,0.00,1029.69,0.47,0.00,240,0.1
1577501170,2019-12-28 03:46,81.22,1000.69,0.00,1029.61,0.49,0.00,240,0.1
1577501230,2019-12-28 03:47,81.74,1000.72,0.00,1029.63,0.48,0.00,240,0.1
1577501290,2019-12-28 03:48,81.71,1000.70,0.00,1029.62,0.58,0.00,240,0.1
1577501350,2019-12-28 03:49,81.72,1000.65,0.00,1029.56,0.53,0.00,240,0.1
1577501410,2019-12-28 03:50,80.58,1000.62,0.00,1029.53,0.54,0.00,240,0.1
1577501470,2019-12-28 03:51,81.21,1000.67,0.00,1029.59,0.54,0.00,240,0.1
1577501530,2019-12-28 03:52,80.84,1000.66,0.00,1029.58,0.59,0.00,240,0.1
1577501590,2019-12-28 03:53,81.04,1000.66,0.00,1029.58,0.63,0.00,240,0.1
1577501650,2019-12-28 03:54,80.29,1000.64,0.00,1029.56,0.58,0.00,240,0.1
1577501710,2019-12-28 03:55,80.79,1000.57,0.00,1029.48,0.63,0.00,240,0.1
1577501770,2019-12-28 03:56,80.37,1000.57,0.00,1029.49,0.70,0.00,240,0.1
1577501830,2019-12-28 03:57,80.25,1000.53,0.00,1029.44,0.57,0.00,240,0.1
1577501890,2019-12-28 03:58,80.02,1000.56,0.00,1029.47,0.64,0.00,240,0.1
1577501950,2019-12-28 03:59,80.56,1000.62,0.00,1029.54,0.56,0.00,240,0.1
1577502011,2019-12-28 04:00,80.43,1000.59,0.00,1029.50,0.62,0.00,240,0.1
1577502071,2019-12-28 04:01,80.37,1000.64,0.00,1029.56,0.72,0.00,240,0.1
1577502131,2019-12-28 04:02,80.04,1000.61,0.00,1029.53,0.60,0.00,240,0.1
1577502191,2019-12-28 04:03,80.21,1000.66,0.00,1029.58,0.64,0.00,240,0.1
1577502251,2019-12-28 04:04,80.28,1000.71,0.00,1029.63,0.73,0.00,240,0.1
1577502311,2019-12-28 04:05,80.02,1000.72,0.00,1029.63,0.70,0.00,240,0.1
1577502371,2019-12-28 04:06,80.01,1000.70,0.00,1029.61,0.73,0.00,240,0.1
1577502432,2019-12-28 04:07,80.10,1000.78,0.00,1029.70,0.58,0.00,240,0.1
1577502492,2019-12-28 04:08,79.69,1000.70,0.00,1029.61,0.65,0.00,240,0.1
1577502552,2019-12-28 04:09,79.74,1000.74,0.00,1029.66,0.55,0.00,240,0.1
1577502612,2019-12-28 04:10,80.12,1000.65,0.00,1029.57,0.52,0.00,240,0.1
1577502672,2019-12-28 04:11,80.27,1000.72,0.00,1029.64,0.60,0.00,240,0.1
1577502732,2019-12-28 04:12,80.15,1000.76,0.00,1029.67,0.60,0.00,240,0.1
1577502792,2019-12-28 04:13,80.10,1000.72,0.00,1029.64,0.62,0.00,240,0.1
1577502853,2019-12-28 04:14,80.13,1000.75,0.00,1029.66,0.59,0.00,240,0.1
1577502913,2019-12-28 04:15,79.97,1000.68,0.00,1029.60,0.52,0.00,240,0.1
1577502973,2019-12-28 04:16,80.30,1000.73,0.00,1029.64,0.69,0.00,240,0.1
1577503033,2019-12-28 04:17,79.98,1000.73,0.00,1029.65,0.59,0.00,240,0.1
1577503093,2019-12-28 04:18,80.25,1000.75,0.00,1029.66,0.60,0.00,240,0.1
1577503153,2019-12-28 04:19,80.20,1000.76,0.00,1029.68,0.61,0.00,240,0.1
1577503213,2019-12-28 04:20,80.56,1000.72,0.00,1029.64,0.49,0.00,240,0.1
1577503273,2019-12-28 04:21,81.04,1000.71,0.00,1029.63,0.66,0.00,240,0.1
1577503333,2019-12-28 04:22,80.69,1000.74,0.00,1029.66,0.64,0.00,240,0.1
1577503393,2019-12-28 04:23,80.66,1000.73,0.00,1029.64,0.68,0.00,240,0.1
1577503453,2019-12-28 04:24,80.67,1000.70,0.00,1029.61,0.60,0.00,240,0.1
1577503514,2019-12-28 04:25,80.99,1000.73,0.00,1029.65,0.54,0.00,240,0.1
1577503574,2019-12-28 04:26,80.92,1000.75,0.00,1029.67,0.58,0.00,240,0.1
1577503634,2019-12-28 04:27,80.87,1000.73,0.00,1029.65,0.62,0.00,240,0.1
1577503694,2019-12-28 04:28,81.21,1000.70,0.00,1029.62,0.59,0.00,240,0.1
1577503754,2019-12-28 04:29,80.86,1000.73,0.00,1029.65,0.74,0.00,240,0.1
1577503814,2019-12-28 04:30,81.13,1000.72,0.00,1029.63,0.53,0.00,240,0.1
1577503874,2019-12-28 04:31,81.23,1000.71,0.00,1029.62,0.50,0.00,240,0.1
1577503934,2019-12-28 04:32,81.42,1000.68,0.00,1029.59,0.48,0.00,240,0.1
1577503994,2019-12-28 04:33,82.01,1000.69,0.00,1029.61,0.50,0.00,240,0.1
1577504054,2019-12-28 04:34,81.73,1000.79,0.00,1029.70,0.59,0.00,240,0.1
1577504114,2019-12-28 04:35,81.75,1000.75,0.00,1029.67,0.46,0.00,240,0.1
1577504174,2019-12-28 04:36,82.12,1000.69,0.00,1029.61,0.40,0.00,240,0.1
1577504234,2019-12-28 04:37,82.54,1000.66,0.00,1029.58,0.39,0.00,240,0.1
1577504294,2019-12-28 04:38,82.65,1000.70,0.00,1029.61,0.32,0.00,240,0.1
1577504354,2019-12-28 04:39,82.77,1000.82,0.00,1029.73,0.36,0.00,240,0.1
1577504414,2019-12-28 04:40,83.17,1000.69,0.00,1029.61,0.36,0.00,240,0.1
1577504474,2019-12-28 04:41,82.98,1000.70,0.00,1029.62,0.53,0.00,240,0.1
1577504535,2019-12-28 04:42,82.82,1000.70,0.00,1029.61,0.37,0.00,240,0.1
1577504595,2019-12-28 04:43,83.38,1000.75,0.00,1029.67,0.35,0.00,240,0.1
1577504655,2019-12-28 04:44,84.01,1000.77,0.00,1029.69,0.38,0.00,240,0.1
1577504715,2019-12-28 04:45,83.45,1000.77,0.00,1029.68,0.39,0.00,240,0.1
1577504775,2019-12-28 04:46,83.78,1000.73,0.00,1029.65,0.39,0.00,240,0.1
1577504835,2019-12-28 04:47,83.40,1000.76,0.00,1029.67,0.36,0.00,240,0.1
1577504895,2019-12-28 04:48,83.93,1000.73,0.00,1029.64,0.34,0.00,240,0.1
1577504955,2019-12-28 04:49,83.70,1000.74,0.00,1029.65,0.46,0.00,240,0.1
1577505015,2019-12-28 04:50,83.43,1000.72,0.00,1029.64,0.39,0.00,240,0.1
1577505075,2019-12-28 04:51,83.49,1000.74,0.00,1029.66,0.44,0.00,240,0.1
1577505135,2019-12-28 04:52,83.17,1000.75,0.00,1029.66,0.32,0.00,240,0.1
1577505195,2019-12-28 04:53,82.85,1000.81,0.00,1029.73,0.42,0.00,240,0.1
