1586296834,2020-04-08 00:00,49.20,961.94,1033.75,596,3.92,-5.77,-81,1
1586296894,2020-04-08 00:01,49.55,961.93,1033.73,596,3.90,-5.70,-84,1
1586296954,2020-04-08 00:02,49.49,961.93,1033.73,596,3.88,-5.73,-83,1
1586297015,2020-04-08 00:03,48.98,961.91,1033.72,596,3.87,-5.88,-83,1
1586297075,2020-04-08 00:04,49.20,961.93,1033.73,596,3.86,-5.83,-81,1
1586297135,2020-04-08 00:05,49.12,961.92,1033.73,596,3.85,-5.86,-82,1
1586297196,2020-04-08 00:06,49.56,961.93,1033.74,596,3.82,-5.77,-83,1
1586297256,2020-04-08 00:07,49.53,961.93,1033.74,596,3.81,-5.79,-83,1
1586297316,2020-04-08 00:08,49.70,961.93,1033.73,596,3.80,-5.75,-82,1
1586297376,2020-04-08 00:09,49.16,961.93,1033.74,596,3.78,-5.91,-82,1
1586297436,2020-04-08 00:10,49.23,961.96,1033.77,596,3.77,-5.90,-84,1
1586297496,2020-04-08 00:11,48.87,961.93,1033.73,596,3.76,-6.01,-83,1
1586297557,2020-04-08 00:12,49.42,961.96,1033.77,596,3.70,-5.92,-84,1
1586297617,2020-04-08 00:13,50.32,961.93,1033.74,596,3.69,-5.69,-82,1
1586297677,2020-04-08 00:14,49.35,961.98,1033.79,596,3.67,-5.96,-83,1
1586297737,2020-04-08 00:15,49.47,961.99,1033.79,596,3.66,-5.94,-81,1
1586297797,2020-04-08 00:16,49.38,961.96,1033.77,596,3.61,-6.01,-83,1
1586297857,2020-04-08 00:17,49.81,961.97,1033.77,596,3.61,-5.90,-83,1
1586297917,2020-04-08 00:18,49.03,961.97,1033.77,596,3.56,-6.15,-84,1
1586297977,2020-04-08 00:19,49.77,961.93,1033.74,596,3.57,-5.94,-83,1
1586298037,2020-04-08 00:20,49.71,961.96,1033.77,596,3.56,-5.97,-83,1
1586298097,2020-04-08 00:21,50.42,961.93,1033.74,596,3.55,-5.79,-83,1
1586298158,2020-04-08 00:22,49.27,961.93,1033.74,596,3.52,-6.12,-84,1
1586298219,2020-04-08 00:23,49.34,961.92,1033.73,596,3.53,-6.09,-83,1
1586298279,2020-04-08 00:24,50.07,961.92,1033.72,596,3.52,-5.91,-84,1
1586298339,2020-04-08 00:25,48.82,961.93,1033.74,596,3.49,-6.27,-83,1
1586298399,2020-04-08 00:26,48.46,961.92,1033.73,596,3.48,-6.37,-83,1
1586298460,2020-04-08 00:27,49.64,961.92,1033.73,596,3.46,-6.08,-83,1
1586298520,2020-04-08 00:28,50.33,961.94,1033.75,596,3.45,-5.91,-82,1
1586298580,2020-04-08 00:29,50.07,961.90,1033.71,596,3.46,-5.97,-83,1
1586298640,2020-04-08 00:30,50.42,961.96,1033.76,596,3.45,-5.89,-83,1
1586298701,2020-04-08 00:31,50.13,961.94,1033.75,596,3.42,-5.99,-83,1
1586298763,2020-04-08 00:32,49.89,961.93,1033.74,596,3.41,-6.06,-82,1
1586298823,2020-04-08 00:33,49.76,961.96,1033.76,596,3.38,-6.12,-82,1
1586298883,2020-04-08 00:34,48.97,961.93,1033.74,596,3.36,-6.35,-83,1
1586298943,2020-04-08 00:35,50.05,961.97,1033.78,596,3.33,-6.09,-83,1
1586299003,2020-04-08 00:36,49.40,961.93,1033.74,596,3.29,-6.30,-83,1
1586299063,2020-04-08 00:37,49.08,961.96,1033.77,596,3.25,-6.42,-83,1
1586299123,2020-04-08 00:38,50.07,961.93,1033.74,596,3.20,-6.21,-84,1
1586299183,2020-04-08 00:39,49.80,961.94,1033.75,596,3.20,-6.28,-81,1
1586299244,2020-04-08 00:40,48.84,961.95,1033.76,596,3.11,-6.61,-84,1
1586299305,2020-04-08 00:41,50.08,961.96,1033.76,596,3.09,-6.31,-83,1
1586299365,2020-04-08 00:42,50.07,961.97,1033.77,596,3.07,-6.33,-83,1
1586299425,2020-04-08 00:43,50.47,961.92,1033.72,596,3.06,-6.23,-84,1
1586299485,2020-04-08 00:44,51.18,961.94,1033.74,596,3.04,-6.07,-84,1
1586299545,2020-04-08 00:45,50.93,961.94,1033.75,596,3.04,-6.13,-82,1
1586299606,2020-04-08 00:46,50.90,961.94,1033.75,596,3.02,-6.16,-83,1
1586299666,2020-04-08 00:47,51.34,961.97,1033.78,596,3.00,-6.06,-82,1
1586299726,2020-04-08 00:48,49.89,962.01,1033.82,596,2.98,-6.46,-83,1
1586299787,2020-04-08 00:49,50.55,961.99,1033.80,596,2.96,-6.31,-83,1
1586299847,2020-04-08 00:50,51.38,961.98,1033.79,596,2.97,-6.08,-83,1
1586299908,2020-04-08 00:51,51.29,962.00,1033.80,596,2.94,-6.13,-84,1
1586299968,2020-04-08 00:52,51.42,961.98,1033.79,596,2.89,-6.15,-82,1
1586300029,2020-04-08 00:53,51.74,961.98,1033.78,596,2.89,-6.07,-82,1
1586300091,2020-04-08 00:54,51.02,961.96,1033.76,596,2.86,-6.28,-83,1
1586300151,2020-04-08 00:55,50.50,961.94,1033.75,596,2.84,-6.43,-83,1
1586300211,2020-04-08 00:56,51.22,961.98,1033.79,596,2.84,-6.24,-81,1
1586300271,2020-04-08 00:57,51.84,962.00,1033.81,596,2.82,-6.10,-82,1
1586300332,2020-04-08 00:58,51.61,961.95,1033.76,596,2.79,-6.19,-83,1
1586300392,2020-04-08 00:59,50.33,961.95,1033.76,596,2.79,-6.52,-82,1
1586300452,2020-04-08 01:00,50.30,961.97,1033.78,596,2.72,-6.59,-82,1
1586300513,2020-04-08 01:01,51.27,961.99,1033.79,596,2.71,-6.35,-83,1
1586300573,2020-04-08 01:02,51.48,962.00,1033.81,596,2.64,-6.36,-83,1
1586300634,2020-04-08 01:03,53.05,961.96,1033.77,596,2.64,-5.97,-83,1
1586300695,2020-04-08 01:04,52.65,961.96,1033.77,596,2.62,-6.09,-84,1
1586300755,2020-04-08 01:05,52.42,961.93,1033.74,596,2.60,-6.16,-81,1
1586300815,2020-04-08 01:06,51.69,961.95,1033.76,596,2.59,-6.36,-82,1
1586300875,2020-04-08 01:07,51.28,961.95,1033.76,596,2.56,-6.49,-84,1
1586300935,2020-04-08 01:08,52.27,961.96,1033.77,596,2.54,-6.26,-82,1
1586300995,2020-04-08 01:09,52.23,962.01,1033.82,596,2.51,-6.29,-81,1
1586301055,2020-04-08 01:10,52.67,961.95,1033.76,596,2.51,-6.18,-82,1
1586301116,2020-04-08 01:11,52.39,962.00,1033.80,596,2.49,-6.27,-81,1
1586301176,2020-04-08 01:12,52.20,961.96,1033.77,596,2.49,-6.32,-81,1
1586301236,2020-04-08 01:13,52.04,961.96,1033.76,596,2.49,-6.36,-82,1
1586301297,2020-04-08 01:14,52.07,961.96,1033.77,596,2.47,-6.37,-82,1
1586301358,2020-04-08 01:15,50.84,961.95,1033.76,596,2.45,-6.70,-84,1
1586301418,2020-04-08 01:16,51.87,961.95,1033.76,596,2.44,-6.45,-85,1
1586301478,2020-04-08 01:17,51.58,961.98,1033.79,596,2.45,-6.51,-82,1
1586301538,2020-04-08 01:18,52.66,961.94,1033.75,596,2.45,-6.24,-84,1
1586301662,2020-04-08 01:21,52.13,961.94,1033.74,596,2.44,-6.39,-81,1
1586301722,2020-04-08 01:22,51.29,961.92,1033.73,596,2.42,-6.62,-83,1
1586301782,2020-04-08 01:23,51.88,961.93,1033.73,596,2.43,-6.46,-81,1
1586301842,2020-04-08 01:24,52.04,961.94,1033.75,596,2.41,-6.43,-81,1
1586301904,2020-04-08 01:25,51.62,961.93,1033.73,596,2.40,-6.55,-81,1
1586301965,2020-04-08 01:26,51.16,961.96,1033.76,596,2.40,-6.67,-84,1
1586302025,2020-04-08 01:27,52.29,961.96,1033.77,596,2.41,-6.37,-82,1
1586302085,2020-04-08 01:28,51.10,961.96,1033.77,596,2.38,-6.70,-83,1
1586302145,2020-04-08 01:29,52.64,961.98,1033.78,596,2.38,-6.31,-82,1
1586302206,2020-04-08 01:30,52.14,961.98,1033.79,596,2.34,-6.48,-83,1
1586302266,2020-04-08 01:31,52.57,961.99,1033.80,596,2.33,-6.38,-82,1
1586302326,2020-04-08 01:32,51.88,962.02,1033.83,596,2.31,-6.57,-82,1
1586302386,2020-04-08 01:33,52.04,961.98,1033.78,596,2.28,-6.56,-83,1
1586302447,2020-04-08 01:34,53.04,961.98,1033.79,596,2.28,-6.31,-82,1
1586302507,2020-04-08 01:35,51.86,961.97,1033.78,596,2.26,-6.62,-82,1
1586302567,2020-04-08 01:36,52.93,961.97,1033.78,596,2.26,-6.35,-81,1
1586302627,2020-04-08 01:37,52.64,961.99,1033.80,596,2.24,-6.45,-81,1
1586302687,2020-04-08 01:38,52.08,961.98,1033.79,596,2.22,-6.60,-84,1
1586302748,2020-04-08 01:39,52.08,961.99,1033.79,596,2.19,-6.63,-82,1
1586302808,2020-04-08 01:40,52.85,961.98,1033.79,596,2.16,-6.47,-83,1
1586302868,2020-04-08 01:41,53.02,961.97,1033.78,596,2.17,-6.41,-83,1
1586302928,2020-04-08 01:42,52.59,961.93,1033.74,596,2.13,-6.56,-83,1
1586302989,2020-04-08 01:43,52.21,961.92,1033.73,596,2.11,-6.67,-83,1
1586303049,2020-04-08 01:44,52.29,961.92,1033.73,596,2.11,-6.65,-83,1
1586303110,2020-04-08 01:45,52.66,961.92,1033.72,596,2.10,-6.57,-82,1
1586303170,2020-04-08 01:46,53.36,961.92,1033.73,596,2.10,-6.40,-82,1
1586303230,2020-04-08 01:47,53.67,961.97,1033.78,596,2.01,-6.41,-83,1
1586303291,2020-04-08 01:48,53.13,961.94,1033.75,596,2.07,-6.48,-83,1
1586303351,2020-04-08 01:49,53.33,961.95,1033.76,596,2.07,-6.43,-81,1
1586303412,2020-04-08 01:50,52.70,961.93,1033.74,596,2.06,-6.60,-82,1
1586303472,2020-04-08 01:51,53.04,961.93,1033.74,596,2.06,-6.51,-82,1
1586303532,2020-04-08 01:52,52.70,961.95,1033.75,596,2.03,-6.63,-83,1
1586303593,2020-04-08 01:53,53.08,961.91,1033.71,596,2.02,-6.54,-82,1
1586303653,2020-04-08 01:54,52.64,961.92,1033.73,596,1.98,-6.69,-82,1
1586303713,2020-04-08 01:55,53.27,961.90,1033.71,596,2.00,-6.51,-83,1
1586303773,2020-04-08 01:56,53.03,961.89,1033.69,596,1.98,-6.59,-83,1
1586303833,2020-04-08 01:57,53.81,961.88,1033.69,596,1.97,-6.41,-83,1
1586303893,2020-04-08 01:58,53.20,961.90,1033.70,596,1.94,-6.58,-82,1
1586303953,2020-04-08 01:59,53.06,961.88,1033.69,596,1.94,-6.62,-83,1
1586304013,2020-04-08 02:00,52.75,961.88,1033.69,596,1.93,-6.71,-82,1
1586304073,2020-04-08 02:01,53.49,961.86,1033.67,596,1.92,-6.53,-83,1
1586304134,2020-04-08 02:02,53.46,961.85,1033.66,596,1.91,-6.55,-82,1
1586304194,2020-04-08 02:03,53.13,961.85,1033.66,596,1.91,-6.63,-82,1
1586304254,2020-04-08 02:04,52.76,961.83,1033.64,596,1.88,-6.75,-82,1
1586304315,2020-04-08 02:05,52.79,961.82,1033.63,596,1.88,-6.74,-83,1
1586304375,2020-04-08 02:06,53.06,961.83,1033.64,596,1.87,-6.69,-81,1
1586304435,2020-04-08 02:07,53.20,961.84,1033.64,596,1.84,-6.68,-81,1
1586304495,2020-04-08 02:08,53.15,961.82,1033.63,596,1.83,-6.70,-83,1
1586304555,2020-04-08 02:09,54.62,961.80,1033.61,596,1.78,-6.39,-82,1
1586304615,2020-04-08 02:10,53.70,961.83,1033.64,596,1.78,-6.61,-82,1
1586304675,2020-04-08 02:11,54.03,961.81,1033.62,596,1.75,-6.56,-81,1
1586304798,2020-04-08 02:13,53.88,961.75,1033.56,596,1.75,-6.60,-82,1
1586304858,2020-04-08 02:14,54.18,961.80,1033.60,596,1.73,-6.54,-81,1
1586304919,2020-04-08 02:15,53.98,961.82,1033.63,596,1.71,-6.61,-82,1
1586304979,2020-04-08 02:16,54.06,961.66,1033.47,596,1.66,-6.64,-83,1
1586305039,2020-04-08 02:17,54.44,961.76,1033.57,596,1.62,-6.58,-82,1
1586305100,2020-04-08 02:18,53.57,961.80,1033.60,596,1.62,-6.79,-82,1
1586305161,2020-04-08 02:19,54.15,961.80,1033.61,596,1.62,-6.65,-82,1
1586305221,2020-04-08 02:20,54.35,961.80,1033.60,596,1.61,-6.62,-84,1
1586305281,2020-04-08 02:21,53.77,961.79,1033.59,596,1.60,-6.77,-82,1
1586305342,2020-04-08 02:22,54.58,961.74,1033.55,596,1.59,-6.58,-82,1
1586305402,2020-04-08 02:23,54.37,961.78,1033.59,596,1.56,-6.66,-82,1
1586305462,2020-04-08 02:24,54.60,961.78,1033.59,596,1.55,-6.61,-82,1
1586305522,2020-04-08 02:25,54.12,961.77,1033.58,596,1.54,-6.74,-82,1
1586305583,2020-04-08 02:26,53.99,961.75,1033.55,596,1.54,-6.77,-81,1
1586305643,2020-04-08 02:27,54.21,961.77,1033.57,596,1.49,-6.76,-82,1
1586305703,2020-04-08 02:28,54.68,961.72,1033.53,596,1.49,-6.65,-81,1
1586305763,2020-04-08 02:29,54.44,961.77,1033.57,596,1.47,-6.73,-81,1
1586305824,2020-04-08 02:30,54.77,961.78,1033.59,596,1.47,-6.65,-83,1
1586305884,2020-04-08 02:31,54.61,961.79,1033.59,596,1.46,-6.69,-81,1
1586305944,2020-04-08 02:32,53.67,961.76,1033.56,596,1.43,-6.95,-83,1
1586306004,2020-04-08 02:33,54.79,961.75,1033.56,596,1.45,-6.66,-83,1
1586306064,2020-04-08 02:34,54.41,961.74,1033.54,596,1.43,-6.77,-82,1
1586306124,2020-04-08 02:35,54.64,961.77,1033.58,596,1.42,-6.72,-82,1
1586306184,2020-04-08 02:36,54.92,961.75,1033.55,596,1.42,-6.66,-81,1
1586306245,2020-04-08 02:37,55.39,961.76,1033.56,596,1.38,-6.58,-82,1
1586306305,2020-04-08 02:38,54.69,961.78,1033.59,596,1.36,-6.77,-81,1
1586306365,2020-04-08 02:39,54.84,961.74,1033.55,596,1.37,-6.72,-83,1
1586306425,2020-04-08 02:40,54.95,961.74,1033.55,596,1.35,-6.72,-83,1
1586306486,2020-04-08 02:41,54.02,961.77,1033.57,596,1.32,-6.97,-82,1
1586306546,2020-04-08 02:42,54.98,961.78,1033.59,596,1.32,-6.74,-82,1
1586306606,2020-04-08 02:43,55.03,961.75,1033.56,596,1.30,-6.74,-82,1
1586306666,2020-04-08 02:44,54.14,961.75,1033.56,596,1.28,-6.97,-81,1
1586306727,2020-04-08 02:45,54.64,961.72,1033.53,596,1.27,-6.86,-82,1
1586306787,2020-04-08 02:46,54.79,961.75,1033.55,596,1.26,-6.84,-81,1
1586306847,2020-04-08 02:47,54.05,961.75,1033.56,596,1.24,-7.03,-81,1
1586306907,2020-04-08 02:48,54.48,961.74,1033.55,596,1.24,-6.93,-80,1
1586306967,2020-04-08 02:49,55.04,961.75,1033.56,596,1.24,-6.80,-82,1
1586307027,2020-04-08 02:50,54.93,961.75,1033.56,596,1.22,-6.84,-84,1
1586307087,2020-04-08 02:51,54.21,961.79,1033.60,596,1.19,-7.04,-83,1
1586307147,2020-04-08 02:52,55.50,961.75,1033.56,596,1.19,-6.74,-83,1
1586307207,2020-04-08 02:53,55.34,961.72,1033.53,596,1.17,-6.79,-82,1
1586307267,2020-04-08 02:54,55.25,961.74,1033.54,596,1.16,-6.82,-82,1
1586307327,2020-04-08 02:55,55.77,961.74,1033.55,596,1.14,-6.72,-82,1
1586307387,2020-04-08 02:56,56.04,961.71,1033.52,596,1.12,-6.67,-82,1
1586307447,2020-04-08 02:57,55.62,961.74,1033.54,596,1.08,-6.81,-82,1
1586307508,2020-04-08 02:58,55.99,961.72,1033.53,596,1.06,-6.74,-83,1
1586307569,2020-04-08 02:59,55.34,961.73,1033.54,596,1.04,-6.91,-82,1
1586307629,2020-04-08 03:00,55.08,961.73,1033.54,596,1.02,-6.99,-82,1
1586307689,2020-04-08 03:01,56.94,961.68,1033.49,596,0.99,-6.59,-82,1
1586307749,2020-04-08 03:02,56.60,961.72,1033.53,596,0.98,-6.68,-84,1
1586307809,2020-04-08 03:03,56.91,961.67,1033.48,596,0.94,-6.64,-80,1
1586307869,2020-04-08 03:04,56.48,961.71,1033.52,596,0.92,-6.76,-82,1
1586307929,2020-04-08 03:05,57.10,961.69,1033.50,596,0.90,-6.64,-84,1
1586307991,2020-04-08 03:06,57.17,961.68,1033.48,596,0.88,-6.64,-82,1
1586308051,2020-04-08 03:07,56.65,961.67,1033.47,596,0.86,-6.78,-82,1
1586308111,2020-04-08 03:08,56.35,961.69,1033.50,596,0.85,-6.86,-82,1
1586308171,2020-04-08 03:09,57.17,961.68,1033.48,596,0.84,-6.68,-83,1
1586308231,2020-04-08 03:10,56.85,961.69,1033.49,596,0.86,-6.73,-82,1
1586308291,2020-04-08 03:11,56.76,961.68,1033.49,596,0.86,-6.75,-82,1
1586308351,2020-04-08 03:12,56.17,961.67,1033.48,596,0.85,-6.90,-82,1
1586308411,2020-04-08 03:13,55.26,961.67,1033.48,596,0.84,-7.12,-81,1
1586308471,2020-04-08 03:14,55.68,961.66,1033.47,596,0.84,-7.02,-83,1
1586308531,2020-04-08 03:15,55.42,961.68,1033.49,596,0.85,-7.07,-82,1
1586308591,2020-04-08 03:16,54.94,961.69,1033.49,596,0.80,-7.23,-82,1
1586308652,2020-04-08 03:17,55.53,961.67,1033.48,596,0.80,-7.09,-81,1
1586308712,2020-04-08 03:18,55.27,961.69,1033.50,596,0.78,-7.17,-82,1
1586308772,2020-04-08 03:19,55.05,961.72,1033.53,596,0.80,-7.21,-82,1
1586308832,2020-04-08 03:20,55.49,961.71,1033.51,596,0.80,-7.10,-81,1
1586308892,2020-04-08 03:21,55.37,961.70,1033.51,596,0.78,-7.15,-82,1
1586308953,2020-04-08 03:22,54.65,961.71,1033.51,596,0.76,-7.34,-83,1
1586309013,2020-04-08 03:23,54.99,961.73,1033.54,596,0.76,-7.26,-82,1
1586309073,2020-04-08 03:24,56.13,961.69,1033.50,596,0.79,-6.96,-81,1
1586309134,2020-04-08 03:25,55.47,961.67,1033.48,596,0.76,-7.15,-81,1
1586309195,2020-04-08 03:26,55.14,961.66,1033.46,596,0.76,-7.22,-83,1
1586309255,2020-04-08 03:27,56.26,961.68,1033.49,596,0.76,-6.96,-81,1
1586309316,2020-04-08 03:28,55.06,961.68,1033.49,596,0.73,-7.27,-82,1
1586309376,2020-04-08 03:29,54.91,961.70,1033.51,596,0.73,-7.30,-82,1
1586309436,2020-04-08 03:30,55.16,961.69,1033.50,596,0.72,-7.26,-82,1
1586309496,2020-04-08 03:31,55.25,961.72,1033.52,596,0.70,-7.25,-81,1
1586309556,2020-04-08 03:32,55.63,961.71,1033.51,596,0.70,-7.16,-83,1
1586309616,2020-04-08 03:33,55.46,961.71,1033.52,596,0.70,-7.20,-82,1
1586309676,2020-04-08 03:34,55.59,961.68,1033.49,596,0.70,-7.17,-81,1
1586309737,2020-04-08 03:35,54.95,961.68,1033.49,596,0.67,-7.35,-83,1
1586309797,2020-04-08 03:36,55.38,961.67,1033.48,596,0.68,-7.24,-82,1
1586309857,2020-04-08 03:37,55.21,961.66,1033.46,596,0.65,-7.31,-81,1
1586309917,2020-04-08 03:38,55.22,961.66,1033.47,596,0.66,-7.30,-82,1
1586309978,2020-04-08 03:39,55.50,961.65,1033.45,596,0.66,-7.23,-82,1
1586310038,2020-04-08 03:40,55.46,961.66,1033.46,596,0.63,-7.27,-83,1
1586310098,2020-04-08 03:41,55.54,961.64,1033.44,596,0.63,-7.25,-83,1
1586310158,2020-04-08 03:42,55.64,961.64,1033.45,596,0.63,-7.23,-84,1
1586310218,2020-04-08 03:43,55.15,961.63,1033.44,596,0.61,-7.36,-82,1
1586310279,2020-04-08 03:44,55.83,961.63,1033.43,596,0.58,-7.23,-81,1
1586310339,2020-04-08 03:45,55.43,961.65,1033.46,596,0.56,-7.34,-81,1
1586310399,2020-04-08 03:46,55.67,961.56,1033.36,596,0.54,-7.30,-84,1
1586310459,2020-04-08 03:47,54.77,961.62,1033.42,596,0.51,-7.54,-80,1
1586310519,2020-04-08 03:48,55.88,961.62,1033.43,596,0.51,-7.28,-83,1
1586310579,2020-04-08 03:49,56.07,961.57,1033.38,596,0.48,-7.27,-80,1
1586310639,2020-04-08 03:50,56.36,961.58,1033.39,596,0.45,-7.23,-82,1
1586310699,2020-04-08 03:51,56.05,961.51,1033.31,596,0.44,-7.31,-83,1
1586310759,2020-04-08 03:52,56.56,961.51,1033.31,596,0.44,-7.19,-81,1
1586310819,2020-04-08 03:53,56.55,961.53,1033.34,596,0.41,-7.22,-81,1
1586310880,2020-04-08 03:54,56.38,961.53,1033.34,596,0.37,-7.30,-82,1
1586310940,2020-04-08 03:55,56.28,961.55,1033.36,596,0.36,-7.33,-81,1
1586311000,2020-04-08 03:56,56.53,961.54,1033.35,596,0.36,-7.27,-83,1
1586311060,2020-04-08 03:57,57.04,961.54,1033.35,596,0.33,-7.19,-83,1
1586311120,2020-04-08 03:58,57.29,961.54,1033.35,596,0.32,-7.14,-82,1
1586311181,2020-04-08 03:59,57.42,961.55,1033.36,596,0.33,-7.10,-84,1
1586311242,2020-04-08 04:00,56.62,961.56,1033.36,596,0.33,-7.28,-81,1
1586311303,2020-04-08 04:01,55.96,961.55,1033.36,596,0.30,-7.46,-82,1
1586311363,2020-04-08 04:02,55.89,961.56,1033.37,596,0.27,-7.51,-83,1
1586311423,2020-04-08 04:03,55.47,961.56,1033.37,596,0.25,-7.62,-82,1
1586311483,2020-04-08 04:04,55.87,961.54,1033.34,596,0.25,-7.53,-84,1
1586311543,2020-04-08 04:05,55.13,961.54,1033.35,596,0.21,-7.74,-81,1
1586311603,2020-04-08 04:06,56.28,961.54,1033.35,596,0.21,-7.47,-83,1
1586311663,2020-04-08 04:07,55.54,961.54,1033.34,596,0.17,-7.68,-82,1
1586311723,2020-04-08 04:08,56.50,961.55,1033.35,596,0.19,-7.44,-82,1
1586311783,2020-04-08 04:09,55.90,961.53,1033.34,596,0.16,-7.61,-82,1
1586311843,2020-04-08 04:10,56.55,961.52,1033.33,596,0.16,-7.46,-81,1
1586311903,2020-04-08 04:11,56.35,961.54,1033.34,596,0.10,-7.56,-83,1
1586311963,2020-04-08 04:12,55.73,961.53,1033.34,596,0.08,-7.72,-82,1
1586312024,2020-04-08 04:13,55.84,961.57,1033.38,596,0.08,-7.70,-82,1
1586312084,2020-04-08 04:14,56.41,961.57,1033.38,596,0.08,-7.56,-82,1
1586312144,2020-04-08 04:15,56.15,961.56,1033.37,596,0.06,-7.64,-82,1
1586312204,2020-04-08 04:16,55.67,961.57,1033.38,596,0.06,-7.75,-82,1
1586312264,2020-04-08 04:17,56.86,961.58,1033.39,596,0.05,-7.49,-83,1
1586312324,2020-04-08 04:18,56.81,961.59,1033.40,596,0.02,-7.53,-83,1
1586312384,2020-04-08 04:19,57.70,961.59,1033.40,596,0.00,-7.35,-82,1
1586312444,2020-04-08 04:20,58.10,961.60,1033.41,596,0.01,-7.25,-81,1
1586312504,2020-04-08 04:21,56.99,961.61,1033.42,596,-0.03,-7.54,-82,1
1586312564,2020-04-08 04:22,56.19,961.58,1033.38,596,-0.08,-7.77,-82,1
1586312625,2020-04-08 04:23,57.57,961.59,1033.39,596,-0.05,-7.42,-82,1
1586312685,2020-04-08 04:24,56.44,961.59,1033.40,596,-0.06,-7.69,-83,1
1586312745,2020-04-08 04:25,57.27,961.58,1033.39,596,-0.06,-7.50,-83,1
1586312805,2020-04-08 04:26,56.95,961.57,1033.38,596,-0.06,-7.57,-82,1
1586312865,2020-04-08 04:27,56.50,961.57,1033.38,596,-0.07,-7.68,-82,1
1586312926,2020-04-08 04:28,56.54,961.58,1033.39,596,-0.10,-7.71,-82,1
1586312986,2020-04-08 04:29,56.50,961.57,1033.38,596,-0.08,-7.70,-82,1
1586313046,2020-04-08 04:30,56.32,961.59,1033.40,596,-0.15,-7.80,-82,1
1586313106,2020-04-08 04:31,56.74,961.59,1033.40,596,-0.16,-7.71,-83,1
1586313166,2020-04-08 04:32,56.75,961.56,1033.37,596,-0.15,-7.70,-83,1
1586313226,2020-04-08 04:33,56.66,961.56,1033.36,596,-0.14,-7.71,-84,1
1586313287,2020-04-08 04:34,56.69,961.55,1033.36,596,-0.21,-7.77,-82,1
1586313347,2020-04-08 04:35,56.57,961.55,1033.35,596,-0.23,-7.82,-81,1
1586313407,2020-04-08 04:36,55.73,961.58,1033.39,596,-0.25,-8.03,-83,1
1586313468,2020-04-08 04:37,58.38,961.57,1033.38,596,-0.26,-7.44,-81,1
1586313528,2020-04-08 04:38,59.21,961.59,1033.40,596,-0.34,-7.34,-82,1
1586313589,2020-04-08 04:39,58.49,961.58,1033.38,596,-0.32,-7.47,-82,1
1586313649,2020-04-08 04:40,59.03,961.58,1033.39,596,-0.33,-7.36,-82,1
1586313709,2020-04-08 04:41,59.48,961.56,1033.37,596,-0.37,-7.30,-83,1
1586313769,2020-04-08 04:42,58.65,961.56,1033.37,596,-0.38,-7.50,-83,1
1586313829,2020-04-08 04:43,59.40,961.54,1033.35,596,-0.38,-7.33,-82,1
1586313889,2020-04-08 04:44,58.45,961.53,1033.34,596,-0.38,-7.54,-82,1
1586313949,2020-04-08 04:45,58.55,961.57,1033.38,596,-0.37,-7.51,-83,1
1586314009,2020-04-08 04:46,58.36,961.54,1033.35,596,-0.38,-7.56,-83,1
1586314069,2020-04-08 04:47,58.95,961.55,1033.35,596,-0.42,-7.47,-83,1
1586314129,2020-04-08 04:48,58.43,961.52,1033.33,596,-0.38,-7.54,-84,1
1586314189,2020-04-08 04:49,58.16,961.55,1033.36,596,-0.37,-7.59,-82,1
1586314249,2020-04-08 04:50,58.09,961.54,1033.35,596,-0.35,-7.59,-82,1
1586314309,2020-04-08 04:51,57.79,961.55,1033.35,596,-0.39,-7.70,-83,1
1586314369,2020-04-08 04:52,57.58,961.53,1033.34,596,-0.42,-7.77,-82,1
1586314429,2020-04-08 04:53,57.62,961.58,1033.38,596,-0.41,-7.75,-83,1
1586314490,2020-04-08 04:54,57.48,961.49,1033.30,596,-0.44,-7.81,-82,1
1586314550,2020-04-08 04:55,57.57,961.49,1033.30,596,-0.43,-7.78,-82,1
1586314610,2020-04-08 04:56,57.31,961.50,1033.31,596,-0.44,-7.85,-82,1
1586314670,2020-04-08 04:57,57.21,961.50,1033.30,596,-0.49,-7.92,-84,1
1586314730,2020-04-08 04:58,57.19,961.51,1033.32,596,-0.48,-7.92,-82,1
1586314790,2020-04-08 04:59,57.14,961.50,1033.31,596,-0.47,-7.92,-82,1
1586314850,2020-04-08 05:00,57.56,961.47,1033.28,596,-0.47,-7.82,-83,1
1586314910,2020-04-08 05:01,57.63,961.50,1033.31,596,-0.48,-7.82,-81,1
1586314970,2020-04-08 05:02,58.24,961.48,1033.29,596,-0.50,-7.70,-82,1
1586315030,2020-04-08 05:03,57.19,961.49,1033.30,596,-0.50,-7.93,-82,1
1586315090,2020-04-08 05:04,56.98,961.45,1033.26,596,-0.52,-8.00,-83,1
1586315151,2020-04-08 05:05,56.90,961.48,1033.29,596,-0.52,-8.02,-82,1
1586315211,2020-04-08 05:06,57.04,961.47,1033.28,596,-0.53,-7.99,-82,1
1586315272,2020-04-08 05:07,56.96,961.47,1033.27,596,-0.54,-8.02,-82,1
1586315332,2020-04-08 05:08,57.34,961.46,1033.27,596,-0.54,-7.94,-84,1
1586315392,2020-04-08 05:09,57.06,961.46,1033.26,596,-0.55,-8.01,-83,1
1586315452,2020-04-08 05:10,57.05,961.46,1033.26,596,-0.57,-8.03,-81,1
1586315512,2020-04-08 05:11,57.25,961.50,1033.30,596,-0.56,-7.98,-82,1
