1592863245,2020-06-23 00:00,55.73,993.47,1019.25,214,23.42,14.09,-25,1
1592863306,2020-06-23 00:01,55.72,993.43,1019.22,214,23.42,14.08,-24,1
1592863366,2020-06-23 00:02,55.70,993.48,1019.26,214,23.42,14.08,-25,1
1592863426,2020-06-23 00:03,55.63,993.50,1019.28,214,23.42,14.06,-24,1
1592863486,2020-06-23 00:04,55.72,993.49,1019.27,214,23.42,14.08,-25,1
1592863547,2020-06-23 00:05,55.54,993.49,1019.27,214,23.42,14.04,-24,1
1592863607,2020-06-23 00:06,55.71,993.47,1019.25,214,23.42,14.08,-24,1
1592863667,2020-06-23 00:07,55.71,993.45,1019.24,214,23.42,14.08,-24,1
1592863728,2020-06-23 00:08,55.71,993.45,1019.23,214,23.42,14.08,-26,1
1592863788,2020-06-23 00:09,55.69,993.39,1019.17,214,23.41,14.07,-24,1
1592863848,2020-06-23 00:10,55.69,993.41,1019.20,214,23.41,14.07,-26,1
1592863908,2020-06-23 00:11,55.89,993.44,1019.22,214,23.41,14.12,-25,1
1592863969,2020-06-23 00:12,55.70,993.46,1019.24,214,23.42,14.08,-24,1
1592864029,2020-06-23 00:13,55.68,993.46,1019.24,214,23.41,14.06,-22,1
1592864089,2020-06-23 00:14,55.69,993.47,1019.25,214,23.41,14.07,-24,1
1592864149,2020-06-23 00:15,55.67,993.44,1019.22,214,23.42,14.07,-26,1
1592864210,2020-06-23 00:16,55.67,993.51,1019.29,214,23.42,14.07,-25,1
1592864270,2020-06-23 00:17,55.67,993.51,1019.29,214,23.41,14.06,-25,1
1592864330,2020-06-23 00:18,55.64,993.49,1019.28,214,23.41,14.05,-25,1
1592864391,2020-06-23 00:19,55.62,993.51,1019.29,214,23.41,14.05,-25,1
1592864451,2020-06-23 00:20,55.64,993.57,1019.35,214,23.41,14.05,-24,1
1592864511,2020-06-23 00:21,55.66,993.54,1019.33,214,23.40,14.05,-25,1
1592864571,2020-06-23 00:22,55.66,993.55,1019.34,214,23.41,14.06,-25,1
1592864632,2020-06-23 00:23,55.65,993.58,1019.37,214,23.41,14.06,-24,1
1592864692,2020-06-23 00:24,55.64,993.57,1019.35,214,23.40,14.04,-24,1
1592864752,2020-06-23 00:25,55.63,993.59,1019.37,214,23.41,14.05,-24,1
1592864812,2020-06-23 00:26,55.63,993.59,1019.38,214,23.40,14.04,-25,1
1592864872,2020-06-23 00:27,55.63,993.65,1019.43,214,23.41,14.05,-26,1
1592864932,2020-06-23 00:28,55.63,993.63,1019.41,214,23.41,14.05,-25,1
1592864992,2020-06-23 00:29,55.63,993.66,1019.45,214,23.41,14.05,-24,1
1592865052,2020-06-23 00:30,55.63,993.66,1019.44,214,23.38,14.02,-25,1
1592865113,2020-06-23 00:31,55.62,993.62,1019.41,214,23.39,14.03,-26,1
1592865173,2020-06-23 00:32,55.60,993.65,1019.43,214,23.41,14.04,-23,1
1592865233,2020-06-23 00:33,55.61,993.71,1019.49,214,23.40,14.03,-25,1
1592865293,2020-06-23 00:34,55.61,993.71,1019.49,214,23.40,14.03,-24,1
1592865353,2020-06-23 00:35,55.59,993.78,1019.56,214,23.38,14.01,-24,1
1592865413,2020-06-23 00:36,55.56,993.72,1019.50,214,23.40,14.02,-26,1
1592865473,2020-06-23 00:37,55.59,993.72,1019.50,214,23.41,14.04,-25,1
1592865533,2020-06-23 00:38,55.58,993.77,1019.55,214,23.41,14.04,-24,1
1592865593,2020-06-23 00:39,55.58,993.75,1019.54,214,23.41,14.03,-24,1
1592865653,2020-06-23 00:40,55.57,993.73,1019.52,214,23.41,14.03,-24,1
1592865713,2020-06-23 00:41,55.56,993.72,1019.51,214,23.40,14.02,-25,1
1592865773,2020-06-23 00:42,55.58,993.80,1019.58,214,23.40,14.03,-24,1
1592865834,2020-06-23 00:43,55.56,993.81,1019.59,214,23.41,14.03,-24,1
1592865894,2020-06-23 00:44,55.58,993.77,1019.56,214,23.41,14.03,-25,1
1592865954,2020-06-23 00:45,55.81,993.75,1019.54,214,23.40,14.09,-25,1
1592866014,2020-06-23 00:46,55.58,993.74,1019.52,214,23.40,14.03,-24,1
1592866074,2020-06-23 00:47,55.56,993.79,1019.57,214,23.40,14.02,-24,1
1592866134,2020-06-23 00:48,55.54,993.76,1019.55,214,23.40,14.02,-24,1
1592866194,2020-06-23 00:49,55.67,993.82,1019.61,214,23.40,14.05,-26,1
1592866254,2020-06-23 00:50,55.51,993.84,1019.62,214,23.40,14.01,-25,1
1592866314,2020-06-23 00:51,55.53,993.74,1019.53,214,23.40,14.01,-24,1
1592866374,2020-06-23 00:52,55.52,993.75,1019.53,214,23.39,14.00,-25,1
1592866434,2020-06-23 00:53,55.53,993.81,1019.60,214,23.40,14.01,-25,1
1592866495,2020-06-23 00:54,55.52,993.82,1019.61,214,23.40,14.01,-24,1
1592866555,2020-06-23 00:55,55.51,993.78,1019.56,214,23.39,14.00,-24,1
1592866615,2020-06-23 00:56,55.81,993.86,1019.64,214,23.40,14.09,-24,1
1592866675,2020-06-23 00:57,55.51,993.88,1019.67,214,23.40,14.01,-25,1
1592866735,2020-06-23 00:58,55.50,993.88,1019.66,214,23.40,14.00,-24,1
1592866795,2020-06-23 00:59,55.49,993.86,1019.65,214,23.40,14.00,-24,1
1592866855,2020-06-23 01:00,55.49,993.91,1019.69,214,23.40,14.00,-25,1
1592866915,2020-06-23 01:01,55.45,993.96,1019.75,214,23.40,13.99,-25,1
1592866975,2020-06-23 01:02,55.32,993.91,1019.70,214,23.40,13.96,-24,1
1592867035,2020-06-23 01:03,55.78,993.94,1019.72,214,23.40,14.08,-25,1
1592867095,2020-06-23 01:04,55.45,993.94,1019.72,214,23.39,13.98,-22,1
1592867155,2020-06-23 01:05,55.44,993.94,1019.72,214,23.39,13.98,-25,1
1592867216,2020-06-23 01:06,55.45,993.92,1019.71,214,23.40,13.99,-25,1
1592867276,2020-06-23 01:07,55.42,993.96,1019.74,214,23.39,13.97,-24,1
1592867336,2020-06-23 01:08,55.43,993.97,1019.76,214,23.39,13.98,-25,1
1592867396,2020-06-23 01:09,55.43,993.94,1019.72,214,23.40,13.99,-26,1
1592867456,2020-06-23 01:10,55.39,993.94,1019.72,214,23.39,13.96,-25,1
1592867516,2020-06-23 01:11,55.42,993.96,1019.74,214,23.39,13.97,-24,1
1592867576,2020-06-23 01:12,55.43,993.95,1019.74,214,23.39,13.98,-24,1
1592867636,2020-06-23 01:13,55.42,993.93,1019.72,214,23.39,13.97,-24,1
1592867696,2020-06-23 01:14,55.39,993.94,1019.72,214,23.40,13.97,-25,1
1592867756,2020-06-23 01:15,55.39,993.93,1019.72,214,23.39,13.96,-24,1
1592867816,2020-06-23 01:16,55.38,993.98,1019.76,214,23.39,13.96,-24,1
1592867876,2020-06-23 01:17,55.38,993.99,1019.77,214,23.39,13.96,-24,1
1592867937,2020-06-23 01:18,55.37,994.00,1019.78,214,23.39,13.96,-24,1
1592867997,2020-06-23 01:19,55.34,993.93,1019.72,214,23.38,13.94,-25,1
1592868057,2020-06-23 01:20,55.34,994.00,1019.78,214,23.38,13.94,-24,1
1592868117,2020-06-23 01:21,55.40,994.04,1019.82,214,23.39,13.97,-25,1
1592868177,2020-06-23 01:22,55.34,994.04,1019.82,214,23.39,13.95,-25,1
1592868300,2020-06-23 01:25,55.32,994.03,1019.81,214,23.38,13.94,-22,1
1592868360,2020-06-23 01:26,55.32,993.99,1019.77,214,23.39,13.95,-25,1
1592868421,2020-06-23 01:27,55.33,993.98,1019.76,214,23.38,13.94,-25,1
1592868481,2020-06-23 01:28,55.30,993.99,1019.77,214,23.38,13.93,-24,1
1592868541,2020-06-23 01:29,55.28,994.08,1019.87,214,23.39,13.93,-24,1
1592868602,2020-06-23 01:30,55.27,994.07,1019.86,214,23.38,13.92,-24,1
1592868662,2020-06-23 01:31,55.24,994.08,1019.86,214,23.39,13.92,-24,1
1592868722,2020-06-23 01:32,55.25,994.08,1019.87,214,23.39,13.93,-23,1
1592868782,2020-06-23 01:33,55.21,994.08,1019.87,214,23.38,13.91,-25,1
1592868843,2020-06-23 01:34,55.21,994.10,1019.89,214,23.39,13.92,-26,1
1592868903,2020-06-23 01:35,55.20,994.09,1019.87,214,23.39,13.91,-24,1
1592868963,2020-06-23 01:36,55.19,994.07,1019.85,214,23.39,13.91,-25,1
1592869023,2020-06-23 01:37,55.18,994.10,1019.88,214,23.39,13.91,-26,1
1592869084,2020-06-23 01:38,55.16,994.11,1019.89,214,23.38,13.89,-24,1
1592869144,2020-06-23 01:39,55.16,994.11,1019.90,214,23.38,13.89,-23,1
1592869204,2020-06-23 01:40,55.00,994.11,1019.90,214,23.38,13.85,-23,1
1592869264,2020-06-23 01:41,55.13,994.18,1019.96,214,23.38,13.88,-24,1
1592869325,2020-06-23 01:42,55.11,994.15,1019.93,214,23.38,13.88,-25,1
1592869385,2020-06-23 01:43,55.08,994.14,1019.93,214,23.38,13.87,-22,1
1592869445,2020-06-23 01:44,55.08,994.10,1019.88,214,23.38,13.87,-25,1
1592869506,2020-06-23 01:45,55.06,994.07,1019.86,214,23.37,13.85,-25,1
1592869566,2020-06-23 01:46,55.05,994.11,1019.90,214,23.38,13.86,-24,1
1592869626,2020-06-23 01:47,55.04,994.10,1019.88,214,23.37,13.85,-25,1
1592869686,2020-06-23 01:48,55.02,994.08,1019.86,214,23.38,13.85,-23,1
1592869747,2020-06-23 01:49,55.02,994.09,1019.87,214,23.37,13.84,-27,1
1592869807,2020-06-23 01:50,54.93,994.09,1019.87,214,23.37,13.82,-21,1
1592869867,2020-06-23 01:51,54.99,994.03,1019.81,214,23.37,13.83,-26,1
1592869927,2020-06-23 01:52,54.97,994.05,1019.84,214,23.36,13.82,-24,1
1592869988,2020-06-23 01:53,54.94,994.01,1019.80,214,23.37,13.82,-26,1
1592870048,2020-06-23 01:54,54.96,994.01,1019.79,214,23.37,13.83,-25,1
1592870108,2020-06-23 01:55,54.93,994.00,1019.78,214,23.37,13.82,-24,1
1592870169,2020-06-23 01:56,54.91,994.03,1019.82,214,23.36,13.80,-24,1
1592870229,2020-06-23 01:57,54.86,994.05,1019.83,214,23.37,13.80,-25,1
1592870289,2020-06-23 01:58,54.89,994.10,1019.89,214,23.37,13.81,-25,1
1592870349,2020-06-23 01:59,54.87,994.07,1019.85,214,23.37,13.80,-24,1
1592870410,2020-06-23 02:00,54.84,994.05,1019.83,214,23.37,13.79,-25,1
1592870470,2020-06-23 02:01,54.83,994.08,1019.86,214,23.37,13.79,-24,1
1592870530,2020-06-23 02:02,54.84,994.11,1019.90,214,23.37,13.79,-27,1
1592870590,2020-06-23 02:03,54.78,994.09,1019.87,214,23.37,13.78,-26,1
1592870651,2020-06-23 02:04,54.78,994.05,1019.84,214,23.37,13.78,-25,1
1592870711,2020-06-23 02:05,54.77,994.09,1019.87,214,23.37,13.77,-23,1
1592870771,2020-06-23 02:06,54.74,994.11,1019.89,214,23.37,13.77,-25,1
1592870831,2020-06-23 02:07,54.72,994.05,1019.84,214,23.37,13.76,-26,1
1592870892,2020-06-23 02:08,54.69,994.17,1019.95,214,23.37,13.75,-25,1
1592870952,2020-06-23 02:09,54.69,994.14,1019.92,214,23.37,13.75,-24,1
1592871012,2020-06-23 02:10,54.68,994.14,1019.92,214,23.37,13.75,-25,1
1592871072,2020-06-23 02:11,54.67,994.13,1019.92,214,23.37,13.74,-25,1
1592871133,2020-06-23 02:12,54.66,994.13,1019.92,214,23.36,13.73,-26,1
1592871193,2020-06-23 02:13,54.61,994.05,1019.83,214,23.36,13.72,-25,1
1592871253,2020-06-23 02:14,54.63,994.08,1019.86,214,23.36,13.72,-26,1
1592871314,2020-06-23 02:15,54.66,994.12,1019.90,214,23.36,13.73,-24,1
1592871374,2020-06-23 02:16,54.59,994.10,1019.88,214,23.36,13.71,-25,1
1592871434,2020-06-23 02:17,54.57,994.09,1019.87,214,23.36,13.71,-25,1
1592871494,2020-06-23 02:18,54.56,994.04,1019.82,214,23.36,13.70,-24,1
1592871555,2020-06-23 02:19,54.56,994.06,1019.84,214,23.36,13.70,-25,1
1592871615,2020-06-23 02:20,54.53,994.04,1019.83,214,23.36,13.70,-24,1
1592871675,2020-06-23 02:21,54.55,994.02,1019.81,214,23.35,13.69,-21,1
1592871735,2020-06-23 02:22,54.44,994.03,1019.81,214,23.35,13.66,-25,1
1592871796,2020-06-23 02:23,54.48,994.04,1019.82,214,23.35,13.67,-24,1
1592871856,2020-06-23 02:24,54.46,994.00,1019.78,214,23.34,13.66,-26,1
1592871916,2020-06-23 02:25,54.45,994.11,1019.89,214,23.34,13.66,-24,1
1592871977,2020-06-23 02:26,54.48,993.93,1019.72,214,23.34,13.66,-24,1
1592872037,2020-06-23 02:27,54.42,993.93,1019.71,214,23.35,13.66,-27,1
1592872097,2020-06-23 02:28,54.39,993.92,1019.70,214,23.35,13.65,-25,1
1592872157,2020-06-23 02:29,54.37,993.94,1019.73,214,23.34,13.63,-24,1
1592872218,2020-06-23 02:30,54.35,993.91,1019.69,214,23.34,13.63,-26,1
1592872278,2020-06-23 02:31,54.30,993.87,1019.65,214,23.34,13.61,-26,1
1592872338,2020-06-23 02:32,54.31,993.90,1019.68,214,23.34,13.62,-24,1
1592872398,2020-06-23 02:33,54.27,993.87,1019.65,214,23.33,13.59,-23,1
1592872459,2020-06-23 02:34,54.28,993.83,1019.61,214,23.34,13.61,-26,1
1592872519,2020-06-23 02:35,54.27,993.86,1019.64,214,23.33,13.59,-26,1
1592872579,2020-06-23 02:36,54.24,993.79,1019.57,214,23.33,13.59,-24,1
1592872639,2020-06-23 02:37,54.23,993.80,1019.58,214,23.33,13.58,-24,1
1592872700,2020-06-23 02:38,54.21,993.93,1019.71,214,23.33,13.58,-25,1
1592872760,2020-06-23 02:39,53.98,993.83,1019.61,214,23.32,13.50,-26,1
1592872820,2020-06-23 02:40,54.18,993.77,1019.55,214,23.33,13.57,-24,1
1592872880,2020-06-23 02:41,54.18,993.83,1019.61,214,23.33,13.57,-25,1
1592872941,2020-06-23 02:42,54.15,993.76,1019.54,214,23.32,13.55,-25,1
1592873001,2020-06-23 02:43,54.13,993.77,1019.56,214,23.33,13.55,-24,1
1592873061,2020-06-23 02:44,54.11,993.81,1019.59,214,23.33,13.55,-25,1
1592873122,2020-06-23 02:45,54.10,993.81,1019.59,214,23.32,13.54,-24,1
1592873182,2020-06-23 02:46,54.08,993.83,1019.61,214,23.32,13.53,-24,1
1592873242,2020-06-23 02:47,54.08,993.89,1019.67,214,23.33,13.54,-25,1
1592873302,2020-06-23 02:48,54.06,993.92,1019.70,214,23.33,13.54,-25,1
1592873363,2020-06-23 02:49,54.04,993.88,1019.66,214,23.32,13.52,-25,1
1592873423,2020-06-23 02:50,53.87,993.91,1019.70,214,23.32,13.47,-24,1
1592873483,2020-06-23 02:51,54.01,993.91,1019.69,214,23.33,13.52,-25,1
1592873543,2020-06-23 02:52,53.98,993.93,1019.71,214,23.32,13.50,-22,1
1592873604,2020-06-23 02:53,53.97,993.86,1019.64,214,23.31,13.49,-24,1
1592873664,2020-06-23 02:54,54.02,993.98,1019.76,214,23.32,13.52,-23,1
1592873724,2020-06-23 02:55,53.94,993.92,1019.70,214,23.32,13.49,-25,1
1592873785,2020-06-23 02:56,53.93,993.90,1019.69,214,23.32,13.49,-26,1
1592873845,2020-06-23 02:57,53.90,993.94,1019.72,214,23.32,13.48,-24,1
1592873905,2020-06-23 02:58,53.91,993.97,1019.76,214,23.32,13.48,-24,1
1592873965,2020-06-23 02:59,53.86,993.94,1019.73,214,23.32,13.47,-23,1
1592874026,2020-06-23 03:00,53.84,993.96,1019.74,214,23.32,13.46,-23,1
1592874086,2020-06-23 03:01,53.87,993.94,1019.72,214,23.31,13.46,-25,1
1592874146,2020-06-23 03:02,53.69,993.93,1019.72,214,23.31,13.41,-26,1
1592874206,2020-06-23 03:03,53.77,993.96,1019.75,214,23.32,13.44,-24,1
1592874267,2020-06-23 03:04,53.75,994.06,1019.84,214,23.31,13.43,-24,1
1592874327,2020-06-23 03:05,53.41,994.00,1019.78,214,23.31,13.33,-23,1
1592874387,2020-06-23 03:06,53.72,994.02,1019.81,214,23.31,13.42,-24,1
1592874447,2020-06-23 03:07,53.69,994.01,1019.79,214,23.31,13.41,-26,1
1592874508,2020-06-23 03:08,53.70,994.03,1019.81,214,23.31,13.41,-26,1
1592874568,2020-06-23 03:09,53.71,994.03,1019.82,214,23.31,13.42,-25,1
1592874628,2020-06-23 03:10,53.71,993.97,1019.76,214,23.31,13.42,-25,1
1592874689,2020-06-23 03:11,53.80,994.00,1019.79,214,23.31,13.44,-25,1
1592874749,2020-06-23 03:12,53.64,993.98,1019.76,214,23.31,13.40,-24,1
1592874809,2020-06-23 03:13,53.63,994.00,1019.78,214,23.31,13.40,-26,1
1592874869,2020-06-23 03:14,53.62,994.00,1019.79,214,23.30,13.38,-25,1
1592874930,2020-06-23 03:15,53.64,994.07,1019.85,214,23.31,13.40,-26,1
1592874990,2020-06-23 03:16,53.59,994.06,1019.84,214,23.30,13.37,-24,1
1592875050,2020-06-23 03:17,53.57,994.05,1019.84,214,23.31,13.38,-24,1
1592875110,2020-06-23 03:18,53.59,994.04,1019.82,214,23.31,13.38,-24,1
1592875171,2020-06-23 03:19,53.68,994.07,1019.86,214,23.31,13.41,-24,1
1592875231,2020-06-23 03:20,53.53,994.07,1019.85,214,23.31,13.36,-26,1
1592875291,2020-06-23 03:21,53.54,994.10,1019.88,214,23.31,13.37,-25,1
1592875351,2020-06-23 03:22,53.51,994.14,1019.93,214,23.31,13.36,-23,1
1592875412,2020-06-23 03:23,53.49,994.15,1019.93,214,23.31,13.35,-24,1
1592875472,2020-06-23 03:24,53.41,994.07,1019.85,214,23.31,13.33,-24,1
1592875532,2020-06-23 03:25,53.46,994.09,1019.87,214,23.31,13.35,-24,1
1592875593,2020-06-23 03:26,53.45,994.12,1019.91,214,23.31,13.34,-25,1
1592875653,2020-06-23 03:27,53.45,994.09,1019.87,214,23.31,13.34,-24,1
1592875713,2020-06-23 03:28,53.44,994.06,1019.84,214,23.31,13.34,-25,1
1592875773,2020-06-23 03:29,53.43,994.02,1019.81,214,23.30,13.33,-26,1
1592875834,2020-06-23 03:30,53.60,994.05,1019.83,214,23.31,13.39,-26,1
1592875894,2020-06-23 03:31,53.41,994.06,1019.84,214,23.30,13.32,-25,1
1592875954,2020-06-23 03:32,53.41,994.05,1019.84,214,23.30,13.32,-25,1
1592876014,2020-06-23 03:33,53.39,994.01,1019.79,214,23.31,13.33,-26,1
1592876075,2020-06-23 03:34,53.71,994.04,1019.82,214,23.31,13.42,-25,1
1592876135,2020-06-23 03:35,53.38,994.07,1019.85,214,23.31,13.32,-25,1
1592876195,2020-06-23 03:36,53.37,994.04,1019.83,214,23.31,13.32,-24,1
1592876255,2020-06-23 03:37,53.35,994.03,1019.81,214,23.29,13.30,-26,1
1592876316,2020-06-23 03:38,53.34,994.05,1019.83,214,23.30,13.30,-26,1
1592876376,2020-06-23 03:39,53.33,994.02,1019.80,214,23.31,13.31,-26,1
1592876436,2020-06-23 03:40,53.32,994.03,1019.81,214,23.30,13.30,-26,1
1592876496,2020-06-23 03:41,53.31,994.07,1019.85,214,23.31,13.30,-24,1
1592876557,2020-06-23 03:42,53.31,994.03,1019.81,214,23.31,13.30,-25,1
1592876617,2020-06-23 03:43,53.32,994.02,1019.81,214,23.30,13.30,-25,1
1592876677,2020-06-23 03:44,53.29,994.04,1019.82,214,23.31,13.30,-24,1
1592876738,2020-06-23 03:45,53.30,994.05,1019.84,214,23.31,13.30,-25,1
1592876798,2020-06-23 03:46,53.29,994.07,1019.86,214,23.30,13.29,-24,1
1592876858,2020-06-23 03:47,53.27,994.03,1019.81,214,23.30,13.28,-24,1
1592876918,2020-06-23 03:48,53.27,993.99,1019.77,214,23.29,13.27,-24,1
1592876979,2020-06-23 03:49,53.27,993.94,1019.72,214,23.30,13.28,-23,1
1592877039,2020-06-23 03:50,53.28,993.98,1019.77,214,23.30,13.28,-25,1
1592877099,2020-06-23 03:51,53.25,993.99,1019.77,214,23.30,13.28,-25,1
1592877159,2020-06-23 03:52,53.26,994.03,1019.82,214,23.30,13.28,-25,1
1592877220,2020-06-23 03:53,53.23,994.07,1019.85,214,23.30,13.27,-25,1
1592877280,2020-06-23 03:54,53.23,994.08,1019.86,214,23.30,13.27,-25,1
1592877340,2020-06-23 03:55,53.23,994.10,1019.88,214,23.30,13.27,-24,1
1592877401,2020-06-23 03:56,53.22,994.16,1019.95,214,23.30,13.27,-24,1
1592877461,2020-06-23 03:57,53.21,994.13,1019.91,214,23.30,13.26,-24,1
1592877521,2020-06-23 03:58,53.20,994.18,1019.96,214,23.30,13.26,-25,1
1592877581,2020-06-23 03:59,53.19,994.18,1019.97,214,23.30,13.26,-25,1
1592877642,2020-06-23 04:00,53.20,994.18,1019.96,214,23.30,13.26,-23,1
1592877702,2020-06-23 04:01,53.17,994.19,1019.97,214,23.29,13.24,-25,1
1592877762,2020-06-23 04:02,53.08,994.22,1020.01,214,23.30,13.23,-25,1
1592877822,2020-06-23 04:03,53.11,994.23,1020.01,214,23.30,13.24,-26,1
1592877883,2020-06-23 04:04,53.17,994.20,1019.98,214,23.30,13.25,-24,1
1592877943,2020-06-23 04:05,53.13,994.20,1019.98,214,23.30,13.24,-26,1
1592878003,2020-06-23 04:06,53.15,994.26,1020.04,214,23.30,13.25,-24,1
1592878063,2020-06-23 04:07,53.13,994.28,1020.06,214,23.30,13.24,-23,1
1592878124,2020-06-23 04:08,53.11,994.29,1020.08,214,23.30,13.24,-24,1
1592878184,2020-06-23 04:09,52.88,994.30,1020.08,214,23.27,13.14,-24,1
1592878244,2020-06-23 04:10,53.10,994.33,1020.12,214,23.29,13.22,-26,1
1592878304,2020-06-23 04:11,53.06,994.36,1020.15,214,23.30,13.22,-25,1
1592878365,2020-06-23 04:12,53.10,994.34,1020.13,214,23.30,13.23,-24,1
1592878425,2020-06-23 04:13,53.10,994.39,1020.17,214,23.30,13.23,-23,1
1592878485,2020-06-23 04:14,52.97,994.39,1020.18,214,23.29,13.19,-25,1
1592878546,2020-06-23 04:15,53.17,994.43,1020.21,214,23.29,13.24,-24,1
1592878606,2020-06-23 04:16,53.07,994.45,1020.23,214,23.29,13.21,-25,1
1592878666,2020-06-23 04:17,53.09,994.42,1020.20,214,23.29,13.22,-24,1
1592878726,2020-06-23 04:18,53.07,994.42,1020.20,214,23.29,13.21,-23,1
1592878787,2020-06-23 04:19,53.06,994.48,1020.26,214,23.29,13.21,-24,1
1592878847,2020-06-23 04:20,53.06,994.49,1020.28,214,23.29,13.21,-24,1
1592878907,2020-06-23 04:21,53.04,994.49,1020.27,214,23.29,13.20,-25,1
1592878967,2020-06-23 04:22,53.02,994.46,1020.24,214,23.29,13.20,-25,1
1592879028,2020-06-23 04:23,53.04,994.46,1020.25,214,23.30,13.21,-25,1
1592879088,2020-06-23 04:24,53.12,994.49,1020.27,214,23.29,13.23,-26,1
1592879148,2020-06-23 04:25,53.01,994.51,1020.29,214,23.29,13.20,-25,1
1592879209,2020-06-23 04:26,52.99,994.47,1020.25,214,23.29,13.19,-24,1
1592879269,2020-06-23 04:27,53.00,994.51,1020.29,214,23.30,13.20,-25,1
1592879329,2020-06-23 04:28,53.07,994.48,1020.27,214,23.29,13.21,-25,1
1592879389,2020-06-23 04:29,52.99,994.48,1020.26,214,23.29,13.19,-24,1
1592879450,2020-06-23 04:30,52.99,994.46,1020.24,214,23.29,13.19,-24,1
1592879510,2020-06-23 04:31,52.99,994.46,1020.25,214,23.29,13.19,-24,1
1592879570,2020-06-23 04:32,52.98,994.51,1020.30,214,23.28,13.18,-23,1
1592879630,2020-06-23 04:33,52.97,994.49,1020.27,214,23.28,13.18,-25,1
1592879691,2020-06-23 04:34,52.97,994.52,1020.30,214,23.29,13.19,-25,1
1592879751,2020-06-23 04:35,52.94,994.54,1020.33,214,23.29,13.18,-24,1
1592879811,2020-06-23 04:36,52.96,994.54,1020.33,214,23.29,13.18,-23,1
1592879872,2020-06-23 04:37,52.95,994.56,1020.34,214,23.29,13.18,-24,1
1592879932,2020-06-23 04:38,52.91,994.55,1020.33,214,23.28,13.16,-24,1
1592879992,2020-06-23 04:39,52.94,994.61,1020.39,214,23.29,13.18,-26,1
1592880052,2020-06-23 04:40,52.92,994.58,1020.36,214,23.29,13.17,-25,1
1592880112,2020-06-23 04:41,52.94,994.61,1020.40,214,23.29,13.18,-26,1
1592880173,2020-06-23 04:42,52.92,994.61,1020.39,214,23.28,13.16,-24,1
1592880233,2020-06-23 04:43,52.92,994.59,1020.38,214,23.29,13.17,-25,1
1592880293,2020-06-23 04:44,52.90,994.61,1020.39,214,23.28,13.16,-23,1
1592880353,2020-06-23 04:45,52.91,994.65,1020.43,214,23.24,13.12,-24,1
1592880413,2020-06-23 04:46,52.91,994.65,1020.43,214,23.26,13.14,-24,1
1592880473,2020-06-23 04:47,52.88,994.69,1020.48,214,23.28,13.15,-26,1
1592880533,2020-06-23 04:48,52.89,994.71,1020.49,214,23.28,13.15,-25,1
1592880593,2020-06-23 04:49,52.88,994.72,1020.50,214,23.28,13.15,-26,1
1592880653,2020-06-23 04:50,52.88,994.73,1020.52,214,23.25,13.12,-24,1
1592880713,2020-06-23 04:51,52.88,994.67,1020.46,214,23.24,13.11,-25,1
1592880773,2020-06-23 04:52,52.87,994.81,1020.59,214,23.27,13.14,-24,1
1592880833,2020-06-23 04:53,52.84,994.79,1020.58,214,23.28,13.14,-24,1
1592880894,2020-06-23 04:54,52.88,994.79,1020.57,214,23.28,13.15,-23,1
1592880954,2020-06-23 04:55,52.85,994.76,1020.54,214,23.28,13.14,-24,1
1592881014,2020-06-23 04:56,52.87,994.72,1020.50,214,23.28,13.15,-25,1
1592881074,2020-06-23 04:57,52.84,994.82,1020.60,214,23.28,13.14,-25,1
1592881134,2020-06-23 04:58,52.86,994.80,1020.58,214,23.28,13.14,-25,1
1592881194,2020-06-23 04:59,52.84,994.80,1020.58,214,23.27,13.13,-24,1
1592881254,2020-06-23 05:00,52.84,994.81,1020.59,214,23.28,13.14,-24,1
1592881314,2020-06-23 05:01,52.82,994.75,1020.53,214,23.28,13.13,-24,1
1592881374,2020-06-23 05:02,52.83,994.81,1020.60,214,23.28,13.14,-23,1
1592881434,2020-06-23 05:03,52.82,994.86,1020.65,214,23.29,13.14,-24,1
1592881494,2020-06-23 05:04,52.81,994.85,1020.63,214,23.28,13.13,-26,1
1592881554,2020-06-23 05:05,52.83,994.90,1020.69,214,23.27,13.13,-26,1
1592881615,2020-06-23 05:06,52.82,994.89,1020.67,214,23.28,13.13,-25,1
1592881675,2020-06-23 05:07,52.82,994.88,1020.66,214,23.28,13.13,-24,1
1592881735,2020-06-23 05:08,52.81,994.90,1020.69,214,23.27,13.12,-22,1
1592881795,2020-06-23 05:09,52.81,994.89,1020.68,214,23.28,13.13,-25,1
1592881855,2020-06-23 05:10,52.79,994.87,1020.66,214,23.28,13.13,-24,1
1592881915,2020-06-23 05:11,52.81,994.88,1020.67,214,23.28,13.13,-25,1
1592881975,2020-06-23 05:12,52.79,994.91,1020.69,214,23.27,13.11,-25,1
1592882035,2020-06-23 05:13,52.78,994.86,1020.65,214,23.28,13.12,-25,1
1592882095,2020-06-23 05:14,52.75,994.89,1020.67,214,23.28,13.11,-24,1
1592882155,2020-06-23 05:15,52.77,994.87,1020.65,214,23.27,13.11,-24,1
1592882215,2020-06-23 05:16,52.78,994.93,1020.71,214,23.27,13.11,-24,1
1592882275,2020-06-23 05:17,52.76,994.91,1020.69,214,23.27,13.11,-23,1
1592882336,2020-06-23 05:18,52.74,994.95,1020.73,214,23.28,13.11,-24,1
1592882396,2020-06-23 05:19,52.82,994.94,1020.73,214,23.28,13.13,-25,1
