1574722843,2019-11-26 00:00,73.69,943.19,1015.00,596,3.07,-1.17,-75,1
1574722903,2019-11-26 00:01,74.03,943.17,1014.98,596,3.03,-1.14,-75,1
1574722963,2019-11-26 00:02,74.24,943.17,1014.98,596,3.04,-1.10,-76,1
1574723023,2019-11-26 00:03,74.77,943.18,1014.99,596,3.05,-0.99,-76,1
1574723083,2019-11-26 00:04,74.59,943.17,1014.98,596,3.05,-1.02,-76,1
1574723143,2019-11-26 00:05,74.66,943.16,1014.97,596,3.05,-1.01,-76,1
1574723203,2019-11-26 00:06,74.68,943.15,1014.96,596,3.05,-1.01,-75,1
1574723263,2019-11-26 00:07,74.66,943.14,1014.94,596,3.06,-1.00,-76,1
1574723323,2019-11-26 00:08,74.33,943.18,1014.99,596,3.05,-1.07,-76,1
1574723383,2019-11-26 00:09,74.72,943.13,1014.94,596,3.04,-1.01,-76,1
1574723443,2019-11-26 00:10,74.63,943.13,1014.93,596,3.03,-1.03,-76,1
1574723503,2019-11-26 00:11,74.74,943.13,1014.93,596,3.05,-0.99,-77,1
1574723563,2019-11-26 00:12,74.71,943.11,1014.92,596,3.05,-1.00,-76,1
1574723623,2019-11-26 00:13,74.42,943.13,1014.94,596,3.05,-1.05,-75,1
1574723683,2019-11-26 00:14,74.55,943.14,1014.95,596,3.05,-1.03,-77,1
1574723743,2019-11-26 00:15,74.24,943.10,1014.91,596,3.05,-1.09,-76,1
1574723803,2019-11-26 00:16,74.18,943.13,1014.93,596,3.04,-1.11,-76,1
1574723863,2019-11-26 00:17,74.09,943.12,1014.93,596,3.02,-1.14,-76,1
1574723923,2019-11-26 00:18,74.23,943.15,1014.96,596,3.01,-1.13,-76,1
1574723983,2019-11-26 00:19,74.37,943.11,1014.92,596,3.01,-1.10,-76,1
1574724043,2019-11-26 00:20,74.12,943.10,1014.91,596,3.01,-1.15,-76,1
1574724103,2019-11-26 00:21,73.67,943.10,1014.90,596,3.00,-1.24,-76,1
1574724163,2019-11-26 00:22,74.06,943.06,1014.87,596,2.98,-1.19,-76,1
1574724223,2019-11-26 00:23,74.13,943.07,1014.88,596,2.97,-1.18,-77,1
1574724284,2019-11-26 00:24,73.95,943.05,1014.86,596,2.95,-1.24,-77,1
1574724344,2019-11-26 00:25,73.88,943.07,1014.88,596,2.93,-1.27,-76,1
1574724404,2019-11-26 00:26,74.02,943.04,1014.85,596,2.90,-1.27,-76,1
1574724464,2019-11-26 00:27,74.12,943.03,1014.84,596,2.89,-1.26,-76,1
1574724524,2019-11-26 00:28,73.80,943.03,1014.84,596,2.88,-1.33,-76,1
1574724584,2019-11-26 00:29,73.60,943.00,1014.81,596,2.88,-1.37,-76,1
1574724644,2019-11-26 00:30,73.47,942.97,1014.78,596,2.87,-1.40,-76,1
1574724704,2019-11-26 00:31,73.76,943.01,1014.82,596,2.85,-1.37,-76,1
1574724764,2019-11-26 00:32,73.93,943.02,1014.82,596,2.85,-1.34,-76,1
1574724824,2019-11-26 00:33,73.91,942.94,1014.75,596,2.85,-1.34,-76,1
1574724884,2019-11-26 00:34,74.16,942.99,1014.80,596,2.84,-1.30,-76,1
1574724944,2019-11-26 00:35,73.38,942.96,1014.77,596,2.83,-1.46,-76,1
1574725004,2019-11-26 00:36,73.28,942.95,1014.76,596,2.82,-1.49,-76,1
1574725064,2019-11-26 00:37,73.46,942.97,1014.78,596,2.81,-1.46,-76,1
1574725124,2019-11-26 00:38,74.00,942.94,1014.75,596,2.78,-1.39,-76,1
1574725184,2019-11-26 00:39,74.06,942.98,1014.78,596,2.79,-1.37,-77,1
1574725244,2019-11-26 00:40,73.88,942.96,1014.77,596,2.78,-1.41,-77,1
1574725304,2019-11-26 00:41,73.39,942.96,1014.77,596,2.76,-1.52,-77,1
1574725364,2019-11-26 00:42,73.44,942.96,1014.77,596,2.74,-1.53,-76,1
1574725424,2019-11-26 00:43,73.63,942.97,1014.78,596,2.73,-1.51,-76,1
1574725484,2019-11-26 00:44,73.79,943.00,1014.81,596,2.73,-1.48,-76,1
1574725544,2019-11-26 00:45,73.65,943.00,1014.81,596,2.66,-1.57,-76,1
1574725604,2019-11-26 00:46,73.78,943.01,1014.82,596,2.64,-1.57,-77,1
1574725664,2019-11-26 00:47,74.48,943.03,1014.83,596,2.64,-1.44,-76,1
1574725725,2019-11-26 00:48,74.36,943.05,1014.86,596,2.63,-1.47,-76,1
1574725785,2019-11-26 00:49,74.04,943.03,1014.84,596,2.62,-1.54,-76,1
1574725845,2019-11-26 00:50,74.05,943.06,1014.86,596,2.60,-1.56,-76,1
1574725905,2019-11-26 00:51,74.11,943.04,1014.85,596,2.58,-1.57,-76,1
1574725965,2019-11-26 00:52,74.23,943.07,1014.88,596,2.58,-1.54,-75,1
1574726025,2019-11-26 00:53,74.35,943.04,1014.85,596,2.54,-1.56,-77,1
1574726085,2019-11-26 00:54,74.43,943.05,1014.86,596,2.52,-1.56,-77,1
1574726145,2019-11-26 00:55,74.51,943.05,1014.86,596,2.50,-1.57,-76,1
1574726205,2019-11-26 00:56,74.82,943.07,1014.88,596,2.47,-1.54,-77,1
1574726265,2019-11-26 00:57,74.87,943.05,1014.86,596,2.47,-1.53,-76,1
1574726325,2019-11-26 00:58,74.84,943.01,1014.82,596,2.47,-1.54,-76,1
1574726385,2019-11-26 00:59,75.06,942.99,1014.80,596,2.47,-1.50,-76,1
1574726445,2019-11-26 01:00,75.25,943.03,1014.84,596,2.47,-1.46,-76,1
1574726505,2019-11-26 01:01,75.17,943.06,1014.86,596,2.48,-1.47,-76,1
1574726565,2019-11-26 01:02,75.18,943.06,1014.86,596,2.47,-1.48,-76,1
1574726625,2019-11-26 01:03,75.49,943.08,1014.89,596,2.49,-1.40,-76,1
1574726685,2019-11-26 01:04,75.03,943.08,1014.89,596,2.48,-1.49,-77,1
1574726745,2019-11-26 01:05,75.27,943.06,1014.87,596,2.46,-1.47,-76,1
1574726805,2019-11-26 01:06,75.80,943.11,1014.92,596,2.50,-1.34,-76,1
1574726865,2019-11-26 01:07,75.69,943.11,1014.92,596,2.48,-1.37,-76,1
1574726925,2019-11-26 01:08,75.78,943.09,1014.90,596,2.53,-1.31,-76,1
1574726985,2019-11-26 01:09,75.68,943.09,1014.90,596,2.53,-1.33,-76,1
1574727045,2019-11-26 01:10,75.91,943.10,1014.91,596,2.56,-1.26,-76,1
1574727106,2019-11-26 01:11,75.69,943.08,1014.89,596,2.58,-1.28,-76,1
1574727166,2019-11-26 01:12,75.71,943.08,1014.89,596,2.60,-1.26,-76,1
1574727226,2019-11-26 01:13,75.75,943.09,1014.90,596,2.62,-1.23,-77,1
1574727286,2019-11-26 01:14,75.50,943.09,1014.90,596,2.63,-1.26,-76,1
1574727346,2019-11-26 01:15,75.29,943.08,1014.89,596,2.64,-1.29,-76,1
1574727406,2019-11-26 01:16,75.45,943.05,1014.86,596,2.67,-1.23,-75,1
1574727466,2019-11-26 01:17,75.49,943.07,1014.87,596,2.69,-1.21,-77,1
1574727526,2019-11-26 01:18,75.64,943.07,1014.88,596,2.71,-1.16,-76,1
1574727586,2019-11-26 01:19,75.70,943.07,1014.88,596,2.73,-1.13,-76,1
1574727646,2019-11-26 01:20,75.82,943.05,1014.85,596,2.76,-1.08,-76,1
1574727706,2019-11-26 01:21,75.50,943.08,1014.89,596,2.77,-1.13,-76,1
1574727766,2019-11-26 01:22,74.91,943.08,1014.88,596,2.76,-1.24,-77,1
1574727826,2019-11-26 01:23,75.34,943.05,1014.86,596,2.71,-1.21,-77,1
1574727886,2019-11-26 01:24,75.53,943.04,1014.84,596,2.62,-1.27,-75,1
1574727946,2019-11-26 01:25,75.90,943.06,1014.87,596,2.55,-1.27,-76,1
1574728006,2019-11-26 01:26,76.11,943.03,1014.84,596,2.48,-1.30,-76,1
1574728066,2019-11-26 01:27,75.77,943.05,1014.86,596,2.47,-1.37,-76,1
1574728126,2019-11-26 01:28,76.01,943.05,1014.86,596,2.43,-1.36,-76,1
1574728186,2019-11-26 01:29,76.18,943.10,1014.91,596,2.40,-1.36,-77,1
1574728246,2019-11-26 01:30,76.10,943.08,1014.89,596,2.42,-1.36,-77,1
1574728306,2019-11-26 01:31,76.23,943.09,1014.89,596,2.41,-1.35,-76,1
1574728366,2019-11-26 01:32,76.39,943.10,1014.90,596,2.35,-1.38,-76,1
1574728426,2019-11-26 01:33,76.44,943.09,1014.90,596,2.36,-1.36,-77,1
1574728486,2019-11-26 01:34,76.21,943.07,1014.88,596,2.37,-1.39,-77,1
1574728547,2019-11-26 01:35,76.29,943.13,1014.94,596,2.37,-1.37,-76,1
1574728607,2019-11-26 01:36,76.16,943.10,1014.91,596,2.40,-1.37,-76,1
1574728667,2019-11-26 01:37,76.41,943.11,1014.92,596,2.40,-1.32,-76,1
1574728727,2019-11-26 01:38,76.34,943.10,1014.91,596,2.40,-1.33,-76,1
1574728787,2019-11-26 01:39,76.45,943.08,1014.89,596,2.41,-1.31,-76,1
1574728847,2019-11-26 01:40,76.12,943.05,1014.86,596,2.43,-1.35,-75,1
1574728907,2019-11-26 01:41,76.11,943.04,1014.85,596,2.44,-1.34,-75,1
1574728967,2019-11-26 01:42,76.53,943.04,1014.85,596,2.49,-1.21,-76,1
1574729027,2019-11-26 01:43,76.34,943.05,1014.86,596,2.50,-1.24,-76,1
1574729087,2019-11-26 01:44,76.22,943.04,1014.85,596,2.53,-1.23,-76,1
1574729147,2019-11-26 01:45,76.09,943.05,1014.86,596,2.55,-1.23,-77,1
1574729207,2019-11-26 01:46,75.85,943.02,1014.83,596,2.56,-1.27,-76,1
1574729267,2019-11-26 01:47,75.71,943.04,1014.85,596,2.58,-1.27,-75,1
1574729327,2019-11-26 01:48,75.83,943.05,1014.86,596,2.61,-1.22,-76,1
1574729387,2019-11-26 01:49,75.63,943.06,1014.86,596,2.59,-1.28,-76,1
1574729447,2019-11-26 01:50,75.69,943.03,1014.83,596,2.50,-1.35,-77,1
1574729507,2019-11-26 01:51,75.69,943.04,1014.85,596,2.55,-1.31,-76,1
1574729567,2019-11-26 01:52,75.73,943.04,1014.84,596,2.44,-1.41,-77,1
1574729627,2019-11-26 01:53,75.74,943.01,1014.82,596,2.50,-1.35,-76,1
1574729687,2019-11-26 01:54,75.84,943.02,1014.83,596,2.52,-1.31,-74,1
1574729747,2019-11-26 01:55,75.82,943.04,1014.85,596,2.55,-1.28,-76,1
1574729807,2019-11-26 01:56,75.88,943.02,1014.83,596,2.51,-1.31,-76,1
1574729867,2019-11-26 01:57,75.67,943.06,1014.87,596,2.59,-1.27,-75,1
1574729928,2019-11-26 01:58,75.60,943.05,1014.86,596,2.61,-1.26,-75,1
1574729988,2019-11-26 01:59,75.70,943.07,1014.88,596,2.64,-1.22,-75,1
1574730048,2019-11-26 02:00,75.73,943.05,1014.86,596,2.65,-1.20,-75,1
1574730108,2019-11-26 02:01,75.37,943.08,1014.88,596,2.58,-1.33,-77,1
1574730168,2019-11-26 02:02,75.10,943.03,1014.84,596,2.63,-1.34,-75,1
1574730228,2019-11-26 02:03,75.09,943.03,1014.84,596,2.65,-1.32,-76,1
1574730288,2019-11-26 02:04,75.08,943.00,1014.81,596,2.66,-1.31,-75,1
1574730348,2019-11-26 02:05,75.13,942.98,1014.79,596,2.67,-1.29,-75,1
1574730408,2019-11-26 02:06,74.95,942.99,1014.80,596,2.66,-1.33,-76,1
1574730468,2019-11-26 02:07,75.01,942.97,1014.78,596,2.64,-1.34,-75,1
1574730528,2019-11-26 02:08,75.32,942.96,1014.77,596,2.67,-1.26,-75,1
1574730588,2019-11-26 02:09,75.32,942.97,1014.78,596,2.67,-1.26,-76,1
1574730648,2019-11-26 02:10,75.58,942.94,1014.75,596,2.66,-1.22,-76,1
1574730708,2019-11-26 02:11,75.26,942.95,1014.76,596,2.66,-1.28,-76,1
1574730768,2019-11-26 02:12,75.01,942.97,1014.78,596,2.61,-1.37,-76,1
1574730828,2019-11-26 02:13,75.93,942.97,1014.77,596,2.66,-1.16,-76,1
1574730888,2019-11-26 02:14,75.84,942.96,1014.77,596,2.65,-1.18,-75,1
1574730948,2019-11-26 02:15,75.49,942.95,1014.75,596,2.65,-1.25,-77,1
1574731008,2019-11-26 02:16,75.33,942.95,1014.76,596,2.65,-1.27,-76,1
1574731068,2019-11-26 02:17,75.56,942.89,1014.70,596,2.64,-1.24,-76,1
1574731128,2019-11-26 02:18,75.65,942.93,1014.74,596,2.65,-1.22,-75,1
1574731188,2019-11-26 02:19,75.71,942.91,1014.72,596,2.65,-1.21,-76,1
1574731248,2019-11-26 02:20,75.69,942.91,1014.72,596,2.65,-1.21,-75,1
1574731308,2019-11-26 02:21,75.73,942.91,1014.72,596,2.64,-1.21,-76,1
1574731369,2019-11-26 02:22,75.96,942.81,1014.62,596,2.64,-1.17,-76,1
1574731429,2019-11-26 02:23,76.23,942.90,1014.71,596,2.65,-1.11,-76,1
1574731489,2019-11-26 02:24,75.91,942.86,1014.66,596,2.65,-1.17,-76,1
1574731549,2019-11-26 02:25,75.75,942.91,1014.72,596,2.65,-1.20,-76,1
1574731609,2019-11-26 02:26,75.40,942.89,1014.70,596,2.62,-1.29,-75,1
1574731669,2019-11-26 02:27,75.13,942.90,1014.70,596,2.53,-1.43,-76,1
1574731729,2019-11-26 02:28,75.54,942.91,1014.72,596,2.53,-1.35,-77,1
1574731789,2019-11-26 02:29,75.62,942.87,1014.68,596,2.54,-1.33,-76,1
1574731849,2019-11-26 02:30,75.47,942.87,1014.68,596,2.50,-1.39,-76,1
1574731909,2019-11-26 02:31,75.66,942.88,1014.68,596,2.51,-1.35,-76,1
1574731969,2019-11-26 02:32,75.57,942.85,1014.66,596,2.48,-1.40,-76,1
1574732029,2019-11-26 02:33,75.45,942.85,1014.66,596,2.39,-1.50,-76,1
1574732089,2019-11-26 02:34,76.07,942.84,1014.65,596,2.44,-1.34,-76,1
1574732149,2019-11-26 02:35,76.09,942.86,1014.66,596,2.43,-1.35,-76,1
1574732209,2019-11-26 02:36,75.24,942.89,1014.70,596,2.32,-1.61,-76,1
1574732269,2019-11-26 02:37,75.24,942.89,1014.70,596,2.30,-1.63,-77,1
1574732329,2019-11-26 02:38,75.71,942.78,1014.59,596,2.32,-1.53,-77,1
1574732389,2019-11-26 02:39,76.24,942.84,1014.65,596,2.34,-1.41,-76,1
1574732449,2019-11-26 02:40,75.80,942.83,1014.64,596,2.33,-1.50,-77,1
1574732509,2019-11-26 02:41,75.79,942.82,1014.62,596,2.32,-1.51,-76,1
1574732569,2019-11-26 02:42,75.44,942.81,1014.62,596,2.29,-1.60,-77,1
1574732629,2019-11-26 02:43,75.96,942.81,1014.62,596,2.30,-1.50,-76,1
1574732689,2019-11-26 02:44,75.84,942.80,1014.60,596,2.31,-1.51,-77,1
1574732749,2019-11-26 02:45,75.31,942.78,1014.58,596,2.28,-1.64,-77,1
1574732810,2019-11-26 02:46,75.16,942.76,1014.57,596,2.28,-1.66,-76,1
1574732870,2019-11-26 02:47,75.29,942.75,1014.55,596,2.30,-1.62,-76,1
1574732930,2019-11-26 02:48,75.58,942.77,1014.58,596,2.31,-1.56,-76,1
1574732990,2019-11-26 02:49,75.67,942.75,1014.56,596,2.32,-1.53,-76,1
1574733050,2019-11-26 02:50,75.55,942.80,1014.60,596,2.33,-1.54,-77,1
1574733110,2019-11-26 02:51,75.50,942.77,1014.58,596,2.31,-1.57,-76,1
1574733170,2019-11-26 02:52,76.04,942.78,1014.58,596,2.36,-1.43,-76,1
1574733230,2019-11-26 02:53,75.75,942.77,1014.58,596,2.37,-1.47,-76,1
1574733290,2019-11-26 02:54,75.67,942.78,1014.59,596,2.38,-1.48,-76,1
1574733350,2019-11-26 02:55,75.31,942.78,1014.59,596,2.36,-1.56,-76,1
1574733410,2019-11-26 02:56,75.02,942.78,1014.59,596,2.34,-1.63,-76,1
1574733470,2019-11-26 02:57,75.77,942.78,1014.59,596,2.38,-1.46,-77,1
1574733530,2019-11-26 02:58,75.41,942.78,1014.59,596,2.38,-1.52,-77,1
1574733590,2019-11-26 02:59,75.68,942.79,1014.59,596,2.40,-1.45,-76,1
1574733650,2019-11-26 03:00,75.15,942.81,1014.62,596,2.39,-1.56,-76,1
1574733710,2019-11-26 03:01,75.07,942.76,1014.57,596,2.39,-1.57,-76,1
1574733770,2019-11-26 03:02,75.07,942.78,1014.59,596,2.38,-1.58,-75,1
1574733830,2019-11-26 03:03,74.90,942.76,1014.56,596,2.40,-1.59,-76,1
1574733890,2019-11-26 03:04,74.85,942.76,1014.57,596,2.38,-1.62,-77,1
1574733950,2019-11-26 03:05,74.76,942.76,1014.57,596,2.36,-1.66,-76,1
1574734010,2019-11-26 03:06,74.74,942.78,1014.59,596,2.36,-1.66,-76,1
1574734070,2019-11-26 03:07,74.67,942.75,1014.56,596,2.34,-1.70,-76,1
1574734130,2019-11-26 03:08,74.69,942.77,1014.58,596,2.34,-1.69,-77,1
1574734191,2019-11-26 03:09,75.34,942.72,1014.53,596,2.35,-1.56,-77,1
1574734251,2019-11-26 03:10,75.43,942.71,1014.52,596,2.35,-1.55,-75,1
1574734311,2019-11-26 03:11,75.36,942.72,1014.52,596,2.35,-1.56,-75,1
1574734371,2019-11-26 03:12,75.47,942.69,1014.50,596,2.37,-1.52,-76,1
1574734431,2019-11-26 03:13,76.08,942.70,1014.51,596,2.38,-1.40,-75,1
1574734491,2019-11-26 03:14,76.02,942.66,1014.47,596,2.38,-1.41,-76,1
1574734551,2019-11-26 03:15,75.69,942.68,1014.48,596,2.40,-1.45,-76,1
1574734611,2019-11-26 03:16,75.61,942.68,1014.48,596,2.42,-1.45,-76,1
1574734671,2019-11-26 03:17,75.61,942.68,1014.48,596,2.42,-1.45,-76,1
1574734731,2019-11-26 03:18,75.39,942.65,1014.46,596,2.43,-1.48,-76,1
1574734791,2019-11-26 03:19,75.17,942.67,1014.48,596,2.42,-1.53,-76,1
1574734851,2019-11-26 03:20,75.09,942.66,1014.46,596,2.43,-1.53,-76,1
1574734911,2019-11-26 03:21,75.12,942.62,1014.43,596,2.41,-1.54,-77,1
1574734971,2019-11-26 03:22,74.96,942.66,1014.47,596,2.42,-1.56,-76,1
1574735031,2019-11-26 03:23,74.95,942.67,1014.48,596,2.42,-1.57,-77,1
1574735091,2019-11-26 03:24,75.03,942.65,1014.46,596,2.41,-1.56,-76,1
1574735151,2019-11-26 03:25,75.10,942.64,1014.44,596,2.42,-1.54,-76,1
1574735211,2019-11-26 03:26,75.08,942.66,1014.46,596,2.41,-1.55,-75,1
1574735271,2019-11-26 03:27,74.96,942.65,1014.45,596,2.40,-1.58,-76,1
1574735331,2019-11-26 03:28,74.82,942.63,1014.44,596,2.40,-1.61,-76,1
1574735391,2019-11-26 03:29,74.65,942.65,1014.46,596,2.39,-1.65,-76,1
1574735451,2019-11-26 03:30,74.15,942.62,1014.42,596,2.33,-1.80,-77,1
1574735511,2019-11-26 03:31,74.27,942.62,1014.43,596,2.31,-1.80,-77,1
1574735571,2019-11-26 03:32,74.81,942.61,1014.42,596,2.32,-1.69,-76,1
1574735632,2019-11-26 03:33,74.42,942.61,1014.42,596,2.31,-1.77,-75,1
1574735692,2019-11-26 03:34,74.63,942.61,1014.42,596,2.32,-1.72,-77,1
1574735752,2019-11-26 03:35,74.57,942.59,1014.40,596,2.30,-1.75,-75,1
1574735812,2019-11-26 03:36,74.69,942.59,1014.40,596,2.30,-1.73,-76,1
1574735872,2019-11-26 03:37,74.19,942.55,1014.36,596,2.27,-1.85,-77,1
1574735932,2019-11-26 03:38,74.46,942.60,1014.40,596,2.28,-1.79,-76,1
1574735992,2019-11-26 03:39,74.78,942.60,1014.40,596,2.28,-1.73,-75,1
1574736052,2019-11-26 03:40,74.86,942.57,1014.38,596,2.28,-1.72,-75,1
1574736112,2019-11-26 03:41,74.72,942.59,1014.40,596,2.27,-1.75,-76,1
1574736172,2019-11-26 03:42,74.51,942.59,1014.40,596,2.30,-1.76,-75,1
1574736232,2019-11-26 03:43,74.38,942.60,1014.40,596,2.29,-1.80,-76,1
1574736292,2019-11-26 03:44,74.17,942.59,1014.39,596,2.28,-1.84,-75,1
1574736352,2019-11-26 03:45,74.46,942.57,1014.38,596,2.29,-1.78,-75,1
1574736412,2019-11-26 03:46,74.33,942.56,1014.37,596,2.27,-1.82,-76,1
1574736472,2019-11-26 03:47,74.57,942.56,1014.37,596,2.27,-1.78,-76,1
1574736532,2019-11-26 03:48,74.12,942.58,1014.38,596,2.24,-1.89,-76,1
1574736592,2019-11-26 03:49,73.98,942.52,1014.33,596,2.25,-1.91,-76,1
1574736652,2019-11-26 03:50,74.31,942.56,1014.37,596,2.25,-1.85,-77,1
1574736712,2019-11-26 03:51,74.48,942.55,1014.36,596,2.25,-1.82,-76,1
1574736772,2019-11-26 03:52,74.76,942.53,1014.34,596,2.26,-1.76,-76,1
1574736832,2019-11-26 03:53,74.43,942.53,1014.34,596,2.26,-1.82,-77,1
1574736892,2019-11-26 03:54,74.29,942.51,1014.32,596,2.26,-1.84,-75,1
1574736952,2019-11-26 03:55,74.29,942.52,1014.33,596,2.25,-1.85,-76,1
1574737013,2019-11-26 03:56,74.66,942.51,1014.32,596,2.26,-1.77,-76,1
1574737073,2019-11-26 03:57,74.51,942.51,1014.32,596,2.26,-1.80,-76,1
1574737133,2019-11-26 03:58,74.39,942.52,1014.33,596,2.25,-1.83,-76,1
1574737193,2019-11-26 03:59,74.34,942.51,1014.32,596,2.25,-1.84,-76,1
1574737253,2019-11-26 04:00,74.38,942.49,1014.29,596,2.25,-1.83,-75,1
1574737313,2019-11-26 04:01,74.48,942.48,1014.29,596,2.24,-1.83,-75,1
1574737373,2019-11-26 04:02,74.52,942.47,1014.28,596,2.24,-1.82,-75,1
1574737433,2019-11-26 04:03,74.54,942.50,1014.31,596,2.24,-1.81,-76,1
1574737493,2019-11-26 04:04,74.28,942.48,1014.29,596,2.24,-1.86,-76,1
1574737553,2019-11-26 04:05,74.24,942.52,1014.33,596,2.21,-1.90,-76,1
1574737613,2019-11-26 04:06,74.31,942.52,1014.33,596,2.20,-1.90,-76,1
1574737673,2019-11-26 04:07,74.51,942.51,1014.32,596,2.21,-1.85,-75,1
1574737733,2019-11-26 04:08,74.60,942.52,1014.33,596,2.21,-1.83,-75,1
1574737793,2019-11-26 04:09,74.81,942.54,1014.35,596,2.22,-1.79,-77,1
1574737853,2019-11-26 04:10,74.33,942.54,1014.35,596,2.22,-1.87,-77,1
1574737913,2019-11-26 04:11,73.93,942.53,1014.34,596,2.19,-1.97,-76,1
1574737973,2019-11-26 04:12,74.38,942.53,1014.33,596,2.20,-1.88,-76,1
1574738033,2019-11-26 04:13,74.14,942.53,1014.34,596,2.19,-1.94,-76,1
1574738093,2019-11-26 04:14,74.26,942.54,1014.34,596,2.20,-1.91,-76,1
1574738153,2019-11-26 04:15,74.20,942.55,1014.35,596,2.20,-1.92,-77,1
1574738213,2019-11-26 04:16,74.26,942.55,1014.36,596,2.20,-1.91,-76,1
1574738273,2019-11-26 04:17,74.43,942.54,1014.35,596,2.20,-1.87,-76,1
1574738333,2019-11-26 04:18,74.31,942.54,1014.35,596,2.21,-1.89,-75,1
1574738393,2019-11-26 04:19,74.67,942.54,1014.34,596,2.20,-1.83,-76,1
1574738454,2019-11-26 04:20,74.51,942.52,1014.33,596,2.19,-1.87,-77,1
1574738514,2019-11-26 04:21,74.28,942.50,1014.30,596,2.19,-1.91,-77,1
1574738574,2019-11-26 04:22,74.16,942.50,1014.31,596,2.19,-1.93,-76,1
1574738634,2019-11-26 04:23,74.03,942.52,1014.33,596,2.18,-1.97,-77,1
1574738694,2019-11-26 04:24,73.98,942.53,1014.34,596,2.18,-1.98,-76,1
1574738754,2019-11-26 04:25,73.81,942.56,1014.37,596,2.15,-2.04,-76,1
1574738814,2019-11-26 04:26,74.27,942.56,1014.37,596,2.16,-1.94,-76,1
1574738874,2019-11-26 04:27,74.18,942.53,1014.34,596,2.15,-1.97,-76,1
1574738934,2019-11-26 04:28,73.99,942.58,1014.39,596,2.15,-2.00,-77,1
1574738994,2019-11-26 04:29,74.19,942.57,1014.38,596,2.15,-1.97,-77,1
1574739054,2019-11-26 04:30,74.11,942.56,1014.37,596,2.15,-1.98,-76,1
1574739114,2019-11-26 04:31,74.36,942.54,1014.34,596,2.16,-1.92,-77,1
1574739174,2019-11-26 04:32,74.10,942.56,1014.37,596,2.16,-1.97,-77,1
1574739234,2019-11-26 04:33,74.11,942.53,1014.34,596,2.16,-1.97,-76,1
1574739294,2019-11-26 04:34,74.05,942.51,1014.32,596,2.16,-1.98,-77,1
1574739354,2019-11-26 04:35,74.15,942.50,1014.31,596,2.16,-1.96,-76,1
1574739414,2019-11-26 04:36,73.94,942.53,1014.34,596,2.15,-2.01,-76,1
1574739474,2019-11-26 04:37,73.96,942.51,1014.31,596,2.14,-2.02,-76,1
1574739534,2019-11-26 04:38,74.07,942.48,1014.29,596,2.14,-2.00,-76,1
1574739594,2019-11-26 04:39,74.10,942.51,1014.31,596,2.14,-1.99,-77,1
1574739654,2019-11-26 04:40,74.06,942.48,1014.29,596,2.15,-1.99,-76,1
1574739714,2019-11-26 04:41,74.13,942.50,1014.31,596,2.15,-1.98,-76,1
1574739774,2019-11-26 04:42,74.16,942.49,1014.30,596,2.15,-1.97,-76,1
1574739834,2019-11-26 04:43,74.48,942.48,1014.29,596,2.15,-1.91,-76,1
1574739895,2019-11-26 04:44,74.62,942.50,1014.31,596,2.16,-1.88,-76,1
1574739955,2019-11-26 04:45,74.57,942.50,1014.31,596,2.15,-1.90,-77,1
1574740015,2019-11-26 04:46,74.92,942.50,1014.31,596,2.17,-1.81,-77,1
1574740075,2019-11-26 04:47,75.10,942.51,1014.32,596,2.19,-1.76,-77,1
1574740135,2019-11-26 04:48,74.22,942.50,1014.31,596,2.18,-1.93,-76,1
1574740195,2019-11-26 04:49,74.54,942.53,1014.33,596,2.16,-1.89,-75,1
1574740255,2019-11-26 04:50,74.29,942.54,1014.34,596,2.18,-1.92,-76,1
1574740315,2019-11-26 04:51,74.40,942.53,1014.34,596,2.18,-1.90,-76,1
1574740375,2019-11-26 04:52,74.29,942.50,1014.31,596,2.18,-1.92,-75,1
1574740435,2019-11-26 04:53,74.20,942.49,1014.30,596,2.19,-1.93,-76,1
1574740495,2019-11-26 04:54,74.13,942.51,1014.32,596,2.19,-1.94,-76,1
1574740555,2019-11-26 04:55,74.18,942.50,1014.30,596,2.18,-1.94,-77,1
1574740615,2019-11-26 04:56,73.94,942.51,1014.32,596,2.16,-2.00,-76,1
1574740675,2019-11-26 04:57,74.02,942.52,1014.33,596,2.18,-1.97,-77,1
1574740735,2019-11-26 04:58,73.91,942.51,1014.32,596,2.17,-2.00,-76,1
1574740795,2019-11-26 04:59,73.98,942.51,1014.32,596,2.15,-2.00,-75,1
1574740855,2019-11-26 05:00,74.14,942.50,1014.31,596,2.16,-1.97,-76,1
1574740915,2019-11-26 05:01,74.20,942.53,1014.33,596,2.16,-1.95,-76,1
1574740975,2019-11-26 05:02,74.28,942.50,1014.31,596,2.14,-1.96,-77,1
1574741035,2019-11-26 05:03,74.26,942.51,1014.32,596,2.16,-1.94,-77,1
1574741095,2019-11-26 05:04,74.29,942.51,1014.32,596,2.15,-1.95,-76,1
1574741155,2019-11-26 05:05,74.48,942.50,1014.31,596,2.15,-1.91,-75,1
1574741215,2019-11-26 05:06,74.96,942.53,1014.34,596,2.17,-1.81,-76,1
1574741276,2019-11-26 05:07,74.77,942.54,1014.35,596,2.16,-1.85,-76,1
1574741336,2019-11-26 05:08,74.67,942.54,1014.35,596,2.12,-1.91,-76,1
1574741396,2019-11-26 05:09,74.33,942.56,1014.37,596,2.14,-1.95,-74,1
1574741456,2019-11-26 05:10,74.79,942.52,1014.33,596,2.15,-1.86,-77,1
