1579108456,2020-01-15 18:14,590.00,-14
1579108516,2020-01-15 18:15,595.00,-15
1579108577,2020-01-15 18:16,598.00,-16
1579108637,2020-01-15 18:17,599.00,-13
1579108815,2020-01-15 18:20,594.00,-14
1579108876,2020-01-15 18:21,598.00,-13
1579108936,2020-01-15 18:22,598.00,-14
1579108997,2020-01-15 18:23,599.00,-15
1579109205,2020-01-15 18:26,603.00,-15
1579109265,2020-01-15 18:27,603.00,-14
1579109326,2020-01-15 18:28,605.00,-14
1579109386,2020-01-15 18:29,606.00,-14
1579109449,2020-01-15 18:30,607.00,-13
1579109509,2020-01-15 18:31,608.00,-15
1579109572,2020-01-15 18:32,609.00,-14
1579109785,2020-01-15 18:36,611.00,-14
1579109848,2020-01-15 18:37,611.00,-13
1579109908,2020-01-15 18:38,612.00,-15
1579109969,2020-01-15 18:39,611.00,-14
1579110032,2020-01-15 18:40,611.00,-16
1579110092,2020-01-15 18:41,613.00,-13
1579110156,2020-01-15 18:42,612.00,-16
1579110216,2020-01-15 18:43,615.00,-15
1579110277,2020-01-15 18:44,612.00,-16
1579110338,2020-01-15 18:45,614.00,-15
1579110398,2020-01-15 18:46,613.00,-15
1579110461,2020-01-15 18:47,615.00,-15
1579110521,2020-01-15 18:48,615.00,-15
1579110582,2020-01-15 18:49,616.00,-15
1579110645,2020-01-15 18:50,615.00,-15
1579110705,2020-01-15 18:51,616.00,-14
1579110769,2020-01-15 18:52,615.00,-14
1579110829,2020-01-15 18:53,615.00,-15
1579111005,2020-01-15 18:56,617.00,-13
1579111065,2020-01-15 18:57,619.00,-16
1579111125,2020-01-15 18:58,618.00,-16
1579111186,2020-01-15 18:59,617.00,-16
1579111249,2020-01-15 19:00,618.00,-15
1579111312,2020-01-15 19:01,619.00,-16
1579111372,2020-01-15 19:02,617.00,-14
1579111585,2020-01-15 19:06,619.00,-17
1579111646,2020-01-15 19:07,619.00,-16
1579111706,2020-01-15 19:08,618.00,-14
1579111767,2020-01-15 19:09,620.00,-13
1579111830,2020-01-15 19:10,618.00,-15
1579111890,2020-01-15 19:11,619.00,-16
1579111951,2020-01-15 19:12,618.00,-15
1579112011,2020-01-15 19:13,619.00,-15
1579112072,2020-01-15 19:14,620.00,-15
1579112133,2020-01-15 19:15,618.00,-15
1579112193,2020-01-15 19:16,620.00,-15
1579112254,2020-01-15 19:17,618.00,-15
1579112314,2020-01-15 19:18,620.00,-14
1579112375,2020-01-15 19:19,620.00,-15
1579112435,2020-01-15 19:20,619.00,-15
1579112496,2020-01-15 19:21,618.00,-14
1579112559,2020-01-15 19:22,619.00,-12
1579112620,2020-01-15 19:23,619.00,-15
1579112680,2020-01-15 19:24,618.00,-15
1579112743,2020-01-15 19:25,619.00,-14
1579112803,2020-01-15 19:26,620.00,-16
1579112866,2020-01-15 19:27,621.00,-13
1579112929,2020-01-15 19:28,619.00,-14
1579112989,2020-01-15 19:29,618.00,-14
1579113274,2020-01-15 19:34,615.00,-13
1579113335,2020-01-15 19:35,617.00,-14
1579113395,2020-01-15 19:36,616.00,-14
1579113458,2020-01-15 19:37,615.00,-13
1579113519,2020-01-15 19:38,618.00,-14
1579113579,2020-01-15 19:39,617.00,-15
1579113640,2020-01-15 19:40,617.00,-15
1579113700,2020-01-15 19:41,616.00,-14
1579113873,2020-01-15 19:44,616.00,-13
1579113934,2020-01-15 19:45,617.00,-15
1579113994,2020-01-15 19:46,617.00,-15
1579114055,2020-01-15 19:47,614.00,-14
1579114118,2020-01-15 19:48,614.00,-14
1579114343,2020-01-15 19:52,616.00,-13
1579114403,2020-01-15 19:53,614.00,-14
1579114464,2020-01-15 19:54,614.00,-14
1579114524,2020-01-15 19:55,614.00,-14
1579114584,2020-01-15 19:56,613.00,-14
1579114645,2020-01-15 19:57,614.00,-14
1579114862,2020-01-15 20:01,613.00,-13
1579114923,2020-01-15 20:02,613.00,-15
1579114983,2020-01-15 20:03,611.00,-14
1579115044,2020-01-15 20:04,612.00,-15
1579115106,2020-01-15 20:05,612.00,-14
1579115176,2020-01-15 20:06,610.00,-13
1579115236,2020-01-15 20:07,610.00,-14
1579115296,2020-01-15 20:08,612.00,-15
1579115365,2020-01-15 20:09,611.00,-16
1579115423,2020-01-15 20:10,612.00,-14
1579115483,2020-01-15 20:11,610.00,-14
1579115544,2020-01-15 20:12,611.00,-15
1579115607,2020-01-15 20:13,611.00,-14
