1596837620,2020-08-08 00:00,56.84,1007.12,1025.43,152,20.70,11.85,-95,1
1596837683,2020-08-08 00:01,56.98,1007.12,1025.43,152,20.69,11.88,-94,1
1596837870,2020-08-08 00:04,56.47,1007.18,1025.49,152,20.58,11.64,-95,1
1596837930,2020-08-08 00:05,56.93,1007.17,1025.48,152,20.58,11.77,-92,1
1596837991,2020-08-08 00:06,57.15,1007.20,1025.51,152,20.56,11.80,-93,1
1596838054,2020-08-08 00:07,57.08,1007.20,1025.52,152,20.54,11.77,-93,1
1596838114,2020-08-08 00:08,57.08,1007.19,1025.50,152,20.53,11.76,-92,1
1596838175,2020-08-08 00:09,57.34,1007.22,1025.54,152,20.51,11.81,-94,1
1596838235,2020-08-08 00:10,57.49,1007.21,1025.52,152,20.49,11.83,-93,1
1596838358,2020-08-08 00:12,57.13,1007.23,1025.54,152,20.45,11.70,-94,1
1596838419,2020-08-08 00:13,57.23,1007.24,1025.55,152,20.41,11.69,-95,1
1596838480,2020-08-08 00:14,57.29,1007.24,1025.55,152,20.38,11.67,-92,1
1596838607,2020-08-08 00:16,58.17,1007.27,1025.58,152,20.34,11.87,-95,1
1596838667,2020-08-08 00:17,57.94,1007.24,1025.55,152,20.33,11.80,-93,1
1596838727,2020-08-08 00:18,58.23,1007.23,1025.54,152,20.32,11.86,-95,1
1596838791,2020-08-08 00:19,58.34,1007.23,1025.54,152,20.30,11.87,-93,1
1596838852,2020-08-08 00:20,58.45,1007.26,1025.57,152,20.29,11.89,-95,1
1596838915,2020-08-08 00:21,58.55,1007.30,1025.61,152,20.29,11.92,-92,1
1596838975,2020-08-08 00:22,58.32,1007.29,1025.60,152,20.28,11.85,-91,1
1596839036,2020-08-08 00:23,58.40,1007.30,1025.61,152,20.26,11.85,-94,1
1596839097,2020-08-08 00:24,58.67,1007.30,1025.61,152,20.25,11.91,-95,1
1596839159,2020-08-08 00:25,58.80,1007.31,1025.62,152,20.24,11.94,-94,1
1596839348,2020-08-08 00:29,58.53,1007.31,1025.62,152,20.20,11.83,-92,1
1596839469,2020-08-08 00:31,58.97,1007.34,1025.66,152,20.18,11.92,-93,1
1596839531,2020-08-08 00:32,59.11,1007.31,1025.63,152,20.17,11.95,-95,1
1596839592,2020-08-08 00:33,58.96,1007.32,1025.63,152,20.16,11.90,-94,1
1596839712,2020-08-08 00:35,58.89,1007.34,1025.66,152,20.11,11.84,-92,1
1596839773,2020-08-08 00:36,59.05,1007.31,1025.62,152,20.08,11.85,-93,1
1596839833,2020-08-08 00:37,59.05,1007.32,1025.63,152,20.07,11.84,-92,1
1596839896,2020-08-08 00:38,59.08,1007.31,1025.62,152,20.05,11.83,-92,1
1596839956,2020-08-08 00:39,58.94,1007.32,1025.63,152,20.03,11.78,-92,1
1596840017,2020-08-08 00:40,59.33,1007.23,1025.55,152,20.01,11.86,-93,1
1596840078,2020-08-08 00:41,59.67,1007.31,1025.62,152,19.98,11.91,-93,1
1596840138,2020-08-08 00:42,59.04,1007.31,1025.63,152,19.97,11.74,-92,1
1596840200,2020-08-08 00:43,59.87,1007.34,1025.66,152,19.95,11.94,-94,1
1596840260,2020-08-08 00:44,59.67,1007.34,1025.65,152,19.93,11.87,-91,1
1596840382,2020-08-08 00:46,59.70,1007.36,1025.67,152,19.90,11.85,-93,1
1596840443,2020-08-08 00:47,59.69,1007.34,1025.66,152,19.87,11.82,-93,1
1596840504,2020-08-08 00:48,60.15,1007.34,1025.65,152,19.85,11.91,-94,1
1596840566,2020-08-08 00:49,60.17,1007.35,1025.67,152,19.84,11.91,-92,1
1596840626,2020-08-08 00:50,59.99,1007.37,1025.68,152,19.82,11.84,-93,1
1596840687,2020-08-08 00:51,60.26,1007.37,1025.69,152,19.80,11.90,-93,1
1596840747,2020-08-08 00:52,60.08,1007.37,1025.69,152,19.78,11.83,-93,1
1596840807,2020-08-08 00:53,60.28,1007.36,1025.67,152,19.76,11.86,-94,1
1596840868,2020-08-08 00:54,60.22,1007.38,1025.69,152,19.75,11.84,-89,1
1596840929,2020-08-08 00:55,60.65,1007.41,1025.72,152,19.74,11.94,-94,1
1596840989,2020-08-08 00:56,60.32,1007.42,1025.74,152,19.71,11.83,-93,1
1596841049,2020-08-08 00:57,60.46,1007.42,1025.73,152,19.69,11.84,-96,1
1596841110,2020-08-08 00:58,60.70,1007.40,1025.71,152,19.67,11.88,-92,1
1596841170,2020-08-08 00:59,60.70,1007.44,1025.75,152,19.65,11.86,-93,1
1596841290,2020-08-08 01:01,60.19,1007.42,1025.73,152,19.60,11.69,-93,1
1596841351,2020-08-08 01:02,60.64,1007.44,1025.75,152,19.58,11.78,-92,1
1596841411,2020-08-08 01:03,61.04,1007.43,1025.75,152,19.56,11.87,-94,1
1596841472,2020-08-08 01:04,60.94,1007.42,1025.73,152,19.54,11.82,-93,1
1596841532,2020-08-08 01:05,61.16,1007.47,1025.78,152,19.53,11.87,-94,1
1596841593,2020-08-08 01:06,60.92,1007.44,1025.76,152,19.52,11.80,-92,1
1596841660,2020-08-08 01:07,61.32,1007.46,1025.78,152,19.49,11.87,-93,1
1596841720,2020-08-08 01:08,61.31,1007.47,1025.78,152,19.46,11.84,-93,1
1596841781,2020-08-08 01:09,61.27,1007.45,1025.77,152,19.44,11.81,-91,1
1596841841,2020-08-08 01:10,61.58,1007.45,1025.76,152,19.42,11.87,-91,1
1596841901,2020-08-08 01:11,61.47,1007.47,1025.78,152,19.41,11.83,-92,1
1596841962,2020-08-08 01:12,61.69,1007.46,1025.77,152,19.40,11.87,-93,1
1596842023,2020-08-08 01:13,61.73,1007.47,1025.78,152,19.37,11.85,-94,1
1596842083,2020-08-08 01:14,61.82,1007.46,1025.78,152,19.35,11.86,-94,1
1596842143,2020-08-08 01:15,61.95,1007.48,1025.79,152,19.34,11.88,-92,1
1596842203,2020-08-08 01:16,61.97,1007.44,1025.76,152,19.32,11.87,-94,1
1596842264,2020-08-08 01:17,62.30,1007.47,1025.78,152,19.31,11.94,-92,1
1596842324,2020-08-08 01:18,62.41,1007.48,1025.79,152,19.28,11.94,-94,1
1596842385,2020-08-08 01:19,62.69,1007.49,1025.81,152,19.27,12.00,-94,1
1596842445,2020-08-08 01:20,62.36,1007.48,1025.80,152,19.27,11.91,-92,1
1596842508,2020-08-08 01:21,62.43,1007.50,1025.81,152,19.25,11.91,-94,1
1596842568,2020-08-08 01:22,62.56,1007.50,1025.81,152,19.23,11.93,-93,1
1596842693,2020-08-08 01:24,62.64,1007.50,1025.82,152,19.21,11.93,-92,1
1596842754,2020-08-08 01:25,61.99,1007.46,1025.78,152,19.20,11.76,-93,1
1596842817,2020-08-08 01:26,62.29,1007.46,1025.78,152,19.18,11.81,-93,1
1596842877,2020-08-08 01:27,62.61,1007.46,1025.77,152,19.17,11.88,-92,1
1596842938,2020-08-08 01:28,62.46,1007.47,1025.79,152,19.16,11.84,-93,1
1596842998,2020-08-08 01:29,62.40,1007.48,1025.80,152,19.16,11.82,-93,1
1596843059,2020-08-08 01:30,62.61,1007.46,1025.77,152,19.14,11.85,-93,1
1596843120,2020-08-08 01:32,61.95,1007.47,1025.78,152,19.14,11.69,-93,1
1596843180,2020-08-08 01:33,62.20,1007.47,1025.78,152,19.13,11.74,-94,1
1596843241,2020-08-08 01:34,62.99,1007.50,1025.81,152,19.12,11.92,-92,1
1596843301,2020-08-08 01:35,62.46,1007.46,1025.78,152,19.11,11.79,-94,1
1596843361,2020-08-08 01:36,62.52,1007.48,1025.79,152,19.11,11.80,-93,1
1596843422,2020-08-08 01:37,62.59,1007.48,1025.80,152,19.09,11.80,-90,1
1596843483,2020-08-08 01:38,62.89,1007.49,1025.80,152,19.08,11.86,-93,1
1596843546,2020-08-08 01:39,63.16,1007.46,1025.78,152,19.07,11.92,-93,1
1596843607,2020-08-08 01:40,63.02,1007.46,1025.77,152,19.05,11.87,-93,1
1596843667,2020-08-08 01:41,63.21,1007.42,1025.73,152,19.03,11.89,-93,1
1596843728,2020-08-08 01:42,62.87,1007.46,1025.77,152,19.01,11.79,-93,1
1596843789,2020-08-08 01:43,63.21,1007.47,1025.78,152,19.00,11.86,-94,1
1596843850,2020-08-08 01:44,63.47,1007.45,1025.76,152,18.97,11.90,-94,1
1596843913,2020-08-08 01:45,63.04,1007.48,1025.79,152,18.96,11.79,-94,1
1596843973,2020-08-08 01:46,62.39,1007.46,1025.77,152,18.95,11.62,-93,1
1596844034,2020-08-08 01:47,63.06,1007.47,1025.78,152,18.93,11.76,-93,1
1596844095,2020-08-08 01:48,63.36,1007.44,1025.76,152,18.90,11.81,-91,1
1596844156,2020-08-08 01:49,63.46,1007.45,1025.76,152,18.88,11.81,-93,1
1596844219,2020-08-08 01:50,63.22,1007.48,1025.79,152,18.85,11.73,-93,1
1596844279,2020-08-08 01:51,63.56,1007.44,1025.75,152,18.85,11.81,-92,1
1596844400,2020-08-08 01:53,63.73,1007.48,1025.79,152,18.82,11.82,-93,1
1596844461,2020-08-08 01:54,63.94,1007.48,1025.79,152,18.81,11.86,-91,1
1596844521,2020-08-08 01:55,63.98,1007.49,1025.80,152,18.79,11.85,-93,1
1596844582,2020-08-08 01:56,64.10,1007.48,1025.80,152,18.77,11.86,-93,1
1596844643,2020-08-08 01:57,64.07,1007.48,1025.79,152,18.75,11.83,-93,1
1596844704,2020-08-08 01:58,64.17,1007.47,1025.78,152,18.74,11.85,-92,1
1596844764,2020-08-08 01:59,64.21,1007.47,1025.78,152,18.73,11.85,-93,1
1596844824,2020-08-08 02:00,64.18,1007.46,1025.78,152,18.72,11.83,-93,1
1596844887,2020-08-08 02:01,64.56,1007.47,1025.78,152,18.69,11.89,-94,1
1596844947,2020-08-08 02:02,64.55,1007.45,1025.76,152,18.68,11.88,-92,1
1596845007,2020-08-08 02:03,64.62,1007.42,1025.73,152,18.67,11.89,-94,1
1596845068,2020-08-08 02:04,64.40,1007.48,1025.79,152,18.65,11.82,-94,1
1596845128,2020-08-08 02:05,64.09,1007.49,1025.80,152,18.64,11.73,-92,1
1596845188,2020-08-08 02:06,64.66,1007.52,1025.84,152,18.63,11.86,-94,1
1596845248,2020-08-08 02:07,64.65,1007.51,1025.82,152,18.62,11.85,-93,1
1596845309,2020-08-08 02:08,65.01,1007.51,1025.82,152,18.61,11.92,-91,1
1596845369,2020-08-08 02:09,64.80,1007.50,1025.82,152,18.59,11.85,-93,1
1596845432,2020-08-08 02:10,64.93,1007.55,1025.86,152,18.57,11.86,-93,1
1596845493,2020-08-08 02:11,65.00,1007.54,1025.85,152,18.55,11.86,-92,1
1596845553,2020-08-08 02:12,65.34,1007.56,1025.88,152,18.53,11.92,-91,1
1596845613,2020-08-08 02:13,64.88,1007.57,1025.88,152,18.52,11.80,-95,1
1596845673,2020-08-08 02:14,63.57,1007.59,1025.90,152,18.52,11.50,-93,1
1596845734,2020-08-08 02:15,65.10,1007.60,1025.91,152,18.49,11.83,-93,1
1596845794,2020-08-08 02:16,65.24,1007.59,1025.90,152,18.46,11.83,-93,1
1596845854,2020-08-08 02:17,65.46,1007.59,1025.90,152,18.44,11.86,-91,1
1596845915,2020-08-08 02:18,64.86,1007.56,1025.87,152,18.42,11.71,-92,1
1596845975,2020-08-08 02:19,65.19,1007.58,1025.89,152,18.40,11.76,-91,1
1596846035,2020-08-08 02:20,65.04,1007.57,1025.89,152,18.37,11.70,-94,1
1596846096,2020-08-08 02:21,65.23,1007.57,1025.88,152,18.35,11.72,-93,1
1596846156,2020-08-08 02:22,65.22,1007.57,1025.88,152,18.33,11.70,-94,1
1596846216,2020-08-08 02:23,66.02,1007.58,1025.89,152,18.31,11.87,-94,1
1596846276,2020-08-08 02:24,65.75,1007.59,1025.91,152,18.26,11.76,-94,1
1596846336,2020-08-08 02:25,65.04,1007.54,1025.85,152,18.29,11.62,-93,1
1596846396,2020-08-08 02:26,66.23,1007.59,1025.90,152,18.28,11.89,-94,1
1596846457,2020-08-08 02:27,65.61,1007.54,1025.86,152,18.27,11.74,-93,1
1596846517,2020-08-08 02:28,65.24,1007.55,1025.87,152,18.27,11.65,-92,1
1596846578,2020-08-08 02:29,65.56,1007.60,1025.91,152,18.25,11.71,-94,1
1596846701,2020-08-08 02:31,65.76,1007.65,1025.96,152,18.26,11.76,-92,1
1596846762,2020-08-08 02:32,65.94,1007.55,1025.86,152,18.26,11.80,-93,1
1596846822,2020-08-08 02:33,66.19,1007.65,1025.96,152,18.25,11.85,-92,1
1596846883,2020-08-08 02:34,66.19,1007.64,1025.95,152,18.25,11.85,-93,1
1596846943,2020-08-08 02:35,66.24,1007.65,1025.96,152,18.24,11.85,-92,1
1596847003,2020-08-08 02:36,66.10,1007.68,1025.99,152,18.22,11.80,-94,1
1596847064,2020-08-08 02:37,66.24,1007.67,1025.98,152,18.22,11.83,-93,1
1596847187,2020-08-08 02:39,66.23,1007.67,1025.99,152,18.18,11.79,-94,1
1596847248,2020-08-08 02:40,66.68,1007.68,1026.00,152,18.16,11.88,-90,1
1596847309,2020-08-08 02:41,65.67,1007.70,1026.01,152,18.14,11.63,-92,1
1596847369,2020-08-08 02:42,66.49,1007.68,1025.99,152,18.13,11.81,-92,1
1596847430,2020-08-08 02:43,66.26,1007.67,1025.98,152,18.12,11.74,-93,1
1596847490,2020-08-08 02:44,66.50,1007.66,1025.97,152,18.09,11.77,-92,1
1596847551,2020-08-08 02:45,66.58,1007.66,1025.97,152,18.05,11.75,-94,1
1596847612,2020-08-08 02:46,66.59,1007.63,1025.95,152,18.03,11.73,-92,1
1596847673,2020-08-08 02:47,66.97,1007.65,1025.96,152,18.01,11.80,-92,1
1596847733,2020-08-08 02:48,66.92,1007.66,1025.97,152,18.00,11.78,-93,1
1596847793,2020-08-08 02:49,66.29,1007.66,1025.97,152,17.98,11.62,-91,1
1596847854,2020-08-08 02:50,66.20,1007.59,1025.91,152,17.97,11.59,-94,1
1596847915,2020-08-08 02:51,66.83,1007.61,1025.92,152,17.96,11.72,-94,1
1596847975,2020-08-08 02:52,66.71,1007.59,1025.91,152,17.95,11.69,-93,1
1596848035,2020-08-08 02:53,66.92,1007.55,1025.86,152,17.94,11.72,-94,1
1596848095,2020-08-08 02:54,67.14,1007.55,1025.86,152,17.93,11.76,-94,1
1596848156,2020-08-08 02:55,67.02,1007.57,1025.88,152,17.92,11.73,-92,1
1596848216,2020-08-08 02:56,66.91,1007.59,1025.90,152,17.91,11.69,-92,1
1596848276,2020-08-08 02:57,66.37,1007.53,1025.84,152,17.91,11.57,-95,1
1596848336,2020-08-08 02:58,66.52,1007.58,1025.90,152,17.91,11.60,-94,1
1596848399,2020-08-08 02:59,66.41,1007.57,1025.89,152,17.90,11.57,-93,1
1596848459,2020-08-08 03:00,66.99,1007.60,1025.91,152,17.88,11.68,-94,1
1596848520,2020-08-08 03:02,67.05,1007.57,1025.89,152,17.85,11.66,-93,1
1596848581,2020-08-08 03:03,67.22,1007.57,1025.88,152,17.84,11.70,-93,1
1596848703,2020-08-08 03:05,66.82,1007.57,1025.88,152,17.83,11.59,-94,1
1596848763,2020-08-08 03:06,67.14,1007.55,1025.87,152,17.82,11.66,-94,1
1596848824,2020-08-08 03:07,67.52,1007.56,1025.88,152,17.80,11.72,-95,1
1596848946,2020-08-08 03:09,67.27,1007.57,1025.89,152,17.78,11.65,-93,1
1596849007,2020-08-08 03:10,67.16,1007.56,1025.87,152,17.77,11.61,-92,1
1596849067,2020-08-08 03:11,67.76,1007.55,1025.86,152,17.75,11.73,-93,1
1596849128,2020-08-08 03:12,67.91,1007.56,1025.88,152,17.74,11.75,-94,1
1596849192,2020-08-08 03:13,67.72,1007.56,1025.87,152,17.71,11.68,-92,1
1596849252,2020-08-08 03:14,68.02,1007.53,1025.85,152,17.69,11.73,-92,1
1596849312,2020-08-08 03:15,68.34,1007.55,1025.86,152,17.68,11.79,-94,1
1596849498,2020-08-08 03:18,68.56,1007.54,1025.85,152,17.64,11.80,-92,1
1596849559,2020-08-08 03:19,68.64,1007.53,1025.84,152,17.63,11.81,-93,1
1596849619,2020-08-08 03:20,68.26,1007.52,1025.84,152,17.62,11.72,-92,1
1596849679,2020-08-08 03:21,68.73,1007.54,1025.85,152,17.60,11.80,-92,1
1596849742,2020-08-08 03:22,68.53,1007.55,1025.86,152,17.58,11.74,-93,1
1596849803,2020-08-08 03:23,68.98,1007.55,1025.87,152,17.56,11.82,-94,1
1596849923,2020-08-08 03:25,68.97,1007.55,1025.86,152,17.54,11.80,-93,1
1596849983,2020-08-08 03:26,69.18,1007.56,1025.88,152,17.52,11.82,-93,1
1596850043,2020-08-08 03:27,69.02,1007.59,1025.91,152,17.50,11.77,-92,1
1596850104,2020-08-08 03:28,69.19,1007.59,1025.91,152,17.49,11.80,-94,1
1596850164,2020-08-08 03:29,69.23,1007.59,1025.91,152,17.48,11.80,-95,1
1596850225,2020-08-08 03:30,69.45,1007.56,1025.88,152,17.46,11.83,-92,1
1596850288,2020-08-08 03:31,69.20,1007.56,1025.87,152,17.45,11.76,-92,1
1596850352,2020-08-08 03:32,69.30,1007.54,1025.86,152,17.43,11.76,-91,1
1596850412,2020-08-08 03:33,69.44,1007.53,1025.84,152,17.42,11.79,-92,1
1596850472,2020-08-08 03:34,69.70,1007.54,1025.86,152,17.41,11.83,-94,1
1596850533,2020-08-08 03:35,69.69,1007.53,1025.85,152,17.40,11.82,-93,1
1596850593,2020-08-08 03:36,69.74,1007.54,1025.85,152,17.40,11.83,-93,1
1596850653,2020-08-08 03:37,68.80,1007.52,1025.83,152,17.39,11.62,-94,1
1596850713,2020-08-08 03:38,68.24,1007.50,1025.82,152,17.40,11.50,-94,1
1596850774,2020-08-08 03:39,69.36,1007.49,1025.80,152,17.38,11.73,-94,1
1596850837,2020-08-08 03:40,69.41,1007.50,1025.81,152,17.37,11.73,-94,1
1596850898,2020-08-08 03:41,69.58,1007.47,1025.79,152,17.37,11.77,-95,1
1596850959,2020-08-08 03:42,69.52,1007.46,1025.77,152,17.36,11.75,-92,1
1596851082,2020-08-08 03:44,69.44,1007.46,1025.77,152,17.34,11.71,-93,1
1596851207,2020-08-08 03:46,69.80,1007.43,1025.74,152,17.32,11.77,-93,1
1596851268,2020-08-08 03:47,69.64,1007.42,1025.74,152,17.32,11.73,-93,1
1596851328,2020-08-08 03:48,69.74,1007.40,1025.72,152,17.31,11.74,-94,1
1596851389,2020-08-08 03:49,68.44,1007.40,1025.72,152,17.31,11.46,-93,1
1596851450,2020-08-08 03:50,69.79,1007.40,1025.71,152,17.29,11.74,-93,1
1596851511,2020-08-08 03:51,69.83,1007.40,1025.72,152,17.28,11.74,-92,1
1596851633,2020-08-08 03:53,70.03,1007.38,1025.69,152,17.24,11.74,-93,1
1596851696,2020-08-08 03:54,68.53,1007.35,1025.67,152,17.24,11.41,-93,1
1596851756,2020-08-08 03:55,69.79,1007.38,1025.70,152,17.22,11.67,-94,1
1596851816,2020-08-08 03:56,70.16,1007.39,1025.70,152,17.21,11.74,-92,1
1596851877,2020-08-08 03:57,70.41,1007.39,1025.70,152,17.20,11.79,-93,1
1596851937,2020-08-08 03:58,69.54,1007.37,1025.68,152,17.19,11.59,-90,1
1596851997,2020-08-08 03:59,69.98,1007.29,1025.60,152,17.17,11.66,-93,1
1596852061,2020-08-08 04:01,69.95,1007.37,1025.68,152,17.17,11.66,-93,1
1596852121,2020-08-08 04:02,69.37,1007.37,1025.69,152,17.16,11.52,-93,1
1596852181,2020-08-08 04:03,70.01,1007.39,1025.70,152,17.15,11.65,-92,1
1596852242,2020-08-08 04:04,70.52,1007.39,1025.70,152,17.13,11.74,-93,1
1596852302,2020-08-08 04:05,70.42,1007.39,1025.71,152,17.12,11.71,-92,1
1596852363,2020-08-08 04:06,70.51,1007.40,1025.71,152,17.12,11.73,-94,1
1596852424,2020-08-08 04:07,70.65,1007.41,1025.73,152,17.12,11.76,-93,1
1596852485,2020-08-08 04:08,70.40,1007.42,1025.74,152,17.11,11.70,-93,1
1596852546,2020-08-08 04:09,69.90,1007.40,1025.72,152,17.10,11.58,-91,1
1596852606,2020-08-08 04:10,70.47,1007.40,1025.71,152,17.10,11.70,-94,1
1596852666,2020-08-08 04:11,70.30,1007.38,1025.70,152,17.11,11.67,-91,1
1596852727,2020-08-08 04:12,69.79,1007.42,1025.74,152,17.08,11.53,-92,1
1596852787,2020-08-08 04:13,70.92,1007.44,1025.75,152,17.11,11.81,-92,1
1596852847,2020-08-08 04:14,69.42,1007.40,1025.71,152,17.11,11.48,-92,1
1596852908,2020-08-08 04:15,70.46,1007.38,1025.69,152,17.11,11.71,-93,1
1596852969,2020-08-08 04:16,70.24,1007.39,1025.70,152,17.11,11.66,-93,1
1596853029,2020-08-08 04:17,69.65,1007.42,1025.73,152,17.11,11.53,-94,1
1596853090,2020-08-08 04:18,70.00,1007.39,1025.71,152,17.11,11.61,-93,1
1596853150,2020-08-08 04:19,69.93,1007.42,1025.73,152,17.11,11.60,-94,1
1596853211,2020-08-08 04:20,70.31,1007.41,1025.72,152,17.11,11.68,-94,1
1596853271,2020-08-08 04:21,70.03,1007.42,1025.73,152,17.10,11.61,-92,1
1596853332,2020-08-08 04:22,70.15,1007.45,1025.77,152,17.09,11.62,-91,1
1596853392,2020-08-08 04:23,69.95,1007.46,1025.77,152,17.09,11.58,-93,1
1596853452,2020-08-08 04:24,70.43,1007.45,1025.76,152,17.08,11.67,-94,1
1596853512,2020-08-08 04:25,70.15,1007.44,1025.76,152,17.08,11.61,-93,1
1596853572,2020-08-08 04:26,69.94,1007.42,1025.73,152,17.07,11.56,-92,1
1596853633,2020-08-08 04:27,70.12,1007.44,1025.75,152,17.06,11.59,-91,1
1596853693,2020-08-08 04:28,70.14,1007.43,1025.75,152,17.06,11.59,-93,1
1596853753,2020-08-08 04:29,70.01,1007.44,1025.75,152,17.05,11.55,-92,1
1596853813,2020-08-08 04:30,69.31,1007.43,1025.75,152,17.06,11.41,-93,1
1596853874,2020-08-08 04:31,68.94,1007.43,1025.74,152,17.06,11.33,-94,1
1596853934,2020-08-08 04:32,69.82,1007.45,1025.76,152,17.05,11.51,-92,1
1596853994,2020-08-08 04:33,69.68,1007.47,1025.78,152,17.06,11.49,-93,1
1596854055,2020-08-08 04:34,70.18,1007.48,1025.79,152,17.07,11.61,-93,1
1596854175,2020-08-08 04:36,70.45,1007.49,1025.80,152,17.08,11.68,-93,1
1596854236,2020-08-08 04:37,70.16,1007.48,1025.79,152,17.07,11.61,-94,1
1596854297,2020-08-08 04:38,69.54,1007.51,1025.82,152,17.07,11.47,-92,1
1596854357,2020-08-08 04:39,70.18,1007.50,1025.81,152,17.08,11.62,-92,1
1596854418,2020-08-08 04:40,69.60,1007.49,1025.80,152,17.09,11.50,-93,1
1596854479,2020-08-08 04:41,69.72,1007.48,1025.79,152,17.09,11.53,-93,1
1596854542,2020-08-08 04:42,69.69,1007.49,1025.80,152,17.10,11.53,-94,1
1596854602,2020-08-08 04:43,70.26,1007.47,1025.78,152,17.10,11.66,-92,1
1596854663,2020-08-08 04:44,69.55,1007.51,1025.82,152,17.10,11.50,-94,1
1596854724,2020-08-08 04:45,70.11,1007.51,1025.83,152,17.10,11.62,-92,1
1596854785,2020-08-08 04:46,69.95,1007.52,1025.83,152,17.10,11.59,-93,1
1596854845,2020-08-08 04:47,70.03,1007.53,1025.84,152,17.09,11.60,-93,1
1596854906,2020-08-08 04:48,69.54,1007.48,1025.80,152,17.08,11.48,-93,1
1596854967,2020-08-08 04:49,70.06,1007.52,1025.83,152,17.06,11.58,-93,1
1596855027,2020-08-08 04:50,69.81,1007.50,1025.81,152,17.06,11.52,-94,1
1596855088,2020-08-08 04:51,70.22,1007.52,1025.83,152,17.05,11.60,-91,1
1596855212,2020-08-08 04:53,70.37,1007.49,1025.80,152,17.02,11.60,-92,1
1596855272,2020-08-08 04:54,70.46,1007.49,1025.81,152,17.01,11.61,-92,1
1596855333,2020-08-08 04:55,70.26,1007.46,1025.78,152,17.00,11.56,-91,1
1596855393,2020-08-08 04:56,69.49,1007.46,1025.77,152,17.00,11.39,-93,1
1596855454,2020-08-08 04:57,70.08,1007.46,1025.78,152,16.98,11.50,-92,1
1596855514,2020-08-08 04:58,69.62,1007.47,1025.79,152,16.97,11.39,-93,1
1596855575,2020-08-08 04:59,70.04,1007.47,1025.78,152,16.96,11.48,-93,1
1596855635,2020-08-08 05:00,70.35,1007.48,1025.80,152,16.96,11.54,-93,1
1596855696,2020-08-08 05:01,70.01,1007.46,1025.77,152,16.95,11.46,-94,1
1596855757,2020-08-08 05:02,69.89,1007.46,1025.78,152,16.92,11.41,-92,1
1596855817,2020-08-08 05:03,70.36,1007.46,1025.77,152,16.95,11.53,-93,1
1596855878,2020-08-08 05:04,70.42,1007.46,1025.77,152,16.95,11.55,-92,1
1596855939,2020-08-08 05:05,69.82,1007.45,1025.77,152,16.96,11.43,-92,1
1596855999,2020-08-08 05:06,70.43,1007.47,1025.78,152,16.96,11.56,-92,1
1596856060,2020-08-08 05:07,70.46,1007.46,1025.77,152,16.96,11.56,-92,1
1596856120,2020-08-08 05:08,69.61,1007.45,1025.76,152,16.97,11.39,-92,1
1596856181,2020-08-08 05:09,70.43,1007.46,1025.77,152,16.96,11.56,-93,1
1596856241,2020-08-08 05:10,70.33,1007.45,1025.77,152,16.96,11.54,-94,1
1596856302,2020-08-08 05:11,70.11,1007.50,1025.81,152,16.95,11.48,-92,1
1596856362,2020-08-08 05:12,70.16,1007.50,1025.81,152,16.96,11.50,-92,1
1596856423,2020-08-08 05:13,70.38,1007.48,1025.79,152,16.95,11.54,-92,1
1596856483,2020-08-08 05:14,70.49,1007.52,1025.83,152,16.94,11.55,-92,1
1596856604,2020-08-08 05:16,70.56,1007.52,1025.83,152,16.92,11.55,-93,1
1596856664,2020-08-08 05:17,70.03,1007.51,1025.83,152,16.93,11.44,-94,1
1596856725,2020-08-08 05:18,70.80,1007.42,1025.73,152,16.93,11.61,-92,1
1596856785,2020-08-08 05:19,71.08,1007.52,1025.83,152,16.93,11.67,-92,1
1596856846,2020-08-08 05:20,71.12,1007.53,1025.84,152,16.91,11.66,-92,1
1596856906,2020-08-08 05:21,70.62,1007.54,1025.86,152,16.93,11.57,-94,1
1596856967,2020-08-08 05:22,70.54,1007.55,1025.86,152,16.94,11.56,-94,1
1596857027,2020-08-08 05:23,70.83,1007.57,1025.88,152,16.96,11.65,-93,1
1596857088,2020-08-08 05:24,70.14,1007.58,1025.89,152,16.97,11.51,-93,1
1596857149,2020-08-08 05:25,70.41,1007.60,1025.92,152,16.98,11.57,-92,1
1596857209,2020-08-08 05:26,71.12,1007.58,1025.89,152,17.00,11.74,-92,1
1596857270,2020-08-08 05:27,70.65,1007.62,1025.93,152,17.01,11.65,-91,1
1596857330,2020-08-08 05:28,70.23,1007.60,1025.91,152,17.03,11.58,-93,1
1596857391,2020-08-08 05:29,70.24,1007.62,1025.93,152,17.03,11.59,-93,1
1596857451,2020-08-08 05:30,70.98,1007.60,1025.92,152,17.05,11.76,-92,1
1596857512,2020-08-08 05:31,70.44,1007.61,1025.92,152,17.06,11.66,-93,1
1596857572,2020-08-08 05:32,70.42,1007.63,1025.94,152,17.07,11.66,-93,1
1596857632,2020-08-08 05:33,70.64,1007.63,1025.94,152,17.09,11.73,-93,1
1596857693,2020-08-08 05:34,70.89,1007.61,1025.93,152,17.09,11.78,-92,1
1596857753,2020-08-08 05:35,70.72,1007.61,1025.92,152,17.09,11.75,-91,1
1596857813,2020-08-08 05:36,70.68,1007.63,1025.94,152,17.09,11.74,-90,1
1596857874,2020-08-08 05:37,70.83,1007.63,1025.94,152,17.09,11.77,-91,1
1596857934,2020-08-08 05:38,70.71,1007.62,1025.94,152,17.10,11.75,-94,1
1596857994,2020-08-08 05:39,70.55,1007.62,1025.94,152,17.10,11.72,-92,1
