1588024994,2020-04-28 00:03,43.37,987.96,1013.86,215,23.75,10.58,-17,1
1588025297,2020-04-28 00:08,43.22,987.99,1013.89,215,23.73,10.51,-18,1
1588025598,2020-04-28 00:13,43.02,987.96,1013.86,215,23.72,10.43,-18,1
1588025899,2020-04-28 00:18,42.96,987.88,1013.78,215,23.70,10.39,-18,1
1588026200,2020-04-28 00:23,42.67,987.83,1013.73,215,23.68,10.27,-18,1
1588026500,2020-04-28 00:28,41.82,987.78,1013.68,215,23.67,9.96,-18,1
1588026802,2020-04-28 00:33,41.55,987.73,1013.63,215,23.66,9.85,-18,1
1588027103,2020-04-28 00:38,40.48,987.69,1013.59,215,23.64,9.45,-18,1
1588027404,2020-04-28 00:43,40.36,987.68,1013.59,215,23.62,9.38,-18,1
1588027705,2020-04-28 00:48,40.70,987.68,1013.59,215,23.63,9.52,-18,1
1588028006,2020-04-28 00:53,40.62,987.63,1013.53,215,23.61,9.47,-18,1
1588028307,2020-04-28 00:58,40.37,987.62,1013.53,215,23.63,9.39,-18,1
1588028608,2020-04-28 01:03,41.47,987.44,1013.35,215,23.69,9.85,-17,1
1588028909,2020-04-28 01:08,41.57,987.59,1013.50,215,23.67,9.87,-18,1
1588029210,2020-04-28 01:13,41.58,987.55,1013.45,215,23.65,9.85,-18,1
1588029511,2020-04-28 01:18,41.51,987.60,1013.50,215,23.63,9.81,-18,1
1588029811,2020-04-28 01:23,41.53,987.60,1013.50,215,23.60,9.79,-18,1
1588030112,2020-04-28 01:28,41.28,987.60,1013.50,215,23.58,9.68,-18,1
1588030413,2020-04-28 01:33,40.85,987.56,1013.47,215,23.56,9.51,-18,1
1588030714,2020-04-28 01:38,40.94,987.55,1013.45,215,23.54,9.53,-18,1
1588031015,2020-04-28 01:43,41.02,987.56,1013.47,215,23.53,9.54,-18,1
1588031316,2020-04-28 01:48,41.45,987.58,1013.48,215,23.51,9.68,-18,1
1588031616,2020-04-28 01:53,41.05,987.52,1013.43,215,23.50,9.53,-18,1
1588031917,2020-04-28 01:58,40.95,987.54,1013.44,215,23.48,9.47,-18,1
1588032217,2020-04-28 02:03,40.42,987.55,1013.45,215,23.46,9.26,-17,1
1588032518,2020-04-28 02:08,39.96,987.58,1013.48,215,23.45,9.08,-18,1
1588032819,2020-04-28 02:13,40.09,987.52,1013.42,215,23.44,9.12,-18,1
1588033120,2020-04-28 02:18,40.19,987.61,1013.51,215,23.43,9.15,-18,1
1588033421,2020-04-28 02:23,40.52,987.56,1013.46,215,23.42,9.26,-18,1
1588033722,2020-04-28 02:28,40.41,987.57,1013.47,215,23.40,9.21,-18,1
1588034023,2020-04-28 02:33,40.48,987.53,1013.43,215,23.39,9.22,-18,1
1588034323,2020-04-28 02:38,40.42,987.56,1013.46,215,23.38,9.19,-18,1
1588034623,2020-04-28 02:43,40.40,987.55,1013.45,215,23.36,9.16,-18,1
1588034923,2020-04-28 02:48,40.67,987.53,1013.44,215,23.34,9.25,-18,1
1588035224,2020-04-28 02:53,40.61,987.56,1013.46,215,23.33,9.22,-18,1
1588035525,2020-04-28 02:58,40.62,987.56,1013.47,215,23.30,9.19,-18,1
1588035826,2020-04-28 03:03,40.60,987.53,1013.44,215,23.29,9.17,-16,1
1588036127,2020-04-28 03:08,40.39,987.52,1013.42,215,23.27,9.08,-17,1
1588036428,2020-04-28 03:13,40.31,987.45,1013.36,215,23.26,9.04,-17,1
1588036728,2020-04-28 03:18,40.25,987.43,1013.33,215,23.24,9.00,-17,1
1588037029,2020-04-28 03:23,40.02,987.40,1013.30,215,23.23,8.91,-17,1
1588037330,2020-04-28 03:28,39.89,987.38,1013.28,215,23.22,8.85,-17,1
1588037631,2020-04-28 03:33,39.88,987.38,1013.28,215,23.20,8.83,-16,1
1588037932,2020-04-28 03:38,39.64,987.36,1013.26,215,23.18,8.72,-16,1
1588038233,2020-04-28 03:43,39.65,987.35,1013.25,215,23.17,8.72,-16,1
1588038534,2020-04-28 03:48,39.35,987.33,1013.23,215,23.15,8.59,-16,1
1588038835,2020-04-28 03:53,39.21,987.30,1013.20,215,23.15,8.54,-16,1
1588039136,2020-04-28 03:58,39.35,987.29,1013.20,215,23.13,8.57,-17,1
1588039436,2020-04-28 04:03,39.17,987.24,1013.14,215,23.12,8.49,-16,1
1588039737,2020-04-28 04:08,39.04,987.23,1013.13,215,23.10,8.42,-16,1
1588040038,2020-04-28 04:13,38.93,987.19,1013.09,215,23.09,8.38,-16,1
1588040339,2020-04-28 04:18,38.61,987.20,1013.11,215,23.08,8.24,-17,1
1588040639,2020-04-28 04:23,38.34,987.23,1013.13,215,23.01,8.08,-16,1
1588040940,2020-04-28 04:29,38.15,987.23,1013.14,215,23.07,8.06,-16,1
1588041240,2020-04-28 04:34,37.96,987.21,1013.11,215,23.06,7.98,-17,1
1588041542,2020-04-28 04:39,37.45,987.20,1013.10,215,23.04,7.76,-17,1
1588041843,2020-04-28 04:44,37.73,987.21,1013.11,215,23.04,7.87,-17,1
1588042145,2020-04-28 04:49,37.48,987.22,1013.12,215,23.03,7.76,-16,1
1588042449,2020-04-28 04:54,37.00,987.18,1013.08,215,23.03,7.58,-17,1
1588042749,2020-04-28 04:59,37.01,987.14,1013.04,215,23.01,7.56,-17,1
1588043054,2020-04-28 05:04,36.48,987.11,1013.01,215,23.01,7.35,-16,1
1588043353,2020-04-28 05:09,36.52,987.11,1013.02,215,23.01,7.36,-17,1
1588043654,2020-04-28 05:14,36.46,987.11,1013.01,215,23.00,7.33,-17,1
1588043954,2020-04-28 05:19,36.47,987.09,1012.99,215,22.99,7.33,-18,1
1588044255,2020-04-28 05:24,36.03,987.10,1013.00,215,22.97,7.13,-18,1
1588044556,2020-04-28 05:29,36.11,987.09,1012.99,215,22.97,7.17,-18,1
1588044857,2020-04-28 05:34,36.35,987.07,1012.97,215,22.96,7.25,-17,1
1588045158,2020-04-28 05:39,36.38,987.06,1012.97,215,22.96,7.27,-17,1
1588045460,2020-04-28 05:44,35.96,987.11,1013.01,215,22.96,7.10,-17,1
1588045760,2020-04-28 05:49,35.69,987.12,1013.03,215,22.96,6.99,-17,1
1588046064,2020-04-28 05:54,35.70,987.11,1013.01,215,22.95,6.98,-17,1
1588046364,2020-04-28 05:59,35.47,987.08,1012.99,215,22.95,6.89,-17,1
1588046665,2020-04-28 06:04,35.54,987.06,1012.96,215,22.94,6.91,-18,1
1588046966,2020-04-28 06:09,35.47,987.08,1012.98,215,22.94,6.88,-18,1
1588047267,2020-04-28 06:14,35.52,987.16,1013.07,215,22.94,6.90,-18,1
1588047568,2020-04-28 06:19,35.65,987.12,1013.03,215,22.94,6.95,-18,1
1588047868,2020-04-28 06:24,35.44,987.12,1013.02,215,22.94,6.86,-18,1
1588048168,2020-04-28 06:29,35.37,987.13,1013.03,215,22.95,6.85,-18,1
1588048468,2020-04-28 06:34,38.29,987.11,1013.01,215,23.02,8.07,-18,1
1588048768,2020-04-28 06:39,41.41,987.10,1013.00,215,23.14,9.34,-18,1
1588049068,2020-04-28 06:44,39.98,987.12,1013.02,215,23.16,8.83,-18,1
1588049369,2020-04-28 06:49,39.96,987.05,1012.95,215,23.14,8.81,-18,1
1588049670,2020-04-28 06:54,38.14,987.08,1012.99,215,23.11,8.09,-18,1
1588049971,2020-04-28 06:59,37.09,987.10,1013.01,215,23.10,7.67,-18,1
1588050272,2020-04-28 07:04,36.43,987.11,1013.02,215,23.08,7.39,-16,1
1588050575,2020-04-28 07:09,34.92,987.11,1013.01,215,23.08,6.77,-17,1
1588050876,2020-04-28 07:14,35.48,987.12,1013.03,215,23.08,7.01,-17,1
1588051177,2020-04-28 07:19,33.33,987.13,1013.03,215,23.08,6.10,-17,1
1588051477,2020-04-28 07:24,34.05,987.15,1013.05,215,23.09,6.42,-17,1
1588051781,2020-04-28 07:29,33.05,987.22,1013.12,215,23.11,6.00,-17,1
1588052082,2020-04-28 07:34,36.24,987.17,1013.08,215,23.11,7.34,-17,1
1588052383,2020-04-28 07:39,33.61,987.20,1013.11,215,23.14,6.27,-17,1
1588052683,2020-04-28 07:44,32.41,987.22,1013.12,215,23.15,5.75,-17,1
1588052984,2020-04-28 07:49,32.33,987.16,1013.07,215,23.16,5.72,-17,1
1588053284,2020-04-28 07:54,32.10,987.14,1013.05,215,23.17,5.63,-17,1
1588053585,2020-04-28 07:59,32.05,987.13,1013.03,215,23.18,5.62,-17,1
1588053885,2020-04-28 08:04,31.91,987.05,1012.96,215,23.19,5.57,-16,1
1588054186,2020-04-28 08:09,31.84,987.07,1012.97,215,23.20,5.54,-16,1
1588054487,2020-04-28 08:14,31.98,987.00,1012.90,215,23.21,5.62,-16,1
1588054787,2020-04-28 08:19,34.06,987.02,1012.92,215,23.22,6.54,-17,1
1588055087,2020-04-28 08:24,39.15,987.04,1012.94,215,23.33,8.67,-17,1
1588055388,2020-04-28 08:29,43.59,986.92,1012.82,215,23.48,10.41,-17,1
1588055689,2020-04-28 08:34,49.85,986.84,1012.75,215,23.57,12.52,-17,1
1588055989,2020-04-28 08:39,48.97,987.00,1012.90,215,23.62,12.29,-17,1
1588056290,2020-04-28 08:44,48.38,987.02,1012.92,215,23.61,12.10,-17,1
1588056591,2020-04-28 08:49,48.21,986.97,1012.87,215,23.56,12.00,-17,1
1588056892,2020-04-28 08:54,44.12,986.97,1012.87,215,23.50,10.61,-17,1
1588057193,2020-04-28 08:59,40.44,986.98,1012.89,215,23.47,9.28,-17,1
1588057494,2020-04-28 09:04,39.88,986.97,1012.87,215,23.43,9.04,-17,1
1588057794,2020-04-28 09:09,40.02,986.93,1012.83,215,23.38,9.04,-18,1
1588058095,2020-04-28 09:14,38.19,986.89,1012.79,215,23.36,8.33,-17,1
1588058396,2020-04-28 09:19,36.03,986.87,1012.78,215,23.38,7.49,-18,1
1588058697,2020-04-28 09:24,35.30,986.80,1012.70,215,23.39,7.20,-17,1
1588059000,2020-04-28 09:30,35.15,986.80,1012.71,215,23.40,7.15,-18,1
1588059301,2020-04-28 09:35,35.29,986.75,1012.66,215,23.42,7.23,-17,1
1588059602,2020-04-28 09:40,34.79,986.69,1012.60,215,23.46,7.05,-17,1
1588059903,2020-04-28 09:45,33.89,986.63,1012.53,215,23.46,6.67,-17,1
1588060204,2020-04-28 09:50,33.88,986.59,1012.50,215,23.48,6.68,-17,1
1588060505,2020-04-28 09:55,34.12,986.55,1012.46,215,23.50,6.80,-17,1
1588060806,2020-04-28 10:00,33.27,986.34,1012.24,215,23.51,6.45,-16,1
1588061113,2020-04-28 10:05,33.36,986.39,1012.29,215,23.50,6.48,-17,1
1588061410,2020-04-28 10:10,33.08,986.35,1012.25,215,23.50,6.36,-16,1
1588061711,2020-04-28 10:15,33.65,986.37,1012.27,215,23.52,6.62,-17,1
1588062012,2020-04-28 10:20,33.44,986.27,1012.18,215,23.55,6.56,-16,1
1588062316,2020-04-28 10:25,33.15,986.32,1012.22,215,23.56,6.44,-16,1
1588062616,2020-04-28 10:30,32.90,986.24,1012.15,215,23.57,6.34,-16,1
1588062916,2020-04-28 10:35,33.18,986.22,1012.12,215,23.58,6.47,-16,1
1588063217,2020-04-28 10:40,33.83,986.18,1012.08,215,23.60,6.77,-16,1
1588063518,2020-04-28 10:45,34.11,986.10,1012.00,215,23.65,6.93,-18,1
1588063819,2020-04-28 10:50,34.00,986.03,1011.94,215,23.66,6.90,-16,1
1588064121,2020-04-28 10:55,34.94,986.05,1011.95,215,23.66,7.29,-16,1
1588064421,2020-04-28 11:00,33.81,985.96,1011.86,215,23.67,6.82,-16,1
1588064722,2020-04-28 11:05,34.05,985.94,1011.84,215,23.67,6.93,-17,1
1588065023,2020-04-28 11:10,34.51,985.87,1011.77,215,23.71,7.15,-18,1
1588065324,2020-04-28 11:15,34.44,985.72,1011.62,215,23.73,7.14,-16,1
1588065625,2020-04-28 11:20,33.88,985.76,1011.66,215,23.73,6.91,-16,1
1588065925,2020-04-28 11:25,33.56,985.72,1011.62,215,23.75,6.78,-16,1
1588066226,2020-04-28 11:30,33.24,985.65,1011.56,215,23.76,6.65,-16,1
1588066529,2020-04-28 11:35,34.35,985.59,1011.49,215,23.78,7.15,-16,1
1588066829,2020-04-28 11:40,34.04,985.61,1011.51,215,23.83,7.06,-16,1
1588067129,2020-04-28 11:45,33.50,985.51,1011.42,215,23.84,6.84,-16,1
1588067430,2020-04-28 11:50,32.86,985.51,1011.41,215,23.84,6.56,-16,1
1588067731,2020-04-28 11:55,32.56,985.40,1011.30,215,23.83,6.41,-16,1
1588068031,2020-04-28 12:00,32.47,985.39,1011.29,215,23.84,6.38,-16,1
1588068332,2020-04-28 12:05,33.26,985.40,1011.30,215,23.89,6.78,-17,1
1588068633,2020-04-28 12:10,34.77,985.37,1011.28,215,23.91,7.44,-17,1
1588069237,2020-04-28 12:20,34.76,985.33,1011.24,215,23.99,7.51,-17,1
1588069538,2020-04-28 12:25,34.50,985.27,1011.17,215,24.00,7.41,-17,1
1588069839,2020-04-28 12:30,34.03,985.28,1011.18,215,24.02,7.22,-17,1
1588070140,2020-04-28 12:35,32.92,985.25,1011.15,215,24.04,6.76,-16,1
1588070444,2020-04-28 12:40,32.63,985.17,1011.08,215,24.04,6.63,-16,1
1588070744,2020-04-28 12:45,32.29,985.11,1011.02,215,24.09,6.52,-17,1
1588071045,2020-04-28 12:50,32.06,985.08,1010.99,215,24.09,6.42,-17,1
1588071346,2020-04-28 12:55,31.75,985.01,1010.92,215,24.13,6.31,-17,1
1588071647,2020-04-28 13:00,31.23,985.01,1010.91,215,24.14,6.08,-17,1
1588071947,2020-04-28 13:05,31.09,984.96,1010.86,215,24.15,6.02,-18,1
1588072248,2020-04-28 13:10,30.17,984.89,1010.80,215,24.18,5.61,-18,1
1588072548,2020-04-28 13:15,29.99,984.89,1010.80,215,24.21,5.56,-18,1
1588072848,2020-04-28 13:20,30.34,984.83,1010.73,215,24.23,5.74,-18,1
1588073149,2020-04-28 13:25,29.77,984.82,1010.72,215,24.25,5.48,-18,1
1588073450,2020-04-28 13:30,28.86,984.64,1010.55,215,24.28,5.06,-18,1
1588073750,2020-04-28 13:35,28.22,984.70,1010.60,215,24.32,4.77,-18,1
1588074051,2020-04-28 13:40,28.81,984.61,1010.52,215,24.34,5.09,-18,1
1588074352,2020-04-28 13:45,29.67,984.59,1010.49,215,24.31,5.48,-18,1
1588074653,2020-04-28 13:50,28.72,984.55,1010.45,215,24.28,5.00,-17,1
1588074954,2020-04-28 13:55,28.58,984.46,1010.36,215,24.28,4.93,-17,1
1588075255,2020-04-28 14:00,28.03,984.33,1010.24,215,24.29,4.65,-17,1
1588075555,2020-04-28 14:05,29.03,984.31,1010.21,215,24.28,5.15,-16,1
1588075855,2020-04-28 14:10,28.11,984.29,1010.19,215,24.26,4.67,-17,1
1588076163,2020-04-28 14:16,29.10,984.24,1010.14,215,24.23,5.14,-16,1
1588076460,2020-04-28 14:21,29.93,984.26,1010.16,215,24.27,5.58,-17,1
1588076761,2020-04-28 14:26,31.64,984.25,1010.16,215,24.33,6.43,-16,1
1588077062,2020-04-28 14:31,32.28,984.10,1010.00,215,24.33,6.73,-17,1
1588077366,2020-04-28 14:36,33.42,984.14,1010.04,215,24.31,7.21,-16,1
1588077666,2020-04-28 14:41,33.69,983.98,1009.88,215,24.30,7.32,-17,1
1588077966,2020-04-28 14:46,34.66,984.05,1009.95,215,24.30,7.74,-16,1
1588078266,2020-04-28 14:51,34.80,984.02,1009.93,215,24.29,7.79,-17,1
1588078567,2020-04-28 14:56,35.24,984.00,1009.90,215,24.24,7.93,-17,1
1588078867,2020-04-28 15:01,36.55,984.02,1009.92,215,24.13,8.37,-16,1
1588079168,2020-04-28 15:06,38.19,984.00,1009.90,215,24.03,8.93,-17,1
1588079468,2020-04-28 15:11,38.87,984.01,1009.91,215,23.94,9.11,-17,1
1588079768,2020-04-28 15:16,39.45,983.98,1009.88,215,23.85,9.25,-17,1
1588080068,2020-04-28 15:21,39.14,983.93,1009.84,215,23.80,9.09,-17,1
1588080369,2020-04-28 15:26,39.39,983.92,1009.82,215,23.75,9.14,-17,1
1588080669,2020-04-28 15:31,39.50,983.92,1009.82,215,23.72,9.15,-17,1
1588080970,2020-04-28 15:36,40.29,983.88,1009.79,215,23.71,9.44,-17,1
1588081273,2020-04-28 15:41,40.14,983.82,1009.72,215,23.74,9.41,-18,1
1588081576,2020-04-28 15:46,37.90,983.78,1009.68,215,23.81,8.62,-17,1
1588081877,2020-04-28 15:51,36.73,983.78,1009.68,215,23.88,8.22,-17,1
1588082178,2020-04-28 15:56,38.06,983.71,1009.62,215,23.92,8.78,-17,1
1588082479,2020-04-28 16:01,37.25,983.67,1009.58,215,24.01,8.54,-18,1
1588082780,2020-04-28 16:06,35.79,983.59,1009.49,215,24.11,8.04,-19,1
1588083081,2020-04-28 16:11,35.40,983.53,1009.44,215,24.19,7.95,-18,1
1588083382,2020-04-28 16:16,34.93,983.54,1009.44,215,24.26,7.82,-18,1
1588083682,2020-04-28 16:21,34.92,983.54,1009.44,215,24.34,7.88,-19,1
1588083983,2020-04-28 16:26,34.83,983.46,1009.37,215,24.40,7.90,-18,1
1588084283,2020-04-28 16:31,35.94,983.41,1009.32,215,24.46,8.41,-19,1
1588084584,2020-04-28 16:36,35.37,983.44,1009.35,215,24.52,8.23,-18,1
1588084885,2020-04-28 16:41,35.39,983.38,1009.28,215,24.57,8.28,-19,1
1588085186,2020-04-28 16:46,35.10,983.33,1009.24,215,24.60,8.19,-19,1
1588085487,2020-04-28 16:51,34.98,983.33,1009.23,215,24.63,8.16,-19,1
1588085787,2020-04-28 16:56,34.88,983.28,1009.18,215,24.65,8.14,-18,1
1588086088,2020-04-28 17:01,35.15,983.25,1009.15,215,24.65,8.25,-19,1
1588086389,2020-04-28 17:06,35.05,983.24,1009.14,215,24.65,8.21,-17,1
1588086689,2020-04-28 17:11,34.97,983.11,1009.02,215,24.60,8.13,-17,1
1588086990,2020-04-28 17:16,34.71,983.12,1009.03,215,24.59,8.01,-17,1
1588087290,2020-04-28 17:21,34.96,983.13,1009.04,215,24.55,8.09,-17,1
1588087591,2020-04-28 17:26,35.34,983.09,1008.99,215,24.51,8.21,-17,1
1588087892,2020-04-28 17:31,35.32,983.05,1008.96,215,24.46,8.15,-18,1
1588088193,2020-04-28 17:36,36.10,982.99,1008.89,215,24.43,8.45,-18,1
1588088494,2020-04-28 17:41,37.15,982.99,1008.90,215,24.41,8.86,-18,1
1588088795,2020-04-28 17:46,37.52,982.98,1008.88,215,24.39,8.99,-17,1
1588089095,2020-04-28 17:51,37.30,982.96,1008.86,215,24.34,8.85,-18,1
1588089396,2020-04-28 17:56,36.83,982.99,1008.89,215,24.31,8.64,-18,1
1588089697,2020-04-28 18:01,36.15,982.97,1008.87,215,24.28,8.34,-18,1
1588089997,2020-04-28 18:06,36.26,982.96,1008.87,215,24.27,8.38,-17,1
1588090298,2020-04-28 18:11,36.32,982.98,1008.88,215,24.27,8.40,-18,1
1588090598,2020-04-28 18:16,37.06,982.97,1008.87,215,24.27,8.70,-18,1
1588090899,2020-04-28 18:21,35.97,982.94,1008.84,215,24.25,8.24,-18,1
1588091200,2020-04-28 18:26,35.46,982.92,1008.83,215,24.21,7.99,-18,1
1588091501,2020-04-28 18:31,35.49,982.85,1008.75,215,24.14,7.94,-18,1
1588091801,2020-04-28 18:36,35.50,982.81,1008.72,215,24.11,7.92,-18,1
1588092102,2020-04-28 18:41,35.67,982.78,1008.69,215,24.06,7.95,-18,1
1588092402,2020-04-28 18:46,35.86,982.78,1008.69,215,23.99,7.96,-18,1
1588092703,2020-04-28 18:51,36.26,982.80,1008.71,215,23.93,8.07,-18,1
1588093003,2020-04-28 18:56,36.80,982.77,1008.68,215,23.89,8.26,-18,1
1588093304,2020-04-28 19:01,36.60,982.82,1008.73,215,23.85,8.14,-18,1
1588093604,2020-04-28 19:06,36.32,982.77,1008.67,215,23.80,7.98,-17,1
1588093905,2020-04-28 19:11,35.94,982.75,1008.66,215,23.77,7.80,-18,1
1588094205,2020-04-28 19:16,36.22,982.76,1008.67,215,23.73,7.88,-18,1
1588094505,2020-04-28 19:21,36.34,982.81,1008.72,215,23.69,7.90,-18,1
1588094806,2020-04-28 19:26,36.53,982.79,1008.69,215,23.65,7.94,-18,1
1588095109,2020-04-28 19:31,38.98,982.80,1008.71,215,23.60,8.85,-18,1
1588095410,2020-04-28 19:36,39.54,982.80,1008.70,215,23.57,9.03,-18,1
1588095711,2020-04-28 19:41,40.84,982.83,1008.73,215,23.53,9.48,-18,1
1588096015,2020-04-28 19:46,42.77,982.86,1008.76,215,23.47,10.11,-17,1
1588096315,2020-04-28 19:51,39.46,982.81,1008.72,215,23.48,8.92,-17,1
1588096617,2020-04-28 19:56,40.25,982.87,1008.78,215,23.48,9.22,-18,1
1588096918,2020-04-28 20:01,40.55,982.90,1008.80,215,23.46,9.31,-17,1
1588097218,2020-04-28 20:06,41.00,982.94,1008.85,215,23.51,9.52,-19,1
1588097519,2020-04-28 20:11,41.66,983.03,1008.93,215,23.51,9.76,-18,1
1588097819,2020-04-28 20:16,43.82,982.99,1008.89,215,23.52,10.52,-18,1
1588098120,2020-04-28 20:22,45.18,982.99,1008.89,215,23.58,11.03,-18,1
1588098420,2020-04-28 20:27,46.92,983.03,1008.94,215,23.63,11.65,-18,1
1588098721,2020-04-28 20:32,51.86,982.94,1008.84,215,23.73,13.27,-18,1
1588099022,2020-04-28 20:37,53.19,983.09,1008.99,215,23.76,13.68,-17,1
1588099323,2020-04-28 20:42,54.35,983.16,1009.06,215,23.77,14.03,-17,1
1588099624,2020-04-28 20:47,55.41,983.18,1009.08,215,23.81,14.36,-18,1
1588099924,2020-04-28 20:52,56.38,983.24,1009.14,215,23.82,14.64,-18,1
1588100228,2020-04-28 20:57,55.69,983.23,1009.13,215,23.79,14.42,-18,1
1588100529,2020-04-28 21:02,55.65,983.24,1009.15,215,23.75,14.37,-18,1
1588100830,2020-04-28 21:07,54.97,983.26,1009.16,215,23.65,14.09,-17,1
1588101131,2020-04-28 21:12,54.65,983.23,1009.13,215,23.67,14.02,-17,1
1588101432,2020-04-28 21:17,54.32,983.25,1009.15,215,23.62,13.88,-17,1
1588101733,2020-04-28 21:22,53.56,983.23,1009.13,215,23.60,13.64,-17,1
1588102033,2020-04-28 21:27,53.87,983.21,1009.11,215,23.58,13.71,-17,1
1588102334,2020-04-28 21:32,52.88,983.17,1009.07,215,23.56,13.41,-17,1
1588102635,2020-04-28 21:37,51.52,983.16,1009.06,215,23.54,12.99,-17,1
1588102935,2020-04-28 21:42,49.97,983.12,1009.03,215,23.52,12.51,-17,1
1588103236,2020-04-28 21:47,49.12,983.11,1009.02,215,23.49,12.22,-17,1
1588103537,2020-04-28 21:52,48.53,983.13,1009.04,215,23.49,12.03,-17,1
1588103838,2020-04-28 21:57,47.85,983.13,1009.04,215,23.47,11.80,-17,1
1588104441,2020-04-28 22:07,47.29,983.08,1008.98,215,23.46,11.62,-17,1
1588104742,2020-04-28 22:12,47.13,983.05,1008.96,215,23.45,11.55,-17,1
1588105043,2020-04-28 22:17,47.29,983.02,1008.93,215,23.44,11.60,-17,1
1588105345,2020-04-28 22:22,47.45,982.89,1008.79,215,23.43,11.64,-17,1
1588105647,2020-04-28 22:27,46.86,983.02,1008.93,215,23.42,11.44,-17,1
1588105948,2020-04-28 22:32,46.86,982.93,1008.83,215,23.42,11.44,-17,1
1588106249,2020-04-28 22:37,46.91,982.99,1008.90,215,23.43,11.47,-17,1
1588106550,2020-04-28 22:42,46.93,982.95,1008.86,215,23.43,11.47,-17,1
1588106851,2020-04-28 22:47,46.08,982.97,1008.87,215,23.42,11.19,-17,1
1588107151,2020-04-28 22:52,46.77,982.96,1008.87,215,23.42,11.41,-17,1
1588107452,2020-04-28 22:57,46.55,982.91,1008.82,215,23.41,11.33,-18,1
1588108052,2020-04-28 23:07,46.67,982.95,1008.85,215,23.40,11.36,-17,1
1588108353,2020-04-28 23:12,47.39,982.91,1008.81,215,23.40,11.59,-18,1
1588108653,2020-04-28 23:17,47.49,982.93,1008.84,215,23.39,11.62,-17,1
1588108954,2020-04-28 23:22,47.26,982.86,1008.76,215,23.38,11.53,-17,1
1588109255,2020-04-28 23:27,46.33,982.85,1008.76,215,23.38,11.23,-17,1
1588109556,2020-04-28 23:32,46.58,982.82,1008.72,215,23.37,11.31,-17,1
1588109857,2020-04-28 23:37,46.39,982.80,1008.70,215,23.36,11.23,-17,1
1588110157,2020-04-28 23:42,46.35,982.81,1008.71,215,23.35,11.21,-17,1
1588110458,2020-04-28 23:47,46.74,982.81,1008.71,215,23.35,11.34,-18,1
1588110759,2020-04-28 23:52,46.64,982.77,1008.67,215,23.33,11.29,-17,1
1588111060,2020-04-28 23:57,46.07,982.73,1008.63,215,23.33,11.10,-17,1
