1579647619,2020-01-22 00:00,70.37,962.99,1034.79,596,-1.06,-5.77,-80,1
1579647679,2020-01-22 00:01,70.14,962.99,1034.80,596,-1.03,-5.78,-80,1
1579647739,2020-01-22 00:02,70.35,962.96,1034.77,596,-1.06,-5.77,-83,1
1579647799,2020-01-22 00:03,70.40,962.95,1034.76,596,-1.07,-5.77,-81,1
1579647859,2020-01-22 00:04,70.37,962.95,1034.75,596,-1.09,-5.80,-83,1
1579647919,2020-01-22 00:05,70.38,962.96,1034.77,596,-1.10,-5.81,-82,1
1579647979,2020-01-22 00:06,70.48,962.90,1034.71,596,-1.12,-5.81,-84,1
1579648039,2020-01-22 00:07,70.52,962.87,1034.68,596,-1.16,-5.84,-82,1
1579648100,2020-01-22 00:08,70.60,962.82,1034.63,596,-1.16,-5.82,-81,1
1579648160,2020-01-22 00:09,70.52,962.79,1034.60,596,-1.16,-5.84,-82,1
1579648220,2020-01-22 00:10,70.62,962.76,1034.57,596,-1.15,-5.81,-80,1
1579648280,2020-01-22 00:11,70.62,962.76,1034.57,596,-1.13,-5.79,-82,1
1579648340,2020-01-22 00:12,70.62,962.76,1034.56,596,-1.15,-5.81,-81,1
1579648400,2020-01-22 00:13,70.56,962.77,1034.57,596,-1.14,-5.81,-81,1
1579648460,2020-01-22 00:14,70.58,962.74,1034.55,596,-1.16,-5.82,-81,1
1579648520,2020-01-22 00:15,70.64,962.79,1034.60,596,-1.17,-5.82,-82,1
1579648580,2020-01-22 00:16,70.75,962.79,1034.59,596,-1.18,-5.81,-81,1
1579648640,2020-01-22 00:17,70.74,962.74,1034.55,596,-1.20,-5.83,-81,1
1579648700,2020-01-22 00:18,70.93,962.75,1034.56,596,-1.28,-5.88,-81,1
1579648760,2020-01-22 00:19,70.92,962.75,1034.56,596,-1.23,-5.83,-80,1
1579648820,2020-01-22 00:20,70.96,962.79,1034.59,596,-1.24,-5.83,-80,1
1579648880,2020-01-22 00:21,70.85,962.78,1034.59,596,-1.24,-5.85,-81,1
1579648940,2020-01-22 00:22,70.90,962.77,1034.58,596,-1.23,-5.83,-81,1
1579649000,2020-01-22 00:23,70.78,962.79,1034.59,596,-1.24,-5.87,-82,1
1579649060,2020-01-22 00:24,70.74,962.76,1034.56,596,-1.21,-5.84,-80,1
1579649120,2020-01-22 00:25,70.64,962.79,1034.60,596,-1.23,-5.88,-83,1
1579649180,2020-01-22 00:26,70.72,962.77,1034.58,596,-1.18,-5.82,-82,1
1579649240,2020-01-22 00:27,70.80,962.79,1034.60,596,-1.22,-5.84,-83,1
1579649300,2020-01-22 00:28,70.83,962.78,1034.59,596,-1.21,-5.83,-82,1
1579649360,2020-01-22 00:29,70.96,962.80,1034.61,596,-1.20,-5.79,-81,1
1579649421,2020-01-22 00:30,70.79,962.79,1034.59,596,-1.18,-5.81,-81,1
1579649481,2020-01-22 00:31,71.04,962.71,1034.51,596,-1.20,-5.78,-79,1
1579649541,2020-01-22 00:32,71.05,962.72,1034.52,596,-1.19,-5.77,-82,1
1579649601,2020-01-22 00:33,71.26,962.67,1034.48,596,-1.18,-5.72,-80,1
1579649661,2020-01-22 00:34,71.57,962.63,1034.44,596,-1.20,-5.68,-83,1
1579649721,2020-01-22 00:35,71.56,962.58,1034.39,596,-1.22,-5.70,-79,1
1579649781,2020-01-22 00:36,71.60,962.61,1034.42,596,-1.33,-5.80,-82,1
1579649841,2020-01-22 00:37,71.36,962.57,1034.38,596,-1.30,-5.82,-80,1
1579649901,2020-01-22 00:38,71.13,962.59,1034.40,596,-1.25,-5.81,-82,1
1579649961,2020-01-22 00:39,71.05,962.57,1034.38,596,-1.29,-5.86,-81,1
1579650021,2020-01-22 00:40,70.89,962.55,1034.35,596,-1.30,-5.90,-82,1
1579650081,2020-01-22 00:41,70.84,962.49,1034.30,596,-1.28,-5.89,-82,1
1579650141,2020-01-22 00:42,70.91,962.47,1034.27,596,-1.33,-5.93,-80,1
1579650201,2020-01-22 00:43,70.91,962.48,1034.29,596,-1.35,-5.95,-81,1
1579650261,2020-01-22 00:44,70.85,962.52,1034.33,596,-1.33,-5.94,-81,1
1579650321,2020-01-22 00:45,70.79,962.56,1034.37,596,-1.35,-5.97,-81,1
1579650381,2020-01-22 00:46,70.77,962.57,1034.38,596,-1.32,-5.94,-81,1
1579650441,2020-01-22 00:47,70.86,962.53,1034.33,596,-1.28,-5.89,-80,1
1579650501,2020-01-22 00:48,70.57,962.52,1034.32,596,-1.24,-5.90,-83,1
1579650561,2020-01-22 00:49,70.58,962.48,1034.29,596,-1.26,-5.92,-81,1
1579650621,2020-01-22 00:50,70.58,962.50,1034.30,596,-1.30,-5.96,-82,1
1579650681,2020-01-22 00:51,70.65,962.47,1034.27,596,-1.23,-5.88,-80,1
1579650741,2020-01-22 00:52,70.72,962.44,1034.24,596,-1.22,-5.86,-81,1
1579650801,2020-01-22 00:53,70.76,962.42,1034.23,596,-1.25,-5.88,-82,1
1579650862,2020-01-22 00:54,70.70,962.40,1034.21,596,-1.22,-5.86,-81,1
1579650922,2020-01-22 00:55,70.73,962.39,1034.20,596,-1.23,-5.86,-80,1
1579650982,2020-01-22 00:56,70.78,962.37,1034.18,596,-1.19,-5.82,-82,1
1579651042,2020-01-22 00:57,70.89,962.37,1034.18,596,-1.22,-5.83,-81,1
1579651102,2020-01-22 00:58,70.71,962.34,1034.15,596,-1.19,-5.83,-80,1
1579651162,2020-01-22 00:59,70.71,962.36,1034.16,596,-1.19,-5.83,-80,1
1579651222,2020-01-22 01:00,70.84,962.39,1034.20,596,-1.20,-5.82,-81,1
1579651282,2020-01-22 01:01,70.82,962.39,1034.19,596,-1.21,-5.83,-81,1
1579651342,2020-01-22 01:02,70.87,962.39,1034.20,596,-1.17,-5.78,-82,1
1579651402,2020-01-22 01:03,70.79,962.41,1034.22,596,-1.17,-5.80,-83,1
1579651462,2020-01-22 01:04,70.81,962.35,1034.16,596,-1.16,-5.78,-83,1
1579651522,2020-01-22 01:05,70.83,962.31,1034.12,596,-1.14,-5.76,-81,1
1579651582,2020-01-22 01:06,71.09,962.26,1034.07,596,-1.20,-5.77,-82,1
1579651642,2020-01-22 01:07,71.20,962.27,1034.08,596,-1.18,-5.73,-82,1
1579651702,2020-01-22 01:08,71.23,962.25,1034.06,596,-1.17,-5.72,-81,1
1579651762,2020-01-22 01:09,71.20,962.22,1034.03,596,-1.16,-5.71,-81,1
1579651822,2020-01-22 01:10,71.22,962.30,1034.10,596,-1.16,-5.71,-82,1
1579651882,2020-01-22 01:11,71.24,962.28,1034.08,596,-1.19,-5.73,-80,1
1579651942,2020-01-22 01:12,71.52,962.29,1034.09,596,-1.22,-5.71,-79,1
1579652002,2020-01-22 01:13,71.78,962.30,1034.11,596,-1.26,-5.70,-80,1
1579652062,2020-01-22 01:14,71.88,962.28,1034.09,596,-1.26,-5.68,-80,1
1579652122,2020-01-22 01:15,71.86,962.30,1034.11,596,-1.25,-5.68,-79,1
1579652183,2020-01-22 01:16,72.53,962.25,1034.05,596,-1.28,-5.58,-82,1
1579652243,2020-01-22 01:17,72.28,962.24,1034.05,596,-1.29,-5.64,-81,1
1579652303,2020-01-22 01:18,71.99,962.22,1034.03,596,-1.29,-5.69,-81,1
1579652363,2020-01-22 01:19,72.00,962.23,1034.04,596,-1.30,-5.70,-81,1
1579652423,2020-01-22 01:20,72.27,962.22,1034.03,596,-1.29,-5.64,-81,1
1579652483,2020-01-22 01:21,72.28,962.18,1033.99,596,-1.28,-5.63,-81,1
1579652543,2020-01-22 01:22,72.32,962.29,1034.10,596,-1.25,-5.59,-82,1
1579652603,2020-01-22 01:23,72.25,962.31,1034.12,596,-1.24,-5.60,-81,1
1579652663,2020-01-22 01:24,72.05,962.29,1034.09,596,-1.21,-5.60,-80,1
1579652723,2020-01-22 01:25,71.86,962.27,1034.08,596,-1.20,-5.63,-81,1
1579652783,2020-01-22 01:26,71.60,962.24,1034.05,596,-1.19,-5.67,-83,1
1579652843,2020-01-22 01:27,71.63,962.23,1034.03,596,-1.25,-5.72,-82,1
1579652903,2020-01-22 01:28,71.50,962.25,1034.06,596,-1.22,-5.71,-81,1
1579652963,2020-01-22 01:29,71.37,962.26,1034.07,596,-1.23,-5.75,-82,1
1579653023,2020-01-22 01:30,71.27,962.23,1034.04,596,-1.21,-5.75,-83,1
1579653083,2020-01-22 01:31,71.06,962.27,1034.08,596,-1.19,-5.77,-81,1
1579653143,2020-01-22 01:32,70.91,962.26,1034.07,596,-1.17,-5.77,-82,1
1579653203,2020-01-22 01:33,70.78,962.23,1034.03,596,-1.18,-5.81,-84,1
1579653263,2020-01-22 01:34,70.75,962.23,1034.04,596,-1.15,-5.78,-81,1
1579653323,2020-01-22 01:35,70.69,962.26,1034.06,596,-1.18,-5.82,-80,1
1579653383,2020-01-22 01:36,70.64,962.22,1034.03,596,-1.20,-5.85,-82,1
1579653443,2020-01-22 01:37,70.53,962.25,1034.05,596,-1.24,-5.91,-83,1
1579653504,2020-01-22 01:38,70.52,962.20,1034.01,596,-1.23,-5.90,-82,1
1579653564,2020-01-22 01:39,70.52,962.20,1034.00,596,-1.23,-5.90,-81,1
1579653624,2020-01-22 01:40,70.67,962.18,1033.99,596,-1.22,-5.87,-81,1
1579653684,2020-01-22 01:41,70.59,962.19,1034.00,596,-1.24,-5.90,-82,1
1579653744,2020-01-22 01:42,70.65,962.18,1033.99,596,-1.24,-5.89,-82,1
1579653804,2020-01-22 01:43,70.62,962.19,1033.99,596,-1.23,-5.88,-83,1
1579653864,2020-01-22 01:44,70.62,962.17,1033.98,596,-1.25,-5.90,-81,1
1579653924,2020-01-22 01:45,70.75,962.18,1033.99,596,-1.26,-5.89,-81,1
1579653984,2020-01-22 01:46,70.56,962.13,1033.94,596,-1.23,-5.90,-81,1
1579654044,2020-01-22 01:47,70.63,962.10,1033.91,596,-1.28,-5.93,-83,1
1579654104,2020-01-22 01:48,71.03,962.07,1033.88,596,-1.36,-5.93,-80,1
1579654164,2020-01-22 01:49,70.67,962.06,1033.87,596,-1.29,-5.93,-82,1
1579654224,2020-01-22 01:50,70.31,962.02,1033.83,596,-1.28,-5.99,-81,1
1579654284,2020-01-22 01:51,70.23,962.03,1033.84,596,-1.34,-6.06,-81,1
1579654344,2020-01-22 01:52,70.35,962.07,1033.88,596,-1.31,-6.01,-81,1
1579654404,2020-01-22 01:53,70.31,962.06,1033.87,596,-1.31,-6.02,-82,1
1579654464,2020-01-22 01:54,70.36,962.08,1033.89,596,-1.30,-6.00,-81,1
1579654524,2020-01-22 01:55,70.33,962.17,1033.97,596,-1.32,-6.03,-81,1
1579654584,2020-01-22 01:56,70.21,962.15,1033.96,596,-1.35,-6.08,-83,1
1579654644,2020-01-22 01:57,70.25,962.14,1033.95,596,-1.32,-6.04,-81,1
1579654704,2020-01-22 01:58,70.35,962.08,1033.88,596,-1.29,-5.99,-81,1
1579654764,2020-01-22 01:59,70.43,962.09,1033.89,596,-1.31,-6.00,-80,1
1579654824,2020-01-22 02:00,70.42,962.08,1033.89,596,-1.27,-5.96,-83,1
1579654885,2020-01-22 02:01,70.35,962.07,1033.88,596,-1.27,-5.97,-81,1
1579654945,2020-01-22 02:02,70.41,962.10,1033.91,596,-1.30,-5.99,-82,1
1579655005,2020-01-22 02:03,70.42,962.07,1033.87,596,-1.25,-5.94,-84,1
1579655065,2020-01-22 02:04,70.43,962.09,1033.89,596,-1.23,-5.92,-81,1
1579655125,2020-01-22 02:05,70.37,962.04,1033.85,596,-1.22,-5.92,-81,1
1579655185,2020-01-22 02:06,70.21,962.04,1033.85,596,-1.17,-5.90,-82,1
1579655245,2020-01-22 02:07,70.13,962.03,1033.84,596,-1.19,-5.94,-83,1
1579655305,2020-01-22 02:08,70.12,962.01,1033.81,596,-1.15,-5.90,-82,1
1579655365,2020-01-22 02:09,70.09,961.98,1033.79,596,-1.17,-5.93,-81,1
1579655425,2020-01-22 02:10,70.18,961.96,1033.77,596,-1.14,-5.88,-83,1
1579655485,2020-01-22 02:11,70.06,961.95,1033.75,596,-1.11,-5.87,-80,1
1579655545,2020-01-22 02:12,69.87,961.92,1033.72,596,-1.07,-5.87,-80,1
1579655605,2020-01-22 02:13,70.12,961.92,1033.73,596,-1.07,-5.83,-80,1
1579655665,2020-01-22 02:14,69.94,961.88,1033.69,596,-1.09,-5.88,-82,1
1579655725,2020-01-22 02:15,70.08,961.90,1033.70,596,-1.05,-5.81,-83,1
1579655785,2020-01-22 02:16,70.20,961.87,1033.68,596,-1.08,-5.82,-79,1
1579655845,2020-01-22 02:17,70.16,961.91,1033.72,596,-1.10,-5.85,-81,1
1579655905,2020-01-22 02:18,70.13,961.96,1033.77,596,-1.09,-5.84,-83,1
1579655965,2020-01-22 02:19,69.99,961.96,1033.77,596,-1.12,-5.90,-82,1
1579656025,2020-01-22 02:20,69.91,962.00,1033.80,596,-1.13,-5.92,-80,1
1579656085,2020-01-22 02:21,70.16,961.96,1033.77,596,-1.17,-5.91,-79,1
1579656146,2020-01-22 02:22,70.15,961.95,1033.76,596,-1.16,-5.91,-82,1
1579656206,2020-01-22 02:23,70.45,961.89,1033.70,596,-1.19,-5.88,-80,1
1579656266,2020-01-22 02:24,70.45,961.93,1033.74,596,-1.22,-5.91,-82,1
1579656326,2020-01-22 02:25,70.37,961.85,1033.65,596,-1.25,-5.95,-81,1
1579656386,2020-01-22 02:26,70.52,961.87,1033.67,596,-1.31,-5.98,-82,1
1579656446,2020-01-22 02:27,70.50,961.84,1033.65,596,-1.30,-5.98,-80,1
1579656506,2020-01-22 02:28,70.55,961.82,1033.62,596,-1.30,-5.97,-80,1
1579656566,2020-01-22 02:29,70.54,961.77,1033.58,596,-1.26,-5.93,-81,1
1579656626,2020-01-22 02:30,70.79,961.74,1033.55,596,-1.34,-5.96,-81,1
1579656686,2020-01-22 02:31,70.87,961.70,1033.51,596,-1.30,-5.91,-80,1
1579656746,2020-01-22 02:32,70.84,961.71,1033.52,596,-1.29,-5.90,-81,1
1579656806,2020-01-22 02:33,70.86,961.71,1033.52,596,-1.29,-5.90,-82,1
1579656866,2020-01-22 02:34,70.87,961.72,1033.53,596,-1.26,-5.87,-82,1
1579656926,2020-01-22 02:35,70.81,961.70,1033.51,596,-1.25,-5.87,-82,1
1579656986,2020-01-22 02:36,70.65,961.67,1033.48,596,-1.26,-5.91,-80,1
1579657046,2020-01-22 02:37,70.99,961.66,1033.47,596,-1.26,-5.85,-81,1
1579657106,2020-01-22 02:38,70.70,961.62,1033.43,596,-1.25,-5.89,-81,1
1579657166,2020-01-22 02:39,70.83,961.61,1033.42,596,-1.28,-5.89,-81,1
1579657226,2020-01-22 02:40,70.74,961.55,1033.36,596,-1.26,-5.89,-81,1
1579657286,2020-01-22 02:41,71.13,961.57,1033.38,596,-1.26,-5.82,-82,1
1579657346,2020-01-22 02:42,71.16,961.56,1033.37,596,-1.24,-5.80,-82,1
1579657406,2020-01-22 02:43,71.16,961.55,1033.35,596,-1.22,-5.78,-80,1
1579657466,2020-01-22 02:44,71.20,961.48,1033.29,596,-1.25,-5.80,-83,1
1579657527,2020-01-22 02:45,71.01,961.48,1033.28,596,-1.29,-5.87,-80,1
1579657587,2020-01-22 02:46,71.11,961.44,1033.25,596,-1.29,-5.85,-82,1
1579657647,2020-01-22 02:47,71.02,961.45,1033.25,596,-1.26,-5.84,-82,1
1579657707,2020-01-22 02:48,71.09,961.42,1033.23,596,-1.30,-5.87,-81,1
1579657767,2020-01-22 02:49,71.02,961.45,1033.26,596,-1.27,-5.85,-80,1
1579657827,2020-01-22 02:50,70.95,961.42,1033.23,596,-1.26,-5.85,-81,1
1579657887,2020-01-22 02:51,70.93,961.44,1033.25,596,-1.26,-5.86,-81,1
1579657947,2020-01-22 02:52,70.99,961.40,1033.20,596,-1.26,-5.85,-81,1
1579658007,2020-01-22 02:53,70.87,961.40,1033.21,596,-1.20,-5.81,-81,1
1579658067,2020-01-22 02:54,70.90,961.38,1033.19,596,-1.22,-5.82,-82,1
1579658127,2020-01-22 02:55,71.05,961.38,1033.18,596,-1.24,-5.82,-83,1
1579658187,2020-01-22 02:56,70.96,961.42,1033.23,596,-1.21,-5.80,-82,1
1579658247,2020-01-22 02:57,70.95,961.41,1033.22,596,-1.25,-5.84,-81,1
1579658307,2020-01-22 02:58,71.01,961.37,1033.18,596,-1.23,-5.81,-81,1
1579658367,2020-01-22 02:59,71.13,961.34,1033.15,596,-1.24,-5.80,-83,1
1579658427,2020-01-22 03:00,71.00,961.33,1033.13,596,-1.22,-5.81,-82,1
1579658487,2020-01-22 03:01,70.98,961.34,1033.15,596,-1.24,-5.83,-83,1
1579658547,2020-01-22 03:02,71.19,961.35,1033.16,596,-1.26,-5.81,-83,1
1579658607,2020-01-22 03:03,71.00,961.35,1033.16,596,-1.20,-5.79,-80,1
1579658667,2020-01-22 03:04,70.92,961.34,1033.15,596,-1.21,-5.81,-81,1
1579658727,2020-01-22 03:05,70.95,961.34,1033.14,596,-1.24,-5.83,-82,1
1579658787,2020-01-22 03:06,71.03,961.34,1033.14,596,-1.25,-5.83,-84,1
1579658847,2020-01-22 03:07,70.97,961.31,1033.11,596,-1.22,-5.81,-83,1
1579658907,2020-01-22 03:08,71.10,961.25,1033.06,596,-1.26,-5.83,-80,1
1579658968,2020-01-22 03:09,71.18,961.16,1032.96,596,-1.29,-5.84,-81,1
1579659028,2020-01-22 03:10,71.26,961.13,1032.94,596,-1.35,-5.88,-80,1
1579659088,2020-01-22 03:11,71.45,961.16,1032.97,596,-1.32,-5.82,-82,1
1579659148,2020-01-22 03:12,71.23,961.13,1032.93,596,-1.34,-5.88,-81,1
1579659208,2020-01-22 03:13,71.15,961.15,1032.95,596,-1.40,-5.95,-82,1
1579659268,2020-01-22 03:14,71.23,961.09,1032.89,596,-1.32,-5.86,-81,1
1579659328,2020-01-22 03:15,71.25,961.08,1032.88,596,-1.34,-5.87,-84,1
1579659388,2020-01-22 03:16,71.19,961.05,1032.86,596,-1.35,-5.90,-81,1
1579659448,2020-01-22 03:17,71.19,960.99,1032.80,596,-1.34,-5.89,-81,1
1579659508,2020-01-22 03:18,71.29,960.98,1032.78,596,-1.45,-5.97,-81,1
1579659568,2020-01-22 03:19,71.28,961.02,1032.83,596,-1.43,-5.96,-81,1
1579659628,2020-01-22 03:20,71.15,961.01,1032.82,596,-1.39,-5.94,-83,1
1579659688,2020-01-22 03:21,71.16,961.01,1032.82,596,-1.35,-5.90,-82,1
1579659748,2020-01-22 03:22,71.14,960.96,1032.77,596,-1.37,-5.92,-80,1
1579659808,2020-01-22 03:23,71.16,960.97,1032.77,596,-1.36,-5.91,-83,1
1579659868,2020-01-22 03:24,71.19,960.93,1032.73,596,-1.38,-5.92,-81,1
1579659928,2020-01-22 03:25,71.21,960.90,1032.70,596,-1.38,-5.92,-82,1
1579659988,2020-01-22 03:26,71.28,960.88,1032.69,596,-1.45,-5.97,-81,1
1579660048,2020-01-22 03:27,71.14,960.84,1032.65,596,-1.42,-5.97,-81,1
1579660108,2020-01-22 03:28,71.29,960.84,1032.65,596,-1.49,-6.01,-85,1
1579660168,2020-01-22 03:29,71.36,960.80,1032.61,596,-1.47,-5.98,-82,1
1579660229,2020-01-22 03:30,71.09,960.76,1032.57,596,-1.48,-6.04,-79,1
1579660289,2020-01-22 03:31,71.15,960.82,1032.62,596,-1.51,-6.06,-80,1
1579660349,2020-01-22 03:32,71.11,960.81,1032.62,596,-1.46,-6.02,-83,1
1579660409,2020-01-22 03:33,71.13,960.77,1032.58,596,-1.46,-6.01,-82,1
1579660469,2020-01-22 03:34,71.11,960.74,1032.55,596,-1.44,-6.00,-82,1
1579660529,2020-01-22 03:35,70.97,960.75,1032.56,596,-1.50,-6.08,-84,1
1579660589,2020-01-22 03:36,70.93,960.71,1032.52,596,-1.49,-6.08,-82,1
1579660649,2020-01-22 03:37,70.84,960.68,1032.48,596,-1.53,-6.13,-81,1
1579660709,2020-01-22 03:38,71.03,960.69,1032.50,596,-1.59,-6.16,-81,1
1579660769,2020-01-22 03:39,70.99,960.65,1032.46,596,-1.55,-6.12,-83,1
1579660829,2020-01-22 03:40,70.86,960.63,1032.44,596,-1.56,-6.16,-80,1
1579660889,2020-01-22 03:41,70.92,960.64,1032.45,596,-1.63,-6.21,-82,1
1579660949,2020-01-22 03:42,71.03,960.61,1032.42,596,-1.58,-6.15,-83,1
1579661009,2020-01-22 03:43,71.11,960.64,1032.44,596,-1.61,-6.16,-82,1
1579661069,2020-01-22 03:44,70.99,960.64,1032.45,596,-1.56,-6.14,-82,1
1579661129,2020-01-22 03:45,70.91,960.66,1032.47,596,-1.53,-6.12,-83,1
1579661189,2020-01-22 03:46,70.84,960.65,1032.45,596,-1.49,-6.10,-81,1
1579661249,2020-01-22 03:47,70.88,960.57,1032.37,596,-1.48,-6.08,-81,1
1579661309,2020-01-22 03:48,70.62,960.54,1032.34,596,-1.46,-6.11,-82,1
1579661369,2020-01-22 03:49,70.82,960.55,1032.35,596,-1.46,-6.07,-82,1
1579661429,2020-01-22 03:50,70.78,960.51,1032.32,596,-1.51,-6.13,-82,1
1579661489,2020-01-22 03:51,70.65,960.53,1032.33,596,-1.49,-6.13,-81,1
1579661549,2020-01-22 03:52,70.65,960.50,1032.31,596,-1.52,-6.16,-82,1
1579661609,2020-01-22 03:53,70.68,960.49,1032.30,596,-1.54,-6.17,-81,1
1579661670,2020-01-22 03:54,70.81,960.46,1032.27,596,-1.55,-6.16,-83,1
1579661730,2020-01-22 03:55,70.70,960.45,1032.26,596,-1.51,-6.14,-82,1
1579661790,2020-01-22 03:56,70.68,960.47,1032.28,596,-1.49,-6.12,-82,1
1579661850,2020-01-22 03:57,70.63,960.46,1032.27,596,-1.54,-6.18,-80,1
1579661910,2020-01-22 03:58,70.54,960.50,1032.30,596,-1.53,-6.19,-81,1
1579661970,2020-01-22 03:59,70.49,960.49,1032.30,596,-1.54,-6.21,-81,1
1579662030,2020-01-22 04:00,70.33,960.44,1032.24,596,-1.57,-6.27,-81,1
1579662090,2020-01-22 04:01,70.29,960.44,1032.25,596,-1.60,-6.30,-83,1
1579662150,2020-01-22 04:02,70.27,960.43,1032.23,596,-1.64,-6.35,-83,1
1579662210,2020-01-22 04:03,70.33,960.38,1032.19,596,-1.71,-6.40,-80,1
1579662270,2020-01-22 04:04,70.39,960.38,1032.19,596,-1.76,-6.44,-82,1
1579662330,2020-01-22 04:05,70.36,960.40,1032.21,596,-1.75,-6.43,-81,1
1579662390,2020-01-22 04:06,70.32,960.43,1032.24,596,-1.76,-6.45,-83,1
1579662450,2020-01-22 04:07,70.24,960.44,1032.24,596,-1.77,-6.48,-82,1
1579662510,2020-01-22 04:08,70.20,960.39,1032.20,596,-1.81,-6.52,-80,1
1579662570,2020-01-22 04:09,70.31,960.32,1032.12,596,-1.88,-6.57,-82,1
1579662630,2020-01-22 04:10,70.44,960.35,1032.16,596,-1.93,-6.59,-81,1
1579662690,2020-01-22 04:11,70.53,960.37,1032.18,596,-1.93,-6.58,-81,1
1579662750,2020-01-22 04:12,70.45,960.39,1032.20,596,-1.92,-6.58,-81,1
1579662810,2020-01-22 04:13,70.34,960.37,1032.18,596,-1.89,-6.57,-81,1
1579662870,2020-01-22 04:14,70.50,960.37,1032.17,596,-1.93,-6.58,-80,1
1579662930,2020-01-22 04:15,70.68,960.32,1032.13,596,-1.95,-6.57,-82,1
1579662991,2020-01-22 04:16,70.78,960.30,1032.11,596,-1.98,-6.58,-82,1
1579663051,2020-01-22 04:17,70.78,960.26,1032.07,596,-1.95,-6.55,-83,1
1579663111,2020-01-22 04:18,70.75,960.26,1032.07,596,-1.93,-6.53,-81,1
1579663171,2020-01-22 04:19,70.93,960.25,1032.05,596,-1.95,-6.52,-80,1
1579663231,2020-01-22 04:20,70.81,960.26,1032.07,596,-1.94,-6.53,-81,1
1579663291,2020-01-22 04:21,70.90,960.32,1032.12,596,-1.96,-6.54,-82,1
1579663351,2020-01-22 04:22,71.00,960.38,1032.19,596,-1.97,-6.53,-81,1
1579663411,2020-01-22 04:23,70.96,960.34,1032.15,596,-1.94,-6.51,-81,1
1579663471,2020-01-22 04:24,70.93,960.32,1032.13,596,-1.90,-6.47,-81,1
1579663531,2020-01-22 04:25,71.03,960.30,1032.11,596,-1.90,-6.46,-81,1
1579663591,2020-01-22 04:26,70.93,960.26,1032.07,596,-1.91,-6.48,-81,1
1579663651,2020-01-22 04:27,71.01,960.24,1032.04,596,-1.98,-6.54,-80,1
1579663711,2020-01-22 04:28,70.95,960.21,1032.01,596,-1.93,-6.50,-81,1
1579663771,2020-01-22 04:29,70.92,960.19,1032.00,596,-1.93,-6.50,-81,1
1579663831,2020-01-22 04:30,70.94,960.18,1031.99,596,-1.93,-6.50,-81,1
1579663891,2020-01-22 04:31,70.84,960.15,1031.96,596,-1.90,-6.49,-81,1
1579663951,2020-01-22 04:32,70.88,960.19,1032.00,596,-1.88,-6.46,-81,1
1579664011,2020-01-22 04:33,70.89,960.15,1031.96,596,-1.86,-6.44,-81,1
1579664071,2020-01-22 04:34,70.92,960.15,1031.95,596,-1.85,-6.43,-82,1
1579664131,2020-01-22 04:35,71.17,960.15,1031.96,596,-1.92,-6.45,-80,1
1579664191,2020-01-22 04:36,70.94,960.10,1031.91,596,-1.86,-6.43,-81,1
1579664251,2020-01-22 04:37,70.75,960.11,1031.92,596,-1.82,-6.43,-82,1
1579664311,2020-01-22 04:38,70.79,960.11,1031.91,596,-1.87,-6.47,-81,1
1579664371,2020-01-22 04:39,70.99,960.12,1031.93,596,-1.98,-6.54,-81,1
1579664432,2020-01-22 04:40,70.91,960.09,1031.90,596,-1.88,-6.46,-81,1
1579664492,2020-01-22 04:41,70.88,960.08,1031.89,596,-1.92,-6.50,-81,1
1579664552,2020-01-22 04:42,71.07,960.06,1031.87,596,-1.96,-6.51,-81,1
1579664612,2020-01-22 04:43,70.94,960.04,1031.85,596,-1.89,-6.46,-82,1
1579664672,2020-01-22 04:44,70.88,960.06,1031.87,596,-1.92,-6.50,-82,1
1579664732,2020-01-22 04:45,70.88,960.04,1031.85,596,-1.86,-6.44,-82,1
1579664792,2020-01-22 04:46,71.11,959.98,1031.79,596,-1.91,-6.45,-82,1
1579664852,2020-01-22 04:47,70.88,960.01,1031.82,596,-1.87,-6.45,-81,1
1579664912,2020-01-22 04:48,70.98,959.96,1031.77,596,-1.87,-6.44,-81,1
1579664972,2020-01-22 04:49,70.92,959.99,1031.80,596,-1.88,-6.46,-81,1
1579665032,2020-01-22 04:50,70.78,959.99,1031.80,596,-1.86,-6.46,-81,1
1579665092,2020-01-22 04:51,70.84,959.97,1031.78,596,-1.80,-6.39,-82,1
1579665152,2020-01-22 04:52,70.86,959.93,1031.74,596,-1.83,-6.42,-81,1
1579665212,2020-01-22 04:53,70.82,959.92,1031.72,596,-1.91,-6.50,-81,1
1579665272,2020-01-22 04:54,70.70,959.92,1031.73,596,-1.86,-6.48,-81,1
1579665332,2020-01-22 04:55,70.86,959.86,1031.67,596,-1.91,-6.50,-80,1
1579665392,2020-01-22 04:56,70.93,959.84,1031.65,596,-1.90,-6.47,-81,1
1579665452,2020-01-22 04:57,70.91,959.85,1031.66,596,-1.89,-6.47,-82,1
1579665512,2020-01-22 04:58,70.96,959.82,1031.62,596,-1.93,-6.50,-82,1
1579665572,2020-01-22 04:59,70.84,959.75,1031.56,596,-1.88,-6.47,-81,1
1579665632,2020-01-22 05:00,70.70,959.79,1031.59,596,-1.86,-6.48,-82,1
1579665692,2020-01-22 05:01,70.70,959.73,1031.53,596,-1.85,-6.47,-81,1
1579665752,2020-01-22 05:02,70.71,959.74,1031.55,596,-1.87,-6.48,-80,1
1579665812,2020-01-22 05:03,70.61,959.65,1031.46,596,-1.83,-6.46,-82,1
