1587420001,2020-04-21 00:00,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587420061,2020-04-21 00:01,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587420121,2020-04-21 00:02,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587420181,2020-04-21 00:03,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587420241,2020-04-21 00:04,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587420301,2020-04-21 00:05,0.00,0.21,145.28,0.16,0.01,0.01,,,-35
1587420361,2020-04-21 00:06,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587420421,2020-04-21 00:07,0.00,0.21,174.73,0.16,0.01,0.01,,,-35
1587420481,2020-04-21 00:08,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587420541,2020-04-21 00:09,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587420602,2020-04-21 00:10,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587420662,2020-04-21 00:11,0.00,0.21,174.73,0.16,0.01,0.01,,,-35
1587420722,2020-04-21 00:12,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587420782,2020-04-21 00:13,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587420842,2020-04-21 00:14,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587420902,2020-04-21 00:15,0.00,0.21,145.28,0.16,0.01,0.01,,,-35
1587420962,2020-04-21 00:16,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421022,2020-04-21 00:17,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587421082,2020-04-21 00:18,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587421142,2020-04-21 00:19,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587421202,2020-04-21 00:20,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587421262,2020-04-21 00:21,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421322,2020-04-21 00:22,0.00,0.26,174.73,0.16,0.02,0.01,,,-35
1587421382,2020-04-21 00:23,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587421442,2020-04-21 00:24,0.00,0.26,174.73,0.16,0.02,0.01,,,-36
1587421502,2020-04-21 00:25,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587421563,2020-04-21 00:26,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587421623,2020-04-21 00:27,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421683,2020-04-21 00:28,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421743,2020-04-21 00:29,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421803,2020-04-21 00:30,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587421863,2020-04-21 00:31,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587421923,2020-04-21 00:32,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587421983,2020-04-21 00:33,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422043,2020-04-21 00:34,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422103,2020-04-21 00:35,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587422163,2020-04-21 00:36,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422223,2020-04-21 00:37,0.00,0.26,174.73,0.16,0.02,0.01,,,-36
1587422283,2020-04-21 00:38,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422343,2020-04-21 00:39,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587422403,2020-04-21 00:40,0.00,0.26,174.73,0.16,0.02,0.01,,,-36
1587422463,2020-04-21 00:41,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587422523,2020-04-21 00:42,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422583,2020-04-21 00:43,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587422643,2020-04-21 00:44,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422704,2020-04-21 00:45,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587422764,2020-04-21 00:46,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422824,2020-04-21 00:47,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587422884,2020-04-21 00:48,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587422944,2020-04-21 00:49,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423004,2020-04-21 00:50,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423064,2020-04-21 00:51,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423124,2020-04-21 00:52,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423184,2020-04-21 00:53,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587423244,2020-04-21 00:54,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587423304,2020-04-21 00:55,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587423364,2020-04-21 00:56,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423424,2020-04-21 00:57,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587423484,2020-04-21 00:58,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423544,2020-04-21 00:59,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587423604,2020-04-21 01:00,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423665,2020-04-21 01:01,0.00,0.30,124.26,0.16,0.03,0.01,,,-36
1587423725,2020-04-21 01:02,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587423785,2020-04-21 01:03,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587423845,2020-04-21 01:04,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587423905,2020-04-21 01:05,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587423965,2020-04-21 01:06,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587424025,2020-04-21 01:07,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587424085,2020-04-21 01:08,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587424145,2020-04-21 01:09,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587424205,2020-04-21 01:10,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587424265,2020-04-21 01:11,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424325,2020-04-21 01:12,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587424385,2020-04-21 01:13,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424445,2020-04-21 01:14,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424505,2020-04-21 01:15,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587424566,2020-04-21 01:16,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424626,2020-04-21 01:17,0.00,0.26,174.73,0.16,0.02,0.01,,,-36
1587424686,2020-04-21 01:18,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587424746,2020-04-21 01:19,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587424806,2020-04-21 01:20,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424866,2020-04-21 01:21,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587424926,2020-04-21 01:22,0.00,0.30,145.28,0.16,0.02,0.01,,,-36
1587424987,2020-04-21 01:23,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425047,2020-04-21 01:24,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425107,2020-04-21 01:25,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425167,2020-04-21 01:26,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587425227,2020-04-21 01:27,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425287,2020-04-21 01:28,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425347,2020-04-21 01:29,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425407,2020-04-21 01:30,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587425468,2020-04-21 01:31,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587425528,2020-04-21 01:32,0.00,0.30,145.28,0.16,0.02,0.01,,,-35
1587425588,2020-04-21 01:33,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587425648,2020-04-21 01:34,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587425708,2020-04-21 01:35,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587425768,2020-04-21 01:36,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587425828,2020-04-21 01:37,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587425888,2020-04-21 01:38,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587425948,2020-04-21 01:39,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587426008,2020-04-21 01:40,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587426068,2020-04-21 01:41,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587426129,2020-04-21 01:42,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587426189,2020-04-21 01:43,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587426249,2020-04-21 01:44,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587426309,2020-04-21 01:45,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587426369,2020-04-21 01:46,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587426429,2020-04-21 01:47,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587426489,2020-04-21 01:48,0.00,0.39,145.28,0.16,0.08,0.02,,,-38
1587426549,2020-04-21 01:49,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587426609,2020-04-21 01:50,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587426669,2020-04-21 01:51,0.00,0.34,145.28,0.16,0.05,0.01,,,-40
1587426729,2020-04-21 01:52,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587426789,2020-04-21 01:53,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587426849,2020-04-21 01:54,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587426909,2020-04-21 01:55,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587426969,2020-04-21 01:56,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587427029,2020-04-21 01:57,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587427089,2020-04-21 01:58,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587427149,2020-04-21 01:59,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587427210,2020-04-21 02:00,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587427270,2020-04-21 02:01,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587427330,2020-04-21 02:02,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587427390,2020-04-21 02:03,0.00,0.34,124.26,0.16,0.05,0.01,,,-39
1587427450,2020-04-21 02:04,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587427510,2020-04-21 02:05,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587427570,2020-04-21 02:06,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587427630,2020-04-21 02:07,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587427690,2020-04-21 02:08,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587427750,2020-04-21 02:09,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587427810,2020-04-21 02:10,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587427870,2020-04-21 02:11,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587427930,2020-04-21 02:12,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587427990,2020-04-21 02:13,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587428050,2020-04-21 02:14,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587428110,2020-04-21 02:15,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587428171,2020-04-21 02:16,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587428231,2020-04-21 02:17,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587428291,2020-04-21 02:18,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587428351,2020-04-21 02:19,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587428411,2020-04-21 02:20,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587428471,2020-04-21 02:21,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587428531,2020-04-21 02:22,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587428591,2020-04-21 02:23,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587428651,2020-04-21 02:24,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587428711,2020-04-21 02:25,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587428771,2020-04-21 02:26,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587428831,2020-04-21 02:27,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587428891,2020-04-21 02:28,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587428951,2020-04-21 02:29,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587429011,2020-04-21 02:30,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587429071,2020-04-21 02:31,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587429132,2020-04-21 02:32,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587429192,2020-04-21 02:33,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587429252,2020-04-21 02:34,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587429312,2020-04-21 02:35,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587429372,2020-04-21 02:36,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587429432,2020-04-21 02:37,0.00,0.39,124.26,0.10,0.08,0.02,,,-37
1587429492,2020-04-21 02:38,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587429552,2020-04-21 02:39,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587429612,2020-04-21 02:40,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587429672,2020-04-21 02:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587429733,2020-04-21 02:42,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587429793,2020-04-21 02:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587429853,2020-04-21 02:44,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587429913,2020-04-21 02:45,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587429973,2020-04-21 02:46,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587430033,2020-04-21 02:47,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587430093,2020-04-21 02:48,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587430153,2020-04-21 02:49,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587430213,2020-04-21 02:50,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587430273,2020-04-21 02:51,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587430333,2020-04-21 02:52,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587430394,2020-04-21 02:53,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587430454,2020-04-21 02:54,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587430514,2020-04-21 02:55,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587430574,2020-04-21 02:56,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587430634,2020-04-21 02:57,0.00,0.44,145.28,0.16,0.12,0.02,,,-37
1587430694,2020-04-21 02:58,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587430754,2020-04-21 02:59,0.00,0.39,145.28,0.16,0.08,0.02,,,-36
1587430814,2020-04-21 03:00,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587430874,2020-04-21 03:01,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587430934,2020-04-21 03:02,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587430994,2020-04-21 03:03,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587431054,2020-04-21 03:04,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587431115,2020-04-21 03:05,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587431175,2020-04-21 03:06,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587431235,2020-04-21 03:07,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587431295,2020-04-21 03:08,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587431355,2020-04-21 03:09,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587431415,2020-04-21 03:10,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587431475,2020-04-21 03:11,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587431535,2020-04-21 03:12,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587431595,2020-04-21 03:13,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587431655,2020-04-21 03:14,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587431715,2020-04-21 03:15,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587431775,2020-04-21 03:16,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587431835,2020-04-21 03:17,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587431895,2020-04-21 03:18,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587431955,2020-04-21 03:19,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587432015,2020-04-21 03:20,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587432075,2020-04-21 03:21,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587432135,2020-04-21 03:22,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587432195,2020-04-21 03:23,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587432255,2020-04-21 03:24,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587432315,2020-04-21 03:25,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587432375,2020-04-21 03:26,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587432435,2020-04-21 03:27,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587432496,2020-04-21 03:28,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587432556,2020-04-21 03:29,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587432616,2020-04-21 03:30,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587432676,2020-04-21 03:31,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587432736,2020-04-21 03:32,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587432796,2020-04-21 03:33,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587432856,2020-04-21 03:34,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587432916,2020-04-21 03:35,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587432976,2020-04-21 03:36,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587433036,2020-04-21 03:37,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587433096,2020-04-21 03:38,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587433156,2020-04-21 03:39,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587433216,2020-04-21 03:40,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587433276,2020-04-21 03:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587433336,2020-04-21 03:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587433396,2020-04-21 03:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587433456,2020-04-21 03:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587433516,2020-04-21 03:45,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587433576,2020-04-21 03:46,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587433637,2020-04-21 03:47,0.00,0.39,124.26,0.24,0.08,0.02,,,-35
1587433697,2020-04-21 03:48,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587433757,2020-04-21 03:49,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587433817,2020-04-21 03:50,0.00,0.39,145.28,0.24,0.08,0.02,,,-35
1587433877,2020-04-21 03:51,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587433937,2020-04-21 03:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587433997,2020-04-21 03:53,0.00,0.39,145.28,0.24,0.08,0.02,,,-35
1587434057,2020-04-21 03:54,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587434117,2020-04-21 03:55,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587434177,2020-04-21 03:56,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587434237,2020-04-21 03:57,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587434297,2020-04-21 03:58,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587434357,2020-04-21 03:59,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587434417,2020-04-21 04:00,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587434477,2020-04-21 04:01,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587434537,2020-04-21 04:02,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587434597,2020-04-21 04:03,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587434657,2020-04-21 04:04,0.00,0.39,124.26,0.16,0.08,0.02,,,-39
1587434717,2020-04-21 04:05,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587434777,2020-04-21 04:06,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587434838,2020-04-21 04:07,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587434898,2020-04-21 04:08,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587434958,2020-04-21 04:09,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587435018,2020-04-21 04:10,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587435078,2020-04-21 04:11,0.00,0.44,124.26,0.24,0.12,0.02,,,-37
1587435138,2020-04-21 04:12,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587435198,2020-04-21 04:13,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587435258,2020-04-21 04:14,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587435318,2020-04-21 04:15,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587435378,2020-04-21 04:16,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587435438,2020-04-21 04:17,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587435498,2020-04-21 04:18,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587435558,2020-04-21 04:19,0.00,0.44,124.26,0.16,0.12,0.02,,,-34
1587435618,2020-04-21 04:20,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587435678,2020-04-21 04:21,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587435738,2020-04-21 04:22,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587435798,2020-04-21 04:23,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587435858,2020-04-21 04:24,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587435918,2020-04-21 04:25,0.00,0.39,108.52,0.24,0.08,0.02,,,-35
1587435979,2020-04-21 04:26,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587436039,2020-04-21 04:27,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587436099,2020-04-21 04:28,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587436159,2020-04-21 04:29,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587436219,2020-04-21 04:30,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587436279,2020-04-21 04:31,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587436339,2020-04-21 04:32,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587436399,2020-04-21 04:33,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587436459,2020-04-21 04:34,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587436519,2020-04-21 04:35,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587436579,2020-04-21 04:36,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587436639,2020-04-21 04:37,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587436699,2020-04-21 04:38,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587436759,2020-04-21 04:39,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587436819,2020-04-21 04:40,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587436879,2020-04-21 04:41,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587436939,2020-04-21 04:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587436999,2020-04-21 04:43,0.00,0.48,124.26,0.16,0.18,0.03,,,-35
1587437059,2020-04-21 04:44,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587437119,2020-04-21 04:45,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587437179,2020-04-21 04:46,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587437239,2020-04-21 04:47,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587437300,2020-04-21 04:48,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587437360,2020-04-21 04:49,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587437420,2020-04-21 04:50,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587437480,2020-04-21 04:51,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587437540,2020-04-21 04:52,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587437600,2020-04-21 04:53,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587437660,2020-04-21 04:54,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587437720,2020-04-21 04:55,0.00,0.39,124.26,0.24,0.08,0.02,,,-35
1587437780,2020-04-21 04:56,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587437840,2020-04-21 04:57,0.00,0.48,124.26,0.16,0.18,0.03,,,-35
1587437900,2020-04-21 04:58,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587437960,2020-04-21 04:59,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587438020,2020-04-21 05:00,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587438080,2020-04-21 05:01,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587438140,2020-04-21 05:02,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587438200,2020-04-21 05:03,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587438260,2020-04-21 05:04,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587438320,2020-04-21 05:05,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587438381,2020-04-21 05:06,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587438441,2020-04-21 05:07,0.00,0.44,124.26,0.24,0.12,0.02,,,-35
1587438501,2020-04-21 05:08,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587438561,2020-04-21 05:09,0.00,0.48,108.52,0.24,0.18,0.03,,,-35
1587438621,2020-04-21 05:10,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
