1588197646,2020-04-30 00:00,89.36,982.38,1004.07,180,8.03,6.39,-39,1
1588197706,2020-04-30 00:01,88.98,982.40,1004.08,180,8.07,6.37,-40,1
1588197766,2020-04-30 00:02,88.60,982.40,1004.08,180,8.07,6.31,-40,1
1588197826,2020-04-30 00:03,88.80,982.37,1004.06,180,8.06,6.33,-41,1
1588197886,2020-04-30 00:04,88.59,982.44,1004.13,180,8.09,6.33,-40,1
1588197946,2020-04-30 00:05,88.42,982.42,1004.10,180,8.05,6.26,-39,1
1588198006,2020-04-30 00:06,88.74,982.40,1004.09,180,8.05,6.31,-39,1
1588198066,2020-04-30 00:07,88.94,982.42,1004.11,180,8.04,6.33,-39,1
1588198126,2020-04-30 00:08,89.12,982.39,1004.07,180,8.03,6.35,-40,1
1588198186,2020-04-30 00:09,89.42,982.41,1004.10,180,7.96,6.33,-40,1
1588198246,2020-04-30 00:10,89.13,982.42,1004.11,180,7.98,6.31,-41,1
1588198306,2020-04-30 00:11,89.70,982.44,1004.12,180,7.93,6.35,-41,1
1588198367,2020-04-30 00:12,89.81,982.42,1004.10,180,7.94,6.38,-40,1
1588198427,2020-04-30 00:13,89.51,982.42,1004.10,180,7.96,6.35,-39,1
1588198487,2020-04-30 00:14,89.49,982.41,1004.10,180,8.04,6.42,-38,1
1588198547,2020-04-30 00:15,88.87,982.41,1004.09,180,8.03,6.31,-41,1
1588198607,2020-04-30 00:16,88.81,982.42,1004.11,180,8.02,6.29,-40,1
1588198667,2020-04-30 00:17,88.84,982.39,1004.08,180,8.04,6.32,-41,1
1588198727,2020-04-30 00:18,89.01,982.41,1004.09,180,7.98,6.29,-38,1
1588198787,2020-04-30 00:19,88.73,982.44,1004.13,180,8.07,6.33,-39,1
1588198847,2020-04-30 00:20,88.46,982.41,1004.10,180,8.00,6.22,-41,1
1588198907,2020-04-30 00:21,88.38,982.39,1004.08,180,8.00,6.20,-40,1
1588198967,2020-04-30 00:22,88.17,982.41,1004.09,180,8.04,6.21,-41,1
1588199027,2020-04-30 00:23,88.46,982.41,1004.10,180,8.02,6.24,-41,1
1588199087,2020-04-30 00:24,88.40,982.41,1004.10,180,8.00,6.21,-42,1
1588199147,2020-04-30 00:25,88.32,982.41,1004.10,180,8.01,6.20,-40,1
1588199208,2020-04-30 00:26,88.59,982.46,1004.14,180,7.93,6.17,-41,1
1588199268,2020-04-30 00:27,88.62,982.43,1004.12,180,7.93,6.17,-40,1
1588199328,2020-04-30 00:28,88.60,982.42,1004.11,180,7.92,6.16,-39,1
1588199388,2020-04-30 00:29,88.48,982.40,1004.08,180,7.92,6.14,-40,1
1588199448,2020-04-30 00:30,88.52,982.42,1004.11,180,7.94,6.17,-41,1
1588199508,2020-04-30 00:31,88.64,982.44,1004.13,180,7.92,6.17,-41,1
1588199568,2020-04-30 00:32,88.72,982.42,1004.11,180,7.94,6.20,-41,1
1588199628,2020-04-30 00:33,88.42,982.41,1004.10,180,7.99,6.20,-38,1
1588199688,2020-04-30 00:34,88.36,982.40,1004.09,180,7.98,6.18,-42,1
1588199748,2020-04-30 00:35,88.86,982.45,1004.14,180,7.91,6.19,-40,1
1588199809,2020-04-30 00:36,88.75,982.46,1004.15,180,7.91,6.17,-40,1
1588199869,2020-04-30 00:37,88.95,982.41,1004.10,180,7.89,6.19,-39,1
1588199929,2020-04-30 00:38,88.90,982.42,1004.11,180,7.91,6.20,-42,1
1588199989,2020-04-30 00:39,88.92,982.43,1004.12,180,7.91,6.20,-40,1
1588200049,2020-04-30 00:40,88.77,982.44,1004.12,180,7.96,6.23,-40,1
1588200109,2020-04-30 00:41,89.01,982.45,1004.14,180,7.93,6.24,-40,1
1588200169,2020-04-30 00:42,89.12,982.45,1004.14,180,7.92,6.24,-39,1
1588200229,2020-04-30 00:43,88.99,982.46,1004.15,180,7.94,6.24,-40,1
1588200289,2020-04-30 00:44,88.93,982.50,1004.19,180,7.94,6.23,-40,1
1588200349,2020-04-30 00:45,88.96,982.51,1004.19,180,7.98,6.28,-41,1
1588200409,2020-04-30 00:46,88.79,982.52,1004.20,180,7.96,6.23,-39,1
1588200469,2020-04-30 00:47,89.06,982.52,1004.21,180,7.99,6.30,-40,1
1588200529,2020-04-30 00:48,89.09,982.50,1004.18,180,7.98,6.30,-40,1
1588200589,2020-04-30 00:49,89.15,982.49,1004.18,180,7.97,6.30,-41,1
1588200649,2020-04-30 00:50,89.20,982.46,1004.14,180,7.92,6.26,-39,1
1588200709,2020-04-30 00:51,89.14,982.49,1004.18,180,7.99,6.32,-40,1
1588200769,2020-04-30 00:52,89.03,982.49,1004.18,180,7.98,6.29,-40,1
1588200830,2020-04-30 00:53,89.11,982.51,1004.19,180,7.99,6.31,-40,1
1588200890,2020-04-30 00:54,89.04,982.53,1004.21,180,8.01,6.32,-42,1
1588200950,2020-04-30 00:55,89.26,982.56,1004.25,180,8.02,6.37,-42,1
1588201010,2020-04-30 00:56,89.06,982.58,1004.27,180,8.04,6.35,-40,1
1588201070,2020-04-30 00:57,89.10,982.55,1004.24,180,8.03,6.35,-39,1
1588201130,2020-04-30 00:58,89.22,982.56,1004.25,180,8.01,6.35,-40,1
1588201190,2020-04-30 00:59,89.23,982.56,1004.25,180,8.02,6.36,-40,1
1588201250,2020-04-30 01:00,89.40,982.56,1004.24,180,8.06,6.43,-41,1
1588201310,2020-04-30 01:01,89.22,982.54,1004.23,180,8.07,6.41,-41,1
1588201370,2020-04-30 01:02,89.18,982.55,1004.24,180,8.05,6.38,-42,1
1588201430,2020-04-30 01:03,89.25,982.57,1004.26,180,8.05,6.39,-40,1
1588201490,2020-04-30 01:04,89.32,982.55,1004.24,180,8.10,6.46,-41,1
1588201550,2020-04-30 01:05,89.21,982.55,1004.24,180,8.08,6.42,-40,1
1588201610,2020-04-30 01:06,89.53,982.53,1004.21,180,8.09,6.48,-40,1
1588201671,2020-04-30 01:07,89.46,982.52,1004.21,180,8.07,6.45,-40,1
1588201731,2020-04-30 01:08,89.55,982.52,1004.21,180,8.07,6.46,-41,1
1588201791,2020-04-30 01:09,89.51,982.49,1004.18,180,8.05,6.44,-40,1
1588201851,2020-04-30 01:10,89.37,982.49,1004.18,180,8.09,6.45,-40,1
1588201911,2020-04-30 01:11,89.58,982.47,1004.16,180,8.12,6.52,-39,1
1588201971,2020-04-30 01:12,89.71,982.49,1004.17,180,8.10,6.52,-40,1
1588202031,2020-04-30 01:13,89.67,982.49,1004.18,180,8.17,6.58,-40,1
1588202091,2020-04-30 01:14,89.62,982.49,1004.17,180,8.20,6.60,-40,1
1588202151,2020-04-30 01:15,89.66,982.51,1004.20,180,8.22,6.63,-39,1
1588202211,2020-04-30 01:16,89.29,982.54,1004.23,180,8.17,6.52,-40,1
1588202271,2020-04-30 01:17,89.27,982.51,1004.20,180,8.12,6.47,-41,1
1588202331,2020-04-30 01:18,89.35,982.57,1004.26,180,8.05,6.41,-40,1
1588202391,2020-04-30 01:19,89.12,982.57,1004.26,180,8.05,6.37,-41,1
1588202451,2020-04-30 01:20,89.00,982.58,1004.26,180,8.06,6.36,-42,1
1588202511,2020-04-30 01:21,88.91,982.58,1004.26,180,8.05,6.34,-42,1
1588202571,2020-04-30 01:22,89.06,982.57,1004.25,180,8.04,6.35,-40,1
1588202631,2020-04-30 01:23,88.96,982.56,1004.25,180,8.05,6.35,-40,1
1588202691,2020-04-30 01:24,88.97,982.59,1004.28,180,8.05,6.35,-39,1
1588202751,2020-04-30 01:25,88.91,982.59,1004.28,180,8.11,6.40,-41,1
1588202812,2020-04-30 01:26,88.99,982.59,1004.28,180,8.08,6.38,-38,1
1588202872,2020-04-30 01:27,88.84,982.61,1004.30,180,8.15,6.43,-38,1
1588202932,2020-04-30 01:28,88.75,982.63,1004.31,180,8.19,6.45,-42,1
1588202992,2020-04-30 01:29,88.86,982.64,1004.33,180,8.10,6.38,-42,1
1588203052,2020-04-30 01:30,88.87,982.65,1004.34,180,8.06,6.34,-40,1
1588203112,2020-04-30 01:31,88.93,982.68,1004.37,180,8.11,6.40,-42,1
1588203172,2020-04-30 01:32,88.59,982.68,1004.37,180,8.11,6.35,-42,1
1588203232,2020-04-30 01:33,88.46,982.68,1004.37,180,8.03,6.25,-40,1
1588203292,2020-04-30 01:34,88.09,982.67,1004.36,180,8.12,6.27,-40,1
1588203352,2020-04-30 01:35,88.34,982.70,1004.38,180,7.98,6.18,-41,1
1588203412,2020-04-30 01:36,88.19,982.63,1004.32,180,7.95,6.12,-41,1
1588203472,2020-04-30 01:37,88.18,982.65,1004.34,180,7.95,6.12,-41,1
1588203532,2020-04-30 01:38,88.45,982.61,1004.29,180,8.01,6.22,-41,1
1588203592,2020-04-30 01:39,88.29,982.63,1004.32,180,7.97,6.16,-40,1
1588203652,2020-04-30 01:40,88.58,982.62,1004.31,180,7.92,6.16,-40,1
1588203712,2020-04-30 01:41,88.31,982.59,1004.28,180,7.99,6.18,-40,1
1588203772,2020-04-30 01:42,88.17,982.57,1004.26,180,7.95,6.12,-39,1
1588203833,2020-04-30 01:43,88.78,982.62,1004.31,180,7.89,6.16,-40,1
1588203893,2020-04-30 01:44,88.06,982.57,1004.26,180,7.95,6.10,-41,1
1588203953,2020-04-30 01:45,87.65,982.60,1004.29,180,8.01,6.09,-41,1
1588204013,2020-04-30 01:46,87.58,982.59,1004.27,180,7.82,5.89,-42,1
1588204073,2020-04-30 01:47,87.30,982.61,1004.30,180,7.85,5.88,-36,1
1588204133,2020-04-30 01:48,87.17,982.62,1004.31,180,7.78,5.79,-40,1
1588204193,2020-04-30 01:49,87.35,982.63,1004.31,180,7.77,5.81,-39,1
1588204253,2020-04-30 01:50,87.52,982.63,1004.32,180,7.83,5.89,-40,1
1588204313,2020-04-30 01:51,87.62,982.65,1004.33,180,7.82,5.90,-38,1
1588204373,2020-04-30 01:52,88.03,982.68,1004.37,180,7.73,5.88,-40,1
1588204433,2020-04-30 01:53,87.75,982.68,1004.37,180,7.77,5.87,-40,1
1588204493,2020-04-30 01:54,87.53,982.68,1004.37,180,7.71,5.78,-40,1
1588204553,2020-04-30 01:55,87.73,982.65,1004.33,180,7.73,5.83,-41,1
1588204613,2020-04-30 01:56,87.89,982.67,1004.36,180,7.69,5.82,-41,1
1588204673,2020-04-30 01:57,88.15,982.70,1004.38,180,7.66,5.83,-40,1
1588204734,2020-04-30 01:58,87.52,982.72,1004.41,180,7.63,5.70,-39,1
1588204794,2020-04-30 01:59,87.97,982.72,1004.40,180,7.59,5.73,-39,1
1588204854,2020-04-30 02:00,88.02,982.72,1004.41,180,7.64,5.79,-40,1
1588204914,2020-04-30 02:01,87.87,982.73,1004.41,180,7.62,5.74,-41,1
1588204974,2020-04-30 02:02,87.92,982.70,1004.39,180,7.62,5.75,-40,1
1588205034,2020-04-30 02:03,87.88,982.71,1004.40,180,7.66,5.78,-40,1
1588205094,2020-04-30 02:04,87.73,982.71,1004.40,180,7.63,5.73,-41,1
1588205154,2020-04-30 02:05,87.70,982.68,1004.37,180,7.61,5.71,-40,1
1588205214,2020-04-30 02:06,87.94,982.69,1004.38,180,7.60,5.74,-40,1
1588205274,2020-04-30 02:07,87.67,982.68,1004.37,180,7.60,5.69,-38,1
1588205334,2020-04-30 02:08,87.85,982.71,1004.39,180,7.49,5.61,-39,1
1588205394,2020-04-30 02:09,87.96,982.73,1004.42,180,7.52,5.66,-40,1
1588205454,2020-04-30 02:10,88.00,982.71,1004.40,180,7.55,5.70,-40,1
1588205514,2020-04-30 02:11,88.02,982.73,1004.42,180,7.53,5.68,-40,1
1588205574,2020-04-30 02:12,88.23,982.72,1004.41,180,7.50,5.68,-42,1
1588205634,2020-04-30 02:13,88.65,982.72,1004.41,180,7.49,5.74,-41,1
1588205694,2020-04-30 02:14,88.45,982.73,1004.42,180,7.49,5.71,-39,1
1588205754,2020-04-30 02:15,88.63,982.71,1004.40,180,7.52,5.77,-40,1
1588205814,2020-04-30 02:16,88.64,982.72,1004.41,180,7.51,5.76,-40,1
1588205874,2020-04-30 02:17,88.57,982.74,1004.43,180,7.57,5.81,-40,1
1588205934,2020-04-30 02:18,88.48,982.78,1004.46,180,7.59,5.82,-39,1
1588205995,2020-04-30 02:19,88.69,982.81,1004.50,180,7.56,5.82,-40,1
1588206055,2020-04-30 02:20,88.89,982.81,1004.49,180,7.60,5.89,-42,1
1588206115,2020-04-30 02:21,88.36,982.85,1004.53,180,7.59,5.80,-41,1
1588206175,2020-04-30 02:22,88.22,982.81,1004.49,180,7.62,5.80,-39,1
1588206235,2020-04-30 02:23,88.23,982.82,1004.51,180,7.62,5.80,-41,1
1588206295,2020-04-30 02:24,88.13,982.81,1004.50,180,7.56,5.73,-39,1
1588206355,2020-04-30 02:25,88.33,982.85,1004.53,180,7.58,5.78,-41,1
1588206415,2020-04-30 02:26,88.16,982.84,1004.52,180,7.63,5.80,-40,1
1588206475,2020-04-30 02:27,88.31,982.86,1004.54,180,7.55,5.75,-42,1
1588206535,2020-04-30 02:28,88.16,982.84,1004.53,180,7.57,5.74,-39,1
1588206595,2020-04-30 02:29,88.24,982.84,1004.53,180,7.59,5.78,-40,1
1588206655,2020-04-30 02:30,88.52,982.85,1004.54,180,7.52,5.75,-40,1
1588206715,2020-04-30 02:31,88.50,982.81,1004.50,180,7.57,5.80,-39,1
1588206775,2020-04-30 02:32,88.26,982.81,1004.50,180,7.58,5.77,-40,1
1588206835,2020-04-30 02:33,88.33,982.83,1004.51,180,7.55,5.75,-41,1
1588206895,2020-04-30 02:34,88.44,982.84,1004.53,180,7.54,5.76,-41,1
1588206955,2020-04-30 02:35,88.28,982.84,1004.53,180,7.52,5.71,-40,1
1588207015,2020-04-30 02:36,88.22,982.87,1004.56,180,7.54,5.72,-39,1
1588207075,2020-04-30 02:37,88.06,982.86,1004.55,180,7.52,5.68,-40,1
1588207136,2020-04-30 02:38,88.20,982.86,1004.55,180,7.53,5.71,-40,1
1588207196,2020-04-30 02:39,87.95,982.86,1004.55,180,7.61,5.75,-42,1
1588207256,2020-04-30 02:40,88.09,982.88,1004.56,180,7.53,5.69,-40,1
1588207316,2020-04-30 02:41,88.46,982.88,1004.57,180,7.50,5.72,-40,1
1588207376,2020-04-30 02:42,88.37,982.87,1004.56,180,7.47,5.68,-41,1
1588207436,2020-04-30 02:43,88.13,982.87,1004.55,180,7.48,5.65,-41,1
1588207496,2020-04-30 02:44,88.24,982.83,1004.52,180,7.42,5.61,-40,1
1588207556,2020-04-30 02:45,88.08,982.87,1004.56,180,7.44,5.60,-40,1
1588207616,2020-04-30 02:46,88.01,982.88,1004.57,180,7.47,5.62,-40,1
1588207676,2020-04-30 02:47,88.25,982.85,1004.54,180,7.40,5.59,-40,1
1588207736,2020-04-30 02:48,88.15,982.85,1004.53,180,7.42,5.59,-43,1
1588207797,2020-04-30 02:49,87.95,982.85,1004.54,180,7.47,5.61,-40,1
1588207857,2020-04-30 02:50,88.15,982.88,1004.57,180,7.42,5.59,-40,1
1588207917,2020-04-30 02:51,88.83,982.91,1004.60,180,7.38,5.67,-40,1
1588207977,2020-04-30 02:52,88.48,982.89,1004.58,180,7.38,5.61,-40,1
1588208037,2020-04-30 02:53,88.65,982.90,1004.59,180,7.35,5.61,-40,1
1588208097,2020-04-30 02:54,88.26,982.93,1004.61,180,7.40,5.59,-40,1
1588208157,2020-04-30 02:55,88.17,982.90,1004.59,180,7.38,5.56,-39,1
1588208217,2020-04-30 02:56,88.30,982.93,1004.62,180,7.38,5.58,-40,1
1588208277,2020-04-30 02:57,88.40,982.92,1004.61,180,7.33,5.54,-39,1
1588208337,2020-04-30 02:58,88.71,982.92,1004.61,180,7.29,5.56,-39,1
1588208397,2020-04-30 02:59,88.45,982.97,1004.66,180,7.32,5.54,-40,1
1588208457,2020-04-30 03:00,88.10,982.94,1004.63,180,7.37,5.53,-40,1
1588208517,2020-04-30 03:01,88.06,982.97,1004.65,180,7.35,5.51,-39,1
1588208577,2020-04-30 03:02,88.66,982.99,1004.67,180,7.28,5.54,-39,1
1588208637,2020-04-30 03:03,88.11,983.02,1004.71,180,7.35,5.52,-39,1
1588208698,2020-04-30 03:04,88.03,983.06,1004.75,180,7.33,5.48,-40,1
1588208758,2020-04-30 03:05,87.98,983.15,1004.84,180,7.27,5.42,-41,1
1588208818,2020-04-30 03:06,88.23,983.10,1004.79,180,7.26,5.45,-39,1
1588208878,2020-04-30 03:07,88.20,983.07,1004.75,180,7.32,5.50,-40,1
1588208938,2020-04-30 03:08,88.13,983.07,1004.75,180,7.29,5.46,-40,1
1588208998,2020-04-30 03:09,87.90,983.04,1004.72,180,7.28,5.41,-41,1
1588209058,2020-04-30 03:10,88.57,983.09,1004.77,180,7.21,5.45,-40,1
1588209118,2020-04-30 03:11,88.59,983.04,1004.73,180,7.24,5.49,-40,1
1588209178,2020-04-30 03:12,88.87,983.12,1004.80,180,7.22,5.51,-40,1
1588209238,2020-04-30 03:13,88.87,983.11,1004.80,180,7.21,5.50,-39,1
1588209299,2020-04-30 03:14,88.98,983.11,1004.79,180,7.20,5.51,-39,1
1588209359,2020-04-30 03:15,89.07,983.09,1004.78,180,7.21,5.53,-39,1
1588209419,2020-04-30 03:16,88.97,983.10,1004.79,180,7.24,5.55,-40,1
1588209479,2020-04-30 03:17,89.04,983.14,1004.83,180,7.25,5.57,-40,1
1588209539,2020-04-30 03:18,89.13,983.13,1004.82,180,7.24,5.57,-39,1
1588209599,2020-04-30 03:19,89.39,983.18,1004.87,180,7.22,5.60,-39,1
1588209659,2020-04-30 03:20,88.65,983.15,1004.84,180,7.28,5.54,-39,1
1588209719,2020-04-30 03:21,88.53,983.20,1004.88,180,7.30,5.54,-41,1
1588209779,2020-04-30 03:22,88.83,983.25,1004.93,180,7.27,5.56,-38,1
1588209839,2020-04-30 03:23,88.41,983.23,1004.92,180,7.27,5.49,-41,1
1588209899,2020-04-30 03:24,88.20,983.21,1004.89,180,7.31,5.49,-41,1
1588209959,2020-04-30 03:25,88.21,983.26,1004.95,180,7.32,5.50,-41,1
1588210019,2020-04-30 03:26,88.20,983.26,1004.94,180,7.32,5.50,-37,1
1588210079,2020-04-30 03:27,88.15,983.25,1004.94,180,7.26,5.43,-41,1
1588210139,2020-04-30 03:28,88.56,983.27,1004.96,180,7.27,5.51,-41,1
1588210199,2020-04-30 03:29,88.30,983.26,1004.94,180,7.30,5.50,-39,1
1588210259,2020-04-30 03:30,88.32,983.24,1004.93,180,7.30,5.50,-40,1
1588210319,2020-04-30 03:31,88.59,983.24,1004.92,180,7.29,5.54,-38,1
1588210380,2020-04-30 03:33,88.32,983.23,1004.92,180,7.30,5.50,-39,1
1588210440,2020-04-30 03:34,88.64,983.24,1004.92,180,7.26,5.52,-40,1
1588210500,2020-04-30 03:35,88.55,983.23,1004.92,180,7.36,5.60,-39,1
1588210560,2020-04-30 03:36,88.68,983.24,1004.93,180,7.27,5.53,-39,1
1588210620,2020-04-30 03:37,88.86,983.25,1004.94,180,7.29,5.58,-38,1
1588210680,2020-04-30 03:38,88.80,983.23,1004.91,180,7.36,5.64,-38,1
1588210740,2020-04-30 03:39,88.61,983.25,1004.93,180,7.36,5.61,-37,1
1588210800,2020-04-30 03:40,88.97,983.24,1004.93,180,7.32,5.63,-39,1
1588210860,2020-04-30 03:41,89.14,983.22,1004.91,180,7.35,5.68,-40,1
1588210920,2020-04-30 03:42,89.09,983.22,1004.90,180,7.34,5.67,-41,1
1588210980,2020-04-30 03:43,89.18,983.26,1004.95,180,7.35,5.69,-40,1
1588211040,2020-04-30 03:44,89.42,983.27,1004.95,180,7.32,5.70,-39,1
1588211100,2020-04-30 03:45,89.12,983.28,1004.96,180,7.30,5.63,-38,1
1588211160,2020-04-30 03:46,89.11,983.27,1004.96,180,7.39,5.72,-40,1
1588211220,2020-04-30 03:47,88.71,983.24,1004.93,180,7.40,5.66,-40,1
1588211280,2020-04-30 03:48,88.78,983.26,1004.95,180,7.40,5.68,-39,1
1588211341,2020-04-30 03:49,88.76,983.30,1004.98,180,7.38,5.65,-39,1
1588211401,2020-04-30 03:50,88.93,983.28,1004.96,180,7.41,5.71,-41,1
1588211461,2020-04-30 03:51,88.80,983.32,1005.00,180,7.39,5.67,-37,1
1588211521,2020-04-30 03:52,88.95,983.28,1004.97,180,7.44,5.74,-39,1
1588211581,2020-04-30 03:53,88.66,983.27,1004.96,180,7.42,5.68,-41,1
1588211641,2020-04-30 03:54,88.72,983.26,1004.94,180,7.45,5.72,-38,1
1588211701,2020-04-30 03:55,88.57,983.25,1004.94,180,7.47,5.71,-37,1
1588211761,2020-04-30 03:56,88.94,983.22,1004.91,180,7.48,5.78,-40,1
1588211821,2020-04-30 03:57,88.96,983.25,1004.93,180,7.55,5.85,-41,1
1588211881,2020-04-30 03:58,88.99,983.26,1004.95,180,7.60,5.91,-40,1
1588211941,2020-04-30 03:59,88.95,983.26,1004.95,180,7.58,5.88,-40,1
1588212001,2020-04-30 04:00,88.86,983.25,1004.94,180,7.61,5.90,-41,1
1588212061,2020-04-30 04:01,88.89,983.26,1004.95,180,7.64,5.93,-41,1
1588212122,2020-04-30 04:02,88.73,983.26,1004.94,180,7.68,5.94,-39,1
1588212182,2020-04-30 04:03,88.86,983.25,1004.93,180,7.69,5.97,-39,1
1588212242,2020-04-30 04:04,88.84,983.25,1004.94,180,7.71,5.99,-39,1
1588212302,2020-04-30 04:05,88.76,983.24,1004.93,180,7.73,6.00,-38,1
1588212362,2020-04-30 04:06,88.83,983.30,1004.98,180,7.77,6.05,-38,1
1588212422,2020-04-30 04:07,88.88,983.32,1005.01,180,7.80,6.09,-39,1
1588212482,2020-04-30 04:08,88.78,983.32,1005.00,180,7.81,6.08,-39,1
1588212542,2020-04-30 04:09,88.62,983.29,1004.98,180,7.80,6.04,-37,1
1588212602,2020-04-30 04:10,88.55,983.27,1004.96,180,7.78,6.01,-40,1
1588212662,2020-04-30 04:11,88.70,983.29,1004.98,180,7.83,6.09,-39,1
1588212722,2020-04-30 04:12,88.61,983.31,1004.99,180,7.82,6.06,-40,1
1588212783,2020-04-30 04:13,88.34,983.34,1005.02,180,7.83,6.03,-39,1
1588212843,2020-04-30 04:14,88.15,983.32,1005.01,180,7.82,5.99,-37,1
1588212903,2020-04-30 04:15,88.33,983.32,1005.01,180,7.84,6.04,-38,1
1588212963,2020-04-30 04:16,88.50,983.32,1005.01,180,7.89,6.11,-39,1
1588213023,2020-04-30 04:17,88.48,983.30,1004.99,180,7.89,6.11,-40,1
1588213083,2020-04-30 04:18,88.02,983.32,1005.01,180,7.86,6.01,-41,1
1588213143,2020-04-30 04:19,88.17,983.35,1005.03,180,7.89,6.06,-40,1
1588213203,2020-04-30 04:20,88.27,983.36,1005.04,180,7.92,6.11,-40,1
1588213263,2020-04-30 04:21,87.67,983.35,1005.03,180,7.79,5.88,-40,1
1588213323,2020-04-30 04:22,87.59,983.36,1005.05,180,7.73,5.81,-40,1
1588213383,2020-04-30 04:23,87.91,983.34,1005.03,180,7.85,5.98,-39,1
1588213443,2020-04-30 04:24,88.00,983.36,1005.05,180,7.84,5.98,-39,1
1588213503,2020-04-30 04:25,87.93,983.39,1005.08,180,7.87,6.00,-40,1
1588213563,2020-04-30 04:26,87.01,983.42,1005.10,180,7.68,5.66,-39,1
1588213623,2020-04-30 04:27,86.84,983.42,1005.10,180,7.75,5.70,-39,1
1588213684,2020-04-30 04:28,86.65,983.46,1005.15,180,7.63,5.55,-40,1
1588213744,2020-04-30 04:29,86.77,983.45,1005.13,180,7.76,5.70,-39,1
1588213804,2020-04-30 04:30,86.60,983.43,1005.12,180,7.72,5.63,-39,1
1588213864,2020-04-30 04:31,86.36,983.45,1005.14,180,7.65,5.52,-40,1
1588213924,2020-04-30 04:32,86.82,983.46,1005.14,180,7.69,5.64,-38,1
1588213984,2020-04-30 04:33,87.03,983.47,1005.16,180,7.61,5.60,-41,1
1588214044,2020-04-30 04:34,87.00,983.47,1005.16,180,7.54,5.52,-40,1
1588214104,2020-04-30 04:35,86.96,983.49,1005.18,180,7.52,5.50,-40,1
1588214164,2020-04-30 04:36,87.30,983.45,1005.14,180,7.55,5.58,-39,1
1588214224,2020-04-30 04:37,87.49,983.46,1005.15,180,7.62,5.68,-39,1
1588214284,2020-04-30 04:38,87.58,983.47,1005.15,180,7.65,5.73,-39,1
1588214344,2020-04-30 04:39,87.83,983.43,1005.11,180,7.67,5.79,-39,1
1588214404,2020-04-30 04:40,87.75,983.46,1005.15,180,7.70,5.80,-40,1
1588214464,2020-04-30 04:41,87.38,983.43,1005.12,180,7.67,5.71,-40,1
1588214524,2020-04-30 04:42,87.41,983.43,1005.12,180,7.63,5.68,-37,1
1588214584,2020-04-30 04:43,87.67,983.45,1005.14,180,7.60,5.69,-38,1
1588214644,2020-04-30 04:44,87.60,983.47,1005.15,180,7.66,5.74,-39,1
1588214705,2020-04-30 04:45,87.01,983.46,1005.14,180,7.62,5.60,-40,1
1588214765,2020-04-30 04:46,87.46,983.39,1005.08,180,7.68,5.74,-40,1
1588214825,2020-04-30 04:47,87.58,983.42,1005.11,180,7.71,5.78,-41,1
1588214885,2020-04-30 04:48,87.65,983.42,1005.11,180,7.72,5.81,-40,1
1588214945,2020-04-30 04:49,87.65,983.45,1005.13,180,7.66,5.75,-39,1
1588215005,2020-04-30 04:50,87.69,983.44,1005.13,180,7.65,5.74,-41,1
1588215065,2020-04-30 04:51,87.87,983.40,1005.08,180,7.70,5.82,-40,1
1588215125,2020-04-30 04:52,87.67,983.39,1005.08,180,7.68,5.77,-40,1
1588215185,2020-04-30 04:53,87.51,983.38,1005.07,180,7.65,5.71,-36,1
1588215245,2020-04-30 04:54,87.46,983.40,1005.08,180,7.56,5.62,-39,1
1588215305,2020-04-30 04:55,87.49,983.37,1005.06,180,7.61,5.67,-38,1
1588215365,2020-04-30 04:56,87.34,983.34,1005.03,180,7.62,5.66,-39,1
1588215425,2020-04-30 04:57,87.33,983.33,1005.02,180,7.64,5.68,-39,1
1588215485,2020-04-30 04:58,87.38,983.35,1005.04,180,7.66,5.70,-41,1
1588215545,2020-04-30 04:59,87.34,983.34,1005.03,180,7.68,5.72,-40,1
1588215605,2020-04-30 05:00,87.29,983.34,1005.03,180,7.70,5.73,-36,1
1588215665,2020-04-30 05:01,87.28,983.35,1005.04,180,7.71,5.74,-40,1
1588215725,2020-04-30 05:02,87.35,983.37,1005.05,180,7.72,5.76,-39,1
1588215785,2020-04-30 05:03,87.37,983.37,1005.05,180,7.74,5.78,-40,1
1588215845,2020-04-30 05:04,87.44,983.35,1005.04,180,7.75,5.80,-39,1
1588215906,2020-04-30 05:05,87.49,983.34,1005.02,180,7.78,5.84,-39,1
1588215966,2020-04-30 05:06,87.52,983.33,1005.02,180,7.81,5.87,-40,1
1588216026,2020-04-30 05:07,87.65,983.30,1004.99,180,7.83,5.92,-39,1
1588216086,2020-04-30 05:08,87.34,983.30,1004.99,180,7.86,5.89,-36,1
1588216146,2020-04-30 05:09,87.38,983.32,1005.00,180,7.86,5.90,-41,1
1588216206,2020-04-30 05:10,87.09,983.32,1005.00,180,7.89,5.88,-41,1
1588216266,2020-04-30 05:11,87.04,983.36,1005.05,180,7.91,5.89,-41,1
1588216326,2020-04-30 05:12,86.80,983.36,1005.05,180,7.92,5.86,-39,1
1588216386,2020-04-30 05:13,86.68,983.40,1005.08,180,7.92,5.84,-40,1
1588216446,2020-04-30 05:14,86.85,983.42,1005.11,180,7.91,5.86,-39,1
1588216506,2020-04-30 05:15,86.87,983.43,1005.11,180,7.93,5.88,-41,1
1588216566,2020-04-30 05:16,87.04,983.44,1005.12,180,7.90,5.88,-39,1
1588216626,2020-04-30 05:17,86.74,983.42,1005.10,180,7.85,5.78,-39,1
1588216686,2020-04-30 05:18,86.78,983.41,1005.10,180,7.86,5.80,-39,1
