1589839211,2020-05-19 00:00,49.71,995.69,1021.48,214,17.95,7.31,-25,1
1589839271,2020-05-19 00:01,49.99,995.78,1021.56,214,17.90,7.34,-25,1
1589839331,2020-05-19 00:02,50.27,995.80,1021.59,214,17.91,7.43,-23,1
1589839391,2020-05-19 00:03,50.31,995.80,1021.59,214,17.88,7.42,-25,1
1589839452,2020-05-19 00:04,50.34,995.80,1021.58,214,17.87,7.42,-24,1
1589839512,2020-05-19 00:05,50.50,995.82,1021.60,214,17.83,7.43,-24,1
1589839572,2020-05-19 00:06,50.57,995.77,1021.55,214,17.82,7.44,-24,1
1589839633,2020-05-19 00:07,50.64,995.78,1021.56,214,17.80,7.44,-25,1
1589839753,2020-05-19 00:09,50.86,995.75,1021.54,214,17.80,7.50,-26,1
1589839813,2020-05-19 00:10,50.98,995.76,1021.54,214,17.74,7.48,-24,1
1589839874,2020-05-19 00:11,51.04,995.63,1021.41,214,17.75,7.51,-25,1
1589839934,2020-05-19 00:12,51.24,995.71,1021.49,214,17.74,7.56,-23,1
1589839994,2020-05-19 00:13,51.42,995.59,1021.38,214,17.73,7.60,-22,1
1589840054,2020-05-19 00:14,51.59,995.68,1021.46,214,17.70,7.62,-25,1
1589840114,2020-05-19 00:15,51.74,995.65,1021.43,214,17.69,7.65,-23,1
1589840174,2020-05-19 00:16,51.73,995.66,1021.45,214,17.62,7.59,-21,1
1589840234,2020-05-19 00:17,51.79,995.65,1021.43,214,17.65,7.63,-26,1
1589840294,2020-05-19 00:18,51.99,995.72,1021.51,214,17.62,7.66,-23,1
1589840414,2020-05-19 00:20,52.07,995.71,1021.49,214,17.58,7.65,-24,1
1589840474,2020-05-19 00:21,52.13,995.72,1021.50,214,17.50,7.59,-24,1
1589840535,2020-05-19 00:22,52.02,995.68,1021.46,214,17.55,7.60,-24,1
1589840595,2020-05-19 00:23,52.13,995.72,1021.50,214,17.54,7.62,-25,1
1589840655,2020-05-19 00:24,52.00,995.73,1021.52,214,17.51,7.56,-22,1
1589840715,2020-05-19 00:25,51.90,995.73,1021.51,214,17.52,7.54,-23,1
1589840775,2020-05-19 00:26,51.98,995.70,1021.48,214,17.49,7.54,-22,1
1589840835,2020-05-19 00:27,52.08,995.61,1021.39,214,17.47,7.55,-23,1
1589840895,2020-05-19 00:28,52.14,995.71,1021.49,214,17.46,7.55,-23,1
1589840955,2020-05-19 00:29,52.61,995.71,1021.49,214,17.44,7.67,-23,1
1589841015,2020-05-19 00:30,52.33,995.73,1021.51,214,17.41,7.56,-22,1
1589841075,2020-05-19 00:31,52.21,995.69,1021.48,214,17.41,7.53,-23,1
1589841135,2020-05-19 00:32,52.13,995.69,1021.47,214,17.34,7.44,-25,1
1589841195,2020-05-19 00:33,52.32,995.63,1021.42,214,17.38,7.53,-23,1
1589841256,2020-05-19 00:34,52.13,995.63,1021.41,214,17.32,7.42,-24,1
1589841316,2020-05-19 00:35,52.21,995.64,1021.43,214,17.34,7.46,-24,1
1589841376,2020-05-19 00:36,52.58,995.65,1021.43,214,17.33,7.56,-26,1
1589841436,2020-05-19 00:37,52.51,995.64,1021.43,214,17.31,7.52,-22,1
1589841497,2020-05-19 00:38,52.42,995.65,1021.43,214,17.29,7.48,-24,1
1589841557,2020-05-19 00:39,52.57,995.63,1021.42,214,17.29,7.52,-25,1
1589841617,2020-05-19 00:40,52.67,995.64,1021.43,214,17.27,7.53,-24,1
1589841738,2020-05-19 00:42,52.98,995.65,1021.43,214,17.23,7.58,-24,1
1589841798,2020-05-19 00:43,52.79,995.66,1021.44,214,17.20,7.49,-21,1
1589841858,2020-05-19 00:44,53.06,995.60,1021.39,214,17.19,7.56,-23,1
1589841919,2020-05-19 00:45,53.13,995.69,1021.47,214,17.16,7.55,-23,1
1589841979,2020-05-19 00:46,52.97,995.60,1021.38,214,17.17,7.52,-22,1
1589842039,2020-05-19 00:47,52.92,995.68,1021.46,214,17.12,7.46,-21,1
1589842099,2020-05-19 00:48,53.16,995.69,1021.47,214,17.14,7.54,-22,1
1589842160,2020-05-19 00:49,53.11,995.68,1021.47,214,17.12,7.51,-24,1
1589842220,2020-05-19 00:50,52.97,995.60,1021.39,214,17.13,7.48,-21,1
1589842280,2020-05-19 00:51,52.68,995.63,1021.41,214,17.10,7.37,-22,1
1589842341,2020-05-19 00:52,52.57,995.58,1021.36,214,17.08,7.32,-23,1
1589842401,2020-05-19 00:53,52.33,995.62,1021.40,214,17.08,7.26,-23,1
1589842461,2020-05-19 00:54,52.37,995.62,1021.40,214,17.07,7.26,-22,1
1589842521,2020-05-19 00:55,52.50,995.60,1021.38,214,17.06,7.29,-22,1
1589842582,2020-05-19 00:56,52.60,995.53,1021.32,214,17.04,7.30,-21,1
1589842642,2020-05-19 00:57,52.79,995.62,1021.41,214,16.89,7.21,-22,1
1589842702,2020-05-19 00:58,52.98,995.60,1021.39,214,16.90,7.27,-20,1
1589842762,2020-05-19 00:59,53.10,995.63,1021.41,214,16.94,7.34,-20,1
1589842823,2020-05-19 01:00,53.01,995.61,1021.39,214,16.89,7.27,-23,1
1589842883,2020-05-19 01:01,53.18,995.53,1021.31,214,16.91,7.33,-22,1
1589842943,2020-05-19 01:02,53.31,995.57,1021.35,214,16.91,7.37,-22,1
1589843003,2020-05-19 01:03,53.46,995.58,1021.37,214,16.82,7.33,-23,1
1589843064,2020-05-19 01:04,53.29,995.50,1021.28,214,16.85,7.31,-24,1
1589843184,2020-05-19 01:06,53.62,995.61,1021.39,214,16.82,7.37,-20,1
1589843244,2020-05-19 01:07,53.87,995.55,1021.33,214,16.80,7.42,-24,1
1589843364,2020-05-19 01:09,53.75,995.61,1021.39,214,16.74,7.33,-24,1
1589843425,2020-05-19 01:10,53.92,995.60,1021.39,214,16.74,7.38,-21,1
1589843485,2020-05-19 01:11,54.13,995.63,1021.41,214,16.70,7.40,-22,1
1589843545,2020-05-19 01:12,54.42,995.62,1021.41,214,16.69,7.47,-22,1
1589843605,2020-05-19 01:13,54.27,995.59,1021.37,214,16.65,7.39,-24,1
1589843665,2020-05-19 01:14,54.99,995.54,1021.33,214,16.50,7.44,-23,1
1589843725,2020-05-19 01:15,55.47,995.62,1021.40,214,16.24,7.33,-23,1
1589843785,2020-05-19 01:16,56.14,995.55,1021.33,214,16.05,7.33,-22,1
1589843845,2020-05-19 01:17,55.56,995.58,1021.37,214,16.28,7.39,-21,1
1589843905,2020-05-19 01:18,55.87,995.59,1021.38,214,16.20,7.40,-25,1
1589843965,2020-05-19 01:19,56.30,995.61,1021.39,214,16.04,7.36,-25,1
1589844025,2020-05-19 01:20,56.45,995.58,1021.37,214,16.06,7.42,-21,1
1589844085,2020-05-19 01:21,56.96,995.51,1021.30,214,15.96,7.45,-24,1
1589844146,2020-05-19 01:22,56.92,995.52,1021.31,214,15.97,7.45,-22,1
1589844206,2020-05-19 01:23,57.08,995.53,1021.31,214,15.97,7.49,-24,1
1589844266,2020-05-19 01:24,57.03,995.56,1021.34,214,16.05,7.55,-24,1
1589844326,2020-05-19 01:25,57.46,995.52,1021.31,214,15.96,7.58,-22,1
1589844386,2020-05-19 01:26,57.80,995.50,1021.28,214,15.90,7.61,-21,1
1589844446,2020-05-19 01:27,57.99,995.52,1021.31,214,15.87,7.63,-20,1
1589844566,2020-05-19 01:29,59.20,995.48,1021.27,214,15.25,7.35,-20,1
1589844626,2020-05-19 01:30,59.74,995.50,1021.29,214,15.24,7.47,-23,1
1589844686,2020-05-19 01:31,59.68,995.52,1021.30,214,15.35,7.56,-21,1
1589844746,2020-05-19 01:32,59.56,995.60,1021.38,214,15.37,7.55,-22,1
1589844806,2020-05-19 01:33,59.35,995.55,1021.33,214,15.44,7.57,-22,1
1589844866,2020-05-19 01:34,59.15,995.60,1021.38,214,15.46,7.54,-22,1
1589844927,2020-05-19 01:35,59.05,995.54,1021.32,214,15.49,7.54,-24,1
1589844987,2020-05-19 01:36,59.19,995.61,1021.40,214,15.45,7.54,-22,1
1589845047,2020-05-19 01:37,59.56,995.60,1021.38,214,15.28,7.47,-22,1
1589845107,2020-05-19 01:38,60.01,995.65,1021.43,214,15.17,7.47,-21,1
1589845167,2020-05-19 01:39,60.72,995.59,1021.37,214,15.02,7.51,-23,1
1589845227,2020-05-19 01:40,60.31,995.52,1021.30,214,15.17,7.55,-19,1
1589845287,2020-05-19 01:41,60.15,995.59,1021.38,214,15.20,7.54,-24,1
1589845407,2020-05-19 01:43,60.01,995.58,1021.36,214,15.25,7.55,-24,1
1589845467,2020-05-19 01:44,60.06,995.57,1021.35,214,15.21,7.52,-24,1
1589845527,2020-05-19 01:45,60.02,995.52,1021.31,214,15.20,7.51,-23,1
1589845647,2020-05-19 01:47,59.73,995.57,1021.35,214,15.34,7.57,-23,1
1589845708,2020-05-19 01:48,59.62,995.59,1021.37,214,15.39,7.59,-22,1
1589845768,2020-05-19 01:49,59.67,995.51,1021.29,214,15.37,7.58,-22,1
1589845828,2020-05-19 01:50,59.58,995.58,1021.37,214,15.42,7.61,-23,1
1589845888,2020-05-19 01:51,59.49,995.61,1021.39,214,15.45,7.61,-23,1
1589845948,2020-05-19 01:52,59.46,995.57,1021.36,214,15.51,7.66,-25,1
1589846008,2020-05-19 01:53,59.31,995.63,1021.41,214,15.56,7.67,-22,1
1589846068,2020-05-19 01:54,59.20,995.61,1021.39,214,15.60,7.68,-22,1
1589846128,2020-05-19 01:55,59.18,995.62,1021.40,214,15.63,7.70,-21,1
1589846188,2020-05-19 01:56,59.47,995.67,1021.46,214,15.37,7.53,-22,1
1589846248,2020-05-19 01:57,59.44,995.70,1021.48,214,15.41,7.56,-23,1
1589846308,2020-05-19 01:58,59.96,995.67,1021.46,214,15.23,7.52,-23,1
1589846368,2020-05-19 01:59,60.16,995.69,1021.47,214,15.19,7.53,-22,1
1589846428,2020-05-19 02:00,61.03,995.65,1021.43,214,14.92,7.49,-24,1
1589846489,2020-05-19 02:01,60.72,995.66,1021.44,214,15.04,7.52,-23,1
1589846549,2020-05-19 02:02,60.66,995.59,1021.37,214,15.06,7.53,-23,1
1589846609,2020-05-19 02:03,60.87,995.62,1021.40,214,14.99,7.51,-24,1
1589846669,2020-05-19 02:04,60.90,995.62,1021.40,214,14.94,7.47,-22,1
1589846729,2020-05-19 02:05,60.62,995.65,1021.43,214,15.02,7.48,-24,1
1589846789,2020-05-19 02:06,60.56,995.54,1021.33,214,15.08,7.52,-21,1
1589846849,2020-05-19 02:07,60.67,995.62,1021.41,214,15.01,7.48,-23,1
1589846909,2020-05-19 02:08,60.68,995.60,1021.39,214,14.99,7.47,-23,1
1589847032,2020-05-19 02:10,60.48,995.52,1021.30,214,15.08,7.51,-22,1
1589847153,2020-05-19 02:12,60.29,995.44,1021.22,214,15.22,7.59,-23,1
1589847213,2020-05-19 02:13,60.12,995.49,1021.28,214,15.26,7.59,-23,1
1589847274,2020-05-19 02:14,59.81,995.51,1021.29,214,15.28,7.53,-23,1
1589847394,2020-05-19 02:16,59.74,995.47,1021.26,214,15.35,7.58,-24,1
1589847454,2020-05-19 02:17,59.69,995.51,1021.30,214,15.36,7.58,-20,1
1589847515,2020-05-19 02:18,59.65,995.50,1021.28,214,15.41,7.61,-24,1
1589847575,2020-05-19 02:19,59.54,995.53,1021.32,214,15.39,7.57,-24,1
1589847635,2020-05-19 02:20,59.71,995.53,1021.31,214,15.41,7.63,-22,1
1589847695,2020-05-19 02:21,59.71,995.46,1021.25,214,15.40,7.62,-23,1
1589847756,2020-05-19 02:22,59.61,995.56,1021.35,214,15.34,7.54,-24,1
1589847816,2020-05-19 02:23,59.47,995.54,1021.32,214,15.37,7.53,-24,1
1589847876,2020-05-19 02:24,59.33,995.49,1021.27,214,15.37,7.50,-24,1
1589847937,2020-05-19 02:25,59.31,995.54,1021.32,214,15.39,7.51,-22,1
1589847997,2020-05-19 02:26,59.71,995.55,1021.33,214,15.26,7.49,-22,1
1589848057,2020-05-19 02:27,59.46,995.52,1021.30,214,15.35,7.51,-21,1
1589848117,2020-05-19 02:28,59.59,995.53,1021.31,214,15.39,7.58,-22,1
1589848178,2020-05-19 02:29,59.77,995.55,1021.33,214,15.35,7.59,-20,1
1589848298,2020-05-19 02:31,60.21,995.53,1021.31,214,15.09,7.45,-23,1
1589848358,2020-05-19 02:32,60.98,995.44,1021.22,214,14.86,7.42,-23,1
1589848419,2020-05-19 02:33,60.86,995.48,1021.26,214,14.96,7.48,-24,1
1589848479,2020-05-19 02:34,61.08,995.44,1021.22,214,14.89,7.47,-22,1
1589848539,2020-05-19 02:35,61.08,995.23,1021.02,214,14.84,7.42,-24,1
1589848599,2020-05-19 02:36,60.97,995.47,1021.26,214,14.93,7.48,-22,1
1589848660,2020-05-19 02:37,61.42,995.41,1021.19,214,14.77,7.44,-23,1
1589848720,2020-05-19 02:38,61.15,995.52,1021.31,214,14.90,7.50,-23,1
1589848780,2020-05-19 02:39,61.56,995.46,1021.24,214,14.75,7.45,-24,1
1589848841,2020-05-19 02:40,61.73,995.49,1021.27,214,14.67,7.42,-21,1
1589848901,2020-05-19 02:41,61.69,995.48,1021.26,214,14.71,7.44,-24,1
1589848961,2020-05-19 02:42,61.77,995.50,1021.28,214,14.66,7.42,-21,1
1589849021,2020-05-19 02:43,62.27,995.52,1021.31,214,14.49,7.37,-22,1
1589849082,2020-05-19 02:44,62.70,995.53,1021.32,214,14.38,7.37,-23,1
1589849142,2020-05-19 02:45,62.69,995.54,1021.32,214,14.37,7.36,-22,1
1589849202,2020-05-19 02:46,62.52,995.51,1021.29,214,14.47,7.41,-23,1
1589849262,2020-05-19 02:47,62.91,995.49,1021.27,214,14.34,7.38,-25,1
1589849323,2020-05-19 02:48,63.42,995.48,1021.27,214,14.20,7.37,-24,1
1589849383,2020-05-19 02:49,63.16,995.47,1021.25,214,14.28,7.38,-21,1
1589849443,2020-05-19 02:50,63.00,995.48,1021.26,214,14.33,7.39,-22,1
1589849504,2020-05-19 02:51,63.54,995.35,1021.13,214,14.14,7.34,-22,1
1589849564,2020-05-19 02:52,63.49,995.43,1021.22,214,14.16,7.35,-22,1
1589849624,2020-05-19 02:53,63.15,995.42,1021.20,214,14.23,7.33,-24,1
1589849684,2020-05-19 02:54,63.09,995.47,1021.25,214,14.27,7.36,-23,1
1589849745,2020-05-19 02:55,62.62,995.42,1021.21,214,14.34,7.31,-24,1
1589849805,2020-05-19 02:56,62.93,995.42,1021.20,214,14.26,7.31,-26,1
1589849986,2020-05-19 02:59,62.34,995.27,1021.05,214,14.50,7.40,-23,1
1589850046,2020-05-19 03:00,62.68,995.36,1021.14,214,14.37,7.36,-23,1
1589850106,2020-05-19 03:01,62.80,995.33,1021.11,214,14.26,7.28,-23,1
1589850167,2020-05-19 03:02,63.51,995.38,1021.16,214,14.08,7.27,-25,1
1589850227,2020-05-19 03:03,63.33,995.34,1021.13,214,14.21,7.36,-24,1
1589850287,2020-05-19 03:04,63.34,995.30,1021.08,214,14.14,7.29,-23,1
1589850347,2020-05-19 03:05,63.16,995.30,1021.08,214,14.19,7.30,-25,1
1589850408,2020-05-19 03:06,63.42,995.28,1021.06,214,14.13,7.30,-22,1
1589850468,2020-05-19 03:07,63.35,995.26,1021.04,214,14.15,7.30,-25,1
1589850528,2020-05-19 03:08,63.26,995.17,1020.96,214,14.14,7.27,-25,1
1589850588,2020-05-19 03:09,63.47,995.23,1021.02,214,14.03,7.22,-24,1
1589850649,2020-05-19 03:10,63.34,995.23,1021.01,214,14.08,7.24,-23,1
1589850709,2020-05-19 03:11,63.77,995.25,1021.04,214,13.93,7.19,-25,1
1589850769,2020-05-19 03:12,63.45,995.21,1020.99,214,14.00,7.18,-23,1
1589850830,2020-05-19 03:13,63.48,995.20,1020.98,214,14.00,7.19,-24,1
1589850890,2020-05-19 03:14,64.17,995.19,1020.97,214,13.80,7.16,-23,1
1589850950,2020-05-19 03:15,63.78,995.19,1020.98,214,13.92,7.19,-23,1
1589851010,2020-05-19 03:16,64.10,995.19,1020.97,214,13.83,7.17,-22,1
1589851071,2020-05-19 03:17,64.06,995.17,1020.95,214,13.80,7.14,-23,1
1589851191,2020-05-19 03:19,63.81,995.10,1020.88,214,13.92,7.19,-22,1
1589851251,2020-05-19 03:20,63.53,995.13,1020.91,214,14.04,7.24,-25,1
1589851312,2020-05-19 03:21,63.77,995.17,1020.95,214,14.06,7.32,-25,1
1589851372,2020-05-19 03:22,63.51,995.10,1020.88,214,13.96,7.16,-22,1
1589851432,2020-05-19 03:23,63.81,995.14,1020.93,214,13.89,7.16,-24,1
1589851492,2020-05-19 03:24,63.59,995.12,1020.90,214,13.96,7.18,-25,1
1589851553,2020-05-19 03:25,63.37,995.09,1020.88,214,14.02,7.19,-24,1
1589851613,2020-05-19 03:26,63.42,995.13,1020.91,214,14.07,7.24,-23,1
1589851673,2020-05-19 03:27,63.14,995.09,1020.87,214,14.08,7.19,-23,1
1589851733,2020-05-19 03:28,62.95,995.15,1020.93,214,14.18,7.24,-22,1
1589851794,2020-05-19 03:29,62.91,995.15,1020.93,214,14.23,7.28,-25,1
1589851854,2020-05-19 03:30,62.86,995.12,1020.90,214,14.27,7.30,-24,1
1589851914,2020-05-19 03:31,62.33,995.06,1020.84,214,14.28,7.19,-24,1
1589851975,2020-05-19 03:32,62.34,995.10,1020.88,214,14.34,7.25,-24,1
1589852035,2020-05-19 03:33,62.21,995.10,1020.88,214,14.37,7.25,-24,1
1589852095,2020-05-19 03:34,62.21,995.07,1020.85,214,14.38,7.26,-22,1
1589852155,2020-05-19 03:35,62.20,995.11,1020.89,214,14.38,7.25,-22,1
1589852216,2020-05-19 03:36,62.15,995.13,1020.92,214,14.40,7.26,-22,1
1589852276,2020-05-19 03:37,62.16,995.13,1020.91,214,14.42,7.28,-23,1
1589852336,2020-05-19 03:38,62.35,995.07,1020.85,214,14.28,7.20,-22,1
1589852396,2020-05-19 03:39,62.64,995.16,1020.95,214,14.14,7.13,-23,1
1589852457,2020-05-19 03:40,62.99,995.14,1020.92,214,14.03,7.11,-25,1
1589852517,2020-05-19 03:41,63.61,995.17,1020.96,214,13.83,7.06,-25,1
1589852577,2020-05-19 03:42,63.56,995.13,1020.91,214,13.89,7.11,-22,1
1589852637,2020-05-19 03:43,63.71,995.12,1020.91,214,13.91,7.16,-23,1
1589852698,2020-05-19 03:44,63.60,995.08,1020.86,214,13.93,7.15,-22,1
1589852758,2020-05-19 03:45,63.82,995.09,1020.88,214,13.85,7.13,-25,1
1589852818,2020-05-19 03:46,63.89,995.08,1020.86,214,13.87,7.16,-24,1
1589852879,2020-05-19 03:47,63.75,995.10,1020.88,214,13.88,7.14,-24,1
1589852939,2020-05-19 03:48,63.64,995.07,1020.86,214,13.92,7.15,-24,1
1589852999,2020-05-19 03:49,63.79,995.05,1020.83,214,13.87,7.14,-25,1
1589853120,2020-05-19 03:52,63.84,995.10,1020.88,214,13.85,7.13,-24,1
1589853180,2020-05-19 03:53,64.08,995.08,1020.86,214,13.80,7.14,-25,1
1589853240,2020-05-19 03:54,64.22,995.02,1020.80,214,13.73,7.10,-23,1
1589853300,2020-05-19 03:55,64.69,995.13,1020.91,214,13.60,7.09,-22,1
1589853361,2020-05-19 03:56,65.25,995.06,1020.84,214,13.43,7.05,-23,1
1589853542,2020-05-19 03:59,65.68,995.06,1020.84,214,13.25,6.98,-23,1
1589853602,2020-05-19 04:00,65.39,995.11,1020.89,214,13.41,7.07,-25,1
1589853662,2020-05-19 04:01,65.49,995.11,1020.89,214,13.39,7.07,-23,1
1589853783,2020-05-19 04:03,65.32,995.06,1020.84,214,13.35,6.99,-24,1
1589853843,2020-05-19 04:04,65.47,995.12,1020.90,214,13.35,7.03,-23,1
1589853903,2020-05-19 04:05,65.25,995.12,1020.91,214,13.40,7.02,-24,1
1589853963,2020-05-19 04:06,65.36,995.11,1020.89,214,13.36,7.01,-23,1
1589854024,2020-05-19 04:07,65.50,995.14,1020.93,214,13.28,6.96,-21,1
1589854084,2020-05-19 04:08,65.33,995.13,1020.91,214,13.35,6.99,-22,1
1589854204,2020-05-19 04:10,65.07,995.10,1020.88,214,13.47,7.05,-25,1
1589854265,2020-05-19 04:11,64.98,995.11,1020.89,214,13.45,7.01,-24,1
1589854325,2020-05-19 04:12,64.78,995.00,1020.78,214,13.48,6.99,-24,1
1589854385,2020-05-19 04:13,65.02,995.05,1020.83,214,13.41,6.98,-23,1
1589854446,2020-05-19 04:14,65.44,995.08,1020.86,214,13.30,6.97,-25,1
1589854506,2020-05-19 04:15,65.32,995.06,1020.84,214,13.35,6.99,-22,1
1589854566,2020-05-19 04:16,65.74,995.05,1020.83,214,13.21,6.95,-24,1
1589854626,2020-05-19 04:17,65.90,995.06,1020.84,214,13.20,6.98,-22,1
1589854687,2020-05-19 04:18,66.03,994.96,1020.75,214,13.14,6.95,-25,1
1589854747,2020-05-19 04:19,65.82,995.04,1020.82,214,13.21,6.97,-24,1
1589854807,2020-05-19 04:20,65.99,995.01,1020.79,214,13.14,6.94,-21,1
1589854867,2020-05-19 04:21,65.52,995.00,1020.78,214,13.29,6.98,-23,1
1589854928,2020-05-19 04:22,65.50,994.95,1020.73,214,13.25,6.94,-24,1
1589854988,2020-05-19 04:23,65.73,995.01,1020.79,214,13.16,6.90,-25,1
1589855048,2020-05-19 04:24,65.57,995.00,1020.78,214,13.21,6.91,-23,1
1589855109,2020-05-19 04:25,66.04,994.98,1020.77,214,13.13,6.94,-23,1
1589855229,2020-05-19 04:27,66.25,995.01,1020.80,214,12.89,6.76,-22,1
1589855289,2020-05-19 04:28,66.99,995.01,1020.79,214,12.81,6.84,-24,1
1589855410,2020-05-19 04:30,67.00,995.04,1020.83,214,12.81,6.85,-23,1
1589855470,2020-05-19 04:31,66.65,995.00,1020.78,214,12.93,6.89,-21,1
1589855530,2020-05-19 04:32,66.25,995.03,1020.81,214,12.96,6.83,-24,1
1589855591,2020-05-19 04:33,66.49,995.03,1020.81,214,12.96,6.88,-21,1
1589855651,2020-05-19 04:34,66.66,995.00,1020.79,214,12.91,6.87,-24,1
1589855832,2020-05-19 04:37,66.57,995.00,1020.78,214,12.89,6.83,-23,1
1589855892,2020-05-19 04:38,66.24,994.99,1020.77,214,12.99,6.85,-23,1
1589855952,2020-05-19 04:39,66.21,995.01,1020.79,214,12.94,6.80,-22,1
1589856013,2020-05-19 04:40,66.17,994.96,1020.74,214,12.98,6.83,-22,1
1589856073,2020-05-19 04:41,65.97,994.99,1020.77,214,13.05,6.85,-23,1
1589856133,2020-05-19 04:42,65.78,995.00,1020.78,214,13.12,6.87,-25,1
1589856193,2020-05-19 04:43,65.77,995.02,1020.80,214,13.08,6.84,-23,1
1589856254,2020-05-19 04:44,66.04,994.99,1020.77,214,13.01,6.83,-23,1
1589856314,2020-05-19 04:45,66.36,994.98,1020.76,214,12.87,6.77,-21,1
1589856374,2020-05-19 04:46,66.94,994.97,1020.75,214,12.82,6.84,-23,1
1589856434,2020-05-19 04:47,66.78,994.99,1020.77,214,12.79,6.78,-22,1
1589856495,2020-05-19 04:48,66.86,995.00,1020.78,214,12.75,6.76,-22,1
1589856555,2020-05-19 04:49,66.82,994.96,1020.74,214,12.73,6.73,-22,1
1589856615,2020-05-19 04:50,66.52,994.96,1020.74,214,12.71,6.65,-25,1
1589856676,2020-05-19 04:51,66.57,995.02,1020.80,214,12.81,6.75,-22,1
1589856736,2020-05-19 04:52,66.76,994.98,1020.77,214,12.75,6.74,-23,1
1589856796,2020-05-19 04:53,66.83,994.98,1020.77,214,12.72,6.72,-21,1
1589856917,2020-05-19 04:55,66.83,995.02,1020.81,214,12.70,6.70,-23,1
1589856977,2020-05-19 04:56,66.65,995.03,1020.82,214,12.77,6.73,-24,1
1589857037,2020-05-19 04:57,66.52,994.98,1020.76,214,12.75,6.69,-24,1
1589857097,2020-05-19 04:58,66.40,995.01,1020.79,214,12.85,6.75,-24,1
1589857158,2020-05-19 04:59,66.07,995.05,1020.83,214,12.91,6.74,-23,1
1589857218,2020-05-19 05:00,66.31,995.06,1020.84,214,12.86,6.74,-23,1
1589857278,2020-05-19 05:01,65.85,995.01,1020.79,214,12.95,6.73,-23,1
1589857338,2020-05-19 05:02,65.68,995.08,1020.86,214,13.06,6.80,-21,1
1589857399,2020-05-19 05:03,65.44,995.02,1020.81,214,13.10,6.78,-22,1
1589857459,2020-05-19 05:04,65.32,995.00,1020.78,214,13.14,6.79,-22,1
1589857580,2020-05-19 05:06,65.17,995.00,1020.79,214,13.26,6.87,-24,1
1589857640,2020-05-19 05:07,65.04,994.98,1020.76,214,13.32,6.90,-24,1
1589857700,2020-05-19 05:08,64.77,994.97,1020.75,214,13.33,6.85,-24,1
1589857760,2020-05-19 05:09,64.52,994.99,1020.78,214,13.37,6.83,-22,1
1589857821,2020-05-19 05:10,64.56,994.96,1020.75,214,13.38,6.85,-25,1
1589857881,2020-05-19 05:11,64.48,994.97,1020.76,214,13.42,6.87,-25,1
1589857941,2020-05-19 05:12,64.21,994.98,1020.76,214,13.43,6.82,-23,1
1589858001,2020-05-19 05:13,64.19,994.96,1020.74,214,13.37,6.76,-22,1
1589858062,2020-05-19 05:14,64.20,994.95,1020.73,214,13.43,6.81,-25,1
1589858122,2020-05-19 05:15,64.20,994.97,1020.75,214,13.47,6.85,-23,1
1589858182,2020-05-19 05:16,64.14,994.97,1020.75,214,13.30,6.68,-21,1
1589858243,2020-05-19 05:17,64.13,994.96,1020.74,214,13.48,6.85,-24,1
1589858303,2020-05-19 05:18,64.27,994.94,1020.72,214,13.54,6.94,-22,1
1589858363,2020-05-19 05:19,63.81,994.79,1020.58,214,13.53,6.82,-23,1
1589858423,2020-05-19 05:20,63.75,994.60,1020.38,214,13.55,6.83,-23,1
1589858484,2020-05-19 05:21,63.36,994.76,1020.54,214,13.63,6.81,-23,1
1589858544,2020-05-19 05:22,63.67,994.87,1020.66,214,13.63,6.88,-22,1
1589858604,2020-05-19 05:23,63.65,994.83,1020.61,214,13.63,6.88,-21,1
1589858664,2020-05-19 05:24,63.42,994.74,1020.53,214,13.67,6.86,-25,1
1589858725,2020-05-19 05:25,63.54,994.89,1020.67,214,13.65,6.87,-24,1
1589858785,2020-05-19 05:26,63.48,994.79,1020.58,214,13.68,6.89,-23,1
1589858905,2020-05-19 05:28,63.82,994.89,1020.68,214,13.61,6.90,-24,1
1589858965,2020-05-19 05:29,63.77,994.90,1020.69,214,13.69,6.96,-25,1
1589859025,2020-05-19 05:30,64.15,994.91,1020.69,214,13.68,7.04,-24,1
1589859085,2020-05-19 05:31,63.67,994.94,1020.73,214,13.65,6.90,-24,1
1589859145,2020-05-19 05:32,63.93,994.97,1020.76,214,13.66,6.97,-25,1
1589859205,2020-05-19 05:33,63.56,995.01,1020.80,214,13.58,6.81,-23,1
1589859325,2020-05-19 05:35,63.57,995.00,1020.78,214,13.55,6.78,-25,1
1589859385,2020-05-19 05:36,63.99,994.98,1020.76,214,13.41,6.75,-25,1
1589859446,2020-05-19 05:37,64.05,995.00,1020.79,214,13.46,6.81,-24,1
1589859506,2020-05-19 05:38,64.41,995.04,1020.82,214,13.30,6.74,-23,1
1589859626,2020-05-19 05:40,64.61,995.00,1020.78,214,13.29,6.78,-24,1
1589859686,2020-05-19 05:41,64.52,995.01,1020.79,214,13.32,6.78,-24,1
1589859746,2020-05-19 05:42,64.41,995.01,1020.79,214,13.36,6.80,-24,1
1589859806,2020-05-19 05:43,64.22,994.99,1020.78,214,13.40,6.79,-22,1
1589859866,2020-05-19 05:44,64.05,995.02,1020.80,214,13.48,6.83,-22,1
1589859926,2020-05-19 05:45,63.90,995.01,1020.79,214,13.54,6.85,-23,1
1589859986,2020-05-19 05:46,64.04,995.05,1020.83,214,13.58,6.92,-23,1
1589860046,2020-05-19 05:47,63.64,995.03,1020.82,214,13.62,6.87,-25,1
