1594941680,2020-07-17 01:21,95.17,995.85,1014.17,152,13.36,12.61,-92,1
1594942562,2020-07-17 01:36,95.30,995.95,1014.26,152,13.23,12.51,-93,1
1594943923,2020-07-17 01:58,94.06,995.88,1014.19,152,13.52,12.59,-92,1
1594943984,2020-07-17 01:59,94.53,995.88,1014.20,152,13.53,12.68,-91,1
1594944047,2020-07-17 02:00,94.31,995.87,1014.18,152,13.54,12.65,-92,1
1594944233,2020-07-17 02:03,96.15,995.85,1014.16,152,13.58,12.99,-91,1
1594944297,2020-07-17 02:04,96.38,995.89,1014.20,152,13.59,13.04,-91,1
1594944423,2020-07-17 02:07,95.79,995.87,1014.18,152,13.60,12.95,-93,1
1594944492,2020-07-17 02:08,95.26,995.87,1014.18,152,13.59,12.86,-92,1
1594944549,2020-07-17 02:09,94.73,995.85,1014.16,152,13.58,12.76,-93,1
1594944610,2020-07-17 02:10,94.18,995.85,1014.16,152,13.58,12.67,-92,1
1594944671,2020-07-17 02:11,94.20,995.87,1014.18,152,13.59,12.69,-93,1
1594944732,2020-07-17 02:12,94.06,995.80,1014.12,152,13.58,12.65,-91,1
1594944795,2020-07-17 02:13,94.30,995.86,1014.17,152,13.57,12.68,-93,1
1594945002,2020-07-17 02:16,94.94,995.86,1014.17,152,13.59,12.81,-94,1
1594945111,2020-07-17 02:18,95.09,995.82,1014.14,152,13.61,12.85,-93,1
1594945300,2020-07-17 02:21,94.67,995.81,1014.13,152,13.63,12.80,-93,1
1594945366,2020-07-17 02:22,94.84,995.81,1014.12,152,13.64,12.84,-93,1
1594945429,2020-07-17 02:23,95.75,995.79,1014.10,152,13.64,12.99,-92,1
1594945678,2020-07-17 02:27,95.26,995.84,1014.16,152,13.60,12.87,-94,1
1594945883,2020-07-17 02:31,93.63,995.80,1014.11,152,13.54,12.54,-94,1
1594946123,2020-07-17 02:35,95.07,995.76,1014.07,152,13.50,12.74,-91,1
1594946186,2020-07-17 02:36,94.91,995.75,1014.06,152,13.50,12.71,-93,1
1594946247,2020-07-17 02:37,94.26,995.74,1014.06,152,13.49,12.60,-94,1
1594946634,2020-07-17 02:43,95.02,995.78,1014.10,152,13.46,12.69,-91,1
1594946691,2020-07-17 02:44,95.33,995.79,1014.10,152,13.45,12.73,-93,1
1594947446,2020-07-17 02:57,95.59,995.88,1014.20,152,13.36,12.68,-89,1
1594947770,2020-07-17 03:02,95.55,995.93,1014.25,152,13.34,12.66,-91,1
1594947893,2020-07-17 03:04,95.16,995.94,1014.25,152,13.32,12.57,-92,1
1594947956,2020-07-17 03:05,95.11,995.95,1014.26,152,13.31,12.55,-91,1
1594948019,2020-07-17 03:06,94.75,995.96,1014.27,152,13.30,12.49,-91,1
1594948146,2020-07-17 03:09,95.28,995.98,1014.29,152,13.30,12.57,-91,1
1594948270,2020-07-17 03:11,95.10,996.02,1014.33,152,13.23,12.47,-93,1
1594948331,2020-07-17 03:12,94.73,996.05,1014.36,152,13.25,12.43,-93,1
1594948455,2020-07-17 03:14,94.27,996.12,1014.44,152,13.27,12.38,-92,1
1594948582,2020-07-17 03:16,94.31,996.18,1014.50,152,13.26,12.38,-92,1
1594949150,2020-07-17 03:25,94.95,996.22,1014.53,152,13.13,12.35,-92,1
1594949210,2020-07-17 03:26,94.82,996.21,1014.53,152,13.14,12.34,-93,1
1594949274,2020-07-17 03:27,95.01,996.17,1014.49,152,13.14,12.37,-92,1
1594949338,2020-07-17 03:28,95.34,996.18,1014.50,152,13.15,12.43,-91,1
1594949440,2020-07-17 03:30,95.56,996.22,1014.54,152,13.14,12.46,-92,1
1594949659,2020-07-17 03:34,96.41,996.24,1014.56,152,13.11,12.56,-91,1
1594949729,2020-07-17 03:35,96.41,996.25,1014.57,152,13.13,12.58,-92,1
1594950039,2020-07-17 03:40,97.35,996.24,1014.55,152,13.22,12.82,-92,1
1594950234,2020-07-17 03:43,97.73,996.26,1014.57,152,13.29,12.95,-94,1
1594950295,2020-07-17 03:44,97.71,996.23,1014.54,152,13.30,12.96,-92,1
1594950357,2020-07-17 03:45,97.41,996.22,1014.53,152,13.30,12.91,-92,1
1594950546,2020-07-17 03:49,97.30,996.24,1014.55,152,13.33,12.92,-92,1
1594951307,2020-07-17 04:01,94.70,996.37,1014.68,152,13.33,12.51,-92,1
1594951496,2020-07-17 04:04,95.35,996.36,1014.68,152,13.35,12.63,-91,1
1594951814,2020-07-17 04:10,96.14,996.36,1014.67,152,13.41,12.82,-94,1
1594951948,2020-07-17 04:12,97.00,996.38,1014.69,152,13.43,12.98,-91,1
1594952128,2020-07-17 04:15,95.67,996.37,1014.68,152,13.44,12.77,-91,1
1594952578,2020-07-17 04:22,95.73,996.25,1014.56,152,13.48,12.82,-90,1
1594952698,2020-07-17 04:24,95.30,996.27,1014.59,152,13.51,12.78,-93,1
1594953013,2020-07-17 04:30,95.09,996.30,1014.61,152,13.47,12.71,-93,1
1594953092,2020-07-17 04:31,94.83,996.28,1014.60,152,13.55,12.75,-91,1
1594953143,2020-07-17 04:32,95.42,996.29,1014.60,152,13.56,12.85,-91,1
1594953203,2020-07-17 04:33,95.39,996.25,1014.56,152,13.58,12.87,-91,1
1594953267,2020-07-17 04:34,95.61,996.28,1014.59,152,13.59,12.91,-92,1
1594953399,2020-07-17 04:36,96.08,996.28,1014.59,152,13.64,13.04,-92,1
1594953460,2020-07-17 04:37,96.62,996.28,1014.59,152,13.65,13.13,-92,1
1594953520,2020-07-17 04:38,96.71,996.31,1014.63,152,13.68,13.18,-92,1
1594953586,2020-07-17 04:39,97.08,996.29,1014.60,152,13.70,13.26,-94,1
1594953709,2020-07-17 04:41,96.93,996.32,1014.63,152,13.72,13.25,-92,1
1594953773,2020-07-17 04:42,96.51,996.32,1014.63,152,13.72,13.19,-94,1
1594953959,2020-07-17 04:45,95.87,996.40,1014.72,152,13.76,13.12,-91,1
1594954020,2020-07-17 04:47,95.39,996.37,1014.68,152,13.74,13.03,-92,1
1594954084,2020-07-17 04:48,95.03,996.42,1014.74,152,13.78,13.01,-94,1
1594954144,2020-07-17 04:49,94.96,996.39,1014.71,152,13.77,12.99,-92,1
1594954331,2020-07-17 04:52,95.37,996.39,1014.70,152,13.81,13.09,-92,1
1594954395,2020-07-17 04:53,94.47,996.41,1014.72,152,13.82,12.96,-93,1
1594954455,2020-07-17 04:54,95.43,996.40,1014.72,152,13.84,13.13,-92,1
1594954519,2020-07-17 04:55,94.95,996.41,1014.72,152,13.83,13.05,-93,1
1594954583,2020-07-17 04:56,94.76,996.42,1014.73,152,13.84,13.03,-92,1
1594954643,2020-07-17 04:57,95.10,996.42,1014.73,152,13.85,13.09,-93,1
1594954703,2020-07-17 04:58,95.06,996.41,1014.73,152,13.78,13.01,-91,1
1594954764,2020-07-17 04:59,95.53,996.40,1014.71,152,13.87,13.18,-92,1
1594954827,2020-07-17 05:00,95.66,996.47,1014.78,152,13.89,13.22,-91,1
1594954950,2020-07-17 05:02,96.53,996.45,1014.76,152,13.93,13.40,-92,1
1594955011,2020-07-17 05:03,96.42,996.44,1014.75,152,13.96,13.41,-92,1
1594955072,2020-07-17 05:04,95.98,996.43,1014.74,152,13.99,13.37,-92,1
1594955133,2020-07-17 05:05,95.69,996.42,1014.73,152,14.00,13.33,-92,1
1594955193,2020-07-17 05:06,95.23,996.42,1014.74,152,14.02,13.28,-91,1
1594955253,2020-07-17 05:07,95.09,996.42,1014.73,152,13.97,13.21,-91,1
1594955313,2020-07-17 05:08,94.46,996.43,1014.74,152,14.03,13.17,-92,1
1594955376,2020-07-17 05:09,93.88,996.45,1014.76,152,14.08,13.12,-93,1
1594955436,2020-07-17 05:10,94.50,996.47,1014.78,152,14.11,13.25,-91,1
1594955497,2020-07-17 05:11,94.20,996.45,1014.76,152,14.12,13.21,-92,1
1594955557,2020-07-17 05:12,94.74,996.45,1014.77,152,14.15,13.33,-91,1
1594955680,2020-07-17 05:14,94.90,996.50,1014.82,152,14.20,13.41,-91,1
1594955741,2020-07-17 05:15,94.41,996.53,1014.85,152,14.21,13.34,-91,1
1594955801,2020-07-17 05:16,94.36,996.57,1014.89,152,14.21,13.33,-91,1
1594955861,2020-07-17 05:17,94.52,996.55,1014.86,152,14.20,13.34,-92,1
1594955921,2020-07-17 05:18,94.66,996.54,1014.86,152,14.23,13.40,-92,1
1594955982,2020-07-17 05:19,94.65,996.54,1014.86,152,14.24,13.40,-89,1
1594956042,2020-07-17 05:20,94.77,996.57,1014.88,152,14.27,13.46,-93,1
1594956102,2020-07-17 05:21,95.03,996.53,1014.85,152,14.28,13.51,-91,1
1594956163,2020-07-17 05:22,94.98,996.57,1014.89,152,14.29,13.51,-92,1
1594956223,2020-07-17 05:23,95.05,996.54,1014.85,152,14.31,13.54,-92,1
1594956409,2020-07-17 05:26,95.06,996.52,1014.83,152,14.36,13.59,-91,1
1594956469,2020-07-17 05:27,95.18,996.52,1014.84,152,14.37,13.62,-92,1
1594956529,2020-07-17 05:28,95.21,996.55,1014.86,152,14.42,13.67,-93,1
1594956590,2020-07-17 05:29,95.42,996.54,1014.85,152,14.45,13.74,-93,1
1594956656,2020-07-17 05:30,95.59,996.56,1014.87,152,14.48,13.80,-92,1
1594956716,2020-07-17 05:31,95.95,996.55,1014.86,152,14.51,13.88,-93,1
1594956776,2020-07-17 05:32,95.97,996.53,1014.84,152,14.54,13.92,-93,1
1594956837,2020-07-17 05:33,95.37,996.51,1014.82,152,14.58,13.86,-90,1
1594956898,2020-07-17 05:34,95.79,996.53,1014.84,152,14.61,13.96,-93,1
1594956961,2020-07-17 05:36,95.04,996.53,1014.84,152,14.64,13.87,-92,1
1594957021,2020-07-17 05:37,95.35,996.53,1014.84,152,14.68,13.96,-91,1
1594957082,2020-07-17 05:38,94.75,996.53,1014.85,152,14.71,13.89,-92,1
1594957142,2020-07-17 05:39,95.02,996.53,1014.85,152,14.76,13.98,-90,1
1594957202,2020-07-17 05:40,94.24,996.53,1014.84,152,14.82,13.92,-93,1
1594957263,2020-07-17 05:41,94.44,996.57,1014.89,152,14.85,13.98,-92,1
1594957323,2020-07-17 05:42,95.36,996.54,1014.86,152,14.89,14.17,-93,1
1594957383,2020-07-17 05:43,94.94,996.53,1014.85,152,14.92,14.13,-91,1
1594957443,2020-07-17 05:44,94.49,996.56,1014.87,152,14.96,14.10,-93,1
1594957507,2020-07-17 05:45,94.23,996.54,1014.85,152,14.98,14.07,-92,1
1594957567,2020-07-17 05:46,94.38,996.55,1014.86,152,15.01,14.13,-92,1
1594957630,2020-07-17 05:47,94.93,996.55,1014.86,152,15.04,14.25,-92,1
1594957690,2020-07-17 05:48,94.14,996.59,1014.90,152,15.08,14.16,-91,1
1594957750,2020-07-17 05:49,94.07,996.59,1014.90,152,15.07,14.14,-92,1
1594957810,2020-07-17 05:50,93.10,996.61,1014.93,152,15.15,14.05,-92,1
1594957870,2020-07-17 05:51,92.96,996.64,1014.95,152,15.19,14.07,-92,1
1594957931,2020-07-17 05:52,93.41,996.69,1015.00,152,15.23,14.19,-90,1
1594957994,2020-07-17 05:53,91.61,996.66,1014.97,152,15.29,13.95,-94,1
1594958054,2020-07-17 05:54,92.36,996.68,1015.00,152,15.32,14.10,-92,1
1594958114,2020-07-17 05:55,92.91,996.71,1015.02,152,15.35,14.22,-91,1
1594958174,2020-07-17 05:56,93.23,996.71,1015.03,152,15.37,14.30,-92,1
1594958235,2020-07-17 05:57,93.21,996.65,1014.96,152,15.42,14.34,-91,1
1594958295,2020-07-17 05:58,91.33,996.70,1015.01,152,15.49,14.10,-91,1
1594958358,2020-07-17 05:59,92.60,996.76,1015.07,152,15.45,14.27,-91,1
1594958607,2020-07-17 06:03,92.52,996.76,1015.07,152,15.59,14.40,-93,1
1594958667,2020-07-17 06:04,91.17,996.76,1015.07,152,15.64,14.22,-92,1
1594958730,2020-07-17 06:05,91.16,996.76,1015.08,152,15.68,14.26,-93,1
1594958853,2020-07-17 06:07,91.44,996.74,1015.05,152,15.74,14.36,-93,1
1594958913,2020-07-17 06:08,91.20,996.76,1015.07,152,15.79,14.37,-93,1
1594958973,2020-07-17 06:09,90.36,996.75,1015.06,152,15.83,14.27,-91,1
1594959034,2020-07-17 06:10,91.36,996.75,1015.07,152,15.83,14.44,-93,1
1594959094,2020-07-17 06:11,91.05,996.81,1015.13,152,15.88,14.43,-92,1
1594959154,2020-07-17 06:12,90.68,996.72,1015.04,152,15.93,14.42,-91,1
1594959214,2020-07-17 06:13,90.11,996.78,1015.10,152,15.97,14.36,-92,1
1594959274,2020-07-17 06:14,91.09,996.78,1015.09,152,16.00,14.56,-93,1
1594959397,2020-07-17 06:16,90.52,996.80,1015.12,152,16.07,14.53,-92,1
1594959460,2020-07-17 06:17,90.21,996.83,1015.14,152,16.10,14.51,-92,1
1594959521,2020-07-17 06:18,88.62,996.85,1015.17,152,16.15,14.28,-93,1
1594959581,2020-07-17 06:19,88.19,996.85,1015.17,152,16.17,14.23,-92,1
1594959641,2020-07-17 06:20,88.39,996.89,1015.21,152,16.18,14.27,-90,1
1594959701,2020-07-17 06:21,88.63,996.90,1015.22,152,16.21,14.34,-90,1
1594959761,2020-07-17 06:22,88.87,996.89,1015.20,152,16.22,14.39,-92,1
1594959822,2020-07-17 06:23,88.57,996.93,1015.24,152,16.24,14.36,-93,1
1594959882,2020-07-17 06:24,89.40,996.91,1015.22,152,16.25,14.52,-92,1
1594959942,2020-07-17 06:25,87.50,996.94,1015.25,152,16.31,14.24,-92,1
1594960002,2020-07-17 06:26,87.82,996.95,1015.27,152,16.30,14.29,-92,1
1594960063,2020-07-17 06:27,88.42,996.95,1015.26,152,16.31,14.41,-93,1
1594960123,2020-07-17 06:28,88.15,996.94,1015.26,152,16.34,14.39,-91,1
1594960186,2020-07-17 06:29,88.00,996.96,1015.28,152,16.36,14.38,-93,1
1594960246,2020-07-17 06:30,87.62,996.96,1015.27,152,16.41,14.36,-93,1
1594960306,2020-07-17 06:31,87.63,996.95,1015.26,152,16.42,14.38,-93,1
1594960367,2020-07-17 06:32,88.39,996.99,1015.31,152,16.44,14.53,-93,1
1594960427,2020-07-17 06:33,87.55,996.95,1015.26,152,16.46,14.40,-92,1
1594960490,2020-07-17 06:34,87.07,996.96,1015.27,152,16.50,14.35,-92,1
1594960550,2020-07-17 06:35,87.73,996.83,1015.14,152,16.51,14.48,-91,1
1594960610,2020-07-17 06:36,87.40,996.92,1015.24,152,16.51,14.42,-93,1
1594960670,2020-07-17 06:37,87.35,996.93,1015.24,152,16.55,14.45,-93,1
1594960733,2020-07-17 06:38,87.20,996.97,1015.29,152,16.57,14.45,-92,1
1594960793,2020-07-17 06:39,86.69,996.98,1015.30,152,16.60,14.39,-92,1
1594960854,2020-07-17 06:40,86.47,997.00,1015.32,152,16.65,14.40,-94,1
1594961041,2020-07-17 06:44,86.43,996.99,1015.30,152,16.72,14.46,-92,1
1594961167,2020-07-17 06:46,86.37,996.90,1015.21,152,16.77,14.49,-93,1
1594961228,2020-07-17 06:47,87.10,997.00,1015.31,152,16.77,14.63,-92,1
1594961354,2020-07-17 06:49,87.01,996.99,1015.30,152,16.83,14.67,-94,1
1594961420,2020-07-17 06:50,86.34,997.02,1015.33,152,16.87,14.59,-93,1
1594961609,2020-07-17 06:53,85.58,997.03,1015.34,152,17.00,14.58,-92,1
1594961669,2020-07-17 06:54,85.83,997.04,1015.36,152,17.03,14.66,-93,1
1594961735,2020-07-17 06:55,85.26,997.10,1015.41,152,17.09,14.61,-93,1
1594961921,2020-07-17 06:58,84.82,997.07,1015.38,152,17.19,14.63,-93,1
1594961982,2020-07-17 06:59,85.20,997.06,1015.37,152,17.23,14.74,-92,1
1594962042,2020-07-17 07:00,85.15,997.08,1015.39,152,17.24,14.74,-93,1
1594962424,2020-07-17 07:07,83.59,997.14,1015.45,152,17.45,14.66,-92,1
1594962502,2020-07-17 07:08,83.71,997.12,1015.44,152,17.46,14.69,-91,1
1594962613,2020-07-17 07:10,83.15,997.13,1015.44,152,17.55,14.67,-93,1
1594963439,2020-07-17 07:23,81.40,997.24,1015.55,152,17.93,14.71,-92,1
1594963500,2020-07-17 07:25,81.38,997.22,1015.53,152,17.98,14.76,-91,1
1594963561,2020-07-17 07:26,82.24,997.26,1015.57,152,17.98,14.92,-93,1
1594964377,2020-07-17 07:39,80.92,997.36,1015.67,152,18.34,15.02,-93,1
1594965438,2020-07-17 07:57,80.76,997.53,1015.84,152,18.46,15.11,-92,1
1594965682,2020-07-17 08:01,80.34,997.53,1015.84,152,18.52,15.09,-93,1
1594975469,2020-07-17 10:44,41.99,998.16,1016.47,152,29.58,15.33,-92,1
1594992121,2020-07-17 15:22,39.95,998.57,1016.88,152,28.05,13.19,-91,1
1595003084,2020-07-17 18:24,53.75,999.18,1017.50,152,22.31,12.50,-95,1
1595005938,2020-07-17 19:12,61.62,999.37,1017.68,152,20.97,13.34,-95,1
1595006191,2020-07-17 19:16,62.81,999.35,1017.67,152,20.92,13.58,-90,1
1595006378,2020-07-17 19:19,62.10,999.38,1017.69,152,20.88,13.37,-95,1
1595006753,2020-07-17 19:25,63.01,999.57,1017.88,152,20.78,13.50,-93,1
1595006817,2020-07-17 19:26,63.76,999.56,1017.88,152,20.78,13.68,-93,1
1595007006,2020-07-17 19:30,63.88,999.53,1017.85,152,20.70,13.63,-93,1
1595007132,2020-07-17 19:32,62.67,999.55,1017.86,152,20.66,13.30,-93,1
1595007259,2020-07-17 19:34,63.24,999.61,1017.92,152,20.66,13.44,-93,1
1595007323,2020-07-17 19:35,61.47,999.64,1017.96,152,20.66,13.01,-92,1
1595007383,2020-07-17 19:36,63.13,999.64,1017.96,152,20.61,13.37,-95,1
1595008018,2020-07-17 19:46,64.28,999.75,1018.06,152,20.44,13.48,-93,1
1595008535,2020-07-17 19:55,64.84,999.77,1018.08,152,20.25,13.44,-93,1
1595010489,2020-07-17 20:28,67.78,1000.19,1018.50,152,19.49,13.39,-94,1
1595010601,2020-07-17 20:30,69.93,1000.23,1018.54,152,19.41,13.80,-92,1
1595011109,2020-07-17 20:38,70.57,1000.15,1018.46,152,19.18,13.72,-93,1
1595012038,2020-07-17 20:53,74.26,1000.41,1018.72,152,18.42,13.77,-91,1
1595012099,2020-07-17 20:54,74.07,1000.44,1018.75,152,18.41,13.72,-90,1
