1596319201,2020-08-02 00:00,62.89,948.33,1020.13,596,12.70,5.82,-87,1
1596319261,2020-08-02 00:01,63.68,948.30,1020.11,596,12.72,6.02,-87,1
1596319321,2020-08-02 00:02,62.64,948.33,1020.14,596,12.68,5.75,-86,1
1596319381,2020-08-02 00:03,62.94,948.34,1020.15,596,12.69,5.83,-88,1
1596319441,2020-08-02 00:04,63.03,948.36,1020.17,596,12.67,5.83,-88,1
1596319501,2020-08-02 00:05,62.68,948.36,1020.17,596,12.67,5.75,-88,1
1596319561,2020-08-02 00:06,63.29,948.35,1020.16,596,12.66,5.88,-87,1
1596319621,2020-08-02 00:07,63.54,948.40,1020.20,596,12.58,5.86,-87,1
1596319681,2020-08-02 00:08,63.42,948.36,1020.17,596,12.58,5.83,-87,1
1596319744,2020-08-02 00:09,64.54,948.37,1020.18,596,12.56,6.06,-86,1
1596319804,2020-08-02 00:10,65.06,948.39,1020.20,596,12.50,6.12,-86,1
1596319864,2020-08-02 00:11,64.83,948.39,1020.20,596,12.44,6.02,-88,1
1596319924,2020-08-02 00:12,65.76,948.37,1020.17,596,12.42,6.20,-87,1
1596319984,2020-08-02 00:13,65.19,948.37,1020.18,596,12.39,6.05,-86,1
1596320044,2020-08-02 00:14,64.98,948.38,1020.19,596,12.36,5.97,-87,1
1596320104,2020-08-02 00:15,65.47,948.36,1020.16,596,12.33,6.05,-86,1
1596320164,2020-08-02 00:16,65.93,948.38,1020.19,596,12.23,6.06,-87,1
1596320224,2020-08-02 00:17,65.61,948.38,1020.18,596,12.14,5.90,-86,1
1596320284,2020-08-02 00:18,65.53,948.39,1020.20,596,12.18,5.92,-87,1
1596320344,2020-08-02 00:19,64.73,948.40,1020.21,596,12.19,5.76,-89,1
1596320404,2020-08-02 00:20,66.46,948.44,1020.25,596,12.21,6.16,-86,1
1596320464,2020-08-02 00:21,66.27,948.43,1020.24,596,12.21,6.12,-86,1
1596320524,2020-08-02 00:22,66.74,948.41,1020.22,596,12.19,6.20,-85,1
1596320584,2020-08-02 00:23,66.01,948.40,1020.21,596,12.20,6.05,-89,1
1596320645,2020-08-02 00:24,65.18,948.39,1020.20,596,12.19,5.86,-88,1
1596320705,2020-08-02 00:25,65.17,948.39,1020.20,596,12.15,5.82,-86,1
1596320765,2020-08-02 00:26,65.50,948.39,1020.20,596,12.12,5.86,-87,1
1596320825,2020-08-02 00:27,64.69,948.36,1020.17,596,12.10,5.66,-88,1
1596320885,2020-08-02 00:28,65.31,948.35,1020.15,596,12.01,5.71,-86,1
1596320945,2020-08-02 00:29,64.99,948.38,1020.19,596,12.04,5.67,-87,1
1596321005,2020-08-02 00:30,65.18,948.36,1020.17,596,12.03,5.70,-86,1
1596321065,2020-08-02 00:31,64.48,948.35,1020.15,596,12.03,5.55,-87,1
1596321125,2020-08-02 00:32,65.04,948.41,1020.21,596,12.05,5.69,-86,1
1596321185,2020-08-02 00:33,64.97,948.39,1020.20,596,12.04,5.67,-87,1
1596321245,2020-08-02 00:34,64.74,948.36,1020.17,596,12.01,5.59,-87,1
1596321305,2020-08-02 00:35,64.85,948.39,1020.20,596,12.05,5.65,-87,1
1596321365,2020-08-02 00:36,65.01,948.37,1020.18,596,12.04,5.68,-86,1
1596321425,2020-08-02 00:37,64.35,948.38,1020.19,596,12.04,5.53,-86,1
1596321485,2020-08-02 00:38,65.20,948.37,1020.18,596,12.04,5.72,-86,1
1596321545,2020-08-02 00:39,65.02,948.37,1020.18,596,12.03,5.67,-85,1
1596321605,2020-08-02 00:40,64.88,948.38,1020.19,596,12.04,5.65,-88,1
1596321665,2020-08-02 00:41,64.96,948.39,1020.19,596,12.04,5.66,-86,1
1596321725,2020-08-02 00:42,64.76,948.38,1020.19,596,12.01,5.59,-88,1
1596321785,2020-08-02 00:43,64.48,948.35,1020.16,596,11.99,5.51,-87,1
1596321845,2020-08-02 00:44,64.60,948.37,1020.18,596,11.97,5.52,-87,1
1596321905,2020-08-02 00:45,64.60,948.34,1020.15,596,11.93,5.48,-87,1
1596321965,2020-08-02 00:46,65.66,948.34,1020.15,596,11.96,5.74,-87,1
1596322025,2020-08-02 00:47,65.05,948.34,1020.14,596,11.95,5.60,-88,1
1596322085,2020-08-02 00:48,65.03,948.35,1020.16,596,11.96,5.60,-87,1
1596322145,2020-08-02 00:49,64.65,948.31,1020.12,596,11.95,5.51,-88,1
1596322206,2020-08-02 00:50,64.08,948.34,1020.15,596,11.95,5.38,-87,1
1596322266,2020-08-02 00:51,64.48,948.32,1020.13,596,11.96,5.48,-87,1
1596322326,2020-08-02 00:52,64.50,948.33,1020.14,596,11.95,5.48,-86,1
1596322386,2020-08-02 00:53,64.83,948.33,1020.14,596,11.91,5.51,-89,1
1596322446,2020-08-02 00:54,65.82,948.39,1020.19,596,11.87,5.69,-86,1
1596322506,2020-08-02 00:55,65.59,948.39,1020.20,596,11.86,5.63,-87,1
1596322566,2020-08-02 00:56,66.68,948.41,1020.22,596,11.80,5.81,-87,1
1596322626,2020-08-02 00:57,66.14,948.43,1020.24,596,11.78,5.68,-87,1
1596322686,2020-08-02 00:58,65.71,948.41,1020.22,596,11.74,5.55,-87,1
1596322746,2020-08-02 00:59,65.92,948.41,1020.22,596,11.70,5.55,-87,1
1596322806,2020-08-02 01:00,66.64,948.42,1020.23,596,11.66,5.67,-86,1
1596322866,2020-08-02 01:01,64.61,948.46,1020.27,596,11.60,5.17,-88,1
1596322926,2020-08-02 01:02,65.02,948.50,1020.31,596,11.62,5.28,-86,1
1596322986,2020-08-02 01:03,64.96,948.50,1020.31,596,11.57,5.22,-86,1
1596323046,2020-08-02 01:04,64.82,948.51,1020.32,596,11.56,5.18,-87,1
1596323106,2020-08-02 01:05,64.42,948.51,1020.32,596,11.55,5.08,-86,1
1596323166,2020-08-02 01:06,64.53,948.50,1020.31,596,11.53,5.09,-87,1
1596323226,2020-08-02 01:07,64.73,948.49,1020.30,596,11.51,5.11,-86,1
1596323286,2020-08-02 01:08,65.27,948.53,1020.33,596,11.49,5.21,-85,1
1596323346,2020-08-02 01:09,65.33,948.48,1020.28,596,11.45,5.18,-88,1
1596323406,2020-08-02 01:10,66.68,948.48,1020.29,596,11.36,5.39,-86,1
1596323466,2020-08-02 01:11,66.49,948.51,1020.32,596,11.38,5.37,-85,1
1596323526,2020-08-02 01:12,66.32,948.50,1020.31,596,11.40,5.35,-86,1
1596323586,2020-08-02 01:13,66.28,948.51,1020.32,596,11.39,5.34,-87,1
1596323646,2020-08-02 01:14,66.21,948.51,1020.31,596,11.38,5.31,-86,1
1596323706,2020-08-02 01:15,65.77,948.52,1020.33,596,11.38,5.22,-87,1
1596323767,2020-08-02 01:16,65.50,948.51,1020.31,596,11.33,5.11,-86,1
1596323827,2020-08-02 01:17,65.74,948.55,1020.36,596,11.34,5.17,-86,1
1596323887,2020-08-02 01:18,65.62,948.54,1020.35,596,11.35,5.15,-88,1
1596323947,2020-08-02 01:19,64.87,948.51,1020.32,596,11.34,4.98,-86,1
1596324007,2020-08-02 01:20,64.97,948.50,1020.31,596,11.33,4.99,-86,1
1596324067,2020-08-02 01:21,65.30,948.51,1020.31,596,11.33,5.06,-87,1
1596324127,2020-08-02 01:22,64.80,948.51,1020.31,596,11.30,4.93,-86,1
1596324187,2020-08-02 01:23,65.06,948.54,1020.34,596,11.32,5.00,-86,1
1596324247,2020-08-02 01:24,65.43,948.54,1020.34,596,11.30,5.06,-86,1
1596324307,2020-08-02 01:25,64.61,948.54,1020.34,596,11.27,4.85,-87,1
1596324367,2020-08-02 01:26,65.90,948.58,1020.38,596,11.27,5.14,-86,1
1596324427,2020-08-02 01:27,65.43,948.55,1020.36,596,11.23,5.00,-86,1
1596324487,2020-08-02 01:28,65.46,948.58,1020.39,596,11.21,4.99,-87,1
1596324547,2020-08-02 01:29,65.38,948.53,1020.34,596,11.19,4.95,-86,1
1596324607,2020-08-02 01:30,65.89,948.51,1020.31,596,11.20,5.07,-86,1
1596324667,2020-08-02 01:31,65.52,948.49,1020.30,596,11.18,4.97,-86,1
1596324727,2020-08-02 01:32,64.90,948.49,1020.30,596,11.19,4.84,-87,1
1596324787,2020-08-02 01:33,65.42,948.49,1020.30,596,11.19,4.96,-86,1
1596324847,2020-08-02 01:34,65.75,948.47,1020.28,596,11.18,5.02,-86,1
1596324907,2020-08-02 01:35,65.36,948.45,1020.26,596,11.17,4.93,-86,1
1596324967,2020-08-02 01:36,65.62,948.42,1020.23,596,11.18,4.99,-86,1
1596325027,2020-08-02 01:37,64.76,948.42,1020.22,596,11.16,4.78,-86,1
1596325087,2020-08-02 01:38,65.11,948.42,1020.22,596,11.17,4.87,-86,1
1596325147,2020-08-02 01:39,66.54,948.40,1020.20,596,10.94,4.96,-85,1
1596325207,2020-08-02 01:40,65.49,948.42,1020.23,596,11.04,4.83,-87,1
1596325268,2020-08-02 01:41,65.74,948.40,1020.20,596,11.04,4.88,-85,1
1596325328,2020-08-02 01:42,65.44,948.38,1020.19,596,11.03,4.81,-86,1
1596325388,2020-08-02 01:43,64.85,948.37,1020.18,596,11.00,4.65,-87,1
1596325448,2020-08-02 01:44,65.58,948.36,1020.17,596,11.00,4.81,-86,1
1596325508,2020-08-02 01:45,65.70,948.39,1020.20,596,11.01,4.85,-87,1
1596325568,2020-08-02 01:46,65.22,948.40,1020.20,596,11.01,4.74,-87,1
1596325628,2020-08-02 01:47,65.29,948.40,1020.21,596,10.97,4.72,-86,1
1596325688,2020-08-02 01:48,65.99,948.43,1020.23,596,10.94,4.84,-87,1
1596325748,2020-08-02 01:49,66.60,948.42,1020.23,596,10.93,4.97,-87,1
1596325808,2020-08-02 01:50,66.57,948.44,1020.24,596,10.93,4.96,-86,1
1596325868,2020-08-02 01:51,66.86,948.42,1020.22,596,10.90,4.99,-86,1
1596325928,2020-08-02 01:52,67.08,948.43,1020.24,596,10.86,5.00,-86,1
1596325988,2020-08-02 01:53,67.61,948.41,1020.22,596,10.75,5.01,-87,1
1596326048,2020-08-02 01:54,68.89,948.38,1020.19,596,10.68,5.21,-85,1
1596326108,2020-08-02 01:55,69.64,948.36,1020.17,596,10.63,5.32,-86,1
1596326168,2020-08-02 01:56,69.14,948.35,1020.15,596,10.61,5.20,-87,1
1596326228,2020-08-02 01:57,68.69,948.36,1020.17,596,10.60,5.09,-87,1
1596326288,2020-08-02 01:58,68.09,948.37,1020.18,596,10.61,4.98,-86,1
1596326348,2020-08-02 01:59,68.30,948.37,1020.18,596,10.60,5.01,-85,1
1596326408,2020-08-02 02:00,68.48,948.34,1020.15,596,10.59,5.04,-87,1
1596326468,2020-08-02 02:01,69.49,948.35,1020.16,596,10.61,5.27,-87,1
1596326528,2020-08-02 02:02,67.91,948.37,1020.18,596,10.62,4.95,-85,1
1596326588,2020-08-02 02:03,67.79,948.33,1020.14,596,10.55,4.86,-85,1
1596326648,2020-08-02 02:04,68.09,948.35,1020.15,596,10.51,4.88,-85,1
1596326708,2020-08-02 02:05,68.12,948.31,1020.12,596,10.47,4.85,-85,1
1596326768,2020-08-02 02:06,67.44,948.28,1020.09,596,10.50,4.73,-87,1
1596326829,2020-08-02 02:07,67.58,948.30,1020.11,596,10.50,4.76,-84,1
1596326889,2020-08-02 02:08,67.20,948.30,1020.10,596,10.50,4.68,-86,1
1596326949,2020-08-02 02:09,67.22,948.33,1020.13,596,10.52,4.71,-87,1
1596327009,2020-08-02 02:10,66.88,948.35,1020.16,596,10.49,4.61,-86,1
1596327069,2020-08-02 02:11,66.85,948.35,1020.16,596,10.48,4.59,-85,1
1596327129,2020-08-02 02:12,66.42,948.34,1020.14,596,10.47,4.49,-86,1
1596327189,2020-08-02 02:13,66.60,948.38,1020.19,596,10.48,4.54,-86,1
1596327249,2020-08-02 02:14,66.67,948.37,1020.18,596,10.49,4.56,-85,1
1596327309,2020-08-02 02:15,67.12,948.35,1020.16,596,10.47,4.64,-86,1
1596327369,2020-08-02 02:16,67.32,948.34,1020.15,596,10.47,4.68,-87,1
1596327429,2020-08-02 02:17,67.39,948.34,1020.15,596,10.45,4.68,-86,1
1596327489,2020-08-02 02:18,68.57,948.34,1020.15,596,10.38,4.86,-86,1
1596327549,2020-08-02 02:19,67.68,948.34,1020.14,596,10.42,4.71,-87,1
1596327609,2020-08-02 02:20,68.15,948.34,1020.14,596,10.41,4.80,-86,1
1596327669,2020-08-02 02:21,67.78,948.34,1020.15,596,10.38,4.69,-86,1
1596327729,2020-08-02 02:22,67.42,948.32,1020.12,596,10.40,4.64,-87,1
1596327789,2020-08-02 02:23,67.57,948.31,1020.12,596,10.41,4.68,-87,1
1596327849,2020-08-02 02:24,67.01,948.32,1020.12,596,10.42,4.57,-86,1
1596327909,2020-08-02 02:25,66.92,948.31,1020.12,596,10.36,4.49,-87,1
1596327969,2020-08-02 02:26,67.35,948.27,1020.07,596,10.44,4.66,-84,1
1596328029,2020-08-02 02:27,67.08,948.28,1020.09,596,10.42,4.58,-86,1
1596328089,2020-08-02 02:28,66.58,948.31,1020.11,596,10.38,4.44,-86,1
1596328149,2020-08-02 02:29,67.33,948.31,1020.12,596,10.39,4.61,-86,1
1596328209,2020-08-02 02:30,67.10,948.29,1020.09,596,10.40,4.57,-85,1
1596328269,2020-08-02 02:31,67.44,948.28,1020.09,596,10.40,4.64,-86,1
1596328329,2020-08-02 02:32,67.04,948.29,1020.09,596,10.40,4.55,-87,1
1596328390,2020-08-02 02:33,67.08,948.29,1020.09,596,10.38,4.54,-87,1
1596328450,2020-08-02 02:34,66.73,948.24,1020.05,596,10.39,4.48,-87,1
1596328510,2020-08-02 02:35,67.17,948.22,1020.02,596,10.40,4.58,-85,1
1596328570,2020-08-02 02:36,67.16,948.09,1019.90,596,10.41,4.59,-85,1
1596328630,2020-08-02 02:37,66.68,948.19,1020.00,596,10.41,4.49,-85,1
1596328690,2020-08-02 02:38,66.81,948.23,1020.04,596,10.43,4.53,-87,1
1596328750,2020-08-02 02:39,67.34,948.23,1020.03,596,10.44,4.66,-86,1
1596328810,2020-08-02 02:40,67.29,948.24,1020.04,596,10.45,4.66,-86,1
1596328870,2020-08-02 02:41,67.22,948.27,1020.08,596,10.44,4.63,-85,1
1596328930,2020-08-02 02:42,67.08,948.23,1020.04,596,10.44,4.60,-85,1
1596328990,2020-08-02 02:43,66.59,948.28,1020.08,596,10.43,4.49,-86,1
1596329050,2020-08-02 02:44,67.42,948.27,1020.08,596,10.42,4.65,-86,1
1596329110,2020-08-02 02:45,66.54,948.23,1020.04,596,10.40,4.45,-87,1
1596329170,2020-08-02 02:46,66.35,948.24,1020.05,596,10.36,4.37,-87,1
1596329230,2020-08-02 02:47,67.87,948.18,1019.98,596,10.34,4.67,-87,1
1596329290,2020-08-02 02:48,68.20,948.20,1020.01,596,10.34,4.74,-86,1
1596329350,2020-08-02 02:49,68.31,948.20,1020.01,596,10.35,4.78,-86,1
1596329410,2020-08-02 02:50,67.18,948.20,1020.00,596,10.33,4.52,-87,1
1596329470,2020-08-02 02:51,67.61,948.22,1020.03,596,10.33,4.61,-86,1
1596329530,2020-08-02 02:52,67.57,948.22,1020.02,596,10.31,4.58,-85,1
1596329590,2020-08-02 02:53,68.05,948.23,1020.03,596,10.31,4.68,-87,1
1596329650,2020-08-02 02:54,67.94,948.22,1020.03,596,10.28,4.63,-86,1
1596329710,2020-08-02 02:55,68.43,948.20,1020.01,596,10.31,4.76,-86,1
1596329770,2020-08-02 02:56,68.17,948.22,1020.02,596,10.32,4.72,-86,1
1596329830,2020-08-02 02:57,67.62,948.20,1020.01,596,10.32,4.60,-86,1
1596329891,2020-08-02 02:58,67.68,948.19,1020.00,596,10.30,4.60,-86,1
1596329951,2020-08-02 02:59,67.87,948.13,1019.94,596,10.31,4.64,-86,1
1596330011,2020-08-02 03:00,67.60,948.16,1019.97,596,10.26,4.54,-87,1
1596330071,2020-08-02 03:01,68.15,948.16,1019.97,596,10.29,4.68,-87,1
1596330131,2020-08-02 03:02,67.23,948.13,1019.94,596,10.30,4.50,-86,1
1596330191,2020-08-02 03:03,67.42,948.15,1019.96,596,10.30,4.54,-87,1
1596330251,2020-08-02 03:04,67.81,948.11,1019.92,596,10.32,4.64,-85,1
1596330311,2020-08-02 03:05,68.08,948.15,1019.95,596,10.30,4.68,-86,1
1596330371,2020-08-02 03:06,68.44,948.16,1019.97,596,10.30,4.76,-88,1
1596330431,2020-08-02 03:07,68.27,948.17,1019.97,596,10.29,4.71,-86,1
1596330491,2020-08-02 03:08,68.64,948.16,1019.97,596,10.27,4.77,-86,1
1596330551,2020-08-02 03:09,69.23,948.18,1019.99,596,10.21,4.83,-86,1
1596330611,2020-08-02 03:10,69.20,948.14,1019.95,596,10.19,4.81,-86,1
1596330671,2020-08-02 03:11,68.76,948.16,1019.97,596,10.18,4.71,-86,1
1596330731,2020-08-02 03:12,68.64,948.17,1019.98,596,10.16,4.66,-86,1
1596330791,2020-08-02 03:13,68.86,948.12,1019.92,596,10.16,4.71,-85,1
1596330851,2020-08-02 03:14,68.27,948.10,1019.91,596,10.15,4.58,-85,1
1596330911,2020-08-02 03:15,69.00,948.07,1019.87,596,10.13,4.71,-87,1
1596330971,2020-08-02 03:16,69.43,948.03,1019.84,596,10.12,4.79,-85,1
1596331031,2020-08-02 03:17,69.16,948.04,1019.85,596,10.09,4.70,-87,1
1596331091,2020-08-02 03:18,69.24,948.04,1019.84,596,10.04,4.67,-87,1
1596331151,2020-08-02 03:19,69.21,948.04,1019.85,596,10.06,4.68,-87,1
1596331211,2020-08-02 03:20,69.21,948.02,1019.83,596,10.03,4.66,-86,1
1596331271,2020-08-02 03:21,69.27,948.02,1019.82,596,10.01,4.65,-85,1
1596331331,2020-08-02 03:22,69.28,947.99,1019.80,596,10.00,4.64,-84,1
1596331391,2020-08-02 03:23,69.55,948.00,1019.80,596,10.01,4.71,-86,1
1596331452,2020-08-02 03:24,69.31,948.01,1019.82,596,10.01,4.66,-86,1
1596331512,2020-08-02 03:25,69.95,947.99,1019.80,596,9.99,4.77,-87,1
1596331572,2020-08-02 03:26,69.96,948.01,1019.81,596,9.98,4.76,-87,1
1596331632,2020-08-02 03:27,69.73,947.99,1019.79,596,10.00,4.73,-84,1
1596331692,2020-08-02 03:28,70.27,947.95,1019.76,596,10.03,4.87,-88,1
1596331752,2020-08-02 03:29,70.24,947.99,1019.79,596,10.04,4.88,-86,1
1596331812,2020-08-02 03:30,70.01,947.96,1019.76,596,10.05,4.84,-86,1
1596331872,2020-08-02 03:31,70.50,947.98,1019.79,596,10.08,4.97,-86,1
1596331932,2020-08-02 03:32,70.68,947.95,1019.76,596,10.07,5.00,-87,1
1596331992,2020-08-02 03:33,70.47,947.97,1019.78,596,10.06,4.94,-85,1
1596332052,2020-08-02 03:34,70.71,947.94,1019.75,596,10.05,4.98,-87,1
1596332112,2020-08-02 03:35,69.09,947.96,1019.77,596,10.01,4.61,-84,1
1596332172,2020-08-02 03:36,70.81,947.98,1019.78,596,9.96,4.92,-85,1
1596332232,2020-08-02 03:37,69.88,948.06,1019.86,596,9.91,4.68,-86,1
1596332292,2020-08-02 03:38,71.11,948.04,1019.85,596,9.92,4.94,-86,1
1596332352,2020-08-02 03:39,69.87,948.06,1019.86,596,9.91,4.68,-84,1
1596332412,2020-08-02 03:40,70.19,948.07,1019.88,596,9.90,4.73,-85,1
1596332472,2020-08-02 03:41,71.12,948.03,1019.84,596,9.66,4.69,-86,1
1596332532,2020-08-02 03:42,70.85,948.07,1019.88,596,9.77,4.74,-86,1
1596332592,2020-08-02 03:43,71.04,948.05,1019.86,596,9.80,4.81,-86,1
1596332652,2020-08-02 03:44,71.36,948.06,1019.87,596,9.82,4.89,-83,1
1596332712,2020-08-02 03:45,70.66,948.03,1019.84,596,9.83,4.76,-85,1
1596332772,2020-08-02 03:46,69.94,948.02,1019.83,596,9.83,4.61,-86,1
1596332832,2020-08-02 03:47,70.47,948.03,1019.83,596,9.84,4.73,-84,1
1596332892,2020-08-02 03:48,70.61,948.05,1019.85,596,9.86,4.78,-87,1
1596332952,2020-08-02 03:49,70.40,948.07,1019.88,596,9.88,4.76,-86,1
1596333013,2020-08-02 03:50,70.06,948.05,1019.86,596,9.89,4.70,-87,1
1596333073,2020-08-02 03:51,70.50,948.04,1019.85,596,9.91,4.81,-85,1
1596333133,2020-08-02 03:52,69.94,948.07,1019.88,596,9.92,4.70,-85,1
1596333193,2020-08-02 03:53,69.20,948.06,1019.86,596,9.94,4.57,-85,1
1596333253,2020-08-02 03:54,69.50,948.08,1019.88,596,9.96,4.65,-87,1
1596333313,2020-08-02 03:55,70.51,948.07,1019.88,596,9.98,4.88,-87,1
1596333373,2020-08-02 03:56,71.09,948.07,1019.88,596,10.01,5.02,-86,1
1596333433,2020-08-02 03:57,70.72,948.06,1019.86,596,10.01,4.95,-84,1
1596333493,2020-08-02 03:58,70.61,948.05,1019.86,596,10.01,4.92,-86,1
1596333553,2020-08-02 03:59,70.70,948.05,1019.86,596,10.00,4.93,-85,1
1596333613,2020-08-02 04:00,70.42,948.03,1019.83,596,9.99,4.87,-86,1
1596333673,2020-08-02 04:01,70.26,948.01,1019.82,596,9.98,4.82,-89,1
1596333733,2020-08-02 04:02,70.59,948.03,1019.83,596,10.01,4.92,-85,1
1596333793,2020-08-02 04:03,70.41,948.02,1019.83,596,10.03,4.90,-85,1
1596333853,2020-08-02 04:04,70.45,947.99,1019.80,596,10.05,4.93,-85,1
1596333913,2020-08-02 04:05,70.80,948.02,1019.82,596,10.06,5.01,-85,1
1596333973,2020-08-02 04:06,70.53,948.00,1019.80,596,10.06,4.96,-87,1
1596334033,2020-08-02 04:07,70.47,948.01,1019.82,596,10.08,4.96,-86,1
1596334093,2020-08-02 04:08,70.34,947.99,1019.79,596,10.08,4.94,-86,1
1596334153,2020-08-02 04:09,70.23,947.97,1019.78,596,10.08,4.91,-86,1
1596334213,2020-08-02 04:10,70.92,947.91,1019.72,596,10.08,5.05,-88,1
1596334273,2020-08-02 04:11,69.98,947.92,1019.73,596,10.08,4.86,-86,1
1596334334,2020-08-02 04:12,70.15,947.92,1019.73,596,10.09,4.91,-85,1
1596334394,2020-08-02 04:13,70.15,947.93,1019.74,596,10.08,4.90,-85,1
1596334454,2020-08-02 04:14,70.45,947.92,1019.73,596,10.08,4.96,-84,1
1596334514,2020-08-02 04:15,70.82,947.90,1019.71,596,10.11,5.06,-85,1
1596334574,2020-08-02 04:16,70.40,947.89,1019.70,596,10.06,4.93,-86,1
1596334634,2020-08-02 04:17,70.57,947.93,1019.74,596,10.10,5.00,-86,1
1596334694,2020-08-02 04:18,70.33,947.92,1019.73,596,10.11,4.96,-86,1
1596334754,2020-08-02 04:19,70.14,947.91,1019.72,596,10.09,4.90,-86,1
1596334814,2020-08-02 04:20,69.91,947.90,1019.71,596,10.11,4.88,-85,1
1596334874,2020-08-02 04:21,70.30,947.91,1019.71,596,10.09,4.94,-84,1
1596334934,2020-08-02 04:22,70.64,947.92,1019.72,596,10.12,5.04,-86,1
1596334994,2020-08-02 04:23,69.74,947.91,1019.71,596,10.06,4.79,-86,1
1596335054,2020-08-02 04:24,70.24,947.93,1019.73,596,10.07,4.91,-85,1
1596335114,2020-08-02 04:25,70.63,947.95,1019.75,596,10.08,4.99,-87,1
1596335174,2020-08-02 04:26,70.33,947.95,1019.76,596,10.07,4.92,-87,1
1596335234,2020-08-02 04:27,70.32,947.94,1019.75,596,10.08,4.93,-85,1
1596335294,2020-08-02 04:28,70.52,947.97,1019.77,596,10.05,4.94,-85,1
1596335354,2020-08-02 04:29,70.72,947.97,1019.78,596,10.08,5.01,-85,1
1596335414,2020-08-02 04:30,70.63,947.92,1019.72,596,10.07,4.99,-85,1
1596335474,2020-08-02 04:31,70.63,947.90,1019.71,596,10.06,4.98,-87,1
1596335534,2020-08-02 04:32,71.06,947.91,1019.72,596,10.02,5.02,-86,1
1596335594,2020-08-02 04:33,70.54,947.88,1019.69,596,10.03,4.93,-83,1
1596335654,2020-08-02 04:34,69.67,947.91,1019.72,596,10.03,4.75,-86,1
1596335714,2020-08-02 04:35,71.09,947.90,1019.71,596,10.05,5.06,-86,1
1596335775,2020-08-02 04:36,70.86,947.92,1019.73,596,10.04,5.00,-87,1
1596335835,2020-08-02 04:37,70.12,947.94,1019.75,596,10.03,4.84,-86,1
1596335895,2020-08-02 04:38,70.07,947.94,1019.75,596,10.03,4.83,-87,1
1596335955,2020-08-02 04:39,70.58,947.99,1019.79,596,10.01,4.92,-86,1
1596336015,2020-08-02 04:40,70.84,947.97,1019.78,596,10.02,4.98,-86,1
1596336075,2020-08-02 04:41,70.81,947.96,1019.77,596,10.00,4.96,-85,1
1596336135,2020-08-02 04:42,70.25,947.97,1019.77,596,9.96,4.80,-86,1
1596336195,2020-08-02 04:43,70.15,947.94,1019.74,596,9.93,4.75,-85,1
1596336255,2020-08-02 04:44,69.70,947.95,1019.76,596,9.92,4.65,-85,1
1596336315,2020-08-02 04:45,69.91,947.97,1019.77,596,9.92,4.70,-87,1
1596336375,2020-08-02 04:46,70.03,947.99,1019.79,596,9.92,4.72,-85,1
1596336435,2020-08-02 04:47,69.90,948.00,1019.81,596,9.92,4.69,-85,1
1596336495,2020-08-02 04:48,70.01,948.02,1019.83,596,9.91,4.70,-85,1
1596336555,2020-08-02 04:49,69.95,948.01,1019.82,596,9.93,4.71,-86,1
1596336615,2020-08-02 04:50,70.50,948.01,1019.82,596,9.90,4.80,-85,1
1596336675,2020-08-02 04:51,70.05,948.04,1019.85,596,9.84,4.65,-85,1
1596336735,2020-08-02 04:52,70.81,948.07,1019.87,596,9.85,4.81,-86,1
1596336795,2020-08-02 04:53,71.11,948.10,1019.91,596,9.68,4.71,-86,1
1596336855,2020-08-02 04:54,70.59,948.03,1019.84,596,9.72,4.64,-86,1
1596336915,2020-08-02 04:55,69.95,948.06,1019.87,596,9.74,4.53,-84,1
1596336975,2020-08-02 04:56,70.11,948.06,1019.87,596,9.75,4.57,-86,1
1596337035,2020-08-02 04:57,70.19,948.06,1019.87,596,9.76,4.60,-85,1
1596337095,2020-08-02 04:58,70.45,948.06,1019.87,596,9.77,4.66,-86,1
1596337155,2020-08-02 04:59,70.64,948.05,1019.86,596,9.78,4.71,-85,1
1596337215,2020-08-02 05:00,70.41,948.07,1019.88,596,9.78,4.66,-85,1
1596337276,2020-08-02 05:01,70.44,948.05,1019.86,596,9.79,4.68,-85,1
1596337336,2020-08-02 05:02,70.45,948.04,1019.85,596,9.79,4.68,-87,1
1596337396,2020-08-02 05:03,70.22,948.04,1019.85,596,9.80,4.64,-86,1
1596337456,2020-08-02 05:04,69.62,948.08,1019.89,596,9.79,4.51,-84,1
1596337516,2020-08-02 05:05,69.38,948.13,1019.93,596,9.79,4.46,-85,1
1596337576,2020-08-02 05:06,69.39,948.15,1019.96,596,9.80,4.47,-85,1
1596337636,2020-08-02 05:07,68.96,948.11,1019.92,596,9.80,4.38,-85,1
1596337696,2020-08-02 05:08,68.90,948.14,1019.94,596,9.80,4.37,-85,1
1596337756,2020-08-02 05:09,69.28,948.12,1019.93,596,9.77,4.42,-86,1
1596337816,2020-08-02 05:10,68.88,948.11,1019.92,596,9.77,4.34,-86,1
1596337876,2020-08-02 05:11,68.79,948.11,1019.91,596,9.75,4.30,-87,1
1596337936,2020-08-02 05:12,69.06,948.14,1019.95,596,9.74,4.35,-85,1
1596337996,2020-08-02 05:13,69.04,948.13,1019.94,596,9.75,4.35,-85,1
1596338056,2020-08-02 05:14,68.86,948.13,1019.94,596,9.75,4.32,-86,1
1596338116,2020-08-02 05:15,68.84,948.13,1019.94,596,9.75,4.31,-86,1
1596338176,2020-08-02 05:16,69.02,948.17,1019.98,596,9.75,4.35,-85,1
1596338236,2020-08-02 05:17,69.09,948.18,1019.99,596,9.76,4.37,-87,1
