1593813618,2020-07-04 00:00,93.33,997.41,1015.72,152,17.80,16.72,-92,1
1593813678,2020-07-04 00:01,93.37,997.41,1015.72,152,17.78,16.71,-93,1
1593813738,2020-07-04 00:02,93.28,997.39,1015.70,152,17.76,16.67,-92,1
1593813798,2020-07-04 00:03,93.72,997.40,1015.72,152,17.76,16.75,-92,1
1593813858,2020-07-04 00:04,93.55,997.40,1015.71,152,17.74,16.70,-93,1
1593813918,2020-07-04 00:05,93.18,997.41,1015.72,152,17.73,16.63,-93,1
1593813978,2020-07-04 00:06,93.21,997.39,1015.70,152,17.71,16.61,-92,1
1593814039,2020-07-04 00:07,93.12,997.39,1015.71,152,17.70,16.59,-93,1
1593814102,2020-07-04 00:08,92.07,997.40,1015.72,152,17.69,16.40,-93,1
1593814162,2020-07-04 00:09,92.92,997.37,1015.69,152,17.66,16.51,-92,1
1593814222,2020-07-04 00:10,93.03,997.40,1015.71,152,17.65,16.52,-92,1
1593814282,2020-07-04 00:11,92.57,997.40,1015.72,152,17.62,16.42,-92,1
1593814342,2020-07-04 00:12,93.12,997.42,1015.74,152,17.60,16.49,-94,1
1593814402,2020-07-04 00:13,93.53,997.44,1015.76,152,17.60,16.56,-95,1
1593814462,2020-07-04 00:14,93.93,997.43,1015.75,152,17.59,16.62,-92,1
1593814523,2020-07-04 00:15,94.00,997.45,1015.76,152,17.58,16.62,-93,1
1593814583,2020-07-04 00:16,93.95,997.49,1015.80,152,17.56,16.59,-93,1
1593814643,2020-07-04 00:17,93.93,997.48,1015.79,152,17.56,16.58,-92,1
1593814703,2020-07-04 00:18,93.25,997.50,1015.81,152,17.55,16.46,-92,1
1593814763,2020-07-04 00:19,93.10,997.51,1015.83,152,17.54,16.43,-93,1
1593814823,2020-07-04 00:20,93.11,997.53,1015.84,152,17.53,16.42,-93,1
1593814883,2020-07-04 00:21,93.69,997.53,1015.84,152,17.53,16.51,-93,1
1593814943,2020-07-04 00:22,93.62,997.55,1015.86,152,17.52,16.49,-92,1
1593815004,2020-07-04 00:23,93.66,997.53,1015.85,152,17.50,16.48,-94,1
1593815064,2020-07-04 00:24,93.30,997.50,1015.82,152,17.49,16.41,-94,1
1593815124,2020-07-04 00:25,93.08,997.50,1015.81,152,17.46,16.34,-91,1
1593815184,2020-07-04 00:26,93.75,997.54,1015.86,152,17.48,16.48,-94,1
1593815244,2020-07-04 00:27,93.67,997.53,1015.84,152,17.47,16.45,-93,1
1593815304,2020-07-04 00:28,93.60,997.52,1015.83,152,17.44,16.41,-90,1
1593815364,2020-07-04 00:29,93.26,997.57,1015.88,152,17.44,16.35,-92,1
1593815424,2020-07-04 00:30,93.22,997.55,1015.87,152,17.42,16.33,-92,1
1593815485,2020-07-04 00:31,93.29,997.55,1015.87,152,17.41,16.33,-92,1
1593815545,2020-07-04 00:32,93.56,997.55,1015.86,152,17.40,16.36,-93,1
1593815605,2020-07-04 00:33,93.74,997.52,1015.83,152,17.40,16.39,-92,1
1593815665,2020-07-04 00:34,93.51,997.55,1015.86,152,17.37,16.33,-92,1
1593815725,2020-07-04 00:35,93.89,997.51,1015.82,152,17.38,16.40,-92,1
1593815785,2020-07-04 00:36,93.83,997.51,1015.82,152,17.36,16.37,-92,1
1593815845,2020-07-04 00:37,94.15,997.58,1015.89,152,17.34,16.40,-92,1
1593815906,2020-07-04 00:38,93.91,997.58,1015.90,152,17.33,16.35,-92,1
1593815966,2020-07-04 00:39,94.36,997.58,1015.89,152,17.33,16.43,-92,1
1593816092,2020-07-04 00:41,94.40,997.55,1015.87,152,17.32,16.42,-93,1
1593816152,2020-07-04 00:42,94.13,997.59,1015.91,152,17.30,16.36,-92,1
1593816212,2020-07-04 00:43,92.70,997.58,1015.89,152,17.30,16.12,-93,1
1593816272,2020-07-04 00:44,94.12,997.57,1015.89,152,17.29,16.35,-92,1
1593816333,2020-07-04 00:45,94.68,997.59,1015.90,152,17.28,16.43,-93,1
1593816393,2020-07-04 00:46,94.29,997.47,1015.79,152,17.27,16.36,-93,1
1593816453,2020-07-04 00:47,94.08,997.49,1015.80,152,17.26,16.31,-94,1
1593816513,2020-07-04 00:48,93.11,997.48,1015.80,152,17.25,16.14,-92,1
1593816573,2020-07-04 00:49,93.70,997.48,1015.80,152,17.23,16.22,-93,1
1593816633,2020-07-04 00:50,93.82,997.49,1015.81,152,17.22,16.23,-93,1
1593816693,2020-07-04 00:51,93.17,997.52,1015.84,152,17.21,16.11,-94,1
1593816753,2020-07-04 00:52,93.47,997.52,1015.83,152,17.19,16.14,-91,1
1593816813,2020-07-04 00:53,93.58,997.58,1015.89,152,17.18,16.15,-93,1
1593816873,2020-07-04 00:54,94.34,997.59,1015.90,152,17.17,16.27,-93,1
1593816934,2020-07-04 00:55,94.71,997.57,1015.88,152,17.16,16.32,-93,1
1593816994,2020-07-04 00:56,94.47,997.58,1015.90,152,17.14,16.26,-93,1
1593817054,2020-07-04 00:57,94.76,997.57,1015.88,152,17.13,16.30,-93,1
1593817114,2020-07-04 00:58,94.44,997.56,1015.87,152,17.10,16.21,-93,1
1593817174,2020-07-04 00:59,93.95,997.53,1015.84,152,17.10,16.13,-92,1
1593817234,2020-07-04 01:00,94.59,997.48,1015.79,152,17.10,16.24,-92,1
1593817294,2020-07-04 01:01,94.76,997.47,1015.79,152,17.08,16.25,-92,1
1593817354,2020-07-04 01:02,94.84,997.50,1015.81,152,17.08,16.26,-93,1
1593817414,2020-07-04 01:03,95.27,997.49,1015.81,152,17.06,16.31,-92,1
1593817475,2020-07-04 01:04,94.37,997.53,1015.84,152,17.04,16.14,-94,1
1593817535,2020-07-04 01:05,94.74,997.59,1015.90,152,17.03,16.19,-93,1
1593817595,2020-07-04 01:06,94.72,997.60,1015.91,152,17.03,16.19,-93,1
1593817655,2020-07-04 01:07,94.88,997.60,1015.91,152,17.03,16.22,-92,1
1593817715,2020-07-04 01:08,94.20,997.63,1015.94,152,17.02,16.09,-92,1
1593817775,2020-07-04 01:09,94.17,997.63,1015.95,152,17.01,16.08,-92,1
1593817835,2020-07-04 01:10,94.26,997.60,1015.91,152,16.96,16.04,-92,1
1593817895,2020-07-04 01:11,94.97,997.57,1015.89,152,16.99,16.19,-92,1
1593817956,2020-07-04 01:12,95.50,997.59,1015.90,152,16.98,16.27,-93,1
1593818016,2020-07-04 01:13,94.98,997.58,1015.89,152,16.98,16.18,-94,1
1593818077,2020-07-04 01:14,94.94,997.58,1015.90,152,16.98,16.18,-94,1
1593818137,2020-07-04 01:15,95.41,997.53,1015.85,152,16.97,16.25,-93,1
1593818197,2020-07-04 01:16,94.79,997.59,1015.91,152,16.94,16.11,-93,1
1593818258,2020-07-04 01:17,95.28,997.64,1015.95,152,16.94,16.19,-92,1
1593818318,2020-07-04 01:18,95.87,997.65,1015.96,152,16.93,16.28,-92,1
1593818378,2020-07-04 01:19,95.41,997.69,1016.01,152,16.91,16.19,-93,1
1593818438,2020-07-04 01:20,95.62,997.73,1016.04,152,16.91,16.22,-92,1
1593818498,2020-07-04 01:21,95.15,997.72,1016.04,152,16.90,16.13,-91,1
1593818559,2020-07-04 01:22,95.05,997.71,1016.02,152,16.88,16.10,-93,1
1593818619,2020-07-04 01:23,94.42,997.62,1015.94,152,16.87,15.98,-92,1
1593818679,2020-07-04 01:24,94.62,997.72,1016.03,152,16.87,16.02,-91,1
1593818739,2020-07-04 01:25,95.73,997.69,1016.01,152,16.87,16.20,-93,1
1593818802,2020-07-04 01:26,95.87,997.75,1016.06,152,16.86,16.21,-94,1
1593818862,2020-07-04 01:27,95.39,997.75,1016.06,152,16.84,16.11,-93,1
1593818922,2020-07-04 01:28,95.34,997.78,1016.10,152,16.84,16.10,-93,1
1593818982,2020-07-04 01:29,95.22,997.77,1016.09,152,16.84,16.08,-93,1
1593819042,2020-07-04 01:30,95.35,997.79,1016.10,152,16.82,16.09,-93,1
1593819102,2020-07-04 01:31,95.74,997.81,1016.13,152,16.82,16.15,-94,1
1593819162,2020-07-04 01:32,95.61,997.81,1016.12,152,16.81,16.12,-92,1
1593819223,2020-07-04 01:33,95.33,997.84,1016.16,152,16.79,16.05,-92,1
1593819283,2020-07-04 01:34,95.17,997.84,1016.16,152,16.79,16.03,-94,1
1593819343,2020-07-04 01:35,94.96,997.86,1016.17,152,16.77,15.97,-94,1
1593819403,2020-07-04 01:36,95.06,997.87,1016.19,152,16.76,15.98,-94,1
1593819463,2020-07-04 01:37,94.33,997.90,1016.21,152,16.75,15.85,-94,1
1593819523,2020-07-04 01:38,94.75,997.91,1016.22,152,16.73,15.90,-93,1
1593819583,2020-07-04 01:39,95.40,997.92,1016.24,152,16.73,16.00,-92,1
1593819644,2020-07-04 01:40,95.13,997.94,1016.26,152,16.70,15.93,-93,1
1593819704,2020-07-04 01:41,95.56,997.95,1016.27,152,16.69,15.99,-94,1
1593819764,2020-07-04 01:42,95.46,997.96,1016.27,152,16.68,15.96,-91,1
1593819824,2020-07-04 01:43,94.82,997.91,1016.22,152,16.65,15.83,-93,1
1593819884,2020-07-04 01:44,95.05,997.92,1016.23,152,16.66,15.88,-96,1
1593819945,2020-07-04 01:45,95.56,997.96,1016.27,152,16.65,15.95,-92,1
1593820005,2020-07-04 01:46,95.53,997.95,1016.26,152,16.65,15.95,-93,1
1593820065,2020-07-04 01:47,95.80,997.95,1016.26,152,16.63,15.97,-93,1
1593820125,2020-07-04 01:48,95.71,997.89,1016.20,152,16.59,15.92,-92,1
1593820185,2020-07-04 01:49,95.24,997.89,1016.20,152,16.59,15.84,-93,1
1593820245,2020-07-04 01:50,95.49,997.87,1016.18,152,16.59,15.88,-93,1
1593820305,2020-07-04 01:51,95.08,997.89,1016.20,152,16.58,15.80,-91,1
1593820368,2020-07-04 01:52,95.24,997.82,1016.14,152,16.52,15.77,-93,1
1593820428,2020-07-04 01:53,95.01,997.81,1016.12,152,16.55,15.76,-92,1
1593820488,2020-07-04 01:54,94.89,997.82,1016.14,152,16.54,15.73,-92,1
1593820548,2020-07-04 01:55,94.98,997.83,1016.15,152,16.53,15.74,-93,1
1593820608,2020-07-04 01:56,94.50,997.88,1016.19,152,16.50,15.63,-92,1
1593820668,2020-07-04 01:57,95.24,997.79,1016.10,152,16.49,15.74,-91,1
1593820729,2020-07-04 01:58,95.26,997.91,1016.22,152,16.48,15.73,-92,1
1593820789,2020-07-04 01:59,95.89,997.89,1016.20,152,16.48,15.84,-92,1
1593820849,2020-07-04 02:00,95.80,997.90,1016.21,152,16.46,15.80,-93,1
1593820909,2020-07-04 02:01,95.29,997.91,1016.23,152,16.45,15.71,-94,1
1593820969,2020-07-04 02:02,95.35,997.89,1016.20,152,16.44,15.71,-92,1
1593821029,2020-07-04 02:03,95.58,997.89,1016.20,152,16.42,15.73,-93,1
1593821089,2020-07-04 02:04,95.92,997.92,1016.23,152,16.41,15.77,-92,1
1593821149,2020-07-04 02:05,95.59,997.89,1016.20,152,16.38,15.69,-91,1
1593821209,2020-07-04 02:06,94.75,997.92,1016.24,152,16.38,15.55,-92,1
1593821269,2020-07-04 02:07,94.92,997.92,1016.24,152,16.37,15.57,-92,1
1593821330,2020-07-04 02:08,95.11,997.96,1016.27,152,16.36,15.59,-92,1
1593821390,2020-07-04 02:09,95.44,997.94,1016.25,152,16.35,15.63,-94,1
1593821450,2020-07-04 02:10,94.85,997.95,1016.26,152,16.33,15.52,-93,1
1593821510,2020-07-04 02:11,95.27,997.89,1016.20,152,16.32,15.57,-93,1
1593821570,2020-07-04 02:12,94.87,997.94,1016.25,152,16.30,15.49,-94,1
1593821630,2020-07-04 02:13,94.87,997.93,1016.25,152,16.29,15.48,-93,1
1593821690,2020-07-04 02:14,95.44,997.92,1016.23,152,16.28,15.56,-92,1
1593821750,2020-07-04 02:15,95.44,997.92,1016.23,152,16.28,15.56,-92,1
1593821811,2020-07-04 02:16,95.78,997.93,1016.24,152,16.26,15.60,-93,1
1593821871,2020-07-04 02:17,95.27,997.91,1016.22,152,16.25,15.50,-92,1
1593821931,2020-07-04 02:18,95.77,997.91,1016.22,152,16.24,15.58,-93,1
1593821991,2020-07-04 02:19,95.47,997.90,1016.21,152,16.23,15.52,-92,1
1593822051,2020-07-04 02:20,95.98,997.90,1016.21,152,16.22,15.59,-94,1
1593822111,2020-07-04 02:21,96.10,997.89,1016.21,152,16.21,15.60,-93,1
1593822171,2020-07-04 02:22,96.10,997.92,1016.23,152,16.20,15.59,-92,1
1593822232,2020-07-04 02:23,96.38,997.90,1016.21,152,16.20,15.64,-92,1
1593822292,2020-07-04 02:24,96.19,997.86,1016.17,152,16.18,15.59,-92,1
1593822354,2020-07-04 02:25,95.63,997.88,1016.19,152,16.16,15.48,-92,1
1593822414,2020-07-04 02:26,96.07,997.87,1016.18,152,16.15,15.54,-91,1
1593822474,2020-07-04 02:27,95.63,997.85,1016.16,152,16.14,15.45,-91,1
1593822534,2020-07-04 02:28,96.08,997.88,1016.19,152,16.13,15.52,-94,1
1593822595,2020-07-04 02:29,96.22,997.91,1016.22,152,16.14,15.55,-93,1
1593822655,2020-07-04 02:30,96.05,997.92,1016.23,152,16.13,15.51,-92,1
1593822715,2020-07-04 02:31,95.83,997.94,1016.25,152,16.12,15.47,-92,1
1593822775,2020-07-04 02:32,95.40,997.95,1016.26,152,16.11,15.39,-94,1
1593822836,2020-07-04 02:33,95.34,997.90,1016.22,152,16.09,15.36,-92,1
1593822897,2020-07-04 02:34,94.74,997.94,1016.26,152,16.08,15.25,-92,1
1593822957,2020-07-04 02:35,95.40,997.96,1016.27,152,16.07,15.35,-93,1
1593823018,2020-07-04 02:36,95.59,997.98,1016.29,152,16.07,15.38,-94,1
1593823078,2020-07-04 02:37,96.23,997.97,1016.28,152,16.06,15.47,-93,1
1593823139,2020-07-04 02:38,95.67,997.96,1016.27,152,16.03,15.35,-94,1
1593823199,2020-07-04 02:39,95.52,997.97,1016.29,152,16.03,15.33,-93,1
1593823260,2020-07-04 02:41,95.80,997.95,1016.26,152,16.01,15.35,-94,1
1593823320,2020-07-04 02:42,95.89,997.92,1016.24,152,16.00,15.36,-92,1
1593823380,2020-07-04 02:43,96.08,997.92,1016.23,152,16.01,15.40,-94,1
1593823440,2020-07-04 02:44,96.37,997.94,1016.25,152,16.00,15.44,-94,1
1593823500,2020-07-04 02:45,95.48,997.96,1016.27,152,15.97,15.26,-93,1
1593823560,2020-07-04 02:46,95.36,997.97,1016.28,152,15.91,15.18,-92,1
1593823621,2020-07-04 02:47,95.71,997.98,1016.29,152,15.96,15.29,-93,1
1593823681,2020-07-04 02:48,95.74,997.97,1016.29,152,15.96,15.29,-93,1
1593823741,2020-07-04 02:49,95.59,997.93,1016.24,152,15.95,15.26,-92,1
1593823802,2020-07-04 02:50,96.12,997.97,1016.28,152,15.94,15.33,-93,1
1593823862,2020-07-04 02:51,96.33,997.96,1016.27,152,15.94,15.37,-92,1
1593823922,2020-07-04 02:52,96.25,997.96,1016.28,152,15.92,15.34,-92,1
1593823983,2020-07-04 02:53,96.14,997.98,1016.29,152,15.92,15.32,-93,1
1593824043,2020-07-04 02:54,96.90,998.00,1016.31,152,15.92,15.44,-92,1
1593824103,2020-07-04 02:55,97.00,997.99,1016.30,152,15.91,15.45,-94,1
1593824163,2020-07-04 02:56,96.51,998.04,1016.35,152,15.89,15.35,-93,1
1593824224,2020-07-04 02:57,96.83,998.04,1016.35,152,15.88,15.39,-94,1
1593824284,2020-07-04 02:58,95.83,998.06,1016.37,152,15.86,15.21,-92,1
1593824344,2020-07-04 02:59,96.38,998.06,1016.38,152,15.86,15.30,-94,1
1593824404,2020-07-04 03:00,96.94,998.06,1016.37,152,15.86,15.39,-91,1
1593824464,2020-07-04 03:01,96.85,998.06,1016.38,152,15.83,15.34,-94,1
1593824527,2020-07-04 03:02,97.01,998.07,1016.38,152,15.84,15.38,-92,1
1593824588,2020-07-04 03:03,96.48,998.08,1016.39,152,15.81,15.26,-92,1
1593824648,2020-07-04 03:04,95.82,998.07,1016.39,152,15.82,15.17,-92,1
1593824711,2020-07-04 03:05,96.21,998.06,1016.37,152,15.81,15.22,-93,1
1593824772,2020-07-04 03:06,96.27,998.06,1016.37,152,15.79,15.21,-92,1
1593824832,2020-07-04 03:07,96.43,998.07,1016.38,152,15.79,15.24,-91,1
1593824893,2020-07-04 03:08,96.24,998.08,1016.40,152,15.78,15.19,-92,1
1593824953,2020-07-04 03:09,96.44,998.10,1016.41,152,15.77,15.22,-94,1
1593825014,2020-07-04 03:10,96.07,998.08,1016.40,152,15.75,15.14,-93,1
1593825074,2020-07-04 03:11,96.12,998.11,1016.43,152,15.74,15.14,-92,1
1593825135,2020-07-04 03:12,96.12,998.12,1016.43,152,15.69,15.09,-92,1
1593825196,2020-07-04 03:13,96.91,998.15,1016.46,152,15.72,15.24,-94,1
1593825256,2020-07-04 03:14,96.72,998.15,1016.47,152,15.69,15.18,-95,1
1593825317,2020-07-04 03:15,96.81,998.18,1016.49,152,15.70,15.21,-94,1
1593825380,2020-07-04 03:16,96.74,998.17,1016.48,152,15.69,15.19,-93,1
1593825440,2020-07-04 03:17,96.51,998.18,1016.50,152,15.68,15.14,-92,1
1593825501,2020-07-04 03:18,96.48,998.19,1016.50,152,15.67,15.12,-93,1
1593825561,2020-07-04 03:19,96.63,998.22,1016.53,152,15.66,15.14,-92,1
1593825621,2020-07-04 03:20,96.35,998.20,1016.51,152,15.65,15.08,-93,1
1593825682,2020-07-04 03:21,97.08,998.24,1016.55,152,15.66,15.21,-93,1
1593825742,2020-07-04 03:22,96.83,998.24,1016.55,152,15.64,15.15,-92,1
1593825803,2020-07-04 03:23,97.10,998.29,1016.61,152,15.63,15.18,-93,1
1593825863,2020-07-04 03:24,96.32,998.29,1016.60,152,15.62,15.05,-91,1
1593825924,2020-07-04 03:25,96.13,998.32,1016.63,152,15.60,15.00,-93,1
1593825984,2020-07-04 03:26,95.87,998.31,1016.63,152,15.60,14.96,-93,1
1593826045,2020-07-04 03:27,95.80,998.34,1016.65,152,15.58,14.92,-93,1
1593826105,2020-07-04 03:28,95.67,998.36,1016.68,152,15.57,14.89,-91,1
1593826165,2020-07-04 03:29,95.84,998.31,1016.62,152,15.56,14.91,-92,1
1593826226,2020-07-04 03:30,96.08,998.38,1016.69,152,15.56,14.95,-92,1
1593826287,2020-07-04 03:31,96.33,998.34,1016.65,152,15.55,14.98,-93,1
1593826347,2020-07-04 03:32,96.76,998.37,1016.68,152,15.54,15.04,-94,1
1593826408,2020-07-04 03:33,96.34,998.36,1016.67,152,15.53,14.96,-89,1
1593826468,2020-07-04 03:34,96.27,998.37,1016.68,152,15.52,14.94,-94,1
1593826529,2020-07-04 03:35,96.58,998.42,1016.74,152,15.52,14.99,-95,1
1593826589,2020-07-04 03:36,96.47,998.43,1016.75,152,15.51,14.96,-93,1
1593826652,2020-07-04 03:37,96.21,998.42,1016.73,152,15.50,14.91,-93,1
1593826712,2020-07-04 03:38,95.94,998.47,1016.78,152,15.49,14.86,-92,1
1593826773,2020-07-04 03:39,95.89,998.46,1016.77,152,15.48,14.84,-93,1
1593826833,2020-07-04 03:40,95.78,998.42,1016.73,152,15.47,14.81,-95,1
1593826894,2020-07-04 03:41,95.68,998.45,1016.76,152,15.46,14.79,-91,1
1593826954,2020-07-04 03:42,96.14,998.43,1016.75,152,15.45,14.85,-91,1
1593827015,2020-07-04 03:43,95.50,998.46,1016.77,152,15.43,14.73,-94,1
1593827075,2020-07-04 03:44,95.53,998.50,1016.81,152,15.43,14.73,-94,1
1593827139,2020-07-04 03:45,96.44,998.52,1016.83,152,15.42,14.87,-92,1
1593827199,2020-07-04 03:46,96.81,998.53,1016.84,152,15.40,14.91,-93,1
1593827259,2020-07-04 03:47,97.11,998.53,1016.85,152,15.40,14.96,-92,1
1593827320,2020-07-04 03:48,96.00,998.52,1016.84,152,15.37,14.75,-93,1
1593827381,2020-07-04 03:49,95.41,998.55,1016.87,152,15.31,14.59,-93,1
1593827444,2020-07-04 03:50,94.97,998.57,1016.88,152,15.32,14.53,-94,1
1593827504,2020-07-04 03:51,94.98,998.59,1016.91,152,15.30,14.51,-92,1
1593827564,2020-07-04 03:52,95.48,998.57,1016.88,152,15.27,14.56,-91,1
1593827625,2020-07-04 03:53,95.55,998.56,1016.87,152,15.27,14.58,-93,1
1593827685,2020-07-04 03:54,95.69,998.55,1016.87,152,15.25,14.58,-92,1
1593827745,2020-07-04 03:55,95.52,998.58,1016.89,152,15.23,14.53,-93,1
1593827806,2020-07-04 03:56,96.38,998.56,1016.88,152,15.17,14.61,-92,1
1593827866,2020-07-04 03:57,96.27,998.59,1016.90,152,15.20,14.62,-93,1
1593827927,2020-07-04 03:58,95.28,998.57,1016.89,152,15.17,14.43,-93,1
1593827987,2020-07-04 03:59,95.30,998.57,1016.89,152,15.16,14.43,-93,1
1593828047,2020-07-04 04:00,95.00,998.52,1016.83,152,15.13,14.35,-92,1
1593828107,2020-07-04 04:01,95.38,998.62,1016.93,152,15.12,14.40,-94,1
1593828167,2020-07-04 04:02,96.34,998.61,1016.92,152,15.08,14.51,-93,1
1593828227,2020-07-04 04:03,95.80,998.61,1016.92,152,15.06,14.41,-92,1
1593828288,2020-07-04 04:04,95.76,998.57,1016.89,152,15.06,14.40,-93,1
1593828348,2020-07-04 04:05,95.56,998.58,1016.89,152,15.03,14.34,-93,1
1593828409,2020-07-04 04:06,95.32,998.59,1016.90,152,15.01,14.28,-93,1
1593828469,2020-07-04 04:07,95.39,998.61,1016.92,152,15.00,14.28,-93,1
1593828530,2020-07-04 04:08,95.87,998.57,1016.89,152,14.98,14.34,-92,1
1593828591,2020-07-04 04:09,95.85,998.60,1016.91,152,14.98,14.34,-92,1
1593828651,2020-07-04 04:10,96.08,998.61,1016.93,152,14.96,14.35,-91,1
1593828712,2020-07-04 04:11,96.13,998.64,1016.96,152,14.94,14.34,-93,1
1593828773,2020-07-04 04:12,95.50,998.64,1016.95,152,14.92,14.22,-93,1
1593828833,2020-07-04 04:13,95.37,998.62,1016.94,152,14.90,14.18,-92,1
1593828894,2020-07-04 04:14,95.58,998.65,1016.97,152,14.90,14.21,-92,1
1593828954,2020-07-04 04:15,95.39,998.67,1016.99,152,14.87,14.15,-91,1
1593829015,2020-07-04 04:16,94.81,998.65,1016.96,152,14.85,14.04,-94,1
1593829075,2020-07-04 04:17,94.95,998.63,1016.94,152,14.84,14.05,-94,1
1593829135,2020-07-04 04:18,95.25,998.66,1016.97,152,14.83,14.09,-94,1
1593829195,2020-07-04 04:19,95.35,998.66,1016.97,152,14.81,14.09,-95,1
1593829255,2020-07-04 04:20,95.14,998.68,1016.99,152,14.81,14.05,-93,1
1593829315,2020-07-04 04:21,95.22,998.67,1016.98,152,14.80,14.05,-93,1
1593829375,2020-07-04 04:22,95.56,998.69,1017.00,152,14.79,14.10,-93,1
1593829436,2020-07-04 04:23,95.45,998.69,1017.00,152,14.78,14.07,-92,1
1593829496,2020-07-04 04:24,95.61,998.75,1017.07,152,14.77,14.09,-93,1
1593829556,2020-07-04 04:25,95.82,998.76,1017.07,152,14.77,14.12,-93,1
1593829616,2020-07-04 04:26,96.43,998.77,1017.08,152,14.77,14.22,-93,1
1593829676,2020-07-04 04:27,97.01,998.75,1017.06,152,14.77,14.31,-92,1
1593829737,2020-07-04 04:28,97.01,998.75,1017.06,152,14.76,14.30,-92,1
1593829797,2020-07-04 04:29,96.92,998.75,1017.06,152,14.76,14.29,-91,1
1593829857,2020-07-04 04:30,96.80,998.72,1017.03,152,14.77,14.28,-93,1
1593829917,2020-07-04 04:31,97.08,998.75,1017.06,152,14.76,14.31,-92,1
1593829977,2020-07-04 04:32,96.89,998.75,1017.07,152,14.76,14.28,-91,1
1593830037,2020-07-04 04:33,96.90,998.82,1017.13,152,14.76,14.28,-93,1
1593830097,2020-07-04 04:34,97.33,998.77,1017.08,152,14.77,14.36,-93,1
1593830157,2020-07-04 04:35,97.38,998.79,1017.10,152,14.77,14.37,-93,1
1593830217,2020-07-04 04:36,96.79,998.76,1017.08,152,14.75,14.26,-91,1
1593830278,2020-07-04 04:37,96.40,998.77,1017.09,152,14.75,14.19,-92,1
1593830338,2020-07-04 04:38,96.03,998.74,1017.06,152,14.74,14.13,-92,1
1593830401,2020-07-04 04:40,96.01,998.76,1017.08,152,14.70,14.08,-91,1
1593830461,2020-07-04 04:41,95.86,998.76,1017.08,152,14.72,14.08,-91,1
1593830521,2020-07-04 04:42,95.90,998.75,1017.06,152,14.73,14.09,-93,1
1593830581,2020-07-04 04:43,96.58,998.79,1017.10,152,14.73,14.20,-93,1
1593830641,2020-07-04 04:44,96.98,998.80,1017.11,152,14.72,14.26,-92,1
1593830701,2020-07-04 04:45,96.50,998.82,1017.13,152,14.71,14.17,-93,1
1593830761,2020-07-04 04:46,96.90,998.84,1017.15,152,14.72,14.25,-91,1
1593830821,2020-07-04 04:47,96.68,998.83,1017.15,152,14.72,14.21,-92,1
1593830881,2020-07-04 04:48,96.78,998.84,1017.15,152,14.72,14.23,-94,1
1593830941,2020-07-04 04:49,96.42,998.81,1017.12,152,14.72,14.17,-92,1
1593831001,2020-07-04 04:50,96.50,998.80,1017.12,152,14.71,14.17,-93,1
1593831062,2020-07-04 04:51,95.28,998.81,1017.12,152,14.70,13.96,-91,1
1593831122,2020-07-04 04:52,95.00,998.80,1017.11,152,14.62,13.84,-92,1
1593831182,2020-07-04 04:53,94.90,998.78,1017.09,152,14.68,13.88,-93,1
1593831242,2020-07-04 04:54,95.37,998.75,1017.06,152,14.69,13.97,-93,1
1593831302,2020-07-04 04:55,95.12,998.80,1017.11,152,14.68,13.92,-91,1
1593831362,2020-07-04 04:56,95.45,998.79,1017.10,152,14.69,13.98,-92,1
1593831422,2020-07-04 04:57,95.98,998.81,1017.13,152,14.69,14.07,-92,1
1593831482,2020-07-04 04:58,95.97,998.77,1017.08,152,14.69,14.07,-92,1
1593831542,2020-07-04 04:59,96.39,998.78,1017.09,152,14.70,14.14,-92,1
1593831602,2020-07-04 05:00,96.71,998.76,1017.08,152,14.73,14.23,-92,1
1593831662,2020-07-04 05:01,97.15,998.77,1017.09,152,14.72,14.28,-94,1
1593831722,2020-07-04 05:02,97.25,998.82,1017.13,152,14.74,14.32,-94,1
1593831782,2020-07-04 05:03,96.96,998.80,1017.11,152,14.75,14.28,-92,1
1593831842,2020-07-04 05:04,97.26,998.81,1017.13,152,14.76,14.34,-93,1
1593831903,2020-07-04 05:05,97.23,998.79,1017.11,152,14.79,14.37,-94,1
1593831963,2020-07-04 05:06,97.53,998.77,1017.08,152,14.80,14.43,-91,1
1593832023,2020-07-04 05:07,97.48,998.78,1017.10,152,14.81,14.43,-92,1
1593832083,2020-07-04 05:08,97.58,998.78,1017.10,152,14.82,14.45,-94,1
1593832143,2020-07-04 05:09,97.49,998.77,1017.08,152,14.83,14.45,-94,1
1593832203,2020-07-04 05:10,97.72,998.77,1017.08,152,14.84,14.50,-93,1
1593832263,2020-07-04 05:11,97.67,998.77,1017.09,152,14.85,14.50,-93,1
1593832323,2020-07-04 05:12,97.68,998.80,1017.11,152,14.86,14.51,-94,1
1593832383,2020-07-04 05:13,97.07,998.80,1017.11,152,14.87,14.42,-92,1
1593832443,2020-07-04 05:14,97.32,998.78,1017.10,152,14.87,14.46,-93,1
1593832503,2020-07-04 05:15,97.36,998.78,1017.09,152,14.89,14.49,-93,1
1593832563,2020-07-04 05:16,97.23,998.77,1017.08,152,14.90,14.48,-93,1
1593832624,2020-07-04 05:17,96.79,998.79,1017.11,152,14.91,14.42,-92,1
1593832684,2020-07-04 05:18,97.41,998.80,1017.12,152,14.92,14.53,-92,1
1593832744,2020-07-04 05:19,97.30,998.81,1017.12,152,14.93,14.52,-93,1
1593832804,2020-07-04 05:20,97.19,998.78,1017.09,152,14.93,14.50,-92,1
