1584486027,2020-03-18 00:00,21.16,1003.87,1029.66,214,24.69,1.03,-25,1
1584486087,2020-03-18 00:01,21.15,1003.86,1029.65,214,24.69,1.02,-26,1
1584486148,2020-03-18 00:02,21.15,1003.86,1029.64,214,24.69,1.02,-24,1
1584486208,2020-03-18 00:03,21.15,1003.87,1029.65,214,24.69,1.02,-25,1
1584486268,2020-03-18 00:04,21.14,1003.84,1029.62,214,24.69,1.01,-25,1
1584486328,2020-03-18 00:05,21.15,1003.87,1029.65,214,24.69,1.02,-25,1
1584486389,2020-03-18 00:06,21.18,1003.82,1029.61,214,24.69,1.04,-24,1
1584486449,2020-03-18 00:07,21.16,1003.85,1029.63,214,24.68,1.02,-26,1
1584486509,2020-03-18 00:08,21.15,1003.83,1029.61,214,24.68,1.01,-25,1
1584486569,2020-03-18 00:09,21.18,1003.85,1029.63,214,24.68,1.03,-24,1
1584486630,2020-03-18 00:10,21.18,1003.88,1029.67,214,24.69,1.04,-27,1
1584486690,2020-03-18 00:11,20.92,1003.89,1029.67,214,24.69,0.87,-24,1
1584486750,2020-03-18 00:12,21.18,1003.89,1029.68,214,24.68,1.03,-27,1
1584486810,2020-03-18 00:13,21.19,1003.89,1029.68,214,24.69,1.05,-23,1
1584486870,2020-03-18 00:14,21.14,1003.91,1029.70,214,24.68,1.00,-26,1
1584486930,2020-03-18 00:15,21.17,1003.90,1029.68,214,24.63,0.98,-26,1
1584486990,2020-03-18 00:16,21.17,1003.92,1029.71,214,24.66,1.01,-24,1
1584487050,2020-03-18 00:17,21.18,1003.91,1029.70,214,24.68,1.03,-23,1
1584487110,2020-03-18 00:18,21.19,1003.92,1029.70,214,24.69,1.05,-25,1
1584487170,2020-03-18 00:19,21.20,1003.94,1029.72,214,24.68,1.05,-25,1
1584487231,2020-03-18 00:20,21.19,1003.94,1029.72,214,24.63,1.00,-22,1
1584487291,2020-03-18 00:21,21.19,1003.95,1029.74,214,24.65,1.01,-25,1
1584487351,2020-03-18 00:22,21.20,1003.97,1029.75,214,24.67,1.04,-24,1
1584487411,2020-03-18 00:23,21.21,1003.96,1029.74,214,24.68,1.05,-26,1
1584487471,2020-03-18 00:24,21.21,1003.92,1029.70,214,24.68,1.05,-26,1
1584487531,2020-03-18 00:25,21.21,1003.85,1029.63,214,24.68,1.05,-27,1
1584487591,2020-03-18 00:26,21.18,1003.85,1029.64,214,24.68,1.03,-26,1
1584487651,2020-03-18 00:27,21.21,1003.93,1029.71,214,24.68,1.05,-26,1
1584487711,2020-03-18 00:28,21.21,1003.91,1029.69,214,24.68,1.05,-26,1
1584487771,2020-03-18 00:29,21.21,1003.88,1029.66,214,24.69,1.06,-25,1
1584487831,2020-03-18 00:30,21.21,1003.82,1029.60,214,24.69,1.06,-24,1
1584487891,2020-03-18 00:31,21.21,1003.82,1029.61,214,24.68,1.05,-26,1
1584487952,2020-03-18 00:32,21.21,1003.84,1029.63,214,24.69,1.06,-27,1
1584488012,2020-03-18 00:33,21.21,1003.85,1029.63,214,24.68,1.05,-24,1
1584488072,2020-03-18 00:34,21.21,1003.86,1029.65,214,24.69,1.06,-23,1
1584488132,2020-03-18 00:35,21.20,1003.84,1029.63,214,24.69,1.05,-22,1
1584488192,2020-03-18 00:36,21.21,1003.74,1029.52,214,24.68,1.05,-24,1
1584488252,2020-03-18 00:37,21.39,1003.84,1029.62,214,24.69,1.18,-26,1
1584488312,2020-03-18 00:38,21.23,1003.84,1029.62,214,24.69,1.07,-25,1
1584488372,2020-03-18 00:39,21.22,1003.81,1029.59,214,24.68,1.06,-25,1
1584488432,2020-03-18 00:40,21.24,1003.83,1029.62,214,24.68,1.07,-24,1
1584488492,2020-03-18 00:41,21.22,1003.82,1029.60,214,24.69,1.07,-24,1
1584488552,2020-03-18 00:42,21.25,1003.83,1029.61,214,24.68,1.07,-26,1
1584488612,2020-03-18 00:43,21.24,1003.83,1029.61,214,24.68,1.07,-24,1
1584488673,2020-03-18 00:44,21.25,1003.82,1029.60,214,24.69,1.08,-25,1
1584488733,2020-03-18 00:45,21.35,1003.80,1029.59,214,24.69,1.15,-26,1
1584488793,2020-03-18 00:46,21.24,1003.78,1029.56,214,24.68,1.07,-25,1
1584488853,2020-03-18 00:47,21.27,1003.76,1029.55,214,24.69,1.10,-24,1
1584488913,2020-03-18 00:48,21.26,1003.74,1029.53,214,24.69,1.09,-25,1
1584488973,2020-03-18 00:49,21.25,1003.74,1029.52,214,24.69,1.08,-25,1
1584489033,2020-03-18 00:50,21.37,1003.70,1029.48,214,24.68,1.15,-26,1
1584489093,2020-03-18 00:51,21.27,1003.65,1029.44,214,24.67,1.08,-24,1
1584489153,2020-03-18 00:52,21.26,1003.61,1029.39,214,24.67,1.07,-25,1
1584489213,2020-03-18 00:53,21.32,1003.59,1029.37,214,24.67,1.12,-24,1
1584489273,2020-03-18 00:54,21.26,1003.59,1029.37,214,24.68,1.08,-24,1
1584489334,2020-03-18 00:55,21.27,1003.59,1029.38,214,24.68,1.09,-25,1
1584489394,2020-03-18 00:56,21.28,1003.60,1029.38,214,24.68,1.10,-28,1
1584489454,2020-03-18 00:57,21.44,1003.59,1029.37,214,24.68,1.20,-23,1
1584489514,2020-03-18 00:58,21.27,1003.57,1029.35,214,24.68,1.09,-25,1
1584489574,2020-03-18 00:59,21.29,1003.60,1029.38,214,24.68,1.10,-28,1
1584489634,2020-03-18 01:00,21.35,1003.58,1029.37,214,24.68,1.14,-25,1
1584489694,2020-03-18 01:01,21.28,1003.59,1029.37,214,24.67,1.09,-24,1
1584489754,2020-03-18 01:02,21.28,1003.59,1029.37,214,24.68,1.10,-25,1
1584489814,2020-03-18 01:03,21.32,1003.51,1029.29,214,24.67,1.12,-25,1
1584489874,2020-03-18 01:04,21.29,1003.54,1029.32,214,24.68,1.10,-26,1
1584489934,2020-03-18 01:05,21.30,1003.51,1029.29,214,24.67,1.10,-25,1
1584489995,2020-03-18 01:06,21.27,1003.46,1029.25,214,24.68,1.09,-25,1
1584490055,2020-03-18 01:07,21.30,1003.48,1029.26,214,24.68,1.11,-25,1
1584490118,2020-03-18 01:08,21.29,1003.48,1029.27,214,24.68,1.10,-27,1
1584490178,2020-03-18 01:09,21.27,1003.52,1029.30,214,24.68,1.09,-26,1
1584490238,2020-03-18 01:10,21.30,1003.61,1029.40,214,24.68,1.11,-24,1
1584490298,2020-03-18 01:11,21.31,1003.70,1029.48,214,24.68,1.12,-25,1
1584490359,2020-03-18 01:12,21.32,1003.78,1029.57,214,24.68,1.12,-26,1
1584490419,2020-03-18 01:13,21.32,1003.88,1029.66,214,24.68,1.12,-25,1
1584490479,2020-03-18 01:14,21.25,1003.94,1029.73,214,24.67,1.07,-25,1
1584490539,2020-03-18 01:15,21.33,1003.95,1029.74,214,24.68,1.13,-25,1
1584490600,2020-03-18 01:16,21.32,1003.96,1029.75,214,24.69,1.13,-20,1
1584490660,2020-03-18 01:17,21.32,1003.89,1029.67,214,24.68,1.12,-26,1
1584490720,2020-03-18 01:18,21.32,1003.84,1029.62,214,24.68,1.12,-27,1
1584490780,2020-03-18 01:19,21.37,1003.78,1029.56,214,24.68,1.15,-25,1
1584490841,2020-03-18 01:20,21.31,1003.74,1029.52,214,24.68,1.12,-25,1
1584490901,2020-03-18 01:21,21.32,1003.69,1029.47,214,24.68,1.12,-24,1
1584490961,2020-03-18 01:22,21.33,1003.71,1029.49,214,24.68,1.13,-26,1
1584491022,2020-03-18 01:23,21.31,1003.72,1029.51,214,24.68,1.12,-24,1
1584491082,2020-03-18 01:24,21.32,1003.74,1029.53,214,24.68,1.12,-24,1
1584491142,2020-03-18 01:25,21.33,1003.77,1029.55,214,24.68,1.13,-26,1
1584491202,2020-03-18 01:26,21.33,1003.77,1029.55,214,24.68,1.13,-25,1
1584491263,2020-03-18 01:27,21.34,1003.80,1029.59,214,24.68,1.14,-25,1
1584491323,2020-03-18 01:28,21.33,1003.77,1029.55,214,24.68,1.13,-26,1
1584491383,2020-03-18 01:29,21.33,1003.75,1029.53,214,24.68,1.13,-27,1
1584491443,2020-03-18 01:30,21.35,1003.73,1029.52,214,24.68,1.14,-25,1
1584491504,2020-03-18 01:31,21.27,1003.66,1029.44,214,24.67,1.08,-24,1
1584491564,2020-03-18 01:32,21.33,1003.72,1029.51,214,24.68,1.13,-25,1
1584491624,2020-03-18 01:33,21.36,1003.71,1029.49,214,24.69,1.15,-26,1
1584491685,2020-03-18 01:34,21.35,1003.68,1029.46,214,24.68,1.14,-25,1
1584491745,2020-03-18 01:35,21.33,1003.66,1029.44,214,24.66,1.11,-26,1
1584491805,2020-03-18 01:36,21.38,1003.68,1029.47,214,24.68,1.16,-24,1
1584491865,2020-03-18 01:37,21.37,1003.70,1029.48,214,24.68,1.15,-25,1
1584491926,2020-03-18 01:38,21.37,1003.72,1029.50,214,24.68,1.15,-27,1
1584491986,2020-03-18 01:39,21.37,1003.73,1029.51,214,24.68,1.15,-25,1
1584492046,2020-03-18 01:40,21.36,1003.74,1029.52,214,24.68,1.15,-25,1
1584492106,2020-03-18 01:41,21.36,1003.75,1029.53,214,24.68,1.15,-27,1
1584492167,2020-03-18 01:42,21.36,1003.74,1029.52,214,24.68,1.15,-27,1
1584492227,2020-03-18 01:43,21.33,1003.74,1029.52,214,24.68,1.13,-24,1
1584492287,2020-03-18 01:44,21.33,1003.73,1029.52,214,24.68,1.13,-24,1
1584492347,2020-03-18 01:45,21.35,1003.72,1029.51,214,24.68,1.14,-25,1
1584492408,2020-03-18 01:46,21.36,1003.71,1029.50,214,24.69,1.15,-27,1
1584492468,2020-03-18 01:47,21.37,1003.69,1029.47,214,24.68,1.15,-25,1
1584492528,2020-03-18 01:48,21.37,1003.68,1029.46,214,24.68,1.15,-24,1
1584492588,2020-03-18 01:49,21.36,1003.66,1029.45,214,24.68,1.15,-25,1
1584492649,2020-03-18 01:50,21.36,1003.68,1029.47,214,24.68,1.15,-24,1
1584492709,2020-03-18 01:51,21.37,1003.70,1029.48,214,24.68,1.15,-24,1
1584492769,2020-03-18 01:52,21.38,1003.70,1029.49,214,24.68,1.16,-24,1
1584492830,2020-03-18 01:53,21.37,1003.72,1029.51,214,24.67,1.14,-26,1
1584492890,2020-03-18 01:54,21.38,1003.74,1029.52,214,24.68,1.16,-27,1
1584492950,2020-03-18 01:55,21.39,1003.71,1029.49,214,24.67,1.16,-27,1
1584493010,2020-03-18 01:56,21.38,1003.75,1029.53,214,24.66,1.14,-27,1
1584493071,2020-03-18 01:57,21.39,1003.79,1029.58,214,24.68,1.17,-25,1
1584493131,2020-03-18 01:58,21.38,1003.77,1029.55,214,24.68,1.16,-24,1
1584493191,2020-03-18 01:59,21.38,1003.77,1029.56,214,24.67,1.15,-25,1
1584493252,2020-03-18 02:00,21.38,1003.76,1029.54,214,24.67,1.15,-25,1
1584493312,2020-03-18 02:01,21.38,1003.75,1029.54,214,24.67,1.15,-25,1
1584493372,2020-03-18 02:02,21.51,1003.73,1029.52,214,24.68,1.25,-25,1
1584493432,2020-03-18 02:03,21.38,1003.73,1029.52,214,24.68,1.16,-23,1
1584493493,2020-03-18 02:04,21.36,1003.71,1029.50,214,24.68,1.15,-26,1
1584493553,2020-03-18 02:05,21.39,1003.70,1029.48,214,24.68,1.17,-25,1
1584493613,2020-03-18 02:06,21.40,1003.68,1029.46,214,24.67,1.17,-26,1
1584493673,2020-03-18 02:07,21.40,1003.68,1029.46,214,24.67,1.17,-22,1
1584493734,2020-03-18 02:08,21.42,1003.71,1029.49,214,24.67,1.18,-26,1
1584493794,2020-03-18 02:09,21.39,1003.69,1029.47,214,24.68,1.17,-27,1
1584493854,2020-03-18 02:10,21.39,1003.66,1029.44,214,24.68,1.17,-24,1
1584493914,2020-03-18 02:11,21.41,1003.65,1029.44,214,24.68,1.18,-24,1
1584493975,2020-03-18 02:12,21.41,1003.66,1029.45,214,24.67,1.17,-24,1
1584494035,2020-03-18 02:13,21.41,1003.65,1029.43,214,24.68,1.18,-24,1
1584494095,2020-03-18 02:14,21.40,1003.69,1029.47,214,24.68,1.17,-24,1
1584494156,2020-03-18 02:15,21.41,1003.68,1029.46,214,24.68,1.18,-25,1
1584494216,2020-03-18 02:16,21.42,1003.71,1029.49,214,24.67,1.18,-25,1
1584494276,2020-03-18 02:17,21.43,1003.70,1029.48,214,24.68,1.20,-26,1
1584494336,2020-03-18 02:18,21.41,1003.69,1029.48,214,24.68,1.18,-26,1
1584494397,2020-03-18 02:19,21.41,1003.67,1029.45,214,24.68,1.18,-26,1
1584494457,2020-03-18 02:20,21.32,1003.66,1029.44,214,24.68,1.12,-24,1
1584494517,2020-03-18 02:21,21.38,1003.64,1029.42,214,24.68,1.16,-25,1
1584494577,2020-03-18 02:22,21.42,1003.63,1029.41,214,24.68,1.19,-26,1
1584494638,2020-03-18 02:23,21.76,1003.59,1029.37,214,24.68,1.41,-24,1
1584494698,2020-03-18 02:24,21.42,1003.63,1029.41,214,24.68,1.19,-25,1
1584494758,2020-03-18 02:25,21.43,1003.59,1029.38,214,24.68,1.20,-26,1
1584494818,2020-03-18 02:26,21.42,1003.57,1029.36,214,24.67,1.18,-26,1
1584494879,2020-03-18 02:27,21.44,1003.56,1029.35,214,24.67,1.19,-27,1
1584494939,2020-03-18 02:28,21.46,1003.54,1029.33,214,24.66,1.19,-26,1
1584494999,2020-03-18 02:29,21.44,1003.57,1029.35,214,24.67,1.19,-26,1
1584495059,2020-03-18 02:30,21.44,1003.55,1029.34,214,24.67,1.19,-25,1
1584495120,2020-03-18 02:32,21.43,1003.58,1029.37,214,24.68,1.20,-24,1
1584495180,2020-03-18 02:33,21.43,1003.57,1029.35,214,24.67,1.19,-26,1
1584495240,2020-03-18 02:34,21.43,1003.58,1029.37,214,24.67,1.19,-27,1
1584495301,2020-03-18 02:35,21.44,1003.58,1029.36,214,24.67,1.19,-25,1
1584495361,2020-03-18 02:36,21.46,1003.61,1029.39,214,24.67,1.20,-24,1
1584495421,2020-03-18 02:37,21.44,1003.63,1029.42,214,24.68,1.20,-26,1
1584495481,2020-03-18 02:38,21.44,1003.63,1029.41,214,24.67,1.19,-22,1
1584495542,2020-03-18 02:39,21.47,1003.65,1029.43,214,24.68,1.22,-24,1
1584495602,2020-03-18 02:40,21.47,1003.64,1029.43,214,24.68,1.22,-24,1
1584495662,2020-03-18 02:41,21.44,1003.66,1029.44,214,24.68,1.20,-28,1
1584495722,2020-03-18 02:42,21.36,1003.65,1029.44,214,24.68,1.15,-25,1
1584495783,2020-03-18 02:43,21.44,1003.65,1029.44,214,24.67,1.19,-27,1
1584495843,2020-03-18 02:44,21.33,1003.66,1029.44,214,24.68,1.13,-27,1
1584495903,2020-03-18 02:45,21.46,1003.63,1029.41,214,24.68,1.21,-25,1
1584495964,2020-03-18 02:46,21.47,1003.62,1029.40,214,24.67,1.21,-25,1
1584496024,2020-03-18 02:47,21.48,1003.60,1029.38,214,24.68,1.22,-26,1
1584496084,2020-03-18 02:48,21.47,1003.62,1029.40,214,24.67,1.21,-24,1
1584496144,2020-03-18 02:49,21.47,1003.61,1029.39,214,24.67,1.21,-26,1
1584496205,2020-03-18 02:50,21.26,1003.61,1029.39,214,24.67,1.07,-25,1
1584496265,2020-03-18 02:51,21.46,1003.63,1029.41,214,24.68,1.21,-26,1
1584496325,2020-03-18 02:52,21.49,1003.64,1029.42,214,24.67,1.22,-26,1
1584496385,2020-03-18 02:53,21.49,1003.61,1029.40,214,24.67,1.22,-26,1
1584496446,2020-03-18 02:54,21.49,1003.61,1029.39,214,24.67,1.22,-26,1
1584496506,2020-03-18 02:55,21.49,1003.60,1029.38,214,24.68,1.23,-24,1
1584496566,2020-03-18 02:56,21.48,1003.58,1029.36,214,24.68,1.22,-23,1
1584496626,2020-03-18 02:57,21.49,1003.58,1029.36,214,24.67,1.22,-26,1
1584496687,2020-03-18 02:58,21.50,1003.54,1029.32,214,24.68,1.24,-26,1
1584496747,2020-03-18 02:59,21.49,1003.54,1029.33,214,24.67,1.22,-25,1
1584496807,2020-03-18 03:00,21.49,1003.56,1029.34,214,24.67,1.22,-21,1
1584496868,2020-03-18 03:01,21.50,1003.53,1029.31,214,24.67,1.23,-27,1
1584496928,2020-03-18 03:02,21.50,1003.56,1029.34,214,24.68,1.24,-25,1
1584496988,2020-03-18 03:03,21.50,1003.58,1029.36,214,24.67,1.23,-23,1
1584497048,2020-03-18 03:04,21.49,1003.57,1029.35,214,24.67,1.22,-24,1
1584497109,2020-03-18 03:05,21.50,1003.55,1029.34,214,24.67,1.23,-25,1
1584497169,2020-03-18 03:06,21.51,1003.56,1029.34,214,24.67,1.24,-24,1
1584497229,2020-03-18 03:07,21.51,1003.53,1029.32,214,24.67,1.24,-27,1
1584497289,2020-03-18 03:08,21.52,1003.53,1029.32,214,24.67,1.24,-27,1
1584497350,2020-03-18 03:09,21.52,1003.52,1029.30,214,24.66,1.24,-23,1
1584497410,2020-03-18 03:10,21.51,1003.54,1029.32,214,24.66,1.23,-22,1
1584497470,2020-03-18 03:11,21.52,1003.55,1029.33,214,24.67,1.24,-26,1
1584497530,2020-03-18 03:12,21.51,1003.56,1029.35,214,24.67,1.24,-26,1
1584497591,2020-03-18 03:13,21.51,1003.59,1029.37,214,24.67,1.24,-24,1
1584497651,2020-03-18 03:14,21.52,1003.61,1029.39,214,24.67,1.24,-26,1
1584497711,2020-03-18 03:15,21.66,1003.66,1029.44,214,24.66,1.33,-25,1
1584497772,2020-03-18 03:16,21.54,1003.66,1029.44,214,24.67,1.26,-24,1
1584497832,2020-03-18 03:17,21.55,1003.65,1029.44,214,24.66,1.26,-26,1
1584497892,2020-03-18 03:18,21.66,1003.65,1029.43,214,24.66,1.33,-24,1
1584497952,2020-03-18 03:19,21.46,1003.65,1029.43,214,24.66,1.20,-26,1
1584498013,2020-03-18 03:20,21.54,1003.70,1029.48,214,24.67,1.26,-24,1
1584498073,2020-03-18 03:21,21.56,1003.69,1029.47,214,24.65,1.26,-26,1
1584498133,2020-03-18 03:22,21.55,1003.74,1029.52,214,24.66,1.26,-26,1
1584498193,2020-03-18 03:23,21.55,1003.72,1029.51,214,24.66,1.26,-24,1
1584498254,2020-03-18 03:24,21.56,1003.69,1029.47,214,24.66,1.26,-24,1
1584498314,2020-03-18 03:25,21.48,1003.69,1029.47,214,24.66,1.21,-26,1
1584498374,2020-03-18 03:26,21.74,1003.69,1029.48,214,24.66,1.38,-27,1
1584498434,2020-03-18 03:27,21.56,1003.70,1029.48,214,24.67,1.27,-24,1
1584498495,2020-03-18 03:28,21.56,1003.69,1029.47,214,24.66,1.26,-26,1
1584498555,2020-03-18 03:29,21.56,1003.67,1029.45,214,24.66,1.26,-25,1
1584498615,2020-03-18 03:30,21.54,1003.68,1029.46,214,24.67,1.26,-23,1
1584498676,2020-03-18 03:31,21.55,1003.66,1029.44,214,24.65,1.25,-27,1
1584498736,2020-03-18 03:32,21.56,1003.66,1029.44,214,24.67,1.27,-26,1
1584498796,2020-03-18 03:33,21.58,1003.65,1029.44,214,24.66,1.27,-25,1
1584498856,2020-03-18 03:34,21.56,1003.64,1029.42,214,24.65,1.26,-26,1
1584498917,2020-03-18 03:35,21.58,1003.64,1029.43,214,24.66,1.27,-26,1
1584498977,2020-03-18 03:36,21.56,1003.62,1029.40,214,24.65,1.26,-25,1
1584499037,2020-03-18 03:37,21.55,1003.58,1029.37,214,24.66,1.26,-26,1
1584499097,2020-03-18 03:38,21.56,1003.62,1029.41,214,24.65,1.26,-24,1
1584499158,2020-03-18 03:39,21.57,1003.61,1029.39,214,24.66,1.27,-27,1
1584499218,2020-03-18 03:40,21.57,1003.60,1029.39,214,24.66,1.27,-25,1
1584499278,2020-03-18 03:41,21.42,1003.60,1029.38,214,24.66,1.17,-24,1
1584499338,2020-03-18 03:42,21.57,1003.58,1029.36,214,24.65,1.26,-26,1
1584499399,2020-03-18 03:43,21.59,1003.60,1029.39,214,24.66,1.28,-27,1
1584499459,2020-03-18 03:44,21.59,1003.63,1029.41,214,24.66,1.28,-23,1
1584499519,2020-03-18 03:45,21.58,1003.63,1029.41,214,24.65,1.27,-27,1
1584499580,2020-03-18 03:46,21.60,1003.60,1029.38,214,24.65,1.28,-23,1
1584499640,2020-03-18 03:47,21.60,1003.63,1029.41,214,24.65,1.28,-26,1
1584499700,2020-03-18 03:48,21.61,1003.59,1029.37,214,24.64,1.28,-26,1
1584499760,2020-03-18 03:49,21.61,1003.62,1029.40,214,24.65,1.28,-24,1
1584499821,2020-03-18 03:50,21.60,1003.60,1029.39,214,24.65,1.28,-25,1
1584499881,2020-03-18 03:51,21.61,1003.60,1029.38,214,24.64,1.28,-24,1
1584499941,2020-03-18 03:52,21.61,1003.59,1029.37,214,24.65,1.28,-25,1
1584500001,2020-03-18 03:53,21.61,1003.57,1029.35,214,24.65,1.28,-26,1
1584500062,2020-03-18 03:54,21.58,1003.59,1029.37,214,24.65,1.27,-26,1
1584500122,2020-03-18 03:55,21.64,1003.58,1029.37,214,24.65,1.30,-21,1
1584500182,2020-03-18 03:56,21.60,1003.61,1029.40,214,24.64,1.27,-25,1
1584500242,2020-03-18 03:57,21.61,1003.64,1029.43,214,24.65,1.28,-26,1
1584500303,2020-03-18 03:58,21.58,1003.61,1029.39,214,24.64,1.26,-24,1
1584500363,2020-03-18 03:59,21.60,1003.68,1029.47,214,24.65,1.28,-25,1
1584500423,2020-03-18 04:00,21.61,1003.69,1029.47,214,24.65,1.28,-25,1
1584500484,2020-03-18 04:01,21.63,1003.67,1029.45,214,24.65,1.30,-25,1
1584500544,2020-03-18 04:02,21.62,1003.68,1029.47,214,24.65,1.29,-24,1
1584500604,2020-03-18 04:03,21.63,1003.66,1029.44,214,24.65,1.30,-26,1
1584500664,2020-03-18 04:04,21.63,1003.66,1029.44,214,24.65,1.30,-26,1
1584500725,2020-03-18 04:05,21.64,1003.67,1029.45,214,24.65,1.30,-26,1
1584500785,2020-03-18 04:06,21.63,1003.68,1029.46,214,24.65,1.30,-25,1
1584500845,2020-03-18 04:07,21.63,1003.70,1029.49,214,24.64,1.29,-26,1
1584500905,2020-03-18 04:08,21.64,1003.68,1029.47,214,24.64,1.30,-24,1
1584500966,2020-03-18 04:09,21.44,1003.69,1029.47,214,24.64,1.17,-27,1
1584501026,2020-03-18 04:10,21.64,1003.71,1029.49,214,24.65,1.30,-24,1
1584501086,2020-03-18 04:11,21.63,1003.68,1029.46,214,24.64,1.29,-28,1
1584501146,2020-03-18 04:12,21.64,1003.72,1029.50,214,24.65,1.30,-25,1
1584501207,2020-03-18 04:13,21.64,1003.73,1029.51,214,24.65,1.30,-26,1
1584501267,2020-03-18 04:14,21.64,1003.71,1029.49,214,24.64,1.30,-23,1
1584501327,2020-03-18 04:15,21.65,1003.74,1029.52,214,24.64,1.30,-24,1
1584501388,2020-03-18 04:16,21.65,1003.74,1029.52,214,24.64,1.30,-26,1
1584501448,2020-03-18 04:17,21.66,1003.74,1029.52,214,24.64,1.31,-24,1
1584501508,2020-03-18 04:18,21.64,1003.72,1029.50,214,24.64,1.30,-24,1
1584501568,2020-03-18 04:19,21.65,1003.72,1029.50,214,24.64,1.30,-26,1
1584501629,2020-03-18 04:20,21.65,1003.73,1029.51,214,24.63,1.29,-24,1
1584501689,2020-03-18 04:21,21.95,1003.74,1029.52,214,24.64,1.49,-27,1
1584501749,2020-03-18 04:22,21.66,1003.79,1029.57,214,24.64,1.31,-25,1
1584501809,2020-03-18 04:23,21.66,1003.81,1029.59,214,24.64,1.31,-23,1
1584501870,2020-03-18 04:24,21.67,1003.80,1029.59,214,24.64,1.32,-26,1
1584501930,2020-03-18 04:25,21.66,1003.83,1029.61,214,24.62,1.29,-23,1
1584501990,2020-03-18 04:26,21.67,1003.84,1029.62,214,24.63,1.31,-25,1
1584502050,2020-03-18 04:27,21.67,1003.84,1029.63,214,24.63,1.31,-26,1
1584502110,2020-03-18 04:28,21.68,1003.88,1029.66,214,24.63,1.32,-25,1
1584502170,2020-03-18 04:29,21.69,1003.86,1029.65,214,24.64,1.33,-26,1
1584502230,2020-03-18 04:30,21.66,1003.87,1029.66,214,24.60,1.28,-25,1
1584502290,2020-03-18 04:31,21.67,1003.89,1029.67,214,24.60,1.28,-26,1
1584502351,2020-03-18 04:32,21.69,1003.88,1029.66,214,24.63,1.32,-23,1
1584502411,2020-03-18 04:33,21.68,1003.87,1029.65,214,24.63,1.32,-25,1
1584502471,2020-03-18 04:34,21.68,1003.86,1029.64,214,24.63,1.32,-26,1
1584502531,2020-03-18 04:35,21.65,1003.88,1029.66,214,24.61,1.28,-25,1
1584502591,2020-03-18 04:36,21.69,1003.88,1029.67,214,24.60,1.30,-26,1
1584502651,2020-03-18 04:37,21.68,1003.94,1029.72,214,24.63,1.32,-26,1
1584502711,2020-03-18 04:38,21.67,1003.90,1029.68,214,24.64,1.32,-24,1
1584502771,2020-03-18 04:39,21.69,1003.91,1029.69,214,24.64,1.33,-26,1
1584502831,2020-03-18 04:40,21.68,1003.90,1029.68,214,24.63,1.32,-25,1
1584502891,2020-03-18 04:41,21.68,1003.85,1029.63,214,24.64,1.32,-25,1
1584502951,2020-03-18 04:42,21.68,1003.90,1029.68,214,24.63,1.32,-26,1
1584503011,2020-03-18 04:43,21.71,1003.88,1029.66,214,24.63,1.33,-27,1
1584503071,2020-03-18 04:44,21.69,1003.86,1029.64,214,24.63,1.32,-23,1
1584503132,2020-03-18 04:45,21.69,1003.83,1029.61,214,24.63,1.32,-25,1
1584503192,2020-03-18 04:46,21.68,1003.80,1029.58,214,24.63,1.31,-24,1
1584503252,2020-03-18 04:47,21.66,1003.85,1029.63,214,24.63,1.30,-26,1
1584503312,2020-03-18 04:48,21.68,1003.85,1029.64,214,24.63,1.32,-25,1
1584503372,2020-03-18 04:49,21.61,1003.88,1029.67,214,24.63,1.27,-24,1
1584503432,2020-03-18 04:50,21.68,1003.84,1029.62,214,24.62,1.31,-25,1
1584503492,2020-03-18 04:51,21.70,1003.82,1029.61,214,24.63,1.33,-25,1
1584503552,2020-03-18 04:52,21.68,1003.83,1029.61,214,24.63,1.31,-26,1
1584503612,2020-03-18 04:53,21.68,1003.85,1029.63,214,24.63,1.32,-26,1
1584503672,2020-03-18 04:54,21.68,1003.83,1029.61,214,24.63,1.32,-25,1
1584503732,2020-03-18 04:55,21.69,1003.84,1029.62,214,24.63,1.32,-26,1
1584503792,2020-03-18 04:56,21.69,1003.82,1029.60,214,24.62,1.31,-23,1
1584503853,2020-03-18 04:57,21.71,1003.85,1029.63,214,24.63,1.33,-25,1
1584503913,2020-03-18 04:58,21.71,1003.82,1029.61,214,24.63,1.33,-25,1
1584503973,2020-03-18 04:59,21.72,1003.82,1029.61,214,24.63,1.34,-26,1
1584504033,2020-03-18 05:00,22.06,1003.84,1029.63,214,24.63,1.55,-25,1
1584504093,2020-03-18 05:01,21.71,1003.85,1029.63,214,24.62,1.32,-25,1
1584504153,2020-03-18 05:02,21.71,1003.84,1029.63,214,24.63,1.33,-26,1
1584504213,2020-03-18 05:03,21.72,1003.85,1029.63,214,24.63,1.34,-26,1
1584504273,2020-03-18 05:04,21.78,1003.89,1029.67,214,24.63,1.38,-26,1
1584504333,2020-03-18 05:05,21.73,1003.86,1029.64,214,24.62,1.34,-25,1
1584504393,2020-03-18 05:06,21.74,1003.82,1029.61,214,24.63,1.35,-25,1
1584504453,2020-03-18 05:07,21.74,1003.81,1029.59,214,24.63,1.35,-26,1
1584504514,2020-03-18 05:08,21.71,1003.82,1029.60,214,24.63,1.33,-24,1
1584504574,2020-03-18 05:09,21.73,1003.84,1029.62,214,24.62,1.34,-25,1
1584504634,2020-03-18 05:10,21.86,1003.85,1029.63,214,24.63,1.43,-22,1
1584504694,2020-03-18 05:11,21.73,1003.85,1029.63,214,24.63,1.34,-26,1
