1582153227,2020-02-20 00:00,21.94,992.99,1018.78,214,25.52,2.22,-26,1
1582153287,2020-02-20 00:01,21.94,993.01,1018.80,214,25.53,2.23,-23,1
1582153347,2020-02-20 00:02,21.89,993.04,1018.82,214,25.53,2.20,-27,1
1582153408,2020-02-20 00:03,21.98,993.01,1018.80,214,25.52,2.25,-25,1
1582153468,2020-02-20 00:04,21.94,993.00,1018.78,214,25.53,2.23,-24,1
1582153528,2020-02-20 00:05,21.92,993.01,1018.79,214,25.52,2.21,-24,1
1582153589,2020-02-20 00:06,21.80,993.00,1018.79,214,25.53,2.14,-27,1
1582153649,2020-02-20 00:07,21.96,993.00,1018.79,214,25.53,2.24,-25,1
1582153709,2020-02-20 00:08,21.93,993.05,1018.83,214,25.52,2.22,-26,1
1582153769,2020-02-20 00:09,21.95,993.04,1018.82,214,25.53,2.23,-24,1
1582153890,2020-02-20 00:11,21.98,993.10,1018.88,214,25.53,2.26,-25,1
1582153950,2020-02-20 00:12,21.92,993.07,1018.85,214,25.53,2.22,-25,1
1582154071,2020-02-20 00:14,21.95,993.12,1018.90,214,25.53,2.23,-23,1
1582154131,2020-02-20 00:15,21.92,993.12,1018.90,214,25.53,2.22,-26,1
1582154191,2020-02-20 00:16,21.95,993.11,1018.89,214,25.53,2.23,-24,1
1582154251,2020-02-20 00:17,21.95,993.13,1018.92,214,25.53,2.23,-24,1
1582154311,2020-02-20 00:18,21.94,993.14,1018.92,214,25.53,2.23,-25,1
1582154371,2020-02-20 00:19,21.95,993.17,1018.95,214,25.50,2.21,-25,1
1582154431,2020-02-20 00:20,21.79,993.18,1018.96,214,25.52,2.13,-26,1
1582154491,2020-02-20 00:21,21.96,993.18,1018.96,214,25.53,2.24,-26,1
1582154551,2020-02-20 00:22,21.96,993.19,1018.97,214,25.53,2.24,-24,1
1582154611,2020-02-20 00:23,21.95,993.16,1018.95,214,25.52,2.23,-25,1
1582154671,2020-02-20 00:24,21.92,993.16,1018.94,214,25.50,2.19,-23,1
1582154732,2020-02-20 00:25,21.97,993.17,1018.95,214,25.51,2.23,-24,1
1582154792,2020-02-20 00:26,21.83,993.21,1019.00,214,25.53,2.16,-24,1
1582154912,2020-02-20 00:28,21.97,993.24,1019.02,214,25.53,2.25,-24,1
1582154972,2020-02-20 00:29,21.97,993.18,1018.96,214,25.53,2.25,-25,1
1582155032,2020-02-20 00:30,21.97,993.20,1018.98,214,25.54,2.26,-25,1
1582155092,2020-02-20 00:31,21.96,993.24,1019.02,214,25.53,2.24,-25,1
1582155212,2020-02-20 00:33,21.85,993.25,1019.03,214,25.53,2.17,-23,1
1582155272,2020-02-20 00:34,21.97,993.18,1018.96,214,25.53,2.25,-25,1
1582155333,2020-02-20 00:35,21.96,993.20,1018.99,214,25.53,2.24,-24,1
1582155393,2020-02-20 00:36,21.96,993.27,1019.05,214,25.53,2.24,-27,1
1582155513,2020-02-20 00:38,21.98,993.30,1019.08,214,25.53,2.26,-25,1
1582155573,2020-02-20 00:39,21.97,993.27,1019.05,214,25.53,2.25,-27,1
1582155693,2020-02-20 00:41,21.97,993.30,1019.08,214,25.53,2.25,-26,1
1582155753,2020-02-20 00:42,21.97,993.33,1019.11,214,25.53,2.25,-24,1
1582155813,2020-02-20 00:43,21.97,993.31,1019.09,214,25.53,2.25,-26,1
1582155873,2020-02-20 00:44,21.98,993.32,1019.11,214,25.52,2.25,-23,1
1582155933,2020-02-20 00:45,21.95,993.33,1019.12,214,25.53,2.23,-26,1
1582155993,2020-02-20 00:46,21.98,993.33,1019.11,214,25.52,2.25,-25,1
1582156053,2020-02-20 00:47,21.98,993.33,1019.11,214,25.53,2.26,-24,1
1582156114,2020-02-20 00:48,21.96,993.36,1019.15,214,25.53,2.24,-26,1
1582156174,2020-02-20 00:49,21.98,993.34,1019.12,214,25.52,2.25,-26,1
1582156234,2020-02-20 00:50,21.97,993.38,1019.16,214,25.53,2.25,-28,1
1582156294,2020-02-20 00:51,21.97,993.40,1019.18,214,25.53,2.25,-25,1
1582156354,2020-02-20 00:52,21.87,993.42,1019.21,214,25.53,2.19,-24,1
1582156414,2020-02-20 00:53,21.97,993.41,1019.20,214,25.52,2.24,-26,1
1582156474,2020-02-20 00:54,21.98,993.40,1019.19,214,25.53,2.26,-27,1
1582156534,2020-02-20 00:55,21.97,993.39,1019.17,214,25.53,2.25,-26,1
1582156654,2020-02-20 00:57,21.99,993.42,1019.20,214,25.53,2.26,-23,1
1582156714,2020-02-20 00:58,21.77,993.42,1019.20,214,25.53,2.12,-25,1
1582156775,2020-02-20 00:59,21.98,993.41,1019.19,214,25.53,2.26,-26,1
1582156835,2020-02-20 01:00,21.99,993.39,1019.17,214,25.53,2.26,-24,1
1582156895,2020-02-20 01:01,21.99,993.39,1019.18,214,25.53,2.26,-23,1
1582156955,2020-02-20 01:02,21.97,993.41,1019.19,214,25.53,2.25,-25,1
1582157015,2020-02-20 01:03,21.83,993.39,1019.17,214,25.53,2.16,-26,1
1582157075,2020-02-20 01:04,21.99,993.40,1019.18,214,25.53,2.26,-24,1
1582157135,2020-02-20 01:05,21.94,993.40,1019.19,214,25.53,2.23,-26,1
1582157195,2020-02-20 01:06,22.14,993.39,1019.18,214,25.53,2.36,-25,1
1582157255,2020-02-20 01:07,21.97,993.41,1019.19,214,25.53,2.25,-25,1
1582157375,2020-02-20 01:09,22.02,993.41,1019.19,214,25.52,2.27,-26,1
1582157435,2020-02-20 01:10,21.99,993.43,1019.21,214,25.52,2.25,-27,1
1582157495,2020-02-20 01:11,21.99,993.47,1019.25,214,25.52,2.25,-23,1
1582157556,2020-02-20 01:12,21.97,993.46,1019.24,214,25.53,2.25,-26,1
1582157676,2020-02-20 01:14,21.99,993.46,1019.24,214,25.52,2.25,-24,1
1582157736,2020-02-20 01:15,21.98,993.45,1019.23,214,25.53,2.26,-23,1
1582157857,2020-02-20 01:17,21.97,993.51,1019.30,214,25.52,2.24,-26,1
1582157917,2020-02-20 01:18,21.99,993.54,1019.32,214,25.52,2.25,-24,1
1582157977,2020-02-20 01:19,21.98,993.52,1019.31,214,25.51,2.24,-26,1
1582158038,2020-02-20 01:20,21.72,993.53,1019.31,214,25.52,2.08,-25,1
1582158098,2020-02-20 01:21,21.98,993.58,1019.37,214,25.52,2.25,-25,1
1582158158,2020-02-20 01:22,21.97,993.59,1019.37,214,25.52,2.24,-26,1
1582158218,2020-02-20 01:23,21.98,993.58,1019.36,214,25.52,2.25,-26,1
1582158279,2020-02-20 01:24,21.98,993.57,1019.35,214,25.53,2.26,-24,1
1582158399,2020-02-20 01:26,21.97,993.57,1019.36,214,25.52,2.24,-24,1
1582158459,2020-02-20 01:27,21.96,993.59,1019.37,214,25.53,2.24,-28,1
1582158520,2020-02-20 01:28,21.98,993.61,1019.39,214,25.52,2.25,-24,1
1582158580,2020-02-20 01:29,21.96,993.63,1019.41,214,25.52,2.23,-24,1
1582158640,2020-02-20 01:30,21.96,993.59,1019.37,214,25.53,2.24,-25,1
1582158761,2020-02-20 01:32,21.99,993.68,1019.46,214,25.52,2.25,-26,1
1582158821,2020-02-20 01:33,21.97,993.69,1019.48,214,25.53,2.25,-22,1
1582158881,2020-02-20 01:34,21.98,993.69,1019.48,214,25.53,2.26,-25,1
1582158941,2020-02-20 01:35,21.95,993.65,1019.44,214,25.53,2.23,-25,1
1582159002,2020-02-20 01:36,21.97,993.67,1019.46,214,25.52,2.24,-26,1
1582159062,2020-02-20 01:37,21.98,993.65,1019.43,214,25.53,2.26,-26,1
1582159182,2020-02-20 01:39,21.98,993.63,1019.42,214,25.53,2.26,-26,1
1582159243,2020-02-20 01:40,22.01,993.67,1019.45,214,25.52,2.27,-23,1
1582159303,2020-02-20 01:41,21.90,993.70,1019.49,214,25.53,2.21,-24,1
1582159423,2020-02-20 01:43,21.99,993.77,1019.55,214,25.53,2.26,-26,1
1582159544,2020-02-20 01:45,21.96,993.78,1019.56,214,25.53,2.24,-25,1
1582159604,2020-02-20 01:46,21.98,993.77,1019.55,214,25.52,2.25,-24,1
1582159664,2020-02-20 01:47,21.97,993.78,1019.56,214,25.52,2.24,-22,1
1582159724,2020-02-20 01:48,21.98,993.78,1019.57,214,25.52,2.25,-24,1
1582159784,2020-02-20 01:49,22.06,993.80,1019.58,214,25.53,2.30,-26,1
1582159844,2020-02-20 01:50,21.98,993.75,1019.53,214,25.52,2.25,-24,1
1582159904,2020-02-20 01:51,21.97,993.80,1019.58,214,25.52,2.24,-25,1
1582159964,2020-02-20 01:52,21.97,993.81,1019.59,214,25.52,2.24,-25,1
1582160024,2020-02-20 01:53,21.97,993.79,1019.58,214,25.52,2.24,-26,1
1582160084,2020-02-20 01:54,22.17,993.77,1019.55,214,25.52,2.37,-25,1
1582160144,2020-02-20 01:55,21.97,993.75,1019.54,214,25.53,2.25,-26,1
1582160204,2020-02-20 01:56,21.96,993.78,1019.56,214,25.53,2.24,-26,1
1582160264,2020-02-20 01:57,21.98,993.77,1019.55,214,25.51,2.24,-27,1
1582160325,2020-02-20 01:58,21.97,993.80,1019.58,214,25.52,2.24,-25,1
1582160385,2020-02-20 01:59,21.97,993.80,1019.58,214,25.52,2.24,-24,1
1582160445,2020-02-20 02:00,21.97,993.81,1019.59,214,25.52,2.24,-25,1
1582160505,2020-02-20 02:01,21.97,993.78,1019.57,214,25.52,2.24,-27,1
1582160565,2020-02-20 02:02,21.98,993.81,1019.59,214,25.52,2.25,-25,1
1582160625,2020-02-20 02:03,21.97,993.79,1019.57,214,25.52,2.24,-26,1
1582160685,2020-02-20 02:04,21.86,993.81,1019.60,214,25.52,2.17,-26,1
1582160805,2020-02-20 02:06,21.97,993.83,1019.61,214,25.52,2.24,-24,1
1582160865,2020-02-20 02:07,21.96,993.78,1019.56,214,25.52,2.23,-25,1
1582160925,2020-02-20 02:08,21.97,993.81,1019.60,214,25.52,2.24,-26,1
1582160985,2020-02-20 02:09,21.99,993.85,1019.64,214,25.52,2.25,-25,1
1582161046,2020-02-20 02:10,22.09,993.87,1019.65,214,25.52,2.32,-23,1
1582161106,2020-02-20 02:11,21.97,993.86,1019.65,214,25.52,2.24,-24,1
1582161166,2020-02-20 02:12,21.96,993.89,1019.67,214,25.52,2.23,-25,1
1582161226,2020-02-20 02:13,22.06,993.88,1019.66,214,25.52,2.30,-25,1
1582161286,2020-02-20 02:14,21.95,993.88,1019.67,214,25.52,2.23,-24,1
1582161406,2020-02-20 02:16,21.95,993.88,1019.67,214,25.52,2.23,-26,1
1582161466,2020-02-20 02:17,21.96,993.91,1019.70,214,25.52,2.23,-25,1
1582161526,2020-02-20 02:18,21.96,993.89,1019.67,214,25.52,2.23,-28,1
1582161586,2020-02-20 02:19,21.98,993.88,1019.66,214,25.52,2.25,-24,1
1582161646,2020-02-20 02:20,21.94,993.92,1019.70,214,25.52,2.22,-23,1
1582161767,2020-02-20 02:22,21.95,993.93,1019.71,214,25.52,2.23,-25,1
1582161827,2020-02-20 02:23,21.95,993.95,1019.73,214,25.52,2.23,-26,1
1582161887,2020-02-20 02:24,21.95,993.94,1019.73,214,25.52,2.23,-28,1
1582161948,2020-02-20 02:25,21.95,993.93,1019.71,214,25.52,2.23,-23,1
1582162008,2020-02-20 02:26,21.95,993.90,1019.68,214,25.52,2.22,-26,1
1582162068,2020-02-20 02:27,21.95,993.89,1019.67,214,25.52,2.22,-24,1
1582162128,2020-02-20 02:28,21.77,993.91,1019.69,214,25.53,2.12,-26,1
1582162189,2020-02-20 02:29,21.94,993.90,1019.68,214,25.52,2.22,-25,1
1582162249,2020-02-20 02:30,21.92,993.93,1019.72,214,25.52,2.21,-27,1
1582162309,2020-02-20 02:31,21.88,993.94,1019.72,214,25.53,2.19,-25,1
1582162369,2020-02-20 02:32,21.94,993.94,1019.72,214,25.53,2.23,-24,1
1582162430,2020-02-20 02:33,21.94,993.98,1019.77,214,25.53,2.23,-24,1
1582162490,2020-02-20 02:34,21.91,993.94,1019.73,214,25.53,2.21,-26,1
1582162550,2020-02-20 02:35,21.92,994.00,1019.78,214,25.53,2.22,-24,1
1582162610,2020-02-20 02:36,21.87,993.98,1019.76,214,25.53,2.19,-25,1
1582162731,2020-02-20 02:38,21.92,994.03,1019.81,214,25.52,2.21,-26,1
1582162791,2020-02-20 02:39,21.94,994.02,1019.81,214,25.54,2.24,-24,1
1582162851,2020-02-20 02:40,21.91,993.97,1019.75,214,25.53,2.21,-25,1
1582162912,2020-02-20 02:41,21.92,994.00,1019.78,214,25.53,2.22,-24,1
1582162972,2020-02-20 02:42,21.92,994.05,1019.84,214,25.54,2.23,-24,1
1582163032,2020-02-20 02:43,21.92,994.05,1019.83,214,25.54,2.23,-25,1
1582163092,2020-02-20 02:44,21.92,994.05,1019.83,214,25.54,2.23,-26,1
1582163153,2020-02-20 02:45,21.92,994.08,1019.87,214,25.54,2.23,-26,1
1582163213,2020-02-20 02:46,21.91,994.11,1019.89,214,25.54,2.22,-24,1
1582163273,2020-02-20 02:47,21.91,994.07,1019.85,214,25.54,2.22,-23,1
1582163333,2020-02-20 02:48,21.90,994.07,1019.86,214,25.53,2.21,-27,1
1582163394,2020-02-20 02:49,21.91,994.06,1019.84,214,25.54,2.22,-26,1
1582163454,2020-02-20 02:50,21.91,994.03,1019.82,214,25.54,2.22,-26,1
1582163514,2020-02-20 02:51,21.90,994.05,1019.84,214,25.54,2.21,-26,1
1582163574,2020-02-20 02:52,21.92,994.08,1019.86,214,25.54,2.23,-26,1
1582163635,2020-02-20 02:53,21.91,994.08,1019.87,214,25.54,2.22,-27,1
1582163695,2020-02-20 02:54,21.90,994.08,1019.86,214,25.54,2.21,-24,1
1582163755,2020-02-20 02:55,21.90,994.05,1019.84,214,25.54,2.21,-24,1
1582163816,2020-02-20 02:56,21.90,994.05,1019.83,214,25.54,2.21,-26,1
1582163876,2020-02-20 02:57,21.91,994.08,1019.86,214,25.54,2.22,-26,1
1582163936,2020-02-20 02:58,21.90,994.05,1019.83,214,25.54,2.21,-28,1
1582164057,2020-02-20 03:00,21.89,994.09,1019.87,214,25.54,2.21,-25,1
1582164117,2020-02-20 03:01,21.90,994.08,1019.86,214,25.55,2.22,-25,1
1582164177,2020-02-20 03:02,21.89,994.09,1019.87,214,25.55,2.22,-25,1
1582164238,2020-02-20 03:03,21.90,994.09,1019.87,214,25.55,2.22,-27,1
1582164298,2020-02-20 03:04,22.09,994.13,1019.92,214,25.55,2.34,-24,1
1582164358,2020-02-20 03:05,21.99,994.15,1019.93,214,25.55,2.28,-28,1
1582164479,2020-02-20 03:07,21.67,994.13,1019.91,214,25.54,2.07,-21,1
1582164539,2020-02-20 03:08,21.89,994.13,1019.91,214,25.55,2.22,-24,1
1582164599,2020-02-20 03:09,21.89,994.11,1019.89,214,25.55,2.22,-25,1
1582164660,2020-02-20 03:11,21.92,994.14,1019.92,214,25.55,2.23,-25,1
1582164720,2020-02-20 03:12,21.86,994.10,1019.88,214,25.54,2.19,-26,1
1582164780,2020-02-20 03:13,21.89,994.16,1019.95,214,25.55,2.22,-25,1
1582164840,2020-02-20 03:14,21.90,994.12,1019.91,214,25.55,2.22,-24,1
1582164901,2020-02-20 03:15,21.90,994.13,1019.92,214,25.55,2.22,-25,1
1582164961,2020-02-20 03:16,21.89,994.16,1019.94,214,25.56,2.22,-24,1
1582165021,2020-02-20 03:17,21.87,994.14,1019.93,214,25.55,2.20,-26,1
1582165081,2020-02-20 03:18,21.89,994.16,1019.94,214,25.56,2.22,-24,1
1582165142,2020-02-20 03:19,21.71,994.16,1019.94,214,25.55,2.10,-26,1
1582165202,2020-02-20 03:20,21.88,994.18,1019.97,214,25.56,2.22,-25,1
1582165262,2020-02-20 03:21,21.88,994.21,1019.99,214,25.56,2.22,-25,1
1582165323,2020-02-20 03:22,21.88,994.22,1020.00,214,25.56,2.22,-25,1
1582165383,2020-02-20 03:23,21.87,994.21,1020.00,214,25.55,2.20,-26,1
1582165443,2020-02-20 03:24,21.88,994.23,1020.01,214,25.56,2.22,-26,1
1582165503,2020-02-20 03:25,21.87,994.23,1020.01,214,25.56,2.21,-27,1
1582165564,2020-02-20 03:26,21.87,994.22,1020.00,214,25.56,2.21,-24,1
1582165624,2020-02-20 03:27,21.89,994.19,1019.97,214,25.56,2.22,-25,1
1582165684,2020-02-20 03:28,21.87,994.21,1020.00,214,25.56,2.21,-26,1
1582165744,2020-02-20 03:29,21.87,994.17,1019.96,214,25.56,2.21,-27,1
1582165805,2020-02-20 03:30,21.87,994.22,1020.00,214,25.56,2.21,-25,1
1582165865,2020-02-20 03:31,21.88,994.19,1019.98,214,25.56,2.22,-26,1
1582165925,2020-02-20 03:32,21.87,994.20,1019.98,214,25.56,2.21,-27,1
1582165986,2020-02-20 03:33,22.20,994.21,1020.00,214,25.57,2.43,-25,1
1582166046,2020-02-20 03:34,21.88,994.20,1019.99,214,25.57,2.23,-26,1
1582166106,2020-02-20 03:35,21.86,994.20,1019.98,214,25.56,2.20,-25,1
1582166167,2020-02-20 03:36,21.87,994.26,1020.05,214,25.56,2.21,-24,1
1582166227,2020-02-20 03:37,21.93,994.25,1020.03,214,25.57,2.25,-27,1
1582166287,2020-02-20 03:38,21.86,994.23,1020.01,214,25.57,2.21,-26,1
1582166408,2020-02-20 03:40,21.86,994.27,1020.05,214,25.57,2.21,-25,1
1582166528,2020-02-20 03:42,21.84,994.26,1020.04,214,25.57,2.20,-25,1
1582166649,2020-02-20 03:44,21.85,994.26,1020.04,214,25.57,2.21,-26,1
1582166709,2020-02-20 03:45,21.73,994.23,1020.01,214,25.57,2.13,-26,1
1582166769,2020-02-20 03:46,21.85,994.24,1020.02,214,25.57,2.21,-24,1
1582166830,2020-02-20 03:47,21.85,994.25,1020.04,214,25.57,2.21,-26,1
1582166890,2020-02-20 03:48,21.86,994.28,1020.06,214,25.57,2.21,-25,1
1582166950,2020-02-20 03:49,21.85,994.27,1020.05,214,25.57,2.21,-24,1
1582167010,2020-02-20 03:50,21.85,994.30,1020.09,214,25.57,2.21,-26,1
1582167071,2020-02-20 03:51,21.87,994.30,1020.09,214,25.57,2.22,-27,1
1582167191,2020-02-20 03:53,21.84,994.28,1020.07,214,25.58,2.21,-25,1
1582167252,2020-02-20 03:54,21.84,994.29,1020.07,214,25.57,2.20,-25,1
1582167312,2020-02-20 03:55,21.83,994.24,1020.03,214,25.58,2.20,-23,1
1582167372,2020-02-20 03:56,21.83,994.26,1020.05,214,25.58,2.20,-26,1
1582167432,2020-02-20 03:57,21.85,994.29,1020.07,214,25.58,2.21,-25,1
1582167493,2020-02-20 03:58,21.84,994.25,1020.03,214,25.59,2.21,-25,1
1582167553,2020-02-20 03:59,21.84,994.27,1020.06,214,25.57,2.20,-26,1
1582167613,2020-02-20 04:00,21.82,994.25,1020.04,214,25.58,2.19,-26,1
1582167673,2020-02-20 04:01,21.83,994.25,1020.04,214,25.58,2.20,-26,1
1582167734,2020-02-20 04:02,21.83,994.26,1020.04,214,25.58,2.20,-23,1
1582167794,2020-02-20 04:03,21.80,994.24,1020.02,214,25.59,2.19,-26,1
1582167854,2020-02-20 04:04,21.83,994.23,1020.02,214,25.59,2.21,-26,1
1582167914,2020-02-20 04:05,21.83,994.22,1020.01,214,25.59,2.21,-24,1
1582167975,2020-02-20 04:06,21.84,994.19,1019.97,214,25.58,2.21,-23,1
1582168035,2020-02-20 04:07,21.81,994.21,1019.99,214,25.59,2.19,-25,1
1582168095,2020-02-20 04:08,21.83,994.18,1019.97,214,25.59,2.21,-23,1
1582168156,2020-02-20 04:09,21.95,994.19,1019.97,214,25.59,2.29,-26,1
1582168216,2020-02-20 04:10,21.83,994.23,1020.01,214,25.58,2.20,-24,1
1582168336,2020-02-20 04:12,21.82,994.21,1019.99,214,25.59,2.20,-25,1
1582168397,2020-02-20 04:13,21.77,994.23,1020.02,214,25.59,2.17,-26,1
1582168517,2020-02-20 04:15,21.58,994.25,1020.04,214,25.59,2.04,-27,1
1582168577,2020-02-20 04:16,21.83,994.27,1020.05,214,25.59,2.21,-26,1
1582168638,2020-02-20 04:17,21.82,994.27,1020.06,214,25.59,2.20,-28,1
1582168698,2020-02-20 04:18,21.59,994.28,1020.06,214,25.59,2.05,-24,1
1582168758,2020-02-20 04:19,21.83,994.27,1020.06,214,25.58,2.20,-26,1
1582168819,2020-02-20 04:20,21.83,994.27,1020.05,214,25.59,2.21,-27,1
1582168879,2020-02-20 04:21,21.83,994.28,1020.06,214,25.59,2.21,-24,1
1582168939,2020-02-20 04:22,21.82,994.31,1020.09,214,25.59,2.20,-25,1
1582168999,2020-02-20 04:23,21.81,994.31,1020.10,214,25.59,2.19,-25,1
1582169060,2020-02-20 04:24,21.81,994.37,1020.15,214,25.59,2.19,-27,1
1582169120,2020-02-20 04:25,21.82,994.37,1020.15,214,25.59,2.20,-24,1
1582169180,2020-02-20 04:26,21.82,994.40,1020.19,214,25.59,2.20,-24,1
1582169240,2020-02-20 04:27,22.06,994.37,1020.15,214,25.58,2.35,-26,1
1582169301,2020-02-20 04:28,21.76,994.38,1020.16,214,25.59,2.17,-24,1
1582169361,2020-02-20 04:29,21.83,994.39,1020.17,214,25.59,2.21,-24,1
1582169421,2020-02-20 04:30,21.81,994.40,1020.19,214,25.59,2.19,-23,1
1582169482,2020-02-20 04:31,21.81,994.43,1020.21,214,25.59,2.19,-25,1
1582169542,2020-02-20 04:32,21.80,994.44,1020.22,214,25.59,2.19,-25,1
1582169602,2020-02-20 04:33,21.82,994.51,1020.29,214,25.59,2.20,-28,1
1582169662,2020-02-20 04:34,21.81,994.51,1020.29,214,25.59,2.19,-23,1
1582169783,2020-02-20 04:36,21.81,994.53,1020.31,214,25.59,2.19,-25,1
1582169843,2020-02-20 04:37,21.71,994.57,1020.35,214,25.58,2.12,-25,1
1582169903,2020-02-20 04:38,21.81,994.53,1020.32,214,25.59,2.19,-23,1
1582169964,2020-02-20 04:39,21.81,994.56,1020.34,214,25.59,2.19,-26,1
1582170024,2020-02-20 04:40,21.80,994.56,1020.34,214,25.59,2.19,-25,1
1582170084,2020-02-20 04:41,21.79,994.61,1020.39,214,25.59,2.19,-25,1
1582170144,2020-02-20 04:42,21.81,994.57,1020.35,214,25.58,2.19,-25,1
1582170205,2020-02-20 04:43,21.81,994.59,1020.38,214,25.58,2.19,-25,1
1582170265,2020-02-20 04:44,21.79,994.60,1020.38,214,25.58,2.18,-25,1
1582170325,2020-02-20 04:45,21.79,994.61,1020.40,214,25.59,2.19,-26,1
1582170385,2020-02-20 04:46,21.81,994.59,1020.38,214,25.59,2.19,-27,1
1582170446,2020-02-20 04:47,21.81,994.63,1020.42,214,25.58,2.19,-25,1
1582170506,2020-02-20 04:48,21.78,994.63,1020.41,214,25.59,2.18,-26,1
1582170566,2020-02-20 04:49,21.79,994.61,1020.40,214,25.59,2.19,-24,1
1582170627,2020-02-20 04:50,21.81,994.64,1020.43,214,25.58,2.19,-25,1
1582170687,2020-02-20 04:51,21.88,994.61,1020.39,214,25.59,2.24,-25,1
1582170747,2020-02-20 04:52,21.70,994.64,1020.42,214,25.59,2.12,-26,1
1582170808,2020-02-20 04:53,21.79,994.63,1020.42,214,25.59,2.19,-24,1
1582170868,2020-02-20 04:54,22.00,994.64,1020.43,214,25.59,2.32,-25,1
1582170928,2020-02-20 04:55,21.78,994.64,1020.43,214,25.59,2.18,-28,1
1582170988,2020-02-20 04:56,21.77,994.68,1020.47,214,25.59,2.17,-24,1
1582171049,2020-02-20 04:57,22.01,994.74,1020.52,214,25.59,2.33,-23,1
1582171109,2020-02-20 04:58,21.77,994.72,1020.50,214,25.59,2.17,-26,1
1582171169,2020-02-20 04:59,21.79,994.71,1020.49,214,25.58,2.18,-26,1
1582171230,2020-02-20 05:00,21.78,994.72,1020.50,214,25.59,2.18,-26,1
1582171290,2020-02-20 05:01,21.77,994.80,1020.58,214,25.58,2.16,-24,1
1582171350,2020-02-20 05:02,21.78,994.77,1020.55,214,25.59,2.18,-23,1
1582171410,2020-02-20 05:03,21.93,994.75,1020.53,214,25.59,2.27,-24,1
1582171471,2020-02-20 05:04,21.78,994.81,1020.60,214,25.59,2.18,-26,1
1582171531,2020-02-20 05:05,21.78,994.81,1020.59,214,25.59,2.18,-24,1
1582171651,2020-02-20 05:07,21.78,994.79,1020.58,214,25.57,2.16,-26,1
1582171712,2020-02-20 05:08,21.84,994.84,1020.62,214,25.58,2.21,-27,1
1582171772,2020-02-20 05:09,21.78,994.87,1020.65,214,25.58,2.17,-25,1
1582171832,2020-02-20 05:10,21.79,994.86,1020.64,214,25.58,2.18,-23,1
1582171892,2020-02-20 05:11,21.77,994.88,1020.67,214,25.59,2.17,-25,1
1582171953,2020-02-20 05:12,21.78,994.89,1020.67,214,25.59,2.18,-25,1
1582172013,2020-02-20 05:13,21.77,994.88,1020.66,214,25.58,2.16,-25,1
1582172073,2020-02-20 05:14,21.77,994.87,1020.65,214,25.58,2.16,-26,1
1582172134,2020-02-20 05:15,21.84,994.89,1020.68,214,25.58,2.21,-24,1
1582172194,2020-02-20 05:16,21.75,994.92,1020.71,214,25.58,2.15,-24,1
1582172314,2020-02-20 05:18,21.78,994.89,1020.68,214,25.57,2.16,-25,1
1582172375,2020-02-20 05:19,21.76,994.94,1020.73,214,25.58,2.16,-22,1
1582172435,2020-02-20 05:20,21.77,994.94,1020.72,214,25.57,2.16,-26,1
1582172495,2020-02-20 05:21,21.77,994.95,1020.73,214,25.57,2.16,-24,1
1582172555,2020-02-20 05:22,21.76,994.95,1020.74,214,25.57,2.15,-24,1
1582172616,2020-02-20 05:23,21.77,994.93,1020.72,214,25.57,2.16,-25,1
1582172676,2020-02-20 05:24,21.93,994.92,1020.70,214,25.57,2.25,-25,1
1582172736,2020-02-20 05:25,21.77,994.89,1020.67,214,25.57,2.15,-25,1
1582172797,2020-02-20 05:26,21.75,994.93,1020.72,214,25.56,2.13,-26,1
1582172857,2020-02-20 05:27,21.77,994.96,1020.75,214,25.57,2.16,-25,1
1582172917,2020-02-20 05:28,21.77,994.96,1020.75,214,25.57,2.16,-25,1
1582172977,2020-02-20 05:29,21.76,994.91,1020.70,214,25.57,2.15,-24,1
1582173038,2020-02-20 05:30,21.82,994.91,1020.69,214,25.57,2.18,-26,1
1582173098,2020-02-20 05:31,21.76,994.90,1020.68,214,25.58,2.16,-26,1
1582173158,2020-02-20 05:32,21.75,994.92,1020.71,214,25.57,2.14,-24,1
1582173218,2020-02-20 05:33,21.95,994.98,1020.76,214,25.58,2.28,-25,1
1582173279,2020-02-20 05:34,21.59,994.96,1020.74,214,25.58,2.04,-24,1
1582173339,2020-02-20 05:35,21.62,994.93,1020.71,214,25.58,2.06,-25,1
1582173399,2020-02-20 05:36,21.75,994.91,1020.70,214,25.58,2.15,-28,1
1582173460,2020-02-20 05:37,21.75,994.90,1020.69,214,25.58,2.15,-25,1
1582173520,2020-02-20 05:38,21.76,994.91,1020.69,214,25.58,2.16,-27,1
1582173581,2020-02-20 05:39,21.73,994.90,1020.68,214,25.58,2.14,-27,1
1582173641,2020-02-20 05:40,21.75,994.87,1020.66,214,25.59,2.16,-26,1
1582173701,2020-02-20 05:41,21.74,994.92,1020.71,214,25.59,2.15,-23,1
1582173761,2020-02-20 05:42,21.74,994.89,1020.67,214,25.59,2.15,-24,1
1582173822,2020-02-20 05:43,21.73,994.89,1020.67,214,25.59,2.14,-26,1
1582173882,2020-02-20 05:44,21.74,994.89,1020.68,214,25.60,2.16,-25,1
1582173942,2020-02-20 05:45,21.73,994.89,1020.67,214,25.60,2.15,-25,1
1582174002,2020-02-20 05:46,21.73,994.89,1020.67,214,25.61,2.16,-26,1
1582174062,2020-02-20 05:47,21.73,994.93,1020.71,214,25.61,2.16,-24,1
1582174122,2020-02-20 05:48,21.72,994.92,1020.70,214,25.55,2.10,-35,1
