1577228422,2019-12-25 00:00,22.16,984.28,1010.06,214,26.06,2.81,-32,1
1577228482,2019-12-25 00:01,22.16,984.25,1010.03,214,26.06,2.81,-28,1
1577228542,2019-12-25 00:02,22.16,984.25,1010.03,214,26.05,2.80,-32,1
1577228602,2019-12-25 00:03,22.16,984.26,1010.04,214,26.05,2.80,-28,1
1577228663,2019-12-25 00:04,22.17,984.25,1010.03,214,26.05,2.81,-23,1
1577228723,2019-12-25 00:05,22.22,984.24,1010.02,214,26.06,2.85,-27,1
1577228783,2019-12-25 00:06,22.18,984.20,1009.98,214,26.07,2.83,-29,1
1577228843,2019-12-25 00:07,22.16,984.23,1010.01,214,26.07,2.82,-26,1
1577228904,2019-12-25 00:08,22.15,984.20,1009.98,214,26.07,2.81,-25,1
1577228964,2019-12-25 00:09,22.12,984.17,1009.95,214,26.06,2.79,-26,1
1577229024,2019-12-25 00:10,22.14,984.18,1009.96,214,26.06,2.80,-29,1
1577229084,2019-12-25 00:11,22.16,984.19,1009.97,214,26.07,2.82,-31,1
1577229145,2019-12-25 00:12,22.16,984.17,1009.96,214,26.06,2.81,-26,1
1577229205,2019-12-25 00:13,22.13,984.20,1009.98,214,26.06,2.80,-24,1
1577229265,2019-12-25 00:14,22.30,984.20,1009.99,214,26.06,2.90,-31,1
1577229325,2019-12-25 00:15,22.21,984.16,1009.94,214,26.05,2.84,-31,1
1577229386,2019-12-25 00:16,22.00,984.19,1009.97,214,26.06,2.71,-31,1
1577229506,2019-12-25 00:18,22.16,984.14,1009.93,214,26.06,2.81,-33,1
1577229567,2019-12-25 00:19,22.15,984.18,1009.97,214,26.06,2.80,-27,1
1577229627,2019-12-25 00:20,22.17,984.12,1009.91,214,26.06,2.82,-25,1
1577229687,2019-12-25 00:21,22.14,984.14,1009.92,214,26.06,2.80,-31,1
1577229750,2019-12-25 00:22,22.17,984.12,1009.90,214,26.06,2.82,-32,1
1577229810,2019-12-25 00:23,22.11,984.12,1009.91,214,26.06,2.78,-27,1
1577229871,2019-12-25 00:24,22.14,984.11,1009.89,214,26.06,2.80,-33,1
1577229931,2019-12-25 00:25,22.21,984.09,1009.87,214,26.06,2.84,-28,1
1577229991,2019-12-25 00:26,22.12,984.12,1009.90,214,26.06,2.79,-27,1
1577230051,2019-12-25 00:27,22.14,984.10,1009.88,214,26.06,2.80,-31,1
1577230171,2019-12-25 00:29,22.17,984.14,1009.92,214,26.06,2.82,-24,1
1577230231,2019-12-25 00:30,22.10,984.15,1009.93,214,26.06,2.77,-29,1
1577230351,2019-12-25 00:32,22.16,984.13,1009.91,214,26.06,2.81,-28,1
1577230411,2019-12-25 00:33,22.14,984.11,1009.89,214,26.06,2.80,-29,1
1577230471,2019-12-25 00:34,22.17,984.13,1009.92,214,26.06,2.82,-26,1
1577230531,2019-12-25 00:35,22.12,984.10,1009.88,214,26.06,2.79,-32,1
1577230652,2019-12-25 00:37,22.08,984.10,1009.89,214,26.06,2.76,-31,1
1577230712,2019-12-25 00:38,22.16,984.06,1009.85,214,26.05,2.80,-29,1
1577230772,2019-12-25 00:39,22.17,984.06,1009.84,214,26.06,2.82,-36,1
1577230832,2019-12-25 00:40,22.11,984.05,1009.83,214,26.06,2.78,-32,1
1577230892,2019-12-25 00:41,22.10,984.03,1009.82,214,26.06,2.77,-27,1
1577230952,2019-12-25 00:42,22.13,984.05,1009.83,214,26.06,2.80,-29,1
1577231012,2019-12-25 00:43,21.89,984.03,1009.81,214,26.06,2.64,-33,1
1577231072,2019-12-25 00:44,22.08,983.99,1009.77,214,26.05,2.75,-25,1
1577231132,2019-12-25 00:45,22.10,983.96,1009.75,214,26.06,2.77,-32,1
1577231192,2019-12-25 00:46,22.13,983.97,1009.76,214,26.06,2.80,-28,1
1577231313,2019-12-25 00:48,22.17,983.91,1009.70,214,26.06,2.82,-26,1
1577231373,2019-12-25 00:49,22.09,983.93,1009.71,214,26.06,2.77,-22,1
1577231433,2019-12-25 00:50,22.12,983.91,1009.69,214,26.06,2.79,-26,1
1577231493,2019-12-25 00:51,22.09,983.92,1009.70,214,26.06,2.77,-25,1
1577231553,2019-12-25 00:52,22.03,983.87,1009.65,214,26.06,2.73,-25,1
1577231613,2019-12-25 00:53,22.12,983.85,1009.64,214,26.06,2.79,-28,1
1577231673,2019-12-25 00:54,22.07,983.86,1009.65,214,26.06,2.75,-30,1
1577231793,2019-12-25 00:56,22.07,983.84,1009.63,214,26.06,2.75,-33,1
1577231854,2019-12-25 00:57,22.08,983.85,1009.63,214,26.05,2.75,-32,1
1577231914,2019-12-25 00:58,22.07,983.81,1009.59,214,26.06,2.75,-30,1
1577231977,2019-12-25 00:59,22.07,983.84,1009.62,214,26.06,2.75,-26,1
1577232037,2019-12-25 01:00,22.06,983.82,1009.61,214,26.05,2.74,-26,1
1577232097,2019-12-25 01:01,22.06,983.82,1009.60,214,26.05,2.74,-26,1
1577232158,2019-12-25 01:02,22.18,983.84,1009.62,214,26.05,2.81,-25,1
1577232218,2019-12-25 01:03,22.04,983.80,1009.58,214,26.05,2.73,-27,1
1577232278,2019-12-25 01:04,22.08,983.82,1009.60,214,26.05,2.75,-29,1
1577232338,2019-12-25 01:05,22.03,983.80,1009.58,214,26.05,2.72,-25,1
1577232399,2019-12-25 01:06,22.19,983.79,1009.57,214,26.05,2.82,-26,1
1577232459,2019-12-25 01:07,22.40,983.79,1009.57,214,26.05,2.95,-25,1
1577232519,2019-12-25 01:08,22.06,983.81,1009.59,214,26.05,2.74,-25,1
1577232580,2019-12-25 01:09,22.03,983.84,1009.63,214,26.04,2.71,-29,1
1577232640,2019-12-25 01:10,22.02,983.83,1009.62,214,26.04,2.71,-30,1
1577232700,2019-12-25 01:11,22.06,983.85,1009.63,214,26.05,2.74,-34,1
1577232761,2019-12-25 01:12,22.07,983.82,1009.60,214,26.04,2.74,-25,1
1577232821,2019-12-25 01:13,22.04,983.84,1009.62,214,26.05,2.73,-26,1
1577232881,2019-12-25 01:14,22.02,983.85,1009.63,214,26.05,2.72,-29,1
1577232945,2019-12-25 01:15,22.04,983.89,1009.67,214,26.04,2.72,-29,1
1577233005,2019-12-25 01:16,22.00,983.88,1009.67,214,26.04,2.69,-32,1
1577233065,2019-12-25 01:17,22.04,983.87,1009.65,214,26.04,2.72,-33,1
1577233125,2019-12-25 01:18,21.99,983.86,1009.65,214,26.03,2.68,-33,1
1577233186,2019-12-25 01:19,22.02,983.86,1009.64,214,26.03,2.70,-30,1
1577233246,2019-12-25 01:20,22.09,983.86,1009.64,214,26.04,2.75,-25,1
1577233306,2019-12-25 01:21,22.01,983.86,1009.64,214,26.04,2.70,-31,1
1577233367,2019-12-25 01:22,22.02,983.89,1009.67,214,26.04,2.71,-27,1
1577233547,2019-12-25 01:25,22.04,983.89,1009.67,214,26.04,2.72,-24,1
1577233608,2019-12-25 01:26,22.04,983.90,1009.69,214,26.04,2.72,-24,1
1577233668,2019-12-25 01:27,22.07,983.90,1009.69,214,26.05,2.74,-31,1
1577233728,2019-12-25 01:28,22.01,983.90,1009.68,214,26.04,2.70,-32,1
1577233912,2019-12-25 01:31,22.03,983.87,1009.66,214,26.05,2.72,-30,1
1577233972,2019-12-25 01:32,22.06,983.91,1009.70,214,26.05,2.74,-28,1
1577234093,2019-12-25 01:34,22.10,983.91,1009.70,214,26.05,2.77,-26,1
1577234153,2019-12-25 01:35,22.07,983.92,1009.71,214,26.05,2.74,-30,1
1577234214,2019-12-25 01:36,22.03,983.92,1009.71,214,26.05,2.72,-29,1
1577234274,2019-12-25 01:37,22.03,983.96,1009.74,214,26.04,2.71,-32,1
1577234334,2019-12-25 01:38,22.04,983.94,1009.72,214,26.05,2.73,-35,1
1577234395,2019-12-25 01:39,22.03,983.97,1009.75,214,26.05,2.72,-34,1
1577234455,2019-12-25 01:40,21.99,983.96,1009.74,214,26.04,2.69,-23,1
1577234515,2019-12-25 01:41,22.02,983.93,1009.71,214,26.04,2.71,-30,1
1577234576,2019-12-25 01:42,22.02,983.91,1009.69,214,26.04,2.71,-32,1
1577234636,2019-12-25 01:43,22.06,983.92,1009.71,214,26.05,2.74,-34,1
1577234696,2019-12-25 01:44,22.01,983.95,1009.73,214,26.05,2.71,-29,1
1577234817,2019-12-25 01:46,22.06,983.93,1009.71,214,26.05,2.74,-32,1
1577234877,2019-12-25 01:47,22.06,983.93,1009.71,214,26.05,2.74,-26,1
1577234937,2019-12-25 01:48,22.06,983.94,1009.73,214,26.05,2.74,-30,1
1577234998,2019-12-25 01:49,22.04,983.95,1009.73,214,26.05,2.73,-24,1
1577235058,2019-12-25 01:50,21.98,983.94,1009.72,214,26.05,2.69,-29,1
1577235118,2019-12-25 01:51,22.06,983.95,1009.73,214,26.05,2.74,-28,1
1577235178,2019-12-25 01:52,21.79,983.90,1009.68,214,26.05,2.57,-26,1
1577235239,2019-12-25 01:53,22.07,983.92,1009.71,214,26.06,2.75,-30,1
1577235299,2019-12-25 01:54,22.02,983.96,1009.74,214,26.06,2.72,-27,1
1577235359,2019-12-25 01:55,22.19,983.90,1009.69,214,26.05,2.82,-31,1
1577235419,2019-12-25 01:56,21.96,983.93,1009.71,214,26.06,2.68,-30,1
1577235480,2019-12-25 01:58,22.00,983.89,1009.67,214,26.05,2.70,-31,1
1577235540,2019-12-25 01:59,22.23,983.89,1009.68,214,26.06,2.86,-31,1
1577235600,2019-12-25 02:00,22.02,983.89,1009.67,214,26.06,2.72,-30,1
1577235661,2019-12-25 02:01,22.05,983.88,1009.67,214,26.06,2.74,-34,1
1577235721,2019-12-25 02:02,22.01,983.89,1009.67,214,26.06,2.72,-34,1
1577235781,2019-12-25 02:03,22.11,983.88,1009.66,214,26.07,2.79,-31,1
1577235841,2019-12-25 02:04,22.03,983.91,1009.70,214,26.06,2.73,-25,1
1577235902,2019-12-25 02:05,22.00,983.91,1009.69,214,26.06,2.71,-32,1
1577235962,2019-12-25 02:06,22.05,983.91,1009.69,214,26.06,2.74,-28,1
1577236022,2019-12-25 02:07,21.98,983.90,1009.69,214,26.05,2.69,-21,1
1577236083,2019-12-25 02:08,22.01,983.92,1009.70,214,26.05,2.71,-23,1
1577236143,2019-12-25 02:09,22.01,983.94,1009.72,214,26.06,2.72,-29,1
1577236204,2019-12-25 02:10,22.00,983.95,1009.73,214,26.06,2.71,-26,1
1577236264,2019-12-25 02:11,21.97,983.95,1009.73,214,26.06,2.69,-30,1
1577236324,2019-12-25 02:12,21.97,983.94,1009.73,214,26.05,2.68,-32,1
1577236384,2019-12-25 02:13,21.98,983.98,1009.77,214,26.06,2.70,-32,1
1577236445,2019-12-25 02:14,21.99,983.99,1009.77,214,26.06,2.70,-25,1
1577236505,2019-12-25 02:15,22.02,983.99,1009.77,214,26.06,2.72,-30,1
1577236565,2019-12-25 02:16,21.65,984.01,1009.79,214,26.06,2.48,-31,1
1577236626,2019-12-25 02:17,22.06,983.95,1009.74,214,26.06,2.75,-26,1
1577236686,2019-12-25 02:18,21.97,983.95,1009.74,214,26.06,2.69,-29,1
1577236746,2019-12-25 02:19,21.69,983.97,1009.75,214,26.06,2.51,-32,1
1577236867,2019-12-25 02:21,21.98,983.99,1009.77,214,26.06,2.70,-30,1
1577236927,2019-12-25 02:22,21.96,983.97,1009.76,214,26.06,2.68,-29,1
1577236987,2019-12-25 02:23,21.99,983.94,1009.72,214,26.06,2.70,-34,1
1577237048,2019-12-25 02:24,21.96,983.95,1009.73,214,26.06,2.68,-25,1
1577237108,2019-12-25 02:25,21.99,983.94,1009.72,214,26.06,2.70,-27,1
1577237169,2019-12-25 02:26,21.94,983.94,1009.73,214,26.06,2.67,-23,1
1577237229,2019-12-25 02:27,21.94,983.93,1009.72,214,26.05,2.66,-27,1
1577237289,2019-12-25 02:28,21.95,983.92,1009.70,214,26.05,2.67,-30,1
1577237350,2019-12-25 02:29,21.92,983.94,1009.72,214,26.05,2.65,-31,1
1577237410,2019-12-25 02:30,21.94,983.92,1009.71,214,26.06,2.67,-25,1
1577237470,2019-12-25 02:31,21.96,983.91,1009.70,214,26.06,2.68,-32,1
1577237530,2019-12-25 02:32,21.90,983.89,1009.68,214,26.05,2.64,-31,1
1577237591,2019-12-25 02:33,21.99,983.90,1009.68,214,26.06,2.70,-32,1
1577237651,2019-12-25 02:34,21.92,983.92,1009.71,214,26.06,2.66,-32,1
1577237832,2019-12-25 02:37,21.92,983.90,1009.68,214,26.05,2.65,-24,1
1577237892,2019-12-25 02:38,21.89,983.89,1009.68,214,26.05,2.63,-32,1
1577237953,2019-12-25 02:39,22.03,983.89,1009.67,214,26.06,2.73,-29,1
1577238013,2019-12-25 02:40,21.92,983.87,1009.65,214,26.06,2.66,-28,1
1577238073,2019-12-25 02:41,21.91,983.87,1009.66,214,26.06,2.65,-29,1
1577238194,2019-12-25 02:43,21.77,983.84,1009.63,214,26.05,2.55,-30,1
1577238254,2019-12-25 02:44,21.90,983.83,1009.61,214,26.05,2.64,-25,1
1577238315,2019-12-25 02:45,21.88,983.82,1009.60,214,26.05,2.62,-28,1
1577238375,2019-12-25 02:46,21.87,983.81,1009.60,214,26.05,2.62,-30,1
1577238435,2019-12-25 02:47,21.76,983.82,1009.60,214,26.05,2.55,-32,1
1577238495,2019-12-25 02:48,21.90,983.80,1009.58,214,26.05,2.64,-29,1
1577238555,2019-12-25 02:49,21.91,983.80,1009.58,214,26.05,2.64,-32,1
1577238616,2019-12-25 02:50,21.89,983.80,1009.59,214,26.05,2.63,-27,1
1577238676,2019-12-25 02:51,21.78,983.80,1009.58,214,26.05,2.56,-27,1
1577238736,2019-12-25 02:52,21.86,983.82,1009.61,214,26.03,2.59,-25,1
1577238796,2019-12-25 02:53,21.89,983.84,1009.63,214,26.05,2.63,-28,1
1577238856,2019-12-25 02:54,21.94,983.84,1009.62,214,26.05,2.66,-23,1
1577238916,2019-12-25 02:55,21.86,983.83,1009.62,214,26.05,2.61,-27,1
1577238976,2019-12-25 02:56,21.82,983.84,1009.62,214,26.05,2.59,-29,1
1577239037,2019-12-25 02:57,21.89,983.81,1009.60,214,26.05,2.63,-31,1
1577239097,2019-12-25 02:58,21.85,983.81,1009.59,214,26.05,2.60,-27,1
1577239157,2019-12-25 02:59,21.95,983.81,1009.59,214,26.05,2.67,-30,1
1577239217,2019-12-25 03:00,21.91,983.82,1009.60,214,26.05,2.64,-29,1
1577239277,2019-12-25 03:01,21.91,983.80,1009.58,214,26.05,2.64,-25,1
1577239337,2019-12-25 03:02,21.90,983.79,1009.58,214,26.05,2.64,-30,1
1577239457,2019-12-25 03:04,21.88,983.81,1009.60,214,26.04,2.62,-30,1
1577239518,2019-12-25 03:05,21.82,983.83,1009.61,214,26.05,2.59,-28,1
1577239578,2019-12-25 03:06,21.83,983.83,1009.62,214,26.05,2.60,-27,1
1577239638,2019-12-25 03:07,21.94,983.83,1009.62,214,26.05,2.66,-26,1
1577239698,2019-12-25 03:08,21.87,983.82,1009.60,214,26.05,2.62,-28,1
1577239758,2019-12-25 03:09,21.93,983.81,1009.59,214,26.05,2.66,-33,1
1577239818,2019-12-25 03:10,21.88,983.81,1009.59,214,26.04,2.62,-25,1
1577239938,2019-12-25 03:12,22.01,983.79,1009.57,214,26.05,2.71,-25,1
1577240059,2019-12-25 03:14,21.86,983.77,1009.55,214,26.05,2.61,-30,1
1577240119,2019-12-25 03:15,21.85,983.77,1009.55,214,26.04,2.59,-22,1
1577240179,2019-12-25 03:16,21.90,983.74,1009.53,214,26.05,2.64,-24,1
1577240239,2019-12-25 03:17,21.97,983.76,1009.54,214,26.05,2.68,-26,1
1577240299,2019-12-25 03:18,21.93,983.74,1009.53,214,26.05,2.66,-28,1
1577240359,2019-12-25 03:19,21.85,983.76,1009.54,214,26.05,2.60,-27,1
1577240419,2019-12-25 03:20,21.82,983.76,1009.54,214,26.04,2.58,-31,1
1577240479,2019-12-25 03:21,21.82,983.76,1009.55,214,26.05,2.59,-28,1
1577240540,2019-12-25 03:22,21.96,983.75,1009.54,214,26.06,2.68,-30,1
1577240600,2019-12-25 03:23,21.88,983.75,1009.53,214,26.05,2.62,-31,1
1577240660,2019-12-25 03:24,21.94,983.74,1009.52,214,26.05,2.66,-27,1
1577240720,2019-12-25 03:25,21.86,983.72,1009.51,214,26.05,2.61,-27,1
1577240780,2019-12-25 03:26,21.89,983.70,1009.48,214,26.05,2.63,-29,1
1577240840,2019-12-25 03:27,21.97,983.70,1009.48,214,26.04,2.67,-34,1
1577240900,2019-12-25 03:28,21.95,983.73,1009.52,214,26.05,2.67,-29,1
1577241084,2019-12-25 03:31,21.87,983.76,1009.54,214,26.05,2.62,-26,1
1577241144,2019-12-25 03:32,21.56,983.75,1009.53,214,26.05,2.42,-34,1
1577241204,2019-12-25 03:33,22.01,983.77,1009.55,214,26.05,2.71,-33,1
1577241265,2019-12-25 03:34,21.85,983.79,1009.57,214,26.05,2.60,-28,1
1577241325,2019-12-25 03:35,21.86,983.77,1009.55,214,26.05,2.61,-30,1
1577241385,2019-12-25 03:36,21.89,983.77,1009.55,214,26.05,2.63,-28,1
1577241446,2019-12-25 03:37,21.90,983.78,1009.56,214,26.06,2.65,-28,1
1577241506,2019-12-25 03:38,21.87,983.77,1009.55,214,26.05,2.62,-27,1
1577241566,2019-12-25 03:39,21.88,983.75,1009.54,214,26.05,2.62,-22,1
1577241626,2019-12-25 03:40,21.86,983.81,1009.59,214,26.05,2.61,-26,1
1577241687,2019-12-25 03:41,21.87,983.79,1009.57,214,26.05,2.62,-28,1
1577241747,2019-12-25 03:42,21.85,983.81,1009.59,214,26.05,2.60,-34,1
1577241807,2019-12-25 03:43,21.89,983.80,1009.59,214,26.06,2.64,-33,1
1577241868,2019-12-25 03:44,21.88,983.79,1009.58,214,26.06,2.63,-27,1
1577241928,2019-12-25 03:45,21.86,983.79,1009.57,214,26.05,2.61,-32,1
1577241988,2019-12-25 03:46,21.85,983.78,1009.56,214,26.05,2.60,-30,1
1577242049,2019-12-25 03:47,21.92,983.80,1009.59,214,26.05,2.65,-30,1
1577242109,2019-12-25 03:48,21.87,983.80,1009.58,214,26.05,2.62,-32,1
1577242169,2019-12-25 03:49,21.86,983.77,1009.56,214,26.05,2.61,-24,1
1577242230,2019-12-25 03:50,21.88,983.79,1009.57,214,26.05,2.62,-29,1
1577242290,2019-12-25 03:51,21.54,983.80,1009.58,214,26.05,2.40,-29,1
1577242350,2019-12-25 03:52,21.83,983.80,1009.58,214,26.05,2.60,-29,1
1577242411,2019-12-25 03:53,21.80,983.79,1009.57,214,26.05,2.57,-31,1
1577242471,2019-12-25 03:54,21.81,983.76,1009.54,214,26.05,2.58,-30,1
1577242531,2019-12-25 03:55,21.86,983.78,1009.56,214,26.05,2.61,-28,1
1577242591,2019-12-25 03:56,21.81,983.79,1009.57,214,26.05,2.58,-31,1
1577242652,2019-12-25 03:57,21.85,983.80,1009.58,214,26.05,2.60,-34,1
1577242712,2019-12-25 03:58,21.86,983.78,1009.57,214,26.06,2.62,-31,1
1577242772,2019-12-25 03:59,21.88,983.79,1009.57,214,26.05,2.62,-27,1
1577242833,2019-12-25 04:00,21.86,983.78,1009.57,214,26.05,2.61,-25,1
1577242893,2019-12-25 04:01,21.91,983.80,1009.58,214,26.05,2.65,-28,1
1577242953,2019-12-25 04:02,21.81,983.76,1009.54,214,26.05,2.58,-29,1
1577243014,2019-12-25 04:03,21.83,983.77,1009.56,214,26.04,2.59,-29,1
1577243134,2019-12-25 04:05,21.83,983.80,1009.58,214,26.05,2.60,-27,1
1577243194,2019-12-25 04:06,21.86,983.79,1009.58,214,26.05,2.61,-27,1
1577243255,2019-12-25 04:07,21.88,983.80,1009.59,214,26.05,2.62,-26,1
1577243315,2019-12-25 04:08,21.83,983.80,1009.59,214,26.05,2.60,-29,1
1577243375,2019-12-25 04:09,21.96,983.82,1009.60,214,26.06,2.68,-24,1
1577243436,2019-12-25 04:10,21.86,983.83,1009.61,214,26.04,2.60,-24,1
1577243496,2019-12-25 04:11,22.06,983.85,1009.64,214,26.05,2.74,-31,1
1577243556,2019-12-25 04:12,21.85,983.83,1009.62,214,26.05,2.60,-32,1
1577243617,2019-12-25 04:13,21.88,983.86,1009.64,214,26.05,2.62,-21,1
1577243677,2019-12-25 04:14,21.89,983.87,1009.65,214,26.05,2.63,-26,1
1577243737,2019-12-25 04:15,21.69,983.85,1009.63,214,26.05,2.50,-29,1
1577243798,2019-12-25 04:16,21.87,983.85,1009.63,214,26.05,2.62,-28,1
1577243858,2019-12-25 04:17,21.88,983.85,1009.63,214,26.05,2.62,-29,1
1577243918,2019-12-25 04:18,21.82,983.86,1009.64,214,26.05,2.59,-27,1
1577243978,2019-12-25 04:19,21.64,983.84,1009.62,214,26.05,2.47,-28,1
1577244039,2019-12-25 04:20,21.86,983.84,1009.63,214,26.04,2.60,-30,1
1577244099,2019-12-25 04:21,21.86,983.85,1009.63,214,26.05,2.61,-25,1
1577244159,2019-12-25 04:22,21.83,983.86,1009.64,214,26.05,2.60,-27,1
1577244220,2019-12-25 04:23,22.10,983.86,1009.65,214,26.05,2.77,-24,1
1577244280,2019-12-25 04:24,21.74,983.88,1009.66,214,26.05,2.53,-32,1
1577244401,2019-12-25 04:26,21.79,983.89,1009.67,214,26.04,2.56,-28,1
1577244461,2019-12-25 04:27,21.90,983.91,1009.69,214,26.05,2.64,-31,1
1577244521,2019-12-25 04:28,21.85,983.91,1009.70,214,26.05,2.60,-31,1
1577244582,2019-12-25 04:29,21.87,983.94,1009.72,214,26.04,2.61,-27,1
1577244642,2019-12-25 04:30,21.91,983.93,1009.72,214,26.05,2.64,-31,1
1577244702,2019-12-25 04:31,21.85,983.92,1009.70,214,26.04,2.59,-31,1
1577244823,2019-12-25 04:33,21.85,983.93,1009.71,214,26.04,2.59,-28,1
1577244883,2019-12-25 04:34,21.88,983.91,1009.69,214,26.04,2.62,-25,1
1577244943,2019-12-25 04:35,21.85,983.92,1009.71,214,26.04,2.59,-33,1
1577245004,2019-12-25 04:36,21.83,983.91,1009.69,214,26.04,2.59,-32,1
1577245064,2019-12-25 04:37,21.85,983.92,1009.70,214,26.04,2.59,-25,1
1577245124,2019-12-25 04:38,21.86,983.92,1009.70,214,26.04,2.60,-28,1
1577245185,2019-12-25 04:39,21.81,983.93,1009.72,214,26.04,2.57,-22,1
1577245245,2019-12-25 04:40,21.82,983.93,1009.72,214,26.05,2.59,-28,1
1577245306,2019-12-25 04:41,21.83,983.92,1009.70,214,26.04,2.59,-30,1
1577245366,2019-12-25 04:42,21.76,983.93,1009.72,214,26.04,2.54,-28,1
1577245426,2019-12-25 04:43,22.03,983.93,1009.72,214,26.04,2.71,-32,1
1577245487,2019-12-25 04:44,21.85,983.91,1009.70,214,26.05,2.60,-29,1
1577245547,2019-12-25 04:45,21.85,983.90,1009.69,214,26.04,2.59,-29,1
1577245607,2019-12-25 04:46,21.85,983.92,1009.70,214,26.04,2.59,-32,1
1577245728,2019-12-25 04:48,21.81,983.97,1009.75,214,26.04,2.57,-28,1
1577245788,2019-12-25 04:49,21.83,983.95,1009.74,214,26.05,2.60,-27,1
1577245848,2019-12-25 04:50,21.83,983.92,1009.70,214,26.04,2.59,-30,1
1577245918,2019-12-25 04:51,21.85,983.93,1009.71,214,26.04,2.59,-31,1
1577245972,2019-12-25 04:52,21.81,983.91,1009.69,214,26.04,2.57,-35,1
1577246032,2019-12-25 04:53,21.80,983.91,1009.70,214,26.04,2.57,-31,1
1577246093,2019-12-25 04:54,21.81,983.92,1009.70,214,26.05,2.58,-29,1
1577246153,2019-12-25 04:55,21.93,983.91,1009.69,214,26.04,2.65,-29,1
1577246213,2019-12-25 04:56,21.78,983.92,1009.70,214,26.04,2.55,-32,1
1577246274,2019-12-25 04:57,21.80,983.93,1009.72,214,26.04,2.57,-31,1
1577246334,2019-12-25 04:58,21.82,983.91,1009.69,214,26.04,2.58,-32,1
1577246395,2019-12-25 04:59,21.55,983.90,1009.68,214,26.04,2.40,-28,1
1577246455,2019-12-25 05:00,21.82,983.90,1009.68,214,26.04,2.58,-29,1
1577246576,2019-12-25 05:02,21.77,983.88,1009.67,214,26.04,2.54,-30,1
1577246636,2019-12-25 05:03,21.81,983.86,1009.64,214,26.04,2.57,-26,1
1577246696,2019-12-25 05:04,21.77,983.87,1009.66,214,26.04,2.54,-33,1
1577246756,2019-12-25 05:05,21.69,983.87,1009.65,214,26.04,2.49,-25,1
1577246817,2019-12-25 05:06,21.80,983.89,1009.67,214,26.04,2.57,-22,1
1577246877,2019-12-25 05:07,21.76,983.87,1009.65,214,26.04,2.54,-30,1
1577246937,2019-12-25 05:08,21.79,983.87,1009.66,214,26.04,2.56,-26,1
1577246998,2019-12-25 05:09,21.77,983.89,1009.68,214,26.04,2.54,-24,1
1577247061,2019-12-25 05:11,21.80,983.90,1009.69,214,26.04,2.57,-25,1
1577247121,2019-12-25 05:12,21.78,983.93,1009.71,214,26.04,2.55,-29,1
1577247181,2019-12-25 05:13,21.81,983.90,1009.68,214,26.04,2.57,-28,1
1577247242,2019-12-25 05:14,21.79,983.91,1009.69,214,26.04,2.56,-25,1
1577247302,2019-12-25 05:15,21.76,983.93,1009.72,214,26.04,2.54,-25,1
1577247363,2019-12-25 05:16,21.80,983.93,1009.71,214,26.04,2.57,-28,1
1577247423,2019-12-25 05:17,21.74,983.95,1009.73,214,26.04,2.52,-29,1
1577247486,2019-12-25 05:18,21.80,983.95,1009.73,214,26.04,2.57,-32,1
1577247546,2019-12-25 05:19,21.77,983.93,1009.72,214,26.04,2.54,-28,1
1577247607,2019-12-25 05:20,21.80,983.92,1009.71,214,26.03,2.56,-28,1
1577247667,2019-12-25 05:21,21.77,983.92,1009.70,214,26.04,2.54,-34,1
1577247727,2019-12-25 05:22,21.77,983.92,1009.70,214,26.04,2.54,-29,1
1577247787,2019-12-25 05:23,21.80,983.92,1009.71,214,26.05,2.57,-27,1
1577247848,2019-12-25 05:24,21.76,983.92,1009.70,214,26.04,2.54,-29,1
1577247908,2019-12-25 05:25,21.75,983.93,1009.71,214,26.04,2.53,-29,1
1577247968,2019-12-25 05:26,21.78,983.94,1009.72,214,26.04,2.55,-28,1
1577248028,2019-12-25 05:27,21.75,983.95,1009.73,214,26.04,2.53,-33,1
1577248089,2019-12-25 05:28,21.81,983.98,1009.76,214,26.04,2.57,-32,1
1577248149,2019-12-25 05:29,21.77,983.95,1009.73,214,26.04,2.54,-28,1
1577248209,2019-12-25 05:30,21.78,983.94,1009.73,214,26.04,2.55,-29,1
1577248270,2019-12-25 05:31,21.77,983.96,1009.74,214,26.04,2.54,-30,1
1577248390,2019-12-25 05:33,21.91,983.99,1009.78,214,26.04,2.64,-26,1
1577248451,2019-12-25 05:34,21.79,984.00,1009.78,214,26.04,2.56,-35,1
1577248511,2019-12-25 05:35,21.85,984.02,1009.80,214,26.04,2.59,-26,1
1577248571,2019-12-25 05:36,21.80,983.98,1009.77,214,26.04,2.57,-24,1
1577248632,2019-12-25 05:37,21.81,983.97,1009.75,214,26.04,2.57,-26,1
1577248692,2019-12-25 05:38,21.79,983.99,1009.77,214,26.05,2.57,-34,1
1577248752,2019-12-25 05:39,21.77,984.00,1009.78,214,26.05,2.55,-28,1
1577248812,2019-12-25 05:40,21.90,984.01,1009.80,214,26.05,2.64,-21,1
1577248873,2019-12-25 05:41,21.91,984.00,1009.78,214,26.06,2.65,-30,1
1577248933,2019-12-25 05:42,21.78,984.02,1009.80,214,26.05,2.56,-29,1
1577248993,2019-12-25 05:43,21.87,984.03,1009.82,214,26.06,2.63,-22,1
1577249054,2019-12-25 05:44,21.89,984.03,1009.81,214,26.06,2.64,-29,1
1577249114,2019-12-25 05:45,21.89,984.01,1009.80,214,26.07,2.65,-29,1
1577249235,2019-12-25 05:47,21.81,984.04,1009.83,214,26.07,2.60,-31,1
