1588111960,2020-04-29 00:12,52.03,982.64,1008.54,215,15.94,6.12,-16,1
1588112260,2020-04-29 00:17,51.86,982.61,1008.52,215,15.80,5.94,-17,1
1588112561,2020-04-29 00:22,52.36,982.61,1008.51,215,15.85,6.12,-17,1
1588112862,2020-04-29 00:27,52.58,982.55,1008.46,215,15.69,6.04,-17,1
1588113166,2020-04-29 00:32,52.62,982.53,1008.43,215,15.74,6.10,-17,1
1588113466,2020-04-29 00:37,52.90,982.51,1008.41,215,15.69,6.12,-17,1
1588113767,2020-04-29 00:42,52.37,982.49,1008.39,215,15.64,5.93,-17,1
1588114068,2020-04-29 00:47,53.47,982.38,1008.28,215,15.53,6.13,-17,1
1588114368,2020-04-29 00:52,53.95,982.41,1008.31,215,15.43,6.17,-17,1
1588114669,2020-04-29 00:57,54.13,982.40,1008.30,215,15.32,6.11,-17,1
1588115270,2020-04-29 01:07,54.63,982.31,1008.21,215,15.11,6.05,-17,1
1588115571,2020-04-29 01:12,55.09,982.24,1008.15,215,15.06,6.13,-17,1
1588115872,2020-04-29 01:17,54.90,982.20,1008.10,215,14.98,6.00,-17,1
1588116172,2020-04-29 01:22,54.90,982.08,1007.98,215,14.92,5.95,-17,1
1588116473,2020-04-29 01:27,55.27,982.08,1007.98,215,14.82,5.95,-17,1
1588116774,2020-04-29 01:32,55.34,982.03,1007.94,215,14.76,5.91,-17,1
1588117075,2020-04-29 01:37,55.80,981.94,1007.85,215,14.64,5.92,-17,1
1588117376,2020-04-29 01:42,56.04,981.99,1007.89,215,14.59,5.93,-18,1
1588117977,2020-04-29 01:52,56.36,981.90,1007.80,215,14.37,5.81,-17,1
1588118879,2020-04-29 02:07,56.63,981.86,1007.77,215,14.11,5.64,-17,1
1588119180,2020-04-29 02:13,56.41,981.88,1007.78,215,14.12,5.59,-17,1
1588119481,2020-04-29 02:18,56.12,981.82,1007.73,215,14.15,5.55,-17,1
1588119781,2020-04-29 02:23,56.10,981.78,1007.69,215,14.13,5.52,-17,1
1588120082,2020-04-29 02:28,55.95,981.73,1007.63,215,14.15,5.50,-17,1
1588120383,2020-04-29 02:33,55.86,981.70,1007.61,215,14.15,5.48,-17,1
1588120684,2020-04-29 02:38,55.75,981.72,1007.63,215,14.20,5.50,-17,1
1588120984,2020-04-29 02:43,55.37,981.69,1007.60,215,14.22,5.42,-17,1
1588121285,2020-04-29 02:48,55.29,981.59,1007.49,215,14.25,5.42,-17,1
1588121585,2020-04-29 02:53,55.10,981.61,1007.51,215,14.33,5.45,-17,1
1588121886,2020-04-29 02:58,54.85,981.62,1007.52,215,14.36,5.41,-17,1
1588122186,2020-04-29 03:03,54.55,981.62,1007.52,215,14.26,5.24,-15,1
1588122487,2020-04-29 03:08,53.92,981.58,1007.48,215,14.41,5.21,-16,1
1588122788,2020-04-29 03:13,53.92,981.47,1007.37,215,14.40,5.20,-16,1
1588123089,2020-04-29 03:18,54.79,981.48,1007.39,215,14.42,5.45,-16,1
1588123390,2020-04-29 03:23,54.97,981.52,1007.43,215,14.40,5.48,-16,1
1588123696,2020-04-29 03:28,55.03,981.40,1007.31,215,14.37,5.47,-16,1
1588123994,2020-04-29 03:33,54.64,981.38,1007.29,215,14.34,5.34,-16,1
1588124295,2020-04-29 03:38,55.38,981.40,1007.30,215,14.28,5.48,-16,1
1588124600,2020-04-29 03:43,54.79,981.35,1007.26,215,14.29,5.33,-16,1
1588124899,2020-04-29 03:48,54.94,981.35,1007.25,215,14.29,5.37,-16,1
1588125200,2020-04-29 03:53,55.25,981.40,1007.30,215,14.28,5.44,-17,1
1588125501,2020-04-29 03:58,55.30,981.11,1007.02,215,14.23,5.41,-16,1
1588127313,2020-04-29 04:28,54.69,980.84,1006.74,215,14.07,5.10,-16,1
1588127613,2020-04-29 04:33,55.32,980.84,1006.75,215,14.11,5.30,-16,1
1588127913,2020-04-29 04:38,54.81,980.97,1006.87,215,14.14,5.19,-16,1
1588128214,2020-04-29 04:43,55.55,980.81,1006.71,215,14.09,5.34,-16,1
1588128514,2020-04-29 04:48,54.98,980.85,1006.75,215,14.10,5.20,-16,1
1588129417,2020-04-29 05:03,56.84,980.84,1006.75,215,13.98,5.57,-17,1
1588129717,2020-04-29 05:08,56.99,980.73,1006.63,215,13.86,5.50,-16,1
1588130017,2020-04-29 05:13,56.24,980.80,1006.71,215,13.79,5.24,-17,1
1588130318,2020-04-29 05:18,57.10,980.73,1006.64,215,13.82,5.48,-17,1
1588130619,2020-04-29 05:23,56.44,980.86,1006.76,215,13.86,5.36,-17,1
1588130920,2020-04-29 05:28,57.50,980.93,1006.84,215,13.81,5.58,-17,1
1588131221,2020-04-29 05:33,57.80,980.73,1006.64,215,13.79,5.63,-17,1
1588131521,2020-04-29 05:38,57.47,980.74,1006.64,215,13.76,5.52,-17,1
1588131822,2020-04-29 05:43,57.01,980.73,1006.64,215,13.80,5.44,-17,1
1588132123,2020-04-29 05:48,57.45,980.93,1006.83,215,13.86,5.61,-17,1
1588132424,2020-04-29 05:53,57.68,980.82,1006.72,215,13.80,5.61,-17,1
1588132725,2020-04-29 05:58,57.86,980.94,1006.84,215,13.85,5.70,-17,1
1588133025,2020-04-29 06:03,57.79,980.86,1006.76,215,13.89,5.72,-16,1
1588133326,2020-04-29 06:08,56.92,980.92,1006.82,215,13.96,5.57,-16,1
1588133627,2020-04-29 06:13,56.14,980.93,1006.83,215,14.10,5.50,-16,1
1588134228,2020-04-29 06:23,56.81,981.10,1007.00,215,14.38,5.94,-17,1
1588134528,2020-04-29 06:28,55.64,980.92,1006.82,215,14.58,5.82,-17,1
1588134828,2020-04-29 06:33,55.08,980.95,1006.85,215,14.82,5.90,-17,1
1588135128,2020-04-29 06:38,55.36,980.97,1006.88,215,15.01,6.15,-17,1
1588135428,2020-04-29 06:43,53.74,980.97,1006.87,215,15.22,5.92,-17,1
1588135728,2020-04-29 06:48,53.63,980.98,1006.88,215,15.42,6.07,-17,1
1588136029,2020-04-29 06:53,52.80,980.99,1006.89,215,15.67,6.08,-17,1
1588136329,2020-04-29 06:58,52.25,981.00,1006.91,215,15.13,5.43,-17,1
1588136630,2020-04-29 07:03,51.74,980.93,1006.83,215,15.97,6.06,-16,1
1588136931,2020-04-29 07:08,51.34,980.93,1006.84,215,16.14,6.11,-16,1
1588137232,2020-04-29 07:13,51.14,980.92,1006.83,215,16.23,6.13,-17,1
1588137534,2020-04-29 07:18,50.52,980.95,1006.85,215,16.53,6.23,-16,1
1588138142,2020-04-29 07:29,49.36,981.02,1006.92,215,16.78,6.13,-16,1
1588138439,2020-04-29 07:33,49.43,981.00,1006.90,215,16.78,6.15,-16,1
1588138745,2020-04-29 07:39,49.41,980.97,1006.87,215,16.87,6.23,-16,1
1588139044,2020-04-29 07:44,48.64,980.91,1006.82,215,17.05,6.16,-17,1
1588139345,2020-04-29 07:49,48.61,980.83,1006.74,215,17.15,6.25,-16,1
1588139646,2020-04-29 07:54,47.99,980.91,1006.81,215,17.35,6.24,-16,1
1588139946,2020-04-29 07:59,48.14,980.95,1006.85,215,17.36,6.30,-17,1
1588140247,2020-04-29 08:04,47.67,980.91,1006.81,215,17.57,6.35,-17,1
1588140548,2020-04-29 08:09,47.33,980.89,1006.79,215,17.68,6.35,-17,1
1588140849,2020-04-29 08:14,48.47,980.90,1006.80,215,17.73,6.74,-18,1
1588141150,2020-04-29 08:19,47.01,980.77,1006.68,215,17.95,6.50,-18,1
1588141451,2020-04-29 08:24,47.06,980.84,1006.74,215,18.04,6.59,-17,1
1588141752,2020-04-29 08:29,46.83,980.77,1006.68,215,18.23,6.70,-17,1
1588142055,2020-04-29 08:34,46.59,980.75,1006.65,215,18.39,6.76,-17,1
1588142356,2020-04-29 08:39,46.30,980.78,1006.69,215,18.65,6.91,-17,1
1588142656,2020-04-29 08:44,45.95,980.79,1006.69,215,18.83,6.96,-17,1
1588142957,2020-04-29 08:49,45.08,980.67,1006.57,215,19.04,6.88,-17,1
1588143258,2020-04-29 08:54,45.30,980.67,1006.57,215,19.10,7.00,-17,1
1588143559,2020-04-29 08:59,44.95,980.66,1006.57,215,19.33,7.10,-17,1
1588143860,2020-04-29 09:04,44.73,980.73,1006.64,215,19.49,7.17,-17,1
1588144163,2020-04-29 09:09,44.70,980.70,1006.61,215,19.68,7.33,-17,1
1588144767,2020-04-29 09:19,43.85,980.71,1006.62,215,19.93,7.28,-17,1
1588145068,2020-04-29 09:24,44.26,980.61,1006.51,215,20.20,7.66,-18,1
1588145369,2020-04-29 09:29,43.80,980.70,1006.60,215,20.45,7.74,-17,1
1588145670,2020-04-29 09:34,42.70,980.71,1006.61,215,20.65,7.54,-17,1
1588145971,2020-04-29 09:39,42.19,980.69,1006.60,215,20.78,7.48,-17,1
1588146573,2020-04-29 09:49,42.16,980.72,1006.62,215,21.09,7.75,-17,1
1588146874,2020-04-29 09:54,41.62,980.63,1006.54,215,21.30,7.76,-17,1
1588147475,2020-04-29 10:04,41.19,980.59,1006.49,215,21.68,7.94,-15,1
1588147776,2020-04-29 10:09,40.06,980.57,1006.47,215,21.83,7.67,-16,1
1588148076,2020-04-29 10:14,39.95,980.54,1006.44,215,22.01,7.79,-18,1
1588148377,2020-04-29 10:19,39.51,980.48,1006.38,215,22.13,7.74,-18,1
1588148678,2020-04-29 10:24,39.94,980.44,1006.35,215,22.26,8.01,-18,1
1588148979,2020-04-29 10:29,39.62,980.43,1006.34,215,22.48,8.09,-18,1
1588149280,2020-04-29 10:34,38.18,980.45,1006.35,215,22.58,7.63,-18,1
1588149581,2020-04-29 10:39,37.62,980.37,1006.28,215,22.60,7.44,-18,1
1588149881,2020-04-29 10:44,37.18,980.35,1006.25,215,22.80,7.44,-18,1
1588150182,2020-04-29 10:49,36.14,980.34,1006.24,215,22.81,7.04,-18,1
1588150483,2020-04-29 10:54,36.38,980.27,1006.17,215,22.84,7.16,-18,1
1588150783,2020-04-29 10:59,36.80,980.24,1006.15,215,23.02,7.49,-18,1
1588151084,2020-04-29 11:04,36.35,980.18,1006.08,215,23.09,7.37,-15,1
1588151385,2020-04-29 11:09,35.60,980.15,1006.05,215,23.10,7.07,-17,1
1588151686,2020-04-29 11:14,34.08,980.15,1006.06,215,23.23,6.55,-17,1
1588151987,2020-04-29 11:19,34.40,980.18,1006.08,215,23.27,6.72,-17,1
1588152287,2020-04-29 11:24,32.18,980.16,1006.06,215,23.54,5.99,-17,1
1588152588,2020-04-29 11:29,31.62,980.20,1006.10,215,23.63,5.82,-17,1
1588152891,2020-04-29 11:34,32.10,980.10,1006.01,215,23.47,5.89,-18,1
1588153192,2020-04-29 11:39,32.79,980.16,1006.07,215,23.30,6.05,-18,1
1588153493,2020-04-29 11:44,32.89,980.17,1006.07,215,23.40,6.18,-18,1
1588153794,2020-04-29 11:49,31.93,980.12,1006.03,215,23.62,5.95,-18,1
1588154395,2020-04-29 11:59,31.76,980.04,1005.95,215,23.72,5.96,-18,1
1588154696,2020-04-29 12:04,30.98,979.94,1005.85,215,24.14,5.96,-18,1
1588154997,2020-04-29 12:09,30.67,979.97,1005.87,215,24.25,5.91,-18,1
1588155298,2020-04-29 12:14,30.10,979.90,1005.80,215,23.97,5.40,-18,1
1588155606,2020-04-29 12:20,30.74,979.87,1005.78,215,24.18,5.89,-18,1
1588155903,2020-04-29 12:25,30.22,979.83,1005.73,215,24.34,5.78,-18,1
1588156203,2020-04-29 12:30,30.71,979.77,1005.67,215,24.65,6.28,-18,1
1588156503,2020-04-29 12:35,29.81,979.77,1005.68,215,24.91,6.07,-18,1
1588156803,2020-04-29 12:40,30.36,979.77,1005.67,215,24.82,6.26,-18,1
1588157104,2020-04-29 12:45,31.44,979.74,1005.65,215,24.76,6.71,-18,1
1588157405,2020-04-29 12:50,32.21,979.77,1005.68,215,24.41,6.76,-18,1
1588157706,2020-04-29 12:55,32.32,979.81,1005.71,215,24.10,6.54,-19,1
1588158007,2020-04-29 13:00,33.03,979.82,1005.73,215,24.03,6.80,-19,1
1588158308,2020-04-29 13:05,33.70,979.69,1005.60,215,23.95,7.02,-17,1
1588158609,2020-04-29 13:10,33.04,979.70,1005.61,215,23.89,6.68,-17,1
1588158914,2020-04-29 13:15,33.15,979.63,1005.54,215,23.69,6.55,-17,1
1588159213,2020-04-29 13:20,32.06,979.58,1005.49,215,23.91,6.26,-17,1
1588159815,2020-04-29 13:30,31.18,979.48,1005.38,215,24.61,6.47,-17,1
1588160116,2020-04-29 13:35,30.60,979.45,1005.36,215,24.81,6.37,-17,1
1588160417,2020-04-29 13:40,28.91,979.43,1005.33,215,25.02,5.72,-17,1
1588160718,2020-04-29 13:45,29.38,979.37,1005.27,215,25.18,6.10,-17,1
1588161022,2020-04-29 13:50,28.70,979.36,1005.26,215,25.42,5.96,-18,1
1588161624,2020-04-29 14:00,28.20,979.34,1005.25,215,25.58,5.84,-18,1
1588161924,2020-04-29 14:05,27.99,979.30,1005.21,215,25.61,5.77,-17,1
1588162225,2020-04-29 14:10,27.35,979.25,1005.16,215,25.60,5.42,-17,1
1588162526,2020-04-29 14:15,27.56,979.13,1005.03,215,25.52,5.46,-17,1
1588162827,2020-04-29 14:20,27.34,979.06,1004.96,215,25.07,4.96,-17,1
1588163429,2020-04-29 14:30,28.18,978.89,1004.80,215,25.00,5.34,-17,1
1588163730,2020-04-29 14:35,28.73,978.87,1004.78,215,25.06,5.67,-17,1
1588164031,2020-04-29 14:40,28.51,978.82,1004.72,215,25.03,5.53,-17,1
1588164332,2020-04-29 14:45,28.37,978.95,1004.86,215,24.95,5.39,-17,1
1588164632,2020-04-29 14:50,28.77,978.93,1004.84,215,24.80,5.47,-17,1
1588164936,2020-04-29 14:55,28.24,978.85,1004.75,215,24.87,5.26,-17,1
1588165236,2020-04-29 15:00,28.74,978.90,1004.81,215,24.81,5.46,-17,1
1588165537,2020-04-29 15:05,29.11,978.94,1004.84,215,24.83,5.66,-17,1
1588165838,2020-04-29 15:10,31.69,978.90,1004.80,215,24.62,6.71,-17,1
1588166139,2020-04-29 15:15,31.67,979.01,1004.91,215,24.43,6.53,-17,1
1588166440,2020-04-29 15:20,32.50,979.02,1004.92,215,24.05,6.58,-17,1
1588166740,2020-04-29 15:25,33.90,979.00,1004.91,215,23.72,6.90,-17,1
1588167041,2020-04-29 15:30,38.59,979.04,1004.94,215,23.29,8.42,-17,1
1588167342,2020-04-29 15:35,40.31,979.12,1005.02,215,22.90,8.72,-17,1
1588167643,2020-04-29 15:40,39.49,978.88,1004.79,215,22.70,8.24,-17,1
1588167943,2020-04-29 15:45,40.76,978.83,1004.73,215,22.57,8.59,-17,1
1588168244,2020-04-29 15:50,38.83,978.82,1004.73,215,22.75,8.04,-17,1
1588168544,2020-04-29 15:55,38.90,978.79,1004.70,215,23.08,8.35,-17,1
1588168845,2020-04-29 16:00,38.50,978.80,1004.70,215,23.33,8.43,-17,1
1588169145,2020-04-29 16:05,37.59,978.73,1004.64,215,23.66,8.36,-16,1
1588169446,2020-04-29 16:10,37.04,978.84,1004.74,215,23.98,8.43,-16,1
1588169746,2020-04-29 16:15,38.21,978.71,1004.62,215,24.01,8.92,-17,1
1588170047,2020-04-29 16:20,37.45,978.75,1004.65,215,24.07,8.67,-17,1
1588170348,2020-04-29 16:25,36.88,978.62,1004.53,215,23.97,8.36,-17,1
1588170649,2020-04-29 16:30,36.81,978.71,1004.61,215,23.89,8.26,-17,1
1588171253,2020-04-29 16:40,37.32,978.57,1004.47,215,23.81,8.39,-17,1
1588171553,2020-04-29 16:45,36.56,978.51,1004.42,215,23.77,8.06,-17,1
1588171854,2020-04-29 16:50,36.24,978.70,1004.61,215,23.76,7.92,-17,1
1588172155,2020-04-29 16:55,35.40,978.75,1004.65,215,23.90,7.70,-17,1
1588172456,2020-04-29 17:00,36.22,978.77,1004.68,215,23.96,8.09,-17,1
1588172756,2020-04-29 17:05,35.76,978.84,1004.75,215,24.03,7.96,-17,1
1588173057,2020-04-29 17:10,34.94,978.85,1004.75,215,23.98,7.58,-17,1
1588173358,2020-04-29 17:15,34.92,978.83,1004.73,215,23.94,7.53,-17,1
1588173658,2020-04-29 17:20,34.40,978.90,1004.81,215,23.70,7.10,-17,1
1588173959,2020-04-29 17:25,35.29,978.91,1004.82,215,23.53,7.32,-17,1
1588174259,2020-04-29 17:30,35.32,978.99,1004.89,215,23.29,7.13,-17,1
1588174559,2020-04-29 17:35,35.28,978.98,1004.89,215,23.06,6.91,-17,1
1588174860,2020-04-29 17:41,36.52,979.04,1004.94,215,22.81,7.19,-17,1
1588175161,2020-04-29 17:46,36.97,979.17,1005.08,215,22.64,7.22,-17,1
1588175462,2020-04-29 17:51,36.75,979.30,1005.21,215,22.47,6.98,-17,1
1588175762,2020-04-29 17:56,36.65,979.66,1005.57,215,22.55,7.01,-16,1
1588176062,2020-04-29 18:01,39.44,979.73,1005.63,215,21.97,7.57,-16,1
1588176363,2020-04-29 18:06,43.16,979.95,1005.85,215,21.11,8.12,-17,1
1588176664,2020-04-29 18:11,44.81,980.12,1006.02,215,20.53,8.14,-18,1
1588176964,2020-04-29 18:16,47.06,980.29,1006.19,215,20.14,8.51,-17,1
1588177265,2020-04-29 18:21,48.42,980.34,1006.24,215,19.83,8.65,-15,1
1588177566,2020-04-29 18:26,49.43,980.35,1006.25,215,19.54,8.69,-16,1
1588177866,2020-04-29 18:31,50.59,980.35,1006.25,215,19.37,8.87,-15,1
1588178166,2020-04-29 18:36,51.65,980.58,1006.48,215,19.13,8.96,-16,1
1588178467,2020-04-29 18:41,52.32,980.59,1006.49,215,18.94,8.98,-17,1
1588178768,2020-04-29 18:46,53.69,980.67,1006.58,215,18.77,9.20,-17,1
1588179069,2020-04-29 18:51,55.39,980.97,1006.87,215,18.38,9.30,-17,1
1588179369,2020-04-29 18:56,56.92,981.16,1007.06,215,18.16,9.50,-18,1
1588179669,2020-04-29 19:01,58.08,981.43,1007.34,215,17.91,9.57,-17,1
1588179970,2020-04-29 19:06,59.79,981.57,1007.47,215,17.63,9.74,-18,1
1588180271,2020-04-29 19:11,61.40,981.54,1007.44,215,17.35,9.87,-18,1
1588180571,2020-04-29 19:16,62.61,981.72,1007.63,215,17.06,9.89,-18,1
1588180872,2020-04-29 19:21,62.87,981.78,1007.69,215,17.34,10.21,-17,1
1588181173,2020-04-29 19:26,64.86,981.63,1007.53,215,17.14,10.49,-17,1
1588181473,2020-04-29 19:31,68.23,982.07,1007.97,215,16.75,10.88,-17,1
1588181774,2020-04-29 19:36,69.04,982.12,1008.02,215,16.71,11.02,-17,1
1588182074,2020-04-29 19:41,72.70,982.21,1008.11,215,16.57,11.66,-18,1
1588182375,2020-04-29 19:46,71.42,982.23,1008.13,215,16.73,11.55,-18,1
1588182675,2020-04-29 19:51,69.04,982.51,1008.41,215,16.78,11.09,-17,1
1588182976,2020-04-29 19:56,73.83,982.79,1008.70,215,16.64,11.97,-17,1
1588183277,2020-04-29 20:01,70.81,982.30,1008.20,215,16.71,11.40,-18,1
1588183578,2020-04-29 20:06,71.52,982.61,1008.51,215,16.51,11.36,-17,1
1588183878,2020-04-29 20:11,70.01,982.70,1008.60,215,16.50,11.03,-17,1
1588184179,2020-04-29 20:16,73.31,982.72,1008.63,215,16.11,11.35,-18,1
1588184480,2020-04-29 20:21,71.19,982.74,1008.65,215,16.08,10.88,-17,1
1588184781,2020-04-29 20:26,72.44,982.76,1008.66,215,15.75,10.82,-18,1
1588185081,2020-04-29 20:31,72.69,982.76,1008.67,215,15.77,10.89,-17,1
1588185381,2020-04-29 20:36,73.19,982.79,1008.69,215,15.69,10.92,-17,1
1588185682,2020-04-29 20:41,73.96,982.83,1008.74,215,15.54,10.93,-16,1
1588185982,2020-04-29 20:46,74.67,982.91,1008.81,215,15.47,11.01,-16,1
1588186283,2020-04-29 20:51,74.26,982.96,1008.86,215,15.59,11.04,-17,1
1588186583,2020-04-29 20:56,73.38,982.97,1008.88,215,15.63,10.90,-18,1
1588186883,2020-04-29 21:01,74.38,983.02,1008.92,215,15.49,10.97,-17,1
1588187183,2020-04-29 21:06,72.35,983.15,1009.05,215,15.49,10.55,-16,1
1588187484,2020-04-29 21:11,72.97,982.96,1008.86,215,15.54,10.73,-16,1
1588187784,2020-04-29 21:16,72.78,983.08,1008.99,215,15.46,10.61,-17,1
1588188084,2020-04-29 21:21,73.73,983.08,1008.98,215,15.57,10.91,-16,1
1588188385,2020-04-29 21:26,71.51,983.10,1009.01,215,15.60,10.48,-18,1
1588188686,2020-04-29 21:31,74.36,983.14,1009.05,215,15.55,11.02,-17,1
1588188986,2020-04-29 21:36,71.95,983.20,1009.10,215,15.67,10.64,-17,1
1588189287,2020-04-29 21:41,72.54,983.25,1009.15,215,15.68,10.77,-17,1
1588189587,2020-04-29 21:46,71.64,983.19,1009.09,215,15.66,10.57,-17,1
1588189887,2020-04-29 21:51,72.43,983.22,1009.13,215,15.64,10.71,-17,1
1588190187,2020-04-29 21:56,72.18,983.13,1009.04,215,15.64,10.66,-18,1
1588190488,2020-04-29 22:01,72.46,983.18,1009.09,215,15.67,10.75,-18,1
1588190788,2020-04-29 22:06,74.45,983.23,1009.13,215,15.63,11.12,-18,1
1588191088,2020-04-29 22:11,73.42,983.22,1009.13,215,15.66,10.94,-18,1
1588191388,2020-04-29 22:16,73.25,983.22,1009.13,215,15.62,10.86,-17,1
1588191688,2020-04-29 22:21,72.83,983.18,1009.08,215,15.58,10.74,-18,1
1588191988,2020-04-29 22:26,72.56,983.13,1009.04,215,15.50,10.60,-18,1
1588192289,2020-04-29 22:31,72.69,983.23,1009.13,215,15.40,10.54,-17,1
1588192589,2020-04-29 22:36,72.94,983.23,1009.13,215,15.43,10.62,-18,1
1588192890,2020-04-29 22:41,73.01,983.17,1009.08,215,15.29,10.50,-17,1
1588193190,2020-04-29 22:46,74.32,983.29,1009.19,215,15.18,10.66,-17,1
1588193490,2020-04-29 22:51,74.08,983.28,1009.19,215,15.16,10.59,-17,1
1588193791,2020-04-29 22:56,74.45,983.33,1009.23,215,15.15,10.65,-18,1
1588194092,2020-04-29 23:01,75.96,983.43,1009.33,215,15.14,10.94,-17,1
1588194392,2020-04-29 23:06,74.57,983.33,1009.24,215,15.21,10.73,-17,1
1588194692,2020-04-29 23:11,73.99,983.35,1009.25,215,15.32,10.72,-18,1
1588194992,2020-04-29 23:16,76.06,983.36,1009.26,215,15.33,11.15,-17,1
1588195596,2020-04-29 23:26,75.40,983.44,1009.35,215,15.46,11.14,-17,1
1588195896,2020-04-29 23:31,73.07,983.55,1009.45,215,15.52,10.73,-17,1
1588196196,2020-04-29 23:36,74.53,983.38,1009.28,215,15.52,11.03,-17,1
1588196497,2020-04-29 23:41,74.07,983.37,1009.28,215,15.51,10.92,-17,1
1588196798,2020-04-29 23:46,74.82,983.34,1009.24,215,15.50,11.07,-18,1
1588197099,2020-04-29 23:51,73.67,983.38,1009.29,215,15.51,10.84,-18,1
1588197399,2020-04-29 23:56,73.62,983.42,1009.33,215,15.52,10.84,-18,1
