1578870042,2020-01-13 00:00,22.91,997.53,1023.32,214,24.99,2.39,-26,1
1578870163,2020-01-13 00:02,22.90,997.59,1023.37,214,24.99,2.38,-26,1
1578870223,2020-01-13 00:03,22.90,997.61,1023.39,214,24.98,2.37,-26,1
1578870283,2020-01-13 00:04,22.88,997.60,1023.39,214,24.99,2.37,-26,1
1578870344,2020-01-13 00:05,22.89,997.59,1023.37,214,24.99,2.37,-26,1
1578870404,2020-01-13 00:06,22.87,997.53,1023.31,214,24.99,2.36,-25,1
1578870464,2020-01-13 00:07,22.87,997.55,1023.33,214,24.99,2.36,-25,1
1578870525,2020-01-13 00:08,22.89,997.53,1023.31,214,24.99,2.37,-25,1
1578870585,2020-01-13 00:09,22.87,997.55,1023.33,214,24.99,2.36,-25,1
1578870645,2020-01-13 00:10,22.87,997.55,1023.33,214,24.99,2.36,-27,1
1578870705,2020-01-13 00:11,22.94,997.55,1023.33,214,24.98,2.40,-26,1
1578870766,2020-01-13 00:12,23.08,997.58,1023.36,214,24.98,2.48,-28,1
1578870826,2020-01-13 00:13,22.87,997.55,1023.33,214,24.98,2.36,-25,1
1578870886,2020-01-13 00:14,22.90,997.57,1023.36,214,24.98,2.37,-26,1
1578870947,2020-01-13 00:15,22.87,997.57,1023.35,214,24.98,2.36,-26,1
1578871007,2020-01-13 00:16,22.87,997.54,1023.32,214,24.97,2.35,-25,1
1578871067,2020-01-13 00:17,22.87,997.53,1023.32,214,24.98,2.36,-27,1
1578871127,2020-01-13 00:18,22.89,997.53,1023.32,214,24.97,2.35,-25,1
1578871188,2020-01-13 00:19,22.85,997.52,1023.30,214,24.97,2.33,-26,1
1578871248,2020-01-13 00:20,22.85,997.53,1023.31,214,24.98,2.34,-25,1
1578871308,2020-01-13 00:21,22.87,997.56,1023.34,214,24.98,2.36,-21,1
1578871368,2020-01-13 00:22,22.85,997.52,1023.30,214,24.98,2.34,-22,1
1578871429,2020-01-13 00:23,22.85,997.53,1023.32,214,24.97,2.33,-25,1
1578871489,2020-01-13 00:24,22.83,997.53,1023.32,214,24.98,2.33,-27,1
1578871549,2020-01-13 00:25,22.84,997.54,1023.32,214,24.97,2.33,-27,1
1578871610,2020-01-13 00:26,22.61,997.56,1023.34,214,24.97,2.19,-26,1
1578871670,2020-01-13 00:27,22.85,997.61,1023.39,214,24.97,2.33,-26,1
1578871730,2020-01-13 00:28,22.83,997.62,1023.40,214,24.97,2.32,-23,1
1578871790,2020-01-13 00:29,22.83,997.61,1023.39,214,24.97,2.32,-27,1
1578871851,2020-01-13 00:30,23.07,997.66,1023.45,214,24.97,2.47,-27,1
1578871911,2020-01-13 00:31,22.83,997.70,1023.48,214,24.97,2.32,-26,1
1578871971,2020-01-13 00:32,22.84,997.72,1023.50,214,24.97,2.33,-25,1
1578872031,2020-01-13 00:33,22.83,997.70,1023.48,214,24.97,2.32,-27,1
1578872092,2020-01-13 00:34,22.86,997.68,1023.46,214,24.97,2.34,-27,1
1578872152,2020-01-13 00:35,22.83,997.70,1023.48,214,24.96,2.31,-27,1
1578872212,2020-01-13 00:36,22.82,997.73,1023.51,214,24.96,2.31,-24,1
1578872273,2020-01-13 00:37,22.83,997.76,1023.54,214,24.97,2.32,-26,1
1578872333,2020-01-13 00:38,22.83,997.77,1023.56,214,24.97,2.32,-26,1
1578872393,2020-01-13 00:39,22.81,997.77,1023.55,214,24.97,2.31,-27,1
1578872514,2020-01-13 00:41,22.83,997.69,1023.47,214,24.97,2.32,-23,1
1578872574,2020-01-13 00:42,22.84,997.66,1023.44,214,24.97,2.33,-25,1
1578872634,2020-01-13 00:43,22.83,997.66,1023.45,214,24.97,2.32,-25,1
1578872695,2020-01-13 00:44,22.82,997.59,1023.37,214,24.97,2.31,-26,1
1578872755,2020-01-13 00:45,22.81,997.63,1023.41,214,24.96,2.30,-25,1
1578872815,2020-01-13 00:46,22.80,997.64,1023.43,214,24.97,2.30,-24,1
1578872875,2020-01-13 00:47,22.82,997.69,1023.47,214,24.96,2.31,-26,1
1578872936,2020-01-13 00:48,22.81,997.66,1023.44,214,24.96,2.30,-26,1
1578872996,2020-01-13 00:49,23.02,997.64,1023.42,214,24.97,2.43,-23,1
1578873056,2020-01-13 00:50,22.83,997.67,1023.45,214,24.96,2.31,-25,1
1578873117,2020-01-13 00:51,22.80,997.65,1023.43,214,24.97,2.30,-26,1
1578873177,2020-01-13 00:52,22.81,997.65,1023.44,214,24.95,2.29,-25,1
1578873237,2020-01-13 00:53,22.79,997.67,1023.45,214,24.96,2.28,-25,1
1578873297,2020-01-13 00:54,22.82,997.72,1023.50,214,24.96,2.31,-25,1
1578873358,2020-01-13 00:55,22.80,997.75,1023.53,214,24.97,2.30,-25,1
1578873418,2020-01-13 00:56,22.81,997.76,1023.55,214,24.97,2.31,-26,1
1578873478,2020-01-13 00:57,22.82,997.75,1023.53,214,24.97,2.31,-25,1
1578873538,2020-01-13 00:58,22.81,997.75,1023.53,214,24.97,2.31,-23,1
1578873659,2020-01-13 01:00,22.73,997.76,1023.55,214,24.96,2.25,-27,1
1578873719,2020-01-13 01:01,22.90,997.81,1023.60,214,24.97,2.36,-25,1
1578873780,2020-01-13 01:03,22.81,997.82,1023.60,214,24.95,2.29,-26,1
1578873840,2020-01-13 01:04,22.72,997.90,1023.69,214,24.97,2.25,-24,1
1578873960,2020-01-13 01:06,22.78,997.85,1023.64,214,24.97,2.29,-27,1
1578874021,2020-01-13 01:07,22.79,997.86,1023.65,214,24.97,2.29,-25,1
1578874081,2020-01-13 01:08,22.79,997.87,1023.65,214,24.97,2.29,-26,1
1578874141,2020-01-13 01:09,22.80,997.86,1023.64,214,24.97,2.30,-26,1
1578874201,2020-01-13 01:10,22.78,997.89,1023.68,214,24.97,2.29,-24,1
1578874322,2020-01-13 01:12,22.87,997.97,1023.75,214,24.98,2.36,-24,1
1578874382,2020-01-13 01:13,22.80,997.98,1023.76,214,24.98,2.31,-26,1
1578874443,2020-01-13 01:14,22.79,998.04,1023.82,214,24.98,2.30,-26,1
1578874503,2020-01-13 01:15,22.77,998.01,1023.80,214,24.98,2.29,-26,1
1578874563,2020-01-13 01:16,22.75,998.07,1023.85,214,24.98,2.28,-27,1
1578874623,2020-01-13 01:17,22.75,998.09,1023.87,214,24.99,2.29,-22,1
1578874684,2020-01-13 01:18,22.74,998.08,1023.87,214,24.99,2.28,-24,1
1578874744,2020-01-13 01:19,22.74,998.07,1023.85,214,24.99,2.28,-26,1
1578874804,2020-01-13 01:20,22.75,998.09,1023.87,214,24.99,2.29,-27,1
1578874925,2020-01-13 01:22,22.73,998.09,1023.87,214,24.99,2.28,-26,1
1578874985,2020-01-13 01:23,22.75,998.14,1023.92,214,24.98,2.28,-27,1
1578875045,2020-01-13 01:24,22.97,998.15,1023.94,214,24.99,2.43,-27,1
1578875106,2020-01-13 01:25,22.75,998.20,1023.98,214,25.00,2.30,-25,1
1578875166,2020-01-13 01:26,22.74,998.20,1023.99,214,24.99,2.28,-26,1
1578875226,2020-01-13 01:27,22.73,998.24,1024.02,214,25.00,2.29,-26,1
1578875286,2020-01-13 01:28,22.73,998.23,1024.02,214,24.99,2.28,-25,1
1578875407,2020-01-13 01:30,22.83,998.22,1024.00,214,25.00,2.35,-28,1
1578875467,2020-01-13 01:31,22.72,998.21,1023.99,214,24.99,2.27,-26,1
1578875528,2020-01-13 01:32,22.73,998.26,1024.04,214,24.99,2.28,-27,1
1578875588,2020-01-13 01:33,22.72,998.24,1024.02,214,24.99,2.27,-26,1
1578875648,2020-01-13 01:34,22.72,998.25,1024.04,214,24.99,2.27,-26,1
1578875708,2020-01-13 01:35,22.74,998.26,1024.04,214,25.00,2.29,-24,1
1578875769,2020-01-13 01:36,22.72,998.27,1024.05,214,24.99,2.27,-26,1
1578875829,2020-01-13 01:37,22.72,998.26,1024.04,214,24.99,2.27,-25,1
1578875889,2020-01-13 01:38,22.72,998.27,1024.05,214,25.00,2.28,-26,1
1578875950,2020-01-13 01:39,22.72,998.28,1024.06,214,25.00,2.28,-26,1
1578876010,2020-01-13 01:40,22.72,998.33,1024.11,214,25.00,2.28,-26,1
1578876130,2020-01-13 01:42,22.71,998.36,1024.14,214,25.00,2.27,-26,1
1578876191,2020-01-13 01:43,22.70,998.34,1024.12,214,25.00,2.27,-25,1
1578876251,2020-01-13 01:44,22.71,998.37,1024.16,214,25.00,2.27,-26,1
1578876311,2020-01-13 01:45,22.70,998.39,1024.17,214,25.00,2.27,-25,1
1578876371,2020-01-13 01:46,22.68,998.38,1024.17,214,25.01,2.26,-26,1
1578876432,2020-01-13 01:47,22.69,998.42,1024.20,214,25.01,2.27,-26,1
1578876492,2020-01-13 01:48,22.70,998.43,1024.21,214,25.01,2.27,-25,1
1578876552,2020-01-13 01:49,22.69,998.49,1024.27,214,25.00,2.26,-25,1
1578876612,2020-01-13 01:50,22.71,998.52,1024.30,214,25.01,2.28,-25,1
1578876672,2020-01-13 01:51,22.71,998.50,1024.29,214,25.02,2.29,-27,1
1578876733,2020-01-13 01:52,22.70,998.49,1024.27,214,25.00,2.27,-24,1
1578876793,2020-01-13 01:53,22.69,998.50,1024.28,214,25.01,2.27,-23,1
1578876853,2020-01-13 01:54,22.69,998.48,1024.26,214,24.93,2.20,-26,1
1578876913,2020-01-13 01:55,22.68,998.49,1024.27,214,24.98,2.24,-25,1
1578876973,2020-01-13 01:56,22.61,998.52,1024.30,214,25.01,2.22,-27,1
1578877033,2020-01-13 01:57,22.69,998.48,1024.27,214,25.01,2.27,-26,1
1578877093,2020-01-13 01:58,22.67,998.50,1024.28,214,25.02,2.26,-23,1
1578877153,2020-01-13 01:59,22.83,998.51,1024.29,214,24.96,2.31,-24,1
1578877213,2020-01-13 02:00,22.68,998.50,1024.29,214,24.98,2.24,-24,1
1578877273,2020-01-13 02:01,22.63,998.49,1024.27,214,25.01,2.23,-26,1
1578877333,2020-01-13 02:02,22.66,998.52,1024.31,214,25.02,2.26,-24,1
1578877393,2020-01-13 02:03,22.63,998.53,1024.31,214,25.02,2.24,-23,1
1578877454,2020-01-13 02:04,22.66,998.49,1024.27,214,25.01,2.25,-24,1
1578877514,2020-01-13 02:05,22.67,998.50,1024.28,214,25.01,2.25,-25,1
1578877634,2020-01-13 02:07,22.67,998.59,1024.37,214,25.02,2.26,-27,1
1578877694,2020-01-13 02:08,22.67,998.64,1024.42,214,25.02,2.26,-25,1
1578877754,2020-01-13 02:09,22.64,998.55,1024.34,214,25.01,2.24,-25,1
1578877814,2020-01-13 02:10,22.67,998.55,1024.33,214,25.02,2.26,-26,1
1578877874,2020-01-13 02:11,22.66,998.65,1024.43,214,25.03,2.26,-25,1
1578877934,2020-01-13 02:12,22.66,998.62,1024.40,214,25.02,2.26,-27,1
1578877994,2020-01-13 02:13,22.64,998.65,1024.44,214,25.03,2.25,-25,1
1578878054,2020-01-13 02:14,22.29,998.65,1024.44,214,25.02,2.03,-27,1
1578878115,2020-01-13 02:15,22.65,998.62,1024.41,214,25.03,2.26,-25,1
1578878175,2020-01-13 02:16,22.65,998.61,1024.40,214,25.02,2.25,-27,1
1578878235,2020-01-13 02:17,22.62,998.63,1024.42,214,25.02,2.23,-27,1
1578878295,2020-01-13 02:18,22.65,998.64,1024.43,214,25.02,2.25,-25,1
1578878355,2020-01-13 02:19,22.65,998.63,1024.42,214,25.02,2.25,-26,1
1578878415,2020-01-13 02:20,22.61,998.64,1024.42,214,25.03,2.24,-26,1
1578878475,2020-01-13 02:21,22.63,998.64,1024.43,214,25.02,2.24,-27,1
1578878535,2020-01-13 02:22,22.64,998.71,1024.49,214,25.03,2.25,-25,1
1578878595,2020-01-13 02:23,22.68,998.70,1024.48,214,25.03,2.28,-26,1
1578878655,2020-01-13 02:24,22.59,998.69,1024.47,214,25.03,2.22,-26,1
1578878715,2020-01-13 02:25,22.64,998.72,1024.50,214,25.03,2.25,-25,1
1578878776,2020-01-13 02:26,22.62,998.71,1024.49,214,25.03,2.24,-22,1
1578878836,2020-01-13 02:27,22.76,998.68,1024.46,214,25.03,2.33,-26,1
1578878896,2020-01-13 02:28,22.64,998.67,1024.46,214,25.03,2.25,-25,1
1578878956,2020-01-13 02:29,22.60,998.70,1024.49,214,25.03,2.23,-27,1
1578879016,2020-01-13 02:30,22.62,998.70,1024.48,214,25.04,2.25,-27,1
1578879076,2020-01-13 02:31,22.60,998.73,1024.51,214,25.03,2.23,-27,1
1578879136,2020-01-13 02:32,22.61,998.76,1024.54,214,25.03,2.24,-26,1
1578879196,2020-01-13 02:33,22.60,998.77,1024.55,214,25.04,2.24,-26,1
1578879256,2020-01-13 02:34,22.60,998.76,1024.54,214,25.03,2.23,-28,1
1578879316,2020-01-13 02:35,22.61,998.77,1024.55,214,25.04,2.25,-27,1
1578879376,2020-01-13 02:36,22.57,998.79,1024.57,214,25.04,2.22,-26,1
1578879437,2020-01-13 02:37,22.60,998.77,1024.55,214,25.04,2.24,-24,1
1578879497,2020-01-13 02:38,22.59,998.78,1024.57,214,25.04,2.23,-25,1
1578879557,2020-01-13 02:39,22.59,998.81,1024.59,214,25.04,2.23,-25,1
1578879617,2020-01-13 02:40,22.58,998.78,1024.56,214,25.04,2.22,-26,1
1578879677,2020-01-13 02:41,22.59,998.79,1024.57,214,25.04,2.23,-26,1
1578879737,2020-01-13 02:42,22.58,998.83,1024.62,214,25.04,2.22,-27,1
1578879797,2020-01-13 02:43,22.50,998.83,1024.61,214,25.04,2.18,-23,1
1578879857,2020-01-13 02:44,22.58,998.81,1024.60,214,25.05,2.23,-26,1
1578879920,2020-01-13 02:45,22.57,998.77,1024.56,214,25.04,2.22,-25,1
1578879980,2020-01-13 02:46,22.70,998.80,1024.59,214,25.04,2.30,-25,1
1578880044,2020-01-13 02:47,22.58,998.78,1024.57,214,25.04,2.22,-26,1
1578880104,2020-01-13 02:48,22.58,998.76,1024.55,214,25.04,2.22,-25,1
1578880164,2020-01-13 02:49,22.59,998.76,1024.55,214,25.04,2.23,-22,1
1578880224,2020-01-13 02:50,22.39,998.75,1024.53,214,25.04,2.11,-26,1
1578880285,2020-01-13 02:51,22.56,998.78,1024.56,214,25.05,2.22,-26,1
1578880345,2020-01-13 02:52,22.58,998.75,1024.54,214,25.04,2.22,-26,1
1578880405,2020-01-13 02:53,22.59,998.81,1024.59,214,25.05,2.24,-27,1
1578880466,2020-01-13 02:54,22.58,998.79,1024.58,214,25.05,2.23,-27,1
1578880526,2020-01-13 02:55,22.57,998.79,1024.57,214,25.05,2.23,-26,1
1578880586,2020-01-13 02:56,22.55,998.78,1024.56,214,25.04,2.20,-26,1
1578880646,2020-01-13 02:57,22.55,998.80,1024.58,214,25.05,2.21,-26,1
1578880707,2020-01-13 02:58,22.58,998.83,1024.61,214,25.05,2.23,-25,1
1578880767,2020-01-13 02:59,22.56,998.81,1024.59,214,25.05,2.22,-26,1
1578880888,2020-01-13 03:01,22.56,998.80,1024.59,214,25.05,2.22,-27,1
1578880948,2020-01-13 03:02,22.56,998.79,1024.57,214,25.05,2.22,-26,1
1578881008,2020-01-13 03:03,22.54,998.76,1024.54,214,25.05,2.21,-26,1
1578881068,2020-01-13 03:04,22.56,998.79,1024.57,214,25.05,2.22,-26,1
1578881129,2020-01-13 03:05,22.53,998.79,1024.58,214,25.05,2.20,-26,1
1578881189,2020-01-13 03:06,22.52,998.83,1024.61,214,25.06,2.20,-25,1
1578881249,2020-01-13 03:07,22.54,998.82,1024.60,214,25.06,2.21,-26,1
1578881309,2020-01-13 03:08,22.54,998.81,1024.59,214,25.06,2.21,-25,1
1578881370,2020-01-13 03:09,22.54,998.81,1024.60,214,25.06,2.21,-26,1
1578881430,2020-01-13 03:10,22.53,998.80,1024.58,214,25.06,2.21,-25,1
1578881490,2020-01-13 03:11,22.54,998.81,1024.59,214,25.06,2.21,-26,1
1578881550,2020-01-13 03:12,22.51,998.78,1024.56,214,25.06,2.19,-22,1
1578881611,2020-01-13 03:13,22.53,998.77,1024.55,214,25.06,2.21,-26,1
1578881671,2020-01-13 03:14,22.52,998.72,1024.51,214,25.07,2.21,-27,1
1578881731,2020-01-13 03:15,22.52,998.72,1024.51,214,25.07,2.21,-25,1
1578881792,2020-01-13 03:16,22.50,998.70,1024.48,214,25.06,2.19,-23,1
1578881852,2020-01-13 03:17,22.51,998.64,1024.43,214,25.07,2.20,-25,1
1578881912,2020-01-13 03:18,22.50,998.64,1024.42,214,25.07,2.20,-26,1
1578881972,2020-01-13 03:19,22.58,998.66,1024.44,214,25.07,2.25,-27,1
1578882033,2020-01-13 03:20,22.50,998.65,1024.43,214,25.07,2.20,-27,1
1578882093,2020-01-13 03:21,22.51,998.67,1024.46,214,25.08,2.21,-25,1
1578882153,2020-01-13 03:22,22.51,998.69,1024.47,214,25.07,2.20,-26,1
1578882213,2020-01-13 03:23,22.50,998.73,1024.51,214,25.07,2.20,-27,1
1578882274,2020-01-13 03:24,22.50,998.68,1024.47,214,25.08,2.21,-27,1
1578882334,2020-01-13 03:25,22.51,998.66,1024.45,214,25.08,2.21,-27,1
1578882394,2020-01-13 03:26,22.51,998.62,1024.40,214,25.08,2.21,-27,1
1578882455,2020-01-13 03:27,22.50,998.64,1024.42,214,25.08,2.21,-24,1
1578882515,2020-01-13 03:28,22.48,998.64,1024.43,214,25.07,2.19,-25,1
1578882575,2020-01-13 03:29,22.51,998.69,1024.48,214,25.08,2.21,-26,1
1578882635,2020-01-13 03:30,22.50,998.68,1024.47,214,25.08,2.21,-27,1
1578882696,2020-01-13 03:31,22.50,998.73,1024.52,214,25.08,2.21,-26,1
1578882756,2020-01-13 03:32,22.48,998.75,1024.53,214,25.08,2.20,-27,1
1578882816,2020-01-13 03:33,22.48,998.74,1024.53,214,25.07,2.19,-23,1
1578882876,2020-01-13 03:34,22.54,998.79,1024.57,214,25.08,2.23,-25,1
1578882937,2020-01-13 03:35,22.47,998.80,1024.58,214,25.08,2.19,-25,1
1578882997,2020-01-13 03:36,22.47,998.83,1024.61,214,25.09,2.20,-27,1
1578883057,2020-01-13 03:37,22.50,998.86,1024.64,214,25.08,2.21,-25,1
1578883178,2020-01-13 03:39,22.51,998.86,1024.64,214,25.09,2.22,-26,1
1578883238,2020-01-13 03:40,22.49,998.85,1024.63,214,25.09,2.21,-26,1
1578883298,2020-01-13 03:41,22.47,998.86,1024.64,214,25.09,2.20,-27,1
1578883359,2020-01-13 03:42,22.47,998.84,1024.63,214,25.09,2.20,-22,1
1578883419,2020-01-13 03:43,22.46,998.85,1024.63,214,25.09,2.19,-25,1
1578883479,2020-01-13 03:44,22.47,998.85,1024.63,214,25.08,2.19,-27,1
1578883540,2020-01-13 03:45,22.45,998.84,1024.62,214,25.09,2.19,-26,1
1578883600,2020-01-13 03:46,22.46,998.84,1024.62,214,25.09,2.19,-26,1
1578883660,2020-01-13 03:47,22.44,998.78,1024.56,214,25.08,2.17,-25,1
1578883720,2020-01-13 03:48,22.45,998.75,1024.53,214,25.08,2.18,-25,1
1578883781,2020-01-13 03:49,22.46,998.71,1024.49,214,25.08,2.18,-28,1
1578883841,2020-01-13 03:50,22.45,998.79,1024.57,214,25.10,2.20,-22,1
1578883901,2020-01-13 03:51,22.44,998.75,1024.53,214,25.09,2.18,-21,1
1578883962,2020-01-13 03:52,22.52,998.83,1024.62,214,25.10,2.24,-26,1
1578884022,2020-01-13 03:53,22.45,998.81,1024.60,214,25.09,2.19,-25,1
1578884082,2020-01-13 03:54,22.46,998.83,1024.61,214,25.09,2.19,-26,1
1578884203,2020-01-13 03:56,22.45,998.86,1024.65,214,25.10,2.20,-27,1
1578884263,2020-01-13 03:57,22.44,998.85,1024.64,214,25.10,2.19,-25,1
1578884323,2020-01-13 03:58,22.44,998.86,1024.65,214,25.10,2.19,-27,1
1578884384,2020-01-13 03:59,22.43,998.86,1024.64,214,25.10,2.18,-25,1
1578884444,2020-01-13 04:00,22.44,998.90,1024.68,214,25.10,2.19,-24,1
1578884504,2020-01-13 04:01,22.45,998.86,1024.64,214,25.11,2.20,-27,1
1578884564,2020-01-13 04:02,22.45,998.87,1024.65,214,25.11,2.20,-26,1
1578884625,2020-01-13 04:03,22.44,998.87,1024.65,214,25.11,2.20,-25,1
1578884685,2020-01-13 04:04,22.50,998.86,1024.65,214,25.11,2.23,-25,1
1578884745,2020-01-13 04:05,22.42,998.88,1024.66,214,25.12,2.19,-26,1
1578884805,2020-01-13 04:06,22.45,998.88,1024.66,214,25.12,2.21,-25,1
1578884866,2020-01-13 04:07,22.48,998.89,1024.68,214,25.12,2.23,-27,1
1578884926,2020-01-13 04:08,22.43,998.90,1024.68,214,25.11,2.19,-25,1
1578884986,2020-01-13 04:09,22.41,998.91,1024.69,214,25.12,2.19,-27,1
1578885107,2020-01-13 04:11,22.40,998.89,1024.68,214,25.12,2.18,-25,1
1578885167,2020-01-13 04:12,22.41,998.89,1024.67,214,25.13,2.19,-27,1
1578885227,2020-01-13 04:13,22.39,998.87,1024.65,214,25.13,2.18,-26,1
1578885288,2020-01-13 04:14,22.41,998.83,1024.61,214,25.12,2.19,-24,1
1578885348,2020-01-13 04:15,22.43,998.86,1024.64,214,25.13,2.21,-26,1
1578885408,2020-01-13 04:16,22.41,998.86,1024.64,214,25.13,2.19,-25,1
1578885469,2020-01-13 04:17,22.40,998.83,1024.61,214,25.13,2.19,-28,1
1578885529,2020-01-13 04:18,22.39,998.86,1024.64,214,25.13,2.18,-25,1
1578885589,2020-01-13 04:19,22.41,998.86,1024.65,214,25.13,2.19,-25,1
1578885649,2020-01-13 04:20,22.40,998.87,1024.65,214,25.14,2.20,-25,1
1578885770,2020-01-13 04:22,22.39,998.87,1024.65,214,25.14,2.19,-26,1
1578885830,2020-01-13 04:23,22.39,998.85,1024.63,214,25.14,2.19,-27,1
1578885890,2020-01-13 04:24,22.17,998.86,1024.65,214,25.14,2.05,-26,1
1578885951,2020-01-13 04:25,22.39,998.92,1024.70,214,25.15,2.20,-28,1
1578886011,2020-01-13 04:26,22.39,998.93,1024.71,214,25.15,2.20,-26,1
1578886071,2020-01-13 04:27,22.38,998.98,1024.76,214,25.15,2.19,-25,1
1578886132,2020-01-13 04:28,22.46,999.00,1024.78,214,25.15,2.24,-23,1
1578886192,2020-01-13 04:29,22.38,998.99,1024.77,214,25.15,2.19,-25,1
1578886252,2020-01-13 04:30,22.37,999.00,1024.78,214,25.14,2.17,-27,1
1578886312,2020-01-13 04:31,22.39,999.01,1024.79,214,25.15,2.20,-25,1
1578886373,2020-01-13 04:32,22.38,999.02,1024.80,214,25.15,2.19,-25,1
1578886433,2020-01-13 04:33,22.61,999.03,1024.82,214,25.14,2.33,-26,1
1578886493,2020-01-13 04:34,22.37,999.07,1024.85,214,25.16,2.19,-26,1
1578886553,2020-01-13 04:35,22.36,999.03,1024.82,214,25.15,2.18,-27,1
1578886614,2020-01-13 04:36,22.37,999.03,1024.82,214,25.16,2.19,-23,1
1578886674,2020-01-13 04:37,22.35,999.03,1024.81,214,25.15,2.17,-25,1
1578886734,2020-01-13 04:38,22.39,999.03,1024.81,214,25.16,2.21,-25,1
1578886795,2020-01-13 04:39,22.36,999.02,1024.80,214,25.16,2.18,-24,1
1578886855,2020-01-13 04:40,22.37,999.02,1024.80,214,25.16,2.19,-25,1
1578886915,2020-01-13 04:41,22.37,999.01,1024.80,214,25.17,2.20,-24,1
1578886975,2020-01-13 04:42,22.35,999.00,1024.78,214,25.17,2.19,-26,1
1578887036,2020-01-13 04:43,22.32,999.01,1024.79,214,25.17,2.17,-28,1
1578887096,2020-01-13 04:44,22.33,998.93,1024.71,214,25.17,2.18,-24,1
1578887156,2020-01-13 04:45,22.32,998.97,1024.76,214,25.17,2.17,-26,1
1578887217,2020-01-13 04:46,22.36,999.01,1024.79,214,25.17,2.19,-26,1
1578887277,2020-01-13 04:47,22.36,998.96,1024.75,214,25.17,2.19,-27,1
1578887337,2020-01-13 04:48,22.36,999.00,1024.79,214,25.17,2.19,-26,1
1578887397,2020-01-13 04:49,22.35,999.00,1024.78,214,25.16,2.18,-26,1
1578887458,2020-01-13 04:50,22.33,998.96,1024.74,214,25.17,2.17,-25,1
1578887518,2020-01-13 04:51,22.33,998.96,1024.74,214,25.17,2.17,-28,1
1578887578,2020-01-13 04:52,22.33,998.97,1024.75,214,25.17,2.17,-25,1
1578887639,2020-01-13 04:53,22.33,998.95,1024.74,214,25.18,2.18,-22,1
1578887699,2020-01-13 04:54,22.33,998.98,1024.76,214,25.18,2.18,-22,1
1578887759,2020-01-13 04:55,22.32,998.96,1024.75,214,25.17,2.17,-26,1
1578887819,2020-01-13 04:56,22.27,998.97,1024.76,214,25.18,2.15,-26,1
1578887940,2020-01-13 04:59,22.45,998.93,1024.72,214,25.18,2.26,-25,1
1578888000,2020-01-13 05:00,22.31,998.94,1024.73,214,25.17,2.17,-27,1
1578888061,2020-01-13 05:01,22.30,998.92,1024.70,214,25.18,2.17,-23,1
1578888121,2020-01-13 05:02,22.31,998.92,1024.71,214,25.18,2.17,-27,1
1578888181,2020-01-13 05:03,22.32,998.92,1024.70,214,25.17,2.17,-26,1
1578888241,2020-01-13 05:04,22.30,998.91,1024.69,214,25.17,2.16,-26,1
1578888302,2020-01-13 05:05,22.30,998.94,1024.73,214,25.19,2.18,-25,1
1578888362,2020-01-13 05:06,22.30,998.93,1024.72,214,25.18,2.17,-24,1
1578888422,2020-01-13 05:07,22.31,998.92,1024.70,214,25.19,2.18,-27,1
1578888482,2020-01-13 05:08,22.30,998.94,1024.72,214,25.18,2.17,-24,1
1578888543,2020-01-13 05:09,22.29,998.94,1024.73,214,25.18,2.16,-27,1
1578888603,2020-01-13 05:10,22.35,998.93,1024.71,214,25.19,2.20,-25,1
1578888663,2020-01-13 05:11,22.29,998.95,1024.73,214,25.18,2.16,-26,1
1578888724,2020-01-13 05:12,22.28,998.98,1024.76,214,25.19,2.16,-25,1
1578888784,2020-01-13 05:13,22.29,998.99,1024.77,214,25.18,2.16,-26,1
1578888905,2020-01-13 05:15,22.29,998.98,1024.76,214,25.19,2.17,-23,1
1578888965,2020-01-13 05:16,22.30,998.99,1024.77,214,25.19,2.18,-25,1
1578889025,2020-01-13 05:17,22.29,998.99,1024.78,214,25.19,2.17,-26,1
1578889085,2020-01-13 05:18,22.28,999.00,1024.78,214,25.19,2.16,-26,1
1578889146,2020-01-13 05:19,22.29,999.01,1024.79,214,25.19,2.17,-26,1
1578889206,2020-01-13 05:20,22.29,999.01,1024.79,214,25.19,2.17,-25,1
1578889266,2020-01-13 05:21,22.49,999.03,1024.81,214,25.19,2.29,-27,1
1578889327,2020-01-13 05:22,22.27,999.01,1024.79,214,25.18,2.15,-25,1
1578889387,2020-01-13 05:23,22.29,999.04,1024.82,214,25.20,2.18,-24,1
1578889447,2020-01-13 05:24,22.36,999.07,1024.85,214,25.20,2.22,-26,1
1578889507,2020-01-13 05:25,22.27,999.06,1024.84,214,25.20,2.16,-25,1
1578889568,2020-01-13 05:26,22.28,999.07,1024.85,214,25.20,2.17,-27,1
1578889688,2020-01-13 05:28,22.27,999.04,1024.82,214,25.20,2.16,-26,1
1578889748,2020-01-13 05:29,22.00,999.08,1024.86,214,25.21,2.00,-26,1
1578889809,2020-01-13 05:30,22.27,999.06,1024.84,214,25.20,2.16,-22,1
1578889869,2020-01-13 05:31,22.26,999.07,1024.85,214,25.21,2.17,-26,1
1578889929,2020-01-13 05:32,22.25,999.10,1024.89,214,25.20,2.15,-27,1
1578889990,2020-01-13 05:33,22.28,999.10,1024.89,214,25.22,2.19,-24,1
1578890050,2020-01-13 05:34,22.28,999.09,1024.87,214,25.21,2.18,-25,1
1578890110,2020-01-13 05:35,22.27,999.06,1024.84,214,25.21,2.17,-26,1
1578890231,2020-01-13 05:37,22.27,999.09,1024.87,214,25.22,2.18,-25,1
