1594764034,2020-07-15 00:00,76.77,1003.53,1016.06,104,14.61,10.59,-86,1
1594764334,2020-07-15 00:05,78.97,1003.54,1016.07,104,14.60,11.01,-87,1
1594764634,2020-07-15 00:10,77.20,1003.46,1015.99,104,14.57,10.64,-86,1
1594764934,2020-07-15 00:15,78.26,1003.49,1016.02,104,14.54,10.81,-86,1
1594765235,2020-07-15 00:20,77.62,1003.47,1016.00,104,14.50,10.65,-87,1
1594765535,2020-07-15 00:25,76.95,1003.46,1015.99,104,14.47,10.49,-88,1
1594765835,2020-07-15 00:30,76.92,1003.46,1015.99,104,14.42,10.44,-88,1
1594766135,2020-07-15 00:35,77.96,1003.47,1016.00,104,14.36,10.58,-87,1
1594766435,2020-07-15 00:40,76.98,1003.52,1016.05,104,14.29,10.32,-88,1
1594766735,2020-07-15 00:45,76.71,1003.55,1016.08,104,14.24,10.22,-87,1
1594767035,2020-07-15 00:50,76.65,1003.59,1016.12,104,14.18,10.15,-88,1
1594767335,2020-07-15 00:55,77.58,1003.59,1016.12,104,14.11,10.26,-87,1
1594767635,2020-07-15 01:00,77.38,1003.57,1016.10,104,14.05,10.17,-87,1
1594767935,2020-07-15 01:05,77.41,1003.64,1016.17,104,14.00,10.12,-87,1
1594768235,2020-07-15 01:10,78.39,1003.65,1016.18,104,13.95,10.26,-88,1
1594768535,2020-07-15 01:15,78.89,1003.66,1016.19,104,13.90,10.31,-87,1
1594768835,2020-07-15 01:20,77.95,1003.63,1016.16,104,13.86,10.09,-89,1
1594769135,2020-07-15 01:25,78.77,1003.66,1016.19,104,13.80,10.19,-86,1
1594769435,2020-07-15 01:30,80.94,1003.64,1016.17,104,13.77,10.57,-87,1
1594769735,2020-07-15 01:35,79.37,1003.68,1016.21,104,13.73,10.24,-87,1
1594770036,2020-07-15 01:40,79.68,1003.68,1016.21,104,13.69,10.25,-87,1
1594770336,2020-07-15 01:45,79.35,1003.69,1016.22,104,13.66,10.16,-88,1
1594770636,2020-07-15 01:50,79.53,1003.68,1016.21,104,13.62,10.16,-87,1
1594770936,2020-07-15 01:55,80.16,1003.68,1016.21,104,13.60,10.26,-87,1
1594771236,2020-07-15 02:00,79.62,1003.65,1016.18,104,13.57,10.13,-89,1
1594771536,2020-07-15 02:05,79.38,1003.63,1016.16,104,13.54,10.05,-88,1
1594771836,2020-07-15 02:10,79.75,1003.66,1016.19,104,13.52,10.10,-89,1
1594772136,2020-07-15 02:15,81.83,1003.66,1016.19,104,13.50,10.47,-87,1
1594772436,2020-07-15 02:20,79.39,1003.64,1016.17,104,13.46,9.98,-87,1
1594772736,2020-07-15 02:25,79.33,1003.68,1016.21,104,13.43,9.94,-87,1
1594773036,2020-07-15 02:30,80.72,1003.64,1016.17,104,13.41,10.18,-88,1
1594773336,2020-07-15 02:35,79.62,1003.62,1016.15,104,13.38,9.94,-88,1
1594773636,2020-07-15 02:40,80.04,1003.60,1016.13,104,13.37,10.01,-88,1
1594773936,2020-07-15 02:45,80.88,1003.63,1016.16,104,13.35,10.15,-88,1
1594774236,2020-07-15 02:50,79.92,1003.59,1016.12,104,13.33,9.95,-87,1
1594774537,2020-07-15 02:55,81.15,1003.57,1016.10,104,13.30,10.15,-88,1
1594774837,2020-07-15 03:00,79.87,1003.52,1016.05,104,13.26,9.87,-87,1
1594775137,2020-07-15 03:05,79.79,1003.48,1016.01,104,13.22,9.82,-87,1
1594775437,2020-07-15 03:10,80.56,1003.46,1015.99,104,13.19,9.93,-87,1
1594775737,2020-07-15 03:15,80.50,1003.34,1015.87,104,13.14,9.87,-88,1
1594776037,2020-07-15 03:20,80.61,1003.33,1015.86,104,13.09,9.84,-88,1
1594776337,2020-07-15 03:25,80.45,1003.31,1015.84,104,13.05,9.78,-87,1
1594776637,2020-07-15 03:30,80.22,1003.25,1015.78,104,13.01,9.69,-87,1
1594776937,2020-07-15 03:35,80.12,1003.24,1015.77,104,12.97,9.63,-88,1
1594777237,2020-07-15 03:40,79.84,1003.24,1015.77,104,12.91,9.53,-87,1
1594777537,2020-07-15 03:45,80.40,1003.24,1015.77,104,12.85,9.57,-87,1
1594777837,2020-07-15 03:50,80.37,1003.19,1015.72,104,12.79,9.51,-90,1
1594778137,2020-07-15 03:55,80.14,1003.18,1015.71,104,12.72,9.40,-88,1
1594778437,2020-07-15 04:00,80.57,1003.18,1015.71,104,12.64,9.40,-89,1
1594778737,2020-07-15 04:05,80.38,1003.21,1015.74,104,12.56,9.28,-89,1
1594779038,2020-07-15 04:10,80.75,1003.21,1015.74,104,12.50,9.29,-89,1
1594779338,2020-07-15 04:15,80.63,1003.16,1015.69,104,12.46,9.23,-90,1
1594779638,2020-07-15 04:20,80.89,1003.18,1015.71,104,12.44,9.26,-89,1
1594779938,2020-07-15 04:25,82.25,1003.18,1015.71,104,12.42,9.49,-89,1
1594780238,2020-07-15 04:30,81.06,1003.14,1015.67,104,12.41,9.26,-89,1
1594780538,2020-07-15 04:35,81.04,1003.11,1015.64,104,12.39,9.24,-91,1
1594780838,2020-07-15 04:40,81.62,1003.12,1015.65,104,12.36,9.32,-89,1
1594781138,2020-07-15 04:45,81.88,1003.12,1015.65,104,12.33,9.33,-89,1
1594781438,2020-07-15 04:50,82.00,1003.14,1015.67,104,12.30,9.33,-90,1
1594781738,2020-07-15 04:55,83.15,1003.14,1015.67,104,12.25,9.48,-90,1
1594782038,2020-07-15 05:00,82.53,1003.11,1015.64,104,12.19,9.31,-89,1
1594782338,2020-07-15 05:05,81.47,1003.09,1015.62,104,12.14,9.07,-91,1
1594782638,2020-07-15 05:10,81.62,1003.03,1015.56,104,12.12,9.08,-89,1
1594782938,2020-07-15 05:15,82.12,1003.06,1015.59,104,12.12,9.17,-90,1
1594783238,2020-07-15 05:20,82.16,1003.10,1015.63,104,12.15,9.21,-89,1
1594783538,2020-07-15 05:25,82.46,1003.07,1015.60,104,12.17,9.28,-90,1
1594783839,2020-07-15 05:30,81.55,1003.06,1015.59,104,12.20,9.15,-90,1
1594784139,2020-07-15 05:35,81.77,1003.06,1015.59,104,12.23,9.22,-89,1
1594784439,2020-07-15 05:40,83.33,1003.03,1015.56,104,12.28,9.55,-88,1
1594784739,2020-07-15 05:45,82.37,1003.00,1015.53,104,12.35,9.44,-90,1
1594785039,2020-07-15 05:50,82.18,1002.99,1015.52,104,12.45,9.51,-90,1
1594785339,2020-07-15 05:55,81.75,1002.96,1015.49,104,12.56,9.54,-89,1
1594785639,2020-07-15 06:00,81.63,1002.96,1015.49,104,12.66,9.61,-91,1
1594785939,2020-07-15 06:05,81.51,1002.99,1015.52,104,12.78,9.71,-89,1
1594786239,2020-07-15 06:10,81.21,1002.94,1015.47,104,12.91,9.78,-89,1
1594786539,2020-07-15 06:15,81.41,1002.97,1015.50,104,13.05,9.95,-89,1
1594786839,2020-07-15 06:20,81.55,1002.92,1015.45,104,13.20,10.12,-90,1
1594787139,2020-07-15 06:25,81.29,1002.92,1015.45,104,13.36,10.23,-89,1
1594787739,2020-07-15 06:35,80.13,1002.95,1015.48,104,13.73,10.38,-87,1
1594788040,2020-07-15 06:40,79.39,1002.89,1015.42,104,13.92,10.42,-86,1
1594788340,2020-07-15 06:45,79.34,1002.87,1015.41,104,14.11,10.60,-87,1
1594788640,2020-07-15 06:50,79.83,1002.85,1015.38,104,14.32,10.90,-86,1
1594788940,2020-07-15 06:55,79.88,1002.83,1015.36,104,14.56,11.14,-87,1
1594789240,2020-07-15 07:00,78.35,1002.82,1015.35,104,14.77,11.05,-88,1
1594790140,2020-07-15 07:15,77.95,1002.81,1015.34,104,15.55,11.73,-89,1
1594790740,2020-07-15 07:25,74.11,1002.82,1015.35,104,16.12,11.52,-88,1
1594791040,2020-07-15 07:30,72.45,1002.81,1015.34,104,16.48,11.53,-89,1
1594791340,2020-07-15 07:35,72.32,1002.84,1015.37,104,16.82,11.82,-88,1
1594791641,2020-07-15 07:40,71.64,1002.81,1015.34,104,17.08,11.93,-89,1
1594791941,2020-07-15 07:45,68.87,1002.73,1015.26,104,17.37,11.61,-89,1
1594792241,2020-07-15 07:50,70.36,1002.72,1015.25,104,17.60,12.16,-89,1
1594792541,2020-07-15 07:55,68.47,1002.70,1015.23,104,17.81,11.95,-90,1
1594792841,2020-07-15 08:00,69.12,1002.68,1015.21,104,18.06,12.33,-89,1
1594793141,2020-07-15 08:05,67.07,1002.62,1015.15,104,18.28,12.08,-88,1
1594793441,2020-07-15 08:10,66.87,1002.61,1015.14,104,18.53,12.27,-90,1
1594793741,2020-07-15 08:15,65.92,1002.59,1015.12,104,18.77,12.28,-89,1
1594794041,2020-07-15 08:20,65.66,1002.54,1015.07,104,19.03,12.47,-91,1
1594794341,2020-07-15 08:25,64.94,1002.54,1015.07,104,19.25,12.51,-88,1
1594794641,2020-07-15 08:30,63.78,1002.58,1015.11,104,19.48,12.46,-90,1
1594794941,2020-07-15 08:35,62.97,1002.56,1015.09,104,19.74,12.51,-89,1
1594795241,2020-07-15 08:40,61.69,1002.55,1015.08,104,19.99,12.43,-90,1
1594795541,2020-07-15 08:45,60.68,1002.52,1015.05,104,20.19,12.37,-89,1
1594795841,2020-07-15 08:50,59.82,1002.51,1015.04,104,20.42,12.37,-91,1
1594796142,2020-07-15 08:55,61.33,1002.44,1014.97,104,20.61,12.93,-88,1
1594796442,2020-07-15 09:00,54.34,1002.46,1014.99,104,20.80,11.26,-88,1
1594796742,2020-07-15 09:05,57.10,1002.44,1014.97,104,21.01,12.21,-88,1
1594797042,2020-07-15 09:10,54.50,1002.43,1014.96,104,21.19,11.67,-88,1
1594797342,2020-07-15 09:15,55.09,1002.43,1014.96,104,21.35,11.98,-88,1
1594797642,2020-07-15 09:20,55.28,1002.44,1014.97,104,21.50,12.18,-87,1
1594797942,2020-07-15 09:25,56.59,1002.40,1014.93,104,21.69,12.71,-89,1
1594798242,2020-07-15 09:30,55.28,1002.31,1014.84,104,21.89,12.54,-89,1
1594798542,2020-07-15 09:35,54.20,1002.29,1014.82,104,22.08,12.41,-89,1
1594798842,2020-07-15 09:40,50.60,1002.29,1014.82,104,22.24,11.52,-87,1
1594799142,2020-07-15 09:45,54.97,1002.26,1014.79,104,22.43,12.96,-87,1
1594799442,2020-07-15 09:50,53.15,1002.25,1014.78,104,22.56,12.56,-87,1
1594799742,2020-07-15 09:55,50.90,1002.21,1014.74,104,22.72,12.05,-87,1
1594800345,2020-07-15 10:05,50.28,1002.25,1014.78,104,23.08,12.20,-85,1
1594800645,2020-07-15 10:10,50.63,1002.25,1014.78,104,23.19,12.40,-86,1
1594800946,2020-07-15 10:15,47.13,1002.24,1014.77,104,23.30,11.42,-86,1
1594801246,2020-07-15 10:20,51.46,1002.26,1014.79,104,23.42,12.86,-87,1
1594801546,2020-07-15 10:25,48.37,1002.25,1014.78,104,23.55,12.04,-87,1
1594801846,2020-07-15 10:30,45.55,1002.23,1014.76,104,23.62,11.19,-86,1
1594802146,2020-07-15 10:35,46.77,1002.26,1014.79,104,23.63,11.60,-86,1
1594802446,2020-07-15 10:40,49.27,1002.28,1014.81,104,23.74,12.49,-87,1
1594802746,2020-07-15 10:45,45.45,1002.20,1014.73,104,23.79,11.32,-86,1
1594803046,2020-07-15 10:50,51.58,1002.15,1014.68,104,23.82,13.27,-87,1
1594803346,2020-07-15 10:55,47.95,1002.06,1014.59,104,24.08,12.39,-87,1
1594803646,2020-07-15 11:00,47.57,1002.05,1014.58,104,24.21,12.39,-88,1
1594803946,2020-07-15 11:05,46.05,1002.08,1014.61,104,24.10,11.80,-88,1
1594804246,2020-07-15 11:10,49.95,1002.05,1014.58,104,23.79,12.75,-88,1
1594804546,2020-07-15 11:15,49.42,1002.01,1014.54,104,23.57,12.38,-87,1
1594804846,2020-07-15 11:20,47.53,1002.01,1014.54,104,23.74,11.95,-87,1
1594805147,2020-07-15 11:25,46.14,1001.99,1014.52,104,24.26,11.97,-86,1
1594805447,2020-07-15 11:30,46.39,1001.92,1014.45,104,24.83,12.57,-87,1
1594805747,2020-07-15 11:35,40.87,1001.94,1014.47,104,25.29,11.07,-87,1
1594806047,2020-07-15 11:40,42.91,1001.86,1014.39,104,25.26,11.78,-88,1
1594806347,2020-07-15 11:45,48.03,1001.93,1014.46,104,25.12,13.37,-88,1
1594806647,2020-07-15 11:50,48.44,1001.96,1014.49,104,24.82,13.22,-87,1
1594806947,2020-07-15 11:55,46.54,1001.91,1014.44,104,24.63,12.44,-88,1
1594807247,2020-07-15 12:00,43.33,1001.79,1014.32,104,25.03,11.71,-87,1
1594807547,2020-07-15 12:05,41.86,1001.79,1014.32,104,25.51,11.62,-86,1
1594807847,2020-07-15 12:10,41.27,1001.78,1014.31,104,25.84,11.71,-86,1
1594808147,2020-07-15 12:15,38.20,1001.80,1014.33,104,26.15,10.82,-86,1
1594808447,2020-07-15 12:20,42.77,1001.84,1014.37,104,26.12,12.50,-87,1
1594808747,2020-07-15 12:25,45.70,1001.82,1014.35,104,25.84,13.26,-87,1
1594809047,2020-07-15 12:30,48.12,1001.88,1014.41,104,25.55,13.79,-86,1
1594809347,2020-07-15 12:35,47.17,1001.84,1014.37,104,25.46,13.40,-86,1
1594809647,2020-07-15 12:40,37.08,1001.83,1014.36,104,25.47,9.77,-85,1
1594809948,2020-07-15 12:45,41.35,1001.79,1014.32,104,25.50,11.43,-85,1
1594810248,2020-07-15 12:50,40.72,1001.70,1014.23,104,26.03,11.67,-86,1
1594810548,2020-07-15 12:55,41.78,1001.64,1014.17,104,26.38,12.38,-87,1
1594810848,2020-07-15 13:00,42.21,1001.60,1014.13,104,26.53,12.67,-87,1
1594811148,2020-07-15 13:05,45.29,1001.62,1014.15,104,26.90,14.08,-86,1
1594811448,2020-07-15 13:10,35.93,1001.60,1014.13,104,27.00,10.65,-87,1
1594811748,2020-07-15 13:15,37.85,1001.56,1014.09,104,28.68,12.92,-87,1
1594812048,2020-07-15 13:20,32.31,1001.51,1014.04,104,30.14,11.80,-87,1
1594812348,2020-07-15 13:25,33.85,1001.48,1014.01,104,31.42,13.62,-87,1
1594812648,2020-07-15 13:30,32.08,1001.47,1014.00,104,32.65,13.86,-87,1
1594812948,2020-07-15 13:35,32.51,1001.51,1014.04,104,33.66,14.94,-87,1
1594813248,2020-07-15 13:40,25.43,1001.38,1013.91,104,34.74,12.10,-86,1
1594813548,2020-07-15 13:45,27.61,1001.38,1013.91,104,36.07,14.48,-86,1
1594813848,2020-07-15 13:50,24.17,1001.39,1013.92,104,36.96,13.18,-88,1
1594814148,2020-07-15 13:55,22.59,1001.40,1013.93,104,36.53,11.79,-87,1
1594814449,2020-07-15 14:00,23.32,1001.39,1013.92,104,37.02,12.68,-87,1
1594814749,2020-07-15 14:05,27.34,1001.29,1013.82,104,37.27,15.35,-88,1
1594815049,2020-07-15 14:10,21.07,1001.31,1013.84,104,37.75,11.75,-87,1
1594815349,2020-07-15 14:15,23.48,1001.40,1013.93,104,38.19,13.76,-87,1
1594815649,2020-07-15 14:20,23.14,1001.32,1013.85,104,38.78,14.03,-88,1
1594815949,2020-07-15 14:25,20.64,1001.28,1013.81,104,39.34,12.74,-89,1
1594816249,2020-07-15 14:30,21.21,1001.25,1013.78,104,40.09,13.77,-87,1
1594816549,2020-07-15 14:35,19.99,1001.23,1013.76,104,39.87,12.68,-87,1
1594816849,2020-07-15 14:40,18.49,1001.21,1013.74,104,39.59,11.26,-87,1
1594817149,2020-07-15 14:45,19.83,1001.12,1013.65,104,39.37,12.15,-88,1
1594817449,2020-07-15 14:50,21.99,1001.14,1013.67,104,39.89,14.16,-85,1
1594817749,2020-07-15 14:55,17.58,1001.19,1013.72,104,40.33,11.10,-89,1
1594818049,2020-07-15 15:00,18.57,1001.06,1013.59,104,40.52,12.08,-87,1
1594818349,2020-07-15 15:05,18.46,1001.07,1013.60,104,41.21,12.55,-87,1
1594818649,2020-07-15 15:10,22.75,1001.05,1013.58,104,38.51,13.55,-87,1
1594818950,2020-07-15 15:15,19.37,1000.93,1013.46,104,38.92,11.43,-87,1
1594819250,2020-07-15 15:20,17.59,1000.93,1013.46,104,39.83,10.71,-87,1
1594819550,2020-07-15 15:25,18.72,1000.91,1013.44,104,40.31,12.04,-87,1
1594819850,2020-07-15 15:30,24.76,1000.87,1013.40,104,40.99,16.92,-87,1
1594820150,2020-07-15 15:35,17.43,1000.81,1013.34,104,40.97,11.48,-86,1
1594820450,2020-07-15 15:40,21.38,1000.76,1013.29,104,41.42,14.98,-87,1
1594820750,2020-07-15 15:45,19.90,1000.75,1013.28,104,41.98,14.32,-86,1
1594821050,2020-07-15 15:50,16.86,1000.70,1013.23,104,42.14,11.92,-87,1
1594821350,2020-07-15 15:55,16.72,1000.73,1013.26,104,41.86,11.56,-87,1
1594821650,2020-07-15 16:00,17.44,1000.70,1013.23,104,42.13,12.42,-88,1
1594821950,2020-07-15 16:05,16.95,1000.67,1013.20,104,42.42,12.22,-87,1
1594822250,2020-07-15 16:10,18.80,1000.60,1013.13,104,42.55,13.91,-87,1
1594822550,2020-07-15 16:15,16.55,1000.59,1013.12,104,42.84,12.20,-87,1
1594822850,2020-07-15 16:20,13.26,1000.51,1013.04,104,43.04,9.02,-88,1
1594823150,2020-07-15 16:25,19.00,1000.41,1012.94,104,43.38,14.74,-88,1
1594823450,2020-07-15 16:30,14.92,1000.36,1012.89,104,43.06,10.79,-88,1
1594823751,2020-07-15 16:35,17.85,1000.33,1012.86,104,43.35,13.75,-88,1
1594824051,2020-07-15 16:40,13.20,1000.40,1012.93,104,43.22,9.09,-87,1
1594824351,2020-07-15 16:45,14.43,1000.31,1012.84,104,43.19,10.39,-85,1
1594824651,2020-07-15 16:50,15.66,1000.21,1012.74,104,43.36,11.77,-88,1
1594824951,2020-07-15 16:55,12.45,1000.17,1012.70,104,44.09,8.89,-85,1
1594825251,2020-07-15 17:00,14.47,1000.10,1012.63,104,43.63,10.79,-86,1
1594825551,2020-07-15 17:05,17.44,1000.09,1012.62,104,43.45,13.48,-87,1
1594825851,2020-07-15 17:10,15.23,1000.03,1012.57,104,43.24,11.25,-86,1
1594826151,2020-07-15 17:15,16.05,1000.06,1012.59,104,42.60,11.54,-87,1
1594826451,2020-07-15 17:20,17.05,1000.04,1012.57,104,41.40,11.50,-86,1
1594826751,2020-07-15 17:25,18.61,999.98,1012.51,104,39.87,11.59,-86,1
1594827051,2020-07-15 17:30,20.93,999.94,1012.47,104,37.56,11.49,-86,1
1594827351,2020-07-15 17:35,21.18,999.85,1012.38,104,35.51,9.98,-86,1
1594827651,2020-07-15 17:40,25.72,999.77,1012.30,104,34.49,12.06,-85,1
1594827951,2020-07-15 17:45,23.82,999.77,1012.30,104,35.15,11.45,-87,1
1594828251,2020-07-15 17:50,20.53,999.72,1012.25,104,35.43,9.46,-86,1
1594828552,2020-07-15 17:55,23.00,999.79,1012.32,104,34.97,10.77,-86,1
1594828852,2020-07-15 18:00,24.16,999.68,1012.21,104,34.13,10.81,-86,1
1594829152,2020-07-15 18:05,25.83,999.62,1012.15,104,33.69,11.45,-86,1
1594829452,2020-07-15 18:10,25.67,999.56,1012.09,104,33.80,11.45,-86,1
1594829752,2020-07-15 18:15,25.57,999.53,1012.06,104,34.36,11.86,-86,1
1594830052,2020-07-15 18:20,25.98,999.50,1012.03,104,34.39,12.12,-86,1
1594830352,2020-07-15 18:25,27.02,999.55,1012.08,104,34.18,12.55,-90,1
1594830652,2020-07-15 18:30,25.74,999.55,1012.08,104,34.70,12.24,-86,1
1594830952,2020-07-15 18:35,24.65,999.54,1012.07,104,35.45,12.22,-86,1
1594831252,2020-07-15 18:40,24.40,999.61,1012.14,104,36.02,12.54,-86,1
1594831552,2020-07-15 18:45,24.13,999.55,1012.08,104,36.14,12.47,-86,1
1594831852,2020-07-15 18:50,24.70,999.58,1012.11,104,35.65,12.42,-86,1
1594832152,2020-07-15 18:55,26.02,999.60,1012.13,104,35.17,12.81,-85,1
1594832452,2020-07-15 19:00,25.70,999.56,1012.09,104,34.54,12.09,-85,1
1594832752,2020-07-15 19:05,27.70,999.57,1012.10,104,33.80,12.60,-85,1
1594833053,2020-07-15 19:10,29.42,999.59,1012.12,104,33.22,13.03,-87,1
1594833353,2020-07-15 19:15,29.92,999.64,1012.17,104,32.36,12.55,-86,1
1594833653,2020-07-15 19:20,31.98,999.60,1012.13,104,31.29,12.64,-85,1
1594833953,2020-07-15 19:25,33.32,999.58,1012.11,104,30.22,12.33,-85,1
1594834253,2020-07-15 19:30,33.81,999.63,1012.16,104,29.18,11.65,-86,1
1594834553,2020-07-15 19:35,36.27,999.63,1012.16,104,28.25,11.89,-85,1
1594834853,2020-07-15 19:40,38.59,999.61,1012.14,104,27.35,12.04,-85,1
1594835153,2020-07-15 19:45,41.24,999.63,1012.16,104,26.45,12.24,-85,1
1594835453,2020-07-15 19:50,42.76,999.65,1012.18,104,25.70,12.12,-84,1
1594835754,2020-07-15 19:55,44.66,999.71,1012.24,104,25.06,12.20,-86,1
1594836054,2020-07-15 20:00,46.55,999.75,1012.28,104,24.42,12.25,-84,1
1594836354,2020-07-15 20:05,45.66,999.76,1012.29,104,23.88,11.47,-86,1
1594836654,2020-07-15 20:10,48.28,999.76,1012.29,104,23.37,11.85,-84,1
1594836954,2020-07-15 20:15,51.19,999.78,1012.31,104,22.95,12.35,-84,1
1594837254,2020-07-15 20:20,49.67,999.83,1012.36,104,22.56,11.53,-84,1
1594837554,2020-07-15 20:25,51.67,999.80,1012.33,104,22.22,11.82,-86,1
1594837855,2020-07-15 20:30,51.76,999.83,1012.36,104,21.92,11.57,-84,1
1594838155,2020-07-15 20:35,52.46,999.84,1012.37,104,21.61,11.48,-83,1
1594838455,2020-07-15 20:40,53.20,999.87,1012.40,104,21.33,11.44,-83,1
1594838755,2020-07-15 20:45,54.91,999.85,1012.38,104,21.01,11.62,-84,1
1594839055,2020-07-15 20:50,56.44,999.86,1012.39,104,20.72,11.76,-83,1
1594839355,2020-07-15 20:55,56.38,999.94,1012.47,104,20.42,11.47,-85,1
1594839655,2020-07-15 21:00,57.28,1000.02,1012.55,104,20.15,11.45,-86,1
1594839955,2020-07-15 21:05,58.25,1000.02,1012.55,104,19.89,11.46,-85,1
1594840255,2020-07-15 21:10,60.38,999.99,1012.52,104,19.63,11.77,-83,1
1594840555,2020-07-15 21:15,60.31,1000.01,1012.54,104,19.42,11.55,-86,1
1594840855,2020-07-15 21:20,59.46,1000.04,1012.57,104,19.22,11.15,-86,1
1594841155,2020-07-15 21:25,59.70,1000.03,1012.56,104,19.06,11.06,-88,1
1594841455,2020-07-15 21:30,61.13,1000.02,1012.55,104,18.90,11.27,-85,1
1594841755,2020-07-15 21:35,62.82,1000.04,1012.57,104,18.75,11.54,-85,1
1594842055,2020-07-15 21:40,62.87,1000.05,1012.58,104,18.60,11.40,-83,1
1594842355,2020-07-15 21:45,63.57,1000.05,1012.58,104,18.46,11.44,-85,1
1594842656,2020-07-15 21:50,64.41,1000.01,1012.54,104,18.34,11.52,-85,1
1594842956,2020-07-15 21:55,64.80,1000.00,1012.53,104,18.24,11.52,-84,1
1594843256,2020-07-15 22:00,64.58,999.97,1012.50,104,18.11,11.35,-84,1
1594843556,2020-07-15 22:05,64.48,999.97,1012.50,104,18.00,11.22,-85,1
1594843856,2020-07-15 22:10,66.65,999.93,1012.46,104,17.92,11.64,-85,1
1594844156,2020-07-15 22:15,65.52,999.85,1012.38,104,17.82,11.29,-85,1
1594844456,2020-07-15 22:20,64.72,999.80,1012.33,104,17.73,11.02,-86,1
1594844756,2020-07-15 22:25,65.51,999.83,1012.36,104,17.63,11.11,-85,1
1594845056,2020-07-15 22:30,66.12,999.85,1012.38,104,17.55,11.17,-86,1
1594845356,2020-07-15 22:35,66.10,999.85,1012.38,104,17.47,11.09,-85,1
1594845656,2020-07-15 22:40,66.16,999.86,1012.39,104,17.39,11.03,-84,1
1594845956,2020-07-15 22:45,66.48,999.87,1012.40,104,17.31,11.02,-85,1
1594846256,2020-07-15 22:50,66.55,999.90,1012.43,104,17.23,10.96,-85,1
1594846556,2020-07-15 22:55,67.02,999.96,1012.49,104,17.15,10.99,-84,1
1594846857,2020-07-15 23:00,72.13,999.94,1012.47,104,17.06,12.02,-86,1
1594847157,2020-07-15 23:05,69.69,999.93,1012.46,104,16.98,11.42,-85,1
1594847457,2020-07-15 23:10,68.94,999.93,1012.46,104,16.93,11.21,-86,1
1594847757,2020-07-15 23:15,68.42,999.92,1012.45,104,16.86,11.03,-85,1
1594848057,2020-07-15 23:20,68.83,999.96,1012.49,104,16.82,11.08,-85,1
1594848357,2020-07-15 23:25,69.26,999.93,1012.46,104,16.76,11.11,-85,1
1594848657,2020-07-15 23:30,69.10,999.94,1012.47,104,16.69,11.01,-85,1
1594848957,2020-07-15 23:35,69.61,999.97,1012.50,104,16.63,11.06,-85,1
1594849257,2020-07-15 23:40,67.92,999.98,1012.51,104,16.57,10.64,-85,1
1594849557,2020-07-15 23:45,69.60,999.98,1012.51,104,16.51,10.95,-86,1
1594849857,2020-07-15 23:50,68.12,999.91,1012.44,104,16.47,10.59,-85,1
1594850157,2020-07-15 23:55,71.69,999.90,1012.43,104,16.45,11.34,-85,1
