1587074421,2020-04-17 00:00,36.43,989.64,1015.42,214,15.83,0.96,-22,1
1587074481,2020-04-17 00:01,36.65,989.69,1015.47,214,15.81,1.03,-21,1
1587074541,2020-04-17 00:02,36.43,989.70,1015.49,214,15.80,0.93,-20,1
1587074601,2020-04-17 00:03,36.29,989.66,1015.44,214,15.78,0.87,-21,1
1587074721,2020-04-17 00:05,36.82,989.67,1015.46,214,15.73,1.02,-22,1
1587074781,2020-04-17 00:06,36.93,989.68,1015.46,214,15.69,1.03,-23,1
1587074841,2020-04-17 00:07,37.00,989.67,1015.46,214,15.64,1.01,-21,1
1587074901,2020-04-17 00:08,37.07,989.65,1015.43,214,15.65,1.04,-21,1
1587074961,2020-04-17 00:09,37.11,989.67,1015.46,214,15.64,1.05,-24,1
1587075022,2020-04-17 00:10,37.07,989.66,1015.44,214,15.62,1.02,-21,1
1587075082,2020-04-17 00:11,37.30,989.72,1015.50,214,15.59,1.08,-21,1
1587075142,2020-04-17 00:12,37.37,989.69,1015.48,214,15.57,1.08,-21,1
1587075202,2020-04-17 00:13,37.31,989.70,1015.48,214,15.52,1.02,-19,1
1587075262,2020-04-17 00:14,37.55,989.71,1015.49,214,15.48,1.07,-21,1
1587075322,2020-04-17 00:15,37.53,989.68,1015.46,214,15.46,1.04,-23,1
1587075382,2020-04-17 00:16,37.52,989.75,1015.54,214,15.47,1.05,-21,1
1587075442,2020-04-17 00:17,37.73,989.72,1015.50,214,15.45,1.11,-21,1
1587075502,2020-04-17 00:18,37.87,989.74,1015.52,214,15.41,1.13,-22,1
1587075562,2020-04-17 00:19,37.57,989.74,1015.52,214,15.31,0.93,-21,1
1587075622,2020-04-17 00:20,37.00,989.75,1015.54,214,15.31,0.72,-21,1
1587075682,2020-04-17 00:21,38.06,989.72,1015.50,214,15.23,1.04,-23,1
1587075742,2020-04-17 00:22,37.88,989.70,1015.48,214,15.26,1.00,-21,1
1587075803,2020-04-17 00:23,38.09,989.74,1015.52,214,15.25,1.06,-21,1
1587075863,2020-04-17 00:24,38.10,989.73,1015.51,214,15.19,1.01,-22,1
1587075923,2020-04-17 00:25,37.87,989.65,1015.44,214,15.23,0.97,-21,1
1587075983,2020-04-17 00:26,37.69,989.68,1015.46,214,15.22,0.89,-23,1
1587076043,2020-04-17 00:27,38.14,989.69,1015.48,214,15.21,1.05,-21,1
1587076103,2020-04-17 00:28,38.19,989.68,1015.47,214,15.19,1.05,-21,1
1587076223,2020-04-17 00:30,38.16,989.69,1015.47,214,15.15,1.00,-23,1
1587076283,2020-04-17 00:31,38.29,989.73,1015.51,214,15.16,1.06,-24,1
1587076343,2020-04-17 00:32,38.31,989.66,1015.45,214,15.15,1.06,-21,1
1587076403,2020-04-17 00:33,38.25,989.67,1015.46,214,15.12,1.01,-22,1
1587076463,2020-04-17 00:34,38.16,989.73,1015.52,214,15.14,0.99,-22,1
1587076524,2020-04-17 00:35,38.07,989.73,1015.52,214,15.11,0.93,-21,1
1587076585,2020-04-17 00:36,38.69,989.71,1015.49,214,15.05,1.10,-22,1
1587076645,2020-04-17 00:37,38.60,989.70,1015.49,214,15.07,1.09,-23,1
1587076705,2020-04-17 00:38,38.81,989.72,1015.50,214,15.06,1.15,-20,1
1587076765,2020-04-17 00:39,38.68,989.71,1015.50,214,15.04,1.09,-20,1
1587076826,2020-04-17 00:40,38.79,989.68,1015.47,214,15.01,1.10,-22,1
1587076886,2020-04-17 00:41,38.87,989.69,1015.47,214,15.00,1.12,-22,1
1587076946,2020-04-17 00:42,38.89,989.67,1015.46,214,14.96,1.09,-22,1
1587077007,2020-04-17 00:43,38.74,989.72,1015.51,214,14.94,1.02,-22,1
1587077067,2020-04-17 00:44,39.00,989.72,1015.51,214,14.93,1.11,-21,1
1587077127,2020-04-17 00:45,39.07,989.75,1015.54,214,14.89,1.09,-21,1
1587077187,2020-04-17 00:46,39.16,989.82,1015.60,214,14.86,1.10,-21,1
1587077248,2020-04-17 00:47,39.26,989.82,1015.60,214,14.87,1.14,-22,1
1587077308,2020-04-17 00:48,39.22,989.79,1015.57,214,14.85,1.11,-22,1
1587077368,2020-04-17 00:49,39.27,989.78,1015.56,214,14.82,1.11,-21,1
1587077428,2020-04-17 00:50,39.33,989.79,1015.57,214,14.80,1.11,-21,1
1587077489,2020-04-17 00:51,39.20,989.76,1015.55,214,14.78,1.04,-21,1
1587077549,2020-04-17 00:52,39.47,989.78,1015.56,214,14.74,1.10,-23,1
1587077609,2020-04-17 00:53,39.59,989.78,1015.56,214,14.73,1.14,-21,1
1587077670,2020-04-17 00:54,39.60,989.76,1015.54,214,14.69,1.10,-21,1
1587077730,2020-04-17 00:55,39.46,989.76,1015.54,214,14.67,1.04,-22,1
1587077790,2020-04-17 00:56,39.56,989.76,1015.54,214,14.67,1.07,-21,1
1587077850,2020-04-17 00:57,39.29,989.76,1015.55,214,14.66,0.97,-22,1
1587077911,2020-04-17 00:58,39.57,989.77,1015.56,214,14.62,1.03,-20,1
1587077971,2020-04-17 00:59,39.50,989.78,1015.56,214,14.62,1.01,-28,1
1587078031,2020-04-17 01:00,39.41,989.80,1015.58,214,14.60,0.96,-22,1
1587078091,2020-04-17 01:01,39.49,989.82,1015.60,214,14.62,1.00,-22,1
1587078152,2020-04-17 01:02,39.80,989.83,1015.61,214,14.61,1.10,-21,1
1587078212,2020-04-17 01:03,39.73,989.81,1015.59,214,14.58,1.05,-22,1
1587078272,2020-04-17 01:04,39.94,989.84,1015.63,214,14.56,1.11,-22,1
1587078333,2020-04-17 01:05,39.72,989.86,1015.64,214,14.51,0.98,-23,1
1587078393,2020-04-17 01:06,39.46,989.81,1015.59,214,14.50,0.88,-21,1
1587078453,2020-04-17 01:07,39.28,989.85,1015.64,214,14.49,0.81,-21,1
1587078513,2020-04-17 01:08,39.39,989.83,1015.62,214,14.48,0.84,-20,1
1587078574,2020-04-17 01:09,39.53,989.82,1015.60,214,14.47,0.88,-22,1
1587078634,2020-04-17 01:10,39.81,989.81,1015.59,214,14.45,0.96,-22,1
1587078694,2020-04-17 01:11,39.99,989.82,1015.60,214,14.43,1.00,-22,1
1587078755,2020-04-17 01:12,40.08,989.90,1015.68,214,14.46,1.06,-21,1
1587078815,2020-04-17 01:13,40.07,989.86,1015.64,214,14.40,1.01,-21,1
1587078875,2020-04-17 01:14,40.08,989.91,1015.69,214,14.41,1.02,-21,1
1587078935,2020-04-17 01:15,40.04,989.90,1015.69,214,14.39,0.99,-22,1
1587078996,2020-04-17 01:16,40.22,989.90,1015.68,214,14.34,1.01,-21,1
1587079056,2020-04-17 01:17,39.94,989.89,1015.67,214,14.34,0.91,-21,1
1587079116,2020-04-17 01:18,40.35,989.93,1015.72,214,14.32,1.03,-21,1
1587079176,2020-04-17 01:19,40.45,989.92,1015.70,214,14.30,1.05,-19,1
1587079237,2020-04-17 01:20,40.58,989.90,1015.69,214,14.26,1.06,-22,1
1587079297,2020-04-17 01:21,40.73,989.85,1015.63,214,14.21,1.06,-21,1
1587079357,2020-04-17 01:22,41.03,989.90,1015.68,214,14.21,1.17,-21,1
1587079417,2020-04-17 01:23,40.85,989.89,1015.67,214,14.18,1.08,-21,1
1587079478,2020-04-17 01:24,40.81,989.85,1015.63,214,14.15,1.04,-21,1
1587079598,2020-04-17 01:26,41.10,989.92,1015.70,214,14.12,1.11,-21,1
1587079659,2020-04-17 01:27,41.11,989.98,1015.77,214,14.09,1.08,-21,1
1587079719,2020-04-17 01:28,41.02,989.94,1015.72,214,14.05,1.02,-21,1
1587079779,2020-04-17 01:29,41.14,989.96,1015.75,214,14.03,1.04,-21,1
1587079839,2020-04-17 01:30,41.30,989.94,1015.72,214,14.01,1.08,-21,1
1587079900,2020-04-17 01:31,41.37,989.89,1015.67,214,13.97,1.06,-21,1
1587079960,2020-04-17 01:32,41.27,989.91,1015.69,214,13.96,1.02,-21,1
1587080020,2020-04-17 01:33,41.39,989.94,1015.73,214,13.95,1.05,-22,1
1587080080,2020-04-17 01:34,41.63,989.89,1015.67,214,13.92,1.10,-21,1
1587080141,2020-04-17 01:35,41.63,989.91,1015.69,214,13.88,1.07,-22,1
1587080201,2020-04-17 01:36,41.63,989.87,1015.66,214,13.91,1.09,-21,1
1587080261,2020-04-17 01:37,41.71,989.84,1015.62,214,13.77,1.00,-23,1
1587080322,2020-04-17 01:38,41.75,989.82,1015.60,214,13.88,1.11,-21,1
1587080382,2020-04-17 01:39,41.74,989.81,1015.59,214,13.85,1.08,-21,1
1587080442,2020-04-17 01:40,41.69,989.82,1015.60,214,13.83,1.05,-20,1
1587080502,2020-04-17 01:41,41.88,989.86,1015.64,214,13.75,1.03,-21,1
1587080563,2020-04-17 01:42,41.97,989.88,1015.67,214,13.75,1.07,-22,1
1587080623,2020-04-17 01:43,42.05,989.89,1015.67,214,13.75,1.09,-23,1
1587080683,2020-04-17 01:44,42.09,989.87,1015.66,214,13.76,1.11,-22,1
1587080743,2020-04-17 01:45,42.14,989.87,1015.66,214,13.71,1.08,-21,1
1587080804,2020-04-17 01:46,42.18,989.88,1015.66,214,13.70,1.09,-23,1
1587080864,2020-04-17 01:47,42.41,989.91,1015.70,214,13.63,1.10,-23,1
1587080924,2020-04-17 01:48,42.04,989.91,1015.69,214,13.64,0.99,-22,1
1587080985,2020-04-17 01:49,42.14,989.86,1015.65,214,13.66,1.04,-22,1
1587081045,2020-04-17 01:50,42.32,989.83,1015.61,214,13.64,1.08,-21,1
1587081105,2020-04-17 01:51,42.34,989.91,1015.69,214,13.65,1.10,-20,1
1587081165,2020-04-17 01:52,42.42,989.83,1015.61,214,13.64,1.11,-23,1
1587081226,2020-04-17 01:53,42.49,989.86,1015.64,214,13.62,1.12,-21,1
1587081286,2020-04-17 01:54,42.57,989.86,1015.64,214,13.53,1.06,-22,1
1587081346,2020-04-17 01:55,42.87,989.90,1015.69,214,13.55,1.18,-21,1
1587081406,2020-04-17 01:56,42.89,989.86,1015.64,214,13.50,1.14,-21,1
1587081467,2020-04-17 01:57,43.09,989.89,1015.67,214,13.48,1.19,-22,1
1587081527,2020-04-17 01:58,43.18,989.85,1015.64,214,13.49,1.22,-24,1
1587081587,2020-04-17 01:59,42.96,989.87,1015.66,214,13.46,1.13,-21,1
1587081648,2020-04-17 02:00,43.13,989.86,1015.65,214,13.46,1.18,-21,1
1587081708,2020-04-17 02:01,43.47,989.87,1015.65,214,13.38,1.22,-21,1
1587081768,2020-04-17 02:02,43.35,989.89,1015.67,214,13.40,1.20,-21,1
1587081828,2020-04-17 02:03,43.45,989.87,1015.65,214,13.38,1.21,-22,1
1587081889,2020-04-17 02:04,43.34,989.86,1015.65,214,13.30,1.10,-21,1
1587081949,2020-04-17 02:05,43.95,989.87,1015.65,214,13.16,1.17,-21,1
1587082009,2020-04-17 02:06,44.33,989.89,1015.68,214,13.09,1.23,-20,1
1587082130,2020-04-17 02:08,44.44,989.85,1015.64,214,13.01,1.19,-21,1
1587082190,2020-04-17 02:09,44.35,989.91,1015.69,214,12.99,1.14,-22,1
1587082250,2020-04-17 02:10,44.42,989.94,1015.72,214,13.04,1.21,-21,1
1587082311,2020-04-17 02:11,44.47,989.95,1015.73,214,12.98,1.17,-21,1
1587082371,2020-04-17 02:12,44.40,990.02,1015.80,214,13.02,1.18,-22,1
1587082431,2020-04-17 02:13,44.35,990.01,1015.80,214,12.99,1.14,-20,1
1587082491,2020-04-17 02:14,44.33,989.97,1015.75,214,12.99,1.13,-22,1
1587082552,2020-04-17 02:15,44.44,989.96,1015.74,214,12.98,1.16,-21,1
1587082612,2020-04-17 02:16,44.50,990.02,1015.80,214,12.97,1.17,-21,1
1587082672,2020-04-17 02:17,44.38,990.02,1015.81,214,12.97,1.13,-21,1
1587082733,2020-04-17 02:18,44.41,990.01,1015.79,214,12.95,1.12,-22,1
1587082793,2020-04-17 02:19,44.35,990.01,1015.79,214,12.93,1.09,-22,1
1587082853,2020-04-17 02:20,43.96,990.03,1015.82,214,12.93,0.96,-22,1
1587082913,2020-04-17 02:21,44.05,990.05,1015.83,214,12.91,0.98,-21,1
1587082974,2020-04-17 02:22,44.12,990.00,1015.79,214,12.88,0.97,-20,1
1587083034,2020-04-17 02:23,44.09,990.02,1015.81,214,12.88,0.96,-21,1
1587083094,2020-04-17 02:24,44.20,989.99,1015.77,214,12.90,1.01,-21,1
1587083154,2020-04-17 02:25,44.25,989.94,1015.72,214,12.89,1.02,-21,1
1587083215,2020-04-17 02:26,44.23,989.97,1015.76,214,12.85,0.98,-21,1
1587083275,2020-04-17 02:27,44.31,989.89,1015.67,214,12.85,1.00,-22,1
1587083335,2020-04-17 02:28,44.43,989.93,1015.71,214,12.80,1.00,-22,1
1587083396,2020-04-17 02:29,44.14,989.86,1015.64,214,12.80,0.90,-21,1
1587083456,2020-04-17 02:30,44.20,989.87,1015.65,214,12.80,0.92,-21,1
1587083516,2020-04-17 02:31,44.27,989.87,1015.65,214,12.80,0.95,-21,1
1587083576,2020-04-17 02:32,44.22,989.87,1015.65,214,12.79,0.92,-22,1
1587083697,2020-04-17 02:34,44.11,989.87,1015.65,214,12.81,0.90,-22,1
1587083757,2020-04-17 02:35,44.03,989.88,1015.66,214,12.80,0.87,-19,1
1587083818,2020-04-17 02:36,44.16,989.85,1015.64,214,12.77,0.88,-21,1
1587083878,2020-04-17 02:37,44.26,989.94,1015.72,214,12.76,0.90,-23,1
1587083938,2020-04-17 02:38,44.32,989.97,1015.75,214,12.72,0.89,-21,1
1587083998,2020-04-17 02:39,44.47,990.00,1015.78,214,12.57,0.80,-20,1
1587084059,2020-04-17 02:40,44.41,989.98,1015.77,214,12.58,0.79,-21,1
1587084119,2020-04-17 02:41,44.87,989.95,1015.73,214,12.46,0.82,-21,1
1587084179,2020-04-17 02:42,44.82,989.95,1015.74,214,12.49,0.83,-23,1
1587084239,2020-04-17 02:43,44.82,989.99,1015.77,214,12.47,0.81,-22,1
1587084300,2020-04-17 02:45,44.83,989.96,1015.74,214,12.43,0.78,-20,1
1587084360,2020-04-17 02:46,44.54,990.01,1015.79,214,12.43,0.69,-21,1
1587084420,2020-04-17 02:47,44.47,990.04,1015.82,214,12.43,0.67,-21,1
1587084481,2020-04-17 02:48,44.57,990.05,1015.83,214,12.45,0.72,-22,1
1587084541,2020-04-17 02:49,43.88,990.09,1015.88,214,12.49,0.54,-20,1
1587084601,2020-04-17 02:50,44.88,990.09,1015.88,214,12.35,0.73,-21,1
1587084661,2020-04-17 02:51,44.86,989.92,1015.71,214,12.40,0.76,-21,1
1587084782,2020-04-17 02:53,44.54,990.02,1015.80,214,12.37,0.64,-21,1
1587084902,2020-04-17 02:55,45.00,990.08,1015.87,214,12.31,0.72,-20,1
1587085023,2020-04-17 02:57,44.47,990.10,1015.88,214,12.31,0.56,-21,1
1587085083,2020-04-17 02:58,44.27,990.06,1015.84,214,12.32,0.51,-21,1
1587085144,2020-04-17 02:59,44.63,990.09,1015.87,214,12.34,0.64,-20,1
1587085204,2020-04-17 03:00,44.44,990.07,1015.85,214,12.32,0.56,-21,1
1587085264,2020-04-17 03:01,44.34,990.07,1015.85,214,12.32,0.53,-23,1
1587085324,2020-04-17 03:02,44.15,990.05,1015.83,214,12.34,0.49,-22,1
1587085385,2020-04-17 03:03,43.65,990.09,1015.87,214,12.28,0.28,-20,1
1587085445,2020-04-17 03:04,43.66,990.00,1015.79,214,12.24,0.24,-21,1
1587085566,2020-04-17 03:06,43.18,990.10,1015.89,214,12.21,0.06,-21,1
1587085626,2020-04-17 03:07,43.20,990.09,1015.87,214,12.19,0.05,-21,1
1587085686,2020-04-17 03:08,43.18,990.13,1015.91,214,12.18,0.04,-23,1
1587085746,2020-04-17 03:09,43.41,990.15,1015.93,214,12.18,0.11,-22,1
1587085867,2020-04-17 03:11,43.36,990.15,1015.93,214,12.19,0.10,-20,1
1587085927,2020-04-17 03:12,43.10,990.14,1015.92,214,12.19,0.02,-21,1
1587085987,2020-04-17 03:13,43.01,990.15,1015.93,214,12.22,0.02,-20,1
1587086048,2020-04-17 03:14,43.02,990.17,1015.95,214,12.22,0.02,-21,1
1587086108,2020-04-17 03:15,43.38,990.17,1015.95,214,12.18,0.10,-20,1
1587086168,2020-04-17 03:16,43.28,990.16,1015.95,214,12.17,0.06,-21,1
1587086229,2020-04-17 03:17,43.17,990.14,1015.93,214,12.14,-0.00,-21,1
1587086289,2020-04-17 03:18,43.61,990.09,1015.87,214,12.09,0.09,-19,1
1587086349,2020-04-17 03:19,43.51,990.15,1015.94,214,12.02,-0.00,-21,1
1587086409,2020-04-17 03:20,43.66,990.20,1015.98,214,11.96,-0.01,-22,1
1587086470,2020-04-17 03:21,43.48,990.21,1016.00,214,11.93,-0.10,-20,1
1587086530,2020-04-17 03:22,43.20,990.18,1015.97,214,11.92,-0.19,-20,1
1587086590,2020-04-17 03:23,43.58,990.16,1015.94,214,11.97,-0.03,-22,1
1587086650,2020-04-17 03:24,43.67,990.17,1015.95,214,11.93,-0.04,-21,1
1587086711,2020-04-17 03:25,43.81,990.06,1015.85,214,11.93,0.01,-21,1
1587086771,2020-04-17 03:26,43.88,990.17,1015.96,214,11.87,-0.02,-21,1
1587086831,2020-04-17 03:27,43.91,990.13,1015.92,214,11.87,-0.02,-21,1
1587086892,2020-04-17 03:28,44.14,990.08,1015.86,214,11.93,0.11,-21,1
1587086952,2020-04-17 03:29,44.04,990.06,1015.85,214,11.95,0.10,-22,1
1587087012,2020-04-17 03:30,44.04,990.04,1015.82,214,11.92,0.07,-19,1
1587087072,2020-04-17 03:31,44.29,990.14,1015.93,214,11.87,0.11,-27,1
1587087133,2020-04-17 03:32,44.16,990.07,1015.86,214,11.91,0.10,-22,1
1587087193,2020-04-17 03:33,44.10,990.12,1015.90,214,11.93,0.10,-23,1
1587087253,2020-04-17 03:34,44.27,990.14,1015.92,214,11.88,0.11,-23,1
1587087313,2020-04-17 03:35,44.18,990.15,1015.93,214,11.87,0.07,-20,1
1587087374,2020-04-17 03:36,44.09,990.17,1015.96,214,11.92,0.09,-20,1
1587087434,2020-04-17 03:37,44.25,990.13,1015.91,214,11.92,0.14,-21,1
1587087494,2020-04-17 03:38,44.00,990.12,1015.91,214,11.94,0.08,-21,1
1587087555,2020-04-17 03:39,44.20,990.18,1015.97,214,11.92,0.12,-19,1
1587087615,2020-04-17 03:40,44.26,990.21,1016.00,214,11.90,0.12,-22,1
1587087675,2020-04-17 03:41,44.22,990.17,1015.95,214,11.90,0.11,-21,1
1587087735,2020-04-17 03:42,44.28,990.20,1015.99,214,11.87,0.10,-20,1
1587087796,2020-04-17 03:43,44.31,990.20,1015.98,214,11.89,0.13,-20,1
1587087856,2020-04-17 03:44,44.13,990.14,1015.92,214,11.86,0.05,-21,1
1587087916,2020-04-17 03:45,44.08,990.19,1015.97,214,11.85,0.02,-23,1
1587087976,2020-04-17 03:46,44.18,990.18,1015.96,214,11.85,0.05,-22,1
1587088037,2020-04-17 03:47,44.20,990.18,1015.96,214,11.84,0.05,-21,1
1587088097,2020-04-17 03:48,44.05,990.18,1015.96,214,11.82,-0.01,-20,1
1587088157,2020-04-17 03:49,44.22,990.21,1015.99,214,11.84,0.06,-23,1
1587088218,2020-04-17 03:50,44.22,990.22,1016.00,214,11.80,0.02,-21,1
1587088278,2020-04-17 03:51,44.20,990.24,1016.02,214,11.75,-0.03,-20,1
1587088338,2020-04-17 03:52,44.40,990.21,1015.99,214,11.72,0.00,-21,1
1587088398,2020-04-17 03:53,44.56,990.20,1015.99,214,11.70,0.03,-20,1
1587088459,2020-04-17 03:54,44.44,990.19,1015.97,214,11.70,-0.00,-23,1
1587088519,2020-04-17 03:55,44.54,990.20,1015.98,214,11.71,0.04,-20,1
1587088579,2020-04-17 03:56,44.40,990.17,1015.95,214,11.71,-0.01,-21,1
1587088639,2020-04-17 03:57,44.35,990.16,1015.94,214,11.69,-0.04,-20,1
1587088699,2020-04-17 03:58,44.41,990.13,1015.91,214,11.65,-0.06,-21,1
1587088759,2020-04-17 03:59,44.34,990.16,1015.94,214,11.64,-0.09,-20,1
1587088819,2020-04-17 04:00,44.47,990.14,1015.92,214,11.60,-0.09,-21,1
1587088879,2020-04-17 04:01,44.34,990.11,1015.90,214,11.64,-0.09,-21,1
1587088939,2020-04-17 04:02,44.29,990.11,1015.89,214,11.64,-0.11,-22,1
1587089000,2020-04-17 04:03,44.29,990.14,1015.92,214,11.64,-0.11,-23,1
1587089060,2020-04-17 04:04,44.35,990.13,1015.92,214,11.59,-0.13,-20,1
1587089120,2020-04-17 04:05,44.33,990.12,1015.90,214,11.54,-0.18,-21,1
1587089180,2020-04-17 04:06,44.46,990.08,1015.87,214,11.57,-0.12,-20,1
1587089240,2020-04-17 04:07,44.78,990.13,1015.91,214,11.54,-0.05,-23,1
1587089300,2020-04-17 04:08,44.85,990.12,1015.90,214,11.50,-0.06,-21,1
1587089360,2020-04-17 04:09,44.76,990.11,1015.89,214,11.49,-0.10,-20,1
1587089420,2020-04-17 04:10,44.54,990.01,1015.79,214,11.46,-0.19,-21,1
1587089480,2020-04-17 04:11,44.74,990.07,1015.85,214,11.43,-0.16,-21,1
1587089540,2020-04-17 04:12,44.94,990.05,1015.84,214,11.39,-0.13,-21,1
1587089600,2020-04-17 04:13,45.07,990.06,1015.85,214,11.32,-0.16,-20,1
1587089660,2020-04-17 04:14,45.04,990.05,1015.83,214,11.40,-0.09,-20,1
1587089720,2020-04-17 04:15,44.90,989.89,1015.67,214,11.40,-0.13,-21,1
1587089781,2020-04-17 04:16,44.78,989.99,1015.77,214,11.41,-0.16,-18,1
1587089841,2020-04-17 04:17,44.91,990.03,1015.82,214,11.39,-0.14,-21,1
1587089901,2020-04-17 04:18,44.84,990.08,1015.86,214,11.36,-0.19,-20,1
1587089961,2020-04-17 04:19,44.84,990.00,1015.78,214,11.36,-0.19,-20,1
1587090021,2020-04-17 04:20,44.93,990.05,1015.83,214,11.31,-0.21,-21,1
1587090081,2020-04-17 04:21,45.15,990.07,1015.86,214,11.31,-0.14,-21,1
1587090141,2020-04-17 04:22,45.16,990.07,1015.85,214,11.32,-0.13,-22,1
1587090201,2020-04-17 04:23,45.04,990.16,1015.94,214,11.31,-0.17,-20,1
1587090261,2020-04-17 04:24,45.19,990.18,1015.96,214,11.30,-0.14,-21,1
1587090321,2020-04-17 04:25,45.21,990.17,1015.95,214,11.28,-0.15,-21,1
1587090381,2020-04-17 04:26,45.08,990.13,1015.92,214,11.21,-0.25,-23,1
1587090441,2020-04-17 04:27,45.70,990.13,1015.92,214,11.24,-0.04,-20,1
1587090501,2020-04-17 04:28,45.47,990.13,1015.91,214,11.23,-0.12,-21,1
1587090562,2020-04-17 04:29,45.37,990.11,1015.89,214,11.21,-0.17,-22,1
1587090622,2020-04-17 04:30,45.45,990.11,1015.90,214,11.21,-0.14,-20,1
1587090682,2020-04-17 04:31,45.58,990.13,1015.91,214,11.21,-0.10,-21,1
1587090742,2020-04-17 04:32,45.66,990.12,1015.91,214,11.18,-0.11,-21,1
1587090802,2020-04-17 04:33,45.91,990.13,1015.91,214,11.18,-0.03,-21,1
1587090862,2020-04-17 04:34,45.64,990.09,1015.88,214,11.17,-0.12,-22,1
1587090922,2020-04-17 04:35,46.13,990.08,1015.86,214,11.12,-0.02,-23,1
1587090982,2020-04-17 04:36,45.92,990.02,1015.80,214,11.08,-0.12,-20,1
1587091042,2020-04-17 04:37,45.94,989.96,1015.75,214,11.08,-0.11,-21,1
1587091102,2020-04-17 04:38,45.99,990.04,1015.82,214,11.05,-0.12,-23,1
1587091162,2020-04-17 04:39,46.26,989.97,1015.75,214,10.99,-0.10,-21,1
1587091222,2020-04-17 04:40,46.35,989.99,1015.77,214,10.97,-0.09,-20,1
1587091282,2020-04-17 04:41,46.49,989.98,1015.76,214,10.94,-0.08,-20,1
1587091343,2020-04-17 04:42,46.66,989.95,1015.73,214,10.94,-0.03,-21,1
1587091403,2020-04-17 04:43,46.64,989.93,1015.72,214,10.96,-0.01,-20,1
1587091463,2020-04-17 04:44,46.65,989.95,1015.73,214,10.91,-0.06,-21,1
1587091523,2020-04-17 04:45,46.71,989.91,1015.69,214,10.94,-0.01,-20,1
1587091583,2020-04-17 04:46,46.71,989.93,1015.71,214,10.91,-0.04,-21,1
1587091643,2020-04-17 04:47,46.74,989.97,1015.76,214,10.84,-0.09,-20,1
1587091703,2020-04-17 04:48,46.64,989.98,1015.77,214,10.85,-0.11,-21,1
1587091763,2020-04-17 04:49,46.67,989.94,1015.73,214,10.85,-0.10,-21,1
1587091823,2020-04-17 04:50,46.65,989.97,1015.75,214,10.86,-0.10,-21,1
1587091883,2020-04-17 04:51,46.74,989.92,1015.70,214,10.86,-0.08,-21,1
1587091943,2020-04-17 04:52,46.76,989.94,1015.72,214,10.83,-0.10,-20,1
1587092003,2020-04-17 04:53,46.83,989.93,1015.72,214,10.83,-0.08,-22,1
1587092063,2020-04-17 04:54,46.80,989.83,1015.61,214,10.81,-0.10,-22,1
1587092124,2020-04-17 04:55,46.81,989.89,1015.68,214,10.81,-0.10,-20,1
1587092184,2020-04-17 04:56,46.55,989.92,1015.71,214,10.81,-0.18,-20,1
1587092244,2020-04-17 04:57,46.55,989.89,1015.67,214,10.82,-0.17,-20,1
1587092304,2020-04-17 04:58,46.47,989.89,1015.67,214,10.81,-0.20,-22,1
1587092427,2020-04-17 05:00,46.42,989.93,1015.72,214,10.83,-0.20,-20,1
1587092487,2020-04-17 05:01,46.58,989.98,1015.76,214,10.80,-0.18,-19,1
1587092548,2020-04-17 05:02,46.87,989.99,1015.77,214,10.74,-0.15,-21,1
1587092608,2020-04-17 05:03,47.02,989.98,1015.77,214,10.72,-0.12,-21,1
1587092668,2020-04-17 05:04,47.11,989.98,1015.76,214,10.68,-0.13,-21,1
1587092728,2020-04-17 05:05,47.25,989.97,1015.75,214,10.67,-0.10,-20,1
1587092789,2020-04-17 05:06,47.29,989.96,1015.75,214,10.65,-0.11,-21,1
1587092849,2020-04-17 05:07,47.59,989.97,1015.75,214,10.62,-0.05,-22,1
1587092909,2020-04-17 05:08,47.39,989.95,1015.73,214,10.65,-0.08,-22,1
1587092970,2020-04-17 05:09,47.45,989.98,1015.76,214,10.64,-0.07,-22,1
1587093030,2020-04-17 05:10,47.60,990.01,1015.79,214,10.62,-0.05,-17,1
1587093090,2020-04-17 05:11,47.52,990.01,1015.80,214,10.60,-0.09,-21,1
1587093150,2020-04-17 05:12,47.76,990.01,1015.79,214,10.58,-0.04,-21,1
1587093211,2020-04-17 05:13,47.66,990.01,1015.80,214,10.53,-0.11,-20,1
1587093271,2020-04-17 05:14,47.84,990.01,1015.80,214,10.53,-0.06,-19,1
1587093331,2020-04-17 05:15,48.07,990.00,1015.78,214,10.51,-0.01,-22,1
1587093391,2020-04-17 05:16,47.79,990.02,1015.81,214,10.47,-0.13,-22,1
1587093452,2020-04-17 05:17,48.03,990.07,1015.85,214,10.46,-0.07,-22,1
1587093512,2020-04-17 05:18,48.05,990.01,1015.79,214,10.43,-0.09,-22,1
1587093572,2020-04-17 05:19,48.15,990.02,1015.80,214,10.46,-0.03,-21,1
1587093633,2020-04-17 05:20,48.03,990.03,1015.81,214,10.43,-0.10,-20,1
1587093693,2020-04-17 05:21,48.06,990.01,1015.79,214,10.46,-0.06,-20,1
1587093753,2020-04-17 05:22,48.10,990.04,1015.82,214,10.39,-0.11,-22,1
1587093813,2020-04-17 05:23,48.28,990.08,1015.86,214,10.39,-0.06,-21,1
1587093874,2020-04-17 05:24,48.20,990.06,1015.84,214,10.39,-0.08,-21,1
1587093934,2020-04-17 05:25,48.09,990.08,1015.86,214,10.41,-0.10,-21,1
1587093994,2020-04-17 05:26,48.22,990.08,1015.86,214,10.35,-0.12,-23,1
