1584918045,2020-03-23 00:00,12.99,1007.52,1033.30,214,25.24,-5.13,-29,1
1584918105,2020-03-23 00:01,12.98,1007.56,1033.34,214,25.24,-5.15,-28,1
1584918165,2020-03-23 00:02,12.88,1007.53,1033.31,214,25.23,-5.26,-29,1
1584918226,2020-03-23 00:03,12.99,1007.53,1033.32,214,25.23,-5.14,-28,1
1584918286,2020-03-23 00:04,12.98,1007.55,1033.33,214,25.23,-5.15,-30,1
1584918346,2020-03-23 00:05,13.00,1007.56,1033.34,214,25.23,-5.13,-29,1
1584918407,2020-03-23 00:06,12.98,1007.58,1033.36,214,25.24,-5.15,-29,1
1584918467,2020-03-23 00:07,12.99,1007.60,1033.39,214,25.23,-5.14,-27,1
1584918527,2020-03-23 00:08,12.99,1007.57,1033.35,214,25.24,-5.13,-28,1
1584918588,2020-03-23 00:09,13.00,1007.63,1033.41,214,25.24,-5.12,-27,1
1584918648,2020-03-23 00:10,13.00,1007.57,1033.35,214,25.23,-5.13,-27,1
1584918708,2020-03-23 00:11,13.42,1007.61,1033.39,214,25.23,-4.71,-28,1
1584918768,2020-03-23 00:12,13.00,1007.57,1033.36,214,25.23,-5.13,-27,1
1584918829,2020-03-23 00:13,13.00,1007.62,1033.40,214,25.23,-5.13,-28,1
1584918889,2020-03-23 00:14,12.99,1007.58,1033.36,214,25.23,-5.14,-28,1
1584918949,2020-03-23 00:15,12.99,1007.57,1033.36,214,25.23,-5.14,-28,1
1584919010,2020-03-23 00:16,13.01,1007.60,1033.38,214,25.23,-5.12,-29,1
1584919070,2020-03-23 00:17,13.03,1007.58,1033.37,214,25.23,-5.11,-25,1
1584919130,2020-03-23 00:18,12.99,1007.57,1033.35,214,25.23,-5.14,-27,1
1584919190,2020-03-23 00:19,12.89,1007.58,1033.36,214,25.23,-5.24,-27,1
1584919251,2020-03-23 00:20,13.04,1007.63,1033.41,214,25.23,-5.10,-31,1
1584919311,2020-03-23 00:21,13.16,1007.59,1033.38,214,25.22,-4.98,-30,1
1584919371,2020-03-23 00:22,13.03,1007.61,1033.39,214,25.23,-5.11,-28,1
1584919431,2020-03-23 00:23,13.01,1007.61,1033.40,214,25.23,-5.12,-30,1
1584919492,2020-03-23 00:24,13.00,1007.62,1033.40,214,25.22,-5.14,-30,1
1584919552,2020-03-23 00:25,13.01,1007.62,1033.41,214,25.23,-5.12,-24,1
1584919612,2020-03-23 00:26,12.93,1007.61,1033.40,214,25.23,-5.21,-25,1
1584919673,2020-03-23 00:27,13.00,1007.59,1033.37,214,25.23,-5.13,-26,1
1584919733,2020-03-23 00:28,13.03,1007.61,1033.39,214,25.23,-5.11,-29,1
1584919793,2020-03-23 00:29,12.65,1007.60,1033.38,214,25.23,-5.49,-27,1
1584919853,2020-03-23 00:30,13.03,1007.63,1033.41,214,25.23,-5.11,-30,1
1584919914,2020-03-23 00:31,13.01,1007.62,1033.40,214,25.22,-5.13,-28,1
1584919974,2020-03-23 00:32,13.03,1007.59,1033.37,214,25.21,-5.12,-31,1
1584920034,2020-03-23 00:33,13.04,1007.59,1033.37,214,25.22,-5.11,-27,1
1584920095,2020-03-23 00:34,13.04,1007.62,1033.41,214,25.22,-5.11,-27,1
1584920155,2020-03-23 00:35,13.04,1007.58,1033.36,214,25.23,-5.10,-27,1
1584920215,2020-03-23 00:36,13.04,1007.61,1033.40,214,25.23,-5.10,-28,1
1584920275,2020-03-23 00:37,13.01,1007.59,1033.37,214,25.22,-5.13,-28,1
1584920335,2020-03-23 00:38,13.01,1007.61,1033.39,214,25.23,-5.12,-26,1
1584920396,2020-03-23 00:39,13.01,1007.57,1033.35,214,25.22,-5.13,-28,1
1584920456,2020-03-23 00:40,13.01,1007.57,1033.36,214,25.22,-5.13,-28,1
1584920517,2020-03-23 00:41,13.02,1007.58,1033.36,214,25.22,-5.12,-28,1
1584920577,2020-03-23 00:42,13.04,1007.55,1033.34,214,25.21,-5.11,-30,1
1584920637,2020-03-23 00:43,13.02,1007.57,1033.35,214,25.22,-5.12,-28,1
1584920697,2020-03-23 00:44,13.04,1007.57,1033.35,214,25.22,-5.11,-26,1
1584920758,2020-03-23 00:45,13.01,1007.57,1033.35,214,25.22,-5.13,-27,1
1584920818,2020-03-23 00:46,13.04,1007.55,1033.34,214,25.22,-5.11,-28,1
1584920878,2020-03-23 00:47,13.02,1007.57,1033.35,214,25.21,-5.13,-27,1
1584920938,2020-03-23 00:48,13.04,1007.56,1033.34,214,25.22,-5.11,-27,1
1584920999,2020-03-23 00:49,12.78,1007.55,1033.33,214,25.22,-5.37,-28,1
1584921059,2020-03-23 00:50,12.94,1007.55,1033.34,214,25.22,-5.21,-28,1
1584921119,2020-03-23 00:51,13.04,1007.54,1033.33,214,25.22,-5.11,-30,1
1584921179,2020-03-23 00:52,13.01,1007.53,1033.31,214,25.21,-5.14,-26,1
1584921240,2020-03-23 00:54,13.02,1007.51,1033.30,214,25.20,-5.13,-27,1
1584921300,2020-03-23 00:55,13.01,1007.49,1033.27,214,25.22,-5.13,-27,1
1584921360,2020-03-23 00:56,13.00,1007.46,1033.24,214,25.21,-5.15,-28,1
1584921421,2020-03-23 00:57,13.01,1007.50,1033.28,214,25.21,-5.14,-29,1
1584921481,2020-03-23 00:58,13.01,1007.50,1033.28,214,25.21,-5.14,-28,1
1584921541,2020-03-23 00:59,13.02,1007.48,1033.26,214,25.21,-5.13,-29,1
1584921601,2020-03-23 01:00,13.02,1007.49,1033.27,214,25.22,-5.12,-26,1
1584921662,2020-03-23 01:01,12.99,1007.48,1033.27,214,25.21,-5.16,-27,1
1584921722,2020-03-23 01:02,13.01,1007.49,1033.28,214,25.22,-5.13,-27,1
1584921782,2020-03-23 01:03,13.00,1007.50,1033.28,214,25.22,-5.14,-28,1
1584921843,2020-03-23 01:04,13.00,1007.48,1033.26,214,25.22,-5.14,-29,1
1584921903,2020-03-23 01:05,13.01,1007.46,1033.25,214,25.21,-5.14,-27,1
1584921963,2020-03-23 01:06,13.00,1007.50,1033.28,214,25.21,-5.15,-28,1
1584922023,2020-03-23 01:07,12.98,1007.49,1033.27,214,25.21,-5.17,-27,1
1584922083,2020-03-23 01:08,13.12,1007.43,1033.21,214,25.20,-5.03,-24,1
1584922143,2020-03-23 01:09,13.02,1007.49,1033.27,214,25.21,-5.13,-19,1
1584922204,2020-03-23 01:10,12.99,1007.50,1033.28,214,25.21,-5.16,-26,1
1584922264,2020-03-23 01:11,12.98,1007.49,1033.27,214,25.21,-5.17,-27,1
1584922324,2020-03-23 01:12,12.97,1007.49,1033.27,214,25.22,-5.17,-31,1
1584922385,2020-03-23 01:13,12.98,1007.49,1033.28,214,25.21,-5.17,-27,1
1584922445,2020-03-23 01:14,12.98,1007.46,1033.25,214,25.21,-5.17,-30,1
1584922505,2020-03-23 01:15,12.98,1007.51,1033.29,214,25.21,-5.17,-29,1
1584922566,2020-03-23 01:16,12.98,1007.52,1033.30,214,25.21,-5.17,-28,1
1584922626,2020-03-23 01:17,12.97,1007.50,1033.29,214,25.22,-5.17,-30,1
1584922686,2020-03-23 01:18,12.98,1007.49,1033.27,214,25.21,-5.17,-28,1
1584922746,2020-03-23 01:19,12.98,1007.47,1033.26,214,25.21,-5.17,-31,1
1584922807,2020-03-23 01:20,12.98,1007.49,1033.27,214,25.21,-5.17,-28,1
1584922867,2020-03-23 01:21,12.97,1007.52,1033.31,214,25.21,-5.18,-28,1
1584922927,2020-03-23 01:22,12.97,1007.47,1033.25,214,25.21,-5.18,-29,1
1584922987,2020-03-23 01:23,12.96,1007.48,1033.27,214,25.21,-5.19,-29,1
1584923048,2020-03-23 01:24,12.95,1007.51,1033.29,214,25.21,-5.20,-28,1
1584923108,2020-03-23 01:25,12.96,1007.46,1033.25,214,25.21,-5.19,-27,1
1584923168,2020-03-23 01:26,12.96,1007.50,1033.28,214,25.21,-5.19,-28,1
1584923229,2020-03-23 01:27,12.96,1007.49,1033.28,214,25.21,-5.19,-27,1
1584923289,2020-03-23 01:28,12.95,1007.52,1033.31,214,25.21,-5.20,-28,1
1584923349,2020-03-23 01:29,12.94,1007.49,1033.27,214,25.21,-5.22,-27,1
1584923409,2020-03-23 01:30,12.95,1007.52,1033.30,214,25.21,-5.20,-26,1
1584923469,2020-03-23 01:31,12.96,1007.56,1033.34,214,25.21,-5.19,-24,1
1584923529,2020-03-23 01:32,12.94,1007.55,1033.33,214,25.21,-5.22,-27,1
1584923589,2020-03-23 01:33,12.94,1007.53,1033.32,214,25.21,-5.22,-28,1
1584923649,2020-03-23 01:34,12.94,1007.58,1033.37,214,25.21,-5.22,-29,1
1584923710,2020-03-23 01:35,12.94,1007.58,1033.36,214,25.21,-5.22,-26,1
1584923770,2020-03-23 01:36,12.95,1007.58,1033.36,214,25.21,-5.20,-26,1
1584923830,2020-03-23 01:37,12.94,1007.57,1033.35,214,25.21,-5.22,-29,1
1584923890,2020-03-23 01:38,12.94,1007.57,1033.35,214,25.21,-5.22,-27,1
1584923951,2020-03-23 01:39,12.69,1007.58,1033.37,214,25.21,-5.47,-27,1
1584924011,2020-03-23 01:40,12.94,1007.61,1033.39,214,25.20,-5.22,-29,1
1584924071,2020-03-23 01:41,12.80,1007.57,1033.36,214,25.20,-5.36,-28,1
1584924132,2020-03-23 01:42,12.95,1007.59,1033.37,214,25.21,-5.20,-28,1
1584924192,2020-03-23 01:43,12.94,1007.57,1033.36,214,25.21,-5.22,-29,1
1584924252,2020-03-23 01:44,12.92,1007.61,1033.39,214,25.21,-5.23,-29,1
1584924312,2020-03-23 01:45,12.91,1007.60,1033.38,214,25.20,-5.25,-26,1
1584924373,2020-03-23 01:46,12.92,1007.57,1033.35,214,25.20,-5.23,-29,1
1584924433,2020-03-23 01:47,12.65,1007.56,1033.34,214,25.21,-5.51,-27,1
1584924493,2020-03-23 01:48,12.91,1007.61,1033.39,214,25.20,-5.25,-28,1
1584924554,2020-03-23 01:49,12.90,1007.59,1033.37,214,25.20,-5.26,-28,1
1584924614,2020-03-23 01:50,12.91,1007.59,1033.37,214,25.20,-5.25,-28,1
1584924674,2020-03-23 01:51,12.90,1007.58,1033.36,214,25.20,-5.26,-28,1
1584924734,2020-03-23 01:52,12.90,1007.61,1033.39,214,25.20,-5.26,-29,1
1584924795,2020-03-23 01:53,12.89,1007.62,1033.41,214,25.20,-5.27,-29,1
1584924855,2020-03-23 01:54,12.90,1007.59,1033.38,214,25.20,-5.26,-28,1
1584924915,2020-03-23 01:55,12.91,1007.65,1033.43,214,25.20,-5.25,-27,1
1584924975,2020-03-23 01:56,12.87,1007.64,1033.42,214,25.20,-5.29,-28,1
1584925036,2020-03-23 01:57,12.88,1007.59,1033.37,214,25.20,-5.28,-28,1
1584925096,2020-03-23 01:58,12.89,1007.63,1033.41,214,25.20,-5.27,-28,1
1584925157,2020-03-23 01:59,12.88,1007.62,1033.41,214,25.20,-5.28,-29,1
1584925217,2020-03-23 02:00,12.87,1007.63,1033.42,214,25.20,-5.29,-27,1
1584925277,2020-03-23 02:01,12.87,1007.57,1033.35,214,25.20,-5.29,-27,1
1584925337,2020-03-23 02:02,12.88,1007.56,1033.35,214,25.20,-5.28,-28,1
1584925398,2020-03-23 02:03,12.89,1007.59,1033.38,214,25.19,-5.28,-27,1
1584925458,2020-03-23 02:04,12.87,1007.58,1033.36,214,25.19,-5.30,-28,1
1584925518,2020-03-23 02:05,12.87,1007.58,1033.36,214,25.19,-5.30,-27,1
1584925578,2020-03-23 02:06,13.01,1007.59,1033.37,214,25.19,-5.15,-29,1
1584925639,2020-03-23 02:07,12.87,1007.59,1033.37,214,25.20,-5.29,-28,1
1584925699,2020-03-23 02:08,12.87,1007.61,1033.39,214,25.20,-5.29,-27,1
1584925759,2020-03-23 02:09,13.02,1007.61,1033.39,214,25.20,-5.13,-28,1
1584925819,2020-03-23 02:10,12.87,1007.58,1033.37,214,25.19,-5.30,-26,1
1584925880,2020-03-23 02:11,12.86,1007.62,1033.40,214,25.20,-5.30,-28,1
1584925940,2020-03-23 02:12,12.85,1007.63,1033.42,214,25.20,-5.31,-27,1
1584926000,2020-03-23 02:13,12.85,1007.58,1033.37,214,25.20,-5.31,-27,1
1584926061,2020-03-23 02:14,12.84,1007.62,1033.40,214,25.20,-5.33,-26,1
1584926121,2020-03-23 02:15,12.86,1007.56,1033.34,214,25.19,-5.31,-28,1
1584926181,2020-03-23 02:16,12.84,1007.61,1033.39,214,25.19,-5.33,-26,1
1584926241,2020-03-23 02:17,12.96,1007.62,1033.40,214,25.19,-5.21,-26,1
1584926302,2020-03-23 02:18,12.86,1007.59,1033.37,214,25.19,-5.31,-27,1
1584926362,2020-03-23 02:19,12.81,1007.60,1033.38,214,25.19,-5.36,-27,1
1584926422,2020-03-23 02:20,12.69,1007.64,1033.42,214,25.19,-5.48,-27,1
1584926482,2020-03-23 02:21,12.84,1007.60,1033.38,214,25.19,-5.33,-28,1
1584926543,2020-03-23 02:22,12.81,1007.61,1033.40,214,25.20,-5.35,-26,1
1584926603,2020-03-23 02:23,12.69,1007.61,1033.39,214,25.19,-5.48,-28,1
1584926663,2020-03-23 02:24,12.81,1007.59,1033.38,214,25.19,-5.36,-30,1
1584926723,2020-03-23 02:25,12.81,1007.59,1033.38,214,25.19,-5.36,-29,1
1584926784,2020-03-23 02:26,12.81,1007.61,1033.39,214,25.19,-5.36,-27,1
1584926844,2020-03-23 02:27,12.37,1007.60,1033.39,214,25.19,-5.82,-27,1
1584926904,2020-03-23 02:28,12.79,1007.61,1033.40,214,25.20,-5.37,-29,1
1584926964,2020-03-23 02:29,12.80,1007.61,1033.40,214,25.19,-5.37,-27,1
1584927025,2020-03-23 02:30,12.79,1007.64,1033.42,214,25.19,-5.38,-27,1
1584927085,2020-03-23 02:31,12.81,1007.61,1033.39,214,25.19,-5.36,-27,1
1584927145,2020-03-23 02:32,12.78,1007.60,1033.38,214,25.19,-5.39,-28,1
1584927206,2020-03-23 02:33,12.78,1007.61,1033.39,214,25.19,-5.39,-29,1
1584927266,2020-03-23 02:34,12.77,1007.62,1033.40,214,25.20,-5.39,-27,1
1584927326,2020-03-23 02:35,12.78,1007.62,1033.40,214,25.19,-5.39,-28,1
1584927386,2020-03-23 02:36,12.77,1007.62,1033.40,214,25.19,-5.40,-28,1
1584927447,2020-03-23 02:37,12.76,1007.61,1033.40,214,25.20,-5.41,-25,1
1584927507,2020-03-23 02:38,12.77,1007.64,1033.42,214,25.19,-5.40,-27,1
1584927567,2020-03-23 02:39,12.92,1007.62,1033.41,214,25.19,-5.24,-30,1
1584927628,2020-03-23 02:40,12.74,1007.63,1033.41,214,25.20,-5.43,-29,1
1584927688,2020-03-23 02:41,12.76,1007.66,1033.44,214,25.19,-5.41,-30,1
1584927748,2020-03-23 02:42,12.81,1007.62,1033.40,214,25.19,-5.36,-26,1
1584927808,2020-03-23 02:43,12.74,1007.63,1033.42,214,25.19,-5.44,-28,1
1584927869,2020-03-23 02:44,12.71,1007.63,1033.41,214,25.20,-5.45,-27,1
1584927929,2020-03-23 02:45,12.71,1007.58,1033.36,214,25.19,-5.46,-28,1
1584927989,2020-03-23 02:46,12.73,1007.64,1033.43,214,25.19,-5.45,-27,1
1584928049,2020-03-23 02:47,12.71,1007.60,1033.38,214,25.20,-5.45,-28,1
1584928110,2020-03-23 02:48,12.71,1007.60,1033.39,214,25.19,-5.46,-27,1
1584928170,2020-03-23 02:49,12.69,1007.59,1033.37,214,25.19,-5.48,-27,1
1584928230,2020-03-23 02:50,12.70,1007.60,1033.38,214,25.19,-5.47,-28,1
1584928291,2020-03-23 02:51,12.68,1007.63,1033.42,214,25.19,-5.49,-27,1
1584928351,2020-03-23 02:52,12.69,1007.62,1033.40,214,25.19,-5.48,-29,1
1584928411,2020-03-23 02:53,12.69,1007.60,1033.39,214,25.19,-5.48,-29,1
1584928471,2020-03-23 02:54,12.68,1007.61,1033.40,214,25.19,-5.49,-29,1
1584928531,2020-03-23 02:55,12.65,1007.67,1033.45,214,25.19,-5.53,-27,1
1584928592,2020-03-23 02:56,12.68,1007.64,1033.42,214,25.19,-5.49,-29,1
1584928652,2020-03-23 02:57,12.65,1007.64,1033.42,214,25.20,-5.52,-26,1
1584928712,2020-03-23 02:58,12.64,1007.64,1033.42,214,25.19,-5.54,-28,1
1584928773,2020-03-23 02:59,12.63,1007.64,1033.42,214,25.20,-5.54,-27,1
1584928833,2020-03-23 03:00,12.63,1007.62,1033.41,214,25.20,-5.54,-30,1
1584928893,2020-03-23 03:01,12.65,1007.63,1033.41,214,25.19,-5.53,-28,1
1584928953,2020-03-23 03:02,12.64,1007.58,1033.36,214,25.19,-5.54,-29,1
1584929014,2020-03-23 03:03,12.63,1007.62,1033.40,214,25.19,-5.55,-30,1
1584929074,2020-03-23 03:04,12.28,1007.60,1033.39,214,25.18,-5.92,-28,1
1584929134,2020-03-23 03:05,12.63,1007.59,1033.37,214,25.19,-5.55,-30,1
1584929195,2020-03-23 03:06,12.73,1007.59,1033.37,214,25.19,-5.45,-30,1
1584929255,2020-03-23 03:07,12.60,1007.62,1033.40,214,25.18,-5.58,-27,1
1584929315,2020-03-23 03:08,12.60,1007.60,1033.38,214,25.17,-5.59,-27,1
1584929375,2020-03-23 03:09,12.73,1007.59,1033.37,214,25.18,-5.46,-29,1
1584929436,2020-03-23 03:10,12.57,1007.63,1033.41,214,25.18,-5.62,-30,1
1584929496,2020-03-23 03:11,12.60,1007.61,1033.40,214,25.18,-5.58,-28,1
1584929556,2020-03-23 03:12,12.58,1007.63,1033.41,214,25.19,-5.60,-27,1
1584929617,2020-03-23 03:13,12.57,1007.59,1033.37,214,25.18,-5.62,-28,1
1584929677,2020-03-23 03:14,12.58,1007.59,1033.38,214,25.18,-5.60,-25,1
1584929737,2020-03-23 03:15,12.57,1007.59,1033.37,214,25.19,-5.61,-28,1
1584929798,2020-03-23 03:16,12.55,1007.61,1033.40,214,25.18,-5.64,-28,1
1584929858,2020-03-23 03:17,12.55,1007.59,1033.38,214,25.18,-5.64,-28,1
1584929918,2020-03-23 03:18,12.55,1007.59,1033.38,214,25.18,-5.64,-28,1
1584929978,2020-03-23 03:19,12.55,1007.60,1033.38,214,25.18,-5.64,-27,1
1584930039,2020-03-23 03:20,12.55,1007.58,1033.36,214,25.19,-5.63,-29,1
1584930099,2020-03-23 03:21,12.55,1007.59,1033.37,214,25.19,-5.63,-29,1
1584930159,2020-03-23 03:22,12.55,1007.56,1033.34,214,25.19,-5.63,-27,1
1584930220,2020-03-23 03:23,12.52,1007.59,1033.38,214,25.18,-5.67,-27,1
1584930280,2020-03-23 03:24,12.52,1007.61,1033.39,214,25.18,-5.67,-29,1
1584930340,2020-03-23 03:25,12.54,1007.60,1033.38,214,25.18,-5.65,-27,1
1584930400,2020-03-23 03:26,12.60,1007.59,1033.37,214,25.17,-5.59,-29,1
1584930461,2020-03-23 03:27,12.52,1007.61,1033.39,214,25.18,-5.67,-31,1
1584930521,2020-03-23 03:28,12.50,1007.57,1033.35,214,25.18,-5.69,-27,1
1584930581,2020-03-23 03:29,12.47,1007.57,1033.35,214,25.18,-5.72,-30,1
1584930642,2020-03-23 03:30,12.50,1007.60,1033.39,214,25.17,-5.69,-27,1
1584930702,2020-03-23 03:31,12.50,1007.61,1033.39,214,25.17,-5.69,-28,1
1584930762,2020-03-23 03:32,12.50,1007.57,1033.36,214,25.17,-5.69,-27,1
1584930822,2020-03-23 03:33,12.45,1007.60,1033.38,214,25.18,-5.74,-26,1
1584930883,2020-03-23 03:34,12.47,1007.63,1033.41,214,25.17,-5.73,-29,1
1584930943,2020-03-23 03:35,12.49,1007.64,1033.43,214,25.16,-5.71,-31,1
1584931003,2020-03-23 03:36,12.46,1007.64,1033.43,214,25.17,-5.74,-29,1
1584931064,2020-03-23 03:37,12.44,1007.62,1033.41,214,25.17,-5.76,-29,1
1584931124,2020-03-23 03:38,12.47,1007.65,1033.43,214,25.17,-5.73,-27,1
1584931184,2020-03-23 03:39,12.45,1007.63,1033.41,214,25.17,-5.75,-30,1
1584931244,2020-03-23 03:40,12.43,1007.64,1033.42,214,25.17,-5.78,-27,1
1584931305,2020-03-23 03:41,12.45,1007.69,1033.47,214,25.17,-5.75,-29,1
1584931365,2020-03-23 03:42,12.46,1007.63,1033.42,214,25.16,-5.75,-29,1
1584931425,2020-03-23 03:43,12.44,1007.61,1033.39,214,25.17,-5.76,-28,1
1584931486,2020-03-23 03:44,12.44,1007.61,1033.40,214,25.16,-5.77,-28,1
1584931606,2020-03-23 03:46,12.40,1007.65,1033.43,214,25.16,-5.81,-29,1
1584931666,2020-03-23 03:47,12.42,1007.64,1033.42,214,25.17,-5.79,-30,1
1584931727,2020-03-23 03:48,12.40,1007.62,1033.40,214,25.16,-5.81,-29,1
1584931787,2020-03-23 03:49,12.42,1007.63,1033.42,214,25.16,-5.79,-31,1
1584931847,2020-03-23 03:50,12.39,1007.65,1033.44,214,25.16,-5.82,-27,1
1584931907,2020-03-23 03:51,12.38,1007.65,1033.43,214,25.16,-5.83,-27,1
1584931968,2020-03-23 03:52,12.28,1007.67,1033.45,214,25.16,-5.94,-27,1
1584932028,2020-03-23 03:53,12.38,1007.67,1033.46,214,25.16,-5.83,-27,1
1584932088,2020-03-23 03:54,12.36,1007.70,1033.48,214,25.16,-5.85,-29,1
1584932148,2020-03-23 03:55,12.66,1007.68,1033.46,214,25.15,-5.55,-30,1
1584932209,2020-03-23 03:56,12.35,1007.72,1033.50,214,25.15,-5.87,-29,1
1584932269,2020-03-23 03:57,12.37,1007.71,1033.50,214,25.16,-5.84,-28,1
1584932329,2020-03-23 03:58,12.36,1007.76,1033.54,214,25.15,-5.86,-26,1
1584932390,2020-03-23 03:59,12.37,1007.72,1033.50,214,25.16,-5.84,-28,1
1584932450,2020-03-23 04:00,12.34,1007.73,1033.52,214,25.16,-5.88,-28,1
1584932510,2020-03-23 04:01,12.35,1007.73,1033.51,214,25.15,-5.87,-28,1
1584932570,2020-03-23 04:02,12.34,1007.77,1033.55,214,25.16,-5.88,-27,1
1584932631,2020-03-23 04:03,12.30,1007.76,1033.54,214,25.16,-5.91,-29,1
1584932691,2020-03-23 04:04,12.33,1007.76,1033.54,214,25.15,-5.90,-30,1
1584932751,2020-03-23 04:05,11.87,1007.68,1033.46,214,25.15,-6.39,-29,1
1584932812,2020-03-23 04:06,12.30,1007.75,1033.53,214,25.16,-5.91,-29,1
1584932872,2020-03-23 04:07,12.34,1007.76,1033.54,214,25.16,-5.88,-28,1
1584932932,2020-03-23 04:08,12.33,1007.75,1033.53,214,25.15,-5.90,-28,1
1584932992,2020-03-23 04:09,12.32,1007.74,1033.52,214,25.15,-5.91,-27,1
1584933053,2020-03-23 04:10,12.30,1007.74,1033.52,214,25.16,-5.91,-27,1
1584933113,2020-03-23 04:11,12.29,1007.76,1033.54,214,25.15,-5.93,-27,1
1584933173,2020-03-23 04:12,12.30,1007.73,1033.52,214,25.15,-5.92,-26,1
1584933234,2020-03-23 04:13,12.32,1007.76,1033.54,214,25.15,-5.91,-29,1
1584933294,2020-03-23 04:14,12.28,1007.77,1033.55,214,25.16,-5.94,-28,1
1584933354,2020-03-23 04:15,12.39,1007.78,1033.56,214,25.16,-5.82,-27,1
1584933414,2020-03-23 04:16,12.28,1007.79,1033.57,214,25.15,-5.94,-27,1
1584933475,2020-03-23 04:17,12.27,1007.78,1033.56,214,25.15,-5.96,-27,1
1584933535,2020-03-23 04:18,12.26,1007.80,1033.58,214,25.15,-5.97,-28,1
1584933595,2020-03-23 04:19,12.25,1007.83,1033.61,214,25.15,-5.98,-27,1
1584933656,2020-03-23 04:20,12.24,1007.82,1033.60,214,25.15,-5.99,-28,1
1584933716,2020-03-23 04:21,12.25,1007.78,1033.56,214,25.15,-5.98,-28,1
1584933776,2020-03-23 04:22,12.26,1007.82,1033.60,214,25.15,-5.97,-27,1
1584933836,2020-03-23 04:23,12.25,1007.81,1033.59,214,25.14,-5.99,-28,1
1584933897,2020-03-23 04:24,12.26,1007.85,1033.63,214,25.15,-5.97,-29,1
1584933957,2020-03-23 04:25,12.22,1007.80,1033.59,214,25.14,-6.02,-29,1
1584934017,2020-03-23 04:26,12.09,1007.76,1033.55,214,25.15,-6.15,-28,1
1584934078,2020-03-23 04:27,12.22,1007.83,1033.61,214,25.15,-6.02,-29,1
1584934138,2020-03-23 04:28,12.33,1007.87,1033.65,214,25.15,-5.90,-28,1
1584934198,2020-03-23 04:29,12.21,1007.81,1033.59,214,25.15,-6.03,-30,1
1584934259,2020-03-23 04:30,12.21,1007.82,1033.60,214,25.15,-6.03,-29,1
1584934319,2020-03-23 04:31,12.08,1007.81,1033.59,214,25.14,-6.17,-29,1
1584934379,2020-03-23 04:32,12.19,1007.84,1033.63,214,25.14,-6.05,-27,1
1584934439,2020-03-23 04:33,12.17,1007.80,1033.58,214,25.14,-6.07,-27,1
1584934500,2020-03-23 04:35,12.19,1007.80,1033.58,214,25.14,-6.05,-28,1
1584934560,2020-03-23 04:36,12.18,1007.84,1033.62,214,25.13,-6.07,-29,1
1584934620,2020-03-23 04:37,12.17,1007.86,1033.64,214,25.13,-6.08,-28,1
1584934680,2020-03-23 04:38,11.96,1007.84,1033.62,214,25.13,-6.31,-31,1
1584934740,2020-03-23 04:39,12.15,1007.82,1033.60,214,25.14,-6.09,-23,1
1584934800,2020-03-23 04:40,12.13,1007.90,1033.69,214,25.14,-6.12,-29,1
1584934861,2020-03-23 04:41,11.91,1007.84,1033.63,214,25.13,-6.37,-30,1
1584934984,2020-03-23 04:43,12.14,1007.90,1033.69,214,25.13,-6.11,-31,1
1584935044,2020-03-23 04:44,12.13,1007.87,1033.65,214,25.13,-6.13,-29,1
1584935104,2020-03-23 04:45,12.40,1007.86,1033.65,214,25.14,-5.82,-27,1
1584935165,2020-03-23 04:46,12.09,1007.94,1033.72,214,25.14,-6.15,-28,1
1584935225,2020-03-23 04:47,12.11,1007.91,1033.69,214,25.14,-6.14,-27,1
1584935285,2020-03-23 04:48,12.12,1007.91,1033.69,214,25.14,-6.13,-28,1
1584935346,2020-03-23 04:49,12.37,1007.90,1033.68,214,25.14,-5.86,-28,1
1584935406,2020-03-23 04:50,12.09,1007.94,1033.72,214,25.14,-6.15,-26,1
1584935466,2020-03-23 04:51,12.08,1008.00,1033.78,214,25.14,-6.17,-28,1
1584935526,2020-03-23 04:52,12.05,1007.95,1033.73,214,25.13,-6.21,-29,1
1584935587,2020-03-23 04:53,12.09,1007.97,1033.75,214,25.13,-6.16,-28,1
1584935647,2020-03-23 04:54,12.11,1007.97,1033.76,214,25.13,-6.15,-27,1
1584935707,2020-03-23 04:55,12.07,1007.97,1033.75,214,25.12,-6.19,-30,1
1584935767,2020-03-23 04:56,12.05,1007.91,1033.70,214,25.13,-6.21,-30,1
1584935828,2020-03-23 04:57,12.04,1007.99,1033.77,214,25.13,-6.22,-28,1
1584935888,2020-03-23 04:58,12.03,1008.00,1033.79,214,25.13,-6.23,-29,1
1584935948,2020-03-23 04:59,12.03,1007.95,1033.74,214,25.13,-6.23,-27,1
1584936009,2020-03-23 05:00,12.01,1008.02,1033.80,214,25.13,-6.26,-29,1
1584936069,2020-03-23 05:01,12.04,1008.06,1033.84,214,25.13,-6.22,-30,1
1584936129,2020-03-23 05:02,12.05,1007.99,1033.77,214,25.13,-6.21,-26,1
1584936189,2020-03-23 05:03,12.05,1008.04,1033.82,214,25.13,-6.21,-29,1
1584936250,2020-03-23 05:04,12.16,1008.06,1033.85,214,25.13,-6.09,-27,1
1584936310,2020-03-23 05:05,12.01,1008.09,1033.88,214,25.13,-6.26,-25,1
1584936370,2020-03-23 05:06,12.00,1008.05,1033.84,214,25.12,-6.28,-28,1
1584936431,2020-03-23 05:07,12.01,1008.06,1033.85,214,25.13,-6.26,-29,1
