1583276530,2020-03-04 00:02,98.46,985.00,1002.83,148,9.29,9.07,-93,1
1583276593,2020-03-04 00:03,98.58,985.03,1002.86,148,9.31,9.10,-92,1
1583276654,2020-03-04 00:04,98.97,985.01,1002.84,148,9.30,9.15,-92,1
1583276907,2020-03-04 00:08,98.76,985.08,1002.91,148,9.28,9.10,-94,1
1583277093,2020-03-04 00:11,98.54,985.13,1002.96,148,9.35,9.14,-95,1
1583277177,2020-03-04 00:12,98.39,985.14,1002.98,148,9.36,9.13,-92,1
1583277220,2020-03-04 00:13,98.33,985.14,1002.97,148,9.35,9.11,-93,1
1583277348,2020-03-04 00:15,98.94,985.14,1002.97,148,9.37,9.22,-92,1
1583277411,2020-03-04 00:16,98.75,985.15,1002.98,148,9.37,9.19,-92,1
1583277471,2020-03-04 00:17,99.89,985.12,1002.95,148,9.37,9.36,-92,1
1583277534,2020-03-04 00:18,98.65,985.10,1002.94,148,9.39,9.20,-93,1
1583277603,2020-03-04 00:20,98.75,985.15,1002.98,148,9.40,9.22,-91,1
1583277721,2020-03-04 00:22,98.68,985.17,1003.01,148,9.42,9.23,-92,1
1583277782,2020-03-04 00:23,98.57,985.23,1003.06,148,9.43,9.22,-93,1
1583277846,2020-03-04 00:24,98.82,985.20,1003.03,148,9.42,9.25,-92,1
1583278152,2020-03-04 00:29,99.27,985.29,1003.12,148,9.38,9.28,-93,1
1583278213,2020-03-04 00:30,99.35,985.31,1003.14,148,9.45,9.36,-93,1
1583278274,2020-03-04 00:31,99.34,985.31,1003.14,148,9.43,9.34,-93,1
1583278470,2020-03-04 00:34,100.00,985.33,1003.16,148,9.43,9.44,-94,1
1583278653,2020-03-04 00:37,100.00,985.35,1003.18,148,9.41,9.42,-92,1
1583278723,2020-03-04 00:38,100.00,985.36,1003.19,148,9.42,9.43,-94,1
1583280988,2020-03-04 01:16,100.00,985.77,1003.60,148,8.71,8.72,-94,1
1583281051,2020-03-04 01:17,100.00,985.78,1003.61,148,8.68,8.69,-93,1
1583281112,2020-03-04 01:18,100.00,985.78,1003.62,148,8.66,8.67,-91,1
1583281175,2020-03-04 01:19,100.00,985.76,1003.59,148,8.66,8.67,-93,1
1583281238,2020-03-04 01:20,100.00,985.81,1003.64,148,8.62,8.63,-93,1
1583281301,2020-03-04 01:21,100.00,985.85,1003.68,148,8.63,8.64,-94,1
1583281367,2020-03-04 01:22,100.00,985.60,1003.44,148,8.62,8.63,-93,1
1583281619,2020-03-04 01:26,100.00,985.94,1003.77,148,8.58,8.59,-93,1
1583281682,2020-03-04 01:28,100.00,986.00,1003.83,148,8.58,8.59,-90,1
1583281745,2020-03-04 01:29,100.00,986.00,1003.83,148,8.56,8.57,-93,1
1583281875,2020-03-04 01:31,100.00,985.99,1003.82,148,8.57,8.58,-93,1
1583282007,2020-03-04 01:33,100.00,986.01,1003.85,148,8.51,8.52,-91,1
1583282070,2020-03-04 01:34,100.00,986.03,1003.86,148,8.51,8.52,-93,1
1583282193,2020-03-04 01:36,100.00,986.07,1003.90,148,8.52,8.53,-92,1
1583282256,2020-03-04 01:37,100.00,986.07,1003.90,148,8.49,8.50,-94,1
1583282320,2020-03-04 01:38,100.00,986.09,1003.92,148,8.51,8.52,-91,1
1583282386,2020-03-04 01:39,100.00,986.08,1003.91,148,8.49,8.50,-90,1
1583282446,2020-03-04 01:40,100.00,986.08,1003.91,148,8.48,8.49,-94,1
1583282507,2020-03-04 01:41,100.00,986.09,1003.92,148,8.46,8.47,-93,1
1583282569,2020-03-04 01:42,100.00,986.04,1003.87,148,8.47,8.48,-96,1
1583282693,2020-03-04 01:44,100.00,986.05,1003.88,148,8.51,8.52,-93,1
1583282753,2020-03-04 01:45,100.00,986.07,1003.90,148,8.48,8.49,-93,1
1583282813,2020-03-04 01:46,100.00,986.11,1003.95,148,8.48,8.49,-93,1
1583282873,2020-03-04 01:47,100.00,986.06,1003.89,148,8.48,8.49,-92,1
1583282933,2020-03-04 01:48,100.00,986.08,1003.91,148,8.46,8.47,-91,1
1583282993,2020-03-04 01:49,100.00,986.08,1003.91,148,8.47,8.48,-93,1
1583283056,2020-03-04 01:50,100.00,986.09,1003.93,148,8.46,8.47,-93,1
1583283116,2020-03-04 01:51,100.00,986.16,1003.99,148,8.44,8.45,-92,1
1583283177,2020-03-04 01:52,100.00,986.14,1003.97,148,8.44,8.45,-93,1
1583283237,2020-03-04 01:53,100.00,986.16,1003.99,148,8.44,8.45,-93,1
1583283300,2020-03-04 01:55,100.00,986.15,1003.98,148,8.47,8.48,-95,1
1583283360,2020-03-04 01:56,100.00,986.16,1003.99,148,8.45,8.46,-93,1
1583283423,2020-03-04 01:57,100.00,986.16,1003.99,148,8.36,8.37,-92,1
1583283487,2020-03-04 01:58,100.00,986.15,1003.98,148,8.45,8.46,-92,1
1583283547,2020-03-04 01:59,100.00,986.17,1004.01,148,8.44,8.45,-94,1
1583283610,2020-03-04 02:00,100.00,986.17,1004.00,148,8.46,8.47,-93,1
1583283671,2020-03-04 02:01,100.00,986.14,1003.97,148,8.44,8.45,-95,1
1583283731,2020-03-04 02:02,100.00,986.08,1003.91,148,8.43,8.44,-94,1
1583283792,2020-03-04 02:03,100.00,986.05,1003.88,148,8.44,8.45,-91,1
1583283852,2020-03-04 02:04,100.00,986.04,1003.87,148,8.41,8.42,-92,1
1583283915,2020-03-04 02:05,100.00,986.02,1003.85,148,8.43,8.44,-94,1
1583283975,2020-03-04 02:06,100.00,985.99,1003.82,148,8.41,8.42,-93,1
1583284041,2020-03-04 02:07,100.00,985.96,1003.80,148,8.39,8.40,-93,1
1583284101,2020-03-04 02:08,100.00,986.00,1003.84,148,8.40,8.41,-91,1
1583284164,2020-03-04 02:09,100.00,985.97,1003.80,148,8.38,8.39,-93,1
1583284224,2020-03-04 02:10,100.00,985.98,1003.82,148,8.37,8.38,-94,1
1583284284,2020-03-04 02:11,100.00,986.00,1003.83,148,8.38,8.39,-92,1
1583284345,2020-03-04 02:12,100.00,985.98,1003.82,148,8.33,8.34,-92,1
1583284408,2020-03-04 02:13,100.00,985.91,1003.74,148,8.35,8.36,-93,1
1583284474,2020-03-04 02:14,100.00,985.96,1003.80,148,8.34,8.35,-93,1
1583284534,2020-03-04 02:15,100.00,985.94,1003.77,148,8.33,8.34,-92,1
1583284594,2020-03-04 02:16,100.00,985.91,1003.74,148,8.32,8.33,-93,1
1583284726,2020-03-04 02:18,100.00,985.94,1003.77,148,8.33,8.34,-93,1
1583284781,2020-03-04 02:19,100.00,985.96,1003.79,148,8.30,8.31,-91,1
1583284841,2020-03-04 02:20,100.00,985.94,1003.77,148,8.29,8.30,-92,1
1583284901,2020-03-04 02:21,100.00,986.00,1003.84,148,8.30,8.31,-94,1
1583284961,2020-03-04 02:22,100.00,986.03,1003.86,148,8.29,8.30,-93,1
1583285021,2020-03-04 02:23,100.00,986.03,1003.86,148,8.28,8.29,-94,1
1583285081,2020-03-04 02:24,100.00,986.03,1003.87,148,8.28,8.29,-94,1
1583285141,2020-03-04 02:25,100.00,986.08,1003.91,148,8.28,8.29,-91,1
1583285201,2020-03-04 02:26,100.00,986.09,1003.92,148,8.27,8.28,-95,1
1583285265,2020-03-04 02:27,100.00,986.04,1003.87,148,8.27,8.28,-92,1
1583285328,2020-03-04 02:28,100.00,986.11,1003.94,148,8.28,8.29,-93,1
1583285394,2020-03-04 02:29,100.00,986.10,1003.93,148,8.24,8.25,-92,1
1583285454,2020-03-04 02:30,100.00,986.09,1003.92,148,8.26,8.27,-93,1
1583285514,2020-03-04 02:31,100.00,986.10,1003.93,148,8.26,8.27,-94,1
1583285575,2020-03-04 02:32,100.00,986.07,1003.90,148,8.25,8.26,-94,1
1583285636,2020-03-04 02:33,100.00,986.07,1003.90,148,8.26,8.27,-94,1
1583285696,2020-03-04 02:34,100.00,986.07,1003.90,148,8.25,8.26,-94,1
1583285756,2020-03-04 02:35,100.00,986.10,1003.93,148,8.25,8.26,-92,1
1583285819,2020-03-04 02:36,100.00,986.10,1003.93,148,8.26,8.27,-94,1
1583285879,2020-03-04 02:37,100.00,986.12,1003.95,148,8.23,8.24,-95,1
1583285940,2020-03-04 02:39,100.00,986.11,1003.95,148,8.25,8.26,-92,1
1583286003,2020-03-04 02:40,100.00,986.14,1003.97,148,8.24,8.25,-92,1
1583286063,2020-03-04 02:41,100.00,986.00,1003.83,148,8.23,8.24,-95,1
1583286123,2020-03-04 02:42,100.00,986.14,1003.97,148,8.23,8.24,-91,1
1583286183,2020-03-04 02:43,100.00,986.08,1003.91,148,8.23,8.24,-94,1
1583286244,2020-03-04 02:44,100.00,986.06,1003.89,148,8.22,8.23,-92,1
1583286304,2020-03-04 02:45,100.00,986.05,1003.89,148,8.23,8.24,-94,1
1583286364,2020-03-04 02:46,100.00,986.01,1003.84,148,8.19,8.20,-94,1
1583286424,2020-03-04 02:47,100.00,986.00,1003.83,148,8.20,8.21,-92,1
1583286484,2020-03-04 02:48,100.00,985.96,1003.80,148,8.20,8.21,-93,1
1583286545,2020-03-04 02:49,100.00,986.02,1003.85,148,8.20,8.21,-94,1
1583286607,2020-03-04 02:50,100.00,986.04,1003.87,148,8.18,8.19,-92,1
1583286667,2020-03-04 02:51,100.00,986.07,1003.90,148,8.18,8.19,-93,1
1583286731,2020-03-04 02:52,100.00,986.13,1003.96,148,8.19,8.20,-94,1
1583286791,2020-03-04 02:53,100.00,986.16,1003.99,148,8.18,8.19,-92,1
1583286851,2020-03-04 02:54,100.00,986.24,1004.07,148,8.18,8.19,-93,1
1583286911,2020-03-04 02:55,100.00,986.24,1004.07,148,8.22,8.23,-93,1
1583286972,2020-03-04 02:56,100.00,986.16,1003.99,148,8.20,8.21,-93,1
1583287032,2020-03-04 02:57,100.00,986.27,1004.10,148,8.15,8.16,-92,1
1583287092,2020-03-04 02:58,100.00,986.20,1004.03,148,8.19,8.20,-93,1
1583287152,2020-03-04 02:59,100.00,986.21,1004.04,148,8.17,8.18,-93,1
1583287212,2020-03-04 03:00,100.00,986.23,1004.06,148,8.18,8.19,-92,1
1583287275,2020-03-04 03:01,100.00,986.25,1004.08,148,8.20,8.21,-93,1
1583287465,2020-03-04 03:04,100.00,986.21,1004.04,148,8.19,8.20,-92,1
1583287528,2020-03-04 03:05,100.00,986.29,1004.12,148,8.20,8.21,-93,1
1583287724,2020-03-04 03:08,100.00,986.29,1004.13,148,8.19,8.20,-93,1
1583287967,2020-03-04 03:12,100.00,986.29,1004.12,148,8.20,8.21,-95,1
1583288094,2020-03-04 03:14,100.00,986.33,1004.16,148,8.15,8.16,-94,1
1583288220,2020-03-04 03:17,100.00,986.33,1004.16,148,8.20,8.21,-91,1
1583288664,2020-03-04 03:24,100.00,986.39,1004.22,148,8.18,8.19,-93,1
1583288854,2020-03-04 03:27,100.00,986.56,1004.39,148,8.09,8.10,-92,1
1583288914,2020-03-04 03:28,100.00,986.53,1004.36,148,8.20,8.21,-92,1
1583289037,2020-03-04 03:30,100.00,986.57,1004.40,148,8.18,8.19,-93,1
1583289286,2020-03-04 03:34,100.00,986.65,1004.48,148,8.18,8.19,-92,1
1583289350,2020-03-04 03:35,100.00,986.65,1004.48,148,8.21,8.22,-92,1
1583289476,2020-03-04 03:37,100.00,986.60,1004.43,148,8.20,8.21,-94,1
1583289791,2020-03-04 03:43,100.00,986.72,1004.55,148,8.19,8.20,-96,1
1583289854,2020-03-04 03:44,100.00,986.45,1004.28,148,8.18,8.19,-93,1
1583289916,2020-03-04 03:45,100.00,986.75,1004.58,148,8.18,8.19,-93,1
1583289979,2020-03-04 03:46,100.00,986.75,1004.58,148,8.18,8.19,-93,1
1583290163,2020-03-04 03:49,100.00,986.89,1004.72,148,8.21,8.22,-92,1
1583290710,2020-03-04 03:58,100.00,987.12,1004.95,148,8.16,8.17,-94,1
1583291011,2020-03-04 04:03,100.00,986.22,1004.06,148,7.96,7.97,-91,1
1583291318,2020-03-04 04:08,100.00,987.22,1005.05,148,7.69,7.70,-94,1
1583291382,2020-03-04 04:09,100.00,987.29,1005.12,148,7.60,7.61,-93,1
1583291446,2020-03-04 04:10,100.00,987.26,1005.09,148,7.57,7.58,-94,1
1583292295,2020-03-04 04:24,100.00,987.35,1005.18,148,7.21,7.22,-93,1
1583295272,2020-03-04 05:14,100.00,987.90,1005.73,148,6.47,6.47,-94,1
1583296125,2020-03-04 05:28,100.00,988.32,1006.16,148,6.19,6.19,-90,1
1583296185,2020-03-04 05:29,100.00,988.34,1006.17,148,6.14,6.14,-92,1
1583296608,2020-03-04 05:36,100.00,988.49,1006.32,148,5.80,5.80,-92,1
1583296668,2020-03-04 05:37,100.00,988.50,1006.33,148,5.92,5.92,-93,1
1583296789,2020-03-04 05:39,100.00,988.51,1006.34,148,5.88,5.88,-93,1
1583296850,2020-03-04 05:40,100.00,988.49,1006.32,148,5.84,5.84,-94,1
1583296911,2020-03-04 05:41,100.00,988.44,1006.27,148,5.83,5.83,-93,1
1583296971,2020-03-04 05:42,100.00,988.39,1006.22,148,5.81,5.81,-93,1
1583297031,2020-03-04 05:43,100.00,988.41,1006.24,148,5.82,5.82,-93,1
1583297396,2020-03-04 05:49,100.00,988.43,1006.26,148,5.75,5.75,-93,1
1583297456,2020-03-04 05:50,100.00,988.33,1006.16,148,5.72,5.72,-92,1
1583297516,2020-03-04 05:51,100.00,988.63,1006.46,148,5.01,5.01,-91,1
1583297576,2020-03-04 05:52,100.00,988.40,1006.24,148,5.71,5.71,-93,1
1583297637,2020-03-04 05:53,100.00,988.40,1006.23,148,5.67,5.67,-94,1
1583297758,2020-03-04 05:55,100.00,988.41,1006.24,148,5.67,5.67,-93,1
1583297818,2020-03-04 05:56,100.00,988.43,1006.26,148,5.63,5.63,-93,1
1583297878,2020-03-04 05:57,100.00,988.39,1006.22,148,5.68,5.68,-92,1
1583297939,2020-03-04 05:58,100.00,988.48,1006.32,148,5.71,5.71,-92,1
1583297999,2020-03-04 05:59,100.00,988.43,1006.26,148,5.65,5.65,-94,1
1583298059,2020-03-04 06:00,100.00,988.43,1006.26,148,5.64,5.64,-93,1
1583298120,2020-03-04 06:02,100.00,988.48,1006.31,148,5.63,5.63,-92,1
1583298180,2020-03-04 06:03,100.00,988.51,1006.34,148,5.62,5.62,-95,1
1583298240,2020-03-04 06:04,100.00,988.55,1006.38,148,5.58,5.58,-93,1
1583298300,2020-03-04 06:05,100.00,988.58,1006.41,148,5.60,5.60,-93,1
1583298542,2020-03-04 06:09,100.00,988.61,1006.44,148,5.56,5.56,-92,1
1583298603,2020-03-04 06:10,100.00,988.59,1006.42,148,5.55,5.55,-93,1
1583298726,2020-03-04 06:12,100.00,988.60,1006.44,148,5.55,5.55,-94,1
1583298975,2020-03-04 06:16,100.00,988.66,1006.49,148,5.53,5.53,-91,1
1583299036,2020-03-04 06:17,100.00,988.71,1006.54,148,5.56,5.56,-92,1
1583299096,2020-03-04 06:18,100.00,988.78,1006.61,148,5.54,5.54,-94,1
1583299469,2020-03-04 06:24,100.00,988.92,1006.75,148,5.54,5.54,-92,1
1583299532,2020-03-04 06:25,100.00,988.93,1006.76,148,5.43,5.43,-93,1
1583299843,2020-03-04 06:30,100.00,988.95,1006.78,148,5.56,5.56,-92,1
1583299907,2020-03-04 06:31,100.00,988.96,1006.80,148,5.54,5.54,-94,1
1583299970,2020-03-04 06:32,100.00,988.94,1006.77,148,5.55,5.55,-92,1
1583300030,2020-03-04 06:33,100.00,988.98,1006.81,148,5.55,5.55,-93,1
1583300154,2020-03-04 06:35,100.00,989.03,1006.86,148,5.57,5.57,-92,1
1583300221,2020-03-04 06:37,100.00,989.01,1006.84,148,5.54,5.54,-90,1
1583300281,2020-03-04 06:38,100.00,989.05,1006.89,148,5.57,5.57,-93,1
1583300345,2020-03-04 06:39,100.00,989.11,1006.94,148,5.55,5.55,-92,1
1583300405,2020-03-04 06:40,100.00,989.15,1006.98,148,5.54,5.54,-93,1
1583300468,2020-03-04 06:41,100.00,989.10,1006.93,148,5.54,5.54,-93,1
1583300779,2020-03-04 06:46,100.00,989.05,1006.88,148,5.51,5.51,-91,1
1583301155,2020-03-04 06:52,100.00,989.29,1007.12,148,5.43,5.43,-93,1
1583301222,2020-03-04 06:53,100.00,989.37,1007.20,148,5.43,5.43,-91,1
1583301288,2020-03-04 06:54,100.00,989.43,1007.26,148,5.42,5.42,-93,1
1583301351,2020-03-04 06:55,100.00,989.42,1007.25,148,5.40,5.40,-94,1
1583303226,2020-03-04 07:27,100.00,989.94,1007.77,148,5.47,5.47,-92,1
1583303650,2020-03-04 07:34,100.00,989.68,1007.51,148,5.50,5.50,-94,1
1583310055,2020-03-04 09:20,100.00,991.09,1008.92,148,5.81,5.81,-92,1
1583310238,2020-03-04 09:23,99.77,991.04,1008.87,148,5.84,5.81,-91,1
1583310298,2020-03-04 09:24,99.73,990.88,1008.71,148,5.84,5.80,-91,1
1583310362,2020-03-04 09:26,99.92,991.05,1008.88,148,5.76,5.75,-93,1
1583310672,2020-03-04 09:31,99.09,990.86,1008.69,148,5.70,5.57,-92,1
1583310796,2020-03-04 09:33,99.76,990.98,1008.81,148,5.71,5.68,-92,1
1583310982,2020-03-04 09:36,100.00,991.03,1008.87,148,5.82,5.82,-93,1
1583311042,2020-03-04 09:37,99.89,991.06,1008.90,148,5.83,5.82,-91,1
1583311164,2020-03-04 09:39,98.47,990.98,1008.81,148,5.91,5.69,-93,1
1583311228,2020-03-04 09:40,97.51,991.00,1008.83,148,5.89,5.53,-91,1
1583311288,2020-03-04 09:41,98.46,991.00,1008.83,148,5.84,5.62,-93,1
1583311415,2020-03-04 09:43,99.65,990.98,1008.81,148,5.94,5.89,-92,1
1583311475,2020-03-04 09:44,98.10,990.96,1008.79,148,5.96,5.69,-94,1
1583311536,2020-03-04 09:45,98.87,990.95,1008.78,148,5.95,5.79,-93,1
1583311603,2020-03-04 09:46,99.06,990.94,1008.77,148,5.96,5.83,-92,1
1583311726,2020-03-04 09:48,96.07,990.94,1008.77,148,6.16,5.59,-93,1
1583311850,2020-03-04 09:50,97.42,991.01,1008.84,148,6.11,5.74,-91,1
1583311911,2020-03-04 09:51,97.43,991.00,1008.84,148,6.12,5.75,-93,1
1583311981,2020-03-04 09:53,97.18,991.04,1008.87,148,6.10,5.69,-92,1
1583312161,2020-03-04 09:56,97.27,991.13,1008.96,148,6.01,5.61,-91,1
1583312222,2020-03-04 09:57,97.52,991.08,1008.91,148,6.04,5.68,-93,1
1583312292,2020-03-04 09:58,97.75,991.10,1008.93,148,6.06,5.73,-92,1
1583312347,2020-03-04 09:59,99.02,991.05,1008.88,148,6.12,5.98,-93,1
1583313016,2020-03-04 10:10,96.33,991.13,1008.96,148,5.95,5.41,-92,1
1583313082,2020-03-04 10:11,96.02,991.09,1008.92,148,5.95,5.37,-93,1
1583313142,2020-03-04 10:12,96.55,991.18,1009.01,148,5.94,5.44,-93,1
1583313266,2020-03-04 10:14,96.38,991.10,1008.94,148,6.02,5.49,-92,1
1583313650,2020-03-04 10:20,94.47,990.99,1008.82,148,6.20,5.38,-91,1
1583313775,2020-03-04 10:22,94.82,991.02,1008.86,148,6.27,5.50,-94,1
1583314022,2020-03-04 10:27,93.38,991.13,1008.96,148,6.20,5.22,-93,1
1583315371,2020-03-04 10:49,90.13,991.25,1009.08,148,6.63,5.13,-93,1
1583315440,2020-03-04 10:50,88.29,991.29,1009.12,148,6.56,4.77,-92,1
1583315494,2020-03-04 10:51,89.20,991.27,1009.10,148,6.61,4.96,-94,1
1583315639,2020-03-04 10:53,89.41,991.28,1009.11,148,6.64,5.03,-91,1
1583315685,2020-03-04 10:54,89.47,991.32,1009.15,148,6.68,5.08,-93,1
1583315748,2020-03-04 10:55,89.80,991.31,1009.14,148,6.63,5.08,-93,1
1583316004,2020-03-04 11:00,89.40,991.34,1009.17,148,6.72,5.10,-92,1
1583316128,2020-03-04 11:02,89.35,991.34,1009.17,148,6.61,4.99,-93,1
1583316198,2020-03-04 11:03,88.10,991.35,1009.18,148,6.69,4.86,-91,1
1583316514,2020-03-04 11:08,88.48,991.21,1009.04,148,6.86,5.09,-91,1
1583316763,2020-03-04 11:12,87.60,991.28,1009.12,148,6.89,4.98,-94,1
1583316824,2020-03-04 11:13,85.73,991.26,1009.09,148,6.86,4.64,-92,1
1583316884,2020-03-04 11:14,86.40,991.25,1009.08,148,6.90,4.79,-91,1
1583317073,2020-03-04 11:17,84.78,991.23,1009.06,148,6.94,4.56,-92,1
1583317134,2020-03-04 11:18,87.52,991.25,1009.08,148,6.97,5.05,-93,1
1583317280,2020-03-04 11:21,86.54,991.27,1009.10,148,6.96,4.87,-92,1
1583317325,2020-03-04 11:22,85.06,991.25,1009.08,148,6.87,4.54,-93,1
1583317521,2020-03-04 11:25,86.35,991.13,1008.97,148,6.98,4.86,-92,1
1583318024,2020-03-04 11:33,86.71,991.03,1008.87,148,6.79,4.74,-92,1
1583318087,2020-03-04 11:34,86.05,991.06,1008.89,148,6.72,4.56,-93,1
1583322800,2020-03-04 12:53,80.56,991.60,1009.43,148,7.08,3.97,-92,1
1583335015,2020-03-04 16:16,86.36,991.01,1008.84,148,6.65,4.54,-92,1
1583335075,2020-03-04 16:17,86.35,991.04,1008.87,148,6.60,4.49,-93,1
1583335199,2020-03-04 16:19,84.56,991.09,1008.92,148,6.56,4.15,-91,1
1583335452,2020-03-04 16:24,85.86,991.20,1009.03,148,6.52,4.33,-94,1
1583335585,2020-03-04 16:26,86.87,991.20,1009.03,148,6.51,4.49,-92,1
1583335708,2020-03-04 16:28,86.68,991.14,1008.97,148,6.51,4.45,-92,1
1583335768,2020-03-04 16:29,86.85,991.05,1008.89,148,6.52,4.49,-92,1
1583335832,2020-03-04 16:30,86.95,991.03,1008.86,148,6.52,4.51,-93,1
1583336024,2020-03-04 16:33,86.91,991.01,1008.84,148,6.50,4.48,-93,1
1583336151,2020-03-04 16:35,87.12,991.09,1008.92,148,6.45,4.47,-93,1
1583336404,2020-03-04 16:40,87.70,991.18,1009.01,148,6.39,4.50,-92,1
1583336716,2020-03-04 16:45,89.17,991.28,1009.11,148,6.31,4.66,-94,1
1583336780,2020-03-04 16:46,89.25,991.32,1009.15,148,6.30,4.67,-92,1
1583337541,2020-03-04 16:59,92.85,991.45,1009.29,148,6.15,5.08,-93,1
1583337797,2020-03-04 17:03,93.81,991.50,1009.33,148,6.07,5.15,-93,1
