1590444051,2020-05-26 00:00,55.53,1003.13,1029.03,215,24.80,15.31,-16,1
1590444352,2020-05-26 00:05,55.66,1003.17,1029.07,215,24.81,15.36,-16,1
1590444652,2020-05-26 00:10,55.64,1003.18,1029.09,215,24.82,15.36,-16,1
1590444956,2020-05-26 00:15,55.23,1003.16,1029.07,215,24.84,15.27,-16,1
1590445256,2020-05-26 00:20,55.27,1003.09,1029.00,215,24.84,15.28,-16,1
1590445557,2020-05-26 00:25,55.33,1003.04,1028.95,215,24.84,15.30,-16,1
1590445859,2020-05-26 00:30,54.89,1003.07,1028.97,215,24.85,15.18,-16,1
1590446160,2020-05-26 00:36,54.75,1003.07,1028.98,215,24.86,15.15,-16,1
1590446460,2020-05-26 00:41,54.41,1003.11,1029.02,215,24.85,15.04,-16,1
1590446761,2020-05-26 00:46,54.37,1003.13,1029.03,215,24.86,15.04,-16,1
1590447062,2020-05-26 00:51,54.18,1003.15,1029.05,215,24.86,14.99,-16,1
1590447363,2020-05-26 00:56,54.04,1003.18,1029.08,215,24.86,14.95,-16,1
1590447664,2020-05-26 01:01,53.85,1003.24,1029.14,215,24.86,14.89,-16,1
1590447965,2020-05-26 01:06,53.77,1003.37,1029.27,215,24.85,14.86,-16,1
1590448266,2020-05-26 01:11,53.57,1003.38,1029.29,215,24.84,14.79,-16,1
1590448567,2020-05-26 01:16,53.54,1003.38,1029.28,215,24.83,14.78,-17,1
1590448870,2020-05-26 01:21,53.41,1003.47,1029.38,215,24.83,14.74,-16,1
1590449171,2020-05-26 01:26,53.27,1003.49,1029.39,215,24.81,14.68,-16,1
1590449472,2020-05-26 01:31,53.06,1003.51,1029.42,215,24.80,14.61,-16,1
1590449772,2020-05-26 01:36,53.12,1003.52,1029.43,215,24.78,14.61,-16,1
1590450076,2020-05-26 01:41,52.96,1003.53,1029.43,215,24.76,14.54,-16,1
1590450376,2020-05-26 01:46,52.86,1003.50,1029.41,215,24.75,14.50,-16,1
1590450680,2020-05-26 01:51,52.72,1003.42,1029.33,215,24.72,14.43,-16,1
1590450980,2020-05-26 01:56,52.63,1003.41,1029.31,215,24.67,14.36,-16,1
1590451282,2020-05-26 02:01,52.53,1003.42,1029.33,215,24.67,14.33,-16,1
1590451588,2020-05-26 02:06,52.41,1003.44,1029.35,215,24.65,14.28,-16,1
1590451887,2020-05-26 02:11,52.35,1003.40,1029.31,215,24.62,14.23,-15,1
1590452188,2020-05-26 02:16,52.26,1003.45,1029.35,215,24.60,14.19,-16,1
1590452489,2020-05-26 02:21,52.12,1003.43,1029.34,215,24.58,14.13,-16,1
1590452789,2020-05-26 02:26,51.91,1003.51,1029.41,215,24.55,14.04,-15,1
1590453090,2020-05-26 02:31,51.75,1003.54,1029.45,215,24.43,13.88,-16,1
1590453393,2020-05-26 02:36,51.65,1003.66,1029.57,215,24.52,13.93,-16,1
1590453700,2020-05-26 02:41,51.54,1003.62,1029.52,215,24.48,13.86,-15,1
1590453998,2020-05-26 02:46,51.70,1003.62,1029.52,215,24.46,13.89,-15,1
1590454299,2020-05-26 02:51,51.51,1003.60,1029.50,215,24.43,13.81,-15,1
1590454599,2020-05-26 02:56,51.65,1003.53,1029.44,215,24.42,13.84,-15,1
1590454900,2020-05-26 03:01,51.15,1003.54,1029.45,215,24.34,13.62,-15,1
1590455201,2020-05-26 03:06,51.45,1003.59,1029.49,215,24.37,13.73,-27,1
1590455501,2020-05-26 03:11,51.47,1003.54,1029.44,215,24.34,13.71,-15,1
1590455806,2020-05-26 03:16,51.43,1003.55,1029.46,215,24.31,13.67,-16,1
1590456106,2020-05-26 03:21,51.41,1003.53,1029.43,215,24.29,13.65,-15,1
1590456407,2020-05-26 03:26,51.40,1003.54,1029.44,215,24.26,13.62,-15,1
1590456707,2020-05-26 03:31,51.46,1003.56,1029.46,215,24.22,13.60,-15,1
1590457008,2020-05-26 03:36,51.29,1003.59,1029.49,215,24.21,13.54,-16,1
1590457309,2020-05-26 03:41,51.30,1003.57,1029.47,215,24.19,13.52,-16,1
1590457610,2020-05-26 03:46,51.84,1003.62,1029.52,215,24.19,13.69,-15,1
1590457911,2020-05-26 03:51,53.49,1003.62,1029.52,215,24.24,14.22,-16,1
1590458212,2020-05-26 03:56,52.55,1003.57,1029.47,215,24.24,13.94,-16,1
1590458515,2020-05-26 04:01,51.68,1003.60,1029.50,215,24.22,13.67,-16,1
1590458816,2020-05-26 04:06,51.60,1003.62,1029.52,215,24.19,13.61,-15,1
1590459117,2020-05-26 04:11,51.61,1003.62,1029.52,215,24.15,13.58,-15,1
1590459418,2020-05-26 04:16,51.61,1003.61,1029.51,215,24.12,13.55,-15,1
1590459718,2020-05-26 04:21,51.48,1003.57,1029.47,215,24.08,13.48,-15,1
1590460019,2020-05-26 04:26,51.53,1003.60,1029.51,215,24.06,13.47,-15,1
1590460325,2020-05-26 04:32,51.50,1003.68,1029.59,215,24.05,13.46,-15,1
1590460623,2020-05-26 04:37,51.51,1003.76,1029.66,215,24.03,13.44,-15,1
1590460926,2020-05-26 04:42,51.62,1003.83,1029.73,215,24.01,13.46,-15,1
1590461227,2020-05-26 04:47,51.63,1003.80,1029.71,215,24.02,13.47,-15,1
1590461527,2020-05-26 04:52,51.99,1003.87,1029.77,215,24.02,13.57,-15,1
1590461828,2020-05-26 04:57,51.60,1003.89,1029.80,215,24.03,13.47,-15,1
1590462129,2020-05-26 05:02,51.12,1003.90,1029.80,215,24.01,13.30,-15,1
1590462430,2020-05-26 05:07,51.55,1003.87,1029.78,215,23.99,13.42,-15,1
1590462733,2020-05-26 05:12,51.47,1003.90,1029.80,215,23.96,13.36,-15,1
1590463034,2020-05-26 05:17,51.29,1003.86,1029.76,215,23.93,13.28,-15,1
1590463335,2020-05-26 05:22,51.18,1003.86,1029.77,215,23.91,13.23,-15,1
1590463635,2020-05-26 05:27,51.08,1003.96,1029.87,215,23.89,13.18,-15,1
1590463936,2020-05-26 05:32,51.16,1003.99,1029.89,215,23.87,13.19,-15,1
1590464237,2020-05-26 05:37,51.05,1003.97,1029.87,215,23.86,13.15,-15,1
1590464538,2020-05-26 05:42,51.04,1004.01,1029.91,215,23.84,13.12,-15,1
1590464841,2020-05-26 05:47,51.04,1003.99,1029.89,215,23.82,13.11,-15,1
1590465141,2020-05-26 05:52,50.88,1004.03,1029.94,215,23.80,13.04,-15,1
1590465442,2020-05-26 05:57,50.82,1004.09,1029.99,215,23.78,13.00,-15,1
1590466043,2020-05-26 06:07,50.74,1004.19,1030.09,215,23.75,12.95,-15,1
1590466344,2020-05-26 06:12,50.83,1004.22,1030.13,215,23.74,12.97,-16,1
1590466645,2020-05-26 06:17,51.62,1004.19,1030.10,215,23.77,13.23,-15,1
1590466946,2020-05-26 06:22,52.42,1004.20,1030.10,215,23.87,13.56,-16,1
1590467246,2020-05-26 06:27,49.82,1004.22,1030.13,215,23.95,12.86,-16,1
1590467548,2020-05-26 06:32,49.77,1004.24,1030.14,215,23.94,12.83,-15,1
1590467849,2020-05-26 06:37,50.62,1004.27,1030.17,215,23.91,13.06,-15,1
1590468150,2020-05-26 06:42,50.56,1004.32,1030.23,215,23.87,13.01,-15,1
1590468450,2020-05-26 06:47,50.64,1004.33,1030.24,215,23.84,13.00,-15,1
1590468751,2020-05-26 06:52,50.54,1004.38,1030.29,215,23.80,12.94,-16,1
1590469055,2020-05-26 06:57,50.50,1004.40,1030.30,215,23.77,12.90,-15,1
1590469959,2020-05-26 07:12,53.80,1004.54,1030.44,215,23.96,14.05,-15,1
1590470259,2020-05-26 07:17,53.16,1004.53,1030.44,215,24.03,13.92,-15,1
1590470560,2020-05-26 07:22,51.31,1004.58,1030.48,215,24.05,13.40,-15,1
1590470861,2020-05-26 07:27,51.51,1004.55,1030.46,215,24.04,13.45,-15,1
1590471168,2020-05-26 07:32,51.78,1004.58,1030.49,215,24.03,13.52,-15,1
1590471465,2020-05-26 07:37,51.73,1004.67,1030.57,215,24.02,13.50,-15,1
1590471766,2020-05-26 07:42,51.75,1004.76,1030.67,215,24.01,13.49,-15,1
1590472070,2020-05-26 07:47,56.15,1004.69,1030.60,215,24.03,14.77,-15,1
1590472371,2020-05-26 07:52,59.18,1004.78,1030.69,215,24.11,15.66,-15,1
1590472672,2020-05-26 07:57,59.85,1004.84,1030.75,215,24.24,15.96,-15,1
1590473272,2020-05-26 08:07,52.47,1004.95,1030.86,215,24.30,13.97,-16,1
1590473573,2020-05-26 08:12,54.78,1004.98,1030.88,215,24.32,14.66,-15,1
1590473873,2020-05-26 08:17,50.15,1004.95,1030.86,215,24.29,13.27,-15,1
1590474175,2020-05-26 08:22,50.40,1004.96,1030.86,215,24.20,13.26,-15,1
1590474476,2020-05-26 08:27,50.86,1004.99,1030.89,215,24.15,13.36,-15,1
1590474777,2020-05-26 08:32,50.15,1005.05,1030.95,215,24.06,13.06,-16,1
1590475078,2020-05-26 08:37,50.02,1005.06,1030.96,215,24.00,12.96,-16,1
1590475379,2020-05-26 08:42,50.63,1005.02,1030.92,215,23.93,13.08,-17,1
1590475679,2020-05-26 08:47,50.72,1005.07,1030.97,215,23.86,13.05,-16,1
1590475980,2020-05-26 08:53,50.96,1005.04,1030.95,215,23.83,13.09,-16,1
1590476281,2020-05-26 08:58,51.23,1005.04,1030.94,215,23.81,13.16,-16,1
1590476882,2020-05-26 09:08,51.54,1005.01,1030.91,215,23.76,13.20,-16,1
1590477183,2020-05-26 09:13,51.37,1005.03,1030.93,215,23.73,13.12,-16,1
1590477484,2020-05-26 09:18,51.25,1005.05,1030.95,215,23.71,13.07,-16,1
1590477784,2020-05-26 09:23,51.08,1005.12,1031.02,215,23.69,13.00,-17,1
1590478088,2020-05-26 09:28,50.84,1005.10,1031.01,215,23.67,12.91,-15,1
1590478388,2020-05-26 09:33,50.46,1005.14,1031.05,215,23.68,12.80,-16,1
1590478695,2020-05-26 09:38,50.58,1005.18,1031.08,215,23.66,12.82,-16,1
1590478992,2020-05-26 09:43,50.62,1005.20,1031.10,215,23.65,12.82,-16,1
1590479293,2020-05-26 09:48,50.50,1005.19,1031.10,215,23.63,12.77,-16,1
1590479594,2020-05-26 09:53,50.55,1005.19,1031.09,215,23.61,12.77,-16,1
1590479895,2020-05-26 09:58,50.30,1005.17,1031.07,215,23.60,12.68,-16,1
1590480195,2020-05-26 10:03,49.91,1005.19,1031.09,215,23.60,12.56,-17,1
1590480496,2020-05-26 10:08,50.60,1005.22,1031.13,215,23.65,12.82,-17,1
1590480797,2020-05-26 10:13,51.91,1005.19,1031.09,215,23.69,13.25,-18,1
1590481098,2020-05-26 10:18,53.96,1005.25,1031.16,215,23.72,13.87,-17,1
1590481399,2020-05-26 10:23,53.03,1005.29,1031.19,215,23.77,13.65,-17,1
1590481699,2020-05-26 10:28,53.17,1005.27,1031.17,215,23.78,13.70,-17,1
1590481999,2020-05-26 10:33,52.92,1005.32,1031.22,215,23.77,13.61,-17,1
1590482301,2020-05-26 10:38,51.80,1005.27,1031.17,215,23.75,13.27,-17,1
1590482602,2020-05-26 10:43,50.15,1005.19,1031.10,215,23.74,12.77,-15,1
1590482902,2020-05-26 10:48,48.53,1005.16,1031.06,215,23.72,12.25,-17,1
1590483203,2020-05-26 10:53,47.72,1005.14,1031.04,215,23.71,11.98,-16,1
1590483507,2020-05-26 10:58,47.61,1005.17,1031.07,215,23.68,11.92,-16,1
1590483808,2020-05-26 11:03,47.28,1005.09,1030.99,215,23.71,11.84,-17,1
1590484109,2020-05-26 11:08,47.06,1005.12,1031.02,215,23.72,11.78,-16,1
1590484410,2020-05-26 11:13,47.04,1005.06,1030.96,215,23.70,11.76,-15,1
1590484710,2020-05-26 11:18,47.18,1005.03,1030.94,215,23.72,11.82,-17,1
1590485011,2020-05-26 11:23,47.06,1005.09,1031.00,215,23.71,11.77,-16,1
1590485312,2020-05-26 11:28,48.25,1005.13,1031.03,215,23.70,12.14,-15,1
1590485613,2020-05-26 11:33,47.62,1005.07,1030.97,215,23.68,11.92,-17,1
1590485914,2020-05-26 11:38,47.24,1005.03,1030.93,215,23.70,11.82,-16,1
1590486214,2020-05-26 11:43,46.96,1004.96,1030.86,215,23.72,11.75,-17,1
1590486515,2020-05-26 11:48,46.54,1005.01,1030.91,215,23.73,11.62,-16,1
1590486815,2020-05-26 11:53,45.92,1004.93,1030.84,215,23.71,11.40,-16,1
1590487115,2020-05-26 11:58,46.33,1004.90,1030.80,215,23.71,11.53,-18,1
1590487416,2020-05-26 12:03,46.15,1004.86,1030.76,215,23.72,11.48,-15,1
1590487717,2020-05-26 12:08,49.26,1004.75,1030.65,215,23.73,12.48,-14,1
1590488018,2020-05-26 12:13,49.00,1004.69,1030.59,215,23.73,12.40,-15,1
1590488319,2020-05-26 12:18,48.17,1004.59,1030.50,215,23.75,12.16,-16,1
1590488625,2020-05-26 12:23,49.22,1004.57,1030.47,215,23.75,12.49,-15,1
1590488923,2020-05-26 12:28,48.83,1004.45,1030.36,215,23.76,12.38,-15,1
1590489224,2020-05-26 12:33,48.44,1004.37,1030.27,215,23.75,12.24,-15,1
1590489525,2020-05-26 12:38,49.25,1004.41,1030.31,215,23.73,12.48,-15,1
1590489826,2020-05-26 12:43,50.99,1004.44,1030.34,215,23.73,13.01,-15,1
1590490126,2020-05-26 12:48,49.55,1004.29,1030.19,215,23.72,12.56,-15,1
1590490426,2020-05-26 12:53,48.77,1004.21,1030.11,215,23.72,12.32,-15,1
1590490727,2020-05-26 12:58,48.93,1004.22,1030.12,215,23.73,12.38,-14,1
1590491028,2020-05-26 13:03,47.63,1004.17,1030.07,215,23.71,11.95,-16,1
1590491328,2020-05-26 13:08,47.26,1004.13,1030.04,215,23.72,11.84,-15,1
1590491629,2020-05-26 13:13,46.78,1004.10,1030.00,215,23.73,11.70,-16,1
1590491929,2020-05-26 13:18,46.42,1004.11,1030.02,215,23.73,11.58,-16,1
1590492230,2020-05-26 13:23,46.46,1004.09,1030.00,215,23.74,11.60,-16,1
1590492531,2020-05-26 13:28,46.16,1004.06,1029.97,215,23.73,11.50,-16,1
1590492836,2020-05-26 13:33,45.75,1004.03,1029.94,215,23.70,11.33,-16,1
1590493135,2020-05-26 13:38,45.54,1004.04,1029.94,215,23.70,11.26,-17,1
1590493436,2020-05-26 13:43,45.53,1004.07,1029.98,215,23.73,11.29,-17,1
1590493739,2020-05-26 13:48,45.55,1004.11,1030.02,215,23.71,11.28,-17,1
1590494044,2020-05-26 13:54,45.43,1004.07,1029.97,215,23.69,11.22,-17,1
1590494344,2020-05-26 13:59,45.54,1004.12,1030.02,215,23.68,11.25,-17,1
1590494650,2020-05-26 14:04,45.58,1004.00,1029.91,215,23.66,11.24,-14,1
1590494948,2020-05-26 14:09,46.26,1004.02,1029.92,215,23.71,11.51,-15,1
1590495249,2020-05-26 14:14,44.48,1004.04,1029.94,215,23.77,10.97,-15,1
1590495550,2020-05-26 14:19,43.91,1003.98,1029.89,215,23.80,10.80,-15,1
1590495854,2020-05-26 14:24,43.82,1004.10,1030.00,215,23.80,10.77,-16,1
1590496155,2020-05-26 14:29,43.48,1004.05,1029.95,215,23.79,10.65,-16,1
1590496456,2020-05-26 14:34,43.55,1004.22,1030.12,215,23.81,10.69,-16,1
1590496757,2020-05-26 14:39,43.10,1004.26,1030.17,215,23.78,10.51,-15,1
1590497058,2020-05-26 14:44,42.82,1004.38,1030.28,215,23.73,10.36,-16,1
1590497358,2020-05-26 14:49,42.42,1004.41,1030.31,215,23.71,10.21,-15,1
1590497659,2020-05-26 14:54,42.31,1004.53,1030.43,215,23.66,10.12,-16,1
1590497960,2020-05-26 14:59,42.39,1004.37,1030.27,215,23.60,10.10,-16,1
1590498261,2020-05-26 15:04,42.53,1004.28,1030.18,215,23.57,10.12,-16,1
1590498561,2020-05-26 15:09,42.89,1004.30,1030.20,215,23.57,10.25,-14,1
1590498862,2020-05-26 15:14,43.43,1004.34,1030.24,215,23.55,10.42,-16,1
1590499165,2020-05-26 15:19,43.82,1004.38,1030.28,215,23.56,10.56,-16,1
1590499466,2020-05-26 15:24,44.46,1004.33,1030.23,215,23.58,10.79,-16,1
1590499767,2020-05-26 15:29,44.27,1004.33,1030.23,215,23.61,10.76,-15,1
1590500068,2020-05-26 15:34,44.13,1004.42,1030.32,215,23.69,10.78,-16,1
1590500369,2020-05-26 15:39,45.25,1004.53,1030.44,215,23.71,11.18,-15,1
1590500670,2020-05-26 15:44,43.71,1004.77,1030.68,215,23.69,10.64,-16,1
1590501273,2020-05-26 15:54,42.92,1005.21,1031.11,215,23.59,10.27,-15,1
1590501574,2020-05-26 15:59,42.42,1005.30,1031.20,215,23.55,10.06,-16,1
1590501874,2020-05-26 16:04,42.00,1005.42,1031.33,215,23.51,9.88,-16,1
1590502178,2020-05-26 16:09,41.88,1005.54,1031.45,215,23.46,9.79,-18,1
1590502479,2020-05-26 16:14,41.95,1005.41,1031.32,215,23.43,9.79,-16,1
1590502779,2020-05-26 16:19,42.06,1005.40,1031.30,215,23.42,9.82,-16,1
1590503081,2020-05-26 16:24,43.63,1005.44,1031.34,215,23.43,10.37,-15,1
1590503381,2020-05-26 16:29,43.49,1005.33,1031.23,215,23.41,10.31,-16,1
1590503682,2020-05-26 16:34,43.39,1005.43,1031.33,215,23.41,10.27,-17,1
1590503983,2020-05-26 16:39,43.79,1005.41,1031.32,215,23.40,10.40,-16,1
1590504284,2020-05-26 16:44,43.98,1005.40,1031.31,215,23.39,10.46,-16,1
1590504585,2020-05-26 16:49,44.14,1005.35,1031.25,215,23.38,10.51,-16,1
1590504886,2020-05-26 16:54,43.93,1005.39,1031.30,215,23.35,10.41,-16,1
1590505187,2020-05-26 16:59,44.01,1005.41,1031.32,215,23.32,10.41,-15,1
1590505490,2020-05-26 17:04,43.80,1005.34,1031.24,215,23.29,10.31,-16,1
1590505791,2020-05-26 17:09,43.89,1005.34,1031.24,215,23.26,10.31,-15,1
1590506092,2020-05-26 17:14,44.06,1005.36,1031.26,215,23.25,10.36,-14,1
1590506395,2020-05-26 17:19,44.00,1005.36,1031.26,215,23.22,10.31,-14,1
1590506696,2020-05-26 17:24,43.91,1005.38,1031.28,215,23.20,10.26,-14,1
1590506996,2020-05-26 17:29,43.92,1005.35,1031.26,215,23.19,10.26,-14,1
1590507297,2020-05-26 17:34,43.75,1005.31,1031.21,215,23.17,10.18,-15,1
1590507598,2020-05-26 17:39,43.43,1005.27,1031.17,215,23.20,10.10,-15,1
1590507899,2020-05-26 17:44,44.23,1005.32,1031.23,215,23.22,10.39,-15,1
1590508200,2020-05-26 17:50,44.35,1005.39,1031.29,215,23.24,10.45,-15,1
1590508501,2020-05-26 17:55,44.10,1005.31,1031.22,215,23.24,10.36,-15,1
1590508802,2020-05-26 18:00,43.93,1005.33,1031.23,215,23.25,10.32,-15,1
1590509105,2020-05-26 18:05,43.95,1005.32,1031.22,215,23.27,10.34,-16,1
1590509409,2020-05-26 18:10,45.84,1005.38,1031.28,215,23.35,11.05,-15,1
1590510012,2020-05-26 18:20,45.63,1005.45,1031.35,215,23.48,11.09,-15,1
1590510313,2020-05-26 18:25,45.28,1005.50,1031.41,215,23.49,10.99,-15,1
1590510614,2020-05-26 18:30,44.71,1005.56,1031.46,215,23.49,10.80,-15,1
1590510917,2020-05-26 18:35,44.61,1005.63,1031.53,215,23.46,10.74,-15,1
1590511217,2020-05-26 18:40,44.39,1005.68,1031.58,215,23.44,10.64,-15,1
1590511517,2020-05-26 18:45,45.45,1005.71,1031.61,215,23.45,11.01,-16,1
1590511818,2020-05-26 18:50,45.27,1005.62,1031.52,215,23.41,10.91,-15,1
1590512119,2020-05-26 18:55,44.92,1005.72,1031.62,215,23.37,10.76,-16,1
1590512420,2020-05-26 19:00,44.29,1005.72,1031.63,215,23.43,10.60,-15,1
1590512720,2020-05-26 19:05,43.94,1005.74,1031.64,215,23.49,10.53,-18,1
1590513020,2020-05-26 19:10,43.66,1005.72,1031.62,215,23.50,10.45,-18,1
1590513321,2020-05-26 19:15,44.83,1005.65,1031.56,215,23.48,10.83,-18,1
1590513622,2020-05-26 19:20,45.60,1005.82,1031.72,215,23.44,11.05,-18,1
1590513923,2020-05-26 19:25,44.87,1005.90,1031.80,215,23.42,10.79,-17,1
1590514224,2020-05-26 19:30,43.95,1005.90,1031.80,215,23.38,10.44,-18,1
1590514524,2020-05-26 19:35,43.86,1005.94,1031.84,215,23.34,10.37,-17,1
1590514825,2020-05-26 19:40,43.75,1005.90,1031.80,215,23.29,10.29,-18,1
1590515126,2020-05-26 19:45,44.74,1005.90,1031.81,215,23.28,10.62,-18,1
1590515427,2020-05-26 19:50,45.70,1006.01,1031.91,215,23.28,10.93,-19,1
1590515728,2020-05-26 19:55,45.92,1006.08,1031.98,215,23.30,11.03,-17,1
1590516029,2020-05-26 20:00,45.82,1006.04,1031.95,215,23.30,10.99,-19,1
1590516330,2020-05-26 20:05,45.72,1006.04,1031.94,215,23.29,10.95,-15,1
1590516631,2020-05-26 20:10,45.93,1006.06,1031.96,215,23.30,11.03,-15,1
1590516931,2020-05-26 20:15,45.82,1006.07,1031.97,215,23.31,11.00,-14,1
1590517232,2020-05-26 20:20,45.64,1006.06,1031.96,215,23.33,10.96,-15,1
1590517534,2020-05-26 20:25,45.78,1006.11,1032.02,215,23.37,11.04,-15,1
1590517834,2020-05-26 20:30,45.98,1006.16,1032.06,215,23.40,11.13,-15,1
1590518135,2020-05-26 20:35,45.89,1006.17,1032.07,215,23.48,11.18,-15,1
1590518436,2020-05-26 20:40,45.80,1006.21,1032.11,215,23.55,11.21,-15,1
1590518736,2020-05-26 20:45,45.81,1006.29,1032.19,215,23.62,11.28,-15,1
1590519048,2020-05-26 20:50,45.51,1006.26,1032.17,215,23.69,11.24,-15,1
1590519340,2020-05-26 20:55,45.44,1006.37,1032.27,215,23.75,11.27,-15,1
1590519641,2020-05-26 21:00,45.72,1006.39,1032.30,215,23.80,11.41,-15,1
1590519942,2020-05-26 21:05,46.60,1006.44,1032.34,215,23.88,11.78,-18,1
1590520253,2020-05-26 21:10,46.65,1006.45,1032.36,215,23.99,11.89,-16,1
1590520547,2020-05-26 21:15,46.43,1006.44,1032.34,215,24.11,11.93,-15,1
1590520848,2020-05-26 21:20,46.46,1006.49,1032.39,215,24.22,12.04,-15,1
1590521149,2020-05-26 21:25,46.33,1006.52,1032.43,215,24.31,12.08,-15,1
1590521449,2020-05-26 21:30,46.49,1006.53,1032.43,215,24.38,12.20,-17,1
1590521750,2020-05-26 21:35,46.59,1006.56,1032.46,215,24.46,12.30,-16,1
1590522051,2020-05-26 21:40,46.64,1006.58,1032.48,215,24.57,12.42,-17,1
1590522352,2020-05-26 21:45,47.16,1006.57,1032.47,215,24.73,12.73,-16,1
1590522653,2020-05-26 21:50,48.45,1006.51,1032.42,215,24.93,13.33,-17,1
1590522954,2020-05-26 21:55,47.84,1006.62,1032.52,215,25.03,13.22,-16,1
1590523258,2020-05-26 22:00,47.55,1006.50,1032.41,215,25.09,13.18,-16,1
1590523558,2020-05-26 22:05,48.12,1006.48,1032.38,215,25.18,13.45,-18,1
1590523859,2020-05-26 22:10,49.10,1006.50,1032.41,215,25.33,13.90,-17,1
1590524160,2020-05-26 22:16,48.02,1006.55,1032.45,215,25.39,13.61,-16,1
1590524461,2020-05-26 22:21,47.50,1006.55,1032.45,215,25.39,13.44,-16,1
1590524764,2020-05-26 22:26,46.98,1006.56,1032.47,215,25.40,13.28,-16,1
1590525065,2020-05-26 22:31,46.55,1006.49,1032.40,215,25.39,13.13,-18,1
1590525366,2020-05-26 22:36,46.20,1006.48,1032.38,215,25.38,13.01,-18,1
1590525666,2020-05-26 22:41,45.78,1006.46,1032.37,215,25.37,12.86,-16,1
1590525967,2020-05-26 22:46,45.40,1006.52,1032.43,215,25.28,12.65,-16,1
1590526268,2020-05-26 22:51,45.04,1006.53,1032.43,215,25.36,12.60,-17,1
1590526569,2020-05-26 22:56,44.96,1006.60,1032.50,215,25.36,12.58,-17,1
1590526870,2020-05-26 23:01,44.64,1006.62,1032.53,215,25.36,12.47,-17,1
1590527171,2020-05-26 23:06,44.38,1006.68,1032.58,215,25.36,12.38,-17,1
1590527472,2020-05-26 23:11,44.20,1006.62,1032.53,215,25.36,12.32,-17,1
1590527773,2020-05-26 23:16,43.98,1006.62,1032.52,215,25.35,12.23,-17,1
1590528074,2020-05-26 23:21,43.79,1006.58,1032.48,215,25.36,12.18,-16,1
1590528375,2020-05-26 23:26,43.50,1006.61,1032.51,215,25.38,12.09,-17,1
1590528675,2020-05-26 23:31,43.08,1006.67,1032.57,215,25.39,11.95,-17,1
1590528975,2020-05-26 23:36,43.09,1006.68,1032.59,215,25.40,11.97,-16,1
1590529276,2020-05-26 23:41,43.35,1006.70,1032.61,215,25.41,12.07,-16,1
1590529577,2020-05-26 23:46,42.88,1006.74,1032.64,215,25.42,11.91,-17,1
1590529878,2020-05-26 23:51,42.73,1006.73,1032.63,215,25.42,11.85,-17,1
1590530178,2020-05-26 23:56,42.56,1006.68,1032.58,215,25.42,11.80,-16,1
