1591394433,2020-06-06 00:00,0.00,0.39,19.26,0.16,0.08,0.02,,,-35
1591394493,2020-06-06 00:01,0.00,0.39,18.36,0.16,0.08,0.02,,,-35
1591394554,2020-06-06 00:02,0.00,0.39,17.94,0.16,0.08,0.02,,,-35
1591394614,2020-06-06 00:03,0.00,0.39,17.94,0.16,0.08,0.02,,,-35
1591394674,2020-06-06 00:04,0.00,0.39,17.54,0.16,0.08,0.02,,,-35
1591394734,2020-06-06 00:05,0.00,0.39,18.80,0.16,0.08,0.02,,,-35
1591394794,2020-06-06 00:06,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591394854,2020-06-06 00:07,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591394914,2020-06-06 00:08,0.00,0.39,18.80,0.10,0.08,0.02,,,-35
1591394974,2020-06-06 00:09,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591395034,2020-06-06 00:10,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591395094,2020-06-06 00:11,0.00,0.34,20.25,0.10,0.05,0.01,,,-35
1591395154,2020-06-06 00:12,0.00,0.39,20.25,0.16,0.08,0.02,,,-35
1591395214,2020-06-06 00:13,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591395274,2020-06-06 00:14,0.00,0.39,18.80,0.16,0.08,0.02,,,-35
1591395334,2020-06-06 00:15,0.00,0.39,20.25,0.16,0.08,0.02,,,-35
1591395394,2020-06-06 00:16,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591395454,2020-06-06 00:17,0.00,0.39,19.26,0.16,0.08,0.02,,,-35
1591395514,2020-06-06 00:18,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591395574,2020-06-06 00:19,0.00,0.39,20.78,0.16,0.08,0.02,,,-35
1591395634,2020-06-06 00:20,0.00,0.34,21.93,0.16,0.05,0.01,,,-35
1591395695,2020-06-06 00:21,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591395755,2020-06-06 00:22,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591395815,2020-06-06 00:23,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591395875,2020-06-06 00:24,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591395935,2020-06-06 00:25,0.00,0.34,21.93,0.16,0.08,0.02,,,-35
1591395995,2020-06-06 00:26,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591396055,2020-06-06 00:27,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591396115,2020-06-06 00:28,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591396175,2020-06-06 00:29,0.00,0.34,21.93,0.10,0.05,0.01,,,-36
1591396235,2020-06-06 00:30,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591396295,2020-06-06 00:31,0.00,0.34,23.20,0.10,0.05,0.01,,,-36
1591396355,2020-06-06 00:32,0.00,0.34,21.93,0.10,0.05,0.01,,,-35
1591396415,2020-06-06 00:33,0.00,0.39,21.34,0.16,0.08,0.02,,,-35
1591396475,2020-06-06 00:34,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591396535,2020-06-06 00:35,0.00,0.39,21.93,0.16,0.08,0.02,,,-35
1591396595,2020-06-06 00:36,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591396655,2020-06-06 00:37,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591396716,2020-06-06 00:38,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591396776,2020-06-06 00:39,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591396836,2020-06-06 00:40,0.00,0.34,21.93,0.16,0.05,0.01,,,-35
1591396896,2020-06-06 00:41,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591396956,2020-06-06 00:42,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591397016,2020-06-06 00:43,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591397076,2020-06-06 00:44,0.00,0.34,21.93,0.10,0.05,0.01,,,-36
1591397136,2020-06-06 00:45,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591397196,2020-06-06 00:46,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591397256,2020-06-06 00:47,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591397316,2020-06-06 00:48,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591397376,2020-06-06 00:49,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591397436,2020-06-06 00:50,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591397496,2020-06-06 00:51,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591397556,2020-06-06 00:52,0.00,0.34,22.55,0.10,0.05,0.01,,,-35
1591397616,2020-06-06 00:53,0.00,0.34,22.55,0.10,0.05,0.01,,,-35
1591397676,2020-06-06 00:54,0.00,0.34,23.20,0.10,0.05,0.01,,,-35
1591397737,2020-06-06 00:55,0.00,0.34,23.20,0.10,0.05,0.01,,,-35
1591397797,2020-06-06 00:56,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591397857,2020-06-06 00:57,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591397917,2020-06-06 00:58,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591397977,2020-06-06 00:59,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591398037,2020-06-06 01:00,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591398097,2020-06-06 01:01,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591398157,2020-06-06 01:02,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591398217,2020-06-06 01:03,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591398277,2020-06-06 01:04,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591398337,2020-06-06 01:05,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591398397,2020-06-06 01:06,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591398457,2020-06-06 01:07,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591398517,2020-06-06 01:08,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591398577,2020-06-06 01:09,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591398637,2020-06-06 01:10,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591398697,2020-06-06 01:11,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591398757,2020-06-06 01:12,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591398817,2020-06-06 01:13,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591398878,2020-06-06 01:14,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591398938,2020-06-06 01:15,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591398998,2020-06-06 01:16,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591399058,2020-06-06 01:17,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591399118,2020-06-06 01:18,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591399178,2020-06-06 01:19,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591399238,2020-06-06 01:20,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591399298,2020-06-06 01:21,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591399358,2020-06-06 01:22,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591399418,2020-06-06 01:23,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591399478,2020-06-06 01:24,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591399538,2020-06-06 01:25,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591399598,2020-06-06 01:26,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591399658,2020-06-06 01:27,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591399718,2020-06-06 01:28,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591399778,2020-06-06 01:29,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591399838,2020-06-06 01:30,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591399898,2020-06-06 01:31,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591399959,2020-06-06 01:32,0.00,0.39,19.26,0.16,0.12,0.02,,,-35
1591400019,2020-06-06 01:33,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591400079,2020-06-06 01:34,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591400139,2020-06-06 01:35,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591400199,2020-06-06 01:36,0.00,0.39,19.74,0.16,0.08,0.02,,,-36
1591400259,2020-06-06 01:37,0.00,0.39,19.26,0.16,0.08,0.02,,,-34
1591400319,2020-06-06 01:38,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591400379,2020-06-06 01:39,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591400439,2020-06-06 01:40,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591400499,2020-06-06 01:41,0.00,0.39,19.74,0.10,0.08,0.02,,,-34
1591400559,2020-06-06 01:42,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591400619,2020-06-06 01:43,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591400679,2020-06-06 01:44,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591400739,2020-06-06 01:45,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591400799,2020-06-06 01:46,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591400859,2020-06-06 01:47,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591400919,2020-06-06 01:48,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591400979,2020-06-06 01:49,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591401040,2020-06-06 01:50,0.00,0.39,19.26,0.10,0.08,0.02,,,-34
1591401100,2020-06-06 01:51,0.00,0.39,19.26,0.10,0.08,0.02,,,-34
1591401160,2020-06-06 01:52,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591401220,2020-06-06 01:53,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591401280,2020-06-06 01:54,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1591401340,2020-06-06 01:55,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591401400,2020-06-06 01:56,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591401460,2020-06-06 01:57,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591401520,2020-06-06 01:58,0.00,0.39,19.26,0.16,0.12,0.02,,,-34
1591401580,2020-06-06 01:59,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591401640,2020-06-06 02:00,0.00,0.39,19.74,0.16,0.08,0.02,,,-35
1591401700,2020-06-06 02:01,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591401760,2020-06-06 02:02,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591401820,2020-06-06 02:03,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591401880,2020-06-06 02:04,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591401940,2020-06-06 02:05,0.00,0.39,23.89,0.10,0.08,0.02,,,-34
1591402000,2020-06-06 02:06,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591402060,2020-06-06 02:07,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591402120,2020-06-06 02:08,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591402181,2020-06-06 02:09,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591402241,2020-06-06 02:10,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591402301,2020-06-06 02:11,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591402361,2020-06-06 02:12,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591402421,2020-06-06 02:13,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591402481,2020-06-06 02:14,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591402541,2020-06-06 02:15,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591402601,2020-06-06 02:16,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591402661,2020-06-06 02:17,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591402721,2020-06-06 02:18,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591402781,2020-06-06 02:19,0.00,0.39,23.20,0.10,0.08,0.02,,,-34
1591402842,2020-06-06 02:20,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591402902,2020-06-06 02:21,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591402962,2020-06-06 02:22,0.00,0.39,22.55,0.16,0.08,0.02,,,-35
1591403022,2020-06-06 02:23,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591403082,2020-06-06 02:24,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1591403142,2020-06-06 02:25,0.00,0.39,23.20,0.10,0.08,0.02,,,-34
1591403202,2020-06-06 02:26,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591403262,2020-06-06 02:27,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591403322,2020-06-06 02:28,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591403382,2020-06-06 02:29,0.00,0.39,23.20,0.10,0.08,0.02,,,-34
1591403442,2020-06-06 02:30,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591403503,2020-06-06 02:31,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591403563,2020-06-06 02:32,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591403623,2020-06-06 02:33,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591403683,2020-06-06 02:34,0.00,0.34,23.20,0.10,0.05,0.01,,,-34
1591403743,2020-06-06 02:35,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591403803,2020-06-06 02:36,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591403863,2020-06-06 02:37,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591403923,2020-06-06 02:38,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591403983,2020-06-06 02:39,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591404043,2020-06-06 02:40,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591404103,2020-06-06 02:41,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591404163,2020-06-06 02:42,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591404223,2020-06-06 02:43,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591404283,2020-06-06 02:44,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591404343,2020-06-06 02:45,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591404403,2020-06-06 02:46,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591404464,2020-06-06 02:47,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591404524,2020-06-06 02:48,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591404584,2020-06-06 02:49,0.00,0.39,21.34,0.10,0.12,0.02,,,-35
1591404644,2020-06-06 02:50,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591404704,2020-06-06 02:51,0.00,0.39,20.25,0.10,0.08,0.02,,,-34
1591404764,2020-06-06 02:52,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591404824,2020-06-06 02:53,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591404884,2020-06-06 02:54,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591404944,2020-06-06 02:55,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591405004,2020-06-06 02:56,0.00,0.44,18.80,0.10,0.12,0.02,,,-34
1591405064,2020-06-06 02:57,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591405124,2020-06-06 02:58,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591405184,2020-06-06 02:59,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591405244,2020-06-06 03:00,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591405304,2020-06-06 03:01,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591405364,2020-06-06 03:02,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591405424,2020-06-06 03:03,0.00,0.39,20.25,0.10,0.08,0.02,,,-35
1591405484,2020-06-06 03:04,0.00,0.39,20.78,0.10,0.12,0.02,,,-35
1591405545,2020-06-06 03:05,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591405605,2020-06-06 03:06,0.00,0.39,20.78,0.10,0.08,0.02,,,-53
1591405665,2020-06-06 03:07,0.00,0.39,20.78,0.10,0.08,0.02,,,-38
1591405725,2020-06-06 03:08,0.00,0.44,20.78,0.16,0.12,0.02,,,-39
1591405785,2020-06-06 03:09,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591405845,2020-06-06 03:10,0.00,0.44,20.25,0.10,0.12,0.02,,,-39
1591405905,2020-06-06 03:11,0.00,0.44,20.25,0.10,0.12,0.02,,,-38
1591405965,2020-06-06 03:12,0.00,0.44,19.74,0.10,0.12,0.02,,,-37
1591406025,2020-06-06 03:13,0.00,0.44,19.26,0.10,0.12,0.02,,,-38
1591406085,2020-06-06 03:14,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591406145,2020-06-06 03:15,0.00,0.39,20.78,0.10,0.08,0.02,,,-37
1591406205,2020-06-06 03:16,0.00,0.39,23.89,0.16,0.08,0.02,,,-38
1591406265,2020-06-06 03:17,0.00,0.39,20.78,0.10,0.08,0.02,,,-37
1591406325,2020-06-06 03:18,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591406385,2020-06-06 03:19,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591406445,2020-06-06 03:20,0.00,0.39,21.34,0.10,0.08,0.02,,,-37
1591406505,2020-06-06 03:21,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591406565,2020-06-06 03:22,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1591406625,2020-06-06 03:23,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591406685,2020-06-06 03:24,0.00,0.39,21.34,0.16,0.08,0.02,,,-36
1591406746,2020-06-06 03:25,0.00,0.44,21.93,0.10,0.12,0.02,,,-36
1591406806,2020-06-06 03:26,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591406866,2020-06-06 03:27,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1591406926,2020-06-06 03:28,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591406986,2020-06-06 03:29,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591407046,2020-06-06 03:30,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591407106,2020-06-06 03:31,0.00,0.39,21.93,0.16,0.08,0.02,,,-35
1591407166,2020-06-06 03:32,0.00,0.44,21.34,0.10,0.12,0.02,,,-37
1591407226,2020-06-06 03:33,0.00,0.39,21.34,0.10,0.08,0.02,,,-37
1591407286,2020-06-06 03:34,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591407346,2020-06-06 03:35,0.00,0.39,21.93,0.16,0.08,0.02,,,-34
1591407406,2020-06-06 03:36,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591407466,2020-06-06 03:37,0.00,0.44,20.25,0.10,0.12,0.02,,,-37
1591407526,2020-06-06 03:38,0.00,0.44,21.34,0.10,0.12,0.02,,,-37
1591407586,2020-06-06 03:39,0.00,0.44,20.78,0.10,0.12,0.02,,,-37
1591407646,2020-06-06 03:40,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591407706,2020-06-06 03:41,0.00,0.44,20.25,0.10,0.12,0.02,,,-37
1591407766,2020-06-06 03:42,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591407826,2020-06-06 03:43,0.00,0.44,19.26,0.10,0.12,0.02,,,-37
1591407886,2020-06-06 03:44,0.00,0.39,19.74,0.16,0.08,0.02,,,-36
1591407946,2020-06-06 03:45,0.00,0.44,19.74,0.10,0.12,0.02,,,-37
1591408006,2020-06-06 03:46,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591408066,2020-06-06 03:47,0.00,0.44,19.74,0.16,0.12,0.02,,,-37
1591408126,2020-06-06 03:48,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591408187,2020-06-06 03:49,0.00,0.44,19.26,0.10,0.12,0.02,,,-36
1591408247,2020-06-06 03:50,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591408307,2020-06-06 03:51,0.00,0.44,19.26,0.16,0.12,0.02,,,-37
1591408367,2020-06-06 03:52,0.00,0.44,19.26,0.10,0.12,0.02,,,-38
1591408427,2020-06-06 03:53,0.00,0.44,17.94,0.10,0.12,0.02,,,-35
1591408487,2020-06-06 03:54,0.00,0.44,18.80,0.16,0.12,0.02,,,-37
1591408547,2020-06-06 03:55,0.00,0.44,18.80,0.10,0.12,0.02,,,-37
1591408607,2020-06-06 03:56,0.00,0.44,18.80,0.10,0.12,0.02,,,-37
1591408667,2020-06-06 03:57,0.00,0.48,18.80,0.10,0.18,0.03,,,-37
1591408727,2020-06-06 03:58,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591408787,2020-06-06 03:59,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591408847,2020-06-06 04:00,0.00,0.44,19.26,0.10,0.12,0.02,,,-36
1591408907,2020-06-06 04:01,0.00,0.48,18.36,0.16,0.18,0.03,,,-35
1591408967,2020-06-06 04:02,0.00,0.44,17.15,0.16,0.12,0.02,,,-37
1591409027,2020-06-06 04:03,0.00,0.44,17.94,0.16,0.12,0.02,,,-36
1591409087,2020-06-06 04:04,0.00,0.48,18.36,0.16,0.18,0.03,,,-35
1591409147,2020-06-06 04:05,0.00,0.44,19.26,0.16,0.12,0.02,,,-37
1591409207,2020-06-06 04:06,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1591409267,2020-06-06 04:07,0.00,0.39,20.78,0.10,0.08,0.02,,,-37
1591409327,2020-06-06 04:08,0.00,0.44,19.74,0.10,0.12,0.02,,,-37
1591409387,2020-06-06 04:09,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591409447,2020-06-06 04:10,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591409507,2020-06-06 04:11,0.00,0.39,20.25,0.10,0.08,0.02,,,-37
1591409568,2020-06-06 04:12,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591409628,2020-06-06 04:13,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591409688,2020-06-06 04:14,0.00,0.39,20.25,0.10,0.08,0.02,,,-36
1591409748,2020-06-06 04:15,0.00,0.39,20.78,0.16,0.08,0.02,,,-36
1591409808,2020-06-06 04:16,0.00,0.44,19.74,0.10,0.12,0.02,,,-38
1591409868,2020-06-06 04:17,0.00,0.39,20.25,0.10,0.08,0.02,,,-37
1591409928,2020-06-06 04:18,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1591409988,2020-06-06 04:19,0.00,0.44,20.25,0.16,0.12,0.02,,,-36
1591410049,2020-06-06 04:20,0.00,0.39,20.78,0.10,0.08,0.02,,,-34
1591410109,2020-06-06 04:21,0.00,0.44,21.34,0.10,0.12,0.02,,,-38
1591410169,2020-06-06 04:22,0.00,0.44,21.34,0.10,0.12,0.02,,,-37
1591410229,2020-06-06 04:23,0.00,0.44,19.26,0.16,0.12,0.02,,,-37
1591410289,2020-06-06 04:24,0.00,0.44,19.26,0.16,0.12,0.02,,,-37
1591410349,2020-06-06 04:25,0.00,0.44,19.26,0.16,0.12,0.02,,,-37
1591410409,2020-06-06 04:26,0.00,0.39,20.78,0.16,0.08,0.02,,,-36
1591410469,2020-06-06 04:27,0.00,0.44,19.74,0.16,0.12,0.02,,,-37
1591410529,2020-06-06 04:28,0.00,0.44,19.74,0.10,0.12,0.02,,,-38
1591410589,2020-06-06 04:29,0.00,0.44,20.25,0.16,0.12,0.02,,,-36
1591410649,2020-06-06 04:30,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591410709,2020-06-06 04:31,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591410770,2020-06-06 04:32,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591410830,2020-06-06 04:33,0.00,0.44,18.80,0.16,0.12,0.02,,,-38
1591410890,2020-06-06 04:34,0.00,0.39,20.25,0.16,0.08,0.02,,,-36
1591410950,2020-06-06 04:35,0.00,0.44,20.78,0.16,0.12,0.02,,,-35
1591411010,2020-06-06 04:36,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1591411070,2020-06-06 04:37,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591411130,2020-06-06 04:38,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591411190,2020-06-06 04:39,0.00,0.44,20.25,0.16,0.12,0.02,,,-36
1591411250,2020-06-06 04:40,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591411310,2020-06-06 04:41,0.00,0.44,20.78,0.16,0.12,0.02,,,-36
1591411370,2020-06-06 04:42,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591411430,2020-06-06 04:43,0.00,0.44,19.74,0.16,0.12,0.02,,,-36
1591411490,2020-06-06 04:44,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591411550,2020-06-06 04:45,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591411610,2020-06-06 04:46,0.00,0.44,19.26,0.16,0.12,0.02,,,-35
1591411670,2020-06-06 04:47,0.00,0.39,20.25,0.16,0.08,0.02,,,-36
1591411730,2020-06-06 04:48,0.00,0.44,20.25,0.16,0.12,0.02,,,-35
1591411791,2020-06-06 04:49,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591411851,2020-06-06 04:50,0.00,0.39,21.34,0.10,0.12,0.02,,,-36
1591411911,2020-06-06 04:51,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591411971,2020-06-06 04:52,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591412031,2020-06-06 04:53,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1591412091,2020-06-06 04:54,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1591412151,2020-06-06 04:55,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1591412211,2020-06-06 04:56,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591412271,2020-06-06 04:57,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591412331,2020-06-06 04:58,0.00,0.39,20.78,0.16,0.08,0.02,,,-36
1591412391,2020-06-06 04:59,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591412451,2020-06-06 05:00,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591412511,2020-06-06 05:01,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591412571,2020-06-06 05:02,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1591412631,2020-06-06 05:03,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591412691,2020-06-06 05:04,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591412752,2020-06-06 05:05,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591412812,2020-06-06 05:06,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1591412872,2020-06-06 05:07,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1591412932,2020-06-06 05:08,0.00,0.44,20.25,0.16,0.12,0.02,,,-36
1591412992,2020-06-06 05:09,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591413052,2020-06-06 05:10,0.00,0.44,19.26,0.16,0.12,0.02,,,-35
