1584831627,2020-03-22 00:00,16.61,1001.31,1027.09,214,25.28,-1.81,-27,1
1584831688,2020-03-22 00:01,16.59,1001.31,1027.09,214,25.28,-1.83,-30,1
1584831748,2020-03-22 00:02,16.59,1001.32,1027.10,214,25.27,-1.84,-28,1
1584831808,2020-03-22 00:03,16.57,1001.35,1027.13,214,25.27,-1.86,-28,1
1584831868,2020-03-22 00:04,16.56,1001.34,1027.12,214,25.28,-1.86,-27,1
1584831929,2020-03-22 00:05,16.54,1001.30,1027.09,214,25.28,-1.88,-26,1
1584831989,2020-03-22 00:06,16.55,1001.33,1027.12,214,25.28,-1.87,-27,1
1584832049,2020-03-22 00:07,16.55,1001.35,1027.13,214,25.28,-1.87,-28,1
1584832110,2020-03-22 00:08,16.53,1001.33,1027.11,214,25.27,-1.89,-27,1
1584832170,2020-03-22 00:09,16.55,1001.34,1027.12,214,25.27,-1.87,-29,1
1584832230,2020-03-22 00:10,16.52,1001.33,1027.11,214,25.27,-1.90,-28,1
1584832290,2020-03-22 00:11,16.49,1001.30,1027.09,214,25.26,-1.93,-27,1
1584832351,2020-03-22 00:12,16.64,1001.33,1027.12,214,25.27,-1.80,-28,1
1584832411,2020-03-22 00:13,16.46,1001.33,1027.12,214,25.27,-1.95,-29,1
1584832471,2020-03-22 00:14,16.46,1001.34,1027.12,214,25.27,-1.95,-29,1
1584832532,2020-03-22 00:15,16.45,1001.34,1027.12,214,25.26,-1.96,-29,1
1584832592,2020-03-22 00:16,16.45,1001.35,1027.13,214,25.26,-1.96,-28,1
1584832652,2020-03-22 00:17,16.43,1001.35,1027.13,214,25.27,-1.97,-28,1
1584832713,2020-03-22 00:18,16.37,1001.36,1027.14,214,25.27,-2.02,-27,1
1584832773,2020-03-22 00:19,16.43,1001.38,1027.16,214,25.27,-1.97,-27,1
1584832833,2020-03-22 00:20,16.42,1001.39,1027.18,214,25.27,-1.98,-29,1
1584832893,2020-03-22 00:21,16.36,1001.34,1027.13,214,25.27,-2.03,-27,1
1584832954,2020-03-22 00:22,16.38,1001.39,1027.17,214,25.27,-2.01,-27,1
1584833014,2020-03-22 00:23,16.34,1001.35,1027.14,214,25.26,-2.06,-28,1
1584833074,2020-03-22 00:24,16.26,1001.34,1027.12,214,25.26,-2.12,-27,1
1584833134,2020-03-22 00:25,16.34,1001.33,1027.12,214,25.27,-2.05,-27,1
1584833195,2020-03-22 00:26,16.34,1001.34,1027.12,214,25.27,-2.05,-28,1
1584833255,2020-03-22 00:27,16.35,1001.32,1027.10,214,25.26,-2.05,-27,1
1584833315,2020-03-22 00:28,16.34,1001.34,1027.12,214,25.26,-2.06,-30,1
1584833375,2020-03-22 00:29,16.29,1001.33,1027.11,214,25.27,-2.08,-29,1
1584833436,2020-03-22 00:30,16.29,1001.35,1027.13,214,25.27,-2.08,-30,1
1584833496,2020-03-22 00:31,16.31,1001.32,1027.10,214,25.26,-2.08,-27,1
1584833557,2020-03-22 00:32,16.32,1001.36,1027.15,214,25.26,-2.07,-28,1
1584833617,2020-03-22 00:33,16.27,1001.35,1027.14,214,25.27,-2.10,-27,1
1584833677,2020-03-22 00:34,16.27,1001.34,1027.12,214,25.26,-2.11,-28,1
1584833737,2020-03-22 00:35,16.31,1001.35,1027.13,214,25.25,-2.09,-30,1
1584833798,2020-03-22 00:36,16.26,1001.39,1027.17,214,25.26,-2.12,-26,1
1584833858,2020-03-22 00:37,16.29,1001.36,1027.15,214,25.26,-2.09,-27,1
1584833918,2020-03-22 00:38,16.27,1001.36,1027.15,214,25.26,-2.11,-27,1
1584833978,2020-03-22 00:39,16.26,1001.35,1027.14,214,25.26,-2.12,-27,1
1584834039,2020-03-22 00:40,16.23,1001.37,1027.16,214,25.26,-2.15,-28,1
1584834099,2020-03-22 00:41,16.23,1001.40,1027.18,214,25.26,-2.15,-27,1
1584834159,2020-03-22 00:42,16.22,1001.40,1027.19,214,25.26,-2.16,-28,1
1584834220,2020-03-22 00:43,16.21,1001.40,1027.18,214,25.26,-2.17,-26,1
1584834280,2020-03-22 00:44,16.25,1001.39,1027.17,214,25.26,-2.13,-28,1
1584834340,2020-03-22 00:45,16.19,1001.39,1027.17,214,25.26,-2.18,-28,1
1584834400,2020-03-22 00:46,16.16,1001.36,1027.14,214,25.26,-2.20,-26,1
1584834461,2020-03-22 00:47,16.22,1001.37,1027.15,214,25.25,-2.16,-26,1
1584834521,2020-03-22 00:48,16.19,1001.36,1027.14,214,25.25,-2.18,-28,1
1584834581,2020-03-22 00:49,16.19,1001.36,1027.15,214,25.25,-2.18,-30,1
1584834642,2020-03-22 00:50,16.18,1001.34,1027.13,214,25.26,-2.18,-28,1
1584834702,2020-03-22 00:51,16.18,1001.35,1027.14,214,25.25,-2.19,-30,1
1584834762,2020-03-22 00:52,16.17,1001.36,1027.14,214,25.25,-2.20,-27,1
1584834823,2020-03-22 00:53,16.16,1001.36,1027.15,214,25.25,-2.21,-29,1
1584834883,2020-03-22 00:54,16.18,1001.38,1027.16,214,25.25,-2.19,-28,1
1584834943,2020-03-22 00:55,16.17,1001.33,1027.12,214,25.25,-2.20,-26,1
1584835003,2020-03-22 00:56,16.17,1001.40,1027.19,214,25.25,-2.20,-29,1
1584835064,2020-03-22 00:57,16.14,1001.40,1027.18,214,25.25,-2.23,-29,1
1584835124,2020-03-22 00:58,16.15,1001.37,1027.16,214,25.25,-2.22,-26,1
1584835184,2020-03-22 00:59,16.14,1001.38,1027.16,214,25.24,-2.24,-26,1
1584835245,2020-03-22 01:00,16.12,1001.38,1027.17,214,25.25,-2.25,-29,1
1584835305,2020-03-22 01:01,16.44,1001.36,1027.15,214,25.25,-1.98,-27,1
1584835365,2020-03-22 01:02,16.11,1001.35,1027.14,214,25.24,-2.26,-28,1
1584835425,2020-03-22 01:03,16.09,1001.38,1027.16,214,25.24,-2.27,-27,1
1584835486,2020-03-22 01:04,16.05,1001.36,1027.14,214,25.24,-2.31,-28,1
1584835546,2020-03-22 01:05,16.05,1001.36,1027.15,214,25.24,-2.31,-27,1
1584835606,2020-03-22 01:06,16.01,1001.39,1027.18,214,25.24,-2.35,-28,1
1584835667,2020-03-22 01:07,15.77,1001.39,1027.17,214,25.24,-2.55,-27,1
1584835727,2020-03-22 01:08,16.02,1001.41,1027.19,214,25.24,-2.34,-27,1
1584835787,2020-03-22 01:09,16.07,1001.38,1027.16,214,25.24,-2.29,-28,1
1584835847,2020-03-22 01:10,15.88,1001.39,1027.17,214,25.24,-2.45,-29,1
1584835908,2020-03-22 01:11,16.01,1001.38,1027.17,214,25.24,-2.35,-28,1
1584835968,2020-03-22 01:12,15.96,1001.40,1027.18,214,25.23,-2.39,-30,1
1584836028,2020-03-22 01:13,15.94,1001.38,1027.17,214,25.24,-2.40,-26,1
1584836089,2020-03-22 01:14,16.00,1001.39,1027.17,214,25.23,-2.37,-29,1
1584836149,2020-03-22 01:15,15.94,1001.39,1027.17,214,25.23,-2.41,-28,1
1584836209,2020-03-22 01:16,15.95,1001.40,1027.18,214,25.23,-2.40,-28,1
1584836270,2020-03-22 01:17,15.94,1001.40,1027.18,214,25.23,-2.41,-25,1
1584836330,2020-03-22 01:18,15.91,1001.39,1027.17,214,25.24,-2.43,-27,1
1584836390,2020-03-22 01:19,15.64,1001.41,1027.19,214,25.23,-2.67,-24,1
1584836450,2020-03-22 01:20,15.91,1001.37,1027.15,214,25.23,-2.44,-30,1
1584836511,2020-03-22 01:21,15.91,1001.39,1027.17,214,25.24,-2.43,-28,1
1584836571,2020-03-22 01:22,15.87,1001.40,1027.18,214,25.24,-2.46,-28,1
1584836631,2020-03-22 01:23,15.88,1001.41,1027.19,214,25.24,-2.45,-29,1
1584836692,2020-03-22 01:24,15.87,1001.40,1027.19,214,25.23,-2.47,-28,1
1584836752,2020-03-22 01:25,15.88,1001.40,1027.18,214,25.23,-2.46,-28,1
1584836812,2020-03-22 01:26,15.87,1001.40,1027.19,214,25.23,-2.47,-27,1
1584836873,2020-03-22 01:27,15.82,1001.38,1027.17,214,25.23,-2.52,-28,1
1584836933,2020-03-22 01:28,15.88,1001.40,1027.19,214,25.23,-2.46,-29,1
1584836993,2020-03-22 01:29,15.86,1001.36,1027.15,214,25.23,-2.48,-26,1
1584837053,2020-03-22 01:30,15.83,1001.35,1027.13,214,25.24,-2.50,-28,1
1584837114,2020-03-22 01:31,15.83,1001.37,1027.15,214,25.23,-2.51,-29,1
1584837174,2020-03-22 01:32,15.82,1001.35,1027.13,214,25.24,-2.51,-27,1
1584837234,2020-03-22 01:33,15.74,1001.34,1027.13,214,25.24,-2.57,-28,1
1584837294,2020-03-22 01:34,15.81,1001.34,1027.12,214,25.22,-2.53,-28,1
1584837355,2020-03-22 01:35,15.82,1001.32,1027.11,214,25.23,-2.52,-28,1
1584837415,2020-03-22 01:36,15.82,1001.33,1027.11,214,25.23,-2.52,-28,1
1584837475,2020-03-22 01:37,15.81,1001.33,1027.11,214,25.23,-2.53,-28,1
1584837535,2020-03-22 01:38,15.81,1001.32,1027.10,214,25.24,-2.52,-25,1
1584837596,2020-03-22 01:39,15.81,1001.33,1027.11,214,25.23,-2.53,-28,1
1584837656,2020-03-22 01:40,15.64,1001.34,1027.12,214,25.23,-2.67,-26,1
1584837716,2020-03-22 01:41,15.77,1001.34,1027.12,214,25.24,-2.55,-27,1
1584837777,2020-03-22 01:42,15.77,1001.34,1027.12,214,25.23,-2.55,-26,1
1584837837,2020-03-22 01:43,15.83,1001.34,1027.12,214,25.24,-2.50,-26,1
1584837897,2020-03-22 01:44,15.79,1001.32,1027.11,214,25.23,-2.54,-26,1
1584837957,2020-03-22 01:45,15.88,1001.35,1027.14,214,25.23,-2.46,-29,1
1584838018,2020-03-22 01:46,15.77,1001.36,1027.14,214,25.24,-2.55,-27,1
1584838078,2020-03-22 01:47,15.75,1001.36,1027.15,214,25.23,-2.57,-27,1
1584838138,2020-03-22 01:48,15.75,1001.37,1027.16,214,25.24,-2.57,-28,1
1584838198,2020-03-22 01:49,15.71,1001.41,1027.19,214,25.24,-2.60,-28,1
1584838259,2020-03-22 01:50,15.66,1001.43,1027.21,214,25.24,-2.64,-26,1
1584838319,2020-03-22 01:51,15.50,1001.40,1027.19,214,25.24,-2.78,-28,1
1584838379,2020-03-22 01:52,15.73,1001.41,1027.20,214,25.24,-2.58,-27,1
1584838439,2020-03-22 01:53,15.72,1001.42,1027.20,214,25.24,-2.59,-28,1
1584838500,2020-03-22 01:55,15.73,1001.38,1027.16,214,25.23,-2.59,-30,1
1584838560,2020-03-22 01:56,15.73,1001.38,1027.17,214,25.24,-2.58,-27,1
1584838620,2020-03-22 01:57,15.71,1001.39,1027.18,214,25.23,-2.61,-27,1
1584838681,2020-03-22 01:58,15.64,1001.38,1027.17,214,25.24,-2.66,-28,1
1584838741,2020-03-22 01:59,15.69,1001.34,1027.13,214,25.23,-2.63,-28,1
1584838801,2020-03-22 02:00,15.67,1001.36,1027.14,214,25.23,-2.64,-28,1
1584838861,2020-03-22 02:01,15.69,1001.36,1027.14,214,25.24,-2.62,-29,1
1584838922,2020-03-22 02:02,15.67,1001.36,1027.14,214,25.24,-2.63,-27,1
1584838982,2020-03-22 02:03,15.43,1001.40,1027.18,214,25.24,-2.84,-28,1
1584839042,2020-03-22 02:04,15.72,1001.38,1027.16,214,25.23,-2.60,-28,1
1584839102,2020-03-22 02:05,15.65,1001.39,1027.17,214,25.23,-2.66,-27,1
1584839163,2020-03-22 02:06,15.66,1001.39,1027.17,214,25.23,-2.65,-28,1
1584839223,2020-03-22 02:07,15.65,1001.37,1027.15,214,25.24,-2.65,-26,1
1584839283,2020-03-22 02:08,15.66,1001.36,1027.14,214,25.24,-2.64,-26,1
1584839344,2020-03-22 02:09,15.63,1001.41,1027.20,214,25.24,-2.67,-30,1
1584839404,2020-03-22 02:10,15.64,1001.38,1027.17,214,25.23,-2.67,-30,1
1584839464,2020-03-22 02:11,15.63,1001.38,1027.17,214,25.24,-2.67,-28,1
1584839524,2020-03-22 02:12,15.63,1001.37,1027.16,214,25.23,-2.68,-30,1
1584839585,2020-03-22 02:13,15.63,1001.38,1027.17,214,25.23,-2.68,-28,1
1584839645,2020-03-22 02:14,15.64,1001.38,1027.16,214,25.24,-2.66,-28,1
1584839705,2020-03-22 02:15,15.60,1001.39,1027.17,214,25.24,-2.70,-28,1
1584839765,2020-03-22 02:16,15.61,1001.44,1027.22,214,25.23,-2.70,-29,1
1584839826,2020-03-22 02:17,15.90,1001.45,1027.24,214,25.24,-2.44,-27,1
1584839886,2020-03-22 02:18,15.60,1001.46,1027.24,214,25.23,-2.71,-28,1
1584839946,2020-03-22 02:19,15.60,1001.44,1027.22,214,25.23,-2.71,-29,1
1584840007,2020-03-22 02:20,15.60,1001.43,1027.21,214,25.23,-2.71,-27,1
1584840067,2020-03-22 02:21,15.56,1001.44,1027.22,214,25.24,-2.73,-28,1
1584840127,2020-03-22 02:22,15.55,1001.47,1027.26,214,25.24,-2.74,-28,1
1584840187,2020-03-22 02:23,15.54,1001.48,1027.26,214,25.24,-2.75,-29,1
1584840248,2020-03-22 02:24,15.58,1001.47,1027.25,214,25.24,-2.72,-28,1
1584840308,2020-03-22 02:25,15.55,1001.47,1027.25,214,25.24,-2.74,-27,1
1584840368,2020-03-22 02:26,15.53,1001.45,1027.24,214,25.24,-2.75,-29,1
1584840429,2020-03-22 02:27,15.53,1001.46,1027.24,214,25.24,-2.75,-27,1
1584840489,2020-03-22 02:28,15.53,1001.46,1027.24,214,25.23,-2.76,-27,1
1584840549,2020-03-22 02:29,15.52,1001.48,1027.26,214,25.24,-2.76,-28,1
1584840609,2020-03-22 02:30,15.29,1001.46,1027.24,214,25.24,-2.97,-25,1
1584840669,2020-03-22 02:31,15.50,1001.49,1027.28,214,25.24,-2.78,-28,1
1584840730,2020-03-22 02:32,15.50,1001.50,1027.28,214,25.24,-2.78,-35,1
1584840790,2020-03-22 02:33,15.49,1001.51,1027.29,214,25.24,-2.79,-28,1
1584840850,2020-03-22 02:34,15.48,1001.49,1027.27,214,25.24,-2.80,-28,1
1584840911,2020-03-22 02:35,15.26,1001.50,1027.29,214,25.24,-3.00,-29,1
1584840971,2020-03-22 02:36,15.46,1001.50,1027.28,214,25.24,-2.82,-27,1
1584841031,2020-03-22 02:37,15.44,1001.51,1027.30,214,25.24,-2.83,-27,1
1584841091,2020-03-22 02:38,15.51,1001.50,1027.28,214,25.24,-2.77,-28,1
1584841152,2020-03-22 02:39,15.44,1001.50,1027.28,214,25.24,-2.83,-29,1
1584841212,2020-03-22 02:40,15.42,1001.50,1027.29,214,25.25,-2.84,-27,1
1584841272,2020-03-22 02:41,15.41,1001.51,1027.29,214,25.24,-2.86,-27,1
1584841333,2020-03-22 02:42,15.41,1001.54,1027.32,214,25.24,-2.86,-27,1
1584841393,2020-03-22 02:43,15.42,1001.50,1027.28,214,25.24,-2.85,-27,1
1584841453,2020-03-22 02:44,15.41,1001.52,1027.30,214,25.24,-2.86,-28,1
1584841514,2020-03-22 02:45,15.42,1001.50,1027.29,214,25.23,-2.86,-27,1
1584841574,2020-03-22 02:46,15.41,1001.49,1027.28,214,25.24,-2.86,-28,1
1584841634,2020-03-22 02:47,15.40,1001.48,1027.26,214,25.24,-2.87,-28,1
1584841694,2020-03-22 02:48,15.39,1001.47,1027.25,214,25.24,-2.88,-27,1
1584841755,2020-03-22 02:49,15.38,1001.50,1027.28,214,25.24,-2.89,-26,1
1584841815,2020-03-22 02:50,15.40,1001.50,1027.29,214,25.24,-2.87,-25,1
1584841875,2020-03-22 02:51,15.37,1001.50,1027.29,214,25.24,-2.90,-29,1
1584841935,2020-03-22 02:52,15.38,1001.50,1027.29,214,25.24,-2.89,-27,1
1584841995,2020-03-22 02:53,15.34,1001.48,1027.26,214,25.24,-2.92,-25,1
1584842055,2020-03-22 02:54,15.33,1001.50,1027.28,214,25.24,-2.93,-29,1
1584842115,2020-03-22 02:55,15.37,1001.46,1027.24,214,25.24,-2.90,-26,1
1584842176,2020-03-22 02:56,15.32,1001.48,1027.26,214,25.24,-2.94,-27,1
1584842236,2020-03-22 02:57,15.34,1001.49,1027.27,214,25.24,-2.92,-30,1
1584842296,2020-03-22 02:58,15.36,1001.51,1027.29,214,25.24,-2.91,-26,1
1584842357,2020-03-22 02:59,15.39,1001.53,1027.31,214,25.24,-2.88,-29,1
1584842417,2020-03-22 03:00,15.00,1001.51,1027.30,214,25.24,-3.22,-30,1
1584842477,2020-03-22 03:01,15.33,1001.56,1027.34,214,25.24,-2.93,-29,1
1584842537,2020-03-22 03:02,15.34,1001.52,1027.30,214,25.24,-2.92,-28,1
1584842598,2020-03-22 03:03,15.37,1001.52,1027.30,214,25.24,-2.90,-28,1
1584842658,2020-03-22 03:04,15.32,1001.50,1027.29,214,25.24,-2.94,-29,1
1584842718,2020-03-22 03:05,15.42,1001.52,1027.30,214,25.24,-2.85,-27,1
1584842779,2020-03-22 03:06,15.31,1001.51,1027.29,214,25.24,-2.95,-27,1
1584842839,2020-03-22 03:07,15.31,1001.50,1027.28,214,25.24,-2.95,-27,1
1584842899,2020-03-22 03:08,15.29,1001.54,1027.32,214,25.24,-2.97,-29,1
1584842959,2020-03-22 03:09,15.29,1001.55,1027.33,214,25.24,-2.97,-28,1
1584843020,2020-03-22 03:10,15.30,1001.55,1027.33,214,25.24,-2.96,-29,1
1584843080,2020-03-22 03:11,15.30,1001.53,1027.31,214,25.24,-2.96,-28,1
1584843140,2020-03-22 03:12,15.30,1001.57,1027.35,214,25.24,-2.96,-31,1
1584843200,2020-03-22 03:13,15.26,1001.59,1027.37,214,25.24,-3.00,-28,1
1584843261,2020-03-22 03:14,15.28,1001.56,1027.34,214,25.24,-2.98,-27,1
1584843321,2020-03-22 03:15,15.28,1001.58,1027.36,214,25.24,-2.98,-29,1
1584843381,2020-03-22 03:16,15.27,1001.57,1027.35,214,25.24,-2.99,-25,1
1584843441,2020-03-22 03:17,15.24,1001.60,1027.38,214,25.24,-3.01,-28,1
1584843502,2020-03-22 03:18,15.25,1001.59,1027.37,214,25.24,-3.01,-30,1
1584843562,2020-03-22 03:19,15.26,1001.59,1027.37,214,25.24,-3.00,-28,1
1584843622,2020-03-22 03:20,15.25,1001.60,1027.38,214,25.24,-3.01,-28,1
1584843682,2020-03-22 03:21,15.27,1001.61,1027.40,214,25.25,-2.98,-28,1
1584843743,2020-03-22 03:22,15.23,1001.61,1027.40,214,25.24,-3.01,-27,1
1584843803,2020-03-22 03:23,15.25,1001.60,1027.39,214,25.24,-3.01,-28,1
1584843863,2020-03-22 03:24,15.22,1001.60,1027.38,214,25.24,-3.03,-29,1
1584843924,2020-03-22 03:25,15.23,1001.60,1027.39,214,25.24,-3.02,-28,1
1584843984,2020-03-22 03:26,15.22,1001.64,1027.42,214,25.24,-3.03,-28,1
1584844044,2020-03-22 03:27,15.38,1001.66,1027.44,214,25.25,-2.88,-28,1
1584844104,2020-03-22 03:28,15.21,1001.69,1027.47,214,25.25,-3.03,-28,1
1584844165,2020-03-22 03:29,15.20,1001.70,1027.48,214,25.25,-3.04,-29,1
1584844225,2020-03-22 03:30,15.12,1001.69,1027.47,214,25.24,-3.11,-29,1
1584844285,2020-03-22 03:31,15.21,1001.70,1027.49,214,25.24,-3.03,-28,1
1584844345,2020-03-22 03:32,15.20,1001.70,1027.48,214,25.24,-3.04,-29,1
1584844406,2020-03-22 03:33,15.21,1001.71,1027.49,214,25.24,-3.03,-27,1
1584844466,2020-03-22 03:34,15.19,1001.70,1027.48,214,25.24,-3.05,-26,1
1584844526,2020-03-22 03:35,15.21,1001.71,1027.50,214,25.24,-3.03,-29,1
1584844586,2020-03-22 03:36,15.18,1001.74,1027.52,214,25.24,-3.06,-26,1
1584844647,2020-03-22 03:37,15.19,1001.76,1027.54,214,25.24,-3.05,-28,1
1584844707,2020-03-22 03:38,15.18,1001.75,1027.54,214,25.24,-3.06,-30,1
1584844767,2020-03-22 03:39,15.41,1001.77,1027.55,214,25.25,-2.85,-30,1
1584844827,2020-03-22 03:40,15.17,1001.77,1027.56,214,25.25,-3.07,-28,1
1584844888,2020-03-22 03:41,15.18,1001.73,1027.51,214,25.25,-3.06,-27,1
1584844948,2020-03-22 03:42,15.18,1001.75,1027.53,214,25.24,-3.06,-26,1
1584845008,2020-03-22 03:43,15.15,1001.75,1027.53,214,25.25,-3.09,-27,1
1584845068,2020-03-22 03:44,15.19,1001.73,1027.52,214,25.24,-3.05,-28,1
1584845128,2020-03-22 03:45,15.17,1001.70,1027.48,214,25.25,-3.07,-29,1
1584845188,2020-03-22 03:46,15.33,1001.75,1027.53,214,25.25,-2.92,-27,1
1584845248,2020-03-22 03:47,15.12,1001.70,1027.48,214,25.24,-3.11,-27,1
1584845308,2020-03-22 03:48,15.16,1001.72,1027.51,214,25.25,-3.08,-30,1
1584845369,2020-03-22 03:49,15.18,1001.72,1027.51,214,25.24,-3.06,-28,1
1584845429,2020-03-22 03:50,15.11,1001.73,1027.51,214,25.24,-3.12,-28,1
1584845489,2020-03-22 03:51,15.13,1001.70,1027.48,214,25.24,-3.10,-27,1
1584845550,2020-03-22 03:52,15.15,1001.71,1027.50,214,25.24,-3.09,-26,1
1584845610,2020-03-22 03:53,15.12,1001.69,1027.47,214,25.25,-3.11,-27,1
1584845670,2020-03-22 03:54,15.11,1001.71,1027.49,214,25.24,-3.12,-29,1
1584845730,2020-03-22 03:55,15.11,1001.67,1027.45,214,25.25,-3.11,-27,1
1584845791,2020-03-22 03:56,15.12,1001.70,1027.48,214,25.25,-3.10,-29,1
1584845851,2020-03-22 03:57,15.09,1001.71,1027.50,214,25.24,-3.14,-28,1
1584845911,2020-03-22 03:58,15.10,1001.71,1027.49,214,25.24,-3.13,-28,1
1584845972,2020-03-22 03:59,15.11,1001.68,1027.46,214,25.24,-3.12,-29,1
1584846032,2020-03-22 04:00,15.13,1001.70,1027.48,214,25.25,-3.10,-28,1
1584846092,2020-03-22 04:01,15.10,1001.70,1027.48,214,25.25,-3.12,-26,1
1584846152,2020-03-22 04:02,15.10,1001.72,1027.50,214,25.25,-3.12,-28,1
1584846213,2020-03-22 04:03,15.08,1001.72,1027.50,214,25.25,-3.14,-28,1
1584846273,2020-03-22 04:04,15.09,1001.70,1027.49,214,25.25,-3.13,-31,1
1584846333,2020-03-22 04:05,15.06,1001.72,1027.50,214,25.24,-3.17,-28,1
1584846394,2020-03-22 04:06,15.09,1001.71,1027.49,214,25.25,-3.13,-31,1
1584846454,2020-03-22 04:07,15.07,1001.72,1027.50,214,25.25,-3.15,-26,1
1584846514,2020-03-22 04:08,14.63,1001.72,1027.50,214,25.25,-3.55,-27,1
1584846574,2020-03-22 04:09,15.47,1001.71,1027.50,214,25.25,-2.80,-26,1
1584846635,2020-03-22 04:10,15.06,1001.69,1027.48,214,25.25,-3.16,-28,1
1584846695,2020-03-22 04:11,15.06,1001.75,1027.53,214,25.25,-3.16,-28,1
1584846755,2020-03-22 04:12,15.05,1001.74,1027.52,214,25.25,-3.17,-27,1
1584846815,2020-03-22 04:13,15.04,1001.76,1027.54,214,25.25,-3.18,-28,1
1584846876,2020-03-22 04:14,15.05,1001.75,1027.53,214,25.25,-3.17,-29,1
1584846936,2020-03-22 04:15,15.06,1001.75,1027.53,214,25.24,-3.17,-27,1
1584846996,2020-03-22 04:16,15.02,1001.78,1027.56,214,25.24,-3.20,-30,1
1584847057,2020-03-22 04:17,15.02,1001.78,1027.56,214,25.25,-3.19,-30,1
1584847117,2020-03-22 04:18,15.05,1001.77,1027.55,214,25.25,-3.17,-28,1
1584847177,2020-03-22 04:19,14.96,1001.79,1027.57,214,25.25,-3.25,-26,1
1584847237,2020-03-22 04:20,15.01,1001.80,1027.59,214,25.25,-3.20,-26,1
1584847298,2020-03-22 04:21,15.02,1001.75,1027.53,214,25.25,-3.19,-28,1
1584847358,2020-03-22 04:22,15.00,1001.78,1027.56,214,25.25,-3.21,-26,1
1584847418,2020-03-22 04:23,15.02,1001.78,1027.57,214,25.25,-3.19,-28,1
1584847479,2020-03-22 04:24,14.99,1001.77,1027.55,214,25.25,-3.22,-27,1
1584847539,2020-03-22 04:25,15.00,1001.78,1027.56,214,25.25,-3.21,-26,1
1584847599,2020-03-22 04:26,15.01,1001.77,1027.56,214,25.25,-3.20,-28,1
1584847659,2020-03-22 04:27,14.98,1001.79,1027.57,214,25.25,-3.23,-27,1
1584847720,2020-03-22 04:28,14.98,1001.80,1027.58,214,25.25,-3.23,-27,1
1584847780,2020-03-22 04:29,14.96,1001.78,1027.57,214,25.25,-3.25,-27,1
1584847840,2020-03-22 04:30,15.00,1001.78,1027.56,214,25.26,-3.21,-29,1
1584847900,2020-03-22 04:31,14.98,1001.81,1027.59,214,25.25,-3.23,-28,1
1584847961,2020-03-22 04:32,14.96,1001.75,1027.53,214,25.25,-3.25,-28,1
1584848021,2020-03-22 04:33,14.97,1001.79,1027.57,214,25.26,-3.23,-30,1
1584848081,2020-03-22 04:34,14.97,1001.75,1027.53,214,25.25,-3.24,-30,1
1584848142,2020-03-22 04:35,14.97,1001.80,1027.59,214,25.25,-3.24,-27,1
1584848202,2020-03-22 04:36,14.96,1001.80,1027.58,214,25.26,-3.24,-29,1
1584848262,2020-03-22 04:37,15.22,1001.81,1027.59,214,25.25,-3.02,-26,1
1584848322,2020-03-22 04:38,14.74,1001.82,1027.61,214,25.25,-3.45,-29,1
1584848383,2020-03-22 04:39,14.94,1001.82,1027.61,214,25.26,-3.26,-29,1
1584848443,2020-03-22 04:40,14.92,1001.81,1027.60,214,25.26,-3.27,-27,1
1584848503,2020-03-22 04:41,14.92,1001.79,1027.57,214,25.25,-3.28,-28,1
1584848564,2020-03-22 04:42,14.96,1001.83,1027.61,214,25.25,-3.25,-29,1
1584848624,2020-03-22 04:43,14.92,1001.82,1027.60,214,25.26,-3.27,-28,1
1584848684,2020-03-22 04:44,15.02,1001.84,1027.62,214,25.26,-3.19,-32,1
1584848744,2020-03-22 04:45,14.94,1001.79,1027.57,214,25.25,-3.27,-27,1
1584848805,2020-03-22 04:46,14.92,1001.81,1027.59,214,25.26,-3.27,-27,1
1584848865,2020-03-22 04:47,14.90,1001.81,1027.59,214,25.26,-3.29,-26,1
1584848925,2020-03-22 04:48,14.90,1001.83,1027.61,214,25.25,-3.30,-27,1
1584848985,2020-03-22 04:49,14.92,1001.83,1027.61,214,25.25,-3.28,-28,1
1584849046,2020-03-22 04:50,14.90,1001.83,1027.61,214,25.25,-3.30,-27,1
1584849106,2020-03-22 04:51,14.90,1001.85,1027.64,214,25.25,-3.30,-29,1
1584849166,2020-03-22 04:52,14.89,1001.86,1027.64,214,25.25,-3.31,-26,1
1584849227,2020-03-22 04:53,14.88,1001.89,1027.67,214,25.25,-3.32,-26,1
1584849287,2020-03-22 04:54,14.89,1001.88,1027.66,214,25.25,-3.31,-27,1
1584849347,2020-03-22 04:55,14.88,1001.88,1027.66,214,25.25,-3.32,-28,1
1584849407,2020-03-22 04:56,14.87,1001.88,1027.66,214,25.25,-3.33,-26,1
1584849468,2020-03-22 04:57,14.85,1001.89,1027.67,214,25.25,-3.35,-27,1
1584849528,2020-03-22 04:58,14.86,1001.87,1027.66,214,25.25,-3.34,-27,1
1584849588,2020-03-22 04:59,14.88,1001.86,1027.65,214,25.25,-3.32,-29,1
1584849649,2020-03-22 05:00,14.85,1001.88,1027.66,214,25.25,-3.35,-30,1
1584849709,2020-03-22 05:01,14.85,1001.92,1027.71,214,25.25,-3.35,-26,1
1584849769,2020-03-22 05:02,15.04,1001.87,1027.66,214,25.25,-3.18,-28,1
1584849829,2020-03-22 05:03,14.86,1001.91,1027.69,214,25.25,-3.34,-28,1
1584849890,2020-03-22 05:04,14.86,1001.91,1027.69,214,25.25,-3.34,-29,1
