1591048813,2020-06-02 00:00,61.80,946.99,1018.80,596,8.33,1.44,-83,1
1591048873,2020-06-02 00:01,61.32,947.00,1018.80,596,8.31,1.31,-84,1
1591048933,2020-06-02 00:02,61.48,946.96,1018.77,596,8.31,1.35,-84,1
1591048993,2020-06-02 00:03,62.03,946.98,1018.79,596,8.33,1.49,-83,1
1591049053,2020-06-02 00:04,61.35,946.97,1018.78,596,8.31,1.32,-84,1
1591049113,2020-06-02 00:05,61.08,946.97,1018.77,596,8.33,1.27,-84,1
1591049174,2020-06-02 00:06,61.79,946.95,1018.75,596,8.33,1.43,-84,1
1591049234,2020-06-02 00:07,62.00,946.96,1018.77,596,8.33,1.48,-84,1
1591049294,2020-06-02 00:08,61.79,946.97,1018.78,596,8.32,1.42,-84,1
1591049354,2020-06-02 00:09,61.88,946.93,1018.74,596,8.32,1.44,-82,1
1591049414,2020-06-02 00:10,61.88,946.94,1018.75,596,8.31,1.44,-84,1
1591049474,2020-06-02 00:11,62.19,946.98,1018.79,596,8.32,1.51,-84,1
1591049534,2020-06-02 00:12,62.23,946.96,1018.77,596,8.33,1.53,-85,1
1591049596,2020-06-02 00:13,61.97,946.95,1018.75,596,8.31,1.46,-83,1
1591049656,2020-06-02 00:14,62.62,946.95,1018.75,596,8.28,1.57,-84,1
1591049716,2020-06-02 00:15,62.74,946.91,1018.72,596,8.30,1.62,-85,1
1591049777,2020-06-02 00:16,62.61,946.92,1018.72,596,8.31,1.60,-83,1
1591049837,2020-06-02 00:17,62.33,946.92,1018.73,596,8.31,1.54,-84,1
1591049897,2020-06-02 00:18,62.48,946.90,1018.71,596,8.32,1.58,-84,1
1591049958,2020-06-02 00:19,62.53,946.90,1018.71,596,8.31,1.58,-84,1
1591050018,2020-06-02 00:20,62.50,946.93,1018.74,596,8.32,1.58,-84,1
1591050143,2020-06-02 00:22,62.77,946.94,1018.74,596,8.32,1.64,-83,1
1591050203,2020-06-02 00:23,63.05,946.90,1018.71,596,8.33,1.72,-85,1
1591050263,2020-06-02 00:24,63.02,946.89,1018.69,596,8.34,1.72,-84,1
1591050323,2020-06-02 00:25,62.99,946.83,1018.64,596,8.34,1.71,-84,1
1591050383,2020-06-02 00:26,62.92,946.81,1018.62,596,8.33,1.69,-83,1
1591050444,2020-06-02 00:27,63.29,946.84,1018.64,596,8.34,1.78,-82,1
1591050504,2020-06-02 00:28,62.84,946.82,1018.63,596,8.31,1.65,-82,1
1591050565,2020-06-02 00:29,63.20,946.78,1018.59,596,8.32,1.74,-85,1
1591050626,2020-06-02 00:30,63.08,946.75,1018.56,596,8.32,1.71,-83,1
1591050687,2020-06-02 00:31,63.46,946.72,1018.53,596,8.31,1.79,-84,1
1591050747,2020-06-02 00:32,62.68,946.73,1018.53,596,8.29,1.60,-84,1
1591050807,2020-06-02 00:33,63.43,946.68,1018.49,596,8.30,1.77,-84,1
1591050867,2020-06-02 00:34,63.46,946.66,1018.47,596,8.30,1.78,-82,1
1591050927,2020-06-02 00:35,63.45,946.65,1018.46,596,8.32,1.79,-84,1
1591050989,2020-06-02 00:36,63.44,946.64,1018.44,596,8.27,1.75,-83,1
1591051049,2020-06-02 00:37,63.90,946.57,1018.38,596,8.32,1.89,-84,1
1591051109,2020-06-02 00:38,63.39,946.56,1018.36,596,8.27,1.74,-84,1
1591051169,2020-06-02 00:39,63.00,946.56,1018.37,596,8.27,1.65,-83,1
1591051229,2020-06-02 00:40,63.62,946.57,1018.38,596,8.28,1.80,-82,1
1591051289,2020-06-02 00:41,63.10,946.56,1018.37,596,8.25,1.65,-84,1
1591051349,2020-06-02 00:42,62.88,946.55,1018.36,596,8.23,1.58,-85,1
1591051409,2020-06-02 00:43,63.73,946.55,1018.36,596,8.22,1.76,-83,1
1591051472,2020-06-02 00:44,63.82,946.49,1018.29,596,8.22,1.78,-84,1
1591051532,2020-06-02 00:45,63.52,946.47,1018.28,596,8.21,1.71,-83,1
1591051592,2020-06-02 00:46,63.41,946.49,1018.30,596,8.20,1.67,-83,1
1591051652,2020-06-02 00:47,63.19,946.51,1018.32,596,8.18,1.60,-83,1
1591051713,2020-06-02 00:48,63.85,946.47,1018.28,596,8.19,1.76,-85,1
1591051774,2020-06-02 00:49,63.30,946.49,1018.30,596,8.16,1.61,-84,1
1591051835,2020-06-02 00:50,63.49,946.50,1018.31,596,8.15,1.64,-85,1
1591051896,2020-06-02 00:51,62.59,946.48,1018.29,596,8.08,1.38,-84,1
1591051956,2020-06-02 00:52,62.99,946.45,1018.26,596,8.08,1.47,-84,1
1591052016,2020-06-02 00:53,63.28,946.44,1018.25,596,8.06,1.51,-83,1
1591052077,2020-06-02 00:54,62.91,946.42,1018.23,596,8.04,1.41,-83,1
1591052139,2020-06-02 00:55,63.56,946.42,1018.22,596,8.02,1.54,-83,1
1591052199,2020-06-02 00:56,63.50,946.36,1018.17,596,8.00,1.50,-83,1
1591052259,2020-06-02 00:57,62.82,946.38,1018.19,596,7.98,1.33,-84,1
1591052319,2020-06-02 00:58,63.68,946.41,1018.21,596,7.94,1.48,-84,1
1591052379,2020-06-02 00:59,63.15,946.38,1018.19,596,7.92,1.35,-83,1
1591052439,2020-06-02 01:00,63.66,946.40,1018.21,596,7.92,1.46,-84,1
1591052500,2020-06-02 01:01,63.92,946.39,1018.20,596,7.92,1.52,-84,1
1591052560,2020-06-02 01:02,63.77,946.38,1018.18,596,7.91,1.48,-83,1
1591052620,2020-06-02 01:03,63.75,946.38,1018.19,596,7.89,1.45,-83,1
1591052680,2020-06-02 01:04,63.91,946.36,1018.16,596,7.88,1.48,-84,1
1591052741,2020-06-02 01:05,63.64,946.35,1018.16,596,7.88,1.42,-84,1
1591052802,2020-06-02 01:06,63.83,946.34,1018.15,596,7.87,1.45,-85,1
1591052862,2020-06-02 01:07,63.85,946.29,1018.09,596,7.88,1.46,-84,1
1591052923,2020-06-02 01:08,63.77,946.29,1018.09,596,7.87,1.44,-82,1
1591052983,2020-06-02 01:09,64.39,946.30,1018.10,596,7.89,1.59,-83,1
1591053043,2020-06-02 01:10,64.04,946.24,1018.05,596,7.85,1.48,-83,1
1591053103,2020-06-02 01:11,63.96,946.20,1018.01,596,7.86,1.47,-83,1
1591053163,2020-06-02 01:12,64.29,946.19,1018.00,596,7.87,1.55,-83,1
1591053223,2020-06-02 01:13,64.09,946.19,1018.00,596,7.87,1.51,-82,1
1591053283,2020-06-02 01:14,64.64,946.21,1018.02,596,7.84,1.60,-84,1
1591053343,2020-06-02 01:15,64.07,946.18,1017.98,596,7.82,1.46,-84,1
1591053403,2020-06-02 01:16,64.62,946.16,1017.97,596,7.82,1.57,-84,1
1591053463,2020-06-02 01:17,64.17,946.17,1017.98,596,7.71,1.37,-84,1
1591053587,2020-06-02 01:19,64.79,946.14,1017.94,596,7.70,1.50,-83,1
1591053647,2020-06-02 01:20,64.68,946.15,1017.96,596,7.69,1.47,-84,1
1591053707,2020-06-02 01:21,64.40,946.16,1017.96,596,7.69,1.40,-83,1
1591053768,2020-06-02 01:22,64.64,946.13,1017.94,596,7.68,1.45,-85,1
1591053829,2020-06-02 01:23,64.88,946.14,1017.94,596,7.69,1.51,-86,1
1591053889,2020-06-02 01:24,64.71,946.11,1017.92,596,7.69,1.47,-83,1
1591053949,2020-06-02 01:25,64.32,946.09,1017.90,596,7.69,1.39,-85,1
1591054009,2020-06-02 01:26,64.57,946.00,1017.81,596,7.70,1.45,-84,1
1591054069,2020-06-02 01:27,64.99,946.08,1017.89,596,7.67,1.51,-83,1
1591054130,2020-06-02 01:28,64.71,946.06,1017.86,596,7.55,1.34,-84,1
1591054193,2020-06-02 01:29,65.34,946.06,1017.86,596,7.56,1.48,-84,1
1591054253,2020-06-02 01:30,65.40,946.02,1017.83,596,7.55,1.48,-84,1
1591054313,2020-06-02 01:31,65.12,946.00,1017.81,596,7.54,1.42,-83,1
1591054375,2020-06-02 01:32,66.59,946.03,1017.83,596,7.45,1.64,-85,1
1591054435,2020-06-02 01:33,65.73,946.01,1017.81,596,7.44,1.45,-83,1
1591054558,2020-06-02 01:35,65.73,945.97,1017.77,596,7.48,1.49,-84,1
1591054618,2020-06-02 01:36,65.82,945.97,1017.78,596,7.48,1.51,-85,1
1591054741,2020-06-02 01:39,66.07,945.93,1017.74,596,7.52,1.60,-82,1
1591054801,2020-06-02 01:40,65.60,945.94,1017.74,596,7.52,1.50,-84,1
1591054862,2020-06-02 01:41,66.02,945.92,1017.72,596,7.51,1.58,-85,1
1591054923,2020-06-02 01:42,66.33,945.89,1017.69,596,7.53,1.66,-83,1
1591054983,2020-06-02 01:43,66.07,945.86,1017.67,596,7.52,1.60,-84,1
1591055043,2020-06-02 01:44,66.06,945.86,1017.67,596,7.52,1.60,-84,1
1591055103,2020-06-02 01:45,66.01,945.83,1017.64,596,7.52,1.59,-84,1
1591055163,2020-06-02 01:46,65.89,945.81,1017.62,596,7.55,1.59,-84,1
1591055224,2020-06-02 01:47,65.92,945.80,1017.61,596,7.51,1.56,-84,1
1591055286,2020-06-02 01:48,67.44,945.77,1017.58,596,7.50,1.87,-84,1
1591055349,2020-06-02 01:49,67.12,945.79,1017.59,596,7.50,1.80,-84,1
1591055413,2020-06-02 01:50,66.50,945.79,1017.60,596,7.51,1.68,-85,1
1591055473,2020-06-02 01:51,66.01,945.79,1017.59,596,7.51,1.58,-85,1
1591055533,2020-06-02 01:52,66.58,945.77,1017.58,596,7.54,1.73,-84,1
1591055595,2020-06-02 01:53,66.32,945.78,1017.59,596,7.51,1.64,-84,1
1591055656,2020-06-02 01:54,66.80,945.70,1017.51,596,7.53,1.76,-84,1
1591055717,2020-06-02 01:55,66.39,945.67,1017.48,596,7.53,1.68,-84,1
1591055777,2020-06-02 01:56,66.37,945.64,1017.45,596,7.55,1.69,-84,1
1591055838,2020-06-02 01:57,65.81,945.58,1017.39,596,7.55,1.57,-84,1
1591055899,2020-06-02 01:58,66.47,945.53,1017.34,596,7.57,1.73,-85,1
1591055959,2020-06-02 01:59,66.83,945.44,1017.25,596,7.56,1.80,-85,1
1591056021,2020-06-02 02:00,65.66,945.40,1017.20,596,7.53,1.52,-83,1
1591056081,2020-06-02 02:01,66.33,945.37,1017.18,596,7.52,1.65,-83,1
1591056141,2020-06-02 02:02,66.59,945.41,1017.21,596,7.51,1.70,-81,1
1591056201,2020-06-02 02:03,66.28,945.39,1017.20,596,7.50,1.62,-83,1
1591056261,2020-06-02 02:04,66.33,945.38,1017.19,596,7.49,1.63,-83,1
1591056322,2020-06-02 02:05,66.27,945.34,1017.15,596,7.45,1.58,-84,1
1591056382,2020-06-02 02:06,66.46,945.40,1017.21,596,7.46,1.63,-83,1
1591056442,2020-06-02 02:07,66.04,945.42,1017.23,596,7.46,1.54,-83,1
1591056502,2020-06-02 02:08,66.26,945.43,1017.24,596,7.44,1.56,-83,1
1591056562,2020-06-02 02:09,66.09,945.44,1017.24,596,7.44,1.53,-81,1
1591056623,2020-06-02 02:10,66.18,945.45,1017.25,596,7.44,1.55,-83,1
1591056683,2020-06-02 02:11,66.26,945.46,1017.27,596,7.43,1.55,-83,1
1591056743,2020-06-02 02:12,66.47,945.45,1017.25,596,7.41,1.58,-84,1
1591056803,2020-06-02 02:13,66.24,945.49,1017.30,596,7.39,1.51,-85,1
1591056864,2020-06-02 02:14,65.85,945.48,1017.29,596,7.40,1.44,-85,1
1591056924,2020-06-02 02:15,66.28,945.48,1017.28,596,7.36,1.49,-83,1
1591056984,2020-06-02 02:16,66.18,945.47,1017.28,596,7.37,1.48,-83,1
1591057044,2020-06-02 02:17,66.47,945.47,1017.28,596,7.36,1.53,-83,1
1591057106,2020-06-02 02:18,66.64,945.44,1017.24,596,7.32,1.53,-84,1
1591057166,2020-06-02 02:19,66.65,945.45,1017.26,596,7.31,1.52,-84,1
1591057229,2020-06-02 02:20,67.50,945.46,1017.27,596,7.28,1.67,-84,1
1591057289,2020-06-02 02:21,67.46,945.42,1017.22,596,7.29,1.67,-84,1
1591057349,2020-06-02 02:22,67.19,945.43,1017.23,596,7.28,1.61,-84,1
1591057409,2020-06-02 02:23,67.07,945.43,1017.24,596,7.29,1.59,-82,1
1591057472,2020-06-02 02:24,66.66,945.42,1017.22,596,7.27,1.48,-84,1
1591057533,2020-06-02 02:25,67.42,945.42,1017.23,596,7.29,1.66,-84,1
1591057593,2020-06-02 02:26,67.47,945.40,1017.20,596,7.26,1.64,-85,1
1591057653,2020-06-02 02:27,67.43,945.39,1017.19,596,7.25,1.63,-83,1
1591057713,2020-06-02 02:28,67.75,945.35,1017.16,596,7.22,1.66,-84,1
1591057774,2020-06-02 02:29,68.00,945.33,1017.14,596,7.25,1.74,-83,1
1591057834,2020-06-02 02:30,67.57,945.32,1017.13,596,7.24,1.65,-85,1
1591057894,2020-06-02 02:31,67.61,945.29,1017.10,596,7.26,1.67,-83,1
1591057954,2020-06-02 02:32,67.89,945.27,1017.08,596,7.26,1.73,-82,1
1591058014,2020-06-02 02:33,68.46,945.24,1017.05,596,7.23,1.82,-83,1
1591058074,2020-06-02 02:34,68.25,945.30,1017.11,596,7.27,1.81,-84,1
1591058134,2020-06-02 02:35,67.98,945.27,1017.08,596,7.29,1.78,-83,1
1591058194,2020-06-02 02:36,68.02,945.30,1017.11,596,7.30,1.80,-82,1
1591058254,2020-06-02 02:37,68.02,945.32,1017.13,596,7.32,1.81,-84,1
1591058315,2020-06-02 02:38,68.19,945.30,1017.11,596,7.34,1.87,-83,1
1591058375,2020-06-02 02:39,67.84,945.27,1017.08,596,7.36,1.82,-83,1
1591058436,2020-06-02 02:40,68.18,945.26,1017.07,596,7.37,1.90,-84,1
1591058496,2020-06-02 02:41,68.26,945.28,1017.08,596,7.34,1.88,-85,1
1591058556,2020-06-02 02:42,68.04,945.28,1017.08,596,7.35,1.85,-83,1
1591058616,2020-06-02 02:43,68.09,945.27,1017.08,596,7.34,1.85,-85,1
1591058676,2020-06-02 02:44,68.23,945.29,1017.09,596,7.37,1.90,-85,1
1591058736,2020-06-02 02:45,68.06,945.22,1017.03,596,7.38,1.88,-83,1
1591058796,2020-06-02 02:46,68.28,945.20,1017.01,596,7.40,1.94,-85,1
1591058857,2020-06-02 02:47,68.20,945.18,1016.99,596,7.38,1.91,-84,1
1591058918,2020-06-02 02:48,68.66,945.19,1016.99,596,7.38,2.00,-83,1
1591058978,2020-06-02 02:49,68.11,945.19,1017.00,596,7.39,1.90,-84,1
1591059040,2020-06-02 02:50,68.54,945.19,1017.00,596,7.39,1.99,-83,1
1591059100,2020-06-02 02:51,68.31,945.15,1016.96,596,7.43,1.98,-84,1
1591059160,2020-06-02 02:52,68.08,945.13,1016.94,596,7.43,1.93,-83,1
1591059220,2020-06-02 02:53,67.89,945.14,1016.95,596,7.43,1.89,-84,1
1591059280,2020-06-02 02:54,68.20,945.14,1016.94,596,7.45,1.98,-85,1
1591059340,2020-06-02 02:55,68.16,945.13,1016.94,596,7.44,1.96,-83,1
1591059400,2020-06-02 02:56,68.41,945.10,1016.91,596,7.45,2.02,-84,1
1591059461,2020-06-02 02:57,68.59,945.05,1016.85,596,7.44,2.05,-83,1
1591059522,2020-06-02 02:58,68.53,945.05,1016.86,596,7.46,2.05,-84,1
1591059583,2020-06-02 02:59,68.00,945.08,1016.89,596,7.48,1.96,-84,1
1591059643,2020-06-02 03:00,68.12,945.12,1016.93,596,7.50,2.01,-85,1
1591059703,2020-06-02 03:01,68.25,945.12,1016.93,596,7.51,2.04,-84,1
1591059763,2020-06-02 03:02,68.42,945.13,1016.94,596,7.50,2.07,-83,1
1591059823,2020-06-02 03:03,68.33,945.09,1016.90,596,7.51,2.06,-85,1
1591059884,2020-06-02 03:04,68.06,945.06,1016.87,596,7.53,2.02,-84,1
1591059944,2020-06-02 03:05,67.56,945.03,1016.84,596,7.53,1.92,-83,1
1591060007,2020-06-02 03:06,68.17,945.02,1016.83,596,7.56,2.08,-85,1
1591060069,2020-06-02 03:07,68.25,945.03,1016.83,596,7.56,2.09,-83,1
1591060129,2020-06-02 03:08,68.46,945.08,1016.89,596,7.55,2.12,-83,1
1591060189,2020-06-02 03:09,68.29,945.04,1016.85,596,7.54,2.08,-82,1
1591060249,2020-06-02 03:10,67.67,945.06,1016.87,596,7.54,1.95,-82,1
1591060309,2020-06-02 03:11,68.59,945.04,1016.84,596,7.56,2.16,-82,1
1591060370,2020-06-02 03:12,68.53,945.03,1016.84,596,7.53,2.12,-84,1
1591060430,2020-06-02 03:13,67.90,945.01,1016.82,596,7.54,2.00,-84,1
1591060490,2020-06-02 03:14,68.10,945.02,1016.83,596,7.57,2.07,-84,1
1591060550,2020-06-02 03:15,68.22,945.02,1016.83,596,7.59,2.11,-83,1
1591060610,2020-06-02 03:16,68.17,945.04,1016.84,596,7.60,2.11,-83,1
1591060670,2020-06-02 03:17,67.62,945.01,1016.81,596,7.60,2.00,-84,1
1591060730,2020-06-02 03:18,68.20,944.98,1016.79,596,7.63,2.15,-84,1
1591060790,2020-06-02 03:19,68.51,944.96,1016.76,596,7.65,2.23,-84,1
1591060850,2020-06-02 03:20,68.26,944.97,1016.78,596,7.64,2.17,-83,1
1591060912,2020-06-02 03:21,68.48,944.95,1016.76,596,7.64,2.21,-84,1
1591060973,2020-06-02 03:22,68.68,944.98,1016.79,596,7.66,2.28,-82,1
1591061034,2020-06-02 03:23,68.72,944.99,1016.79,596,7.65,2.27,-84,1
1591061094,2020-06-02 03:24,68.58,944.98,1016.79,596,7.66,2.25,-85,1
1591061156,2020-06-02 03:25,69.38,944.97,1016.78,596,7.65,2.41,-83,1
1591061219,2020-06-02 03:26,68.77,944.97,1016.77,596,7.68,2.31,-85,1
1591061279,2020-06-02 03:27,69.06,945.01,1016.82,596,7.68,2.37,-85,1
1591061339,2020-06-02 03:28,69.08,944.98,1016.78,596,7.69,2.39,-84,1
1591061400,2020-06-02 03:30,68.81,944.96,1016.77,596,7.69,2.33,-83,1
1591061461,2020-06-02 03:31,69.02,945.00,1016.80,596,7.68,2.36,-85,1
1591061521,2020-06-02 03:32,69.22,944.98,1016.78,596,7.68,2.40,-83,1
1591061581,2020-06-02 03:33,68.80,944.98,1016.78,596,7.69,2.33,-83,1
1591061642,2020-06-02 03:34,69.19,945.00,1016.81,596,7.70,2.42,-83,1
1591061702,2020-06-02 03:35,69.34,945.00,1016.81,596,7.70,2.45,-85,1
1591061763,2020-06-02 03:36,69.50,945.00,1016.80,596,7.71,2.49,-84,1
1591061823,2020-06-02 03:37,69.46,945.01,1016.82,596,7.72,2.49,-84,1
1591061883,2020-06-02 03:38,69.69,945.03,1016.84,596,7.74,2.56,-84,1
1591061943,2020-06-02 03:39,69.68,945.05,1016.85,596,7.73,2.55,-84,1
1591062003,2020-06-02 03:40,70.01,945.02,1016.83,596,7.75,2.63,-83,1
1591062064,2020-06-02 03:41,69.41,945.01,1016.82,596,7.75,2.51,-84,1
1591062124,2020-06-02 03:42,69.49,945.03,1016.84,596,7.78,2.55,-83,1
1591062184,2020-06-02 03:43,69.41,945.03,1016.84,596,7.81,2.57,-83,1
1591062245,2020-06-02 03:44,69.14,944.98,1016.79,596,7.80,2.50,-82,1
1591062306,2020-06-02 03:45,69.37,945.01,1016.81,596,7.81,2.56,-84,1
1591062368,2020-06-02 03:46,71.29,945.05,1016.86,596,7.74,2.88,-82,1
1591062428,2020-06-02 03:47,69.70,945.01,1016.81,596,7.80,2.62,-84,1
1591062488,2020-06-02 03:48,69.80,945.06,1016.86,596,7.80,2.64,-84,1
1591062548,2020-06-02 03:49,69.47,945.03,1016.84,596,7.80,2.57,-84,1
1591062609,2020-06-02 03:50,70.10,944.99,1016.80,596,7.79,2.69,-84,1
1591062670,2020-06-02 03:51,70.00,944.99,1016.80,596,7.82,2.70,-84,1
1591062730,2020-06-02 03:52,70.09,944.98,1016.79,596,7.83,2.72,-84,1
1591062792,2020-06-02 03:53,70.80,944.94,1016.75,596,7.78,2.82,-83,1
1591062852,2020-06-02 03:54,70.21,944.96,1016.77,596,7.81,2.73,-84,1
1591062912,2020-06-02 03:55,69.07,944.95,1016.75,596,7.76,2.45,-83,1
1591062972,2020-06-02 03:56,70.08,944.94,1016.75,596,7.77,2.67,-82,1
1591063032,2020-06-02 03:57,70.18,944.97,1016.77,596,7.71,2.63,-83,1
1591063093,2020-06-02 03:58,70.01,944.91,1016.71,596,7.75,2.63,-84,1
1591063153,2020-06-02 03:59,70.22,944.88,1016.69,596,7.75,2.67,-85,1
1591063213,2020-06-02 04:00,70.18,944.90,1016.71,596,7.73,2.65,-84,1
1591063273,2020-06-02 04:01,70.45,944.91,1016.71,596,7.72,2.69,-83,1
1591063333,2020-06-02 04:02,70.74,944.89,1016.70,596,7.69,2.72,-82,1
1591063394,2020-06-02 04:03,70.33,944.88,1016.69,596,7.69,2.64,-84,1
1591063455,2020-06-02 04:04,70.31,944.88,1016.69,596,7.69,2.63,-83,1
1591063515,2020-06-02 04:05,69.83,944.89,1016.70,596,7.69,2.54,-83,1
1591063577,2020-06-02 04:06,70.64,944.89,1016.70,596,7.68,2.69,-85,1
1591063637,2020-06-02 04:07,70.84,944.85,1016.66,596,7.69,2.74,-85,1
1591063697,2020-06-02 04:08,70.43,944.83,1016.64,596,7.69,2.66,-84,1
1591063757,2020-06-02 04:09,70.35,944.83,1016.64,596,7.69,2.64,-84,1
1591063881,2020-06-02 04:11,70.55,944.81,1016.62,596,7.68,2.67,-84,1
1591063941,2020-06-02 04:12,70.08,944.79,1016.60,596,7.68,2.58,-84,1
1591064002,2020-06-02 04:13,70.07,944.78,1016.59,596,7.68,2.58,-86,1
1591064062,2020-06-02 04:14,70.03,944.81,1016.62,596,7.65,2.54,-85,1
1591064122,2020-06-02 04:15,70.52,944.85,1016.65,596,7.62,2.61,-86,1
1591064182,2020-06-02 04:16,70.21,944.84,1016.65,596,7.63,2.56,-83,1
1591064242,2020-06-02 04:17,70.10,944.83,1016.63,596,7.62,2.52,-84,1
1591064302,2020-06-02 04:18,70.23,944.80,1016.61,596,7.65,2.58,-84,1
1591064362,2020-06-02 04:19,70.01,944.80,1016.61,596,7.67,2.56,-84,1
1591064422,2020-06-02 04:20,69.88,944.79,1016.59,596,7.70,2.56,-85,1
1591064483,2020-06-02 04:21,69.51,944.82,1016.63,596,7.72,2.50,-83,1
1591064543,2020-06-02 04:22,70.45,944.76,1016.57,596,7.74,2.71,-84,1
1591064603,2020-06-02 04:23,70.77,944.83,1016.64,596,7.75,2.78,-83,1
1591064663,2020-06-02 04:24,70.51,944.81,1016.62,596,7.77,2.75,-84,1
1591064724,2020-06-02 04:25,70.92,944.81,1016.61,596,7.73,2.79,-83,1
1591064787,2020-06-02 04:26,71.01,944.82,1016.62,596,7.79,2.87,-84,1
1591064847,2020-06-02 04:27,70.94,944.78,1016.59,596,7.81,2.87,-85,1
1591064907,2020-06-02 04:28,70.84,944.77,1016.58,596,7.83,2.87,-83,1
1591064970,2020-06-02 04:29,70.68,944.77,1016.58,596,7.84,2.85,-83,1
1591065033,2020-06-02 04:30,72.05,944.75,1016.56,596,7.84,3.12,-84,1
1591065093,2020-06-02 04:31,71.19,944.77,1016.58,596,7.84,2.95,-85,1
1591065153,2020-06-02 04:32,71.54,944.75,1016.56,596,7.84,3.02,-83,1
1591065214,2020-06-02 04:33,71.06,944.74,1016.55,596,7.84,2.93,-85,1
1591065274,2020-06-02 04:34,71.06,944.70,1016.50,596,7.84,2.93,-84,1
1591065336,2020-06-02 04:35,71.14,944.67,1016.47,596,7.84,2.94,-84,1
1591065397,2020-06-02 04:36,71.40,944.64,1016.45,596,7.83,2.98,-84,1
1591065457,2020-06-02 04:37,71.53,944.65,1016.46,596,7.83,3.01,-85,1
1591065517,2020-06-02 04:38,71.30,944.62,1016.42,596,7.82,2.96,-84,1
1591065577,2020-06-02 04:39,71.29,944.64,1016.44,596,7.82,2.95,-84,1
1591065637,2020-06-02 04:40,71.93,944.67,1016.48,596,7.81,3.07,-83,1
1591065698,2020-06-02 04:41,73.22,944.67,1016.48,596,7.78,3.29,-86,1
1591065760,2020-06-02 04:42,72.39,944.68,1016.48,596,7.77,3.12,-82,1
1591065820,2020-06-02 04:43,72.26,944.66,1016.47,596,7.79,3.12,-84,1
1591065880,2020-06-02 04:44,71.98,944.63,1016.44,596,7.81,3.08,-84,1
1591065941,2020-06-02 04:45,71.74,944.62,1016.43,596,7.84,3.06,-82,1
1591066003,2020-06-02 04:46,70.90,944.60,1016.41,596,7.85,2.91,-84,1
1591066063,2020-06-02 04:47,70.26,944.56,1016.36,596,7.87,2.80,-85,1
1591066125,2020-06-02 04:48,70.05,944.55,1016.36,596,7.89,2.77,-83,1
1591066185,2020-06-02 04:49,70.24,944.58,1016.39,596,7.91,2.83,-86,1
1591066247,2020-06-02 04:50,71.02,944.53,1016.33,596,7.92,3.00,-84,1
1591066308,2020-06-02 04:51,70.97,944.50,1016.31,596,7.92,2.99,-83,1
1591066371,2020-06-02 04:52,70.54,944.48,1016.29,596,7.94,2.92,-83,1
1591066497,2020-06-02 04:54,70.89,944.53,1016.34,596,7.96,3.01,-83,1
1591066558,2020-06-02 04:55,71.28,944.53,1016.34,596,7.99,3.12,-84,1
1591066618,2020-06-02 04:56,71.19,944.51,1016.31,596,7.99,3.10,-85,1
1591066680,2020-06-02 04:58,71.04,944.49,1016.29,596,8.02,3.10,-83,1
1591066740,2020-06-02 04:59,70.90,944.48,1016.29,596,8.03,3.08,-86,1
1591066804,2020-06-02 05:00,70.18,944.48,1016.28,596,8.05,2.95,-83,1
1591066865,2020-06-02 05:01,71.09,944.50,1016.31,596,8.06,3.14,-84,1
1591066925,2020-06-02 05:02,70.99,944.52,1016.33,596,8.08,3.14,-84,1
1591066988,2020-06-02 05:03,71.50,944.58,1016.38,596,8.07,3.24,-85,1
1591067048,2020-06-02 05:04,71.18,944.58,1016.39,596,8.06,3.16,-84,1
1591067108,2020-06-02 05:05,70.71,944.58,1016.39,596,8.02,3.03,-83,1
1591067232,2020-06-02 05:07,70.26,944.53,1016.34,596,8.09,3.01,-84,1
1591067294,2020-06-02 05:08,71.36,944.52,1016.33,596,8.06,3.20,-85,1
1591067356,2020-06-02 05:09,70.65,944.50,1016.31,596,8.03,3.03,-83,1
1591067418,2020-06-02 05:10,71.18,944.50,1016.30,596,8.01,3.12,-85,1
1591067480,2020-06-02 05:11,71.00,944.47,1016.28,596,8.01,3.08,-83,1
1591067541,2020-06-02 05:12,70.63,944.43,1016.24,596,8.02,3.01,-84,1
1591067601,2020-06-02 05:13,71.11,944.41,1016.22,596,8.02,3.11,-83,1
1591067661,2020-06-02 05:14,70.42,944.41,1016.21,596,8.03,2.98,-86,1
1591067721,2020-06-02 05:15,70.92,944.39,1016.20,596,7.95,3.01,-84,1
1591067784,2020-06-02 05:16,70.36,944.36,1016.17,596,8.03,2.97,-84,1
1591067907,2020-06-02 05:18,70.66,944.33,1016.14,596,8.07,3.07,-84,1
1591067969,2020-06-02 05:19,70.50,944.36,1016.17,596,8.09,3.06,-84,1
1591068029,2020-06-02 05:20,70.94,944.38,1016.19,596,8.10,3.15,-83,1
1591068091,2020-06-02 05:21,70.67,944.38,1016.18,596,8.14,3.14,-81,1
1591068151,2020-06-02 05:22,71.16,944.35,1016.16,596,8.14,3.24,-84,1
1591068212,2020-06-02 05:23,71.15,944.40,1016.21,596,8.17,3.26,-85,1
1591068272,2020-06-02 05:24,71.36,944.40,1016.21,596,8.17,3.30,-84,1
1591068332,2020-06-02 05:25,71.27,944.38,1016.19,596,8.18,3.30,-84,1
1591068393,2020-06-02 05:26,72.05,944.37,1016.18,596,8.18,3.45,-85,1
1591068453,2020-06-02 05:27,71.76,944.36,1016.16,596,8.19,3.40,-85,1
1591068516,2020-06-02 05:28,71.79,944.37,1016.18,596,8.21,3.43,-84,1
