1588975341,2020-05-09 00:02,65.73,1004.43,1016.96,104,8.62,2.58,-81,1
1588975641,2020-05-09 00:07,67.80,1004.41,1016.94,104,8.56,2.96,-82,1
1588975941,2020-05-09 00:12,68.37,1004.40,1016.93,104,8.48,3.00,-82,1
1588976241,2020-05-09 00:17,70.96,1004.39,1016.92,104,8.40,3.45,-83,1
1588976541,2020-05-09 00:22,69.73,1004.41,1016.94,104,8.32,3.12,-82,1
1588976841,2020-05-09 00:27,70.48,1004.40,1016.93,104,8.27,3.23,-82,1
1588977141,2020-05-09 00:32,70.24,1004.43,1016.96,104,8.21,3.12,-82,1
1588977441,2020-05-09 00:37,65.14,1004.42,1016.95,104,8.12,1.97,-82,1
1588977741,2020-05-09 00:42,70.16,1004.42,1016.95,104,8.06,2.96,-82,1
1588978041,2020-05-09 00:47,70.26,1004.39,1016.92,104,7.99,2.91,-82,1
1588978341,2020-05-09 00:52,70.70,1004.40,1016.93,104,7.93,2.94,-82,1
1588978641,2020-05-09 00:57,71.67,1004.39,1016.92,104,7.85,3.06,-82,1
1588978942,2020-05-09 01:02,71.95,1004.39,1016.92,104,7.79,3.06,-82,1
1588979242,2020-05-09 01:07,71.28,1004.48,1017.01,104,7.72,2.86,-82,1
1588979542,2020-05-09 01:12,70.60,1004.44,1016.97,104,7.65,2.65,-82,1
1588979842,2020-05-09 01:17,65.27,1004.45,1016.98,104,7.58,1.49,-82,1
1588980142,2020-05-09 01:22,71.09,1004.44,1016.97,104,7.52,2.63,-82,1
1588980442,2020-05-09 01:27,71.58,1004.45,1016.98,104,7.47,2.67,-82,1
1588980742,2020-05-09 01:32,70.74,1004.43,1016.96,104,7.40,2.44,-82,1
1588981042,2020-05-09 01:37,71.13,1004.45,1016.98,104,7.33,2.45,-82,1
1588981342,2020-05-09 01:42,72.05,1004.51,1017.04,104,7.24,2.55,-82,1
1588981642,2020-05-09 01:47,73.30,1004.51,1017.04,104,7.17,2.72,-82,1
1588981942,2020-05-09 01:52,72.17,1004.49,1017.02,104,7.10,2.43,-82,1
1588982242,2020-05-09 01:57,73.75,1004.50,1017.03,104,7.04,2.68,-82,1
1588982542,2020-05-09 02:02,72.59,1004.52,1017.05,104,6.98,2.40,-81,1
1588982842,2020-05-09 02:07,72.83,1004.56,1017.09,104,6.91,2.38,-82,1
1588983142,2020-05-09 02:12,72.20,1004.60,1017.14,104,6.84,2.19,-82,1
1588983442,2020-05-09 02:17,73.09,1004.62,1017.15,104,6.76,2.28,-81,1
1588983743,2020-05-09 02:22,73.25,1004.72,1017.25,104,6.70,2.26,-82,1
1588984043,2020-05-09 02:27,72.98,1004.69,1017.22,104,6.63,2.14,-82,1
1588984343,2020-05-09 02:32,73.37,1004.67,1017.20,104,6.54,2.13,-83,1
1588984643,2020-05-09 02:37,73.56,1004.65,1017.18,104,6.46,2.08,-82,1
1588984943,2020-05-09 02:42,73.37,1004.66,1017.19,104,6.38,1.97,-81,1
1588985243,2020-05-09 02:47,74.45,1004.65,1017.18,104,6.31,2.11,-82,1
1588985543,2020-05-09 02:52,74.24,1004.65,1017.18,104,6.20,1.96,-82,1
1588985843,2020-05-09 02:57,75.15,1004.66,1017.19,104,6.11,2.04,-82,1
1588986143,2020-05-09 03:02,73.63,1004.68,1017.21,104,6.03,1.68,-82,1
1588986443,2020-05-09 03:07,73.54,1004.71,1017.24,104,5.94,1.58,-81,1
1588986743,2020-05-09 03:12,74.23,1004.72,1017.25,104,5.83,1.60,-82,1
1588987043,2020-05-09 03:17,74.79,1004.73,1017.26,104,5.75,1.63,-81,1
1588987343,2020-05-09 03:22,74.76,1004.73,1017.26,104,5.66,1.54,-81,1
1588987643,2020-05-09 03:27,75.48,1004.74,1017.27,104,5.58,1.59,-82,1
1588987943,2020-05-09 03:32,75.22,1004.77,1017.30,104,5.51,1.48,-82,1
1588988243,2020-05-09 03:37,76.49,1004.73,1017.26,104,5.44,1.64,-82,1
1588988544,2020-05-09 03:42,76.24,1004.73,1017.26,104,5.37,1.53,-81,1
1588988844,2020-05-09 03:47,75.66,1004.72,1017.25,104,5.30,1.35,-82,1
1588989144,2020-05-09 03:52,75.61,1004.76,1017.29,104,5.21,1.26,-82,1
1588989444,2020-05-09 03:57,76.20,1004.76,1017.29,104,5.15,1.31,-81,1
1588989744,2020-05-09 04:02,75.42,1004.81,1017.34,104,5.10,1.12,-82,1
1588990044,2020-05-09 04:07,75.17,1004.84,1017.37,104,5.04,1.01,-83,1
1588990344,2020-05-09 04:12,75.93,1004.86,1017.39,104,4.98,1.09,-82,1
1588990644,2020-05-09 04:17,75.53,1004.84,1017.37,104,4.90,0.94,-82,1
1588990944,2020-05-09 04:22,75.34,1004.85,1017.38,104,4.84,0.85,-82,1
1588991244,2020-05-09 04:27,75.70,1004.86,1017.39,104,4.76,0.84,-81,1
1588991544,2020-05-09 04:32,76.15,1004.87,1017.40,104,4.69,0.85,-82,1
1588991844,2020-05-09 04:37,76.11,1004.89,1017.42,104,4.63,0.79,-82,1
1588992144,2020-05-09 04:42,76.15,1004.91,1017.44,104,4.57,0.74,-82,1
1588992444,2020-05-09 04:47,76.60,1004.91,1017.44,104,4.51,0.76,-82,1
1588992744,2020-05-09 04:52,76.59,1004.98,1017.51,104,4.45,0.70,-82,1
1588993044,2020-05-09 04:57,76.43,1005.00,1017.53,104,4.40,0.62,-82,1
1588993345,2020-05-09 05:02,76.33,1005.03,1017.56,104,4.33,0.54,-82,1
1588993645,2020-05-09 05:07,76.32,1005.10,1017.63,104,4.29,0.50,-82,1
1588993945,2020-05-09 05:12,76.80,1005.08,1017.61,104,4.24,0.53,-82,1
1588994245,2020-05-09 05:17,76.95,1005.13,1017.66,104,4.21,0.53,-82,1
1588994545,2020-05-09 05:22,77.39,1005.12,1017.66,104,4.19,0.59,-81,1
1588994845,2020-05-09 05:27,77.23,1005.15,1017.68,104,4.19,0.56,-82,1
1588995145,2020-05-09 05:32,76.77,1005.18,1017.71,104,4.21,0.50,-82,1
1588995445,2020-05-09 05:37,77.51,1005.12,1017.65,104,4.24,0.66,-81,1
1588995745,2020-05-09 05:42,77.41,1005.14,1017.67,104,4.31,0.71,-81,1
1588996045,2020-05-09 05:47,78.03,1005.14,1017.67,104,4.37,0.88,-82,1
1588996345,2020-05-09 05:52,76.52,1005.11,1017.64,104,4.45,0.69,-81,1
1588996645,2020-05-09 05:57,76.99,1005.15,1017.68,104,4.56,0.88,-81,1
1588996945,2020-05-09 06:02,77.07,1005.20,1017.73,104,4.67,1.00,-82,1
1588997245,2020-05-09 06:07,77.85,1005.24,1017.77,104,4.81,1.28,-83,1
1588997545,2020-05-09 06:12,76.93,1005.24,1017.77,104,4.96,1.26,-82,1
1588997845,2020-05-09 06:17,76.05,1005.24,1017.77,104,5.13,1.26,-82,1
1588998146,2020-05-09 06:22,75.32,1005.25,1017.78,104,5.33,1.32,-82,1
1588998446,2020-05-09 06:27,75.31,1005.24,1017.77,104,5.53,1.51,-81,1
1588999046,2020-05-09 06:37,75.00,1005.26,1017.79,104,5.98,1.89,-80,1
1588999346,2020-05-09 06:42,74.12,1005.30,1017.83,104,6.24,1.98,-81,1
1588999646,2020-05-09 06:47,74.44,1005.29,1017.82,104,6.52,2.31,-80,1
1588999946,2020-05-09 06:52,74.08,1005.38,1017.91,104,6.81,2.52,-81,1
1589000246,2020-05-09 06:57,72.97,1005.40,1017.93,104,7.11,2.60,-81,1
1589000546,2020-05-09 07:02,72.69,1005.38,1017.91,104,7.44,2.86,-82,1
1589000846,2020-05-09 07:07,71.82,1005.39,1017.92,104,7.78,3.02,-82,1
1589001146,2020-05-09 07:12,70.02,1005.47,1018.00,104,8.13,3.00,-84,1
1589001446,2020-05-09 07:17,69.14,1005.42,1017.95,104,8.48,3.16,-84,1
1589001746,2020-05-09 07:22,68.50,1005.40,1017.93,104,8.80,3.33,-86,1
1589002046,2020-05-09 07:27,67.16,1005.41,1017.94,104,9.10,3.34,-86,1
1589002347,2020-05-09 07:32,66.29,1005.43,1017.96,104,9.45,3.49,-86,1
1589002647,2020-05-09 07:37,65.01,1005.46,1017.99,104,9.79,3.54,-86,1
1589002947,2020-05-09 07:42,65.25,1005.49,1018.02,104,10.12,3.90,-85,1
1589003247,2020-05-09 07:47,63.16,1005.54,1018.07,104,10.46,3.76,-85,1
1589003547,2020-05-09 07:52,62.75,1005.52,1018.05,104,10.78,3.97,-83,1
1589003847,2020-05-09 07:57,61.66,1005.44,1017.97,104,11.07,4.00,-84,1
1589004147,2020-05-09 08:02,60.57,1005.40,1017.93,104,11.35,4.01,-84,1
1589004447,2020-05-09 08:07,60.11,1005.36,1017.89,104,11.66,4.19,-83,1
1589004747,2020-05-09 08:12,55.76,1005.41,1017.94,104,12.02,3.46,-84,1
1589005047,2020-05-09 08:17,54.27,1005.43,1017.96,104,12.29,3.33,-83,1
1589005347,2020-05-09 08:22,51.80,1005.38,1017.91,104,12.59,2.95,-83,1
1589005647,2020-05-09 08:27,50.60,1005.40,1017.93,104,12.83,2.84,-83,1
1589005948,2020-05-09 08:32,50.28,1005.42,1017.95,104,13.03,2.94,-84,1
1589006248,2020-05-09 08:37,47.25,1005.41,1017.94,104,13.29,2.30,-83,1
1589006548,2020-05-09 08:42,46.71,1005.36,1017.89,104,13.55,2.38,-83,1
1589006848,2020-05-09 08:47,47.53,1005.37,1017.90,104,13.77,2.83,-83,1
1589007148,2020-05-09 08:52,46.18,1005.35,1017.88,104,14.04,2.67,-82,1
1589007448,2020-05-09 08:57,44.80,1005.39,1017.92,104,14.26,2.44,-85,1
1589007748,2020-05-09 09:02,44.42,1005.40,1017.93,104,14.48,2.52,-83,1
1589008048,2020-05-09 09:07,44.87,1005.36,1017.89,104,14.68,2.84,-83,1
1589008348,2020-05-09 09:12,46.03,1005.38,1017.91,104,14.89,3.39,-82,1
1589008648,2020-05-09 09:17,41.39,1005.34,1017.87,104,15.10,2.09,-82,1
1589008948,2020-05-09 09:22,42.80,1005.34,1017.87,104,15.27,2.72,-83,1
1589009248,2020-05-09 09:27,43.99,1005.31,1017.84,104,15.46,3.27,-84,1
1589009548,2020-05-09 09:32,41.08,1005.36,1017.89,104,15.56,2.40,-84,1
1589009848,2020-05-09 09:37,40.75,1005.34,1017.87,104,15.75,2.45,-84,1
1589010149,2020-05-09 09:42,40.43,1005.27,1017.80,104,15.91,2.49,-83,1
1589010449,2020-05-09 09:47,43.58,1005.28,1017.81,104,16.11,3.73,-83,1
1589010749,2020-05-09 09:52,42.99,1005.25,1017.78,104,16.25,3.66,-84,1
1589011049,2020-05-09 09:57,44.11,1005.17,1017.70,104,16.39,4.16,-84,1
1589011349,2020-05-09 10:02,44.63,1005.23,1017.76,104,16.57,4.49,-84,1
1589011649,2020-05-09 10:07,44.62,1005.21,1017.74,104,16.69,4.59,-84,1
1589011949,2020-05-09 10:12,44.85,1005.27,1017.80,104,16.90,4.86,-84,1
1589012249,2020-05-09 10:17,44.96,1005.32,1017.85,104,17.11,5.08,-83,1
1589012549,2020-05-09 10:22,43.57,1005.28,1017.81,104,17.30,4.81,-84,1
1589012849,2020-05-09 10:27,43.80,1005.22,1017.75,104,17.42,4.99,-85,1
1589013149,2020-05-09 10:32,43.05,1005.28,1017.81,104,17.58,4.89,-84,1
1589013449,2020-05-09 10:37,42.99,1005.22,1017.75,104,17.64,4.92,-85,1
1589013749,2020-05-09 10:42,41.73,1005.27,1017.80,104,17.69,4.54,-85,1
1589014049,2020-05-09 10:47,42.62,1005.28,1017.81,104,17.87,5.01,-86,1
1589014349,2020-05-09 10:52,41.60,1005.26,1017.79,104,17.97,4.75,-81,1
1589014650,2020-05-09 10:57,41.04,1005.14,1017.67,104,18.10,4.67,-85,1
1589014950,2020-05-09 11:02,42.09,1005.18,1017.71,104,18.22,5.14,-83,1
1589015250,2020-05-09 11:07,39.21,1005.15,1017.68,104,18.34,4.23,-82,1
1589015550,2020-05-09 11:12,40.36,1005.17,1017.70,104,18.49,4.78,-83,1
1589015850,2020-05-09 11:17,42.57,1005.06,1017.59,104,18.63,5.68,-82,1
1589016150,2020-05-09 11:22,41.46,1005.07,1017.60,104,18.85,5.49,-83,1
1589016450,2020-05-09 11:27,41.01,1005.08,1017.61,104,19.02,5.49,-84,1
1589016750,2020-05-09 11:32,40.57,1005.04,1017.57,104,19.14,5.44,-82,1
1589017050,2020-05-09 11:37,40.66,1004.94,1017.47,104,19.22,5.55,-82,1
1589017350,2020-05-09 11:42,41.37,1004.85,1017.38,104,19.24,5.81,-80,1
1589017650,2020-05-09 11:47,38.99,1004.85,1017.38,104,19.34,5.05,-81,1
1589017950,2020-05-09 11:52,38.47,1004.80,1017.33,104,19.46,4.96,-80,1
1589018250,2020-05-09 11:57,38.25,1004.77,1017.30,104,19.53,4.94,-82,1
1589018550,2020-05-09 12:02,39.07,1004.75,1017.28,104,19.68,5.38,-82,1
1589018850,2020-05-09 12:07,39.16,1004.71,1017.24,104,19.87,5.59,-82,1
1589019151,2020-05-09 12:12,39.06,1004.71,1017.24,104,19.96,5.63,-82,1
1589019451,2020-05-09 12:17,37.55,1004.58,1017.11,104,19.95,5.05,-81,1
1589019751,2020-05-09 12:22,38.23,1004.56,1017.09,104,20.05,5.40,-81,1
1589020051,2020-05-09 12:27,38.35,1004.56,1017.09,104,20.13,5.51,-81,1
1589020354,2020-05-09 12:32,37.52,1004.53,1017.06,104,20.24,5.30,-82,1
1589020654,2020-05-09 12:37,39.35,1004.46,1016.99,104,20.53,6.25,-82,1
1589020954,2020-05-09 12:42,35.86,1004.44,1016.97,104,20.73,5.08,-81,1
1589021254,2020-05-09 12:47,37.16,1004.45,1016.98,104,20.94,5.78,-82,1
1589021554,2020-05-09 12:52,36.27,1004.38,1016.91,104,21.03,5.51,-82,1
1589021854,2020-05-09 12:57,36.48,1004.35,1016.88,104,21.16,5.71,-81,1
1589022154,2020-05-09 13:02,36.08,1004.29,1016.82,104,21.51,5.86,-80,1
1589022454,2020-05-09 13:07,33.44,1004.33,1016.86,104,22.14,5.32,-81,1
1589022754,2020-05-09 13:12,31.33,1004.21,1016.74,104,23.61,5.67,-81,1
1589023054,2020-05-09 13:17,34.60,1004.16,1016.69,104,25.31,8.60,-81,1
1589023354,2020-05-09 13:22,30.09,1004.15,1016.68,104,26.73,7.78,-81,1
1589023654,2020-05-09 13:27,26.99,1004.05,1016.58,104,27.97,7.25,-80,1
1589023954,2020-05-09 13:32,26.75,1004.01,1016.54,104,29.17,8.14,-82,1
1589024255,2020-05-09 13:37,23.31,1004.08,1016.61,104,30.38,7.15,-82,1
1589024555,2020-05-09 13:42,22.11,1003.98,1016.51,104,31.51,7.31,-82,1
1589024855,2020-05-09 13:47,23.17,1003.88,1016.41,104,31.68,8.14,-82,1
1589025155,2020-05-09 13:52,22.05,1003.92,1016.45,104,31.31,7.11,-82,1
1589025455,2020-05-09 13:57,20.01,1003.91,1016.44,104,31.54,5.89,-82,1
1589025755,2020-05-09 14:02,21.47,1004.17,1016.70,104,30.54,6.08,-82,1
1589026055,2020-05-09 14:07,23.59,1003.79,1016.32,104,30.15,7.13,-82,1
1589026355,2020-05-09 14:12,25.30,1003.89,1016.42,104,30.44,8.40,-82,1
1589026655,2020-05-09 14:17,23.15,1003.75,1016.28,104,29.89,6.63,-82,1
1589026955,2020-05-09 14:22,21.69,1003.66,1016.19,104,30.74,6.39,-81,1
1589027255,2020-05-09 14:27,21.62,1003.65,1016.18,104,31.06,6.62,-82,1
1589027555,2020-05-09 14:32,24.84,1003.41,1015.94,104,31.29,8.84,-82,1
1589027855,2020-05-09 14:37,21.45,1003.43,1015.96,104,31.34,6.73,-81,1
1589028155,2020-05-09 14:42,22.24,1003.30,1015.83,104,32.12,7.90,-82,1
1589028455,2020-05-09 14:47,19.82,1003.20,1015.73,104,33.47,7.33,-82,1
1589028755,2020-05-09 14:52,21.12,1003.28,1015.81,104,34.20,8.86,-82,1
1589029056,2020-05-09 14:57,21.97,1003.19,1015.72,104,34.61,9.79,-82,1
1589029356,2020-05-09 15:02,18.76,1003.13,1015.66,104,35.32,8.03,-82,1
1589029656,2020-05-09 15:07,19.12,1003.07,1015.60,104,35.95,8.82,-81,1
1589029956,2020-05-09 15:12,16.60,1002.99,1015.52,104,36.03,6.81,-81,1
1589030256,2020-05-09 15:17,16.36,1002.81,1015.34,104,36.50,6.98,-81,1
1589030556,2020-05-09 15:22,17.29,1002.75,1015.28,104,36.25,7.58,-81,1
1589030856,2020-05-09 15:27,15.58,1002.87,1015.40,104,36.69,6.41,-82,1
1589031156,2020-05-09 15:32,18.01,1002.77,1015.30,104,37.12,8.88,-82,1
1589031456,2020-05-09 15:37,14.59,1002.82,1015.35,104,36.69,5.46,-82,1
1589031756,2020-05-09 15:42,13.96,1002.79,1015.32,104,37.36,5.36,-82,1
1589032056,2020-05-09 15:47,14.34,1002.92,1015.45,104,37.82,6.11,-82,1
1589032356,2020-05-09 15:52,15.59,1002.61,1015.14,104,36.26,6.09,-82,1
1589032656,2020-05-09 15:57,17.05,1002.70,1015.23,104,34.13,5.67,-81,1
1589032956,2020-05-09 16:02,17.93,1002.64,1015.17,104,34.20,6.46,-82,1
1589033256,2020-05-09 16:07,16.51,1002.54,1015.07,104,35.12,6.00,-82,1
1589033556,2020-05-09 16:12,16.90,1002.54,1015.07,104,34.92,6.18,-81,1
1589033857,2020-05-09 16:17,16.88,1002.55,1015.08,104,36.02,7.05,-84,1
1589034157,2020-05-09 16:22,17.71,1002.44,1014.97,104,37.32,8.80,-82,1
1589034457,2020-05-09 16:27,13.13,1002.39,1014.92,104,38.22,5.15,-83,1
1589034757,2020-05-09 16:32,13.79,1002.54,1015.07,104,38.10,5.76,-83,1
1589035057,2020-05-09 16:37,16.25,1002.41,1014.94,104,38.10,8.15,-83,1
1589035357,2020-05-09 16:42,14.05,1002.41,1014.94,104,38.63,6.44,-83,1
1589035657,2020-05-09 16:47,14.60,1002.42,1014.95,104,37.86,6.40,-83,1
1589035957,2020-05-09 16:52,16.21,1002.33,1014.86,104,36.39,6.75,-82,1
1589036257,2020-05-09 16:57,15.68,1002.39,1014.92,104,36.45,6.32,-82,1
1589036557,2020-05-09 17:02,15.98,1002.25,1014.78,104,34.99,5.43,-82,1
1589036857,2020-05-09 17:07,18.60,1002.34,1014.87,104,32.82,5.87,-81,1
1589037157,2020-05-09 17:12,20.21,1002.26,1014.79,104,30.73,5.37,-81,1
1589037457,2020-05-09 17:17,21.30,1002.26,1014.79,104,29.47,5.08,-81,1
1589037757,2020-05-09 17:22,22.99,1002.24,1014.77,104,28.16,5.09,-82,1
1589038057,2020-05-09 17:27,24.43,1002.27,1014.80,104,27.06,5.04,-83,1
1589038357,2020-05-09 17:32,26.21,1002.28,1014.81,104,26.14,5.27,-80,1
1589038658,2020-05-09 17:37,26.76,1002.20,1014.73,104,25.43,4.96,-80,1
1589038958,2020-05-09 17:42,26.66,1002.19,1014.72,104,24.84,4.41,-80,1
1589039258,2020-05-09 17:47,27.59,1002.10,1014.63,104,24.37,4.49,-80,1
1589039558,2020-05-09 17:52,28.05,1002.07,1014.60,104,24.36,4.72,-79,1
1589039858,2020-05-09 17:57,28.98,1002.05,1014.58,104,24.08,4.95,-82,1
1589040158,2020-05-09 18:02,28.26,1002.03,1014.56,104,24.80,5.21,-81,1
1589040458,2020-05-09 18:07,26.27,1001.98,1014.51,104,25.15,4.46,-81,1
1589040758,2020-05-09 18:12,24.79,1001.94,1014.47,104,26.30,4.60,-81,1
1589041058,2020-05-09 18:17,24.54,1001.91,1014.44,104,26.43,4.57,-82,1
1589041358,2020-05-09 18:22,23.50,1001.87,1014.40,104,26.71,4.19,-80,1
1589041658,2020-05-09 18:27,23.58,1001.85,1014.38,104,27.19,4.64,-80,1
1589041958,2020-05-09 18:32,23.08,1001.81,1014.34,104,27.94,4.96,-80,1
1589042258,2020-05-09 18:37,22.61,1001.77,1014.30,104,28.78,5.36,-81,1
1589042558,2020-05-09 18:42,22.29,1001.78,1014.31,104,29.47,5.73,-80,1
1589042858,2020-05-09 18:47,20.55,1001.73,1014.26,104,30.06,5.05,-83,1
1589043158,2020-05-09 18:52,20.26,1001.72,1014.25,104,30.48,5.19,-82,1
1589043459,2020-05-09 18:57,19.62,1001.70,1014.23,104,30.41,4.67,-82,1
1589043759,2020-05-09 19:02,20.43,1001.67,1014.20,104,30.06,4.97,-82,1
1589044059,2020-05-09 19:07,22.53,1001.70,1014.23,104,29.02,5.52,-81,1
1589044359,2020-05-09 19:12,24.06,1001.70,1014.23,104,27.60,5.27,-82,1
1589044659,2020-05-09 19:17,26.13,1001.71,1014.24,104,26.20,5.28,-81,1
1589044959,2020-05-09 19:22,27.26,1001.72,1014.25,104,24.95,4.82,-81,1
1589045259,2020-05-09 19:27,29.74,1001.75,1014.28,104,23.84,5.12,-80,1
1589045559,2020-05-09 19:32,31.81,1001.74,1014.27,104,22.83,5.21,-81,1
1589045859,2020-05-09 19:37,33.77,1001.76,1014.29,104,21.92,5.27,-80,1
1589046159,2020-05-09 19:42,33.86,1001.82,1014.35,104,21.18,4.66,-80,1
1589046459,2020-05-09 19:47,35.25,1001.81,1014.34,104,20.52,4.65,-79,1
1589046759,2020-05-09 19:52,35.92,1001.84,1014.37,104,19.92,4.39,-80,1
1589047059,2020-05-09 19:57,38.12,1001.87,1014.40,104,19.30,4.69,-81,1
1589047359,2020-05-09 20:02,38.07,1001.91,1014.44,104,18.79,4.22,-80,1
1589047659,2020-05-09 20:07,38.43,1001.95,1014.48,104,18.33,3.94,-80,1
1589047960,2020-05-09 20:12,40.20,1002.00,1014.53,104,17.89,4.19,-80,1
1589048260,2020-05-09 20:17,41.29,1002.06,1014.59,104,17.47,4.19,-80,1
1589048560,2020-05-09 20:22,42.63,1002.07,1014.60,104,17.06,4.28,-82,1
1589048860,2020-05-09 20:27,43.85,1002.16,1014.69,104,16.64,4.30,-81,1
1589049160,2020-05-09 20:32,45.28,1002.15,1014.68,104,16.27,4.42,-82,1
1589049460,2020-05-09 20:37,46.81,1002.19,1014.72,104,15.93,4.59,-81,1
1589049760,2020-05-09 20:42,47.77,1002.25,1014.78,104,15.60,4.57,-82,1
1589050060,2020-05-09 20:47,49.11,1002.31,1014.84,104,15.29,4.69,-81,1
1589050360,2020-05-09 20:52,49.83,1002.30,1014.83,104,15.00,4.63,-82,1
1589050660,2020-05-09 20:57,49.54,1002.34,1014.87,104,14.71,4.28,-81,1
1589050960,2020-05-09 21:02,50.45,1002.33,1014.86,104,14.44,4.29,-81,1
1589051261,2020-05-09 21:07,51.58,1002.34,1014.87,104,14.19,4.37,-81,1
1589051561,2020-05-09 21:12,51.59,1002.34,1014.87,104,13.95,4.15,-81,1
1589051861,2020-05-09 21:17,51.91,1002.40,1014.93,104,13.71,4.02,-81,1
1589052161,2020-05-09 21:22,52.95,1002.42,1014.95,104,13.49,4.10,-81,1
1589052461,2020-05-09 21:27,53.24,1002.41,1014.94,104,13.29,3.99,-81,1
1589052761,2020-05-09 21:32,54.17,1002.41,1014.94,104,13.10,4.06,-81,1
1589053061,2020-05-09 21:37,54.96,1002.44,1014.97,104,12.91,4.09,-80,1
1589053361,2020-05-09 21:42,56.41,1002.52,1015.05,104,12.74,4.30,-81,1
1589053661,2020-05-09 21:47,56.39,1002.52,1015.05,104,12.57,4.14,-79,1
1589053961,2020-05-09 21:52,57.39,1002.48,1015.01,104,12.42,4.25,-78,1
1589054261,2020-05-09 21:57,57.97,1002.49,1015.02,104,12.27,4.25,-79,1
1589054561,2020-05-09 22:02,57.94,1002.53,1015.06,104,12.11,4.09,-81,1
1589054861,2020-05-09 22:07,58.36,1002.57,1015.10,104,11.97,4.06,-81,1
1589055161,2020-05-09 22:12,58.92,1002.49,1015.02,104,11.83,4.07,-80,1
1589055461,2020-05-09 22:17,61.08,1002.43,1014.96,104,11.69,4.45,-81,1
1589055761,2020-05-09 22:22,60.58,1002.42,1014.95,104,11.57,4.22,-80,1
1589056061,2020-05-09 22:27,62.43,1002.42,1014.95,104,11.47,4.55,-80,1
1589056362,2020-05-09 22:32,61.42,1002.41,1014.94,104,11.37,4.23,-81,1
1589056662,2020-05-09 22:37,61.94,1002.41,1014.94,104,11.27,4.25,-80,1
1589056962,2020-05-09 22:42,62.17,1002.44,1014.97,104,11.17,4.21,-81,1
1589057262,2020-05-09 22:47,62.26,1002.43,1014.96,104,11.06,4.13,-81,1
1589057562,2020-05-09 22:52,62.36,1002.42,1014.95,104,10.97,4.06,-81,1
1589057862,2020-05-09 22:57,63.73,1002.43,1014.96,104,10.88,4.29,-80,1
1589058162,2020-05-09 23:02,64.46,1002.47,1015.00,104,10.79,4.36,-81,1
1589058462,2020-05-09 23:07,63.49,1002.49,1015.02,104,10.69,4.05,-81,1
1589058762,2020-05-09 23:12,63.42,1002.49,1015.02,104,10.58,3.93,-80,1
1589059062,2020-05-09 23:17,63.94,1002.45,1014.98,104,10.48,3.95,-81,1
1589059362,2020-05-09 23:22,64.03,1002.46,1014.99,104,10.38,3.88,-80,1
1589059662,2020-05-09 23:27,64.29,1002.47,1015.00,104,10.28,3.84,-81,1
1589059963,2020-05-09 23:32,64.25,1002.50,1015.03,104,10.17,3.73,-81,1
1589060263,2020-05-09 23:37,65.05,1002.47,1015.00,104,10.07,3.81,-79,1
1589060563,2020-05-09 23:42,65.25,1002.42,1014.95,104,9.97,3.76,-81,1
1589060863,2020-05-09 23:47,65.46,1002.43,1014.96,104,9.88,3.72,-81,1
1589061163,2020-05-09 23:52,66.17,1002.40,1014.93,104,9.79,3.79,-80,1
1589061463,2020-05-09 23:57,66.00,1002.31,1014.84,104,9.68,3.64,-80,1
