1590703498,2020-05-29 00:04,57.82,999.27,1025.17,215,24.78,15.93,-17,1
1590703799,2020-05-29 00:09,57.78,999.27,1025.17,215,24.82,15.96,-17,1
1590704099,2020-05-29 00:14,57.42,999.32,1025.22,215,24.82,15.86,-17,1
1590704403,2020-05-29 00:20,57.28,999.36,1025.27,215,24.80,15.80,-18,1
1590704706,2020-05-29 00:25,57.45,999.35,1025.25,215,24.78,15.83,-18,1
1590705007,2020-05-29 00:30,58.35,999.33,1025.23,215,24.75,16.04,-17,1
1590705610,2020-05-29 00:40,57.50,999.21,1025.11,215,24.73,15.79,-18,1
1590705910,2020-05-29 00:45,58.08,999.24,1025.14,215,24.71,15.93,-18,1
1590706210,2020-05-29 00:50,57.78,999.21,1025.11,215,24.70,15.84,-18,1
1590706511,2020-05-29 00:55,57.78,999.17,1025.08,215,24.69,15.83,-18,1
1590706811,2020-05-29 01:00,57.92,999.14,1025.04,215,24.67,15.85,-18,1
1590707112,2020-05-29 01:05,58.19,999.13,1025.04,215,24.65,15.91,-16,1
1590707412,2020-05-29 01:10,58.03,999.19,1025.09,215,24.63,15.84,-17,1
1590707713,2020-05-29 01:15,58.12,999.08,1024.98,215,24.63,15.87,-17,1
1590708013,2020-05-29 01:20,58.30,999.09,1025.00,215,24.62,15.91,-17,1
1590708313,2020-05-29 01:25,57.97,999.08,1024.99,215,24.61,15.81,-17,1
1590708614,2020-05-29 01:30,58.15,999.07,1024.97,215,24.59,15.84,-18,1
1590708914,2020-05-29 01:35,58.18,999.12,1025.03,215,24.58,15.84,-17,1
1590709214,2020-05-29 01:40,57.83,999.07,1024.98,215,24.57,15.74,-17,1
1590709514,2020-05-29 01:45,57.90,999.09,1025.00,215,24.56,15.74,-17,1
1590709814,2020-05-29 01:50,57.85,999.08,1024.99,215,24.54,15.71,-17,1
1590710115,2020-05-29 01:55,57.67,999.08,1024.99,215,24.52,15.64,-18,1
1590710415,2020-05-29 02:00,57.40,999.06,1024.97,215,24.51,15.56,-17,1
